#datetime,building,power
2024-04-03T00:00:00,axn,33.99
2024-04-03T00:01:00,axn,34.63
2024-04-03T00:02:00,axn,34.57
2024-04-03T00:03:00,axn,34.43
2024-04-03T00:04:00,axn,34.48
2024-04-03T00:05:00,axn,34.64
2024-04-03T00:06:00,axn,34.95
2024-04-03T00:07:00,axn,34.80
2024-04-03T00:08:00,axn,35.17
2024-04-03T00:09:00,axn,35.66
2024-04-03T00:10:00,axn,34.97
2024-04-03T00:11:00,axn,35.03
2024-04-03T00:12:00,axn,34.68
2024-04-03T00:13:00,axn,34.59
2024-04-03T00:14:00,axn,34.70
2024-04-03T00:15:00,axn,37.72
2024-04-03T00:16:00,axn,38.40
2024-04-03T00:17:00,axn,35.12
2024-04-03T00:18:00,axn,34.95
2024-04-03T00:19:00,axn,34.88
2024-04-03T00:20:00,axn,34.59
2024-04-03T00:21:00,axn,34.66
2024-04-03T00:22:00,axn,34.51
2024-04-03T00:23:00,axn,35.04
2024-04-03T00:24:00,axn,34.53
2024-04-03T00:25:00,axn,34.61
2024-04-03T00:26:00,axn,34.59
2024-04-03T00:27:00,axn,34.86
2024-04-03T00:28:00,axn,34.61
2024-04-03T00:29:00,axn,34.53
2024-04-03T00:30:00,axn,34.50
2024-04-03T00:31:00,axn,34.32
2024-04-03T00:32:00,axn,34.42
2024-04-03T00:33:00,axn,34.62
2024-04-03T00:34:00,axn,26.11
2024-04-03T00:35:00,axn,25.93
2024-04-03T00:36:00,axn,26.12
2024-04-03T00:37:00,axn,26.10
2024-04-03T00:38:00,axn,26.51
2024-04-03T00:39:00,axn,25.98
2024-04-03T00:40:00,axn,25.95
2024-04-03T00:41:00,axn,26.03
2024-04-03T00:42:00,axn,26.07
2024-04-03T00:43:00,axn,26.25
2024-04-03T00:44:00,axn,25.99
2024-04-03T00:45:00,axn,25.94
2024-04-03T00:46:00,axn,25.98
2024-04-03T00:47:00,axn,26.15
2024-04-03T00:48:00,axn,26.23
2024-04-03T00:49:00,axn,26.45
2024-04-03T00:50:00,axn,26.91
2024-04-03T00:51:00,axn,26.05
2024-04-03T00:52:00,axn,26.17
2024-04-03T00:53:00,axn,25.48
2024-04-03T00:54:00,axn,25.41
2024-04-03T00:55:00,axn,25.51
2024-04-03T00:56:00,axn,25.63
2024-04-03T00:57:00,axn,25.41
2024-04-03T00:58:00,axn,25.52
2024-04-03T00:59:00,axn,25.51
2024-04-03T01:00:00,axn,25.30
2024-04-03T01:01:00,axn,25.51
2024-04-03T01:02:00,axn,25.24
2024-04-03T01:03:00,axn,25.70
2024-04-03T01:04:00,axn,25.15
2024-04-03T01:05:00,axn,25.38
2024-04-03T01:06:00,axn,25.28
2024-04-03T01:07:00,axn,25.27
2024-04-03T01:08:00,axn,25.21
2024-04-03T01:09:00,axn,25.41
2024-04-03T01:10:00,axn,25.21
2024-04-03T01:11:00,axn,25.33
2024-04-03T01:12:00,axn,25.98
2024-04-03T01:13:00,axn,25.35
2024-04-03T01:14:00,axn,25.28
2024-04-03T01:15:00,axn,25.63
2024-04-03T01:16:00,axn,25.22
2024-04-03T01:17:00,axn,25.60
2024-04-03T01:18:00,axn,25.32
2024-04-03T01:19:00,axn,25.12
2024-04-03T01:20:00,axn,25.23
2024-04-03T01:21:00,axn,25.18
2024-04-03T01:22:00,axn,25.85
2024-04-03T01:23:00,axn,25.34
2024-04-03T01:24:00,axn,25.34
2024-04-03T01:25:00,axn,25.60
2024-04-03T01:26:00,axn,24.96
2024-04-03T01:27:00,axn,24.91
2024-04-03T01:28:00,axn,24.87
2024-04-03T01:29:00,axn,39.62
2024-04-03T01:30:00,axn,39.56
2024-04-03T01:31:00,axn,39.95
2024-04-03T01:32:00,axn,39.50
2024-04-03T01:33:00,axn,39.60
2024-04-03T01:34:00,axn,39.27
2024-04-03T01:35:00,axn,25.50
2024-04-03T01:36:00,axn,31.33
2024-04-03T01:37:00,axn,31.02
2024-04-03T01:38:00,axn,31.03
2024-04-03T01:39:00,axn,31.02
2024-04-03T01:40:00,axn,25.26
2024-04-03T01:41:00,axn,24.91
2024-04-03T01:42:00,axn,25.06
2024-04-03T01:43:00,axn,24.92
2024-04-03T01:44:00,axn,24.83
2024-04-03T01:45:00,axn,25.05
2024-04-03T01:46:00,axn,24.99
2024-04-03T01:47:00,axn,24.99
2024-04-03T01:48:00,axn,24.97
2024-04-03T01:49:00,axn,25.21
2024-04-03T01:50:00,axn,24.89
2024-04-03T01:51:00,axn,24.80
2024-04-03T01:52:00,axn,24.93
2024-04-03T01:53:00,axn,24.77
2024-04-03T01:54:00,axn,25.09
2024-04-03T01:55:00,axn,25.02
2024-04-03T01:56:00,axn,25.05
2024-04-03T01:57:00,axn,25.49
2024-04-03T01:58:00,axn,25.01
2024-04-03T01:59:00,axn,24.97
2024-04-03T02:00:00,axn,25.05
2024-04-03T02:01:00,axn,25.43
2024-04-03T02:02:00,axn,25.02
2024-04-03T02:03:00,axn,25.06
2024-04-03T02:04:00,axn,25.25
2024-04-03T02:05:00,axn,25.27
2024-04-03T02:06:00,axn,25.30
2024-04-03T02:07:00,axn,25.39
2024-04-03T02:08:00,axn,25.31
2024-04-03T02:09:00,axn,25.21
2024-04-03T02:10:00,axn,25.15
2024-04-03T02:11:00,axn,25.27
2024-04-03T02:12:00,axn,25.50
2024-04-03T02:13:00,axn,25.90
2024-04-03T02:14:00,axn,25.50
2024-04-03T02:15:00,axn,25.55
2024-04-03T02:16:00,axn,25.24
2024-04-03T02:17:00,axn,25.14
2024-04-03T02:18:00,axn,25.23
2024-04-03T02:19:00,axn,25.40
2024-04-03T02:20:00,axn,25.40
2024-04-03T02:21:00,axn,25.38
2024-04-03T02:22:00,axn,25.19
2024-04-03T02:23:00,axn,25.09
2024-04-03T02:24:00,axn,25.28
2024-04-03T02:25:00,axn,25.33
2024-04-03T02:26:00,axn,25.47
2024-04-03T02:27:00,axn,25.30
2024-04-03T02:28:00,axn,25.34
2024-04-03T02:29:00,axn,25.22
2024-04-03T02:30:00,axn,25.31
2024-04-03T02:31:00,axn,25.69
2024-04-03T02:32:00,axn,25.22
2024-04-03T02:33:00,axn,25.05
2024-04-03T02:34:00,axn,25.21
2024-04-03T02:35:00,axn,25.26
2024-04-03T02:36:00,axn,25.18
2024-04-03T02:37:00,axn,25.09
2024-04-03T02:38:00,axn,25.41
2024-04-03T02:39:00,axn,24.94
2024-04-03T02:40:00,axn,25.01
2024-04-03T02:41:00,axn,24.96
2024-04-03T02:42:00,axn,25.71
2024-04-03T02:43:00,axn,25.00
2024-04-03T02:44:00,axn,25.15
2024-04-03T02:45:00,axn,25.42
2024-04-03T02:46:00,axn,24.93
2024-04-03T02:47:00,axn,25.60
2024-04-03T02:48:00,axn,24.89
2024-04-03T02:49:00,axn,25.00
2024-04-03T02:50:00,axn,25.23
2024-04-03T02:51:00,axn,25.98
2024-04-03T02:52:00,axn,25.02
2024-04-03T02:53:00,axn,24.81
2024-04-03T02:54:00,axn,25.28
2024-04-03T02:55:00,axn,24.91
2024-04-03T02:56:00,axn,24.85
2024-04-03T02:57:00,axn,24.97
2024-04-03T02:58:00,axn,25.33
2024-04-03T02:59:00,axn,25.01
2024-04-03T03:00:00,axn,24.91
2024-04-03T03:01:00,axn,24.94
2024-04-03T03:02:00,axn,25.12
2024-04-03T03:03:00,axn,25.00
2024-04-03T03:04:00,axn,25.04
2024-04-03T03:05:00,axn,25.54
2024-04-03T03:06:00,axn,25.25
2024-04-03T03:07:00,axn,24.89
2024-04-03T03:08:00,axn,24.88
2024-04-03T03:09:00,axn,24.90
2024-04-03T03:10:00,axn,24.98
2024-04-03T03:11:00,axn,25.10
2024-04-03T03:12:00,axn,25.22
2024-04-03T03:13:00,axn,25.14
2024-04-03T03:14:00,axn,25.20
2024-04-03T03:15:00,axn,25.03
2024-04-03T03:16:00,axn,26.16
2024-04-03T03:17:00,axn,25.08
2024-04-03T03:18:00,axn,25.17
2024-04-03T03:19:00,axn,25.22
2024-04-03T03:20:00,axn,25.08
2024-04-03T03:21:00,axn,24.94
2024-04-03T03:22:00,axn,25.10
2024-04-03T03:23:00,axn,25.16
2024-04-03T03:24:00,axn,25.78
2024-04-03T03:25:00,axn,25.03
2024-04-03T03:26:00,axn,24.90
2024-04-03T03:27:00,axn,24.94
2024-04-03T03:28:00,axn,25.11
2024-04-03T03:29:00,axn,24.65
2024-04-03T03:30:00,axn,24.58
2024-04-03T03:31:00,axn,24.50
2024-04-03T03:32:00,axn,24.39
2024-04-03T03:33:00,axn,24.51
2024-04-03T03:34:00,axn,24.56
2024-04-03T03:35:00,axn,24.48
2024-04-03T03:36:00,axn,24.62
2024-04-03T03:37:00,axn,24.65
2024-04-03T03:38:00,axn,24.65
2024-04-03T03:39:00,axn,24.68
2024-04-03T03:40:00,axn,25.11
2024-04-03T03:41:00,axn,24.70
2024-04-03T03:42:00,axn,24.50
2024-04-03T03:43:00,axn,24.56
2024-04-03T03:44:00,axn,24.47
2024-04-03T03:45:00,axn,24.50
2024-04-03T03:46:00,axn,24.40
2024-04-03T03:47:00,axn,24.44
2024-04-03T03:48:00,axn,24.73
2024-04-03T03:49:00,axn,24.33
2024-04-03T03:50:00,axn,24.37
2024-04-03T03:51:00,axn,24.49
2024-04-03T03:52:00,axn,24.46
2024-04-03T03:53:00,axn,24.46
2024-04-03T03:54:00,axn,24.36
2024-04-03T03:55:00,axn,24.49
2024-04-03T03:56:00,axn,24.83
2024-04-03T03:57:00,axn,25.06
2024-04-03T03:58:00,axn,24.36
2024-04-03T03:59:00,axn,24.52
2024-04-03T04:00:00,axn,24.73
2024-04-03T04:01:00,axn,24.55
2024-04-03T04:02:00,axn,24.60
2024-04-03T04:03:00,axn,24.31
2024-04-03T04:04:00,axn,24.39
2024-04-03T04:05:00,axn,24.82
2024-04-03T04:06:00,axn,24.23
2024-04-03T04:07:00,axn,24.25
2024-04-03T04:08:00,axn,24.52
2024-04-03T04:09:00,axn,24.26
2024-04-03T04:10:00,axn,24.17
2024-04-03T04:11:00,axn,24.43
2024-04-03T04:12:00,axn,24.50
2024-04-03T04:13:00,axn,24.46
2024-04-03T04:14:00,axn,27.33
2024-04-03T04:15:00,axn,27.29
2024-04-03T04:16:00,axn,24.20
2024-04-03T04:17:00,axn,25.01
2024-04-03T04:18:00,axn,24.44
2024-04-03T04:19:00,axn,24.57
2024-04-03T04:20:00,axn,24.52
2024-04-03T04:21:00,axn,24.68
2024-04-03T04:22:00,axn,24.43
2024-04-03T04:23:00,axn,24.67
2024-04-03T04:24:00,axn,24.32
2024-04-03T04:25:00,axn,24.31
2024-04-03T04:26:00,axn,24.48
2024-04-03T04:27:00,axn,24.64
2024-04-03T04:28:00,axn,25.31
2024-04-03T04:29:00,axn,24.86
2024-04-03T04:30:00,axn,24.81
2024-04-03T04:31:00,axn,24.90
2024-04-03T04:32:00,axn,24.77
2024-04-03T04:33:00,axn,24.56
2024-04-03T04:34:00,axn,24.64
2024-04-03T04:35:00,axn,24.66
2024-04-03T04:36:00,axn,25.15
2024-04-03T04:37:00,axn,24.69
2024-04-03T04:38:00,axn,24.54
2024-04-03T04:39:00,axn,24.37
2024-04-03T04:40:00,axn,24.84
2024-04-03T04:41:00,axn,24.90
2024-04-03T04:42:00,axn,24.68
2024-04-03T04:43:00,axn,24.65
2024-04-03T04:44:00,axn,24.35
2024-04-03T04:45:00,axn,24.23
2024-04-03T04:46:00,axn,24.56
2024-04-03T04:47:00,axn,25.43
2024-04-03T04:48:00,axn,26.47
2024-04-03T04:49:00,axn,25.77
2024-04-03T04:50:00,axn,25.68
2024-04-03T04:51:00,axn,25.73
2024-04-03T04:52:00,axn,25.83
2024-04-03T04:53:00,axn,25.69
2024-04-03T04:54:00,axn,25.71
2024-04-03T04:55:00,axn,25.69
2024-04-03T04:56:00,axn,25.29
2024-04-03T04:57:00,axn,30.96
2024-04-03T04:58:00,axn,30.99
2024-04-03T04:59:00,axn,30.87
2024-04-03T05:00:00,axn,25.47
2024-04-03T05:01:00,axn,24.51
2024-04-03T05:02:00,axn,29.25
2024-04-03T05:03:00,axn,29.43
2024-04-03T05:04:00,axn,28.64
2024-04-03T05:05:00,axn,28.68
2024-04-03T05:06:00,axn,28.62
2024-04-03T05:07:00,axn,28.69
2024-04-03T05:08:00,axn,28.66
2024-04-03T05:09:00,axn,29.12
2024-04-03T05:10:00,axn,45.91
2024-04-03T05:11:00,axn,29.17
2024-04-03T05:12:00,axn,24.60
2024-04-03T05:13:00,axn,24.61
2024-04-03T05:14:00,axn,24.71
2024-04-03T05:15:00,axn,24.69
2024-04-03T05:16:00,axn,24.43
2024-04-03T05:17:00,axn,24.20
2024-04-03T05:18:00,axn,25.05
2024-04-03T05:19:00,axn,24.83
2024-04-03T05:20:00,axn,24.30
2024-04-03T05:21:00,axn,24.81
2024-04-03T05:22:00,axn,25.13
2024-04-03T05:23:00,axn,25.84
2024-04-03T05:24:00,axn,26.50
2024-04-03T05:25:00,axn,26.62
2024-04-03T05:26:00,axn,26.41
2024-04-03T05:27:00,axn,25.77
2024-04-03T05:28:00,axn,27.70
2024-04-03T05:29:00,axn,32.16
2024-04-03T05:30:00,axn,32.18
2024-04-03T05:31:00,axn,29.44
2024-04-03T05:32:00,axn,29.93
2024-04-03T05:33:00,axn,42.00
2024-04-03T05:34:00,axn,29.66
2024-04-03T05:35:00,axn,28.90
2024-04-03T05:36:00,axn,29.24
2024-04-03T05:37:00,axn,29.02
2024-04-03T05:38:00,axn,29.19
2024-04-03T05:39:00,axn,28.81
2024-04-03T05:40:00,axn,28.77
2024-04-03T05:41:00,axn,28.94
2024-04-03T05:42:00,axn,28.82
2024-04-03T05:43:00,axn,29.05
2024-04-03T05:44:00,axn,28.69
2024-04-03T05:45:00,axn,28.79
2024-04-03T05:46:00,axn,29.32
2024-04-03T05:47:00,axn,29.19
2024-04-03T05:48:00,axn,29.07
2024-04-03T05:49:00,axn,28.71
2024-04-03T05:50:00,axn,28.80
2024-04-03T05:51:00,axn,29.11
2024-04-03T05:52:00,axn,29.23
2024-04-03T05:53:00,axn,29.61
2024-04-03T05:54:00,axn,29.13
2024-04-03T05:55:00,axn,29.06
2024-04-03T05:56:00,axn,29.01
2024-04-03T05:57:00,axn,29.10
2024-04-03T05:58:00,axn,28.96
2024-04-03T05:59:00,axn,33.77
2024-04-03T06:00:00,axn,29.48
2024-04-03T06:01:00,axn,29.38
2024-04-03T06:02:00,axn,29.12
2024-04-03T06:03:00,axn,28.63
2024-04-03T06:04:00,axn,28.55
2024-04-03T06:05:00,axn,28.37
2024-04-03T06:06:00,axn,28.25
2024-04-03T06:07:00,axn,28.34
2024-04-03T06:08:00,axn,43.40
2024-04-03T06:09:00,axn,27.13
2024-04-03T06:10:00,axn,41.08
2024-04-03T06:11:00,axn,40.97
2024-04-03T06:12:00,axn,40.73
2024-04-03T06:13:00,axn,26.60
2024-04-03T06:14:00,axn,40.48
2024-04-03T06:15:00,axn,40.32
2024-04-03T06:16:00,axn,40.21
2024-04-03T06:17:00,axn,26.54
2024-04-03T06:18:00,axn,26.67
2024-04-03T06:19:00,axn,26.83
2024-04-03T06:20:00,axn,27.21
2024-04-03T06:21:00,axn,27.16
2024-04-03T06:22:00,axn,26.53
2024-04-03T06:23:00,axn,27.69
2024-04-03T06:24:00,axn,27.95
2024-04-03T06:25:00,axn,28.07
2024-04-03T06:26:00,axn,28.09
2024-04-03T06:27:00,axn,27.91
2024-04-03T06:28:00,axn,27.80
2024-04-03T06:29:00,axn,27.22
2024-04-03T06:30:00,axn,27.31
2024-04-03T06:31:00,axn,31.74
2024-04-03T06:32:00,axn,27.34
2024-04-03T06:33:00,axn,27.13
2024-04-03T06:34:00,axn,27.54
2024-04-03T06:35:00,axn,27.20
2024-04-03T06:36:00,axn,27.04
2024-04-03T06:37:00,axn,26.98
2024-04-03T06:38:00,axn,27.11
2024-04-03T06:39:00,axn,26.93
2024-04-03T06:40:00,axn,26.84
2024-04-03T06:41:00,axn,26.71
2024-04-03T06:42:00,axn,26.88
2024-04-03T06:43:00,axn,37.02
2024-04-03T06:44:00,axn,36.95
2024-04-03T06:45:00,axn,36.87
2024-04-03T06:46:00,axn,36.67
2024-04-03T06:47:00,axn,26.69
2024-04-03T06:48:00,axn,26.68
2024-04-03T06:49:00,axn,26.60
2024-04-03T06:50:00,axn,26.50
2024-04-03T06:51:00,axn,26.63
2024-04-03T06:52:00,axn,26.96
2024-04-03T06:53:00,axn,27.08
2024-04-03T06:54:00,axn,27.02
2024-04-03T06:55:00,axn,27.05
2024-04-03T06:56:00,axn,27.06
2024-04-03T06:57:00,axn,27.16
2024-04-03T06:58:00,axn,26.78
2024-04-03T06:59:00,axn,26.85
2024-04-03T07:00:00,axn,27.20
2024-04-03T07:01:00,axn,31.09
2024-04-03T07:02:00,axn,33.86
2024-04-03T07:03:00,axn,35.41
2024-04-03T07:04:00,axn,37.70
2024-04-03T07:05:00,axn,33.50
2024-04-03T07:06:00,axn,33.20
2024-04-03T07:07:00,axn,33.11
2024-04-03T07:08:00,axn,33.07
2024-04-03T07:09:00,axn,33.32
2024-04-03T07:10:00,axn,33.72
2024-04-03T07:11:00,axn,33.66
2024-04-03T07:12:00,axn,33.96
2024-04-03T07:13:00,axn,33.96
2024-04-03T07:14:00,axn,33.46
2024-04-03T07:15:00,axn,34.48
2024-04-03T07:16:00,axn,34.17
2024-04-03T07:17:00,axn,34.23
2024-04-03T07:18:00,axn,34.51
2024-04-03T07:19:00,axn,35.34
2024-04-03T07:20:00,axn,33.84
2024-04-03T07:21:00,axn,33.37
2024-04-03T07:22:00,axn,34.05
2024-04-03T07:23:00,axn,33.52
2024-04-03T07:24:00,axn,33.97
2024-04-03T07:25:00,axn,33.70
2024-04-03T07:26:00,axn,34.48
2024-04-03T07:27:00,axn,34.45
2024-04-03T07:28:00,axn,34.28
2024-04-03T07:29:00,axn,34.11
2024-04-03T07:30:00,axn,34.42
2024-04-03T07:31:00,axn,34.60
2024-04-03T07:32:00,axn,34.08
2024-04-03T07:33:00,axn,34.09
2024-04-03T07:34:00,axn,37.98
2024-04-03T07:35:00,axn,37.97
2024-04-03T07:36:00,axn,42.28
2024-04-03T07:37:00,axn,42.28
2024-04-03T07:38:00,axn,38.37
2024-04-03T07:39:00,axn,38.02
2024-04-03T07:40:00,axn,38.02
2024-04-03T07:41:00,axn,37.72
2024-04-03T07:42:00,axn,37.43
2024-04-03T07:43:00,axn,37.52
2024-04-03T07:44:00,axn,38.04
2024-04-03T07:45:00,axn,37.53
2024-04-03T07:46:00,axn,37.79
2024-04-03T07:47:00,axn,37.48
2024-04-03T07:48:00,axn,37.16
2024-04-03T07:49:00,axn,37.14
2024-04-03T07:50:00,axn,36.87
2024-04-03T07:51:00,axn,37.27
2024-04-03T07:52:00,axn,50.95
2024-04-03T07:53:00,axn,36.94
2024-04-03T07:54:00,axn,37.01
2024-04-03T07:55:00,axn,36.55
2024-04-03T07:56:00,axn,36.79
2024-04-03T07:57:00,axn,36.81
2024-04-03T07:58:00,axn,36.96
2024-04-03T07:59:00,axn,36.57
2024-04-03T08:00:00,axn,36.76
2024-04-03T08:01:00,axn,38.02
2024-04-03T08:02:00,axn,38.15
2024-04-03T08:03:00,axn,38.18
2024-04-03T08:04:00,axn,38.71
2024-04-03T08:05:00,axn,38.98
2024-04-03T08:06:00,axn,38.65
2024-04-03T08:07:00,axn,39.51
2024-04-03T08:08:00,axn,38.23
2024-04-03T08:09:00,axn,43.05
2024-04-03T08:10:00,axn,38.60
2024-04-03T08:11:00,axn,38.51
2024-04-03T08:12:00,axn,38.61
2024-04-03T08:13:00,axn,39.18
2024-04-03T08:14:00,axn,39.17
2024-04-03T08:15:00,axn,38.84
2024-04-03T08:16:00,axn,39.16
2024-04-03T08:17:00,axn,39.78
2024-04-03T08:18:00,axn,40.63
2024-04-03T08:19:00,axn,39.91
2024-04-03T08:20:00,axn,39.94
2024-04-03T08:21:00,axn,40.11
2024-04-03T08:22:00,axn,39.94
2024-04-03T08:23:00,axn,40.21
2024-04-03T08:24:00,axn,40.32
2024-04-03T08:25:00,axn,40.12
2024-04-03T08:26:00,axn,40.53
2024-04-03T08:27:00,axn,40.12
2024-04-03T08:28:00,axn,40.24
2024-04-03T08:29:00,axn,39.56
2024-04-03T08:30:00,axn,39.57
2024-04-03T08:31:00,axn,40.02
2024-04-03T08:32:00,axn,40.07
2024-04-03T08:33:00,axn,40.95
2024-04-03T08:34:00,axn,40.47
2024-04-03T08:35:00,axn,40.12
2024-04-03T08:36:00,axn,39.72
2024-04-03T08:37:00,axn,39.84
2024-04-03T08:38:00,axn,39.66
2024-04-03T08:39:00,axn,39.80
2024-04-03T08:40:00,axn,40.44
2024-04-03T08:41:00,axn,44.31
2024-04-03T08:42:00,axn,44.20
2024-04-03T08:43:00,axn,40.00
2024-04-03T08:44:00,axn,44.17
2024-04-03T08:45:00,axn,44.24
2024-04-03T08:46:00,axn,44.75
2024-04-03T08:47:00,axn,41.45
2024-04-03T08:48:00,axn,41.71
2024-04-03T08:49:00,axn,41.05
2024-04-03T08:50:00,axn,40.72
2024-04-03T08:51:00,axn,40.58
2024-04-03T08:52:00,axn,40.44
2024-04-03T08:53:00,axn,40.39
2024-04-03T08:54:00,axn,40.42
2024-04-03T08:55:00,axn,40.25
2024-04-03T08:56:00,axn,40.30
2024-04-03T08:57:00,axn,40.58
2024-04-03T08:58:00,axn,40.47
2024-04-03T08:59:00,axn,56.87
2024-04-03T09:00:00,axn,40.90
2024-04-03T09:01:00,axn,40.47
2024-04-03T09:02:00,axn,41.12
2024-04-03T09:03:00,axn,41.38
2024-04-03T09:04:00,axn,40.85
2024-04-03T09:05:00,axn,41.47
2024-04-03T09:06:00,axn,41.61
2024-04-03T09:07:00,axn,42.38
2024-04-03T09:08:00,axn,41.95
2024-04-03T09:09:00,axn,42.45
2024-04-03T09:10:00,axn,41.68
2024-04-03T09:11:00,axn,41.91
2024-04-03T09:12:00,axn,41.78
2024-04-03T09:13:00,axn,46.24
2024-04-03T09:14:00,axn,41.53
2024-04-03T09:15:00,axn,41.51
2024-04-03T09:16:00,axn,42.37
2024-04-03T09:17:00,axn,41.23
2024-04-03T09:18:00,axn,41.06
2024-04-03T09:19:00,axn,40.99
2024-04-03T09:20:00,axn,40.92
2024-04-03T09:21:00,axn,41.11
2024-04-03T09:22:00,axn,41.81
2024-04-03T09:23:00,axn,42.10
2024-04-03T09:24:00,axn,42.27
2024-04-03T09:25:00,axn,42.26
2024-04-03T09:26:00,axn,42.49
2024-04-03T09:27:00,axn,43.58
2024-04-03T09:28:00,axn,43.29
2024-04-03T09:29:00,axn,42.27
2024-04-03T09:30:00,axn,42.22
2024-04-03T09:31:00,axn,42.82
2024-04-03T09:32:00,axn,42.72
2024-04-03T09:33:00,axn,42.94
2024-04-03T09:34:00,axn,42.69
2024-04-03T09:35:00,axn,42.88
2024-04-03T09:36:00,axn,43.84
2024-04-03T09:37:00,axn,42.98
2024-04-03T09:38:00,axn,43.97
2024-04-03T09:39:00,axn,43.45
2024-04-03T09:40:00,axn,44.22
2024-04-03T09:41:00,axn,43.91
2024-04-03T09:42:00,axn,44.03
2024-04-03T09:43:00,axn,44.87
2024-04-03T09:44:00,axn,44.43
2024-04-03T09:45:00,axn,49.59
2024-04-03T09:46:00,axn,50.05
2024-04-03T09:47:00,axn,45.33
2024-04-03T09:48:00,axn,46.14
2024-04-03T09:49:00,axn,47.14
2024-04-03T09:50:00,axn,47.41
2024-04-03T09:51:00,axn,46.33
2024-04-03T09:52:00,axn,45.77
2024-04-03T09:53:00,axn,45.23
2024-04-03T09:54:00,axn,44.90
2024-04-03T09:55:00,axn,45.17
2024-04-03T09:56:00,axn,45.20
2024-04-03T09:57:00,axn,45.51
2024-04-03T09:58:00,axn,44.93
2024-04-03T09:59:00,axn,44.93
2024-04-03T10:00:00,axn,45.70
2024-04-03T10:01:00,axn,45.30
2024-04-03T10:02:00,axn,45.58
2024-04-03T10:03:00,axn,45.59
2024-04-03T10:04:00,axn,45.49
2024-04-03T10:05:00,axn,45.46
2024-04-03T10:06:00,axn,45.57
2024-04-03T10:07:00,axn,45.59
2024-04-03T10:08:00,axn,45.73
2024-04-03T10:09:00,axn,50.77
2024-04-03T10:10:00,axn,45.71
2024-04-03T10:11:00,axn,47.41
2024-04-03T10:12:00,axn,46.67
2024-04-03T10:13:00,axn,47.29
2024-04-03T10:14:00,axn,46.91
2024-04-03T10:15:00,axn,46.69
2024-04-03T10:16:00,axn,46.86
2024-04-03T10:17:00,axn,46.54
2024-04-03T10:18:00,axn,46.42
2024-04-03T10:19:00,axn,46.66
2024-04-03T10:20:00,axn,46.16
2024-04-03T10:21:00,axn,46.54
2024-04-03T10:22:00,axn,46.22
2024-04-03T10:23:00,axn,46.31
2024-04-03T10:24:00,axn,47.21
2024-04-03T10:25:00,axn,46.50
2024-04-03T10:26:00,axn,46.53
2024-04-03T10:27:00,axn,46.43
2024-04-03T10:28:00,axn,46.51
2024-04-03T10:29:00,axn,46.68
2024-04-03T10:30:00,axn,47.93
2024-04-03T10:31:00,axn,47.62
2024-04-03T10:32:00,axn,48.52
2024-04-03T10:33:00,axn,47.00
2024-04-03T10:34:00,axn,46.91
2024-04-03T10:35:00,axn,47.63
2024-04-03T10:36:00,axn,47.25
2024-04-03T10:37:00,axn,61.57
2024-04-03T10:38:00,axn,61.25
2024-04-03T10:39:00,axn,65.42
2024-04-03T10:40:00,axn,60.65
2024-04-03T10:41:00,axn,60.32
2024-04-03T10:42:00,axn,60.45
2024-04-03T10:43:00,axn,45.93
2024-04-03T10:44:00,axn,61.92
2024-04-03T10:45:00,axn,45.94
2024-04-03T10:46:00,axn,45.50
2024-04-03T10:47:00,axn,45.55
2024-04-03T10:48:00,axn,45.66
2024-04-03T10:49:00,axn,45.80
2024-04-03T10:50:00,axn,45.81
2024-04-03T10:51:00,axn,45.63
2024-04-03T10:52:00,axn,45.86
2024-04-03T10:53:00,axn,45.69
2024-04-03T10:54:00,axn,45.43
2024-04-03T10:55:00,axn,45.56
2024-04-03T10:56:00,axn,45.65
2024-04-03T10:57:00,axn,45.73
2024-04-03T10:58:00,axn,45.79
2024-04-03T10:59:00,axn,45.67
2024-04-03T11:00:00,axn,45.22
2024-04-03T11:01:00,axn,45.19
2024-04-03T11:02:00,axn,44.78
2024-04-03T11:03:00,axn,44.66
2024-04-03T11:04:00,axn,44.62
2024-04-03T11:05:00,axn,45.76
2024-04-03T11:06:00,axn,44.82
2024-04-03T11:07:00,axn,48.28
2024-04-03T11:08:00,axn,48.54
2024-04-03T11:09:00,axn,44.59
2024-04-03T11:10:00,axn,44.19
2024-04-03T11:11:00,axn,47.68
2024-04-03T11:12:00,axn,45.81
2024-04-03T11:13:00,axn,45.46
2024-04-03T11:14:00,axn,44.94
2024-04-03T11:15:00,axn,45.36
2024-04-03T11:16:00,axn,46.12
2024-04-03T11:17:00,axn,44.65
2024-04-03T11:18:00,axn,45.40
2024-04-03T11:19:00,axn,44.63
2024-04-03T11:20:00,axn,44.50
2024-04-03T11:21:00,axn,45.01
2024-04-03T11:22:00,axn,44.85
2024-04-03T11:23:00,axn,45.25
2024-04-03T11:24:00,axn,44.62
2024-04-03T11:25:00,axn,44.26
2024-04-03T11:26:00,axn,44.94
2024-04-03T11:27:00,axn,44.77
2024-04-03T11:28:00,axn,44.68
2024-04-03T11:29:00,axn,44.55
2024-04-03T11:30:00,axn,44.49
2024-04-03T11:31:00,axn,44.29
2024-04-03T11:32:00,axn,43.74
2024-04-03T11:33:00,axn,48.41
2024-04-03T11:34:00,axn,48.36
2024-04-03T11:35:00,axn,49.61
2024-04-03T11:36:00,axn,49.25
2024-04-03T11:37:00,axn,49.26
2024-04-03T11:38:00,axn,49.69
