#datetime,building,power
2023-06-29T00:00:00,ptr,6.01
2023-06-29T00:01:00,ptr,5.99
2023-06-29T00:03:00,ptr,5.41
2023-06-29T00:05:00,ptr,8.99
2023-06-29T00:07:00,ptr,8.41
2023-06-29T00:09:00,ptr,5.99
2023-06-29T00:11:00,ptr,8.41
2023-06-29T00:13:00,ptr,8.39
2023-06-29T00:14:00,ptr,3.00
2023-06-29T00:16:00,ptr,9.01
2023-06-29T00:18:00,ptr,8.39
2023-06-29T00:20:00,ptr,6.01
2023-06-29T00:22:00,ptr,8.39
2023-06-29T00:24:00,ptr,6.01
2023-06-29T00:26:00,ptr,8.39
2023-06-29T00:28:00,ptr,8.41
2023-06-29T00:29:00,ptr,2.99
2023-06-29T00:31:00,ptr,9.01
2023-06-29T00:33:00,ptr,8.39
2023-06-29T00:34:00,ptr,3.00
2023-06-29T00:36:00,ptr,8.39
2023-06-29T00:38:00,ptr,6.01
2023-06-29T00:39:00,ptr,5.41
2023-06-29T00:41:00,ptr,5.99
2023-06-29T00:42:00,ptr,6.01
2023-06-29T00:44:00,ptr,5.39
2023-06-29T00:46:00,ptr,9.01
2023-06-29T00:48:00,ptr,8.39
2023-06-29T00:50:00,ptr,8.41
2023-06-29T00:52:00,ptr,5.99
2023-06-29T00:53:00,ptr,6.01
2023-06-29T00:55:00,ptr,5.41
2023-06-29T00:57:00,ptr,8.99
2023-06-29T00:59:00,ptr,8.39
2023-06-29T01:00:00,ptr,3.00
2023-06-29T01:02:00,ptr,8.41
2023-06-29T01:04:00,ptr,8.99
2023-06-29T01:06:00,ptr,5.41
2023-06-29T01:08:00,ptr,8.99
2023-06-29T01:10:00,ptr,8.41
2023-06-29T01:12:00,ptr,8.39
2023-06-29T01:14:00,ptr,6.01
2023-06-29T01:16:00,ptr,8.39
2023-06-29T01:18:00,ptr,8.99
2023-06-29T01:20:00,ptr,5.41
2023-06-29T01:22:00,ptr,8.99
2023-06-29T01:23:00,ptr,3.00
2023-06-29T01:24:00,ptr,5.41
2023-06-29T01:26:00,ptr,6.01
2023-06-29T01:27:00,ptr,2.99
2023-06-29T01:29:00,ptr,8.41
2023-06-29T01:31:00,ptr,8.39
2023-06-29T01:33:00,ptr,9.01
2023-06-29T01:35:00,ptr,8.39
2023-06-29T01:37:00,ptr,8.99
2023-06-29T01:39:00,ptr,5.41
2023-06-29T01:41:00,ptr,8.99
2023-06-29T01:43:00,ptr,5.41
2023-06-29T01:45:00,ptr,9.01
2023-06-29T01:46:00,ptr,2.39
2023-06-29T01:48:00,ptr,9.01
2023-06-29T01:50:00,ptr,8.39
2023-06-29T01:51:00,ptr,3.00
2023-06-29T01:53:00,ptr,8.39
2023-06-29T01:54:00,ptr,6.01
2023-06-29T01:56:00,ptr,6.01
2023-06-29T01:57:00,ptr,5.39
2023-06-29T01:59:00,ptr,6.01
2023-06-29T02:01:00,ptr,8.39
2023-06-29T02:03:00,ptr,6.01
2023-06-29T02:05:00,ptr,5.41
2023-06-29T02:07:00,ptr,5.99
2023-06-29T02:09:00,ptr,6.01
2023-06-29T02:11:00,ptr,5.39
2023-06-29T02:13:00,ptr,9.01
2023-06-29T02:15:00,ptr,5.39
2023-06-29T02:17:00,ptr,6.01
2023-06-29T02:19:00,ptr,5.41
2023-06-29T02:20:00,ptr,2.99
2023-06-29T02:22:00,ptr,6.01
2023-06-29T02:24:00,ptr,5.41
2023-06-29T02:25:00,ptr,3.00
2023-06-29T02:27:00,ptr,5.99
2023-06-29T02:29:00,ptr,5.41
2023-06-29T02:31:00,ptr,5.99
2023-06-29T02:32:00,ptr,3.00
2023-06-29T02:34:00,ptr,5.41
2023-06-29T02:36:00,ptr,5.99
2023-06-29T02:38:00,ptr,6.01
2023-06-29T02:39:00,ptr,2.40
2023-06-29T02:41:00,ptr,5.99
2023-06-29T02:43:00,ptr,6.01
2023-06-29T02:45:00,ptr,5.41
2023-06-29T02:47:00,ptr,5.99
2023-06-29T02:49:00,ptr,5.41
2023-06-29T02:50:00,ptr,3.00
2023-06-29T02:51:00,ptr,3.00
2023-06-29T02:52:00,ptr,2.99
2023-06-29T02:54:00,ptr,5.41
2023-06-29T02:56:00,ptr,6.01
2023-06-29T02:58:00,ptr,5.99
2023-06-29T03:00:00,ptr,5.41
2023-06-29T03:02:00,ptr,5.99
2023-06-29T03:04:00,ptr,5.41
2023-06-29T03:06:00,ptr,6.01
2023-06-29T03:08:00,ptr,5.99
2023-06-29T03:10:00,ptr,5.41
2023-06-29T03:11:00,ptr,3.00
2023-06-29T03:13:00,ptr,5.99
2023-06-29T03:14:00,ptr,2.40
2023-06-29T03:15:00,ptr,6.01
2023-06-29T03:16:00,ptr,3.00
2023-06-29T03:18:00,ptr,5.39
2023-06-29T03:20:00,ptr,6.01
2023-06-29T03:22:00,ptr,5.99
2023-06-29T03:24:00,ptr,5.41
2023-06-29T03:26:00,ptr,6.01
2023-06-29T03:27:00,ptr,2.99
2023-06-29T03:29:00,ptr,5.41
2023-06-29T03:31:00,ptr,6.01
2023-06-29T03:33:00,ptr,5.39
2023-06-29T03:34:00,ptr,3.00
2023-06-29T03:36:00,ptr,6.01
2023-06-29T03:38:00,ptr,8.39
2023-06-29T03:40:00,ptr,3.00
2023-06-29T03:42:00,ptr,6.01
2023-06-29T03:44:00,ptr,8.39
2023-06-29T03:46:00,ptr,3.00
2023-06-29T03:48:00,ptr,5.39
2023-06-29T03:50:00,ptr,6.01
2023-06-29T03:52:00,ptr,6.01
2023-06-29T03:54:00,ptr,5.39
2023-06-29T03:56:00,ptr,9.01
2023-06-29T03:57:00,ptr,2.39
2023-06-29T03:58:00,ptr,3.00
2023-06-29T04:00:00,ptr,6.01
2023-06-29T04:02:00,ptr,5.41
2023-06-29T04:04:00,ptr,5.99
2023-06-29T04:05:00,ptr,3.00
2023-06-29T04:07:00,ptr,5.41
2023-06-29T04:09:00,ptr,5.99
2023-06-29T04:10:00,ptr,3.00
2023-06-29T04:12:00,ptr,5.41
2023-06-29T04:14:00,ptr,5.99
2023-06-29T04:15:00,ptr,3.00
2023-06-29T04:17:00,ptr,8.39
2023-06-29T04:19:00,ptr,6.01
2023-06-29T04:21:00,ptr,5.41
2023-06-29T04:23:00,ptr,5.99
2023-06-29T04:25:00,ptr,6.01
2023-06-29T04:27:00,ptr,5.41
2023-06-29T04:29:00,ptr,5.99
2023-06-29T04:31:00,ptr,5.41
2023-06-29T04:33:00,ptr,5.99
2023-06-29T04:34:00,ptr,3.00
2023-06-29T04:36:00,ptr,5.41
2023-06-29T04:38:00,ptr,5.99
2023-06-29T04:40:00,ptr,6.01
2023-06-29T04:41:00,ptr,2.40
2023-06-29T04:42:00,ptr,3.00
2023-06-29T04:43:00,ptr,2.99
2023-06-29T04:45:00,ptr,6.01
2023-06-29T04:47:00,ptr,5.41
2023-06-29T04:49:00,ptr,5.99
2023-06-29T04:51:00,ptr,5.41
2023-06-29T04:53:00,ptr,6.01
2023-06-29T04:55:00,ptr,5.99
2023-06-29T04:57:00,ptr,5.41
2023-06-29T04:59:00,ptr,5.99
2023-06-29T05:01:00,ptr,8.41
2023-06-29T05:03:00,ptr,5.99
2023-06-29T05:04:00,ptr,3.00
2023-06-29T05:06:00,ptr,5.41
2023-06-29T05:08:00,ptr,5.99
2023-06-29T05:10:00,ptr,5.41
2023-06-29T05:12:00,ptr,6.01
2023-06-29T05:13:00,ptr,2.99
2023-06-29T05:15:00,ptr,5.41
2023-06-29T05:17:00,ptr,6.01
2023-06-29T05:19:00,ptr,5.99
2023-06-29T05:21:00,ptr,5.41
2023-06-29T05:23:00,ptr,6.01
2023-06-29T05:25:00,ptr,5.39
2023-06-29T05:27:00,ptr,6.01
2023-06-29T05:29:00,ptr,5.99
2023-06-29T05:30:00,ptr,2.40
2023-06-29T05:32:00,ptr,6.01
2023-06-29T05:34:00,ptr,5.99
2023-06-29T05:36:00,ptr,5.41
2023-06-29T05:38:00,ptr,6.01
2023-06-29T05:40:00,ptr,5.39
2023-06-29T05:42:00,ptr,6.01
2023-06-29T05:44:00,ptr,6.01
2023-06-29T05:46:00,ptr,5.39
2023-06-29T05:47:00,ptr,3.00
2023-06-29T05:49:00,ptr,6.01
2023-06-29T05:51:00,ptr,5.39
2023-06-29T05:53:00,ptr,6.01
2023-06-29T05:55:00,ptr,5.39
2023-06-29T05:57:00,ptr,6.01
2023-06-29T05:59:00,ptr,6.01
2023-06-29T06:01:00,ptr,5.39
2023-06-29T06:03:00,ptr,6.01
2023-06-29T06:05:00,ptr,8.39
2023-06-29T06:06:00,ptr,3.00
2023-06-29T06:08:00,ptr,6.01
2023-06-29T06:10:00,ptr,8.39
2023-06-29T06:12:00,ptr,8.41
2023-06-29T06:14:00,ptr,8.99
2023-06-29T06:16:00,ptr,5.41
2023-06-29T06:18:00,ptr,8.99
2023-06-29T06:19:00,ptr,3.00
2023-06-29T06:20:00,ptr,5.39
2023-06-29T06:22:00,ptr,6.01
2023-06-29T06:24:00,ptr,8.41
2023-06-29T06:25:00,ptr,5.99
2023-06-29T06:27:00,ptr,5.41
2023-06-29T06:29:00,ptr,8.99
2023-06-29T06:30:00,ptr,3.00
2023-06-29T06:32:00,ptr,8.39
2023-06-29T06:34:00,ptr,6.01
2023-06-29T06:36:00,ptr,8.39
2023-06-29T06:38:00,ptr,6.01
2023-06-29T06:40:00,ptr,8.39
2023-06-29T06:42:00,ptr,8.41
2023-06-29T06:43:00,ptr,3.00
2023-06-29T06:45:00,ptr,8.99
2023-06-29T06:47:00,ptr,8.41
2023-06-29T06:49:00,ptr,8.39
2023-06-29T06:51:00,ptr,8.99
2023-06-29T06:53:00,ptr,5.41
2023-06-29T06:55:00,ptr,8.99
2023-06-29T06:56:00,ptr,3.00
2023-06-29T06:57:00,ptr,5.41
2023-06-29T06:59:00,ptr,5.99
2023-06-29T07:01:00,ptr,8.41
2023-06-29T07:02:00,ptr,6.01
2023-06-29T07:04:00,ptr,5.39
2023-06-29T07:06:00,ptr,12.00
2023-06-29T07:07:00,ptr,2.40
2023-06-29T07:09:00,ptr,9.01
2023-06-29T07:11:00,ptr,8.39
2023-06-29T07:13:00,ptr,11.40
2023-06-29T07:15:00,ptr,9.01
2023-06-29T07:17:00,ptr,5.39
2023-06-29T07:19:00,ptr,9.01
2023-06-29T07:21:00,ptr,8.39
2023-06-29T07:23:00,ptr,9.01
2023-06-29T07:25:00,ptr,8.39
2023-06-29T07:27:00,ptr,6.01
2023-06-29T07:29:00,ptr,8.39
2023-06-29T07:31:00,ptr,8.39
2023-06-29T07:33:00,ptr,6.01
2023-06-29T07:35:00,ptr,8.41
2023-06-29T07:37:00,ptr,8.99
2023-06-29T07:39:00,ptr,8.39
2023-06-29T07:41:00,ptr,9.01
2023-06-29T07:43:00,ptr,8.39
2023-06-29T07:45:00,ptr,8.41
2023-06-29T07:47:00,ptr,8.99
2023-06-29T07:48:00,ptr,3.00
2023-06-29T07:50:00,ptr,8.39
2023-06-29T07:51:00,ptr,6.01
2023-06-29T07:52:00,ptr,2.40
2023-06-29T07:54:00,ptr,8.99
2023-06-29T07:55:00,ptr,3.00
2023-06-29T07:57:00,ptr,8.39
2023-06-29T07:59:00,ptr,8.41
2023-06-29T08:01:00,ptr,8.99
2023-06-29T08:03:00,ptr,8.41
2023-06-29T08:05:00,ptr,11.40
2023-06-29T08:07:00,ptr,8.99
2023-06-29T08:08:00,ptr,5.41
2023-06-29T08:10:00,ptr,8.99
2023-06-29T08:12:00,ptr,8.41
2023-06-29T08:13:00,ptr,5.99
2023-06-29T08:15:00,ptr,8.41
2023-06-29T08:16:00,ptr,3.00
2023-06-29T08:18:00,ptr,11.40
2023-06-29T08:19:00,ptr,3.00
2023-06-29T08:21:00,ptr,11.40
2023-06-29T08:23:00,ptr,8.99
2023-06-29T08:24:00,ptr,2.40
2023-06-29T08:26:00,ptr,12.00
2023-06-29T08:27:00,ptr,2.40
2023-06-29T08:29:00,ptr,12.00
2023-06-29T08:30:00,ptr,2.40
2023-06-29T08:32:00,ptr,12.00
2023-06-29T08:33:00,ptr,2.40
2023-06-29T08:35:00,ptr,9.01
2023-06-29T08:36:00,ptr,5.39
2023-06-29T08:38:00,ptr,9.01
2023-06-29T08:40:00,ptr,11.40
2023-06-29T08:42:00,ptr,8.39
2023-06-29T08:43:00,ptr,6.01
2023-06-29T08:45:00,ptr,8.39
2023-06-29T08:46:00,ptr,6.01
2023-06-29T08:47:00,ptr,3.00
2023-06-29T08:49:00,ptr,11.40
2023-06-29T08:51:00,ptr,8.39
2023-06-29T08:53:00,ptr,9.01
2023-06-29T08:55:00,ptr,8.39
2023-06-29T08:57:00,ptr,11.41
2023-06-29T08:59:00,ptr,8.99
2023-06-29T09:01:00,ptr,8.39
2023-06-29T09:03:00,ptr,9.01
2023-06-29T09:04:00,ptr,5.39
2023-06-29T09:06:00,ptr,9.01
2023-06-29T09:08:00,ptr,11.40
2023-06-29T09:10:00,ptr,8.41
2023-06-29T09:12:00,ptr,11.40
2023-06-29T09:14:00,ptr,8.99
2023-06-29T09:16:00,ptr,8.41
2023-06-29T09:18:00,ptr,8.99
2023-06-29T09:19:00,ptr,5.41
2023-06-29T09:21:00,ptr,8.99
2023-06-29T09:23:00,ptr,8.39
2023-06-29T09:25:00,ptr,8.41
2023-06-29T09:27:00,ptr,12.00
2023-06-29T09:28:00,ptr,2.40
2023-06-29T09:30:00,ptr,12.00
2023-06-29T09:32:00,ptr,8.41
2023-06-29T09:34:00,ptr,8.39
2023-06-29T09:35:00,ptr,6.01
2023-06-29T09:37:00,ptr,8.39
2023-06-29T09:39:00,ptr,8.99
2023-06-29T09:41:00,ptr,8.41
2023-06-29T09:43:00,ptr,11.40
2023-06-29T09:45:00,ptr,9.01
2023-06-29T09:47:00,ptr,8.39
2023-06-29T09:49:00,ptr,11.40
2023-06-29T09:51:00,ptr,9.01
2023-06-29T09:52:00,ptr,5.39
2023-06-29T09:54:00,ptr,9.01
2023-06-29T09:56:00,ptr,8.39
2023-06-29T09:58:00,ptr,9.01
2023-06-29T09:59:00,ptr,5.39
2023-06-29T10:01:00,ptr,9.01
2023-06-29T10:02:00,ptr,5.39
2023-06-29T10:04:00,ptr,11.40
2023-06-29T10:05:00,ptr,3.00
2023-06-29T10:07:00,ptr,11.40
2023-06-29T10:08:00,ptr,6.01
2023-06-29T10:10:00,ptr,8.41
2023-06-29T10:12:00,ptr,12.00
2023-06-29T10:14:00,ptr,8.39
2023-06-29T10:16:00,ptr,11.40
2023-06-29T10:18:00,ptr,9.01
2023-06-29T10:20:00,ptr,11.40
2023-06-29T10:22:00,ptr,8.39
2023-06-29T10:24:00,ptr,11.41
2023-06-29T10:26:00,ptr,8.99
2023-06-29T10:28:00,ptr,11.40
2023-06-29T10:30:00,ptr,8.41
2023-06-29T10:32:00,ptr,8.99
2023-06-29T10:33:00,ptr,5.41
2023-06-29T10:34:00,ptr,5.99
2023-06-29T10:36:00,ptr,8.41
2023-06-29T10:38:00,ptr,12.00
2023-06-29T10:40:00,ptr,8.41
2023-06-29T10:41:00,ptr,2.99
2023-06-29T10:43:00,ptr,11.41
2023-06-29T10:45:00,ptr,8.39
2023-06-29T10:47:00,ptr,12.00
2023-06-29T10:49:00,ptr,8.41
2023-06-29T10:51:00,ptr,11.40
2023-06-29T10:52:00,ptr,5.99
2023-06-29T10:54:00,ptr,8.41
2023-06-29T10:55:00,ptr,6.01
2023-06-29T10:57:00,ptr,8.39
2023-06-29T10:59:00,ptr,8.99
2023-06-29T11:01:00,ptr,11.41
2023-06-29T11:03:00,ptr,8.39
2023-06-29T11:05:00,ptr,8.99
2023-06-29T11:07:00,ptr,11.41
2023-06-29T11:08:00,ptr,5.39
2023-06-29T11:10:00,ptr,9.01
2023-06-29T11:11:00,ptr,5.39
2023-06-29T11:13:00,ptr,12.01
2023-06-29T11:15:00,ptr,8.39
2023-06-29T11:17:00,ptr,8.39
2023-06-29T11:19:00,ptr,12.01
2023-06-29T11:21:00,ptr,8.39
2023-06-29T11:23:00,ptr,8.41
2023-06-29T11:25:00,ptr,12.00
2023-06-29T11:27:00,ptr,8.39
2023-06-29T11:28:00,ptr,6.01
2023-06-29T11:30:00,ptr,8.39
2023-06-29T11:32:00,ptr,11.40
2023-06-29T11:34:00,ptr,9.01
2023-06-29T11:36:00,ptr,11.40
2023-06-29T11:38:00,ptr,8.41
2023-06-29T11:40:00,ptr,11.40
2023-06-29T11:42:00,ptr,8.99
2023-06-29T11:44:00,ptr,8.41
2023-06-29T11:46:00,ptr,11.40
2023-06-29T11:48:00,ptr,8.99
2023-06-29T11:50:00,ptr,11.40
2023-06-29T11:52:00,ptr,8.41
2023-06-29T11:54:00,ptr,12.00
2023-06-29T11:56:00,ptr,11.40
2023-06-29T11:58:00,ptr,8.41
2023-06-29T12:00:00,ptr,8.99
2023-06-29T12:01:00,ptr,5.41
2023-06-29T12:03:00,ptr,8.99
2023-06-29T12:05:00,ptr,11.40
2023-06-29T12:07:00,ptr,11.41
2023-06-29T12:08:00,ptr,3.00
2023-06-29T12:10:00,ptr,11.40
2023-06-29T12:12:00,ptr,11.40
2023-06-29T12:14:00,ptr,11.40
2023-06-29T12:15:00,ptr,6.01
2023-06-29T12:17:00,ptr,8.39
2023-06-29T12:19:00,ptr,9.01
2023-06-29T12:21:00,ptr,11.40
2023-06-29T12:22:00,ptr,3.00
2023-06-29T12:24:00,ptr,11.40
2023-06-29T12:26:00,ptr,8.39
2023-06-29T12:28:00,ptr,9.01
2023-06-29T12:29:00,ptr,5.39
2023-06-29T12:31:00,ptr,9.01
2023-06-29T12:33:00,ptr,11.40
2023-06-29T12:35:00,ptr,8.41
2023-06-29T12:37:00,ptr,12.00
2023-06-29T12:38:00,ptr,5.39
2023-06-29T12:40:00,ptr,9.01
2023-06-29T12:42:00,ptr,8.39
2023-06-29T12:44:00,ptr,11.40
2023-06-29T12:46:00,ptr,9.01
2023-06-29T12:47:00,ptr,5.39
2023-06-29T12:49:00,ptr,9.01
2023-06-29T12:51:00,ptr,8.39
2023-06-29T12:53:00,ptr,11.41
2023-06-29T12:54:00,ptr,5.99
2023-06-29T12:56:00,ptr,8.41
2023-06-29T12:58:00,ptr,11.40
2023-06-29T13:00:00,ptr,8.99
2023-06-29T13:02:00,ptr,8.41
2023-06-29T13:04:00,ptr,11.40
2023-06-29T13:06:00,ptr,8.99
2023-06-29T13:07:00,ptr,5.41
2023-06-29T13:09:00,ptr,8.99
2023-06-29T13:10:00,ptr,5.41
2023-06-29T13:12:00,ptr,8.99
2023-06-29T13:13:00,ptr,5.41
2023-06-29T13:15:00,ptr,12.00
2023-06-29T13:17:00,ptr,8.41
2023-06-29T13:18:00,ptr,5.99
2023-06-29T13:20:00,ptr,8.41
2023-06-29T13:22:00,ptr,8.39
2023-06-29T13:24:00,ptr,12.00
2023-06-29T13:26:00,ptr,8.41
2023-06-29T13:27:00,ptr,3.00
2023-06-29T13:29:00,ptr,8.39
2023-06-29T13:30:00,ptr,6.01
2023-06-29T13:32:00,ptr,8.39
2023-06-29T13:34:00,ptr,11.40
2023-06-29T13:36:00,ptr,9.01
2023-06-29T13:37:00,ptr,5.39
2023-06-29T13:39:00,ptr,9.01
2023-06-29T13:41:00,ptr,11.40
2023-06-29T13:43:00,ptr,8.39
2023-06-29T13:45:00,ptr,9.01
2023-06-29T13:46:00,ptr,5.39
2023-06-29T13:48:00,ptr,9.01
2023-06-29T13:50:00,ptr,11.40
2023-06-29T13:52:00,ptr,8.41
2023-06-29T13:54:00,ptr,8.99
2023-06-29T13:56:00,ptr,11.40
2023-06-29T13:58:00,ptr,8.41
2023-06-29T14:00:00,ptr,8.99
2023-06-29T14:02:00,ptr,11.40
2023-06-29T14:04:00,ptr,8.41
2023-06-29T14:06:00,ptr,8.99
2023-06-29T14:08:00,ptr,8.41
2023-06-29T14:10:00,ptr,8.99
2023-06-29T14:12:00,ptr,11.40
2023-06-29T14:13:00,ptr,3.00
2023-06-29T14:15:00,ptr,11.40
2023-06-29T14:17:00,ptr,8.41
2023-06-29T14:18:00,ptr,5.99
2023-06-29T14:19:00,ptr,5.41
2023-06-29T14:21:00,ptr,8.99
2023-06-29T14:22:00,ptr,3.00
2023-06-29T14:24:00,ptr,11.40
2023-06-29T14:26:00,ptr,8.41
2023-06-29T14:28:00,ptr,8.99
2023-06-29T14:29:00,ptr,5.41
2023-06-29T14:30:00,ptr,3.00
2023-06-29T14:32:00,ptr,8.39
2023-06-29T14:34:00,ptr,12.00
2023-06-29T14:36:00,ptr,8.41
2023-06-29T14:38:00,ptr,11.40
2023-06-29T14:39:00,ptr,3.00
2023-06-29T14:41:00,ptr,11.40
2023-06-29T14:42:00,ptr,3.00
2023-06-29T14:44:00,ptr,11.40
2023-06-29T14:46:00,ptr,8.99
2023-06-29T14:48:00,ptr,8.41
2023-06-29T14:50:00,ptr,8.39
2023-06-29T14:52:00,ptr,12.01
2023-06-29T14:54:00,ptr,8.39
2023-06-29T14:56:00,ptr,8.39
2023-06-29T14:58:00,ptr,12.01
2023-06-29T14:59:00,ptr,2.39
2023-06-29T15:01:00,ptr,12.01
2023-06-29T15:02:00,ptr,2.39
2023-06-29T15:04:00,ptr,12.01
2023-06-29T15:06:00,ptr,8.39
2023-06-29T15:08:00,ptr,8.41
2023-06-29T15:09:00,ptr,5.99
2023-06-29T15:11:00,ptr,8.41
2023-06-29T15:13:00,ptr,12.00
2023-06-29T15:15:00,ptr,8.39
2023-06-29T15:16:00,ptr,6.01
2023-06-29T15:18:00,ptr,8.39
2023-06-29T15:19:00,ptr,6.01
2023-06-29T15:21:00,ptr,11.40
2023-06-29T15:23:00,ptr,8.41
2023-06-29T15:25:00,ptr,8.99
2023-06-29T15:26:00,ptr,5.41
2023-06-29T15:28:00,ptr,8.99
2023-06-29T15:30:00,ptr,11.40
2023-06-29T15:32:00,ptr,8.41
2023-06-29T15:33:00,ptr,2.99
2023-06-29T15:35:00,ptr,11.41
2023-06-29T15:37:00,ptr,8.99
2023-06-29T15:39:00,ptr,11.40
2023-06-29T15:41:00,ptr,8.41
2023-06-29T15:43:00,ptr,11.40
2023-06-29T15:44:00,ptr,3.00
2023-06-29T15:46:00,ptr,11.40
2023-06-29T15:48:00,ptr,8.99
2023-06-29T15:50:00,ptr,8.41
2023-06-29T15:52:00,ptr,8.99
2023-06-29T15:54:00,ptr,11.41
2023-06-29T15:56:00,ptr,8.39
2023-06-29T15:58:00,ptr,8.99
2023-06-29T16:00:00,ptr,11.41
2023-06-29T16:02:00,ptr,8.39
2023-06-29T16:04:00,ptr,8.99
2023-06-29T16:06:00,ptr,11.41
2023-06-29T16:07:00,ptr,3.00
2023-06-29T16:09:00,ptr,11.40
2023-06-29T16:11:00,ptr,8.39
2023-06-29T16:13:00,ptr,9.01
2023-06-29T16:15:00,ptr,8.39
2023-06-29T16:17:00,ptr,11.40
2023-06-29T16:19:00,ptr,9.01
2023-06-29T16:21:00,ptr,11.40
2023-06-29T16:23:00,ptr,8.39
2023-06-29T16:25:00,ptr,9.01
2023-06-29T16:27:00,ptr,11.40
2023-06-29T16:28:00,ptr,3.00
2023-06-29T16:30:00,ptr,8.39
2023-06-29T16:32:00,ptr,11.40
2023-06-29T16:34:00,ptr,9.01
2023-06-29T16:35:00,ptr,2.40
2023-06-29T16:37:00,ptr,12.00
2023-06-29T16:39:00,ptr,8.39
2023-06-29T16:40:00,ptr,6.01
2023-06-29T16:42:00,ptr,8.39
2023-06-29T16:44:00,ptr,11.41
2023-06-29T16:45:00,ptr,2.99
2023-06-29T16:47:00,ptr,11.41
2023-06-29T16:49:00,ptr,8.99
2023-06-29T16:51:00,ptr,8.41
2023-06-29T16:53:00,ptr,8.39
2023-06-29T16:55:00,ptr,8.99
2023-06-29T16:57:00,ptr,11.41
2023-06-29T16:59:00,ptr,8.39
2023-06-29T17:00:00,ptr,6.01
2023-06-29T17:02:00,ptr,8.39
2023-06-29T17:03:00,ptr,6.01
2023-06-29T17:05:00,ptr,8.39
2023-06-29T17:07:00,ptr,9.01
2023-06-29T17:08:00,ptr,5.39
2023-06-29T17:10:00,ptr,9.01
2023-06-29T17:12:00,ptr,11.40
2023-06-29T17:13:00,ptr,3.00
2023-06-29T17:15:00,ptr,11.40
2023-06-29T17:17:00,ptr,8.39
2023-06-29T17:19:00,ptr,9.01
2023-06-29T17:21:00,ptr,11.40
2023-06-29T17:22:00,ptr,3.00
2023-06-29T17:24:00,ptr,11.40
2023-06-29T17:26:00,ptr,8.39
2023-06-29T17:27:00,ptr,3.00
2023-06-29T17:29:00,ptr,11.40
2023-06-29T17:30:00,ptr,3.00
2023-06-29T17:32:00,ptr,9.01
2023-06-29T17:34:00,ptr,11.40
2023-06-29T17:35:00,ptr,3.00
2023-06-29T17:37:00,ptr,11.40
2023-06-29T17:38:00,ptr,3.00
2023-06-29T17:40:00,ptr,8.39
2023-06-29T17:42:00,ptr,11.40
2023-06-29T17:43:00,ptr,6.01
2023-06-29T17:44:00,ptr,5.41
2023-06-29T17:46:00,ptr,8.99
2023-06-29T17:48:00,ptr,8.39
2023-06-29T17:50:00,ptr,9.01
2023-06-29T17:52:00,ptr,11.40
2023-06-29T17:54:00,ptr,8.41
2023-06-29T17:56:00,ptr,8.99
2023-06-29T17:58:00,ptr,8.39
2023-06-29T18:00:00,ptr,8.41
2023-06-29T18:02:00,ptr,12.00
2023-06-29T18:04:00,ptr,8.39
2023-06-29T18:06:00,ptr,11.41
2023-06-29T18:07:00,ptr,3.00
2023-06-29T18:09:00,ptr,8.39
2023-06-29T18:11:00,ptr,12.00
2023-06-29T18:13:00,ptr,8.41
2023-06-29T18:15:00,ptr,8.39
2023-06-29T18:17:00,ptr,8.99
2023-06-29T18:19:00,ptr,11.41
2023-06-29T18:21:00,ptr,8.39
2023-06-29T18:23:00,ptr,9.01
2023-06-29T18:25:00,ptr,11.40
2023-06-29T18:27:00,ptr,8.39
2023-06-29T18:29:00,ptr,9.01
2023-06-29T18:31:00,ptr,8.39
2023-06-29T18:33:00,ptr,11.40
2023-06-29T18:35:00,ptr,9.01
2023-06-29T18:36:00,ptr,2.99
2023-06-29T18:38:00,ptr,11.41
2023-06-29T18:40:00,ptr,8.39
2023-06-29T18:42:00,ptr,9.01
2023-06-29T18:44:00,ptr,11.40
2023-06-29T18:46:00,ptr,8.39
2023-06-29T18:48:00,ptr,9.01
2023-06-29T18:50:00,ptr,8.39
2023-06-29T18:51:00,ptr,6.01
2023-06-29T18:53:00,ptr,8.39
2023-06-29T18:55:00,ptr,8.41
2023-06-29T18:56:00,ptr,5.99
2023-06-29T18:58:00,ptr,8.41
2023-06-29T19:00:00,ptr,8.99
2023-06-29T19:02:00,ptr,8.39
2023-06-29T19:03:00,ptr,6.01
2023-06-29T19:05:00,ptr,8.39
2023-06-29T19:07:00,ptr,9.01
2023-06-29T19:09:00,ptr,11.40
2023-06-29T19:11:00,ptr,8.41
2023-06-29T19:13:00,ptr,8.99
2023-06-29T19:15:00,ptr,8.39
2023-06-29T19:17:00,ptr,8.41
2023-06-29T19:18:00,ptr,5.99
2023-06-29T19:20:00,ptr,6.01
2023-06-29T19:22:00,ptr,8.39
2023-06-29T19:24:00,ptr,8.41
2023-06-29T19:26:00,ptr,8.99
2023-06-29T19:28:00,ptr,8.41
2023-06-29T19:29:00,ptr,3.00
2023-06-29T19:31:00,ptr,8.39
2023-06-29T19:32:00,ptr,3.00
2023-06-29T19:34:00,ptr,8.99
2023-06-29T19:36:00,ptr,5.41
2023-06-29T19:38:00,ptr,8.99
2023-06-29T19:39:00,ptr,2.40
2023-06-29T19:41:00,ptr,8.99
2023-06-29T19:43:00,ptr,8.41
2023-06-29T19:45:00,ptr,8.99
2023-06-29T19:47:00,ptr,8.41
2023-06-29T19:48:00,ptr,3.00
