#datetime,building,power
2023-07-21T00:01:00,pkn,1.20
2023-07-21T00:04:00,pkn,1.20
2023-07-21T00:07:00,pkn,1.20
2023-07-21T00:09:00,pkn,1.20
2023-07-21T00:13:00,pkn,1.20
2023-07-21T00:15:00,pkn,1.20
2023-07-21T00:18:00,pkn,1.20
2023-07-21T00:20:00,pkn,1.20
2023-07-21T00:23:00,pkn,1.20
2023-07-21T00:27:00,pkn,1.20
2023-07-21T00:29:00,pkn,1.20
2023-07-21T00:31:00,pkn,1.20
2023-07-21T00:34:00,pkn,1.20
2023-07-21T00:36:00,pkn,1.20
2023-07-21T00:40:00,pkn,1.20
2023-07-21T00:42:00,pkn,1.20
2023-07-21T00:46:00,pkn,1.20
2023-07-21T00:48:00,pkn,1.20
2023-07-21T00:50:00,pkn,1.20
2023-07-21T00:54:00,pkn,1.20
2023-07-21T00:57:00,pkn,1.20
2023-07-21T00:59:00,pkn,1.20
2023-07-21T01:02:00,pkn,1.20
2023-07-21T01:05:00,pkn,1.20
2023-07-21T01:06:00,pkn,1.20
2023-07-21T01:10:00,pkn,1.20
2023-07-21T01:11:00,pkn,1.20
2023-07-21T01:14:00,pkn,1.20
2023-07-21T01:17:00,pkn,1.20
2023-07-21T01:19:00,pkn,1.20
2023-07-21T01:20:00,pkn,1.20
2023-07-21T01:24:00,pkn,1.20
2023-07-21T01:25:00,pkn,1.20
2023-07-21T01:27:00,pkn,1.20
2023-07-21T01:29:00,pkn,1.20
2023-07-21T01:33:00,pkn,1.20
2023-07-21T01:35:00,pkn,1.20
2023-07-21T01:36:00,pkn,1.20
2023-07-21T01:39:00,pkn,1.20
2023-07-21T01:43:00,pkn,1.20
2023-07-21T01:45:00,pkn,1.20
2023-07-21T01:48:00,pkn,1.20
2023-07-21T01:50:00,pkn,1.20
2023-07-21T01:53:00,pkn,1.20
2023-07-21T01:56:00,pkn,1.20
2023-07-21T02:00:00,pkn,1.20
2023-07-21T02:02:00,pkn,1.20
2023-07-21T02:05:00,pkn,1.20
2023-07-21T02:07:00,pkn,1.20
2023-07-21T02:11:00,pkn,1.20
2023-07-21T02:13:00,pkn,1.20
2023-07-21T02:16:00,pkn,1.20
2023-07-21T02:18:00,pkn,1.20
2023-07-21T02:21:00,pkn,1.20
2023-07-21T02:24:00,pkn,1.20
2023-07-21T02:28:00,pkn,1.20
2023-07-21T02:30:00,pkn,1.20
2023-07-21T02:33:00,pkn,1.20
2023-07-21T02:36:00,pkn,1.20
2023-07-21T02:38:00,pkn,1.20
2023-07-21T02:40:00,pkn,1.20
2023-07-21T02:43:00,pkn,1.20
2023-07-21T02:46:00,pkn,1.20
2023-07-21T02:49:00,pkn,1.20
2023-07-21T02:50:00,pkn,1.20
2023-07-21T02:52:00,pkn,1.20
2023-07-21T02:55:00,pkn,1.20
2023-07-21T02:57:00,pkn,2.40
2023-07-21T02:58:00,pkn,4.80
2023-07-21T02:59:00,pkn,6.00
2023-07-21T03:01:00,pkn,9.60
2023-07-21T03:02:00,pkn,3.60
2023-07-21T03:03:00,pkn,2.40
2023-07-21T03:06:00,pkn,1.20
2023-07-21T03:08:00,pkn,1.20
2023-07-21T03:10:00,pkn,1.20
2023-07-21T03:12:00,pkn,1.20
2023-07-21T03:14:00,pkn,1.20
2023-07-21T03:16:00,pkn,1.20
2023-07-21T03:18:00,pkn,1.20
2023-07-21T03:21:00,pkn,1.20
2023-07-21T03:23:00,pkn,1.20
2023-07-21T03:25:00,pkn,1.20
2023-07-21T03:28:00,pkn,1.20
2023-07-21T03:30:00,pkn,1.20
2023-07-21T03:34:00,pkn,1.20
2023-07-21T03:36:00,pkn,1.20
2023-07-21T03:38:00,pkn,1.20
2023-07-21T03:42:00,pkn,1.20
2023-07-21T03:44:00,pkn,1.20
2023-07-21T03:47:00,pkn,1.20
2023-07-21T03:48:00,pkn,1.20
2023-07-21T03:51:00,pkn,1.20
2023-07-21T03:55:00,pkn,1.20
2023-07-21T03:57:00,pkn,1.20
2023-07-21T04:00:00,pkn,1.20
2023-07-21T04:02:00,pkn,1.20
2023-07-21T04:04:00,pkn,1.20
2023-07-21T04:06:00,pkn,1.20
2023-07-21T04:10:00,pkn,1.20
2023-07-21T04:12:00,pkn,1.20
2023-07-21T04:14:00,pkn,1.20
2023-07-21T04:17:00,pkn,1.20
2023-07-21T04:19:00,pkn,1.20
2023-07-21T04:22:00,pkn,1.20
2023-07-21T04:25:00,pkn,1.20
2023-07-21T04:29:00,pkn,1.20
2023-07-21T04:31:00,pkn,1.20
2023-07-21T04:35:00,pkn,1.20
2023-07-21T04:38:00,pkn,1.20
2023-07-21T04:40:00,pkn,1.20
2023-07-21T04:42:00,pkn,1.20
2023-07-21T04:45:00,pkn,1.20
2023-07-21T04:47:00,pkn,1.20
2023-07-21T04:50:00,pkn,1.20
2023-07-21T04:51:00,pkn,1.20
2023-07-21T04:54:00,pkn,1.20
2023-07-21T04:56:00,pkn,1.20
2023-07-21T04:58:00,pkn,1.20
2023-07-21T05:01:00,pkn,1.20
2023-07-21T05:03:00,pkn,1.20
2023-07-21T05:07:00,pkn,1.20
2023-07-21T05:09:00,pkn,1.20
2023-07-21T05:13:00,pkn,1.20
2023-07-21T05:16:00,pkn,1.20
2023-07-21T05:19:00,pkn,1.20
2023-07-21T05:22:00,pkn,1.20
2023-07-21T05:24:00,pkn,1.20
2023-07-21T05:27:00,pkn,1.20
2023-07-21T05:31:00,pkn,1.20
2023-07-21T05:33:00,pkn,1.20
2023-07-21T05:37:00,pkn,1.20
2023-07-21T05:39:00,pkn,1.20
2023-07-21T05:43:00,pkn,1.20
2023-07-21T05:45:00,pkn,1.20
2023-07-21T05:48:00,pkn,1.20
2023-07-21T05:51:00,pkn,1.20
2023-07-21T05:55:00,pkn,1.20
2023-07-21T05:58:00,pkn,1.20
2023-07-21T06:01:00,pkn,1.20
2023-07-21T06:04:00,pkn,1.20
2023-07-21T06:06:00,pkn,1.20
2023-07-21T06:09:00,pkn,1.20
2023-07-21T06:12:00,pkn,1.20
2023-07-21T06:16:00,pkn,1.20
2023-07-21T06:17:00,pkn,1.20
2023-07-21T06:21:00,pkn,1.20
2023-07-21T06:23:00,pkn,2.40
2023-07-21T06:25:00,pkn,1.20
2023-07-21T06:28:00,pkn,1.20
2023-07-21T06:30:00,pkn,1.20
2023-07-21T06:32:00,pkn,1.20
2023-07-21T06:35:00,pkn,1.20
2023-07-21T06:38:00,pkn,1.20
2023-07-21T06:40:00,pkn,1.20
2023-07-21T06:42:00,pkn,1.20
2023-07-21T06:46:00,pkn,1.20
2023-07-21T06:48:00,pkn,1.20
2023-07-21T06:50:00,pkn,1.20
2023-07-21T06:52:00,pkn,1.20
2023-07-21T06:55:00,pkn,1.20
2023-07-21T06:57:00,pkn,1.20
2023-07-21T07:00:00,pkn,1.20
2023-07-21T07:04:00,pkn,1.20
2023-07-21T07:06:00,pkn,1.20
2023-07-21T07:09:00,pkn,1.20
2023-07-21T07:12:00,pkn,1.20
2023-07-21T07:17:00,pkn,1.20
2023-07-21T07:20:00,pkn,1.20
2023-07-21T07:23:00,pkn,1.20
2023-07-21T07:25:00,pkn,1.20
2023-07-21T07:28:00,pkn,1.20
2023-07-21T07:31:00,pkn,3.60
2023-07-21T07:32:00,pkn,3.60
2023-07-21T07:34:00,pkn,9.60
2023-07-21T07:35:00,pkn,3.60
2023-07-21T07:36:00,pkn,3.60
2023-07-21T07:38:00,pkn,3.60
2023-07-21T07:42:00,pkn,1.20
2023-07-21T07:45:00,pkn,1.20
2023-07-21T07:47:00,pkn,1.20
2023-07-21T07:50:00,pkn,1.20
2023-07-21T07:54:00,pkn,1.20
2023-07-21T07:56:00,pkn,1.20
2023-07-21T07:59:00,pkn,1.20
2023-07-21T08:02:00,pkn,1.20
2023-07-21T08:04:00,pkn,1.20
2023-07-21T08:06:00,pkn,1.20
2023-07-21T08:09:00,pkn,1.20
2023-07-21T08:11:00,pkn,1.20
2023-07-21T08:15:00,pkn,1.20
2023-07-21T08:17:00,pkn,1.20
2023-07-21T08:20:00,pkn,1.20
2023-07-21T08:22:00,pkn,1.20
2023-07-21T08:23:00,pkn,1.20
2023-07-21T08:25:00,pkn,7.20
2023-07-21T08:26:00,pkn,4.80
2023-07-21T08:27:00,pkn,4.80
2023-07-21T08:29:00,pkn,8.40
2023-07-21T08:31:00,pkn,9.60
2023-07-21T08:32:00,pkn,3.60
2023-07-21T08:33:00,pkn,1.20
2023-07-21T08:35:00,pkn,1.20
2023-07-21T08:37:00,pkn,1.20
2023-07-21T08:40:00,pkn,1.20
2023-07-21T08:41:00,pkn,1.20
2023-07-21T08:44:00,pkn,1.20
2023-07-21T08:47:00,pkn,1.20
2023-07-21T08:48:00,pkn,1.20
2023-07-21T08:50:00,pkn,1.20
2023-07-21T08:52:00,pkn,3.60
2023-07-21T08:53:00,pkn,4.80
2023-07-21T08:55:00,pkn,8.40
2023-07-21T08:57:00,pkn,9.60
2023-07-21T08:58:00,pkn,3.60
2023-07-21T09:00:00,pkn,6.00
2023-07-21T09:02:00,pkn,1.20
2023-07-21T09:04:00,pkn,1.20
2023-07-21T09:06:00,pkn,1.20
2023-07-21T09:08:00,pkn,1.20
2023-07-21T09:11:00,pkn,1.20
2023-07-21T09:15:00,pkn,1.20
2023-07-21T09:18:00,pkn,1.20
2023-07-21T09:19:00,pkn,1.20
2023-07-21T09:22:00,pkn,1.20
2023-07-21T09:25:00,pkn,1.20
2023-07-21T09:28:00,pkn,1.20
2023-07-21T09:30:00,pkn,8.40
2023-07-21T09:32:00,pkn,8.40
2023-07-21T09:33:00,pkn,4.80
2023-07-21T09:35:00,pkn,8.40
2023-07-21T09:36:00,pkn,2.40
2023-07-21T09:37:00,pkn,1.20
2023-07-21T09:39:00,pkn,1.20
2023-07-21T09:41:00,pkn,1.20
2023-07-21T09:45:00,pkn,1.20
2023-07-21T09:48:00,pkn,1.20
2023-07-21T09:49:00,pkn,1.20
2023-07-21T09:52:00,pkn,1.20
2023-07-21T09:55:00,pkn,1.20
2023-07-21T09:58:00,pkn,1.20
2023-07-21T10:01:00,pkn,1.20
2023-07-21T10:02:00,pkn,1.20
2023-07-21T10:05:00,pkn,1.20
2023-07-21T10:07:00,pkn,1.20
2023-07-21T10:09:00,pkn,1.20
2023-07-21T10:12:00,pkn,1.20
2023-07-21T10:14:00,pkn,1.20
2023-07-21T10:16:00,pkn,1.20
2023-07-21T10:19:00,pkn,1.20
2023-07-21T10:22:00,pkn,1.20
2023-07-21T10:23:00,pkn,1.20
2023-07-21T10:25:00,pkn,1.20
2023-07-21T10:27:00,pkn,9.60
2023-07-21T10:29:00,pkn,8.40
2023-07-21T10:31:00,pkn,9.60
2023-07-21T10:32:00,pkn,2.40
2023-07-21T10:34:00,pkn,1.20
2023-07-21T10:38:00,pkn,1.20
2023-07-21T10:40:00,pkn,1.20
2023-07-21T10:42:00,pkn,1.20
2023-07-21T10:45:00,pkn,1.20
2023-07-21T10:47:00,pkn,1.20
2023-07-21T10:51:00,pkn,1.20
2023-07-21T10:53:00,pkn,1.20
2023-07-21T10:55:00,pkn,1.20
2023-07-21T10:59:00,pkn,1.20
2023-07-21T11:01:00,pkn,1.20
2023-07-21T11:04:00,pkn,1.20
2023-07-21T11:07:00,pkn,1.20
2023-07-21T11:10:00,pkn,1.20
2023-07-21T11:12:00,pkn,1.20
2023-07-21T11:15:00,pkn,1.20
2023-07-21T11:19:00,pkn,1.20
2023-07-21T11:21:00,pkn,1.20
2023-07-21T11:24:00,pkn,1.20
2023-07-21T11:27:00,pkn,1.20
2023-07-21T11:29:00,pkn,1.20
2023-07-21T11:33:00,pkn,1.20
2023-07-21T11:34:00,pkn,1.20
2023-07-21T11:37:00,pkn,1.20
2023-07-21T11:40:00,pkn,1.20
2023-07-21T11:43:00,pkn,1.20
2023-07-21T11:46:00,pkn,1.20
2023-07-21T11:47:00,pkn,1.20
2023-07-21T11:51:00,pkn,1.20
2023-07-21T11:53:00,pkn,6.00
2023-07-21T11:55:00,pkn,8.40
2023-07-21T11:57:00,pkn,8.40
2023-07-21T11:58:00,pkn,4.80
2023-07-21T11:59:00,pkn,1.20
2023-07-21T12:02:00,pkn,1.20
2023-07-21T12:05:00,pkn,1.20
2023-07-21T12:06:00,pkn,1.20
2023-07-21T12:09:00,pkn,1.20
2023-07-21T12:11:00,pkn,1.20
2023-07-21T12:14:00,pkn,1.20
2023-07-21T12:18:00,pkn,1.20
2023-07-21T12:21:00,pkn,1.20
2023-07-21T12:23:00,pkn,1.20
2023-07-21T12:26:00,pkn,1.20
2023-07-21T12:28:00,pkn,1.20
2023-07-21T12:31:00,pkn,1.20
2023-07-21T12:34:00,pkn,1.20
2023-07-21T12:37:00,pkn,1.20
2023-07-21T12:41:00,pkn,1.20
2023-07-21T12:43:00,pkn,1.20
2023-07-21T12:46:00,pkn,1.20
2023-07-21T12:49:00,pkn,1.20
2023-07-21T12:52:00,pkn,1.20
2023-07-21T12:55:00,pkn,1.20
2023-07-21T12:57:00,pkn,1.20
2023-07-21T13:00:00,pkn,1.20
2023-07-21T13:03:00,pkn,1.20
2023-07-21T13:07:00,pkn,1.20
2023-07-21T13:08:00,pkn,1.20
2023-07-21T13:11:00,pkn,1.20
2023-07-21T13:15:00,pkn,1.20
2023-07-21T13:18:00,pkn,1.20
2023-07-21T13:20:00,pkn,1.20
2023-07-21T13:22:00,pkn,1.20
2023-07-21T13:24:00,pkn,1.20
2023-07-21T13:26:00,pkn,1.20
2023-07-21T13:29:00,pkn,1.20
2023-07-21T13:31:00,pkn,1.20
2023-07-21T13:33:00,pkn,1.20
2023-07-21T13:36:00,pkn,1.20
2023-07-21T13:39:00,pkn,1.20
2023-07-21T13:40:00,pkn,1.20
2023-07-21T13:42:00,pkn,1.20
2023-07-21T13:43:00,pkn,4.80
2023-07-21T13:45:00,pkn,8.40
2023-07-21T13:46:00,pkn,4.80
2023-07-21T13:48:00,pkn,9.60
2023-07-21T13:50:00,pkn,1.20
2023-07-21T13:54:00,pkn,1.20
2023-07-21T13:56:00,pkn,1.20
2023-07-21T13:59:00,pkn,1.20
2023-07-21T14:03:00,pkn,1.20
2023-07-21T14:06:00,pkn,1.20
2023-07-21T14:07:00,pkn,1.20
2023-07-21T14:11:00,pkn,1.20
2023-07-21T14:13:00,pkn,1.20
2023-07-21T14:16:00,pkn,1.20
2023-07-21T14:19:00,pkn,1.20
2023-07-21T14:21:00,pkn,2.40
2023-07-21T14:22:00,pkn,1.20
2023-07-21T14:24:00,pkn,2.40
2023-07-21T14:26:00,pkn,2.40
2023-07-21T14:28:00,pkn,2.40
2023-07-21T14:30:00,pkn,2.40
2023-07-21T14:32:00,pkn,2.40
2023-07-21T14:33:00,pkn,1.20
2023-07-21T14:34:00,pkn,1.20
2023-07-21T14:35:00,pkn,1.20
2023-07-21T14:37:00,pkn,1.20
2023-07-21T14:38:00,pkn,1.20
2023-07-21T14:40:00,pkn,2.40
2023-07-21T14:41:00,pkn,1.20
2023-07-21T14:43:00,pkn,2.40
2023-07-21T14:44:00,pkn,1.20
2023-07-21T14:46:00,pkn,2.40
2023-07-21T14:48:00,pkn,2.40
2023-07-21T14:49:00,pkn,1.20
2023-07-21T14:50:00,pkn,1.20
2023-07-21T14:52:00,pkn,2.40
2023-07-21T14:54:00,pkn,2.40
2023-07-21T14:56:00,pkn,2.40
2023-07-21T14:58:00,pkn,2.40
2023-07-21T14:59:00,pkn,4.80
2023-07-21T15:01:00,pkn,10.80
2023-07-21T15:02:00,pkn,4.80
2023-07-21T15:04:00,pkn,10.80
2023-07-21T15:06:00,pkn,10.80
2023-07-21T15:08:00,pkn,10.80
2023-07-21T15:10:00,pkn,3.60
2023-07-21T15:12:00,pkn,3.60
2023-07-21T15:14:00,pkn,4.80
2023-07-21T15:16:00,pkn,3.60
2023-07-21T15:17:00,pkn,1.20
2023-07-21T15:18:00,pkn,1.20
2023-07-21T15:19:00,pkn,1.20
2023-07-21T15:21:00,pkn,2.40
2023-07-21T15:23:00,pkn,3.60
2023-07-21T15:25:00,pkn,2.40
2023-07-21T15:27:00,pkn,2.40
2023-07-21T15:28:00,pkn,1.20
2023-07-21T15:30:00,pkn,6.00
2023-07-21T15:32:00,pkn,10.80
2023-07-21T15:33:00,pkn,4.80
2023-07-21T15:34:00,pkn,6.00
2023-07-21T15:35:00,pkn,3.60
2023-07-21T15:36:00,pkn,2.40
2023-07-21T15:37:00,pkn,8.40
2023-07-21T15:38:00,pkn,1.20
2023-07-21T15:39:00,pkn,1.20
2023-07-21T15:41:00,pkn,2.40
2023-07-21T15:43:00,pkn,2.40
2023-07-21T15:44:00,pkn,1.20
2023-07-21T15:46:00,pkn,1.20
2023-07-21T15:48:00,pkn,2.40
2023-07-21T15:49:00,pkn,1.20
2023-07-21T15:52:00,pkn,2.40
2023-07-21T15:53:00,pkn,1.20
2023-07-21T15:55:00,pkn,1.20
2023-07-21T15:57:00,pkn,2.40
2023-07-21T15:59:00,pkn,1.20
2023-07-21T16:01:00,pkn,2.40
2023-07-21T16:03:00,pkn,1.20
2023-07-21T16:05:00,pkn,2.40
2023-07-21T16:07:00,pkn,2.40
2023-07-21T16:09:00,pkn,1.20
2023-07-21T16:10:00,pkn,2.40
2023-07-21T16:12:00,pkn,10.80
2023-07-21T16:13:00,pkn,3.60
2023-07-21T16:15:00,pkn,10.80
2023-07-21T16:16:00,pkn,3.60
2023-07-21T16:17:00,pkn,1.20
2023-07-21T16:19:00,pkn,2.40
2023-07-21T16:20:00,pkn,1.20
2023-07-21T16:22:00,pkn,1.20
2023-07-21T16:24:00,pkn,2.40
2023-07-21T16:26:00,pkn,2.40
2023-07-21T16:29:00,pkn,2.40
2023-07-21T16:31:00,pkn,2.40
2023-07-21T16:33:00,pkn,2.40
2023-07-21T16:35:00,pkn,1.20
2023-07-21T16:37:00,pkn,2.40
2023-07-21T16:39:00,pkn,2.40
2023-07-21T16:41:00,pkn,2.40
2023-07-21T16:42:00,pkn,1.20
2023-07-21T16:44:00,pkn,2.40
2023-07-21T16:45:00,pkn,1.20
2023-07-21T16:47:00,pkn,2.40
2023-07-21T16:48:00,pkn,1.20
2023-07-21T16:49:00,pkn,1.20
2023-07-21T16:50:00,pkn,1.20
2023-07-21T16:52:00,pkn,2.40
2023-07-21T16:53:00,pkn,1.20
2023-07-21T16:55:00,pkn,2.40
2023-07-21T16:57:00,pkn,2.40
2023-07-21T16:59:00,pkn,1.20
2023-07-21T17:01:00,pkn,2.40
2023-07-21T17:02:00,pkn,1.20
2023-07-21T17:04:00,pkn,1.20
2023-07-21T17:06:00,pkn,6.00
2023-07-21T17:08:00,pkn,10.80
2023-07-21T17:10:00,pkn,9.60
2023-07-21T17:11:00,pkn,4.80
2023-07-21T17:13:00,pkn,2.40
2023-07-21T17:15:00,pkn,2.40
2023-07-21T17:17:00,pkn,1.20
2023-07-21T17:19:00,pkn,2.40
2023-07-21T17:21:00,pkn,1.20
2023-07-21T17:23:00,pkn,1.20
2023-07-21T17:24:00,pkn,1.20
2023-07-21T17:26:00,pkn,2.40
2023-07-21T17:29:00,pkn,2.40
2023-07-21T17:30:00,pkn,1.20
2023-07-21T19:47:00,pkn,1.20
2023-07-21T19:49:00,pkn,1.20
2023-07-21T19:53:00,pkn,1.20
2023-07-21T19:54:00,pkn,1.20
2023-07-21T19:57:00,pkn,1.20
2023-07-21T19:59:00,pkn,1.20
2023-07-21T20:01:00,pkn,1.20
2023-07-21T20:05:00,pkn,2.40
2023-07-21T20:09:00,pkn,1.20
2023-07-21T20:11:00,pkn,1.20
2023-07-21T20:15:00,pkn,7.20
2023-07-21T20:17:00,pkn,9.60
2023-07-21T20:18:00,pkn,7.20
2023-07-21T20:20:00,pkn,1.20
2023-07-21T20:21:00,pkn,4.80
2023-07-21T20:23:00,pkn,1.20
2023-07-21T20:24:00,pkn,2.40
2023-07-21T20:27:00,pkn,1.20
2023-07-21T20:29:00,pkn,1.20
2023-07-21T20:31:00,pkn,1.20
2023-07-21T20:33:00,pkn,1.20
2023-07-21T20:34:00,pkn,1.20
2023-07-21T20:35:00,pkn,1.20
2023-07-21T20:38:00,pkn,2.40
2023-07-21T20:40:00,pkn,1.20
2023-07-21T20:42:00,pkn,1.20
2023-07-21T20:43:00,pkn,1.20
2023-07-21T20:45:00,pkn,1.20
2023-07-21T20:47:00,pkn,1.20
2023-07-21T20:49:00,pkn,1.20
2023-07-21T20:50:00,pkn,1.20
2023-07-21T20:52:00,pkn,1.20
2023-07-21T20:53:00,pkn,1.20
2023-07-21T20:55:00,pkn,1.20
2023-07-21T20:57:00,pkn,1.20
2023-07-21T20:59:00,pkn,1.20
2023-07-21T21:01:00,pkn,1.20
2023-07-21T21:02:00,pkn,1.20
2023-07-21T21:04:00,pkn,1.20
2023-07-21T21:06:00,pkn,1.20
2023-07-21T21:08:00,pkn,1.20
2023-07-21T21:10:00,pkn,2.40
2023-07-21T21:12:00,pkn,1.20
2023-07-21T21:14:00,pkn,1.20
2023-07-21T21:16:00,pkn,1.20
2023-07-21T21:17:00,pkn,1.20
2023-07-21T21:19:00,pkn,1.20
2023-07-21T21:21:00,pkn,1.20
2023-07-21T21:23:00,pkn,1.20
2023-07-21T21:25:00,pkn,1.20
2023-07-21T21:26:00,pkn,1.20
2023-07-21T21:28:00,pkn,1.20
2023-07-21T21:30:00,pkn,1.20
2023-07-21T21:32:00,pkn,1.20
2023-07-21T21:34:00,pkn,1.20
2023-07-21T21:36:00,pkn,2.40
2023-07-21T21:38:00,pkn,1.20
2023-07-21T21:40:00,pkn,1.20
2023-07-21T21:42:00,pkn,1.20
2023-07-21T21:45:00,pkn,2.40
2023-07-21T21:47:00,pkn,1.20
2023-07-21T21:50:00,pkn,2.40
2023-07-21T21:52:00,pkn,1.20
2023-07-21T21:54:00,pkn,1.20
2023-07-21T21:56:00,pkn,2.40
2023-07-21T21:59:00,pkn,1.20
2023-07-21T22:01:00,pkn,2.40
2023-07-21T22:03:00,pkn,1.20
2023-07-21T22:05:00,pkn,1.20
2023-07-21T22:07:00,pkn,2.40
2023-07-21T22:09:00,pkn,1.20
2023-07-21T22:11:00,pkn,1.20
2023-07-21T22:13:00,pkn,1.20
2023-07-21T22:15:00,pkn,2.40
2023-07-21T22:17:00,pkn,1.20
2023-07-21T22:20:00,pkn,1.20
2023-07-21T22:21:00,pkn,2.40
2023-07-21T22:23:00,pkn,9.60
2023-07-21T22:24:00,pkn,1.20
2023-07-21T22:25:00,pkn,8.40
2023-07-21T22:26:00,pkn,4.80
2023-07-21T22:28:00,pkn,4.80
2023-07-21T22:29:00,pkn,1.20
2023-07-21T22:31:00,pkn,1.20
2023-07-21T22:33:00,pkn,1.20
2023-07-21T22:34:00,pkn,1.20
2023-07-21T22:36:00,pkn,1.20
2023-07-21T22:38:00,pkn,1.20
2023-07-21T22:41:00,pkn,1.20
2023-07-21T22:42:00,pkn,1.20
2023-07-21T22:44:00,pkn,1.20
2023-07-21T22:45:00,pkn,1.20
2023-07-21T22:48:00,pkn,1.20
2023-07-21T22:50:00,pkn,1.20
2023-07-21T22:51:00,pkn,1.20
2023-07-21T22:54:00,pkn,2.40
2023-07-21T22:57:00,pkn,1.20
2023-07-21T22:59:00,pkn,1.20
2023-07-21T23:00:00,pkn,1.20
2023-07-21T23:02:00,pkn,1.20
2023-07-21T23:04:00,pkn,1.20
2023-07-21T23:06:00,pkn,1.20
2023-07-21T23:07:00,pkn,1.20
2023-07-21T23:09:00,pkn,1.20
2023-07-21T23:12:00,pkn,1.20
2023-07-21T23:13:00,pkn,1.20
2023-07-21T23:15:00,pkn,1.20
2023-07-21T23:16:00,pkn,1.20
2023-07-21T23:18:00,pkn,1.20
2023-07-21T23:20:00,pkn,1.20
2023-07-21T23:22:00,pkn,1.20
2023-07-21T23:25:00,pkn,1.20
2023-07-21T23:27:00,pkn,1.20
2023-07-21T23:28:00,pkn,1.20
2023-07-21T23:30:00,pkn,1.20
2023-07-21T23:32:00,pkn,1.20
2023-07-21T23:34:00,pkn,1.20
2023-07-21T23:36:00,pkn,1.20
2023-07-21T23:37:00,pkn,1.20
2023-07-21T23:39:00,pkn,1.20
2023-07-21T23:41:00,pkn,1.20
2023-07-21T23:43:00,pkn,1.20
2023-07-21T23:45:00,pkn,2.40
2023-07-21T23:47:00,pkn,1.20
2023-07-21T23:49:00,pkn,1.20
2023-07-21T23:51:00,pkn,1.20
2023-07-21T23:53:00,pkn,1.20
2023-07-21T23:55:00,pkn,1.20
2023-07-21T23:57:00,pkn,2.40
