#datetime,building,power
2023-01-11T00:00:00,cfa,161.37
2023-01-11T00:02:00,cfa,138.63
2023-01-11T00:04:00,cfa,138.63
2023-01-11T00:06:00,cfa,139.10
2023-01-11T00:08:00,cfa,138.63
2023-01-11T00:10:00,cfa,115.20
2023-01-11T00:11:00,cfa,69.61
2023-01-11T00:13:00,cfa,138.63
2023-01-11T00:15:00,cfa,138.63
2023-01-11T00:17:00,cfa,138.52
2023-01-11T00:19:00,cfa,138.63
2023-01-11T00:20:00,cfa,46.17
2023-01-11T00:22:00,cfa,138.63
2023-01-11T00:23:00,cfa,69.61
2023-01-11T00:25:00,cfa,138.63
2023-01-11T00:27:00,cfa,138.52
2023-01-11T00:28:00,cfa,69.61
2023-01-11T00:29:00,cfa,69.02
2023-01-11T00:31:00,cfa,138.63
2023-01-11T00:33:00,cfa,139.22
2023-01-11T00:35:00,cfa,138.52
2023-01-11T00:36:00,cfa,46.29
2023-01-11T00:38:00,cfa,161.37
2023-01-11T00:39:00,cfa,69.61
2023-01-11T00:41:00,cfa,138.63
2023-01-11T00:43:00,cfa,138.52
2023-01-11T00:45:00,cfa,115.78
2023-01-11T00:47:00,cfa,138.63
2023-01-11T00:48:00,cfa,69.02
2023-01-11T00:50:00,cfa,139.22
2023-01-11T00:51:00,cfa,69.02
2023-01-11T00:53:00,cfa,138.52
2023-01-11T00:55:00,cfa,138.63
2023-01-11T00:56:00,cfa,69.61
2023-01-11T00:58:00,cfa,138.63
2023-01-11T01:00:00,cfa,138.52
2023-01-11T01:02:00,cfa,138.63
2023-01-11T01:03:00,cfa,69.61
2023-01-11T01:05:00,cfa,138.63
2023-01-11T01:07:00,cfa,138.52
2023-01-11T01:09:00,cfa,138.63
2023-01-11T01:11:00,cfa,115.78
2023-01-11T01:13:00,cfa,138.63
2023-01-11T01:15:00,cfa,138.63
2023-01-11T01:16:00,cfa,69.61
2023-01-11T01:18:00,cfa,138.52
2023-01-11T01:20:00,cfa,138.63
2023-01-11T01:22:00,cfa,138.63
2023-01-11T01:24:00,cfa,138.63
2023-01-11T01:25:00,cfa,69.49
2023-01-11T01:27:00,cfa,138.63
2023-01-11T01:29:00,cfa,138.63
2023-01-11T01:31:00,cfa,138.63
2023-01-11T01:32:00,cfa,46.17
2023-01-11T01:34:00,cfa,138.63
2023-01-11T01:36:00,cfa,138.52
2023-01-11T01:37:00,cfa,69.61
2023-01-11T01:39:00,cfa,138.63
2023-01-11T01:40:00,cfa,69.61
2023-01-11T01:42:00,cfa,138.63
2023-01-11T01:43:00,cfa,68.91
2023-01-11T01:45:00,cfa,138.63
2023-01-11T01:47:00,cfa,138.63
2023-01-11T01:49:00,cfa,139.22
2023-01-11T01:51:00,cfa,138.52
2023-01-11T01:53:00,cfa,138.63
2023-01-11T01:55:00,cfa,138.63
2023-01-11T01:57:00,cfa,138.63
2023-01-11T01:59:00,cfa,138.52
2023-01-11T02:00:00,cfa,69.61
2023-01-11T02:01:00,cfa,69.02
2023-01-11T02:03:00,cfa,138.63
2023-01-11T02:05:00,cfa,115.78
2023-01-11T02:07:00,cfa,92.34
2023-01-11T02:09:00,cfa,115.90
2023-01-11T02:11:00,cfa,92.34
2023-01-11T02:13:00,cfa,115.20
2023-01-11T02:14:00,cfa,46.76
2023-01-11T02:16:00,cfa,138.63
2023-01-11T02:18:00,cfa,115.20
2023-01-11T02:20:00,cfa,115.78
2023-01-11T02:22:00,cfa,138.63
2023-01-11T02:24:00,cfa,138.63
2023-01-11T02:26:00,cfa,115.78
2023-01-11T02:27:00,cfa,69.02
2023-01-11T02:29:00,cfa,138.52
2023-01-11T02:31:00,cfa,138.63
2023-01-11T02:33:00,cfa,139.22
2023-01-11T02:34:00,cfa,69.02
2023-01-11T02:36:00,cfa,138.63
2023-01-11T02:38:00,cfa,138.52
2023-01-11T02:39:00,cfa,69.61
2023-01-11T02:40:00,cfa,69.02
2023-01-11T02:42:00,cfa,139.22
2023-01-11T02:44:00,cfa,138.63
2023-01-11T02:46:00,cfa,138.52
2023-01-11T02:48:00,cfa,138.63
2023-01-11T02:49:00,cfa,69.02
2023-01-11T02:51:00,cfa,139.22
2023-01-11T02:52:00,cfa,68.91
2023-01-11T02:54:00,cfa,138.63
2023-01-11T02:55:00,cfa,69.61
2023-01-11T02:57:00,cfa,138.63
2023-01-11T02:59:00,cfa,138.52
2023-01-11T03:01:00,cfa,138.63
2023-01-11T03:03:00,cfa,138.63
2023-01-11T03:05:00,cfa,138.63
2023-01-11T03:07:00,cfa,139.10
2023-01-11T03:09:00,cfa,161.48
2023-01-11T03:10:00,cfa,69.61
2023-01-11T03:12:00,cfa,138.52
2023-01-11T03:14:00,cfa,138.63
2023-01-11T03:15:00,cfa,69.61
2023-01-11T03:17:00,cfa,161.37
2023-01-11T03:19:00,cfa,138.63
2023-01-11T03:21:00,cfa,138.63
2023-01-11T03:22:00,cfa,69.61
2023-01-11T03:24:00,cfa,138.52
2023-01-11T03:26:00,cfa,138.63
2023-01-11T03:28:00,cfa,162.07
2023-01-11T03:30:00,cfa,138.52
2023-01-11T03:32:00,cfa,162.07
2023-01-11T03:33:00,cfa,68.91
2023-01-11T03:35:00,cfa,138.63
2023-01-11T03:36:00,cfa,69.61
2023-01-11T03:38:00,cfa,138.63
2023-01-11T03:40:00,cfa,138.63
2023-01-11T03:41:00,cfa,92.34
2023-01-11T03:43:00,cfa,138.63
2023-01-11T03:45:00,cfa,139.22
2023-01-11T03:46:00,cfa,92.34
2023-01-11T03:48:00,cfa,138.63
2023-01-11T03:50:00,cfa,138.52
2023-01-11T03:51:00,cfa,69.02
2023-01-11T03:52:00,cfa,69.61
2023-01-11T03:54:00,cfa,138.63
2023-01-11T03:56:00,cfa,161.95
2023-01-11T03:57:00,cfa,69.02
2023-01-11T03:59:00,cfa,138.63
2023-01-11T04:01:00,cfa,138.63
2023-01-11T04:03:00,cfa,161.95
2023-01-11T04:05:00,cfa,138.63
2023-01-11T04:07:00,cfa,138.52
2023-01-11T04:09:00,cfa,162.07
2023-01-11T04:10:00,cfa,69.02
2023-01-11T04:12:00,cfa,139.10
2023-01-11T04:14:00,cfa,161.48
2023-01-11T04:15:00,cfa,69.61
2023-01-11T04:17:00,cfa,138.52
2023-01-11T04:18:00,cfa,69.61
2023-01-11T04:20:00,cfa,138.63
2023-01-11T04:22:00,cfa,161.37
2023-01-11T04:24:00,cfa,138.63
2023-01-11T04:26:00,cfa,138.63
2023-01-11T04:28:00,cfa,139.22
2023-01-11T04:30:00,cfa,161.37
2023-01-11T04:32:00,cfa,138.63
2023-01-11T04:34:00,cfa,161.95
2023-01-11T04:35:00,cfa,69.61
2023-01-11T04:36:00,cfa,69.02
2023-01-11T04:37:00,cfa,92.34
2023-01-11T04:39:00,cfa,138.63
2023-01-11T04:40:00,cfa,69.61
2023-01-11T04:42:00,cfa,138.63
2023-01-11T04:44:00,cfa,138.52
2023-01-11T04:46:00,cfa,162.07
2023-01-11T04:47:00,cfa,68.91
2023-01-11T04:49:00,cfa,139.22
2023-01-11T04:51:00,cfa,161.48
2023-01-11T04:52:00,cfa,69.49
2023-01-11T04:54:00,cfa,138.63
2023-01-11T04:56:00,cfa,161.37
2023-01-11T04:57:00,cfa,69.61
2023-01-11T04:59:00,cfa,138.63
2023-01-11T05:01:00,cfa,162.07
2023-01-11T05:03:00,cfa,161.37
2023-01-11T05:05:00,cfa,138.63
2023-01-11T05:07:00,cfa,161.95
2023-01-11T05:09:00,cfa,138.63
2023-01-11T05:10:00,cfa,69.61
2023-01-11T05:11:00,cfa,68.91
2023-01-11T05:13:00,cfa,139.22
2023-01-11T05:14:00,cfa,69.02
2023-01-11T05:16:00,cfa,161.95
2023-01-11T05:18:00,cfa,138.63
2023-01-11T05:19:00,cfa,69.02
2023-01-11T05:21:00,cfa,138.63
2023-01-11T05:23:00,cfa,161.95
2023-01-11T05:24:00,cfa,69.61
2023-01-11T05:26:00,cfa,138.63
2023-01-11T05:28:00,cfa,161.37
2023-01-11T05:30:00,cfa,139.22
2023-01-11T05:32:00,cfa,161.37
2023-01-11T05:33:00,cfa,69.61
2023-01-11T05:35:00,cfa,138.63
2023-01-11T05:37:00,cfa,138.52
2023-01-11T05:39:00,cfa,162.07
2023-01-11T05:40:00,cfa,69.02
2023-01-11T05:42:00,cfa,138.52
2023-01-11T05:44:00,cfa,139.22
2023-01-11T05:46:00,cfa,161.37
2023-01-11T05:48:00,cfa,138.63
2023-01-11T05:50:00,cfa,138.63
2023-01-11T05:52:00,cfa,161.95
2023-01-11T05:54:00,cfa,138.63
2023-01-11T05:56:00,cfa,138.63
2023-01-11T05:57:00,cfa,69.61
2023-01-11T05:59:00,cfa,161.37
2023-01-11T06:01:00,cfa,139.22
2023-01-11T06:03:00,cfa,138.63
2023-01-11T06:04:00,cfa,92.34
2023-01-11T06:06:00,cfa,161.37
2023-01-11T06:08:00,cfa,185.39
2023-01-11T06:10:00,cfa,161.48
2023-01-11T06:12:00,cfa,208.12
2023-01-11T06:14:00,cfa,161.48
2023-01-11T06:16:00,cfa,161.95
2023-01-11T06:17:00,cfa,92.34
2023-01-11T06:19:00,cfa,162.07
2023-01-11T06:20:00,cfa,92.34
2023-01-11T06:22:00,cfa,184.80
2023-01-11T06:24:00,cfa,162.07
2023-01-11T06:25:00,cfa,92.34
2023-01-11T06:27:00,cfa,162.07
2023-01-11T06:29:00,cfa,161.37
2023-01-11T06:30:00,cfa,92.34
2023-01-11T06:32:00,cfa,162.07
2023-01-11T06:34:00,cfa,184.80
2023-01-11T06:36:00,cfa,161.95
2023-01-11T06:37:00,cfa,92.46
2023-01-11T06:39:00,cfa,161.37
2023-01-11T06:41:00,cfa,185.39
2023-01-11T06:43:00,cfa,161.37
2023-01-11T06:45:00,cfa,162.07
2023-01-11T06:46:00,cfa,92.34
2023-01-11T06:48:00,cfa,161.95
2023-01-11T06:50:00,cfa,161.48
2023-01-11T06:52:00,cfa,184.80
2023-01-11T06:54:00,cfa,161.95
2023-01-11T06:56:00,cfa,162.07
2023-01-11T06:58:00,cfa,184.69
2023-01-11T06:59:00,cfa,92.46
2023-01-11T07:01:00,cfa,161.95
2023-01-11T07:03:00,cfa,161.48
2023-01-11T07:05:00,cfa,184.80
2023-01-11T07:07:00,cfa,161.95
2023-01-11T07:09:00,cfa,184.80
2023-01-11T07:11:00,cfa,161.95
2023-01-11T07:12:00,cfa,92.46
2023-01-11T07:14:00,cfa,184.80
2023-01-11T07:15:00,cfa,92.34
2023-01-11T07:17:00,cfa,162.07
2023-01-11T07:18:00,cfa,92.34
2023-01-11T07:20:00,cfa,184.80
2023-01-11T07:22:00,cfa,184.80
2023-01-11T07:24:00,cfa,184.80
2023-01-11T07:25:00,cfa,92.46
2023-01-11T07:27:00,cfa,161.95
2023-01-11T07:29:00,cfa,184.80
2023-01-11T07:31:00,cfa,161.95
2023-01-11T07:32:00,cfa,92.46
2023-01-11T07:34:00,cfa,184.80
2023-01-11T07:35:00,cfa,69.02
2023-01-11T07:37:00,cfa,185.39
2023-01-11T07:39:00,cfa,184.80
2023-01-11T07:41:00,cfa,161.95
2023-01-11T07:43:00,cfa,184.80
2023-01-11T07:44:00,cfa,92.34
2023-01-11T07:46:00,cfa,161.48
2023-01-11T07:48:00,cfa,185.39
2023-01-11T07:50:00,cfa,161.37
2023-01-11T07:52:00,cfa,184.80
2023-01-11T07:54:00,cfa,161.95
2023-01-11T07:55:00,cfa,92.46
2023-01-11T07:57:00,cfa,184.80
2023-01-11T07:59:00,cfa,184.80
2023-01-11T08:00:00,cfa,92.93
2023-01-11T08:02:00,cfa,161.48
2023-01-11T08:03:00,cfa,92.34
2023-01-11T08:05:00,cfa,184.80
2023-01-11T08:06:00,cfa,92.46
2023-01-11T08:08:00,cfa,161.95
2023-01-11T08:10:00,cfa,184.80
2023-01-11T08:12:00,cfa,184.80
2023-01-11T08:13:00,cfa,93.05
2023-01-11T08:15:00,cfa,184.69
2023-01-11T08:16:00,cfa,92.46
2023-01-11T08:18:00,cfa,161.37
2023-01-11T08:20:00,cfa,185.39
2023-01-11T08:22:00,cfa,184.80
2023-01-11T08:24:00,cfa,161.48
2023-01-11T08:26:00,cfa,184.80
2023-01-11T08:28:00,cfa,161.95
2023-01-11T08:29:00,cfa,92.34
2023-01-11T08:31:00,cfa,184.80
2023-01-11T08:32:00,cfa,92.46
2023-01-11T08:34:00,cfa,208.12
2023-01-11T08:36:00,cfa,184.80
2023-01-11T08:37:00,cfa,92.46
2023-01-11T08:39:00,cfa,185.39
2023-01-11T08:41:00,cfa,161.37
2023-01-11T08:43:00,cfa,184.80
2023-01-11T08:45:00,cfa,185.39
2023-01-11T08:47:00,cfa,161.48
2023-01-11T08:49:00,cfa,184.80
2023-01-11T08:51:00,cfa,184.80
2023-01-11T08:53:00,cfa,161.95
2023-01-11T08:55:00,cfa,184.80
2023-01-11T08:56:00,cfa,92.34
2023-01-11T08:58:00,cfa,185.39
2023-01-11T09:00:00,cfa,184.80
2023-01-11T09:01:00,cfa,92.46
2023-01-11T09:03:00,cfa,207.54
2023-01-11T09:04:00,cfa,92.46
2023-01-11T09:06:00,cfa,185.39
2023-01-11T09:08:00,cfa,207.54
2023-01-11T09:10:00,cfa,208.24
2023-01-11T09:12:00,cfa,184.80
2023-01-11T09:14:00,cfa,208.24
2023-01-11T09:15:00,cfa,115.20
2023-01-11T09:17:00,cfa,185.39
2023-01-11T09:19:00,cfa,207.54
2023-01-11T09:20:00,cfa,115.90
2023-01-11T09:22:00,cfa,184.69
2023-01-11T09:24:00,cfa,208.24
2023-01-11T09:26:00,cfa,207.66
2023-01-11T09:28:00,cfa,185.39
2023-01-11T09:30:00,cfa,207.54
2023-01-11T09:32:00,cfa,208.24
2023-01-11T09:34:00,cfa,208.24
2023-01-11T09:35:00,cfa,92.34
2023-01-11T09:37:00,cfa,207.66
2023-01-11T09:38:00,cfa,115.78
2023-01-11T09:40:00,cfa,184.80
2023-01-11T09:41:00,cfa,115.78
2023-01-11T09:43:00,cfa,184.80
2023-01-11T09:45:00,cfa,208.12
2023-01-11T09:47:00,cfa,207.66
2023-01-11T09:49:00,cfa,208.24
2023-01-11T09:51:00,cfa,208.12
2023-01-11T09:53:00,cfa,230.98
2023-01-11T09:55:00,cfa,184.80
2023-01-11T09:57:00,cfa,208.24
2023-01-11T09:58:00,cfa,115.20
2023-01-11T10:00:00,cfa,208.24
2023-01-11T10:01:00,cfa,115.20
2023-01-11T10:03:00,cfa,208.12
2023-01-11T10:05:00,cfa,208.24
2023-01-11T10:07:00,cfa,207.66
2023-01-11T10:09:00,cfa,208.12
2023-01-11T10:11:00,cfa,208.24
2023-01-11T10:13:00,cfa,208.12
2023-01-11T10:15:00,cfa,231.09
2023-01-11T10:17:00,cfa,208.12
2023-01-11T10:19:00,cfa,230.98
2023-01-11T10:21:00,cfa,207.66
2023-01-11T10:23:00,cfa,231.56
2023-01-11T10:25:00,cfa,207.66
2023-01-11T10:26:00,cfa,92.34
2023-01-11T10:28:00,cfa,231.09
2023-01-11T10:30:00,cfa,208.12
2023-01-11T10:32:00,cfa,230.98
2023-01-11T10:33:00,cfa,92.46
2023-01-11T10:35:00,cfa,231.56
2023-01-11T10:36:00,cfa,115.20
2023-01-11T10:38:00,cfa,208.24
2023-01-11T10:40:00,cfa,230.98
2023-01-11T10:42:00,cfa,208.24
2023-01-11T10:44:00,cfa,208.12
2023-01-11T10:45:00,cfa,115.20
2023-01-11T10:47:00,cfa,208.24
2023-01-11T10:48:00,cfa,115.20
2023-01-11T10:50:00,cfa,208.24
2023-01-11T10:52:00,cfa,230.98
2023-01-11T10:54:00,cfa,208.24
2023-01-11T10:56:00,cfa,208.12
2023-01-11T10:58:00,cfa,230.98
2023-01-11T11:00:00,cfa,208.24
2023-01-11T11:01:00,cfa,115.20
2023-01-11T11:03:00,cfa,208.24
2023-01-11T11:04:00,cfa,115.20
2023-01-11T11:06:00,cfa,208.12
2023-01-11T11:08:00,cfa,231.09
2023-01-11T11:10:00,cfa,208.12
2023-01-11T11:11:00,cfa,115.78
2023-01-11T11:13:00,cfa,207.66
2023-01-11T11:15:00,cfa,208.24
2023-01-11T11:17:00,cfa,230.98
2023-01-11T11:19:00,cfa,208.12
2023-01-11T11:21:00,cfa,207.66
2023-01-11T11:23:00,cfa,231.56
2023-01-11T11:25:00,cfa,207.66
2023-01-11T11:27:00,cfa,231.56
2023-01-11T11:29:00,cfa,230.98
2023-01-11T11:31:00,cfa,230.98
2023-01-11T11:33:00,cfa,208.24
2023-01-11T11:35:00,cfa,230.98
2023-01-11T11:37:00,cfa,208.24
2023-01-11T11:39:00,cfa,207.54
2023-01-11T11:40:00,cfa,115.90
2023-01-11T11:42:00,cfa,208.12
2023-01-11T11:44:00,cfa,207.66
2023-01-11T11:46:00,cfa,230.98
2023-01-11T11:48:00,cfa,208.24
2023-01-11T11:49:00,cfa,115.78
2023-01-11T11:51:00,cfa,230.98
2023-01-11T11:53:00,cfa,207.54
2023-01-11T11:54:00,cfa,115.90
2023-01-11T11:56:00,cfa,230.98
2023-01-11T11:57:00,cfa,115.78
2023-01-11T11:59:00,cfa,208.24
2023-01-11T12:01:00,cfa,230.98
2023-01-11T12:03:00,cfa,208.12
2023-01-11T12:05:00,cfa,231.09
2023-01-11T12:06:00,cfa,115.20
2023-01-11T12:07:00,cfa,115.78
2023-01-11T12:09:00,cfa,230.98
2023-01-11T12:10:00,cfa,115.78
2023-01-11T12:12:00,cfa,207.66
2023-01-11T12:14:00,cfa,231.56
2023-01-11T12:16:00,cfa,230.98
2023-01-11T12:18:00,cfa,207.66
2023-01-11T12:20:00,cfa,231.56
2023-01-11T12:22:00,cfa,230.98
2023-01-11T12:23:00,cfa,92.46
2023-01-11T12:25:00,cfa,230.98
2023-01-11T12:27:00,cfa,254.41
2023-01-11T12:29:00,cfa,277.15
2023-01-11T12:31:00,cfa,277.27
2023-01-11T12:32:00,cfa,138.52
2023-01-11T12:34:00,cfa,300.70
2023-01-11T12:36:00,cfa,277.15
2023-01-11T12:38:00,cfa,277.85
2023-01-11T12:39:00,cfa,138.52
2023-01-11T12:41:00,cfa,277.27
2023-01-11T12:43:00,cfa,300.59
2023-01-11T12:44:00,cfa,138.63
2023-01-11T12:46:00,cfa,277.15
2023-01-11T12:48:00,cfa,300.59
2023-01-11T12:50:00,cfa,277.27
2023-01-11T12:52:00,cfa,277.15
2023-01-11T12:53:00,cfa,138.63
2023-01-11T12:55:00,cfa,300.59
2023-01-11T12:56:00,cfa,138.63
2023-01-11T12:58:00,cfa,300.59
2023-01-11T12:59:00,cfa,161.95
2023-01-11T13:01:00,cfa,300.59
2023-01-11T13:03:00,cfa,300.00
2023-01-11T13:05:00,cfa,277.85
2023-01-11T13:07:00,cfa,300.00
2023-01-11T13:08:00,cfa,161.95
2023-01-11T13:09:00,cfa,138.63
2023-01-11T13:10:00,cfa,138.63
2023-01-11T13:11:00,cfa,161.95
2023-01-11T13:13:00,cfa,277.15
2023-01-11T13:15:00,cfa,300.70
2023-01-11T13:17:00,cfa,300.59
2023-01-11T13:19:00,cfa,300.00
2023-01-11T13:20:00,cfa,139.22
2023-01-11T13:22:00,cfa,300.00
2023-01-11T13:23:00,cfa,161.95
2023-01-11T13:25:00,cfa,300.59
2023-01-11T13:26:00,cfa,138.63
2023-01-11T13:28:00,cfa,300.00
2023-01-11T13:30:00,cfa,300.59
2023-01-11T13:32:00,cfa,300.59
2023-01-11T13:33:00,cfa,161.95
2023-01-11T13:35:00,cfa,300.70
2023-01-11T13:37:00,cfa,277.15
2023-01-11T13:39:00,cfa,300.00
2023-01-11T13:41:00,cfa,300.59
2023-01-11T13:42:00,cfa,162.07
2023-01-11T13:44:00,cfa,300.59
2023-01-11T13:46:00,cfa,300.00
2023-01-11T13:48:00,cfa,300.59
2023-01-11T13:50:00,cfa,300.59
2023-01-11T13:51:00,cfa,138.63
2023-01-11T13:52:00,cfa,138.52
2023-01-11T13:54:00,cfa,277.27
2023-01-11T13:56:00,cfa,277.73
2023-01-11T13:58:00,cfa,277.27
2023-01-11T14:01:00,cfa,277.15
2023-01-11T14:02:00,cfa,277.27
2023-01-11T14:04:00,cfa,300.59
2023-01-11T14:06:00,cfa,300.59
2023-01-11T14:08:00,cfa,300.59
2023-01-11T14:10:00,cfa,300.00
2023-01-11T14:12:00,cfa,300.59
2023-01-11T14:14:00,cfa,323.44
2023-01-11T14:15:00,cfa,138.63
2023-01-11T14:17:00,cfa,300.59
2023-01-11T14:18:00,cfa,138.52
2023-01-11T14:20:00,cfa,300.59
2023-01-11T14:21:00,cfa,162.07
2023-01-11T14:23:00,cfa,300.59
2023-01-11T14:25:00,cfa,300.00
2023-01-11T14:26:00,cfa,300.00
2023-01-11T14:27:00,cfa,300.59
2023-01-11T14:28:00,cfa,162.07
2023-01-11T14:30:00,cfa,300.00
2023-01-11T14:31:00,cfa,139.10
2023-01-11T14:33:00,cfa,300.00
2023-01-11T14:35:00,cfa,300.59
2023-01-11T14:36:00,cfa,162.07
2023-01-11T14:38:00,cfa,277.15
2023-01-11T14:39:00,cfa,162.07
2023-01-11T14:40:00,cfa,138.52
2023-01-11T14:42:00,cfa,300.70
2023-01-11T14:44:00,cfa,277.15
2023-01-11T14:46:00,cfa,253.83
2023-01-11T14:48:00,cfa,254.41
2023-01-11T14:49:00,cfa,138.52
2023-01-11T14:51:00,cfa,231.09
2023-01-11T14:53:00,cfa,254.30
2023-01-11T14:55:00,cfa,254.41
2023-01-11T14:56:00,cfa,138.63
2023-01-11T14:58:00,cfa,254.41
2023-01-11T15:00:00,cfa,277.15
2023-01-11T15:02:00,cfa,254.41
2023-01-11T15:04:00,cfa,253.83
2023-01-11T15:05:00,cfa,139.22
2023-01-11T15:07:00,cfa,253.83
2023-01-11T15:08:00,cfa,139.10
2023-01-11T15:10:00,cfa,253.83
2023-01-11T15:12:00,cfa,277.27
2023-01-11T15:14:00,cfa,254.41
2023-01-11T15:16:00,cfa,254.30
2023-01-11T15:18:00,cfa,254.41
2023-01-11T15:20:00,cfa,253.83
2023-01-11T15:22:00,cfa,254.41
2023-01-11T15:24:00,cfa,254.41
2023-01-11T15:26:00,cfa,253.83
2023-01-11T15:28:00,cfa,254.30
2023-01-11T15:30:00,cfa,254.41
2023-01-11T15:32:00,cfa,254.41
2023-01-11T15:34:00,cfa,253.83
2023-01-11T15:35:00,cfa,115.78
2023-01-11T15:36:00,cfa,138.63
2023-01-11T15:38:00,cfa,230.98
2023-01-11T15:40:00,cfa,254.41
2023-01-11T15:42:00,cfa,230.98
2023-01-11T15:44:00,cfa,254.41
2023-01-11T15:46:00,cfa,254.41
2023-01-11T15:48:00,cfa,253.83
2023-01-11T15:49:00,cfa,139.10
2023-01-11T15:51:00,cfa,253.83
2023-01-11T15:52:00,cfa,115.78
2023-01-11T15:54:00,cfa,231.09
2023-01-11T15:57:00,cfa,254.30
2023-01-11T15:58:00,cfa,253.83
2023-01-11T16:00:00,cfa,231.68
2023-01-11T16:02:00,cfa,253.71
2023-01-11T16:04:00,cfa,231.09
2023-01-11T16:06:00,cfa,254.30
2023-01-11T16:07:00,cfa,115.90
2023-01-11T16:09:00,cfa,254.30
2023-01-11T16:11:00,cfa,231.09
2023-01-11T16:13:00,cfa,254.41
2023-01-11T16:15:00,cfa,230.98
2023-01-11T16:17:00,cfa,230.98
2023-01-11T16:19:00,cfa,254.41
2023-01-11T16:20:00,cfa,115.20
2023-01-11T16:22:00,cfa,230.98
2023-01-11T16:24:00,cfa,254.41
2023-01-11T16:25:00,cfa,115.78
2023-01-11T16:27:00,cfa,253.83
2023-01-11T16:29:00,cfa,231.56
2023-01-11T16:31:00,cfa,253.83
2023-01-11T16:33:00,cfa,231.56
2023-01-11T16:35:00,cfa,253.83
2023-01-11T16:37:00,cfa,231.56
2023-01-11T16:38:00,cfa,138.63
2023-01-11T16:40:00,cfa,230.98
2023-01-11T16:41:00,cfa,138.63
2023-01-11T16:43:00,cfa,230.98
2023-01-11T16:45:00,cfa,254.41
2023-01-11T16:47:00,cfa,230.98
2023-01-11T16:49:00,cfa,254.41
2023-01-11T16:50:00,cfa,115.20
2023-01-11T16:51:00,cfa,138.63
2023-01-11T16:53:00,cfa,231.56
2023-01-11T16:54:00,cfa,231.56
2023-01-11T16:55:00,cfa,253.83
2023-01-11T16:57:00,cfa,254.41
2023-01-11T16:58:00,cfa,115.78
2023-01-11T17:00:00,cfa,253.83
2023-01-11T17:01:00,cfa,138.52
2023-01-11T17:03:00,cfa,300.70
2023-01-11T17:05:00,cfa,300.59
2023-01-11T17:06:00,cfa,138.52
2023-01-11T17:07:00,cfa,162.07
2023-01-11T17:09:00,cfa,277.15
2023-01-11T17:10:00,cfa,115.78
2023-01-11T17:12:00,cfa,277.27
2023-01-11T17:14:00,cfa,254.41
2023-01-11T17:16:00,cfa,277.15
2023-01-11T17:18:00,cfa,254.41
2023-01-11T17:19:00,cfa,115.20
2023-01-11T17:21:00,cfa,277.27
2023-01-11T17:23:00,cfa,254.30
2023-01-11T17:25:00,cfa,254.41
2023-01-11T17:27:00,cfa,254.41
2023-01-11T17:29:00,cfa,253.83
2023-01-11T17:31:00,cfa,254.41
2023-01-11T17:32:00,cfa,138.63
2023-01-11T17:34:00,cfa,254.30
2023-01-11T17:36:00,cfa,254.41
2023-01-11T17:38:00,cfa,253.83
2023-01-11T17:40:00,cfa,254.41
2023-01-11T17:42:00,cfa,230.98
2023-01-11T17:44:00,cfa,184.80
2023-01-11T17:46:00,cfa,208.24
2023-01-11T17:48:00,cfa,184.80
2023-01-11T17:50:00,cfa,184.80
2023-01-11T17:52:00,cfa,185.39
2023-01-11T17:54:00,cfa,184.80
2023-01-11T17:56:00,cfa,184.80
2023-01-11T17:57:00,cfa,115.20
2023-01-11T17:59:00,cfa,185.39
2023-01-11T18:00:00,cfa,92.34
2023-01-11T18:01:00,cfa,92.46
2023-01-11T18:03:00,cfa,184.80
2023-01-11T18:05:00,cfa,184.80
2023-01-11T18:07:00,cfa,184.80
2023-01-11T18:08:00,cfa,92.34
2023-01-11T18:10:00,cfa,208.24
2023-01-11T18:11:00,cfa,92.34
2023-01-11T18:13:00,cfa,184.80
2023-01-11T18:14:00,cfa,92.46
2023-01-11T18:15:00,cfa,115.78
2023-01-11T18:17:00,cfa,208.12
2023-01-11T18:18:00,cfa,208.12
2023-01-11T18:19:00,cfa,184.80
2023-01-11T18:21:00,cfa,184.80
2023-01-11T18:23:00,cfa,184.80
2023-01-11T18:25:00,cfa,208.24
2023-01-11T18:27:00,cfa,207.66
2023-01-11T18:29:00,cfa,185.39
2023-01-11T18:31:00,cfa,184.80
2023-01-11T18:32:00,cfa,92.34
2023-01-11T18:34:00,cfa,184.80
2023-01-11T18:35:00,cfa,92.34
2023-01-11T18:37:00,cfa,184.80
2023-01-11T18:39:00,cfa,185.51
2023-01-11T18:40:00,cfa,92.34
2023-01-11T18:42:00,cfa,184.80
2023-01-11T18:44:00,cfa,207.54
2023-01-11T18:46:00,cfa,185.51
2023-01-11T18:48:00,cfa,184.80
2023-01-11T18:49:00,cfa,92.34
2023-01-11T18:51:00,cfa,207.66
2023-01-11T18:53:00,cfa,208.12
2023-01-11T18:55:00,cfa,230.98
2023-01-11T18:56:00,cfa,138.63
2023-01-11T18:58:00,cfa,231.56
2023-01-11T19:00:00,cfa,253.83
2023-01-11T19:02:00,cfa,254.41
2023-01-11T19:03:00,cfa,115.78
2023-01-11T19:05:00,cfa,253.83
2023-01-11T19:07:00,cfa,254.41
2023-01-11T19:08:00,cfa,115.78
2023-01-11T19:10:00,cfa,253.83
2023-01-11T19:11:00,cfa,115.78
2023-01-11T19:13:00,cfa,230.98
2023-01-11T19:15:00,cfa,254.41
2023-01-11T19:16:00,cfa,138.63
