#datetime,building,power
2022-01-23T00:00:00,fic,33.57
2022-01-23T00:02:00,fic,31.23
2022-01-23T00:03:00,fic,16.82
2022-01-23T00:05:00,fic,28.77
2022-01-23T00:07:00,fic,43.18
2022-01-23T00:08:00,fic,14.41
2022-01-23T00:10:00,fic,33.63
2022-01-23T00:12:00,fic,35.98
2022-01-23T00:14:00,fic,38.38
2022-01-23T00:16:00,fic,38.44
2022-01-23T00:17:00,fic,19.16
2022-01-23T00:18:00,fic,16.82
2022-01-23T00:19:00,fic,19.22
2022-01-23T00:21:00,fic,33.57
2022-01-23T00:23:00,fic,33.63
2022-01-23T00:24:00,fic,16.76
2022-01-23T00:26:00,fic,33.63
2022-01-23T00:27:00,fic,16.82
2022-01-23T00:29:00,fic,33.57
2022-01-23T00:31:00,fic,33.57
2022-01-23T00:32:00,fic,16.82
2022-01-23T00:33:00,fic,19.22
2022-01-23T00:34:00,fic,16.82
2022-01-23T00:36:00,fic,33.57
2022-01-23T00:37:00,fic,12.01
2022-01-23T00:39:00,fic,26.37
2022-01-23T00:40:00,fic,12.01
2022-01-23T00:41:00,fic,14.41
2022-01-23T00:43:00,fic,31.17
2022-01-23T00:44:00,fic,14.41
2022-01-23T00:46:00,fic,28.83
2022-01-23T00:47:00,fic,12.01
2022-01-23T00:49:00,fic,26.37
2022-01-23T00:50:00,fic,14.41
2022-01-23T00:52:00,fic,35.98
2022-01-23T00:54:00,fic,33.63
2022-01-23T00:56:00,fic,33.57
2022-01-23T00:57:00,fic,16.82
2022-01-23T00:59:00,fic,26.37
2022-01-23T01:00:00,fic,14.41
2022-01-23T01:02:00,fic,28.83
2022-01-23T01:04:00,fic,26.37
2022-01-23T01:06:00,fic,26.43
2022-01-23T01:08:00,fic,28.77
2022-01-23T01:10:00,fic,28.83
2022-01-23T01:12:00,fic,28.77
2022-01-23T01:14:00,fic,36.04
2022-01-23T01:15:00,fic,19.16
2022-01-23T01:17:00,fic,36.04
2022-01-23T01:19:00,fic,33.57
2022-01-23T01:21:00,fic,31.23
2022-01-23T01:23:00,fic,31.17
2022-01-23T01:25:00,fic,28.83
2022-01-23T01:27:00,fic,26.37
2022-01-23T01:28:00,fic,14.41
2022-01-23T01:30:00,fic,26.43
2022-01-23T01:31:00,fic,14.36
2022-01-23T01:33:00,fic,28.83
2022-01-23T01:34:00,fic,16.82
2022-01-23T01:35:00,fic,16.76
2022-01-23T01:37:00,fic,33.63
2022-01-23T01:38:00,fic,16.82
2022-01-23T01:40:00,fic,35.98
2022-01-23T01:41:00,fic,14.41
2022-01-23T01:43:00,fic,28.77
2022-01-23T01:45:00,fic,28.83
2022-01-23T01:47:00,fic,26.37
2022-01-23T01:49:00,fic,26.43
2022-01-23T01:51:00,fic,31.17
2022-01-23T01:53:00,fic,28.83
2022-01-23T01:55:00,fic,31.17
2022-01-23T01:57:00,fic,33.63
2022-01-23T01:58:00,fic,16.76
2022-01-23T02:00:00,fic,33.63
2022-01-23T02:02:00,fic,33.57
2022-01-23T02:03:00,fic,14.41
2022-01-23T02:04:00,fic,14.41
2022-01-23T02:06:00,fic,26.37
2022-01-23T02:08:00,fic,28.83
2022-01-23T02:10:00,fic,31.17
2022-01-23T02:11:00,fic,16.82
2022-01-23T02:12:00,fic,14.41
2022-01-23T02:14:00,fic,28.77
2022-01-23T02:16:00,fic,31.23
2022-01-23T02:17:00,fic,19.22
2022-01-23T02:18:00,fic,16.76
2022-01-23T02:19:00,fic,19.22
2022-01-23T02:21:00,fic,33.57
2022-01-23T02:23:00,fic,33.63
2022-01-23T02:25:00,fic,28.77
2022-01-23T02:26:00,fic,14.41
2022-01-23T02:28:00,fic,28.83
2022-01-23T02:29:00,fic,11.95
2022-01-23T02:31:00,fic,24.02
2022-01-23T02:33:00,fic,28.83
2022-01-23T02:34:00,fic,14.36
2022-01-23T02:35:00,fic,12.01
2022-01-23T02:37:00,fic,28.83
2022-01-23T02:38:00,fic,19.16
2022-01-23T02:40:00,fic,36.04
2022-01-23T02:42:00,fic,35.98
2022-01-23T02:43:00,fic,19.22
2022-01-23T02:44:00,fic,19.22
2022-01-23T02:46:00,fic,28.77
2022-01-23T02:48:00,fic,24.02
2022-01-23T02:49:00,fic,14.36
2022-01-23T02:51:00,fic,28.83
2022-01-23T02:52:00,fic,14.41
2022-01-23T02:54:00,fic,31.17
2022-01-23T02:55:00,fic,14.41
2022-01-23T02:57:00,fic,28.77
2022-01-23T02:59:00,fic,28.83
2022-01-23T03:01:00,fic,33.57
2022-01-23T03:02:00,fic,19.22
2022-01-23T03:04:00,fic,33.63
2022-01-23T03:06:00,fic,35.98
2022-01-23T03:07:00,fic,14.41
2022-01-23T03:08:00,fic,16.76
2022-01-23T03:10:00,fic,31.23
2022-01-23T03:11:00,fic,14.41
2022-01-23T03:13:00,fic,33.57
2022-01-23T03:15:00,fic,28.83
2022-01-23T03:17:00,fic,31.17
2022-01-23T03:19:00,fic,28.83
2022-01-23T03:21:00,fic,31.17
2022-01-23T03:23:00,fic,35.98
2022-01-23T03:24:00,fic,19.22
2022-01-23T03:26:00,fic,36.04
2022-01-23T03:28:00,fic,35.98
2022-01-23T03:30:00,fic,28.77
2022-01-23T03:32:00,fic,28.83
2022-01-23T03:33:00,fic,16.82
2022-01-23T03:35:00,fic,35.98
2022-01-23T03:36:00,fic,14.41
2022-01-23T03:38:00,fic,28.77
2022-01-23T03:39:00,fic,16.82
2022-01-23T03:41:00,fic,28.83
2022-01-23T03:42:00,fic,14.36
2022-01-23T03:43:00,fic,14.41
2022-01-23T03:45:00,fic,36.04
2022-01-23T03:47:00,fic,35.98
2022-01-23T03:48:00,fic,16.82
2022-01-23T03:50:00,fic,33.57
2022-01-23T03:52:00,fic,26.43
2022-01-23T03:53:00,fic,14.36
2022-01-23T03:55:00,fic,28.83
2022-01-23T03:56:00,fic,14.41
2022-01-23T03:58:00,fic,28.77
2022-01-23T03:59:00,fic,14.41
2022-01-23T04:01:00,fic,31.17
2022-01-23T04:02:00,fic,14.41
2022-01-23T04:04:00,fic,28.83
2022-01-23T04:05:00,fic,16.76
2022-01-23T04:06:00,fic,19.22
2022-01-23T04:08:00,fic,36.04
2022-01-23T04:09:00,fic,16.76
2022-01-23T04:11:00,fic,36.04
2022-01-23T04:12:00,fic,16.76
2022-01-23T04:14:00,fic,31.23
2022-01-23T04:15:00,fic,16.82
2022-01-23T04:17:00,fic,28.77
2022-01-23T04:19:00,fic,28.83
2022-01-23T04:21:00,fic,28.77
2022-01-23T04:22:00,fic,14.41
2022-01-23T04:24:00,fic,31.17
2022-01-23T04:26:00,fic,28.83
2022-01-23T04:28:00,fic,33.57
2022-01-23T04:29:00,fic,16.82
2022-01-23T04:31:00,fic,35.98
2022-01-23T04:33:00,fic,33.63
2022-01-23T04:35:00,fic,33.57
2022-01-23T04:36:00,fic,14.41
2022-01-23T04:38:00,fic,28.83
2022-01-23T04:40:00,fic,28.77
2022-01-23T04:42:00,fic,26.43
2022-01-23T04:43:00,fic,14.36
2022-01-23T04:45:00,fic,33.63
2022-01-23T04:47:00,fic,28.77
2022-01-23T04:48:00,fic,12.01
2022-01-23T04:50:00,fic,33.63
2022-01-23T04:51:00,fic,16.76
2022-01-23T04:53:00,fic,33.63
2022-01-23T04:54:00,fic,19.22
2022-01-23T04:55:00,fic,16.76
2022-01-23T04:57:00,fic,33.63
2022-01-23T04:59:00,fic,31.17
2022-01-23T05:01:00,fic,31.23
2022-01-23T05:02:00,fic,14.36
2022-01-23T05:04:00,fic,28.83
2022-01-23T05:06:00,fic,31.17
2022-01-23T05:08:00,fic,28.83
2022-01-23T05:10:00,fic,28.77
2022-01-23T05:12:00,fic,28.83
2022-01-23T05:14:00,fic,38.38
2022-01-23T05:16:00,fic,36.04
2022-01-23T05:17:00,fic,19.16
2022-01-23T05:19:00,fic,38.44
2022-01-23T05:20:00,fic,16.76
2022-01-23T05:21:00,fic,14.41
2022-01-23T05:23:00,fic,28.83
2022-01-23T05:25:00,fic,31.17
2022-01-23T05:27:00,fic,31.23
2022-01-23T05:29:00,fic,28.77
2022-01-23T05:30:00,fic,14.41
2022-01-23T05:32:00,fic,28.83
2022-01-23T05:34:00,fic,31.17
2022-01-23T05:35:00,fic,16.82
2022-01-23T05:37:00,fic,38.38
2022-01-23T05:39:00,fic,33.63
2022-01-23T05:41:00,fic,33.57
2022-01-23T05:43:00,fic,31.17
2022-01-23T05:45:00,fic,28.83
2022-01-23T05:47:00,fic,31.17
2022-01-23T05:49:00,fic,28.83
2022-01-23T05:51:00,fic,31.17
2022-01-23T05:53:00,fic,36.04
2022-01-23T05:55:00,fic,33.57
2022-01-23T05:56:00,fic,16.82
2022-01-23T05:57:00,fic,16.82
2022-01-23T05:59:00,fic,33.57
2022-01-23T06:00:00,fic,19.22
2022-01-23T06:02:00,fic,33.57
2022-01-23T06:04:00,fic,36.04
2022-01-23T06:06:00,fic,38.38
2022-01-23T06:07:00,fic,19.22
2022-01-23T06:09:00,fic,33.57
2022-01-23T06:10:00,fic,16.82
2022-01-23T06:12:00,fic,38.38
2022-01-23T06:14:00,fic,38.44
2022-01-23T06:16:00,fic,38.38
2022-01-23T06:18:00,fic,38.38
2022-01-23T06:19:00,fic,19.22
2022-01-23T06:21:00,fic,38.38
2022-01-23T06:22:00,fic,21.62
2022-01-23T06:24:00,fic,38.38
2022-01-23T06:25:00,fic,19.22
2022-01-23T06:27:00,fic,35.98
2022-01-23T06:29:00,fic,36.04
2022-01-23T06:31:00,fic,38.38
2022-01-23T06:33:00,fic,36.04
2022-01-23T06:35:00,fic,40.78
2022-01-23T06:37:00,fic,35.98
2022-01-23T06:39:00,fic,33.63
2022-01-23T06:40:00,fic,16.76
2022-01-23T06:42:00,fic,31.23
2022-01-23T06:44:00,fic,33.57
2022-01-23T06:46:00,fic,43.24
2022-01-23T06:48:00,fic,43.18
2022-01-23T06:50:00,fic,45.59
2022-01-23T06:52:00,fic,47.99
2022-01-23T06:54:00,fic,48.05
2022-01-23T06:56:00,fic,47.99
2022-01-23T06:58:00,fic,43.18
2022-01-23T07:00:00,fic,38.38
2022-01-23T07:01:00,fic,21.62
2022-01-23T07:02:00,fic,19.22
2022-01-23T07:04:00,fic,47.99
2022-01-23T07:06:00,fic,33.57
2022-01-23T07:07:00,fic,16.82
2022-01-23T07:09:00,fic,36.04
2022-01-23T07:11:00,fic,31.17
2022-01-23T07:13:00,fic,33.57
2022-01-23T07:14:00,fic,19.22
2022-01-23T07:16:00,fic,36.04
2022-01-23T07:18:00,fic,38.38
2022-01-23T07:19:00,fic,16.82
2022-01-23T07:21:00,fic,28.77
2022-01-23T07:23:00,fic,28.83
2022-01-23T07:25:00,fic,28.77
2022-01-23T07:27:00,fic,31.23
2022-01-23T07:29:00,fic,28.77
2022-01-23T07:31:00,fic,28.83
2022-01-23T07:32:00,fic,14.36
2022-01-23T07:34:00,fic,26.43
2022-01-23T07:36:00,fic,35.98
2022-01-23T07:37:00,fic,19.22
2022-01-23T07:39:00,fic,35.98
2022-01-23T07:41:00,fic,38.44
2022-01-23T07:42:00,fic,14.41
2022-01-23T07:44:00,fic,28.77
2022-01-23T07:46:00,fic,28.83
2022-01-23T07:48:00,fic,26.37
2022-01-23T07:50:00,fic,24.02
2022-01-23T07:52:00,fic,28.77
2022-01-23T07:54:00,fic,26.43
2022-01-23T07:55:00,fic,14.41
2022-01-23T07:57:00,fic,33.57
2022-01-23T07:59:00,fic,33.63
2022-01-23T08:00:00,fic,19.16
2022-01-23T08:02:00,fic,33.63
2022-01-23T08:03:00,fic,16.76
2022-01-23T08:05:00,fic,31.23
2022-01-23T08:06:00,fic,14.41
2022-01-23T08:08:00,fic,28.77
2022-01-23T08:10:00,fic,33.63
2022-01-23T08:12:00,fic,31.17
2022-01-23T08:14:00,fic,31.23
2022-01-23T08:16:00,fic,28.77
2022-01-23T08:17:00,fic,14.41
2022-01-23T08:19:00,fic,33.57
2022-01-23T08:21:00,fic,36.04
2022-01-23T08:23:00,fic,35.98
2022-01-23T08:24:00,fic,16.82
2022-01-23T08:26:00,fic,28.77
2022-01-23T08:27:00,fic,16.82
2022-01-23T08:29:00,fic,28.83
2022-01-23T08:30:00,fic,14.36
2022-01-23T08:32:00,fic,28.83
2022-01-23T08:33:00,fic,14.41
2022-01-23T08:35:00,fic,26.37
2022-01-23T08:37:00,fic,28.83
2022-01-23T08:39:00,fic,26.37
2022-01-23T08:41:00,fic,40.84
2022-01-23T08:42:00,fic,16.76
2022-01-23T08:44:00,fic,33.63
2022-01-23T08:45:00,fic,16.76
2022-01-23T08:47:00,fic,31.23
2022-01-23T08:48:00,fic,14.41
2022-01-23T08:49:00,fic,14.36
2022-01-23T08:51:00,fic,28.83
2022-01-23T08:53:00,fic,28.77
2022-01-23T08:54:00,fic,12.01
2022-01-23T08:56:00,fic,26.43
2022-01-23T08:57:00,fic,16.82
2022-01-23T08:58:00,fic,14.36
2022-01-23T09:00:00,fic,28.83
2022-01-23T09:02:00,fic,33.57
2022-01-23T09:03:00,fic,19.22
2022-01-23T09:05:00,fic,35.98
2022-01-23T09:06:00,fic,16.82
2022-01-23T09:08:00,fic,31.23
2022-01-23T09:10:00,fic,26.37
2022-01-23T09:11:00,fic,16.82
2022-01-23T09:13:00,fic,33.57
2022-01-23T09:14:00,fic,16.82
2022-01-23T09:16:00,fic,33.57
2022-01-23T09:18:00,fic,31.23
2022-01-23T09:20:00,fic,28.77
2022-01-23T09:22:00,fic,28.83
2022-01-23T09:24:00,fic,33.57
2022-01-23T09:25:00,fic,16.82
2022-01-23T09:27:00,fic,33.63
2022-01-23T09:28:00,fic,16.76
2022-01-23T09:29:00,fic,16.82
2022-01-23T09:31:00,fic,33.57
2022-01-23T09:33:00,fic,31.23
2022-01-23T09:34:00,fic,16.82
2022-01-23T09:35:00,fic,16.76
2022-01-23T09:36:00,fic,14.41
2022-01-23T09:38:00,fic,28.83
2022-01-23T09:39:00,fic,14.36
2022-01-23T09:41:00,fic,28.83
2022-01-23T09:42:00,fic,16.82
2022-01-23T09:44:00,fic,33.57
2022-01-23T09:46:00,fic,33.57
2022-01-23T09:47:00,fic,16.82
2022-01-23T09:49:00,fic,38.44
2022-01-23T09:51:00,fic,33.57
2022-01-23T09:53:00,fic,28.83
2022-01-23T09:54:00,fic,11.95
2022-01-23T09:56:00,fic,26.43
2022-01-23T09:57:00,fic,12.01
2022-01-23T09:59:00,fic,23.96
2022-01-23T10:01:00,fic,28.83
2022-01-23T10:03:00,fic,31.17
2022-01-23T10:04:00,fic,16.82
2022-01-23T10:06:00,fic,28.83
2022-01-23T10:07:00,fic,16.76
2022-01-23T10:09:00,fic,33.63
2022-01-23T10:10:00,fic,16.76
2022-01-23T10:12:00,fic,33.63
2022-01-23T10:14:00,fic,38.38
2022-01-23T10:16:00,fic,26.43
2022-01-23T10:17:00,fic,14.41
2022-01-23T10:19:00,fic,28.77
2022-01-23T10:21:00,fic,28.83
2022-01-23T10:23:00,fic,26.37
2022-01-23T10:24:00,fic,14.41
2022-01-23T10:26:00,fic,26.37
2022-01-23T10:28:00,fic,28.83
2022-01-23T10:29:00,fic,19.22
2022-01-23T10:30:00,fic,19.16
2022-01-23T10:32:00,fic,45.64
2022-01-23T10:34:00,fic,52.79
2022-01-23T10:36:00,fic,38.38
2022-01-23T10:38:00,fic,24.02
2022-01-23T10:39:00,fic,14.36
2022-01-23T10:41:00,fic,24.02
2022-01-23T10:43:00,fic,24.02
2022-01-23T10:44:00,fic,11.95
2022-01-23T10:45:00,fic,12.01
2022-01-23T10:47:00,fic,24.02
2022-01-23T10:48:00,fic,12.01
2022-01-23T10:50:00,fic,26.37
2022-01-23T10:52:00,fic,36.04
2022-01-23T10:54:00,fic,38.38
2022-01-23T10:55:00,fic,19.22
2022-01-23T10:57:00,fic,38.38
2022-01-23T10:59:00,fic,31.17
2022-01-23T11:00:00,fic,16.82
2022-01-23T11:01:00,fic,16.82
2022-01-23T11:03:00,fic,35.98
2022-01-23T11:04:00,fic,16.82
2022-01-23T11:06:00,fic,33.57
2022-01-23T11:08:00,fic,33.63
2022-01-23T11:10:00,fic,38.38
2022-01-23T11:12:00,fic,33.63
2022-01-23T11:14:00,fic,43.18
2022-01-23T11:16:00,fic,35.98
2022-01-23T11:18:00,fic,40.84
2022-01-23T11:20:00,fic,43.18
2022-01-23T11:21:00,fic,16.82
2022-01-23T11:23:00,fic,33.57
2022-01-23T11:25:00,fic,33.63
2022-01-23T11:27:00,fic,31.17
2022-01-23T11:29:00,fic,28.83
2022-01-23T11:31:00,fic,26.37
2022-01-23T11:33:00,fic,31.23
2022-01-23T11:35:00,fic,31.17
2022-01-23T11:36:00,fic,16.82
2022-01-23T11:37:00,fic,16.82
2022-01-23T11:39:00,fic,31.17
2022-01-23T11:41:00,fic,33.57
2022-01-23T11:42:00,fic,14.41
2022-01-23T11:43:00,fic,14.41
2022-01-23T11:45:00,fic,26.43
2022-01-23T11:46:00,fic,11.95
2022-01-23T11:48:00,fic,26.43
2022-01-23T11:50:00,fic,26.37
2022-01-23T11:51:00,fic,12.01
2022-01-23T11:53:00,fic,38.44
2022-01-23T11:54:00,fic,16.76
2022-01-23T11:56:00,fic,33.63
2022-01-23T11:57:00,fic,16.76
2022-01-23T11:59:00,fic,33.63
2022-01-23T12:00:00,fic,16.82
2022-01-23T12:02:00,fic,33.57
2022-01-23T12:03:00,fic,16.82
2022-01-23T12:04:00,fic,14.41
2022-01-23T12:06:00,fic,31.17
2022-01-23T12:07:00,fic,14.41
2022-01-23T12:09:00,fic,31.17
2022-01-23T12:10:00,fic,16.82
2022-01-23T12:12:00,fic,35.98
2022-01-23T12:14:00,fic,33.63
2022-01-23T12:16:00,fic,35.98
2022-01-23T12:18:00,fic,40.84
2022-01-23T12:20:00,fic,40.78
2022-01-23T12:21:00,fic,16.82
2022-01-23T12:23:00,fic,33.57
2022-01-23T12:24:00,fic,16.82
2022-01-23T12:26:00,fic,31.17
2022-01-23T12:28:00,fic,36.04
2022-01-23T12:30:00,fic,38.38
2022-01-23T12:31:00,fic,21.62
2022-01-23T12:33:00,fic,43.18
2022-01-23T12:35:00,fic,33.57
2022-01-23T12:37:00,fic,28.83
2022-01-23T12:38:00,fic,16.82
2022-01-23T12:40:00,fic,23.96
2022-01-23T12:42:00,fic,26.43
2022-01-23T12:43:00,fic,12.01
2022-01-23T12:45:00,fic,28.77
2022-01-23T12:46:00,fic,12.01
2022-01-23T12:48:00,fic,26.37
2022-01-23T12:50:00,fic,24.02
2022-01-23T12:51:00,fic,12.01
2022-01-23T12:53:00,fic,23.96
2022-01-23T12:54:00,fic,14.41
2022-01-23T12:56:00,fic,31.23
2022-01-23T12:57:00,fic,16.76
2022-01-23T12:59:00,fic,33.63
2022-01-23T13:01:00,fic,33.57
2022-01-23T13:03:00,fic,31.23
2022-01-23T13:04:00,fic,12.01
2022-01-23T13:05:00,fic,11.95
2022-01-23T13:07:00,fic,24.02
2022-01-23T13:08:00,fic,12.01
2022-01-23T13:10:00,fic,23.96
2022-01-23T13:11:00,fic,14.41
2022-01-23T13:13:00,fic,33.63
2022-01-23T13:14:00,fic,19.16
2022-01-23T13:16:00,fic,33.63
2022-01-23T13:18:00,fic,31.17
2022-01-23T13:20:00,fic,33.63
2022-01-23T13:21:00,fic,16.76
2022-01-23T13:23:00,fic,33.63
2022-01-23T13:25:00,fic,28.77
2022-01-23T13:27:00,fic,26.43
2022-01-23T13:28:00,fic,14.41
2022-01-23T13:30:00,fic,28.77
2022-01-23T13:32:00,fic,28.83
2022-01-23T13:34:00,fic,33.57
2022-01-23T13:36:00,fic,38.38
2022-01-23T13:38:00,fic,28.83
2022-01-23T13:39:00,fic,14.41
2022-01-23T13:41:00,fic,31.17
2022-01-23T13:43:00,fic,33.63
2022-01-23T13:45:00,fic,35.98
2022-01-23T13:47:00,fic,33.57
2022-01-23T13:49:00,fic,26.43
2022-01-23T13:50:00,fic,14.41
2022-01-23T13:51:00,fic,14.41
2022-01-23T13:53:00,fic,26.37
2022-01-23T13:55:00,fic,26.43
2022-01-23T13:57:00,fic,28.77
2022-01-23T13:59:00,fic,31.23
2022-01-23T14:00:00,fic,14.36
2022-01-23T14:02:00,fic,33.63
2022-01-23T14:03:00,fic,19.22
2022-01-23T14:05:00,fic,47.99
2022-01-23T14:07:00,fic,35.98
2022-01-23T14:09:00,fic,33.63
2022-01-23T14:10:00,fic,19.16
2022-01-23T14:12:00,fic,28.83
2022-01-23T14:14:00,fic,31.17
2022-01-23T14:15:00,fic,16.82
2022-01-23T14:16:00,fic,16.82
2022-01-23T14:18:00,fic,31.17
2022-01-23T14:19:00,fic,16.82
2022-01-23T14:21:00,fic,31.17
2022-01-23T14:23:00,fic,31.23
2022-01-23T14:24:00,fic,19.22
2022-01-23T14:26:00,fic,40.78
2022-01-23T14:28:00,fic,38.38
2022-01-23T14:30:00,fic,36.04
2022-01-23T14:32:00,fic,31.17
2022-01-23T14:33:00,fic,12.01
2022-01-23T14:34:00,fic,12.01
2022-01-23T14:36:00,fic,23.96
2022-01-23T14:38:00,fic,24.02
2022-01-23T14:40:00,fic,24.02
2022-01-23T14:42:00,fic,23.96
2022-01-23T14:44:00,fic,24.02
2022-01-23T14:46:00,fic,23.96
2022-01-23T14:48:00,fic,28.83
2022-01-23T14:50:00,fic,33.57
2022-01-23T14:52:00,fic,33.63
2022-01-23T14:53:00,fic,16.76
2022-01-23T14:55:00,fic,31.23
2022-01-23T14:57:00,fic,26.37
2022-01-23T14:58:00,fic,12.01
2022-01-23T15:00:00,fic,36.04
2022-01-23T15:02:00,fic,28.77
2022-01-23T15:04:00,fic,28.83
2022-01-23T15:06:00,fic,23.96
2022-01-23T15:08:00,fic,26.43
2022-01-23T15:10:00,fic,28.77
2022-01-23T15:11:00,fic,16.82
2022-01-23T15:12:00,fic,16.82
2022-01-23T15:14:00,fic,31.17
2022-01-23T15:16:00,fic,31.23
2022-01-23T15:17:00,fic,12.01
2022-01-23T15:19:00,fic,26.37
2022-01-23T15:21:00,fic,24.02
2022-01-23T15:23:00,fic,31.17
2022-01-23T15:25:00,fic,36.04
2022-01-23T15:27:00,fic,31.17
2022-01-23T15:29:00,fic,28.83
2022-01-23T15:31:00,fic,28.77
2022-01-23T15:32:00,fic,16.82
2022-01-23T15:34:00,fic,33.57
2022-01-23T15:36:00,fic,33.63
2022-01-23T15:38:00,fic,33.57
2022-01-23T15:39:00,fic,14.41
2022-01-23T15:41:00,fic,26.43
2022-01-23T15:43:00,fic,23.96
2022-01-23T15:45:00,fic,26.43
2022-01-23T15:46:00,fic,11.95
2022-01-23T15:48:00,fic,26.43
2022-01-23T15:49:00,fic,14.41
2022-01-23T15:51:00,fic,28.77
2022-01-23T15:53:00,fic,36.04
2022-01-23T15:55:00,fic,40.78
2022-01-23T15:57:00,fic,35.98
2022-01-23T15:59:00,fic,33.63
2022-01-23T16:01:00,fic,28.77
2022-01-23T16:03:00,fic,26.43
2022-01-23T16:05:00,fic,24.02
2022-01-23T16:07:00,fic,26.37
2022-01-23T16:09:00,fic,36.04
2022-01-23T16:11:00,fic,28.77
2022-01-23T16:13:00,fic,33.57
2022-01-23T16:14:00,fic,16.82
2022-01-23T16:15:00,fic,16.82
2022-01-23T16:17:00,fic,31.17
2022-01-23T16:19:00,fic,31.23
2022-01-23T16:20:00,fic,14.41
2022-01-23T16:22:00,fic,23.96
2022-01-23T16:23:00,fic,14.41
2022-01-23T16:25:00,fic,26.43
2022-01-23T16:27:00,fic,26.37
2022-01-23T16:29:00,fic,28.83
2022-01-23T16:30:00,fic,14.36
2022-01-23T16:32:00,fic,31.23
2022-01-23T16:34:00,fic,23.96
2022-01-23T16:36:00,fic,33.63
2022-01-23T16:37:00,fic,16.82
2022-01-23T16:39:00,fic,33.57
2022-01-23T16:41:00,fic,33.63
2022-01-23T16:43:00,fic,28.77
2022-01-23T16:44:00,fic,12.01
2022-01-23T16:46:00,fic,26.37
2022-01-23T16:48:00,fic,26.43
2022-01-23T16:49:00,fic,12.01
2022-01-23T16:51:00,fic,23.96
2022-01-23T16:53:00,fic,26.43
2022-01-23T16:54:00,fic,14.41
2022-01-23T16:55:00,fic,11.95
2022-01-23T16:57:00,fic,31.23
2022-01-23T16:59:00,fic,35.98
2022-01-23T17:01:00,fic,38.44
2022-01-23T17:03:00,fic,35.98
2022-01-23T17:04:00,fic,16.82
2022-01-23T17:05:00,fic,16.82
2022-01-23T17:07:00,fic,28.77
2022-01-23T17:09:00,fic,26.43
2022-01-23T17:11:00,fic,28.77
2022-01-23T17:13:00,fic,28.83
2022-01-23T17:14:00,fic,16.76
2022-01-23T17:16:00,fic,38.44
2022-01-23T17:18:00,fic,38.38
2022-01-23T17:19:00,fic,14.41
2022-01-23T17:21:00,fic,31.17
2022-01-23T17:23:00,fic,31.23
2022-01-23T17:25:00,fic,35.98
2022-01-23T17:27:00,fic,36.04
2022-01-23T17:29:00,fic,33.57
2022-01-23T17:31:00,fic,28.83
2022-01-23T17:33:00,fic,26.37
2022-01-23T17:34:00,fic,12.01
2022-01-23T17:36:00,fic,24.02
2022-01-23T17:38:00,fic,28.77
2022-01-23T17:40:00,fic,28.83
2022-01-23T17:42:00,fic,28.77
2022-01-23T17:44:00,fic,36.04
2022-01-23T17:45:00,fic,16.76
2022-01-23T17:46:00,fic,16.82
2022-01-23T17:48:00,fic,35.98
2022-01-23T17:50:00,fic,36.04
2022-01-23T17:51:00,fic,16.76
2022-01-23T17:53:00,fic,31.23
2022-01-23T17:55:00,fic,33.57
2022-01-23T17:57:00,fic,33.63
2022-01-23T17:58:00,fic,16.82
2022-01-23T17:59:00,fic,16.76
2022-01-23T18:01:00,fic,33.63
2022-01-23T18:03:00,fic,33.57
2022-01-23T18:05:00,fic,33.63
2022-01-23T18:07:00,fic,31.17
2022-01-23T18:09:00,fic,28.83
2022-01-23T18:11:00,fic,31.17
2022-01-23T18:12:00,fic,14.41
2022-01-23T18:13:00,fic,16.82
2022-01-23T18:15:00,fic,35.98
2022-01-23T18:17:00,fic,35.98
2022-01-23T18:19:00,fic,38.44
2022-01-23T18:21:00,fic,33.57
2022-01-23T18:22:00,fic,16.82
2022-01-23T18:24:00,fic,33.57
2022-01-23T18:25:00,fic,16.82
2022-01-23T18:27:00,fic,33.57
2022-01-23T18:29:00,fic,36.04
2022-01-23T18:30:00,fic,19.22
2022-01-23T18:32:00,fic,35.98
2022-01-23T18:34:00,fic,31.17
2022-01-23T18:35:00,fic,16.82
2022-01-23T18:37:00,fic,28.83
2022-01-23T18:39:00,fic,26.37
2022-01-23T18:41:00,fic,26.43
2022-01-23T18:43:00,fic,26.37
2022-01-23T18:45:00,fic,26.43
2022-01-23T18:47:00,fic,26.37
2022-01-23T18:48:00,fic,14.41
2022-01-23T18:50:00,fic,26.43
2022-01-23T18:52:00,fic,28.77
2022-01-23T18:54:00,fic,31.23
2022-01-23T18:55:00,fic,16.82
2022-01-23T18:57:00,fic,33.57
2022-01-23T18:58:00,fic,14.41
2022-01-23T19:00:00,fic,28.77
2022-01-23T19:01:00,fic,12.01
2022-01-23T19:03:00,fic,28.83
2022-01-23T19:05:00,fic,23.96
2022-01-23T19:06:00,fic,14.41
2022-01-23T19:08:00,fic,26.37
2022-01-23T19:10:00,fic,26.43
2022-01-23T19:11:00,fic,12.01
2022-01-23T19:12:00,fic,12.01
2022-01-23T19:14:00,fic,26.37
2022-01-23T19:15:00,fic,16.82
2022-01-23T19:17:00,fic,35.98
2022-01-23T19:19:00,fic,33.63
2022-01-23T19:21:00,fic,35.98
2022-01-23T19:23:00,fic,31.23
2022-01-23T19:25:00,fic,26.37
2022-01-23T19:27:00,fic,31.23
2022-01-23T19:29:00,fic,26.37
2022-01-23T19:30:00,fic,14.41
