#datetime,building,power
2023-11-15T00:00:00,prt,26.73
2023-11-15T00:01:00,prt,29.17
2023-11-15T00:02:00,prt,28.59
2023-11-15T00:03:00,prt,33.73
2023-11-15T00:04:00,prt,31.59
2023-11-15T00:05:00,prt,28.02
2023-11-15T00:06:00,prt,30.63
2023-11-15T00:07:00,prt,31.38
2023-11-15T00:08:00,prt,30.90
2023-11-15T00:09:00,prt,30.03
2023-11-15T00:10:00,prt,26.71
2023-11-15T00:11:00,prt,27.53
2023-11-15T00:12:00,prt,27.53
2023-11-15T00:13:00,prt,27.70
2023-11-15T00:14:00,prt,28.75
2023-11-15T00:15:00,prt,28.64
2023-11-15T00:16:00,prt,29.01
2023-11-15T00:17:00,prt,29.53
2023-11-15T00:18:00,prt,28.95
2023-11-15T00:19:00,prt,29.58
2023-11-15T00:20:00,prt,29.34
2023-11-15T00:21:00,prt,29.57
2023-11-15T00:22:00,prt,29.41
2023-11-15T00:23:00,prt,26.57
2023-11-15T00:24:00,prt,28.63
2023-11-15T00:25:00,prt,30.96
2023-11-15T00:26:00,prt,27.14
2023-11-15T00:27:00,prt,26.39
2023-11-15T00:28:00,prt,28.56
2023-11-15T00:29:00,prt,29.95
2023-11-15T00:30:00,prt,27.23
2023-11-15T00:31:00,prt,27.04
2023-11-15T00:32:00,prt,26.78
2023-11-15T00:33:00,prt,28.22
2023-11-15T00:34:00,prt,27.29
2023-11-15T00:35:00,prt,23.79
2023-11-15T00:36:00,prt,21.83
2023-11-15T00:37:00,prt,22.55
2023-11-15T00:38:00,prt,22.51
2023-11-15T00:39:00,prt,20.29
2023-11-15T00:40:00,prt,23.52
2023-11-15T00:41:00,prt,24.26
2023-11-15T00:42:00,prt,25.45
2023-11-15T00:43:00,prt,21.88
2023-11-15T00:44:00,prt,21.55
2023-11-15T00:45:00,prt,22.29
2023-11-15T00:46:00,prt,23.13
2023-11-15T00:47:00,prt,21.36
2023-11-15T00:48:00,prt,19.74
2023-11-15T00:49:00,prt,24.10
2023-11-15T00:50:00,prt,22.50
2023-11-15T00:51:00,prt,22.32
2023-11-15T00:52:00,prt,22.72
2023-11-15T00:53:00,prt,22.59
2023-11-15T00:54:00,prt,19.33
2023-11-15T00:55:00,prt,19.35
2023-11-15T00:56:00,prt,19.55
2023-11-15T00:57:00,prt,21.13
2023-11-15T00:58:00,prt,20.25
2023-11-15T00:59:00,prt,21.66
2023-11-15T01:00:00,prt,21.64
2023-11-15T01:01:00,prt,20.90
2023-11-15T01:02:00,prt,20.89
2023-11-15T01:03:00,prt,22.22
2023-11-15T01:04:00,prt,22.07
2023-11-15T01:05:00,prt,20.63
2023-11-15T01:06:00,prt,20.62
2023-11-15T01:07:00,prt,20.25
2023-11-15T01:08:00,prt,18.93
2023-11-15T01:09:00,prt,20.52
2023-11-15T01:10:00,prt,24.81
2023-11-15T01:11:00,prt,24.85
2023-11-15T01:12:00,prt,24.71
2023-11-15T01:13:00,prt,27.76
2023-11-15T01:14:00,prt,28.16
2023-11-15T01:15:00,prt,26.32
2023-11-15T01:16:00,prt,23.55
2023-11-15T01:17:00,prt,21.80
2023-11-15T01:18:00,prt,21.35
2023-11-15T01:19:00,prt,20.77
2023-11-15T01:20:00,prt,23.53
2023-11-15T01:21:00,prt,23.44
2023-11-15T01:22:00,prt,22.03
2023-11-15T01:23:00,prt,21.93
2023-11-15T01:24:00,prt,22.30
2023-11-15T01:25:00,prt,21.69
2023-11-15T01:26:00,prt,21.00
2023-11-15T01:27:00,prt,20.74
2023-11-15T01:28:00,prt,20.60
2023-11-15T01:29:00,prt,22.88
2023-11-15T01:30:00,prt,23.85
2023-11-15T01:31:00,prt,22.41
2023-11-15T01:32:00,prt,26.19
2023-11-15T01:33:00,prt,21.79
2023-11-15T01:34:00,prt,24.68
2023-11-15T01:35:00,prt,25.22
2023-11-15T01:36:00,prt,27.66
2023-11-15T01:37:00,prt,25.93
2023-11-15T01:38:00,prt,27.84
2023-11-15T01:39:00,prt,25.39
2023-11-15T01:40:00,prt,27.81
2023-11-15T01:41:00,prt,25.52
2023-11-15T01:42:00,prt,26.00
2023-11-15T01:43:00,prt,21.91
2023-11-15T01:44:00,prt,21.41
2023-11-15T01:45:00,prt,21.82
2023-11-15T01:46:00,prt,20.92
2023-11-15T01:47:00,prt,25.13
2023-11-15T01:48:00,prt,24.74
2023-11-15T01:49:00,prt,24.19
2023-11-15T01:50:00,prt,23.02
2023-11-15T01:51:00,prt,20.70
2023-11-15T01:52:00,prt,20.15
2023-11-15T01:53:00,prt,21.26
2023-11-15T01:54:00,prt,21.32
2023-11-15T01:55:00,prt,20.89
2023-11-15T01:56:00,prt,21.42
2023-11-15T01:57:00,prt,21.08
2023-11-15T01:58:00,prt,23.27
2023-11-15T01:59:00,prt,23.45
2023-11-15T02:00:00,prt,24.37
2023-11-15T02:01:00,prt,24.16
2023-11-15T02:02:00,prt,24.19
2023-11-15T02:03:00,prt,22.10
2023-11-15T02:04:00,prt,21.10
2023-11-15T02:05:00,prt,20.84
2023-11-15T02:06:00,prt,21.23
2023-11-15T02:07:00,prt,20.56
2023-11-15T02:08:00,prt,22.18
2023-11-15T02:09:00,prt,20.31
2023-11-15T02:10:00,prt,19.77
2023-11-15T02:11:00,prt,20.52
2023-11-15T02:12:00,prt,20.00
2023-11-15T02:13:00,prt,21.28
2023-11-15T02:14:00,prt,21.03
2023-11-15T02:15:00,prt,20.66
2023-11-15T02:16:00,prt,21.47
2023-11-15T02:17:00,prt,20.52
2023-11-15T02:18:00,prt,20.05
2023-11-15T02:19:00,prt,20.35
2023-11-15T02:20:00,prt,21.19
2023-11-15T02:21:00,prt,26.20
2023-11-15T02:22:00,prt,28.68
2023-11-15T02:23:00,prt,29.25
2023-11-15T02:24:00,prt,26.66
2023-11-15T02:25:00,prt,24.87
2023-11-15T02:26:00,prt,26.14
2023-11-15T02:27:00,prt,22.96
2023-11-15T02:28:00,prt,22.58
2023-11-15T02:29:00,prt,22.57
2023-11-15T02:30:00,prt,22.30
2023-11-15T02:31:00,prt,23.32
2023-11-15T02:32:00,prt,22.39
2023-11-15T02:33:00,prt,22.43
2023-11-15T02:34:00,prt,21.81
2023-11-15T02:35:00,prt,23.76
2023-11-15T02:36:00,prt,23.15
2023-11-15T02:37:00,prt,23.65
2023-11-15T02:38:00,prt,23.13
2023-11-15T02:39:00,prt,22.62
2023-11-15T02:40:00,prt,22.38
2023-11-15T02:41:00,prt,23.83
2023-11-15T02:42:00,prt,22.94
2023-11-15T02:43:00,prt,20.79
2023-11-15T02:44:00,prt,19.89
2023-11-15T02:45:00,prt,22.88
2023-11-15T02:46:00,prt,22.23
2023-11-15T02:47:00,prt,21.57
2023-11-15T02:48:00,prt,22.69
2023-11-15T02:49:00,prt,22.60
2023-11-15T02:50:00,prt,21.85
2023-11-15T02:51:00,prt,20.57
2023-11-15T02:52:00,prt,20.69
2023-11-15T02:53:00,prt,19.95
2023-11-15T02:54:00,prt,23.36
2023-11-15T02:55:00,prt,24.15
2023-11-15T02:56:00,prt,24.18
2023-11-15T02:57:00,prt,26.86
2023-11-15T02:58:00,prt,19.64
2023-11-15T02:59:00,prt,25.34
2023-11-15T03:00:00,prt,27.51
2023-11-15T03:01:00,prt,20.46
2023-11-15T03:02:00,prt,22.18
2023-11-15T03:03:00,prt,21.85
2023-11-15T03:04:00,prt,23.40
2023-11-15T03:05:00,prt,21.94
2023-11-15T03:06:00,prt,22.54
2023-11-15T03:07:00,prt,20.81
2023-11-15T03:08:00,prt,20.37
2023-11-15T03:09:00,prt,23.86
2023-11-15T03:10:00,prt,22.39
2023-11-15T03:11:00,prt,22.09
2023-11-15T03:12:00,prt,24.00
2023-11-15T03:13:00,prt,24.06
2023-11-15T03:14:00,prt,22.50
2023-11-15T03:15:00,prt,20.08
2023-11-15T03:16:00,prt,24.34
2023-11-15T03:17:00,prt,23.26
2023-11-15T03:18:00,prt,24.17
2023-11-15T03:19:00,prt,23.30
2023-11-15T03:20:00,prt,22.31
2023-11-15T03:21:00,prt,23.51
2023-11-15T03:22:00,prt,24.73
2023-11-15T03:23:00,prt,21.27
2023-11-15T03:24:00,prt,22.09
2023-11-15T03:25:00,prt,25.60
2023-11-15T03:26:00,prt,22.99
2023-11-15T03:27:00,prt,26.12
2023-11-15T03:28:00,prt,26.48
2023-11-15T03:29:00,prt,25.60
2023-11-15T03:30:00,prt,26.39
2023-11-15T03:31:00,prt,24.35
2023-11-15T03:32:00,prt,22.61
2023-11-15T03:33:00,prt,25.44
2023-11-15T03:34:00,prt,25.88
2023-11-15T03:35:00,prt,24.95
2023-11-15T03:36:00,prt,25.28
2023-11-15T03:37:00,prt,25.14
2023-11-15T03:38:00,prt,25.16
2023-11-15T03:39:00,prt,23.91
2023-11-15T03:40:00,prt,23.51
2023-11-15T03:41:00,prt,25.14
2023-11-15T03:42:00,prt,23.30
2023-11-15T03:43:00,prt,22.49
2023-11-15T03:44:00,prt,23.00
2023-11-15T03:45:00,prt,25.85
2023-11-15T03:46:00,prt,19.71
2023-11-15T03:47:00,prt,19.63
2023-11-15T03:48:00,prt,23.53
2023-11-15T03:49:00,prt,23.67
2023-11-15T03:50:00,prt,25.07
2023-11-15T03:51:00,prt,24.51
2023-11-15T03:52:00,prt,24.24
2023-11-15T03:53:00,prt,23.84
2023-11-15T03:54:00,prt,20.66
2023-11-15T03:55:00,prt,23.30
2023-11-15T03:56:00,prt,23.86
2023-11-15T03:57:00,prt,27.14
2023-11-15T03:58:00,prt,27.33
2023-11-15T03:59:00,prt,23.85
2023-11-15T04:00:00,prt,24.31
2023-11-15T04:01:00,prt,31.36
2023-11-15T04:02:00,prt,31.36
2023-11-15T04:03:00,prt,34.91
2023-11-15T04:04:00,prt,31.92
2023-11-15T04:05:00,prt,31.64
2023-11-15T04:06:00,prt,33.36
2023-11-15T04:07:00,prt,33.61
2023-11-15T04:08:00,prt,34.66
2023-11-15T04:09:00,prt,34.98
2023-11-15T04:10:00,prt,36.54
2023-11-15T04:11:00,prt,32.91
2023-11-15T04:12:00,prt,32.27
2023-11-15T04:13:00,prt,31.47
2023-11-15T04:14:00,prt,32.39
2023-11-15T04:15:00,prt,33.60
2023-11-15T04:16:00,prt,32.80
2023-11-15T04:17:00,prt,33.62
2023-11-15T04:18:00,prt,34.29
2023-11-15T04:19:00,prt,34.31
2023-11-15T04:20:00,prt,33.65
2023-11-15T04:21:00,prt,37.49
2023-11-15T04:22:00,prt,37.88
2023-11-15T04:23:00,prt,36.24
2023-11-15T04:24:00,prt,35.32
2023-11-15T04:25:00,prt,38.05
2023-11-15T04:26:00,prt,35.87
2023-11-15T04:27:00,prt,34.85
2023-11-15T04:28:00,prt,35.39
2023-11-15T04:29:00,prt,35.41
2023-11-15T04:30:00,prt,33.63
2023-11-15T04:31:00,prt,33.26
2023-11-15T04:32:00,prt,32.12
2023-11-15T04:33:00,prt,32.53
2023-11-15T04:34:00,prt,40.23
2023-11-15T04:35:00,prt,37.26
2023-11-15T04:36:00,prt,37.26
2023-11-15T04:37:00,prt,34.01
2023-11-15T04:38:00,prt,36.32
2023-11-15T04:39:00,prt,34.51
2023-11-15T04:40:00,prt,36.43
2023-11-15T04:41:00,prt,34.21
2023-11-15T04:42:00,prt,35.58
2023-11-15T04:43:00,prt,37.49
2023-11-15T04:44:00,prt,40.78
2023-11-15T04:45:00,prt,43.36
2023-11-15T04:46:00,prt,39.97
2023-11-15T04:47:00,prt,41.09
2023-11-15T04:48:00,prt,42.47
2023-11-15T04:49:00,prt,42.66
2023-11-15T04:50:00,prt,35.95
2023-11-15T04:51:00,prt,35.55
2023-11-15T04:52:00,prt,37.29
2023-11-15T04:53:00,prt,35.67
2023-11-15T04:54:00,prt,34.84
2023-11-15T04:55:00,prt,37.26
2023-11-15T04:56:00,prt,37.59
2023-11-15T04:57:00,prt,37.03
2023-11-15T04:58:00,prt,39.82
2023-11-15T04:59:00,prt,37.52
2023-11-15T05:00:00,prt,36.93
2023-11-15T05:01:00,prt,38.15
2023-11-15T05:02:00,prt,35.59
2023-11-15T05:03:00,prt,35.44
2023-11-15T05:04:00,prt,35.27
2023-11-15T05:05:00,prt,35.12
2023-11-15T05:06:00,prt,34.79
2023-11-15T05:07:00,prt,33.73
2023-11-15T05:08:00,prt,34.31
2023-11-15T05:09:00,prt,41.93
2023-11-15T05:10:00,prt,41.75
2023-11-15T05:11:00,prt,42.06
2023-11-15T05:12:00,prt,39.15
2023-11-15T05:13:00,prt,38.79
2023-11-15T05:14:00,prt,35.10
2023-11-15T05:15:00,prt,36.25
2023-11-15T05:16:00,prt,35.85
2023-11-15T05:17:00,prt,37.91
2023-11-15T05:18:00,prt,34.86
2023-11-15T05:19:00,prt,37.27
2023-11-15T05:20:00,prt,37.10
2023-11-15T05:21:00,prt,41.74
2023-11-15T05:22:00,prt,41.19
2023-11-15T05:23:00,prt,41.23
2023-11-15T05:24:00,prt,40.23
2023-11-15T05:25:00,prt,35.45
2023-11-15T05:26:00,prt,34.20
2023-11-15T05:27:00,prt,34.48
2023-11-15T05:28:00,prt,35.37
2023-11-15T05:29:00,prt,36.27
2023-11-15T05:30:00,prt,36.54
2023-11-15T05:31:00,prt,38.09
2023-11-15T05:32:00,prt,42.21
2023-11-15T05:33:00,prt,42.97
2023-11-15T05:34:00,prt,44.75
2023-11-15T05:35:00,prt,44.87
2023-11-15T05:36:00,prt,43.63
2023-11-15T05:37:00,prt,44.72
2023-11-15T05:38:00,prt,46.91
2023-11-15T05:39:00,prt,42.64
2023-11-15T05:40:00,prt,45.47
2023-11-15T05:41:00,prt,49.07
2023-11-15T05:42:00,prt,48.55
2023-11-15T05:43:00,prt,50.82
2023-11-15T05:44:00,prt,58.79
2023-11-15T05:45:00,prt,54.89
2023-11-15T05:46:00,prt,66.29
2023-11-15T05:47:00,prt,68.45
2023-11-15T05:48:00,prt,67.47
2023-11-15T05:49:00,prt,67.82
2023-11-15T05:50:00,prt,66.33
2023-11-15T05:51:00,prt,73.81
2023-11-15T05:52:00,prt,70.95
2023-11-15T05:53:00,prt,68.62
2023-11-15T05:54:00,prt,67.47
2023-11-15T05:55:00,prt,67.97
2023-11-15T05:56:00,prt,64.46
2023-11-15T05:57:00,prt,68.38
2023-11-15T05:58:00,prt,63.59
2023-11-15T05:59:00,prt,62.73
2023-11-15T06:00:00,prt,66.35
2023-11-15T06:01:00,prt,70.73
2023-11-15T06:02:00,prt,72.27
2023-11-15T06:03:00,prt,82.81
2023-11-15T06:04:00,prt,74.62
2023-11-15T06:05:00,prt,82.25
2023-11-15T06:06:00,prt,67.84
2023-11-15T06:07:00,prt,74.96
2023-11-15T06:08:00,prt,74.21
2023-11-15T06:09:00,prt,66.20
2023-11-15T06:10:00,prt,67.36
2023-11-15T06:11:00,prt,70.30
2023-11-15T06:12:00,prt,67.24
2023-11-15T06:13:00,prt,70.14
2023-11-15T06:14:00,prt,81.09
2023-11-15T06:15:00,prt,79.28
2023-11-15T06:16:00,prt,79.48
2023-11-15T06:17:00,prt,81.96
2023-11-15T06:18:00,prt,97.67
2023-11-15T06:19:00,prt,84.86
2023-11-15T06:20:00,prt,76.47
2023-11-15T06:21:00,prt,73.27
2023-11-15T06:22:00,prt,68.92
2023-11-15T06:23:00,prt,73.03
2023-11-15T06:24:00,prt,73.02
2023-11-15T06:25:00,prt,69.28
2023-11-15T06:26:00,prt,64.54
2023-11-15T06:27:00,prt,68.39
2023-11-15T06:28:00,prt,78.90
2023-11-15T06:29:00,prt,73.08
2023-11-15T06:30:00,prt,74.94
2023-11-15T06:31:00,prt,77.50
2023-11-15T06:32:00,prt,74.65
2023-11-15T06:33:00,prt,74.51
2023-11-15T06:34:00,prt,66.76
2023-11-15T06:35:00,prt,64.47
2023-11-15T06:36:00,prt,71.59
2023-11-15T06:37:00,prt,69.04
2023-11-15T06:38:00,prt,67.42
2023-11-15T06:39:00,prt,67.83
2023-11-15T06:40:00,prt,68.08
2023-11-15T06:41:00,prt,76.44
2023-11-15T06:42:00,prt,73.90
2023-11-15T06:43:00,prt,74.24
2023-11-15T06:44:00,prt,79.05
2023-11-15T06:45:00,prt,75.62
2023-11-15T06:46:00,prt,77.07
2023-11-15T06:47:00,prt,66.45
2023-11-15T06:48:00,prt,67.74
2023-11-15T06:49:00,prt,65.38
2023-11-15T06:50:00,prt,65.39
2023-11-15T06:51:00,prt,65.26
2023-11-15T06:52:00,prt,65.18
2023-11-15T06:53:00,prt,64.18
2023-11-15T06:54:00,prt,64.88
2023-11-15T06:55:00,prt,70.94
2023-11-15T06:56:00,prt,67.50
2023-11-15T06:57:00,prt,70.46
2023-11-15T06:58:00,prt,72.28
2023-11-15T06:59:00,prt,70.99
2023-11-15T07:00:00,prt,75.58
2023-11-15T07:01:00,prt,70.76
2023-11-15T07:02:00,prt,74.81
2023-11-15T07:03:00,prt,73.90
2023-11-15T07:04:00,prt,72.26
2023-11-15T07:05:00,prt,73.11
2023-11-15T07:06:00,prt,76.25
2023-11-15T07:07:00,prt,80.96
2023-11-15T07:08:00,prt,78.81
2023-11-15T07:09:00,prt,77.45
2023-11-15T07:10:00,prt,72.23
2023-11-15T07:11:00,prt,71.93
2023-11-15T07:12:00,prt,72.13
2023-11-15T07:13:00,prt,72.09
2023-11-15T07:14:00,prt,68.24
2023-11-15T07:15:00,prt,70.07
2023-11-15T07:16:00,prt,73.83
2023-11-15T07:17:00,prt,75.57
2023-11-15T07:18:00,prt,77.65
2023-11-15T07:19:00,prt,77.43
2023-11-15T07:20:00,prt,71.69
2023-11-15T07:21:00,prt,73.11
2023-11-15T07:22:00,prt,80.73
2023-11-15T07:23:00,prt,80.71
2023-11-15T07:24:00,prt,80.31
2023-11-15T07:25:00,prt,84.23
2023-11-15T07:26:00,prt,78.39
2023-11-15T07:27:00,prt,75.15
2023-11-15T07:28:00,prt,90.06
2023-11-15T07:29:00,prt,70.00
2023-11-15T07:30:00,prt,70.81
2023-11-15T07:31:00,prt,67.62
2023-11-15T07:32:00,prt,67.42
2023-11-15T07:33:00,prt,69.31
2023-11-15T07:34:00,prt,70.76
2023-11-15T07:35:00,prt,69.95
2023-11-15T07:36:00,prt,69.93
2023-11-15T07:37:00,prt,71.73
2023-11-15T07:38:00,prt,77.04
2023-11-15T07:39:00,prt,72.31
2023-11-15T07:40:00,prt,68.22
2023-11-15T07:41:00,prt,69.13
2023-11-15T07:42:00,prt,71.16
2023-11-15T07:43:00,prt,74.65
2023-11-15T07:44:00,prt,71.58
2023-11-15T07:45:00,prt,75.80
2023-11-15T07:46:00,prt,76.19
2023-11-15T07:47:00,prt,73.82
2023-11-15T07:48:00,prt,74.28
2023-11-15T07:49:00,prt,70.76
2023-11-15T07:50:00,prt,73.46
2023-11-15T07:51:00,prt,74.66
2023-11-15T07:52:00,prt,73.96
2023-11-15T07:53:00,prt,80.63
2023-11-15T07:54:00,prt,77.43
2023-11-15T07:55:00,prt,82.07
2023-11-15T07:56:00,prt,82.17
2023-11-15T07:57:00,prt,81.33
2023-11-15T07:58:00,prt,73.62
2023-11-15T07:59:00,prt,76.77
2023-11-15T08:00:00,prt,76.03
2023-11-15T08:01:00,prt,78.41
2023-11-15T08:02:00,prt,79.38
2023-11-15T08:03:00,prt,78.71
2023-11-15T08:04:00,prt,80.01
2023-11-15T08:05:00,prt,86.02
2023-11-15T08:06:00,prt,84.01
2023-11-15T08:07:00,prt,81.03
2023-11-15T08:08:00,prt,77.66
2023-11-15T08:09:00,prt,78.85
2023-11-15T08:10:00,prt,73.25
2023-11-15T08:11:00,prt,73.53
2023-11-15T08:12:00,prt,85.57
2023-11-15T08:13:00,prt,83.60
2023-11-15T08:14:00,prt,82.89
2023-11-15T08:15:00,prt,86.27
2023-11-15T08:16:00,prt,88.30
2023-11-15T08:17:00,prt,91.42
2023-11-15T08:18:00,prt,86.02
2023-11-15T08:19:00,prt,79.85
2023-11-15T08:20:00,prt,85.43
2023-11-15T08:21:00,prt,84.21
2023-11-15T08:22:00,prt,85.72
2023-11-15T08:23:00,prt,84.73
2023-11-15T08:24:00,prt,88.61
2023-11-15T08:25:00,prt,88.18
2023-11-15T08:26:00,prt,92.23
2023-11-15T08:27:00,prt,89.58
2023-11-15T08:28:00,prt,85.62
2023-11-15T08:29:00,prt,84.04
2023-11-15T08:30:00,prt,87.89
2023-11-15T08:31:00,prt,87.73
2023-11-15T08:32:00,prt,93.48
2023-11-15T08:33:00,prt,93.34
2023-11-15T08:34:00,prt,95.17
2023-11-15T08:35:00,prt,92.92
2023-11-15T08:36:00,prt,88.92
2023-11-15T08:37:00,prt,88.13
2023-11-15T08:38:00,prt,89.92
2023-11-15T08:39:00,prt,82.55
2023-11-15T08:40:00,prt,79.51
2023-11-15T08:41:00,prt,75.41
2023-11-15T08:42:00,prt,78.59
2023-11-15T08:43:00,prt,78.51
2023-11-15T08:44:00,prt,80.38
2023-11-15T08:45:00,prt,83.26
2023-11-15T08:46:00,prt,89.68
2023-11-15T08:47:00,prt,89.64
2023-11-15T08:48:00,prt,89.26
2023-11-15T08:49:00,prt,98.05
2023-11-15T08:50:00,prt,88.32
2023-11-15T08:51:00,prt,82.28
2023-11-15T08:52:00,prt,78.64
2023-11-15T08:53:00,prt,77.19
2023-11-15T08:54:00,prt,75.02
2023-11-15T08:55:00,prt,75.31
2023-11-15T08:56:00,prt,84.24
2023-11-15T08:57:00,prt,79.85
2023-11-15T08:58:00,prt,81.24
2023-11-15T08:59:00,prt,89.31
2023-11-15T09:00:00,prt,76.08
2023-11-15T09:01:00,prt,80.69
2023-11-15T09:02:00,prt,74.99
2023-11-15T09:03:00,prt,84.99
2023-11-15T09:04:00,prt,82.41
2023-11-15T09:05:00,prt,78.11
2023-11-15T09:06:00,prt,90.30
2023-11-15T09:07:00,prt,78.05
2023-11-15T09:08:00,prt,89.27
2023-11-15T09:09:00,prt,85.58
2023-11-15T09:10:00,prt,87.18
2023-11-15T09:11:00,prt,83.51
2023-11-15T09:12:00,prt,85.16
2023-11-15T09:13:00,prt,88.49
2023-11-15T09:14:00,prt,91.70
2023-11-15T09:15:00,prt,83.16
2023-11-15T09:16:00,prt,106.85
2023-11-15T09:17:00,prt,93.07
2023-11-15T09:18:00,prt,92.25
2023-11-15T09:19:00,prt,95.20
2023-11-15T09:20:00,prt,96.62
2023-11-15T09:21:00,prt,89.23
2023-11-15T09:22:00,prt,104.49
2023-11-15T09:23:00,prt,86.95
2023-11-15T09:24:00,prt,96.52
2023-11-15T09:25:00,prt,90.97
2023-11-15T09:26:00,prt,88.00
2023-11-15T09:27:00,prt,83.70
2023-11-15T09:28:00,prt,86.95
2023-11-15T09:29:00,prt,85.12
2023-11-15T09:30:00,prt,90.65
2023-11-15T09:31:00,prt,93.41
2023-11-15T09:32:00,prt,92.87
2023-11-15T09:33:00,prt,94.09
2023-11-15T09:34:00,prt,96.97
2023-11-15T09:35:00,prt,90.55
2023-11-15T09:36:00,prt,109.42
2023-11-15T09:37:00,prt,92.64
2023-11-15T09:38:00,prt,93.77
2023-11-15T09:39:00,prt,98.31
2023-11-15T09:40:00,prt,89.45
2023-11-15T09:41:00,prt,93.04
2023-11-15T09:42:00,prt,92.69
2023-11-15T09:43:00,prt,92.87
2023-11-15T09:44:00,prt,95.58
2023-11-15T09:45:00,prt,90.95
2023-11-15T09:46:00,prt,96.42
2023-11-15T09:47:00,prt,92.41
2023-11-15T09:48:00,prt,102.06
2023-11-15T09:49:00,prt,104.83
2023-11-15T09:50:00,prt,106.60
2023-11-15T09:51:00,prt,104.19
2023-11-15T09:52:00,prt,105.28
2023-11-15T09:53:00,prt,114.17
2023-11-15T09:54:00,prt,103.83
2023-11-15T09:55:00,prt,103.26
2023-11-15T09:56:00,prt,102.59
2023-11-15T09:57:00,prt,98.02
2023-11-15T09:58:00,prt,86.62
2023-11-15T09:59:00,prt,86.16
2023-11-15T10:00:00,prt,92.78
2023-11-15T10:01:00,prt,98.48
2023-11-15T10:02:00,prt,102.76
2023-11-15T10:03:00,prt,96.07
2023-11-15T10:04:00,prt,87.66
2023-11-15T10:05:00,prt,85.45
2023-11-15T10:06:00,prt,81.86
2023-11-15T10:07:00,prt,85.80
2023-11-15T10:08:00,prt,84.20
2023-11-15T10:09:00,prt,88.80
2023-11-15T10:10:00,prt,87.61
2023-11-15T10:11:00,prt,84.63
2023-11-15T10:12:00,prt,82.23
2023-11-15T10:13:00,prt,94.52
2023-11-15T10:14:00,prt,93.22
2023-11-15T10:15:00,prt,94.92
2023-11-15T10:16:00,prt,92.48
2023-11-15T10:17:00,prt,85.85
2023-11-15T10:18:00,prt,98.19
2023-11-15T10:19:00,prt,96.35
2023-11-15T10:20:00,prt,90.37
2023-11-15T10:21:00,prt,93.84
2023-11-15T10:22:00,prt,98.27
2023-11-15T10:23:00,prt,95.88
2023-11-15T10:24:00,prt,97.71
2023-11-15T10:25:00,prt,97.19
2023-11-15T10:26:00,prt,96.81
2023-11-15T10:27:00,prt,93.71
2023-11-15T10:28:00,prt,98.24
2023-11-15T10:29:00,prt,90.20
2023-11-15T10:30:00,prt,90.71
2023-11-15T10:31:00,prt,103.95
2023-11-15T10:32:00,prt,93.10
2023-11-15T10:33:00,prt,85.51
2023-11-15T10:34:00,prt,96.17
2023-11-15T10:35:00,prt,90.27
2023-11-15T10:36:00,prt,98.02
2023-11-15T10:37:00,prt,94.58
2023-11-15T10:38:00,prt,92.82
2023-11-15T10:39:00,prt,92.04
2023-11-15T10:40:00,prt,78.82
2023-11-15T10:41:00,prt,92.69
2023-11-15T10:42:00,prt,95.89
2023-11-15T10:43:00,prt,88.99
2023-11-15T10:44:00,prt,100.49
2023-11-15T10:45:00,prt,91.57
2023-11-15T10:46:00,prt,95.81
2023-11-15T10:47:00,prt,104.21
2023-11-15T10:48:00,prt,95.08
2023-11-15T10:49:00,prt,88.54
2023-11-15T10:50:00,prt,98.29
2023-11-15T10:51:00,prt,102.12
2023-11-15T10:52:00,prt,93.24
2023-11-15T10:53:00,prt,103.56
2023-11-15T10:54:00,prt,91.63
2023-11-15T10:55:00,prt,103.56
2023-11-15T10:56:00,prt,87.07
2023-11-15T10:57:00,prt,87.48
2023-11-15T10:58:00,prt,98.22
2023-11-15T10:59:00,prt,92.23
2023-11-15T11:00:00,prt,81.88
2023-11-15T11:01:00,prt,95.78
2023-11-15T11:02:00,prt,98.17
2023-11-15T11:03:00,prt,106.49
2023-11-15T11:04:00,prt,101.26
2023-11-15T11:05:00,prt,95.24
2023-11-15T11:06:00,prt,100.48
2023-11-15T11:07:00,prt,92.95
2023-11-15T11:08:00,prt,89.28
2023-11-15T11:09:00,prt,105.68
2023-11-15T11:10:00,prt,97.31
2023-11-15T11:11:00,prt,94.56
2023-11-15T11:12:00,prt,111.28
2023-11-15T11:13:00,prt,112.62
2023-11-15T11:14:00,prt,97.17
2023-11-15T11:15:00,prt,90.55
2023-11-15T11:16:00,prt,103.53
2023-11-15T11:17:00,prt,98.12
2023-11-15T11:18:00,prt,96.18
2023-11-15T11:19:00,prt,102.98
2023-11-15T11:20:00,prt,86.79
2023-11-15T11:21:00,prt,86.11
2023-11-15T11:22:00,prt,91.33
2023-11-15T11:23:00,prt,85.36
2023-11-15T11:24:00,prt,94.39
2023-11-15T11:25:00,prt,109.74
2023-11-15T11:26:00,prt,88.78
2023-11-15T11:27:00,prt,104.37
2023-11-15T11:28:00,prt,102.39
2023-11-15T11:29:00,prt,96.17
2023-11-15T11:30:00,prt,95.01
2023-11-15T11:31:00,prt,104.20
2023-11-15T11:32:00,prt,99.44
2023-11-15T11:33:00,prt,108.90
2023-11-15T11:34:00,prt,109.60
2023-11-15T11:35:00,prt,99.60
2023-11-15T11:36:00,prt,104.06
2023-11-15T11:37:00,prt,119.42
2023-11-15T11:38:00,prt,94.45
