#datetime,building,power
2024-03-03T00:00:00,ptr,31.20
2024-03-03T00:02:00,ptr,28.80
2024-03-03T00:03:00,ptr,12.00
2024-03-03T00:05:00,ptr,28.80
2024-03-03T00:07:00,ptr,28.80
2024-03-03T00:08:00,ptr,11.40
2024-03-03T00:10:00,ptr,22.80
2024-03-03T00:12:00,ptr,20.40
2024-03-03T00:13:00,ptr,11.40
2024-03-03T00:15:00,ptr,20.40
2024-03-03T00:17:00,ptr,11.40
2024-03-03T00:18:00,ptr,19.80
2024-03-03T00:20:00,ptr,23.40
2024-03-03T00:23:00,ptr,34.20
2024-03-03T00:25:00,ptr,20.40
2024-03-03T00:27:00,ptr,22.80
2024-03-03T00:29:00,ptr,20.40
2024-03-03T00:31:00,ptr,22.80
2024-03-03T00:32:00,ptr,12.00
2024-03-03T00:35:00,ptr,31.20
2024-03-03T00:36:00,ptr,9.00
2024-03-03T00:38:00,ptr,17.40
2024-03-03T00:41:00,ptr,34.20
2024-03-03T00:43:00,ptr,23.40
2024-03-03T00:44:00,ptr,5.40
2024-03-03T00:47:00,ptr,14.40
2024-03-03T00:48:00,ptr,14.40
2024-03-03T00:50:00,ptr,14.40
2024-03-03T00:53:00,ptr,14.40
2024-03-03T00:54:00,ptr,14.40
2024-03-03T00:55:00,ptr,9.00
2024-03-03T00:57:00,ptr,11.40
2024-03-03T00:58:00,ptr,8.40
2024-03-03T01:00:00,ptr,11.40
2024-03-03T01:02:00,ptr,14.40
2024-03-03T01:04:00,ptr,14.40
2024-03-03T01:06:00,ptr,12.00
2024-03-03T01:08:00,ptr,14.40
2024-03-03T01:10:00,ptr,14.40
2024-03-03T01:12:00,ptr,14.40
2024-03-03T01:14:00,ptr,11.40
2024-03-03T01:16:00,ptr,14.40
2024-03-03T01:18:00,ptr,17.40
2024-03-03T01:19:00,ptr,8.40
2024-03-03T01:20:00,ptr,8.40
2024-03-03T01:22:00,ptr,22.80
2024-03-03T01:23:00,ptr,6.00
2024-03-03T01:25:00,ptr,14.40
2024-03-03T01:26:00,ptr,6.00
2024-03-03T01:28:00,ptr,14.40
2024-03-03T01:30:00,ptr,14.40
2024-03-03T01:32:00,ptr,11.40
2024-03-03T01:34:00,ptr,5.40
2024-03-03T01:35:00,ptr,14.40
2024-03-03T01:36:00,ptr,6.00
2024-03-03T01:38:00,ptr,11.40
2024-03-03T01:40:00,ptr,14.40
2024-03-03T01:42:00,ptr,11.40
2024-03-03T01:44:00,ptr,12.00
2024-03-03T01:46:00,ptr,14.40
2024-03-03T01:48:00,ptr,14.40
2024-03-03T01:49:00,ptr,8.40
2024-03-03T01:52:00,ptr,17.40
2024-03-03T01:54:00,ptr,14.40
2024-03-03T01:56:00,ptr,11.40
2024-03-03T01:58:00,ptr,8.40
2024-03-03T01:59:00,ptr,12.00
2024-03-03T02:01:00,ptr,14.40
2024-03-03T02:04:00,ptr,16.80
2024-03-03T02:06:00,ptr,12.00
2024-03-03T02:07:00,ptr,5.40
2024-03-03T02:09:00,ptr,17.40
2024-03-03T02:11:00,ptr,20.40
2024-03-03T02:12:00,ptr,8.40
2024-03-03T02:14:00,ptr,20.40
2024-03-03T02:16:00,ptr,16.80
2024-03-03T02:17:00,ptr,12.00
2024-03-03T02:19:00,ptr,16.80
2024-03-03T02:21:00,ptr,14.40
2024-03-03T02:23:00,ptr,14.40
2024-03-03T02:24:00,ptr,12.00
2024-03-03T02:26:00,ptr,8.40
2024-03-03T02:28:00,ptr,11.40
2024-03-03T02:29:00,ptr,6.00
2024-03-03T02:31:00,ptr,8.40
2024-03-03T02:33:00,ptr,11.40
2024-03-03T02:35:00,ptr,9.00
2024-03-03T02:36:00,ptr,5.40
2024-03-03T02:38:00,ptr,12.00
2024-03-03T02:40:00,ptr,8.40
2024-03-03T02:41:00,ptr,6.00
2024-03-03T02:43:00,ptr,11.40
2024-03-03T02:45:00,ptr,8.40
2024-03-03T02:46:00,ptr,6.00
2024-03-03T02:48:00,ptr,11.40
2024-03-03T02:51:00,ptr,14.40
2024-03-03T02:53:00,ptr,8.40
2024-03-03T02:55:00,ptr,12.00
2024-03-03T02:57:00,ptr,8.40
2024-03-03T02:59:00,ptr,11.40
2024-03-03T03:01:00,ptr,11.40
2024-03-03T03:03:00,ptr,9.00
2024-03-03T03:05:00,ptr,8.40
2024-03-03T03:07:00,ptr,11.40
2024-03-03T03:09:00,ptr,6.00
2024-03-03T03:10:00,ptr,8.40
2024-03-03T03:12:00,ptr,9.00
2024-03-03T03:15:00,ptr,8.40
2024-03-03T03:16:00,ptr,9.00
2024-03-03T03:18:00,ptr,11.40
2024-03-03T03:20:00,ptr,8.40
2024-03-03T03:22:00,ptr,9.00
2024-03-03T03:24:00,ptr,8.40
2024-03-03T03:26:00,ptr,8.40
2024-03-03T03:28:00,ptr,9.00
2024-03-03T03:30:00,ptr,8.40
2024-03-03T03:32:00,ptr,9.00
2024-03-03T03:34:00,ptr,8.40
2024-03-03T03:35:00,ptr,6.00
2024-03-03T03:37:00,ptr,8.40
2024-03-03T03:39:00,ptr,8.40
2024-03-03T03:41:00,ptr,9.00
2024-03-03T03:42:00,ptr,5.40
2024-03-03T03:44:00,ptr,9.00
2024-03-03T03:45:00,ptr,3.00
2024-03-03T03:47:00,ptr,11.40
2024-03-03T03:49:00,ptr,8.40
2024-03-03T03:50:00,ptr,6.00
2024-03-03T03:52:00,ptr,8.40
2024-03-03T03:54:00,ptr,11.40
2024-03-03T03:55:00,ptr,3.00
2024-03-03T03:57:00,ptr,9.00
2024-03-03T03:59:00,ptr,8.40
2024-03-03T04:00:00,ptr,6.00
2024-03-03T04:02:00,ptr,5.40
2024-03-03T04:04:00,ptr,9.00
2024-03-03T04:06:00,ptr,8.40
2024-03-03T04:07:00,ptr,6.00
2024-03-03T04:09:00,ptr,8.40
2024-03-03T04:11:00,ptr,11.40
2024-03-03T04:13:00,ptr,9.00
2024-03-03T04:15:00,ptr,8.40
2024-03-03T04:16:00,ptr,3.00
2024-03-03T04:18:00,ptr,8.40
2024-03-03T04:20:00,ptr,6.00
2024-03-03T04:21:00,ptr,8.40
2024-03-03T04:23:00,ptr,9.00
2024-03-03T04:26:00,ptr,8.40
2024-03-03T04:27:00,ptr,8.40
2024-03-03T04:29:00,ptr,9.00
2024-03-03T04:30:00,ptr,3.00
2024-03-03T04:32:00,ptr,8.40
2024-03-03T04:34:00,ptr,8.40
2024-03-03T04:35:00,ptr,6.00
2024-03-03T04:38:00,ptr,8.40
2024-03-03T04:39:00,ptr,9.00
2024-03-03T04:41:00,ptr,5.40
2024-03-03T04:42:00,ptr,6.00
2024-03-03T04:44:00,ptr,8.40
2024-03-03T04:46:00,ptr,9.00
2024-03-03T04:48:00,ptr,8.40
2024-03-03T04:49:00,ptr,3.00
2024-03-03T04:51:00,ptr,8.40
2024-03-03T04:53:00,ptr,9.00
2024-03-03T04:56:00,ptr,8.40
2024-03-03T04:57:00,ptr,6.00
2024-03-03T04:59:00,ptr,8.40
2024-03-03T05:02:00,ptr,11.40
2024-03-03T05:03:00,ptr,9.00
2024-03-03T05:05:00,ptr,8.40
2024-03-03T05:07:00,ptr,9.00
2024-03-03T05:09:00,ptr,5.40
2024-03-03T05:11:00,ptr,9.00
2024-03-03T05:12:00,ptr,5.40
2024-03-03T05:14:00,ptr,9.00
2024-03-03T05:16:00,ptr,8.40
2024-03-03T05:18:00,ptr,8.40
2024-03-03T05:20:00,ptr,9.00
2024-03-03T05:22:00,ptr,8.40
2024-03-03T05:24:00,ptr,9.00
2024-03-03T05:25:00,ptr,2.40
2024-03-03T05:27:00,ptr,9.00
2024-03-03T05:28:00,ptr,5.40
2024-03-03T05:30:00,ptr,6.00
2024-03-03T05:32:00,ptr,8.40
2024-03-03T05:34:00,ptr,9.00
2024-03-03T05:36:00,ptr,8.40
2024-03-03T05:38:00,ptr,9.00
2024-03-03T05:40:00,ptr,11.40
2024-03-03T05:42:00,ptr,8.40
2024-03-03T05:44:00,ptr,6.00
2024-03-03T05:46:00,ptr,8.40
2024-03-03T05:48:00,ptr,9.00
2024-03-03T05:50:00,ptr,8.40
2024-03-03T05:52:00,ptr,8.40
2024-03-03T05:54:00,ptr,9.00
2024-03-03T05:56:00,ptr,8.40
2024-03-03T05:57:00,ptr,6.00
2024-03-03T05:59:00,ptr,8.40
2024-03-03T06:00:00,ptr,3.00
2024-03-03T06:02:00,ptr,8.40
2024-03-03T06:04:00,ptr,9.00
2024-03-03T06:05:00,ptr,3.00
2024-03-03T06:07:00,ptr,11.40
2024-03-03T06:09:00,ptr,8.40
2024-03-03T06:10:00,ptr,6.00
2024-03-03T06:12:00,ptr,11.40
2024-03-03T06:14:00,ptr,11.40
2024-03-03T06:16:00,ptr,9.00
2024-03-03T06:19:00,ptr,14.40
2024-03-03T06:20:00,ptr,5.40
2024-03-03T06:22:00,ptr,11.40
2024-03-03T06:25:00,ptr,9.00
2024-03-03T06:26:00,ptr,11.40
2024-03-03T06:28:00,ptr,8.40
2024-03-03T06:31:00,ptr,12.00
2024-03-03T06:32:00,ptr,11.40
2024-03-03T06:33:00,ptr,5.40
2024-03-03T06:35:00,ptr,12.00
2024-03-03T06:37:00,ptr,8.40
2024-03-03T06:39:00,ptr,8.40
2024-03-03T06:41:00,ptr,12.00
2024-03-03T06:43:00,ptr,8.40
2024-03-03T06:45:00,ptr,11.40
2024-03-03T06:47:00,ptr,9.00
2024-03-03T06:49:00,ptr,11.40
2024-03-03T06:51:00,ptr,8.40
2024-03-03T06:53:00,ptr,11.40
2024-03-03T06:54:00,ptr,6.00
2024-03-03T06:56:00,ptr,8.40
2024-03-03T06:58:00,ptr,9.00
2024-03-03T07:00:00,ptr,11.40
2024-03-03T07:02:00,ptr,8.40
2024-03-03T07:03:00,ptr,6.00
2024-03-03T07:05:00,ptr,11.40
2024-03-03T07:07:00,ptr,11.40
2024-03-03T07:09:00,ptr,9.00
2024-03-03T07:10:00,ptr,5.40
2024-03-03T07:12:00,ptr,12.00
2024-03-03T07:14:00,ptr,8.40
2024-03-03T07:16:00,ptr,11.40
2024-03-03T07:18:00,ptr,6.00
2024-03-03T07:19:00,ptr,8.40
2024-03-03T07:21:00,ptr,11.40
2024-03-03T07:22:00,ptr,3.00
2024-03-03T07:24:00,ptr,11.40
2024-03-03T07:25:00,ptr,6.00
2024-03-03T07:26:00,ptr,6.00
2024-03-03T07:28:00,ptr,8.40
2024-03-03T07:30:00,ptr,11.40
2024-03-03T07:31:00,ptr,3.00
2024-03-03T07:33:00,ptr,11.40
2024-03-03T07:36:00,ptr,11.40
2024-03-03T07:37:00,ptr,12.00
2024-03-03T07:39:00,ptr,8.40
2024-03-03T07:42:00,ptr,11.40
2024-03-03T07:43:00,ptr,11.40
2024-03-03T07:44:00,ptr,6.00
2024-03-03T07:45:00,ptr,6.00
2024-03-03T07:48:00,ptr,8.40
2024-03-03T07:49:00,ptr,11.40
2024-03-03T07:51:00,ptr,11.40
2024-03-03T07:54:00,ptr,14.40
2024-03-03T07:56:00,ptr,12.00
2024-03-03T07:58:00,ptr,11.40
2024-03-03T08:00:00,ptr,8.40
2024-03-03T08:02:00,ptr,11.40
2024-03-03T08:03:00,ptr,6.00
2024-03-03T08:05:00,ptr,11.40
2024-03-03T08:07:00,ptr,9.00
2024-03-03T08:08:00,ptr,5.40
2024-03-03T08:10:00,ptr,11.40
2024-03-03T08:12:00,ptr,9.00
2024-03-03T08:13:00,ptr,5.40
2024-03-03T08:15:00,ptr,12.00
2024-03-03T08:17:00,ptr,8.40
2024-03-03T08:18:00,ptr,6.00
2024-03-03T08:20:00,ptr,11.40
2024-03-03T08:22:00,ptr,11.40
2024-03-03T08:24:00,ptr,8.40
2024-03-03T08:26:00,ptr,9.00
2024-03-03T08:28:00,ptr,11.40
2024-03-03T08:29:00,ptr,3.00
2024-03-03T08:31:00,ptr,11.40
2024-03-03T08:33:00,ptr,11.40
2024-03-03T08:35:00,ptr,9.00
2024-03-03T08:37:00,ptr,11.40
2024-03-03T08:38:00,ptr,5.40
2024-03-03T08:41:00,ptr,12.00
2024-03-03T08:42:00,ptr,8.40
2024-03-03T08:44:00,ptr,11.40
2024-03-03T08:47:00,ptr,11.40
2024-03-03T08:48:00,ptr,12.00
2024-03-03T08:49:00,ptr,5.40
2024-03-03T08:51:00,ptr,9.00
2024-03-03T08:53:00,ptr,5.40
2024-03-03T08:54:00,ptr,11.40
2024-03-03T08:56:00,ptr,12.00
2024-03-03T08:59:00,ptr,11.40
2024-03-03T09:00:00,ptr,8.40
2024-03-03T09:01:00,ptr,6.00
2024-03-03T09:03:00,ptr,11.40
2024-03-03T09:05:00,ptr,11.40
2024-03-03T09:06:00,ptr,6.00
2024-03-03T09:08:00,ptr,11.40
2024-03-03T09:09:00,ptr,6.00
2024-03-03T09:11:00,ptr,11.40
2024-03-03T09:13:00,ptr,11.40
2024-03-03T09:15:00,ptr,8.40
2024-03-03T09:16:00,ptr,6.00
2024-03-03T09:18:00,ptr,11.40
2024-03-03T09:20:00,ptr,9.00
2024-03-03T09:21:00,ptr,5.40
2024-03-03T09:22:00,ptr,6.00
2024-03-03T09:24:00,ptr,8.40
2024-03-03T09:26:00,ptr,11.40
2024-03-03T09:28:00,ptr,12.00
2024-03-03T09:30:00,ptr,8.40
2024-03-03T09:32:00,ptr,11.40
2024-03-03T09:33:00,ptr,6.00
2024-03-03T09:35:00,ptr,11.40
2024-03-03T09:37:00,ptr,11.40
2024-03-03T09:39:00,ptr,9.00
2024-03-03T09:40:00,ptr,5.40
2024-03-03T09:42:00,ptr,9.00
2024-03-03T09:43:00,ptr,5.40
2024-03-03T09:45:00,ptr,11.40
2024-03-03T09:46:00,ptr,6.00
2024-03-03T09:47:00,ptr,6.00
2024-03-03T09:49:00,ptr,11.40
2024-03-03T09:50:00,ptr,5.40
2024-03-03T09:51:00,ptr,3.00
2024-03-03T09:53:00,ptr,11.40
2024-03-03T09:54:00,ptr,6.00
2024-03-03T09:56:00,ptr,8.40
2024-03-03T09:58:00,ptr,12.00
2024-03-03T10:00:00,ptr,11.40
2024-03-03T10:02:00,ptr,8.40
2024-03-03T10:04:00,ptr,11.40
2024-03-03T10:06:00,ptr,12.00
2024-03-03T10:08:00,ptr,11.40
2024-03-03T10:10:00,ptr,8.40
2024-03-03T10:12:00,ptr,11.40
2024-03-03T10:14:00,ptr,9.00
2024-03-03T10:16:00,ptr,11.40
2024-03-03T10:18:00,ptr,8.40
2024-03-03T10:20:00,ptr,12.00
2024-03-03T10:22:00,ptr,11.40
2024-03-03T10:24:00,ptr,8.40
2024-03-03T10:26:00,ptr,11.40
2024-03-03T10:28:00,ptr,12.00
2024-03-03T10:29:00,ptr,2.40
2024-03-03T10:31:00,ptr,12.00
2024-03-03T10:34:00,ptr,16.80
2024-03-03T10:36:00,ptr,12.00
2024-03-03T10:37:00,ptr,5.40
2024-03-03T10:40:00,ptr,11.40
2024-03-03T10:41:00,ptr,12.00
2024-03-03T10:43:00,ptr,11.40
2024-03-03T10:45:00,ptr,11.40
2024-03-03T10:46:00,ptr,6.00
2024-03-03T10:48:00,ptr,8.40
2024-03-03T10:49:00,ptr,6.00
2024-03-03T10:50:00,ptr,5.40
2024-03-03T10:52:00,ptr,11.40
2024-03-03T10:54:00,ptr,12.00
2024-03-03T10:56:00,ptr,11.40
2024-03-03T10:57:00,ptr,5.40
2024-03-03T10:59:00,ptr,12.00
2024-03-03T11:01:00,ptr,11.40
2024-03-03T11:03:00,ptr,11.40
2024-03-03T11:05:00,ptr,11.40
2024-03-03T11:07:00,ptr,11.40
2024-03-03T11:09:00,ptr,12.00
2024-03-03T11:11:00,ptr,11.40
2024-03-03T11:13:00,ptr,11.40
2024-03-03T11:15:00,ptr,14.40
2024-03-03T11:16:00,ptr,6.00
2024-03-03T11:18:00,ptr,11.40
2024-03-03T11:20:00,ptr,11.40
2024-03-03T11:22:00,ptr,20.40
2024-03-03T11:24:00,ptr,19.80
2024-03-03T11:25:00,ptr,11.40
2024-03-03T11:27:00,ptr,14.40
2024-03-03T11:29:00,ptr,12.00
2024-03-03T11:31:00,ptr,11.40
2024-03-03T11:33:00,ptr,11.40
2024-03-03T11:35:00,ptr,11.40
2024-03-03T11:37:00,ptr,11.40
2024-03-03T11:39:00,ptr,9.00
2024-03-03T11:40:00,ptr,11.40
2024-03-03T11:42:00,ptr,11.40
2024-03-03T11:45:00,ptr,9.00
2024-03-03T11:46:00,ptr,11.40
2024-03-03T11:47:00,ptr,5.40
2024-03-03T11:49:00,ptr,12.00
2024-03-03T11:51:00,ptr,11.40
2024-03-03T11:53:00,ptr,11.40
2024-03-03T11:55:00,ptr,11.40
2024-03-03T11:57:00,ptr,11.40
2024-03-03T11:58:00,ptr,6.00
2024-03-03T12:00:00,ptr,11.40
2024-03-03T12:02:00,ptr,11.40
2024-03-03T12:04:00,ptr,12.00
2024-03-03T12:05:00,ptr,5.40
2024-03-03T12:07:00,ptr,11.40
2024-03-03T12:09:00,ptr,12.00
2024-03-03T12:11:00,ptr,14.40
2024-03-03T12:12:00,ptr,11.40
2024-03-03T12:14:00,ptr,28.80
2024-03-03T12:16:00,ptr,25.80
2024-03-03T12:18:00,ptr,28.80
2024-03-03T12:20:00,ptr,25.80
2024-03-03T12:22:00,ptr,28.80
2024-03-03T12:24:00,ptr,28.80
2024-03-03T12:26:00,ptr,28.80
2024-03-03T12:28:00,ptr,28.80
2024-03-03T12:30:00,ptr,28.80
2024-03-03T12:32:00,ptr,28.80
2024-03-03T12:33:00,ptr,14.40
2024-03-03T12:35:00,ptr,28.80
2024-03-03T12:37:00,ptr,28.80
2024-03-03T12:38:00,ptr,14.40
2024-03-03T12:40:00,ptr,28.80
2024-03-03T12:42:00,ptr,28.80
2024-03-03T12:44:00,ptr,31.80
2024-03-03T12:45:00,ptr,17.40
2024-03-03T12:47:00,ptr,31.80
2024-03-03T12:49:00,ptr,31.20
2024-03-03T12:51:00,ptr,28.80
2024-03-03T12:53:00,ptr,28.80
2024-03-03T12:54:00,ptr,14.40
2024-03-03T12:56:00,ptr,28.80
2024-03-03T12:58:00,ptr,28.80
2024-03-03T13:00:00,ptr,31.80
2024-03-03T13:02:00,ptr,28.80
2024-03-03T13:04:00,ptr,28.80
2024-03-03T13:06:00,ptr,28.80
2024-03-03T13:08:00,ptr,28.80
2024-03-03T13:09:00,ptr,14.40
2024-03-03T13:11:00,ptr,28.80
2024-03-03T13:12:00,ptr,9.00
2024-03-03T13:14:00,ptr,19.80
2024-03-03T13:16:00,ptr,25.80
2024-03-03T13:18:00,ptr,28.80
2024-03-03T13:20:00,ptr,26.40
2024-03-03T13:21:00,ptr,14.40
2024-03-03T13:23:00,ptr,28.80
2024-03-03T13:26:00,ptr,43.20
2024-03-03T13:28:00,ptr,25.80
2024-03-03T13:30:00,ptr,28.80
2024-03-03T13:32:00,ptr,28.80
2024-03-03T13:33:00,ptr,14.40
2024-03-03T13:34:00,ptr,11.40
2024-03-03T13:36:00,ptr,28.80
2024-03-03T13:38:00,ptr,28.80
2024-03-03T13:40:00,ptr,28.80
2024-03-03T13:41:00,ptr,14.40
2024-03-03T13:44:00,ptr,28.80
2024-03-03T13:45:00,ptr,31.80
2024-03-03T13:46:00,ptr,14.40
2024-03-03T13:48:00,ptr,19.80
2024-03-03T13:50:00,ptr,12.00
2024-03-03T13:51:00,ptr,22.80
2024-03-03T13:53:00,ptr,28.80
2024-03-03T13:56:00,ptr,28.80
2024-03-03T13:57:00,ptr,31.80
2024-03-03T13:59:00,ptr,22.80
2024-03-03T14:02:00,ptr,20.40
2024-03-03T14:03:00,ptr,22.80
2024-03-03T14:05:00,ptr,25.80
2024-03-03T14:08:00,ptr,26.40
2024-03-03T14:09:00,ptr,28.80
2024-03-03T14:10:00,ptr,11.40
2024-03-03T14:11:00,ptr,8.40
2024-03-03T14:14:00,ptr,20.40
2024-03-03T14:15:00,ptr,14.40
2024-03-03T14:17:00,ptr,11.40
2024-03-03T14:20:00,ptr,14.40
2024-03-03T14:22:00,ptr,11.40
2024-03-03T14:24:00,ptr,9.00
2024-03-03T14:26:00,ptr,11.40
2024-03-03T14:28:00,ptr,11.40
2024-03-03T14:29:00,ptr,6.00
2024-03-03T14:32:00,ptr,8.40
2024-03-03T14:33:00,ptr,11.40
2024-03-03T14:35:00,ptr,11.40
2024-03-03T14:37:00,ptr,12.00
2024-03-03T14:39:00,ptr,11.40
2024-03-03T14:41:00,ptr,8.40
2024-03-03T14:43:00,ptr,11.40
2024-03-03T14:45:00,ptr,12.00
2024-03-03T14:47:00,ptr,8.40
2024-03-03T14:49:00,ptr,11.40
2024-03-03T14:51:00,ptr,11.40
2024-03-03T14:53:00,ptr,12.00
2024-03-03T14:55:00,ptr,11.40
2024-03-03T14:57:00,ptr,17.40
2024-03-03T14:59:00,ptr,19.80
2024-03-03T15:01:00,ptr,17.40
2024-03-03T15:03:00,ptr,20.40
2024-03-03T15:04:00,ptr,11.40
2024-03-03T15:06:00,ptr,17.40
2024-03-03T15:08:00,ptr,22.80
2024-03-03T15:10:00,ptr,20.40
2024-03-03T15:12:00,ptr,28.80
2024-03-03T15:14:00,ptr,28.80
2024-03-03T15:16:00,ptr,28.80
2024-03-03T15:19:00,ptr,25.80
2024-03-03T15:20:00,ptr,22.80
2024-03-03T15:22:00,ptr,28.80
2024-03-03T15:25:00,ptr,31.80
2024-03-03T15:26:00,ptr,22.80
2024-03-03T15:27:00,ptr,12.00
2024-03-03T15:29:00,ptr,28.80
2024-03-03T15:31:00,ptr,22.80
2024-03-03T15:32:00,ptr,11.40
2024-03-03T15:34:00,ptr,17.40
2024-03-03T15:37:00,ptr,28.80
2024-03-03T15:38:00,ptr,22.80
2024-03-03T15:40:00,ptr,23.40
2024-03-03T15:43:00,ptr,14.40
2024-03-03T15:44:00,ptr,19.80
2024-03-03T15:46:00,ptr,17.40
2024-03-03T15:49:00,ptr,17.40
2024-03-03T15:50:00,ptr,20.40
2024-03-03T15:52:00,ptr,14.40
2024-03-03T15:54:00,ptr,19.80
2024-03-03T15:56:00,ptr,14.40
2024-03-03T15:58:00,ptr,20.40
2024-03-03T15:59:00,ptr,8.40
2024-03-03T16:01:00,ptr,17.40
2024-03-03T16:03:00,ptr,17.40
2024-03-03T16:05:00,ptr,19.80
2024-03-03T16:06:00,ptr,12.00
2024-03-03T16:08:00,ptr,14.40
2024-03-03T16:10:00,ptr,14.40
2024-03-03T16:11:00,ptr,5.40
2024-03-03T16:13:00,ptr,11.40
2024-03-03T16:14:00,ptr,6.00
2024-03-03T16:16:00,ptr,11.40
2024-03-03T16:18:00,ptr,11.40
2024-03-03T16:20:00,ptr,14.40
2024-03-03T16:22:00,ptr,12.00
2024-03-03T16:24:00,ptr,11.40
2024-03-03T16:25:00,ptr,5.40
2024-03-03T16:27:00,ptr,12.00
2024-03-03T16:29:00,ptr,11.40
2024-03-03T16:30:00,ptr,5.40
2024-03-03T16:31:00,ptr,6.00
2024-03-03T16:33:00,ptr,8.40
2024-03-03T16:35:00,ptr,12.00
2024-03-03T16:37:00,ptr,11.40
2024-03-03T16:39:00,ptr,11.40
2024-03-03T16:41:00,ptr,11.40
2024-03-03T16:43:00,ptr,11.40
2024-03-03T16:45:00,ptr,14.40
2024-03-03T16:46:00,ptr,6.00
2024-03-03T16:48:00,ptr,11.40
2024-03-03T16:50:00,ptr,11.40
2024-03-03T16:52:00,ptr,26.40
2024-03-03T16:54:00,ptr,28.80
2024-03-03T16:56:00,ptr,28.80
2024-03-03T16:58:00,ptr,28.80
2024-03-03T17:00:00,ptr,28.80
2024-03-03T17:01:00,ptr,11.40
2024-03-03T17:03:00,ptr,31.80
2024-03-03T17:06:00,ptr,25.80
2024-03-03T17:07:00,ptr,28.80
2024-03-03T17:09:00,ptr,28.80
2024-03-03T17:12:00,ptr,28.80
2024-03-03T17:13:00,ptr,25.80
2024-03-03T17:15:00,ptr,25.80
2024-03-03T17:18:00,ptr,40.20
2024-03-03T17:20:00,ptr,28.80
2024-03-03T17:22:00,ptr,26.40
2024-03-03T17:24:00,ptr,11.40
2024-03-03T17:25:00,ptr,25.80
2024-03-03T17:27:00,ptr,22.80
2024-03-03T17:30:00,ptr,28.80
2024-03-03T17:31:00,ptr,20.40
2024-03-03T17:33:00,ptr,28.80
2024-03-03T17:36:00,ptr,34.80
2024-03-03T17:38:00,ptr,28.80
2024-03-03T17:39:00,ptr,11.40
2024-03-03T17:42:00,ptr,14.40
2024-03-03T17:43:00,ptr,11.40
2024-03-03T17:44:00,ptr,6.00
2024-03-03T17:46:00,ptr,14.40
2024-03-03T17:48:00,ptr,11.40
2024-03-03T17:50:00,ptr,14.40
2024-03-03T17:52:00,ptr,11.40
2024-03-03T17:54:00,ptr,14.40
2024-03-03T17:56:00,ptr,11.40
2024-03-03T17:58:00,ptr,11.40
2024-03-03T18:00:00,ptr,6.00
2024-03-03T18:01:00,ptr,11.40
2024-03-03T18:03:00,ptr,11.40
2024-03-03T18:04:00,ptr,6.00
2024-03-03T18:06:00,ptr,14.40
2024-03-03T18:08:00,ptr,11.40
2024-03-03T18:10:00,ptr,14.40
2024-03-03T18:12:00,ptr,11.40
2024-03-03T18:13:00,ptr,6.00
2024-03-03T18:15:00,ptr,11.40
2024-03-03T18:16:00,ptr,6.00
2024-03-03T18:18:00,ptr,11.40
2024-03-03T18:20:00,ptr,11.40
2024-03-03T18:21:00,ptr,6.00
2024-03-03T18:23:00,ptr,11.40
2024-03-03T18:25:00,ptr,11.40
2024-03-03T18:27:00,ptr,11.40
2024-03-03T18:29:00,ptr,12.00
2024-03-03T18:30:00,ptr,5.40
2024-03-03T18:32:00,ptr,11.40
2024-03-03T18:34:00,ptr,12.00
2024-03-03T18:36:00,ptr,14.40
2024-03-03T18:37:00,ptr,5.40
2024-03-03T18:39:00,ptr,11.40
2024-03-03T18:40:00,ptr,6.00
2024-03-03T18:42:00,ptr,14.40
2024-03-03T18:44:00,ptr,14.40
2024-03-03T18:46:00,ptr,11.40
2024-03-03T18:48:00,ptr,14.40
2024-03-03T18:49:00,ptr,6.00
2024-03-03T18:51:00,ptr,11.40
2024-03-03T18:52:00,ptr,6.00
2024-03-03T18:54:00,ptr,14.40
2024-03-03T18:56:00,ptr,11.40
2024-03-03T18:57:00,ptr,5.40
2024-03-03T18:59:00,ptr,12.00
2024-03-03T19:01:00,ptr,11.40
2024-03-03T19:02:00,ptr,8.40
2024-03-03T19:04:00,ptr,11.40
2024-03-03T19:06:00,ptr,12.00
2024-03-03T19:08:00,ptr,11.40
2024-03-03T19:10:00,ptr,11.40
2024-03-03T19:11:00,ptr,6.00
2024-03-03T19:13:00,ptr,11.40
2024-03-03T19:15:00,ptr,11.40
2024-03-03T19:17:00,ptr,11.40
2024-03-03T19:19:00,ptr,11.40
2024-03-03T19:20:00,ptr,6.00
2024-03-03T19:22:00,ptr,14.40
2024-03-03T19:24:00,ptr,8.40
2024-03-03T19:26:00,ptr,12.00
2024-03-03T19:29:00,ptr,11.40
2024-03-03T19:30:00,ptr,14.40
2024-03-03T19:32:00,ptr,11.40
2024-03-03T19:35:00,ptr,14.40
2024-03-03T19:36:00,ptr,11.40
2024-03-03T19:37:00,ptr,9.00
2024-03-03T19:39:00,ptr,14.40
2024-03-03T19:41:00,ptr,5.40
2024-03-03T19:42:00,ptr,14.40
2024-03-03T19:44:00,ptr,14.40
2024-03-03T19:47:00,ptr,14.40
2024-03-03T19:48:00,ptr,14.40
2024-03-03T19:50:00,ptr,14.40
2024-03-03T19:53:00,ptr,11.40
2024-03-03T19:54:00,ptr,14.40
2024-03-03T19:56:00,ptr,14.40
2024-03-03T19:57:00,ptr,9.00
2024-03-03T19:59:00,ptr,14.40
2024-03-03T20:01:00,ptr,14.40
2024-03-03T20:03:00,ptr,14.40
