#datetime,building,power
2023-01-31T00:00:00,sth,13.21
2023-01-31T00:02:00,sth,16.79
2023-01-31T00:04:00,sth,21.59
2023-01-31T00:06:00,sth,17.40
2023-01-31T00:08:00,sth,21.62
2023-01-31T00:10:00,sth,17.40
2023-01-31T00:12:00,sth,17.37
2023-01-31T00:14:00,sth,21.62
2023-01-31T00:16:00,sth,21.59
2023-01-31T00:18:00,sth,17.40
2023-01-31T00:20:00,sth,21.59
2023-01-31T00:21:00,sth,8.41
2023-01-31T00:23:00,sth,21.59
2023-01-31T00:24:00,sth,8.41
2023-01-31T00:26:00,sth,21.59
2023-01-31T00:27:00,sth,8.99
2023-01-31T00:28:00,sth,12.63
2023-01-31T00:30:00,sth,21.59
2023-01-31T00:31:00,sth,13.18
2023-01-31T00:33:00,sth,21.62
2023-01-31T00:35:00,sth,17.40
2023-01-31T00:36:00,sth,8.38
2023-01-31T00:38:00,sth,21.62
2023-01-31T00:39:00,sth,8.99
2023-01-31T00:41:00,sth,21.59
2023-01-31T00:42:00,sth,8.41
2023-01-31T00:44:00,sth,17.40
2023-01-31T00:45:00,sth,12.60
2023-01-31T00:47:00,sth,17.40
2023-01-31T00:49:00,sth,17.40
2023-01-31T00:51:00,sth,21.59
2023-01-31T00:53:00,sth,17.40
2023-01-31T00:54:00,sth,8.41
2023-01-31T00:56:00,sth,17.37
2023-01-31T00:58:00,sth,17.40
2023-01-31T00:59:00,sth,12.60
2023-01-31T01:00:00,sth,9.02
2023-01-31T01:02:00,sth,17.40
2023-01-31T01:03:00,sth,8.38
2023-01-31T01:05:00,sth,17.40
2023-01-31T01:07:00,sth,21.59
2023-01-31T01:09:00,sth,17.40
2023-01-31T01:11:00,sth,16.82
2023-01-31T01:12:00,sth,8.99
2023-01-31T01:14:00,sth,21.59
2023-01-31T01:16:00,sth,17.40
2023-01-31T01:17:00,sth,8.41
2023-01-31T01:18:00,sth,8.41
2023-01-31T01:20:00,sth,17.40
2023-01-31T01:22:00,sth,21.59
2023-01-31T01:23:00,sth,8.99
2023-01-31T01:25:00,sth,16.82
2023-01-31T01:27:00,sth,17.37
2023-01-31T01:28:00,sth,9.02
2023-01-31T01:30:00,sth,16.79
2023-01-31T01:32:00,sth,17.40
2023-01-31T01:33:00,sth,8.99
2023-01-31T01:35:00,sth,16.82
2023-01-31T01:37:00,sth,17.40
2023-01-31T01:39:00,sth,17.37
2023-01-31T01:41:00,sth,17.40
2023-01-31T01:42:00,sth,8.41
2023-01-31T01:44:00,sth,17.40
2023-01-31T01:45:00,sth,8.41
2023-01-31T01:47:00,sth,17.40
2023-01-31T01:49:00,sth,17.40
2023-01-31T01:51:00,sth,17.40
2023-01-31T01:52:00,sth,8.38
2023-01-31T01:54:00,sth,17.40
2023-01-31T01:55:00,sth,8.41
2023-01-31T01:57:00,sth,17.40
2023-01-31T01:59:00,sth,17.40
2023-01-31T02:00:00,sth,8.38
2023-01-31T02:02:00,sth,13.21
2023-01-31T02:03:00,sth,13.21
2023-01-31T02:05:00,sth,16.79
2023-01-31T02:06:00,sth,8.99
2023-01-31T02:08:00,sth,17.40
2023-01-31T02:10:00,sth,16.82
2023-01-31T02:12:00,sth,17.37
2023-01-31T02:14:00,sth,17.40
2023-01-31T02:15:00,sth,8.41
2023-01-31T02:16:00,sth,4.80
2023-01-31T02:18:00,sth,21.59
2023-01-31T02:20:00,sth,12.60
2023-01-31T02:22:00,sth,17.40
2023-01-31T02:23:00,sth,8.41
2023-01-31T02:25:00,sth,17.40
2023-01-31T02:27:00,sth,17.40
2023-01-31T02:29:00,sth,17.40
2023-01-31T02:30:00,sth,8.38
2023-01-31T02:32:00,sth,17.40
2023-01-31T02:33:00,sth,8.41
2023-01-31T02:34:00,sth,8.99
2023-01-31T02:36:00,sth,17.40
2023-01-31T02:38:00,sth,16.82
2023-01-31T02:39:00,sth,8.99
2023-01-31T02:40:00,sth,4.19
2023-01-31T02:42:00,sth,17.40
2023-01-31T02:43:00,sth,8.41
2023-01-31T02:44:00,sth,8.99
2023-01-31T02:46:00,sth,16.79
2023-01-31T02:48:00,sth,17.40
2023-01-31T02:49:00,sth,9.02
2023-01-31T02:51:00,sth,16.79
2023-01-31T02:53:00,sth,17.40
2023-01-31T02:54:00,sth,8.99
2023-01-31T02:55:00,sth,8.41
2023-01-31T02:57:00,sth,17.40
2023-01-31T02:59:00,sth,17.40
2023-01-31T03:00:00,sth,8.38
2023-01-31T03:02:00,sth,17.40
2023-01-31T03:04:00,sth,17.40
2023-01-31T03:06:00,sth,12.60
2023-01-31T03:07:00,sth,9.02
2023-01-31T03:09:00,sth,16.79
2023-01-31T03:10:00,sth,8.99
2023-01-31T03:12:00,sth,17.40
2023-01-31T03:13:00,sth,8.41
2023-01-31T03:15:00,sth,17.40
2023-01-31T03:17:00,sth,17.40
2023-01-31T03:19:00,sth,16.79
2023-01-31T03:21:00,sth,17.40
2023-01-31T03:22:00,sth,8.99
2023-01-31T03:24:00,sth,16.82
2023-01-31T03:26:00,sth,13.18
2023-01-31T03:28:00,sth,17.40
2023-01-31T03:30:00,sth,17.40
2023-01-31T03:31:00,sth,8.41
2023-01-31T03:33:00,sth,17.40
2023-01-31T03:34:00,sth,8.38
2023-01-31T03:36:00,sth,17.40
2023-01-31T03:37:00,sth,4.22
2023-01-31T03:39:00,sth,17.40
2023-01-31T03:41:00,sth,17.40
2023-01-31T03:42:00,sth,8.38
2023-01-31T03:44:00,sth,17.40
2023-01-31T03:46:00,sth,21.59
2023-01-31T03:48:00,sth,17.40
2023-01-31T03:50:00,sth,17.40
2023-01-31T03:52:00,sth,16.82
2023-01-31T03:54:00,sth,17.40
2023-01-31T03:55:00,sth,8.99
2023-01-31T03:56:00,sth,8.41
2023-01-31T03:58:00,sth,13.18
2023-01-31T04:00:00,sth,16.82
2023-01-31T04:02:00,sth,17.40
2023-01-31T04:04:00,sth,17.37
2023-01-31T04:06:00,sth,17.40
2023-01-31T04:07:00,sth,8.41
2023-01-31T04:09:00,sth,17.40
2023-01-31T04:11:00,sth,17.40
2023-01-31T04:13:00,sth,12.60
2023-01-31T04:14:00,sth,8.99
2023-01-31T04:16:00,sth,17.40
2023-01-31T04:17:00,sth,8.41
2023-01-31T04:19:00,sth,17.40
2023-01-31T04:21:00,sth,12.60
2023-01-31T04:22:00,sth,8.99
2023-01-31T04:24:00,sth,17.40
2023-01-31T04:25:00,sth,8.41
2023-01-31T04:26:00,sth,8.38
2023-01-31T04:28:00,sth,17.40
2023-01-31T04:30:00,sth,17.40
2023-01-31T04:32:00,sth,17.40
2023-01-31T04:34:00,sth,12.60
2023-01-31T04:36:00,sth,17.40
2023-01-31T04:37:00,sth,8.99
2023-01-31T04:39:00,sth,16.82
2023-01-31T04:41:00,sth,17.40
2023-01-31T04:43:00,sth,13.18
2023-01-31T04:44:00,sth,8.41
2023-01-31T04:46:00,sth,17.40
2023-01-31T04:47:00,sth,8.41
2023-01-31T04:49:00,sth,17.40
2023-01-31T04:50:00,sth,4.19
2023-01-31T04:52:00,sth,17.40
2023-01-31T04:53:00,sth,8.99
2023-01-31T04:55:00,sth,16.79
2023-01-31T04:57:00,sth,17.40
2023-01-31T04:59:00,sth,13.21
2023-01-31T05:00:00,sth,8.41
2023-01-31T05:02:00,sth,17.40
2023-01-31T05:03:00,sth,8.38
2023-01-31T05:05:00,sth,13.21
2023-01-31T05:06:00,sth,8.41
2023-01-31T05:08:00,sth,17.40
2023-01-31T05:09:00,sth,8.99
2023-01-31T05:10:00,sth,8.38
2023-01-31T05:12:00,sth,17.40
2023-01-31T05:13:00,sth,8.41
2023-01-31T05:15:00,sth,13.21
2023-01-31T05:17:00,sth,17.40
2023-01-31T05:18:00,sth,8.38
2023-01-31T05:20:00,sth,17.40
2023-01-31T05:22:00,sth,17.40
2023-01-31T05:23:00,sth,8.41
2023-01-31T05:24:00,sth,4.19
2023-01-31T05:26:00,sth,17.40
2023-01-31T05:28:00,sth,17.40
2023-01-31T05:30:00,sth,17.40
2023-01-31T05:32:00,sth,12.60
2023-01-31T05:34:00,sth,17.40
2023-01-31T05:36:00,sth,17.40
2023-01-31T05:38:00,sth,17.40
2023-01-31T05:40:00,sth,16.79
2023-01-31T05:41:00,sth,8.99
2023-01-31T05:43:00,sth,12.63
2023-01-31T05:45:00,sth,17.37
2023-01-31T05:47:00,sth,17.40
2023-01-31T05:48:00,sth,8.41
2023-01-31T05:50:00,sth,21.59
2023-01-31T05:52:00,sth,21.62
2023-01-31T05:53:00,sth,8.99
2023-01-31T05:55:00,sth,17.40
2023-01-31T05:57:00,sth,16.79
2023-01-31T05:59:00,sth,21.59
2023-01-31T06:00:00,sth,9.02
2023-01-31T06:01:00,sth,8.38
2023-01-31T06:03:00,sth,17.40
2023-01-31T06:05:00,sth,17.40
2023-01-31T06:07:00,sth,17.40
2023-01-31T06:09:00,sth,21.59
2023-01-31T06:11:00,sth,16.82
2023-01-31T06:12:00,sth,8.99
2023-01-31T06:14:00,sth,17.40
2023-01-31T06:16:00,sth,16.79
2023-01-31T06:17:00,sth,9.02
2023-01-31T06:19:00,sth,17.40
2023-01-31T06:21:00,sth,16.79
2023-01-31T06:22:00,sth,8.99
2023-01-31T06:24:00,sth,17.40
2023-01-31T06:26:00,sth,16.82
2023-01-31T06:27:00,sth,8.99
2023-01-31T06:29:00,sth,17.40
2023-01-31T06:30:00,sth,8.38
2023-01-31T06:32:00,sth,21.62
2023-01-31T06:33:00,sth,8.38
2023-01-31T06:35:00,sth,17.40
2023-01-31T06:36:00,sth,9.02
2023-01-31T06:38:00,sth,16.79
2023-01-31T06:40:00,sth,17.40
2023-01-31T06:42:00,sth,17.40
2023-01-31T06:44:00,sth,17.40
2023-01-31T06:45:00,sth,8.38
2023-01-31T06:47:00,sth,21.62
2023-01-31T06:49:00,sth,17.40
2023-01-31T06:50:00,sth,8.38
2023-01-31T06:52:00,sth,17.40
2023-01-31T06:54:00,sth,17.40
2023-01-31T06:56:00,sth,17.40
2023-01-31T06:58:00,sth,17.40
2023-01-31T07:00:00,sth,21.59
2023-01-31T07:02:00,sth,16.82
2023-01-31T07:03:00,sth,8.99
2023-01-31T07:05:00,sth,17.40
2023-01-31T07:07:00,sth,16.79
2023-01-31T07:09:00,sth,17.40
2023-01-31T07:11:00,sth,17.40
2023-01-31T07:12:00,sth,8.41
2023-01-31T07:14:00,sth,17.40
2023-01-31T07:16:00,sth,13.18
2023-01-31T07:18:00,sth,21.62
2023-01-31T07:20:00,sth,12.60
2023-01-31T07:21:00,sth,8.99
2023-01-31T07:22:00,sth,8.41
2023-01-31T07:24:00,sth,17.40
2023-01-31T07:25:00,sth,8.38
2023-01-31T07:27:00,sth,17.40
2023-01-31T07:28:00,sth,8.99
2023-01-31T07:30:00,sth,16.82
2023-01-31T07:31:00,sth,8.99
2023-01-31T07:32:00,sth,8.41
2023-01-31T07:34:00,sth,17.40
2023-01-31T07:36:00,sth,17.40
2023-01-31T07:38:00,sth,17.40
2023-01-31T07:39:00,sth,8.38
2023-01-31T07:41:00,sth,17.40
2023-01-31T07:43:00,sth,17.40
2023-01-31T07:44:00,sth,8.41
2023-01-31T07:46:00,sth,17.40
2023-01-31T07:48:00,sth,17.40
2023-01-31T07:50:00,sth,16.79
2023-01-31T07:52:00,sth,17.40
2023-01-31T07:54:00,sth,17.40
2023-01-31T07:55:00,sth,8.41
2023-01-31T07:57:00,sth,17.40
2023-01-31T07:58:00,sth,8.99
2023-01-31T08:00:00,sth,21.59
2023-01-31T08:02:00,sth,16.79
2023-01-31T08:03:00,sth,9.02
2023-01-31T08:04:00,sth,8.38
2023-01-31T08:06:00,sth,13.21
2023-01-31T08:08:00,sth,17.40
2023-01-31T08:10:00,sth,16.79
2023-01-31T08:12:00,sth,17.40
2023-01-31T08:14:00,sth,17.40
2023-01-31T08:16:00,sth,17.40
2023-01-31T08:17:00,sth,8.41
2023-01-31T08:19:00,sth,17.40
2023-01-31T08:21:00,sth,21.59
2023-01-31T08:22:00,sth,8.41
2023-01-31T08:24:00,sth,17.40
2023-01-31T08:25:00,sth,8.99
2023-01-31T08:27:00,sth,16.79
2023-01-31T08:29:00,sth,21.62
2023-01-31T08:31:00,sth,17.37
2023-01-31T08:33:00,sth,17.40
2023-01-31T08:35:00,sth,17.40
2023-01-31T08:36:00,sth,8.41
2023-01-31T08:37:00,sth,8.99
2023-01-31T08:39:00,sth,16.82
2023-01-31T08:41:00,sth,17.40
2023-01-31T08:42:00,sth,8.99
2023-01-31T08:44:00,sth,16.79
2023-01-31T08:46:00,sth,17.40
2023-01-31T08:48:00,sth,17.40
2023-01-31T08:50:00,sth,17.40
2023-01-31T08:51:00,sth,8.41
2023-01-31T08:53:00,sth,21.59
2023-01-31T08:55:00,sth,25.81
2023-01-31T08:57:00,sth,26.40
2023-01-31T08:58:00,sth,12.60
2023-01-31T09:00:00,sth,25.78
2023-01-31T09:01:00,sth,13.21
2023-01-31T09:02:00,sth,13.21
2023-01-31T09:04:00,sth,30.00
2023-01-31T09:06:00,sth,21.59
2023-01-31T09:07:00,sth,8.41
2023-01-31T09:09:00,sth,17.40
2023-01-31T09:11:00,sth,17.37
2023-01-31T09:13:00,sth,17.40
2023-01-31T09:14:00,sth,8.41
2023-01-31T09:16:00,sth,17.40
2023-01-31T09:18:00,sth,17.40
2023-01-31T09:19:00,sth,8.41
2023-01-31T09:21:00,sth,17.40
2023-01-31T09:22:00,sth,8.38
2023-01-31T09:24:00,sth,17.40
2023-01-31T09:25:00,sth,8.99
2023-01-31T09:27:00,sth,16.82
2023-01-31T09:29:00,sth,21.59
2023-01-31T09:31:00,sth,17.40
2023-01-31T09:32:00,sth,13.21
2023-01-31T09:34:00,sth,17.40
2023-01-31T09:36:00,sth,16.79
2023-01-31T09:37:00,sth,8.99
2023-01-31T09:39:00,sth,17.40
2023-01-31T09:40:00,sth,8.41
2023-01-31T09:42:00,sth,17.40
2023-01-31T09:44:00,sth,17.40
2023-01-31T09:46:00,sth,21.59
2023-01-31T09:47:00,sth,12.60
2023-01-31T09:49:00,sth,25.81
2023-01-31T09:50:00,sth,13.18
2023-01-31T09:52:00,sth,25.81
2023-01-31T09:53:00,sth,13.18
2023-01-31T09:55:00,sth,30.00
2023-01-31T09:57:00,sth,25.81
2023-01-31T09:58:00,sth,8.99
2023-01-31T10:00:00,sth,17.40
2023-01-31T10:01:00,sth,8.41
2023-01-31T10:03:00,sth,17.40
2023-01-31T10:05:00,sth,17.40
2023-01-31T10:06:00,sth,8.38
2023-01-31T10:08:00,sth,17.40
2023-01-31T10:10:00,sth,17.40
2023-01-31T10:12:00,sth,16.82
2023-01-31T10:13:00,sth,8.99
2023-01-31T10:15:00,sth,17.40
2023-01-31T10:16:00,sth,8.41
2023-01-31T10:18:00,sth,17.37
2023-01-31T10:19:00,sth,8.41
2023-01-31T10:21:00,sth,17.40
2023-01-31T10:23:00,sth,17.40
2023-01-31T10:25:00,sth,17.40
2023-01-31T10:26:00,sth,8.41
2023-01-31T10:28:00,sth,17.40
2023-01-31T10:29:00,sth,8.38
2023-01-31T10:30:00,sth,9.02
2023-01-31T10:32:00,sth,16.79
2023-01-31T10:34:00,sth,30.59
2023-01-31T10:35:00,sth,12.63
2023-01-31T10:36:00,sth,13.18
2023-01-31T10:38:00,sth,21.59
2023-01-31T10:40:00,sth,17.40
2023-01-31T10:42:00,sth,12.60
2023-01-31T10:44:00,sth,17.40
2023-01-31T10:46:00,sth,17.40
2023-01-31T10:47:00,sth,8.41
2023-01-31T10:49:00,sth,17.40
2023-01-31T10:51:00,sth,17.40
2023-01-31T10:52:00,sth,8.38
2023-01-31T10:54:00,sth,17.40
2023-01-31T10:56:00,sth,17.40
2023-01-31T10:58:00,sth,17.40
2023-01-31T11:00:00,sth,17.40
2023-01-31T11:02:00,sth,16.82
2023-01-31T11:03:00,sth,8.99
2023-01-31T11:04:00,sth,8.41
2023-01-31T11:06:00,sth,17.37
2023-01-31T11:07:00,sth,8.41
2023-01-31T11:09:00,sth,17.40
2023-01-31T11:10:00,sth,8.99
2023-01-31T11:12:00,sth,16.82
2023-01-31T11:14:00,sth,17.40
2023-01-31T11:15:00,sth,13.18
2023-01-31T11:17:00,sth,30.00
2023-01-31T11:19:00,sth,25.81
2023-01-31T11:20:00,sth,8.99
2023-01-31T11:21:00,sth,8.41
2023-01-31T11:23:00,sth,17.40
2023-01-31T11:25:00,sth,17.40
2023-01-31T11:26:00,sth,8.38
2023-01-31T11:27:00,sth,9.02
2023-01-31T11:29:00,sth,16.79
2023-01-31T11:31:00,sth,13.21
2023-01-31T11:33:00,sth,17.37
2023-01-31T11:35:00,sth,17.40
2023-01-31T11:36:00,sth,8.41
2023-01-31T11:38:00,sth,17.40
2023-01-31T11:39:00,sth,8.41
2023-01-31T11:40:00,sth,8.99
2023-01-31T11:42:00,sth,16.79
2023-01-31T11:44:00,sth,17.40
2023-01-31T11:46:00,sth,17.40
2023-01-31T11:48:00,sth,13.21
2023-01-31T11:50:00,sth,16.79
2023-01-31T11:52:00,sth,17.40
2023-01-31T11:54:00,sth,17.40
2023-01-31T11:55:00,sth,8.41
2023-01-31T11:57:00,sth,17.40
2023-01-31T11:58:00,sth,8.99
2023-01-31T12:00:00,sth,16.79
2023-01-31T12:01:00,sth,9.02
2023-01-31T12:03:00,sth,17.37
2023-01-31T12:05:00,sth,16.82
2023-01-31T12:06:00,sth,4.80
2023-01-31T12:08:00,sth,16.79
2023-01-31T12:09:00,sth,8.99
2023-01-31T12:11:00,sth,17.40
2023-01-31T12:12:00,sth,8.41
2023-01-31T12:14:00,sth,17.40
2023-01-31T12:15:00,sth,8.41
2023-01-31T12:17:00,sth,17.40
2023-01-31T12:19:00,sth,17.37
2023-01-31T12:20:00,sth,8.41
2023-01-31T12:22:00,sth,17.40
2023-01-31T12:24:00,sth,21.59
2023-01-31T12:25:00,sth,4.22
2023-01-31T12:27:00,sth,21.59
2023-01-31T12:28:00,sth,8.99
2023-01-31T12:29:00,sth,8.41
2023-01-31T12:30:00,sth,8.41
2023-01-31T12:32:00,sth,17.40
2023-01-31T12:34:00,sth,21.59
2023-01-31T12:36:00,sth,17.40
2023-01-31T12:38:00,sth,17.40
2023-01-31T12:39:00,sth,8.38
2023-01-31T12:42:00,sth,25.81
2023-01-31T12:43:00,sth,8.99
2023-01-31T12:45:00,sth,17.40
2023-01-31T12:46:00,sth,8.41
2023-01-31T12:48:00,sth,17.40
2023-01-31T12:50:00,sth,17.40
2023-01-31T12:51:00,sth,8.38
2023-01-31T12:53:00,sth,17.40
2023-01-31T12:54:00,sth,8.41
2023-01-31T12:56:00,sth,17.40
2023-01-31T12:57:00,sth,8.41
2023-01-31T12:59:00,sth,17.40
2023-01-31T13:00:00,sth,8.99
2023-01-31T13:01:00,sth,8.41
2023-01-31T13:03:00,sth,17.40
2023-01-31T13:04:00,sth,8.38
2023-01-31T13:06:00,sth,17.40
2023-01-31T13:07:00,sth,8.41
2023-01-31T13:09:00,sth,13.18
2023-01-31T13:11:00,sth,21.62
2023-01-31T13:12:00,sth,8.38
2023-01-31T13:14:00,sth,17.40
2023-01-31T13:15:00,sth,9.02
2023-01-31T13:17:00,sth,16.79
2023-01-31T13:19:00,sth,17.40
2023-01-31T13:21:00,sth,17.40
2023-01-31T13:23:00,sth,17.40
2023-01-31T13:24:00,sth,8.38
2023-01-31T13:26:00,sth,21.62
2023-01-31T13:27:00,sth,8.99
2023-01-31T13:29:00,sth,16.79
2023-01-31T13:31:00,sth,17.40
2023-01-31T13:33:00,sth,17.40
2023-01-31T13:35:00,sth,17.40
2023-01-31T13:37:00,sth,17.40
2023-01-31T13:39:00,sth,16.82
2023-01-31T13:40:00,sth,8.99
2023-01-31T13:42:00,sth,17.40
2023-01-31T13:43:00,sth,8.38
2023-01-31T13:44:00,sth,8.41
2023-01-31T13:46:00,sth,21.59
2023-01-31T13:47:00,sth,9.02
2023-01-31T13:49:00,sth,17.37
2023-01-31T13:51:00,sth,16.82
2023-01-31T13:53:00,sth,17.40
2023-01-31T13:55:00,sth,13.18
2023-01-31T13:57:00,sth,21.62
2023-01-31T13:59:00,sth,17.40
2023-01-31T14:01:00,sth,16.79
2023-01-31T14:03:00,sth,17.40
2023-01-31T14:04:00,sth,8.99
2023-01-31T14:06:00,sth,16.82
2023-01-31T14:08:00,sth,17.40
2023-01-31T14:09:00,sth,8.99
2023-01-31T14:11:00,sth,16.79
2023-01-31T14:13:00,sth,13.21
2023-01-31T14:14:00,sth,13.18
2023-01-31T14:16:00,sth,16.82
2023-01-31T14:18:00,sth,17.40
2023-01-31T14:20:00,sth,17.40
2023-01-31T14:22:00,sth,17.37
2023-01-31T14:24:00,sth,21.62
2023-01-31T14:25:00,sth,8.38
2023-01-31T14:26:00,sth,9.02
2023-01-31T14:28:00,sth,16.79
2023-01-31T14:30:00,sth,17.40
2023-01-31T14:32:00,sth,17.40
2023-01-31T14:34:00,sth,17.40
2023-01-31T14:36:00,sth,21.59
2023-01-31T14:37:00,sth,8.41
2023-01-31T14:39:00,sth,21.59
2023-01-31T14:41:00,sth,17.40
2023-01-31T14:43:00,sth,17.40
2023-01-31T14:44:00,sth,8.41
2023-01-31T14:45:00,sth,8.99
2023-01-31T14:47:00,sth,16.79
2023-01-31T14:49:00,sth,17.40
2023-01-31T14:51:00,sth,17.40
2023-01-31T14:52:00,sth,8.41
2023-01-31T14:53:00,sth,8.99
2023-01-31T14:54:00,sth,8.41
2023-01-31T14:56:00,sth,21.59
2023-01-31T14:59:00,sth,17.40
2023-01-31T15:00:00,sth,17.40
2023-01-31T15:02:00,sth,17.40
2023-01-31T15:04:00,sth,21.59
2023-01-31T15:06:00,sth,16.82
2023-01-31T15:08:00,sth,17.40
2023-01-31T15:10:00,sth,8.99
2023-01-31T15:11:00,sth,16.79
2023-01-31T15:13:00,sth,17.40
2023-01-31T15:15:00,sth,17.40
2023-01-31T15:18:00,sth,17.40
2023-01-31T15:19:00,sth,17.40
2023-01-31T15:20:00,sth,8.41
2023-01-31T15:22:00,sth,17.37
2023-01-31T15:23:00,sth,8.41
2023-01-31T15:25:00,sth,17.40
2023-01-31T15:27:00,sth,17.40
2023-01-31T15:28:00,sth,8.41
2023-01-31T15:29:00,sth,8.99
2023-01-31T15:31:00,sth,16.79
2023-01-31T15:33:00,sth,17.40
2023-01-31T15:35:00,sth,17.40
2023-01-31T15:37:00,sth,21.62
2023-01-31T15:40:00,sth,17.37
2023-01-31T15:41:00,sth,17.40
2023-01-31T15:43:00,sth,16.82
2023-01-31T15:45:00,sth,17.40
2023-01-31T15:47:00,sth,21.59
2023-01-31T15:48:00,sth,8.99
2023-01-31T15:49:00,sth,8.41
2023-01-31T15:51:00,sth,17.40
2023-01-31T15:53:00,sth,17.40
2023-01-31T15:54:00,sth,8.38
2023-01-31T15:56:00,sth,21.62
2023-01-31T15:58:00,sth,21.59
2023-01-31T16:00:00,sth,17.40
2023-01-31T16:02:00,sth,17.40
2023-01-31T16:03:00,sth,8.41
2023-01-31T16:06:00,sth,30.00
2023-01-31T16:07:00,sth,8.99
2023-01-31T16:09:00,sth,17.40
2023-01-31T16:11:00,sth,21.59
2023-01-31T16:12:00,sth,8.41
2023-01-31T16:15:00,sth,17.40
2023-01-31T16:16:00,sth,17.40
2023-01-31T16:18:00,sth,21.59
2023-01-31T16:20:00,sth,16.79
2023-01-31T16:22:00,sth,17.40
2023-01-31T16:23:00,sth,8.99
2023-01-31T16:25:00,sth,16.82
2023-01-31T16:28:00,sth,17.40
2023-01-31T16:29:00,sth,21.59
2023-01-31T16:30:00,sth,8.99
2023-01-31T16:32:00,sth,16.82
2023-01-31T16:35:00,sth,17.40
2023-01-31T16:36:00,sth,17.40
2023-01-31T16:37:00,sth,8.38
2023-01-31T16:39:00,sth,17.40
2023-01-31T16:41:00,sth,21.59
2023-01-31T16:42:00,sth,9.02
2023-01-31T16:44:00,sth,16.79
2023-01-31T16:45:00,sth,8.99
2023-01-31T16:46:00,sth,8.41
2023-01-31T16:48:00,sth,17.40
2023-01-31T16:49:00,sth,8.41
2023-01-31T16:51:00,sth,17.40
2023-01-31T16:53:00,sth,17.37
2023-01-31T16:55:00,sth,17.40
2023-01-31T16:56:00,sth,8.41
2023-01-31T16:58:00,sth,17.40
2023-01-31T17:00:00,sth,21.59
2023-01-31T17:02:00,sth,8.41
2023-01-31T17:03:00,sth,17.40
2023-01-31T17:04:00,sth,8.99
2023-01-31T17:07:00,sth,21.59
2023-01-31T17:08:00,sth,16.82
2023-01-31T17:10:00,sth,21.59
2023-01-31T17:12:00,sth,17.40
2023-01-31T17:14:00,sth,17.40
2023-01-31T17:16:00,sth,21.59
2023-01-31T17:17:00,sth,8.41
2023-01-31T17:19:00,sth,21.59
2023-01-31T17:21:00,sth,21.62
2023-01-31T17:23:00,sth,21.59
2023-01-31T17:26:00,sth,21.59
2023-01-31T17:27:00,sth,21.59
2023-01-31T17:29:00,sth,21.62
2023-01-31T17:31:00,sth,17.40
2023-01-31T17:32:00,sth,13.18
2023-01-31T17:34:00,sth,21.59
2023-01-31T17:37:00,sth,21.62
2023-01-31T17:38:00,sth,17.40
2023-01-31T17:40:00,sth,21.59
2023-01-31T17:42:00,sth,21.59
2023-01-31T17:43:00,sth,8.41
2023-01-31T17:45:00,sth,21.59
2023-01-31T17:47:00,sth,17.40
2023-01-31T17:49:00,sth,21.59
2023-01-31T17:52:00,sth,30.00
2023-01-31T17:54:00,sth,21.62
2023-01-31T17:56:00,sth,17.40
2023-01-31T17:58:00,sth,21.59
2023-01-31T18:00:00,sth,21.59
2023-01-31T18:02:00,sth,21.59
2023-01-31T18:04:00,sth,21.62
2023-01-31T18:05:00,sth,8.38
2023-01-31T18:06:00,sth,13.21
2023-01-31T18:08:00,sth,17.40
2023-01-31T18:10:00,sth,21.59
2023-01-31T18:11:00,sth,12.60
2023-01-31T18:13:00,sth,17.40
2023-01-31T18:14:00,sth,13.21
2023-01-31T18:16:00,sth,17.40
2023-01-31T18:18:00,sth,21.59
2023-01-31T18:19:00,sth,8.41
2023-01-31T18:21:00,sth,21.59
2023-01-31T18:23:00,sth,21.59
2023-01-31T18:25:00,sth,17.40
2023-01-31T18:26:00,sth,12.60
2023-01-31T18:28:00,sth,17.40
2023-01-31T18:29:00,sth,13.21
2023-01-31T18:31:00,sth,17.40
2023-01-31T18:33:00,sth,21.59
2023-01-31T18:34:00,sth,12.60
2023-01-31T18:36:00,sth,21.59
2023-01-31T18:38:00,sth,21.62
2023-01-31T18:40:00,sth,21.59
2023-01-31T18:42:00,sth,17.40
2023-01-31T18:43:00,sth,13.18
2023-01-31T18:45:00,sth,21.62
2023-01-31T18:46:00,sth,8.38
2023-01-31T18:48:00,sth,21.62
2023-01-31T18:49:00,sth,8.38
2023-01-31T18:51:00,sth,21.62
2023-01-31T18:52:00,sth,8.99
2023-01-31T18:54:00,sth,17.40
2023-01-31T18:55:00,sth,12.60
2023-01-31T18:56:00,sth,8.99
2023-01-31T18:57:00,sth,8.41
2023-01-31T18:59:00,sth,21.59
2023-01-31T19:01:00,sth,21.59
2023-01-31T19:03:00,sth,17.40
2023-01-31T19:05:00,sth,21.59
2023-01-31T19:07:00,sth,17.40
2023-01-31T19:08:00,sth,12.60
2023-01-31T19:10:00,sth,17.40
2023-01-31T19:12:00,sth,21.62
2023-01-31T19:14:00,sth,21.59
2023-01-31T19:15:00,sth,8.41
2023-01-31T19:17:00,sth,17.40
2023-01-31T19:18:00,sth,13.18
2023-01-31T19:19:00,sth,8.41
2023-01-31T19:21:00,sth,21.59
2023-01-31T19:23:00,sth,17.40
2023-01-31T19:25:00,sth,21.59
2023-01-31T19:27:00,sth,21.62
2023-01-31T19:28:00,sth,8.38
2023-01-31T19:30:00,sth,21.62
