#datetime,building,power
2022-08-07T00:01:00,nat,582.91
2022-08-07T00:03:00,nat,561.72
2022-08-07T00:05:00,nat,562.70
2022-08-07T00:06:00,nat,906.53
2022-08-07T00:08:00,nat,326.05
2022-08-07T00:09:00,nat,110.08
2022-08-07T00:10:00,nat,298.95
2022-08-07T00:14:00,nat,651.70
2022-08-07T00:15:00,nat,147.79
2022-08-07T00:21:00,nat,514.45
2022-08-07T00:22:00,nat,412.69
2022-08-07T00:24:00,nat,897.41
2022-08-07T00:25:00,nat,45.34
2022-08-07T00:27:00,nat,526.12
2022-08-07T00:29:00,nat,537.39
2022-08-07T00:31:00,nat,501.31
2022-08-07T00:34:00,nat,239.42
2022-08-07T00:36:00,nat,898.30
2022-08-07T00:37:00,nat,118.42
2022-08-07T00:39:00,nat,724.77
2022-08-07T00:41:00,nat,561.40
2022-08-07T00:44:00,nat,254.73
2022-08-07T00:48:00,nat,524.30
2022-08-07T00:49:00,nat,284.92
2022-08-07T00:51:00,nat,887.07
2022-08-07T00:53:00,nat,771.94
2022-08-07T00:54:00,nat,135.85
2022-08-07T00:58:00,nat,519.85
2022-08-07T00:59:00,nat,224.12
2022-08-07T01:02:00,nat,241.97
2022-08-07T01:06:00,nat,885.80
2022-08-07T01:07:00,nat,94.22
2022-08-07T01:11:00,nat,546.41
2022-08-07T01:12:00,nat,306.29
2022-08-07T01:14:00,nat,446.91
2022-08-07T01:15:00,nat,323.70
2022-08-07T01:16:00,nat,83.70
2022-08-07T01:18:00,nat,560.94
2022-08-07T01:19:00,nat,243.58
2022-08-07T01:23:00,nat,497.72
2022-08-07T01:27:00,nat,555.04
2022-08-07T01:33:00,nat,647.17
2022-08-07T01:34:00,nat,361.40
2022-08-07T01:35:00,nat,85.31
2022-08-07T01:37:00,nat,609.78
2022-08-07T01:39:00,nat,547.16
2022-08-07T01:41:00,nat,573.36
2022-08-07T01:45:00,nat,558.84
2022-08-07T01:46:00,nat,366.89
2022-08-07T01:50:00,nat,490.51
2022-08-07T01:52:00,nat,654.61
2022-08-07T01:55:00,nat,124.83
2022-08-07T01:58:00,nat,231.91
2022-08-07T02:04:00,nat,176.17
2022-08-07T02:11:00,nat,536.58
2022-08-07T02:23:00,nat,60.42
2022-08-07T02:24:00,nat,408.46
2022-08-07T02:35:00,nat,226.19
2022-08-07T02:38:00,nat,249.42
2022-08-07T02:41:00,nat,231.61
2022-08-07T02:46:00,nat,142.94
2022-08-07T02:53:00,nat,563.82
2022-08-07T03:07:00,nat,305.87
2022-08-07T03:08:00,nat,257.71
2022-08-07T03:10:00,nat,494.65
2022-08-07T03:11:00,nat,278.44
2022-08-07T03:13:00,nat,551.35
2022-08-07T03:14:00,nat,235.47
2022-08-07T03:17:00,nat,299.27
2022-08-07T03:18:00,nat,11.46
2022-08-07T03:20:00,nat,570.22
2022-08-07T03:22:00,nat,689.90
2022-08-07T03:23:00,nat,209.91
2022-08-07T03:25:00,nat,538.08
2022-08-07T03:27:00,nat,503.95
2022-08-07T03:28:00,nat,443.95
2022-08-07T03:30:00,nat,770.49
2022-08-07T03:31:00,nat,266.58
2022-08-07T03:33:00,nat,760.47
2022-08-07T03:35:00,nat,658.82
2022-08-07T03:37:00,nat,502.66
2022-08-07T03:38:00,nat,248.95
2022-08-07T03:40:00,nat,913.32
2022-08-07T03:42:00,nat,771.96
2022-08-07T03:46:00,nat,527.75
2022-08-07T03:48:00,nat,537.38
2022-08-07T03:49:00,nat,213.59
2022-08-07T03:52:00,nat,234.82
2022-08-07T03:54:00,nat,494.65
2022-08-07T03:55:00,nat,242.70
2022-08-07T03:57:00,nat,528.03
2022-08-07T03:59:00,nat,467.04
2022-08-07T04:01:00,nat,530.82
2022-08-07T04:02:00,nat,218.87
2022-08-07T04:06:00,nat,531.28
2022-08-07T04:07:00,nat,403.12
2022-08-07T04:08:00,nat,107.50
2022-08-07T04:10:00,nat,505.14
2022-08-07T04:11:00,nat,439.98
2022-08-07T04:13:00,nat,871.55
2022-08-07T04:14:00,nat,103.50
2022-08-07T04:16:00,nat,518.83
2022-08-07T04:19:00,nat,277.53
2022-08-07T04:21:00,nat,551.60
2022-08-07T04:25:00,nat,520.99
2022-08-07T04:27:00,nat,553.72
2022-08-07T04:29:00,nat,725.14
2022-08-07T04:31:00,nat,576.92
2022-08-07T04:32:00,nat,160.44
2022-08-07T04:33:00,nat,423.07
2022-08-07T04:37:00,nat,802.30
2022-08-07T04:40:00,nat,427.01
2022-08-07T04:42:00,nat,729.82
2022-08-07T04:44:00,nat,521.15
2022-08-07T04:45:00,nat,239.84
2022-08-07T04:47:00,nat,530.03
2022-08-07T04:49:00,nat,511.82
2022-08-07T04:50:00,nat,248.57
2022-08-07T04:52:00,nat,505.12
2022-08-07T04:56:00,nat,535.14
2022-08-07T04:59:00,nat,272.48
2022-08-07T05:01:00,nat,517.68
2022-08-07T05:02:00,nat,266.90
2022-08-07T05:07:00,nat,118.06
2022-08-07T05:14:00,nat,395.57
2022-08-07T05:15:00,nat,107.64
2022-08-07T05:18:00,nat,265.02
2022-08-07T05:19:00,nat,254.26
2022-08-07T05:20:00,nat,230.24
2022-08-07T05:25:00,nat,264.47
2022-08-07T05:28:00,nat,254.26
2022-08-07T05:31:00,nat,212.34
2022-08-07T05:34:00,nat,282.96
2022-08-07T05:39:00,nat,279.77
2022-08-07T05:54:00,nat,644.72
2022-08-07T06:01:00,nat,250.16
2022-08-07T06:13:00,nat,246.10
2022-08-07T06:16:00,nat,281.44
2022-08-07T06:17:00,nat,246.65
2022-08-07T06:18:00,nat,270.55
2022-08-07T06:29:00,nat,284.02
2022-08-07T06:30:00,nat,332.07
2022-08-07T06:31:00,nat,239.63
2022-08-07T06:34:00,nat,243.67
2022-08-07T06:37:00,nat,362.77
2022-08-07T06:46:00,nat,294.34
2022-08-07T06:47:00,nat,481.98
2022-08-07T06:50:00,nat,128.91
2022-08-07T06:53:00,nat,81.84
2022-08-07T06:58:00,nat,577.10
2022-08-07T07:09:00,nat,213.71
2022-08-07T07:14:00,nat,493.89
2022-08-07T07:19:00,nat,298.09
2022-08-07T07:22:00,nat,242.79
2022-08-07T07:25:00,nat,232.88
2022-08-07T07:36:00,nat,343.41
2022-08-07T07:39:00,nat,420.80
2022-08-07T07:48:00,nat,384.88
2022-08-07T07:51:00,nat,149.66
2022-08-07T07:58:00,nat,342.69
2022-08-07T08:11:00,nat,582.36
2022-08-07T08:20:00,nat,291.77
2022-08-07T08:21:00,nat,303.72
2022-08-07T08:27:00,nat,612.11
2022-08-07T08:31:00,nat,313.17
2022-08-07T08:38:00,nat,256.88
2022-08-07T08:41:00,nat,266.83
2022-08-07T08:52:00,nat,308.72
2022-08-07T08:55:00,nat,130.68
2022-08-07T08:56:00,nat,349.28
2022-08-07T09:07:00,nat,566.40
2022-08-07T09:16:00,nat,573.62
2022-08-07T09:33:00,nat,611.02
2022-08-07T09:42:00,nat,769.50
2022-08-07T09:46:00,nat,608.08
2022-08-07T09:53:00,nat,329.93
2022-08-07T09:56:00,nat,298.68
2022-08-07T09:59:00,nat,297.82
2022-08-07T10:04:00,nat,321.91
2022-08-07T10:05:00,nat,381.91
2022-08-07T10:14:00,nat,25.25
2022-08-07T10:15:00,nat,329.72
2022-08-07T10:20:00,nat,366.24
2022-08-07T10:25:00,nat,344.61
2022-08-07T10:28:00,nat,538.40
2022-08-07T10:38:00,nat,371.16
2022-08-07T10:41:00,nat,332.63
2022-08-07T10:46:00,nat,384.86
2022-08-07T10:51:00,nat,382.53
2022-08-07T10:54:00,nat,332.11
2022-08-07T10:57:00,nat,156.27
2022-08-07T11:04:00,nat,350.52
2022-08-07T11:07:00,nat,325.69
2022-08-07T11:08:00,nat,385.80
2022-08-07T11:13:00,nat,201.67
2022-08-07T11:24:00,nat,466.89
2022-08-07T11:25:00,nat,184.41
2022-08-07T11:28:00,nat,390.47
2022-08-07T11:29:00,nat,414.49
2022-08-07T11:32:00,nat,597.08
2022-08-07T11:39:00,nat,712.22
2022-08-07T11:40:00,nat,34.01
2022-08-07T11:41:00,nat,314.43
2022-08-07T11:46:00,nat,418.94
2022-08-07T11:47:00,nat,340.90
2022-08-07T11:50:00,nat,383.13
2022-08-07T11:51:00,nat,382.63
2022-08-07T11:58:00,nat,426.85
2022-08-07T12:05:00,nat,317.01
2022-08-07T12:10:00,nat,553.88
2022-08-07T12:19:00,nat,382.94
2022-08-07T12:22:00,nat,399.03
2022-08-07T12:29:00,nat,629.46
2022-08-07T12:42:00,nat,356.09
2022-08-07T12:45:00,nat,332.80
2022-08-07T12:48:00,nat,287.38
2022-08-07T12:49:00,nat,750.15
2022-08-07T12:56:00,nat,375.89
2022-08-07T13:13:00,nat,380.73
2022-08-07T13:18:00,nat,344.63
2022-08-07T13:23:00,nat,307.64
2022-08-07T13:32:00,nat,429.47
2022-08-07T13:35:00,nat,452.44
2022-08-07T13:42:00,nat,124.78
2022-08-07T13:43:00,nat,400.76
2022-08-07T13:46:00,nat,323.83
2022-08-07T13:55:00,nat,367.63
2022-08-07T13:56:00,nat,355.44
2022-08-07T13:59:00,nat,296.85
2022-08-07T14:07:00,nat,414.70
2022-08-07T14:08:00,nat,291.81
2022-08-07T14:13:00,nat,395.43
2022-08-07T14:18:00,nat,298.41
2022-08-07T14:37:00,nat,375.43
2022-08-07T14:44:00,nat,742.90
2022-08-07T14:45:00,nat,22.90
2022-08-07T14:48:00,nat,124.21
2022-08-07T14:51:00,nat,300.89
2022-08-07T14:54:00,nat,367.55
2022-08-07T14:55:00,nat,415.29
2022-08-07T14:56:00,nat,331.27
2022-08-07T14:59:00,nat,361.92
2022-08-07T15:05:00,nat,549.14
2022-08-07T15:08:00,nat,670.75
2022-08-07T15:09:00,nat,142.70
2022-08-07T15:14:00,nat,549.68
2022-08-07T15:17:00,nat,13.42
2022-08-07T15:22:00,nat,390.75
2022-08-07T15:25:00,nat,773.42
2022-08-07T15:32:00,nat,386.10
2022-08-07T15:39:00,nat,292.77
2022-08-07T15:52:00,nat,373.70
2022-08-07T15:53:00,nat,323.03
2022-08-07T16:00:00,nat,363.63
2022-08-07T16:03:00,nat,210.47
2022-08-07T16:04:00,nat,675.13
2022-08-07T16:10:00,nat,156.58
2022-08-07T16:15:00,nat,447.30
2022-08-07T16:20:00,nat,337.42
2022-08-07T16:21:00,nat,438.47
2022-08-07T16:24:00,nat,364.01
2022-08-07T16:31:00,nat,439.96
2022-08-07T16:34:00,nat,410.87
2022-08-07T16:37:00,nat,724.58
2022-08-07T16:40:00,nat,5.26
2022-08-07T16:41:00,nat,341.35
2022-08-07T16:44:00,nat,354.56
2022-08-07T16:47:00,nat,292.25
2022-08-07T16:48:00,nat,775.46
2022-08-07T16:57:00,nat,350.09
2022-08-07T17:00:00,nat,346.23
2022-08-07T17:03:00,nat,335.54
2022-08-07T17:10:00,nat,353.99
2022-08-07T17:17:00,nat,658.90
2022-08-07T17:24:00,nat,283.17
2022-08-07T17:33:00,nat,704.65
2022-08-07T17:34:00,nat,26.43
2022-08-07T17:37:00,nat,266.35
2022-08-07T17:40:00,nat,298.55
2022-08-07T17:45:00,nat,744.61
2022-08-07T17:50:00,nat,347.91
2022-08-07T17:55:00,nat,368.83
2022-08-07T17:58:00,nat,324.65
2022-08-07T18:03:00,nat,376.25
2022-08-07T18:08:00,nat,285.67
2022-08-07T18:12:00,nat,312.70
2022-08-07T18:15:00,nat,468.18
2022-08-07T18:31:00,nat,380.44
2022-08-07T18:34:00,nat,352.66
2022-08-07T18:35:00,nat,750.53
2022-08-07T18:38:00,nat,315.89
2022-08-07T18:45:00,nat,773.00
2022-08-07T18:49:00,nat,330.97
2022-08-07T18:58:00,nat,685.69
2022-08-07T19:06:00,nat,301.40
2022-08-07T19:07:00,nat,313.47
2022-08-07T19:14:00,nat,347.13
2022-08-07T19:17:00,nat,511.17
2022-08-07T19:18:00,nat,319.10
2022-08-07T19:23:00,nat,345.70
2022-08-07T19:26:00,nat,323.89
2022-08-07T19:29:00,nat,270.05
2022-08-07T19:30:00,nat,294.19
2022-08-07T19:35:00,nat,344.80
2022-08-07T19:38:00,nat,302.26
2022-08-07T19:41:00,nat,294.55
2022-08-07T19:44:00,nat,565.63
2022-08-07T19:47:00,nat,321.47
2022-08-07T20:00:00,nat,712.47
2022-08-07T20:09:00,nat,341.49
2022-08-07T20:12:00,nat,265.30
2022-08-07T20:19:00,nat,337.83
2022-08-07T20:20:00,nat,658.65
2022-08-07T20:25:00,nat,361.73
2022-08-07T20:28:00,nat,299.43
2022-08-07T20:31:00,nat,357.73
2022-08-07T20:34:00,nat,344.55
2022-08-07T20:37:00,nat,319.46
2022-08-07T20:38:00,nat,523.60
2022-08-07T20:47:00,nat,335.43
2022-08-07T20:50:00,nat,372.72
2022-08-07T20:55:00,nat,245.32
2022-08-07T20:58:00,nat,477.82
2022-08-07T21:11:00,nat,294.59
2022-08-07T21:14:00,nat,330.01
2022-08-07T21:19:00,nat,534.40
2022-08-07T21:20:00,nat,52.64
2022-08-07T21:28:00,nat,411.47
2022-08-07T21:35:00,nat,697.88
2022-08-07T21:39:00,nat,567.75
2022-08-07T21:42:00,nat,700.81
2022-08-07T21:45:00,nat,94.39
2022-08-07T21:48:00,nat,220.81
2022-08-07T21:58:00,nat,513.02
2022-08-07T21:59:00,nat,151.84
2022-08-07T22:02:00,nat,354.58
2022-08-07T22:05:00,nat,303.72
2022-08-07T22:12:00,nat,273.69
2022-08-07T22:13:00,nat,342.80
2022-08-07T22:14:00,nat,292.70
2022-08-07T22:17:00,nat,500.50
2022-08-07T22:18:00,nat,44.52
2022-08-07T22:21:00,nat,460.19
2022-08-07T22:22:00,nat,16.05
2022-08-07T22:25:00,nat,245.26
2022-08-07T22:30:00,nat,253.55
2022-08-07T22:31:00,nat,265.62
2022-08-07T22:38:00,nat,273.60
2022-08-07T22:52:00,nat,482.30
2022-08-07T23:04:00,nat,273.18
2022-08-07T23:09:00,nat,269.76
2022-08-07T23:16:00,nat,32.99
2022-08-07T23:17:00,nat,254.78
2022-08-07T23:20:00,nat,534.58
2022-08-07T23:23:00,nat,77.81
2022-08-07T23:30:00,nat,184.42
2022-08-07T23:31:00,nat,528.99
2022-08-07T23:34:00,nat,98.23
2022-08-07T23:39:00,nat,534.99
2022-08-07T23:43:00,nat,209.15
2022-08-07T23:51:00,nat,516.12
2022-08-07T23:53:00,nat,251.16
2022-08-07T23:56:00,nat,178.61
