#datetime,building,power
2023-06-23T00:00:00,prt,30.83
2023-06-23T00:01:00,prt,28.48
2023-06-23T00:02:00,prt,29.57
2023-06-23T00:03:00,prt,31.83
2023-06-23T00:04:00,prt,31.58
2023-06-23T00:05:00,prt,31.17
2023-06-23T00:06:00,prt,29.84
2023-06-23T00:07:00,prt,28.47
2023-06-23T00:08:00,prt,31.31
2023-06-23T00:09:00,prt,41.42
2023-06-23T00:10:00,prt,31.98
2023-06-23T00:11:00,prt,31.12
2023-06-23T00:12:00,prt,34.00
2023-06-23T00:13:00,prt,32.63
2023-06-23T00:14:00,prt,32.84
2023-06-23T00:15:00,prt,30.16
2023-06-23T00:16:00,prt,29.12
2023-06-23T00:17:00,prt,29.01
2023-06-23T00:18:00,prt,33.48
2023-06-23T00:19:00,prt,44.16
2023-06-23T00:20:00,prt,44.97
2023-06-23T00:21:00,prt,41.92
2023-06-23T00:22:00,prt,47.91
2023-06-23T00:23:00,prt,50.65
2023-06-23T00:24:00,prt,49.06
2023-06-23T00:25:00,prt,30.58
2023-06-23T00:26:00,prt,28.26
2023-06-23T00:27:00,prt,27.68
2023-06-23T00:28:00,prt,27.62
2023-06-23T00:29:00,prt,29.10
2023-06-23T00:30:00,prt,21.73
2023-06-23T00:31:00,prt,22.10
2023-06-23T00:32:00,prt,22.13
2023-06-23T00:33:00,prt,27.50
2023-06-23T00:34:00,prt,27.87
2023-06-23T00:35:00,prt,28.67
2023-06-23T00:36:00,prt,30.34
2023-06-23T00:37:00,prt,39.72
2023-06-23T00:38:00,prt,38.34
2023-06-23T00:39:00,prt,39.09
2023-06-23T00:40:00,prt,38.99
2023-06-23T00:41:00,prt,32.44
2023-06-23T00:42:00,prt,31.71
2023-06-23T00:43:00,prt,28.92
2023-06-23T00:44:00,prt,28.53
2023-06-23T00:45:00,prt,27.63
2023-06-23T00:46:00,prt,23.00
2023-06-23T00:47:00,prt,23.83
2023-06-23T00:48:00,prt,24.39
2023-06-23T00:49:00,prt,23.32
2023-06-23T00:50:00,prt,27.73
2023-06-23T00:51:00,prt,41.22
2023-06-23T00:52:00,prt,40.95
2023-06-23T00:53:00,prt,43.42
2023-06-23T00:54:00,prt,43.55
2023-06-23T00:55:00,prt,42.61
2023-06-23T00:56:00,prt,43.53
2023-06-23T00:57:00,prt,45.22
2023-06-23T00:58:00,prt,37.02
2023-06-23T00:59:00,prt,36.68
2023-06-23T01:00:00,prt,34.42
2023-06-23T01:01:00,prt,35.20
2023-06-23T01:02:00,prt,31.63
2023-06-23T01:03:00,prt,35.63
2023-06-23T01:04:00,prt,29.60
2023-06-23T01:05:00,prt,29.89
2023-06-23T01:06:00,prt,27.85
2023-06-23T01:07:00,prt,26.84
2023-06-23T01:08:00,prt,27.15
2023-06-23T01:09:00,prt,26.48
2023-06-23T01:10:00,prt,31.18
2023-06-23T01:11:00,prt,31.63
2023-06-23T01:12:00,prt,30.45
2023-06-23T01:13:00,prt,29.77
2023-06-23T01:14:00,prt,39.67
2023-06-23T01:15:00,prt,38.66
2023-06-23T01:16:00,prt,38.78
2023-06-23T01:17:00,prt,39.74
2023-06-23T01:18:00,prt,39.60
2023-06-23T01:19:00,prt,40.51
2023-06-23T01:20:00,prt,32.21
2023-06-23T01:21:00,prt,30.99
2023-06-23T01:22:00,prt,30.13
2023-06-23T01:23:00,prt,29.94
2023-06-23T01:24:00,prt,29.75
2023-06-23T01:25:00,prt,31.50
2023-06-23T01:26:00,prt,36.96
2023-06-23T01:27:00,prt,31.30
2023-06-23T01:28:00,prt,30.02
2023-06-23T01:29:00,prt,26.51
2023-06-23T01:30:00,prt,25.63
2023-06-23T01:31:00,prt,27.07
2023-06-23T01:32:00,prt,27.19
2023-06-23T01:33:00,prt,25.46
2023-06-23T01:34:00,prt,30.50
2023-06-23T01:35:00,prt,27.38
2023-06-23T01:36:00,prt,26.27
2023-06-23T01:37:00,prt,28.09
2023-06-23T01:38:00,prt,27.74
2023-06-23T01:39:00,prt,26.54
2023-06-23T01:40:00,prt,26.07
2023-06-23T01:41:00,prt,27.00
2023-06-23T01:42:00,prt,28.49
2023-06-23T01:43:00,prt,28.55
2023-06-23T01:44:00,prt,30.94
2023-06-23T01:45:00,prt,27.37
2023-06-23T01:46:00,prt,26.46
2023-06-23T01:47:00,prt,26.57
2023-06-23T01:48:00,prt,26.59
2023-06-23T01:49:00,prt,30.32
2023-06-23T01:50:00,prt,28.87
2023-06-23T01:51:00,prt,27.45
2023-06-23T01:52:00,prt,24.96
2023-06-23T01:53:00,prt,26.60
2023-06-23T01:54:00,prt,25.83
2023-06-23T01:55:00,prt,23.85
2023-06-23T01:56:00,prt,24.88
2023-06-23T01:57:00,prt,22.46
2023-06-23T01:58:00,prt,23.51
2023-06-23T01:59:00,prt,23.63
2023-06-23T02:00:00,prt,27.20
2023-06-23T02:01:00,prt,27.42
2023-06-23T02:02:00,prt,27.46
2023-06-23T02:03:00,prt,27.07
2023-06-23T02:04:00,prt,26.53
2023-06-23T02:05:00,prt,26.38
2023-06-23T02:06:00,prt,25.48
2023-06-23T02:07:00,prt,23.06
2023-06-23T02:08:00,prt,20.69
2023-06-23T02:09:00,prt,20.98
2023-06-23T02:10:00,prt,20.37
2023-06-23T02:11:00,prt,24.29
2023-06-23T02:12:00,prt,25.50
2023-06-23T02:13:00,prt,25.55
2023-06-23T02:14:00,prt,23.16
2023-06-23T02:15:00,prt,24.63
2023-06-23T02:16:00,prt,25.16
2023-06-23T02:17:00,prt,25.17
2023-06-23T02:18:00,prt,30.40
2023-06-23T02:19:00,prt,26.38
2023-06-23T02:20:00,prt,25.56
2023-06-23T02:21:00,prt,27.34
2023-06-23T02:22:00,prt,26.16
2023-06-23T02:23:00,prt,24.93
2023-06-23T02:24:00,prt,24.96
2023-06-23T02:25:00,prt,24.01
2023-06-23T02:26:00,prt,25.42
2023-06-23T02:27:00,prt,25.74
2023-06-23T02:28:00,prt,22.55
2023-06-23T02:29:00,prt,22.13
2023-06-23T02:30:00,prt,21.67
2023-06-23T02:31:00,prt,23.50
2023-06-23T02:32:00,prt,24.09
2023-06-23T02:33:00,prt,22.38
2023-06-23T02:34:00,prt,27.50
2023-06-23T02:35:00,prt,25.48
2023-06-23T02:36:00,prt,26.46
2023-06-23T02:37:00,prt,25.46
2023-06-23T02:38:00,prt,22.28
2023-06-23T02:39:00,prt,23.25
2023-06-23T02:40:00,prt,23.17
2023-06-23T02:41:00,prt,20.68
2023-06-23T02:42:00,prt,21.65
2023-06-23T02:43:00,prt,20.99
2023-06-23T02:44:00,prt,24.95
2023-06-23T02:45:00,prt,22.29
2023-06-23T02:46:00,prt,22.73
2023-06-23T02:47:00,prt,21.05
2023-06-23T02:48:00,prt,22.77
2023-06-23T02:49:00,prt,22.35
2023-06-23T02:50:00,prt,22.27
2023-06-23T02:51:00,prt,23.22
2023-06-23T02:52:00,prt,22.34
2023-06-23T02:53:00,prt,20.71
2023-06-23T02:54:00,prt,20.55
2023-06-23T02:55:00,prt,21.98
2023-06-23T02:56:00,prt,21.65
2023-06-23T02:57:00,prt,25.32
2023-06-23T02:58:00,prt,25.17
2023-06-23T02:59:00,prt,25.51
2023-06-23T03:00:00,prt,20.52
2023-06-23T03:01:00,prt,23.95
2023-06-23T03:02:00,prt,23.87
2023-06-23T03:03:00,prt,23.57
2023-06-23T03:04:00,prt,22.98
2023-06-23T03:05:00,prt,23.46
2023-06-23T03:06:00,prt,23.27
2023-06-23T03:07:00,prt,23.05
2023-06-23T03:08:00,prt,25.70
2023-06-23T03:09:00,prt,25.60
2023-06-23T03:10:00,prt,25.78
2023-06-23T03:11:00,prt,23.69
2023-06-23T03:12:00,prt,23.85
2023-06-23T03:13:00,prt,21.02
2023-06-23T03:14:00,prt,16.99
2023-06-23T03:15:00,prt,16.82
2023-06-23T03:16:00,prt,19.00
2023-06-23T03:17:00,prt,19.75
2023-06-23T03:18:00,prt,21.28
2023-06-23T03:19:00,prt,23.71
2023-06-23T03:20:00,prt,23.20
2023-06-23T03:21:00,prt,24.16
2023-06-23T03:22:00,prt,21.11
2023-06-23T03:23:00,prt,20.67
2023-06-23T03:24:00,prt,19.43
2023-06-23T03:25:00,prt,17.61
2023-06-23T03:26:00,prt,17.65
2023-06-23T03:27:00,prt,18.91
2023-06-23T03:28:00,prt,18.81
2023-06-23T03:29:00,prt,17.49
2023-06-23T03:30:00,prt,18.46
2023-06-23T03:31:00,prt,18.89
2023-06-23T03:32:00,prt,19.54
2023-06-23T03:33:00,prt,21.35
2023-06-23T03:34:00,prt,19.05
2023-06-23T03:35:00,prt,19.09
2023-06-23T03:36:00,prt,17.71
2023-06-23T03:37:00,prt,18.51
2023-06-23T03:38:00,prt,19.39
2023-06-23T03:39:00,prt,19.26
2023-06-23T03:40:00,prt,19.25
2023-06-23T03:41:00,prt,22.14
2023-06-23T03:42:00,prt,23.92
2023-06-23T03:43:00,prt,27.30
2023-06-23T03:44:00,prt,25.79
2023-06-23T03:45:00,prt,23.98
2023-06-23T03:46:00,prt,24.75
2023-06-23T03:47:00,prt,24.86
2023-06-23T03:48:00,prt,22.93
2023-06-23T03:49:00,prt,22.78
2023-06-23T03:50:00,prt,22.94
2023-06-23T03:51:00,prt,22.25
2023-06-23T03:52:00,prt,22.54
2023-06-23T03:53:00,prt,20.59
2023-06-23T03:54:00,prt,19.22
2023-06-23T03:55:00,prt,19.59
2023-06-23T03:56:00,prt,19.45
2023-06-23T03:57:00,prt,19.03
2023-06-23T03:58:00,prt,17.63
2023-06-23T03:59:00,prt,17.58
2023-06-23T04:00:00,prt,19.84
2023-06-23T04:01:00,prt,26.99
2023-06-23T04:02:00,prt,26.96
2023-06-23T04:03:00,prt,27.20
2023-06-23T04:04:00,prt,32.44
2023-06-23T04:05:00,prt,30.64
2023-06-23T04:06:00,prt,28.96
2023-06-23T04:07:00,prt,26.56
2023-06-23T04:08:00,prt,26.32
2023-06-23T04:09:00,prt,24.61
2023-06-23T04:10:00,prt,24.78
2023-06-23T04:11:00,prt,27.23
2023-06-23T04:12:00,prt,28.37
2023-06-23T04:13:00,prt,24.41
2023-06-23T04:14:00,prt,24.44
2023-06-23T04:15:00,prt,27.45
2023-06-23T04:16:00,prt,28.45
2023-06-23T04:17:00,prt,28.69
2023-06-23T04:18:00,prt,29.02
2023-06-23T04:19:00,prt,29.26
2023-06-23T04:20:00,prt,30.26
2023-06-23T04:21:00,prt,30.17
2023-06-23T04:22:00,prt,27.63
2023-06-23T04:23:00,prt,28.47
2023-06-23T04:24:00,prt,28.09
2023-06-23T04:25:00,prt,30.63
2023-06-23T04:26:00,prt,36.21
2023-06-23T04:27:00,prt,35.51
2023-06-23T04:28:00,prt,35.38
2023-06-23T04:29:00,prt,32.63
2023-06-23T04:30:00,prt,33.41
2023-06-23T04:31:00,prt,30.73
2023-06-23T04:32:00,prt,30.67
2023-06-23T04:33:00,prt,30.39
2023-06-23T04:34:00,prt,32.29
2023-06-23T04:35:00,prt,28.39
2023-06-23T04:36:00,prt,27.05
2023-06-23T04:37:00,prt,25.72
2023-06-23T04:38:00,prt,26.32
2023-06-23T04:39:00,prt,26.82
2023-06-23T04:40:00,prt,27.70
2023-06-23T04:41:00,prt,28.31
2023-06-23T04:42:00,prt,28.35
2023-06-23T04:43:00,prt,28.64
2023-06-23T04:44:00,prt,28.63
2023-06-23T04:45:00,prt,28.82
2023-06-23T04:46:00,prt,28.89
2023-06-23T04:47:00,prt,28.04
2023-06-23T04:48:00,prt,28.81
2023-06-23T04:49:00,prt,33.44
2023-06-23T04:50:00,prt,33.16
2023-06-23T04:51:00,prt,30.79
2023-06-23T04:52:00,prt,29.67
2023-06-23T04:53:00,prt,29.60
2023-06-23T04:54:00,prt,29.68
2023-06-23T04:55:00,prt,27.94
2023-06-23T04:56:00,prt,28.39
2023-06-23T04:57:00,prt,29.39
2023-06-23T04:58:00,prt,29.25
2023-06-23T04:59:00,prt,29.03
2023-06-23T05:00:00,prt,28.00
2023-06-23T05:01:00,prt,28.05
2023-06-23T05:02:00,prt,28.11
2023-06-23T05:03:00,prt,29.10
2023-06-23T05:04:00,prt,31.83
2023-06-23T05:05:00,prt,29.15
2023-06-23T05:06:00,prt,28.26
2023-06-23T05:07:00,prt,29.49
2023-06-23T05:08:00,prt,32.97
2023-06-23T05:09:00,prt,30.64
2023-06-23T05:10:00,prt,31.01
2023-06-23T05:11:00,prt,36.60
2023-06-23T05:12:00,prt,37.45
2023-06-23T05:13:00,prt,34.84
2023-06-23T05:14:00,prt,31.76
2023-06-23T05:15:00,prt,31.89
2023-06-23T05:16:00,prt,31.41
2023-06-23T05:17:00,prt,31.25
2023-06-23T05:18:00,prt,34.05
2023-06-23T05:19:00,prt,34.54
2023-06-23T05:20:00,prt,29.60
2023-06-23T05:21:00,prt,29.19
2023-06-23T05:22:00,prt,30.24
2023-06-23T05:23:00,prt,37.62
2023-06-23T05:24:00,prt,37.64
2023-06-23T05:25:00,prt,37.89
2023-06-23T05:26:00,prt,33.16
2023-06-23T05:27:00,prt,33.34
2023-06-23T05:28:00,prt,33.32
2023-06-23T05:29:00,prt,30.16
2023-06-23T05:30:00,prt,29.80
2023-06-23T05:31:00,prt,29.83
2023-06-23T05:32:00,prt,30.35
2023-06-23T05:33:00,prt,31.97
2023-06-23T05:34:00,prt,29.12
2023-06-23T05:35:00,prt,28.80
2023-06-23T05:36:00,prt,29.33
2023-06-23T05:37:00,prt,28.92
2023-06-23T05:38:00,prt,29.45
2023-06-23T05:39:00,prt,31.92
2023-06-23T05:40:00,prt,30.96
2023-06-23T05:41:00,prt,31.20
2023-06-23T05:42:00,prt,30.98
2023-06-23T05:43:00,prt,27.68
2023-06-23T05:44:00,prt,29.57
2023-06-23T05:45:00,prt,28.85
2023-06-23T05:46:00,prt,27.96
2023-06-23T05:47:00,prt,31.83
2023-06-23T05:48:00,prt,31.20
2023-06-23T05:49:00,prt,31.44
2023-06-23T05:50:00,prt,31.33
2023-06-23T05:51:00,prt,32.43
2023-06-23T05:52:00,prt,33.37
2023-06-23T05:53:00,prt,32.96
2023-06-23T05:54:00,prt,36.18
2023-06-23T05:55:00,prt,42.22
2023-06-23T05:56:00,prt,40.48
2023-06-23T05:57:00,prt,40.18
2023-06-23T05:58:00,prt,38.02
2023-06-23T05:59:00,prt,36.86
2023-06-23T06:00:00,prt,35.82
2023-06-23T06:01:00,prt,56.61
2023-06-23T06:02:00,prt,56.36
2023-06-23T06:03:00,prt,53.88
2023-06-23T06:04:00,prt,59.33
2023-06-23T06:05:00,prt,65.82
2023-06-23T06:06:00,prt,69.79
2023-06-23T06:07:00,prt,80.12
2023-06-23T06:08:00,prt,91.25
2023-06-23T06:09:00,prt,93.27
2023-06-23T06:10:00,prt,101.11
2023-06-23T06:11:00,prt,115.41
2023-06-23T06:12:00,prt,118.86
2023-06-23T06:13:00,prt,113.07
2023-06-23T06:14:00,prt,110.38
2023-06-23T06:15:00,prt,63.78
2023-06-23T06:16:00,prt,62.94
2023-06-23T06:17:00,prt,63.68
2023-06-23T06:18:00,prt,63.19
2023-06-23T06:19:00,prt,62.65
2023-06-23T06:20:00,prt,62.79
2023-06-23T06:21:00,prt,59.03
2023-06-23T06:22:00,prt,54.37
2023-06-23T06:23:00,prt,54.85
2023-06-23T06:24:00,prt,54.42
2023-06-23T06:25:00,prt,55.18
2023-06-23T06:26:00,prt,58.69
2023-06-23T06:27:00,prt,57.74
2023-06-23T06:28:00,prt,58.44
2023-06-23T06:29:00,prt,54.56
2023-06-23T06:30:00,prt,55.98
2023-06-23T06:31:00,prt,58.01
2023-06-23T06:32:00,prt,57.21
2023-06-23T06:33:00,prt,56.98
2023-06-23T06:34:00,prt,56.10
2023-06-23T06:35:00,prt,56.14
2023-06-23T06:36:00,prt,55.59
2023-06-23T06:37:00,prt,54.44
2023-06-23T06:38:00,prt,53.48
2023-06-23T06:39:00,prt,54.93
2023-06-23T06:40:00,prt,55.09
2023-06-23T06:41:00,prt,53.52
2023-06-23T06:42:00,prt,56.90
2023-06-23T06:43:00,prt,56.03
2023-06-23T06:44:00,prt,55.40
2023-06-23T06:45:00,prt,53.52
2023-06-23T06:46:00,prt,56.01
2023-06-23T06:47:00,prt,51.76
2023-06-23T06:48:00,prt,51.06
2023-06-23T06:49:00,prt,49.81
2023-06-23T06:50:00,prt,51.72
2023-06-23T06:51:00,prt,51.79
2023-06-23T06:52:00,prt,52.25
2023-06-23T06:53:00,prt,51.69
2023-06-23T06:54:00,prt,51.20
2023-06-23T06:55:00,prt,50.93
2023-06-23T06:56:00,prt,50.96
2023-06-23T06:57:00,prt,55.56
2023-06-23T06:58:00,prt,55.67
2023-06-23T06:59:00,prt,54.00
2023-06-23T07:00:00,prt,54.38
2023-06-23T07:01:00,prt,54.44
2023-06-23T07:02:00,prt,54.63
2023-06-23T07:03:00,prt,56.33
2023-06-23T07:04:00,prt,54.95
2023-06-23T07:05:00,prt,53.75
2023-06-23T07:06:00,prt,53.86
2023-06-23T07:07:00,prt,53.85
2023-06-23T07:08:00,prt,71.79
2023-06-23T07:09:00,prt,59.09
2023-06-23T07:10:00,prt,55.02
2023-06-23T07:11:00,prt,54.93
2023-06-23T07:12:00,prt,64.44
2023-06-23T07:13:00,prt,59.15
2023-06-23T07:14:00,prt,56.62
2023-06-23T07:15:00,prt,56.12
2023-06-23T07:16:00,prt,54.05
2023-06-23T07:17:00,prt,56.48
2023-06-23T07:18:00,prt,58.97
2023-06-23T07:19:00,prt,64.39
2023-06-23T07:20:00,prt,64.49
2023-06-23T07:21:00,prt,64.03
2023-06-23T07:22:00,prt,62.30
2023-06-23T07:23:00,prt,66.73
2023-06-23T07:24:00,prt,70.30
2023-06-23T07:25:00,prt,69.94
2023-06-23T07:26:00,prt,75.56
2023-06-23T07:27:00,prt,71.00
2023-06-23T07:28:00,prt,71.26
2023-06-23T07:29:00,prt,75.95
2023-06-23T07:30:00,prt,73.25
2023-06-23T07:31:00,prt,86.66
2023-06-23T07:32:00,prt,86.94
2023-06-23T07:33:00,prt,86.82
2023-06-23T07:34:00,prt,97.20
2023-06-23T07:35:00,prt,96.88
2023-06-23T07:36:00,prt,97.55
2023-06-23T07:37:00,prt,85.55
2023-06-23T07:38:00,prt,74.88
2023-06-23T07:39:00,prt,67.05
2023-06-23T07:40:00,prt,65.68
2023-06-23T07:41:00,prt,69.47
2023-06-23T07:42:00,prt,67.88
2023-06-23T07:43:00,prt,71.55
2023-06-23T07:44:00,prt,69.56
2023-06-23T07:45:00,prt,69.18
2023-06-23T07:46:00,prt,62.70
2023-06-23T07:47:00,prt,63.14
2023-06-23T07:48:00,prt,62.99
2023-06-23T07:49:00,prt,55.88
2023-06-23T07:50:00,prt,56.23
2023-06-23T07:51:00,prt,56.09
2023-06-23T07:52:00,prt,58.66
2023-06-23T07:53:00,prt,54.41
2023-06-23T07:54:00,prt,51.40
2023-06-23T07:55:00,prt,51.22
2023-06-23T07:56:00,prt,53.19
2023-06-23T07:57:00,prt,53.47
2023-06-23T07:58:00,prt,52.81
2023-06-23T07:59:00,prt,56.32
2023-06-23T08:00:00,prt,55.98
2023-06-23T08:01:00,prt,55.60
2023-06-23T08:02:00,prt,52.49
2023-06-23T08:03:00,prt,53.09
2023-06-23T08:04:00,prt,53.21
2023-06-23T08:05:00,prt,52.36
2023-06-23T08:06:00,prt,57.45
2023-06-23T08:07:00,prt,68.16
2023-06-23T08:08:00,prt,76.41
2023-06-23T08:09:00,prt,77.27
2023-06-23T08:10:00,prt,76.76
2023-06-23T08:11:00,prt,87.63
2023-06-23T08:12:00,prt,63.01
2023-06-23T08:13:00,prt,60.02
2023-06-23T08:14:00,prt,59.79
2023-06-23T08:15:00,prt,64.92
2023-06-23T08:16:00,prt,65.03
2023-06-23T08:17:00,prt,58.11
2023-06-23T08:18:00,prt,53.45
2023-06-23T08:19:00,prt,54.39
2023-06-23T08:20:00,prt,55.27
2023-06-23T08:21:00,prt,64.03
2023-06-23T08:22:00,prt,66.70
2023-06-23T08:23:00,prt,71.07
2023-06-23T08:24:00,prt,74.68
2023-06-23T08:25:00,prt,72.90
2023-06-23T08:26:00,prt,83.17
2023-06-23T08:27:00,prt,84.87
2023-06-23T08:28:00,prt,67.31
2023-06-23T08:29:00,prt,73.72
2023-06-23T08:30:00,prt,72.56
2023-06-23T08:31:00,prt,74.77
2023-06-23T08:32:00,prt,74.48
2023-06-23T08:33:00,prt,69.21
2023-06-23T08:34:00,prt,64.57
2023-06-23T08:35:00,prt,63.89
2023-06-23T08:36:00,prt,63.91
2023-06-23T08:37:00,prt,75.37
2023-06-23T08:38:00,prt,77.79
2023-06-23T08:39:00,prt,85.10
2023-06-23T08:40:00,prt,89.87
2023-06-23T08:41:00,prt,99.78
2023-06-23T08:42:00,prt,110.27
2023-06-23T08:43:00,prt,71.24
2023-06-23T08:44:00,prt,78.27
2023-06-23T08:45:00,prt,73.73
2023-06-23T08:46:00,prt,74.44
2023-06-23T08:47:00,prt,69.40
2023-06-23T08:48:00,prt,76.09
2023-06-23T08:49:00,prt,62.48
2023-06-23T08:50:00,prt,65.13
2023-06-23T08:51:00,prt,61.45
2023-06-23T08:52:00,prt,62.21
2023-06-23T08:53:00,prt,76.60
2023-06-23T08:54:00,prt,76.21
2023-06-23T08:55:00,prt,88.53
2023-06-23T08:56:00,prt,90.20
2023-06-23T08:57:00,prt,101.86
2023-06-23T08:58:00,prt,109.90
2023-06-23T08:59:00,prt,113.31
2023-06-23T09:00:00,prt,113.96
2023-06-23T09:01:00,prt,108.14
2023-06-23T09:02:00,prt,81.80
2023-06-23T09:03:00,prt,78.74
2023-06-23T09:04:00,prt,68.80
2023-06-23T09:05:00,prt,67.83
2023-06-23T09:06:00,prt,68.45
2023-06-23T09:07:00,prt,67.83
2023-06-23T09:08:00,prt,66.45
2023-06-23T09:09:00,prt,65.09
2023-06-23T09:10:00,prt,64.23
2023-06-23T09:11:00,prt,64.50
2023-06-23T09:12:00,prt,64.59
2023-06-23T09:13:00,prt,65.53
2023-06-23T09:14:00,prt,65.38
2023-06-23T09:15:00,prt,65.90
2023-06-23T09:16:00,prt,86.37
2023-06-23T09:17:00,prt,88.32
2023-06-23T09:18:00,prt,89.61
2023-06-23T09:19:00,prt,97.53
2023-06-23T09:20:00,prt,96.07
2023-06-23T09:21:00,prt,95.88
2023-06-23T09:22:00,prt,96.18
2023-06-23T09:23:00,prt,88.63
2023-06-23T09:24:00,prt,76.04
2023-06-23T09:25:00,prt,64.24
2023-06-23T09:26:00,prt,64.43
2023-06-23T09:27:00,prt,64.13
2023-06-23T09:28:00,prt,63.32
2023-06-23T09:29:00,prt,63.36
2023-06-23T09:30:00,prt,63.76
2023-06-23T09:31:00,prt,84.83
2023-06-23T09:32:00,prt,87.00
2023-06-23T09:33:00,prt,82.77
2023-06-23T09:34:00,prt,91.56
2023-06-23T09:35:00,prt,102.24
2023-06-23T09:36:00,prt,98.42
2023-06-23T09:37:00,prt,97.83
2023-06-23T09:38:00,prt,98.41
2023-06-23T09:39:00,prt,101.70
2023-06-23T09:40:00,prt,92.02
2023-06-23T09:41:00,prt,90.07
2023-06-23T09:42:00,prt,82.58
2023-06-23T09:43:00,prt,83.87
2023-06-23T09:44:00,prt,79.33
2023-06-23T09:45:00,prt,78.69
2023-06-23T09:46:00,prt,77.97
2023-06-23T09:47:00,prt,78.26
2023-06-23T09:48:00,prt,83.20
2023-06-23T09:49:00,prt,81.42
2023-06-23T09:50:00,prt,81.91
2023-06-23T09:51:00,prt,83.61
2023-06-23T09:52:00,prt,88.58
2023-06-23T09:53:00,prt,87.55
2023-06-23T09:54:00,prt,88.19
2023-06-23T09:55:00,prt,88.91
2023-06-23T09:56:00,prt,84.56
2023-06-23T09:57:00,prt,84.43
2023-06-23T09:58:00,prt,85.52
2023-06-23T09:59:00,prt,76.82
2023-06-23T10:00:00,prt,89.59
2023-06-23T10:01:00,prt,78.48
2023-06-23T10:02:00,prt,78.98
2023-06-23T10:03:00,prt,77.69
2023-06-23T10:04:00,prt,82.40
2023-06-23T10:05:00,prt,82.47
2023-06-23T10:06:00,prt,79.71
2023-06-23T10:07:00,prt,74.24
2023-06-23T10:08:00,prt,86.22
2023-06-23T10:09:00,prt,84.15
2023-06-23T10:10:00,prt,83.83
2023-06-23T10:11:00,prt,85.15
2023-06-23T10:12:00,prt,86.81
2023-06-23T10:13:00,prt,85.54
2023-06-23T10:14:00,prt,84.85
2023-06-23T10:15:00,prt,87.52
2023-06-23T10:16:00,prt,85.45
2023-06-23T10:17:00,prt,76.99
2023-06-23T10:18:00,prt,79.26
2023-06-23T10:19:00,prt,78.39
2023-06-23T10:20:00,prt,79.49
2023-06-23T10:21:00,prt,81.77
2023-06-23T10:22:00,prt,81.16
2023-06-23T10:23:00,prt,77.64
2023-06-23T10:24:00,prt,76.82
2023-06-23T10:25:00,prt,75.81
2023-06-23T10:26:00,prt,76.83
2023-06-23T10:27:00,prt,75.03
2023-06-23T10:28:00,prt,81.59
2023-06-23T10:29:00,prt,82.42
2023-06-23T10:30:00,prt,84.17
2023-06-23T10:31:00,prt,94.50
2023-06-23T10:32:00,prt,92.05
2023-06-23T10:33:00,prt,92.33
2023-06-23T10:34:00,prt,91.31
2023-06-23T10:35:00,prt,81.40
2023-06-23T10:36:00,prt,85.06
2023-06-23T10:37:00,prt,76.04
2023-06-23T10:38:00,prt,66.50
2023-06-23T10:39:00,prt,64.07
2023-06-23T10:40:00,prt,64.94
2023-06-23T10:41:00,prt,65.23
2023-06-23T10:42:00,prt,75.54
2023-06-23T10:43:00,prt,76.05
2023-06-23T10:44:00,prt,77.36
2023-06-23T10:45:00,prt,95.35
2023-06-23T10:46:00,prt,106.57
2023-06-23T10:47:00,prt,108.26
2023-06-23T10:48:00,prt,105.26
2023-06-23T10:49:00,prt,102.36
2023-06-23T10:50:00,prt,108.07
2023-06-23T10:51:00,prt,104.11
2023-06-23T10:52:00,prt,99.53
2023-06-23T10:53:00,prt,101.63
2023-06-23T10:54:00,prt,101.95
2023-06-23T10:55:00,prt,93.99
2023-06-23T10:56:00,prt,91.25
2023-06-23T10:57:00,prt,85.96
2023-06-23T10:58:00,prt,84.52
2023-06-23T10:59:00,prt,80.67
2023-06-23T11:00:00,prt,81.62
2023-06-23T11:01:00,prt,82.15
2023-06-23T11:02:00,prt,82.26
2023-06-23T11:03:00,prt,82.10
2023-06-23T11:04:00,prt,78.94
2023-06-23T11:05:00,prt,81.70
2023-06-23T11:06:00,prt,86.07
2023-06-23T11:07:00,prt,85.79
2023-06-23T11:08:00,prt,84.08
2023-06-23T11:09:00,prt,80.36
2023-06-23T11:10:00,prt,75.85
2023-06-23T11:11:00,prt,80.74
2023-06-23T11:12:00,prt,87.28
2023-06-23T11:13:00,prt,86.08
2023-06-23T11:14:00,prt,88.71
2023-06-23T11:15:00,prt,102.53
2023-06-23T11:16:00,prt,101.56
2023-06-23T11:17:00,prt,100.60
2023-06-23T11:18:00,prt,102.43
2023-06-23T11:19:00,prt,102.79
2023-06-23T11:20:00,prt,82.47
2023-06-23T11:21:00,prt,87.58
2023-06-23T11:22:00,prt,90.17
2023-06-23T11:23:00,prt,91.25
2023-06-23T11:24:00,prt,85.03
2023-06-23T11:25:00,prt,84.91
2023-06-23T11:26:00,prt,91.52
2023-06-23T11:27:00,prt,93.10
2023-06-23T11:28:00,prt,90.76
2023-06-23T11:29:00,prt,90.76
2023-06-23T11:30:00,prt,85.70
2023-06-23T11:31:00,prt,85.52
2023-06-23T11:32:00,prt,86.50
2023-06-23T11:33:00,prt,84.84
2023-06-23T11:34:00,prt,95.69
2023-06-23T11:35:00,prt,94.50
2023-06-23T11:36:00,prt,95.23
2023-06-23T11:37:00,prt,106.99
2023-06-23T11:38:00,prt,102.53
