#datetime,building,power
2022-09-13T00:00:00,hpb,42.60
2022-09-13T00:02:00,hpb,38.99
2022-09-13T00:04:00,hpb,46.82
2022-09-13T00:05:00,hpb,22.79
2022-09-13T00:07:00,hpb,54.61
2022-09-13T00:09:00,hpb,53.99
2022-09-13T00:11:00,hpb,50.39
2022-09-13T00:13:00,hpb,50.39
2022-09-13T00:15:00,hpb,50.42
2022-09-13T00:17:00,hpb,42.60
2022-09-13T00:19:00,hpb,50.39
2022-09-13T00:20:00,hpb,27.01
2022-09-13T00:22:00,hpb,46.79
2022-09-13T00:24:00,hpb,50.42
2022-09-13T00:25:00,hpb,19.19
2022-09-13T00:27:00,hpb,50.39
2022-09-13T00:28:00,hpb,23.41
2022-09-13T00:30:00,hpb,42.60
2022-09-13T00:32:00,hpb,42.60
2022-09-13T00:34:00,hpb,46.82
2022-09-13T00:36:00,hpb,42.60
2022-09-13T00:38:00,hpb,46.20
2022-09-13T00:39:00,hpb,23.38
2022-09-13T00:41:00,hpb,46.20
2022-09-13T00:43:00,hpb,43.21
2022-09-13T00:44:00,hpb,22.79
2022-09-13T00:46:00,hpb,42.60
2022-09-13T00:47:00,hpb,23.41
2022-09-13T00:49:00,hpb,42.60
2022-09-13T00:50:00,hpb,23.41
2022-09-13T00:52:00,hpb,42.60
2022-09-13T00:53:00,hpb,23.38
2022-09-13T00:54:00,hpb,23.41
2022-09-13T00:56:00,hpb,46.20
2022-09-13T00:58:00,hpb,42.60
2022-09-13T00:59:00,hpb,19.22
2022-09-13T01:01:00,hpb,42.60
2022-09-13T01:03:00,hpb,43.18
2022-09-13T01:05:00,hpb,38.41
2022-09-13T01:07:00,hpb,42.60
2022-09-13T01:09:00,hpb,38.99
2022-09-13T01:11:00,hpb,38.41
2022-09-13T01:13:00,hpb,35.39
2022-09-13T01:15:00,hpb,34.80
2022-09-13T01:17:00,hpb,38.41
2022-09-13T01:18:00,hpb,19.80
2022-09-13T01:19:00,hpb,19.19
2022-09-13T01:21:00,hpb,38.41
2022-09-13T01:23:00,hpb,42.60
2022-09-13T01:25:00,hpb,35.39
2022-09-13T01:27:00,hpb,38.41
2022-09-13T01:29:00,hpb,34.80
2022-09-13T01:30:00,hpb,19.80
2022-09-13T01:32:00,hpb,38.38
2022-09-13T01:34:00,hpb,38.99
2022-09-13T01:36:00,hpb,38.41
2022-09-13T01:38:00,hpb,38.99
2022-09-13T01:40:00,hpb,39.02
2022-09-13T01:42:00,hpb,34.78
2022-09-13T01:44:00,hpb,38.41
2022-09-13T01:45:00,hpb,19.80
2022-09-13T01:47:00,hpb,38.41
2022-09-13T01:49:00,hpb,38.99
2022-09-13T01:51:00,hpb,38.99
2022-09-13T01:52:00,hpb,19.19
2022-09-13T01:54:00,hpb,34.80
2022-09-13T01:55:00,hpb,19.22
2022-09-13T01:57:00,hpb,34.78
2022-09-13T01:59:00,hpb,35.42
2022-09-13T02:01:00,hpb,38.41
2022-09-13T02:03:00,hpb,34.78
2022-09-13T02:05:00,hpb,39.02
2022-09-13T02:07:00,hpb,34.78
2022-09-13T02:08:00,hpb,19.22
2022-09-13T02:10:00,hpb,34.80
2022-09-13T02:11:00,hpb,19.78
2022-09-13T02:12:00,hpb,15.62
2022-09-13T02:14:00,hpb,38.41
2022-09-13T02:16:00,hpb,34.78
2022-09-13T02:18:00,hpb,34.80
2022-09-13T02:20:00,hpb,39.02
2022-09-13T02:22:00,hpb,38.99
2022-09-13T02:23:00,hpb,19.19
2022-09-13T02:25:00,hpb,38.99
2022-09-13T02:26:00,hpb,19.22
2022-09-13T02:27:00,hpb,19.19
2022-09-13T02:29:00,hpb,38.99
2022-09-13T02:31:00,hpb,34.80
2022-09-13T02:33:00,hpb,38.99
2022-09-13T02:35:00,hpb,34.80
2022-09-13T02:37:00,hpb,34.80
2022-09-13T02:38:00,hpb,19.19
2022-09-13T02:40:00,hpb,34.80
2022-09-13T02:42:00,hpb,38.99
2022-09-13T02:43:00,hpb,19.22
2022-09-13T02:45:00,hpb,34.80
2022-09-13T02:47:00,hpb,34.78
2022-09-13T02:48:00,hpb,19.80
2022-09-13T02:50:00,hpb,34.80
2022-09-13T02:51:00,hpb,19.19
2022-09-13T02:53:00,hpb,39.02
2022-09-13T02:54:00,hpb,19.19
2022-09-13T02:56:00,hpb,34.80
2022-09-13T02:57:00,hpb,15.59
2022-09-13T02:59:00,hpb,38.99
2022-09-13T03:01:00,hpb,34.80
2022-09-13T03:03:00,hpb,34.80
2022-09-13T03:05:00,hpb,38.99
2022-09-13T03:07:00,hpb,34.80
2022-09-13T03:08:00,hpb,19.22
2022-09-13T03:10:00,hpb,34.78
2022-09-13T03:12:00,hpb,34.80
2022-09-13T03:14:00,hpb,38.99
2022-09-13T03:16:00,hpb,34.80
2022-09-13T03:18:00,hpb,34.80
2022-09-13T03:20:00,hpb,34.80
2022-09-13T03:22:00,hpb,34.80
2022-09-13T03:24:00,hpb,38.99
2022-09-13T03:25:00,hpb,19.19
2022-09-13T03:27:00,hpb,34.80
2022-09-13T03:29:00,hpb,35.42
2022-09-13T03:30:00,hpb,19.19
2022-09-13T03:32:00,hpb,38.99
2022-09-13T03:34:00,hpb,34.80
2022-09-13T03:36:00,hpb,34.80
2022-09-13T03:38:00,hpb,34.80
2022-09-13T03:40:00,hpb,34.78
2022-09-13T03:42:00,hpb,39.02
2022-09-13T03:44:00,hpb,34.78
2022-09-13T03:45:00,hpb,19.22
2022-09-13T03:47:00,hpb,38.99
2022-09-13T03:48:00,hpb,19.19
2022-09-13T03:50:00,hpb,34.80
2022-09-13T03:52:00,hpb,38.99
2022-09-13T03:53:00,hpb,19.22
2022-09-13T03:55:00,hpb,38.99
2022-09-13T03:57:00,hpb,38.41
2022-09-13T03:58:00,hpb,15.59
2022-09-13T04:00:00,hpb,34.80
2022-09-13T04:01:00,hpb,19.80
2022-09-13T04:03:00,hpb,34.80
2022-09-13T04:05:00,hpb,34.80
2022-09-13T04:07:00,hpb,34.78
2022-09-13T04:09:00,hpb,34.80
2022-09-13T04:11:00,hpb,34.80
2022-09-13T04:12:00,hpb,15.62
2022-09-13T04:14:00,hpb,38.99
2022-09-13T04:16:00,hpb,34.80
2022-09-13T04:18:00,hpb,34.78
2022-09-13T04:20:00,hpb,34.80
2022-09-13T04:21:00,hpb,15.62
2022-09-13T04:22:00,hpb,19.19
2022-09-13T04:24:00,hpb,34.80
2022-09-13T04:26:00,hpb,34.80
2022-09-13T04:28:00,hpb,38.99
2022-09-13T04:30:00,hpb,38.99
2022-09-13T04:32:00,hpb,38.41
2022-09-13T04:34:00,hpb,34.80
2022-09-13T04:36:00,hpb,38.99
2022-09-13T04:38:00,hpb,38.99
2022-09-13T04:40:00,hpb,34.80
2022-09-13T04:42:00,hpb,38.41
2022-09-13T04:44:00,hpb,38.99
2022-09-13T04:46:00,hpb,38.99
2022-09-13T04:48:00,hpb,38.41
2022-09-13T04:50:00,hpb,34.80
2022-09-13T04:51:00,hpb,19.80
2022-09-13T04:53:00,hpb,38.38
2022-09-13T04:55:00,hpb,34.80
2022-09-13T04:57:00,hpb,38.99
2022-09-13T04:58:00,hpb,15.62
2022-09-13T05:00:00,hpb,38.38
2022-09-13T05:02:00,hpb,35.42
2022-09-13T05:05:00,hpb,53.99
2022-09-13T05:07:00,hpb,34.80
2022-09-13T05:09:00,hpb,34.80
2022-09-13T05:11:00,hpb,34.80
2022-09-13T05:13:00,hpb,38.99
2022-09-13T05:14:00,hpb,15.59
2022-09-13T05:15:00,hpb,19.22
2022-09-13T05:17:00,hpb,38.99
2022-09-13T05:18:00,hpb,15.59
2022-09-13T05:20:00,hpb,38.41
2022-09-13T05:22:00,hpb,34.80
2022-09-13T05:24:00,hpb,34.80
2022-09-13T05:25:00,hpb,19.78
2022-09-13T05:27:00,hpb,38.41
2022-09-13T05:29:00,hpb,38.99
2022-09-13T05:30:00,hpb,19.22
2022-09-13T05:32:00,hpb,34.80
2022-09-13T05:34:00,hpb,38.99
2022-09-13T05:36:00,hpb,34.80
2022-09-13T05:38:00,hpb,34.78
2022-09-13T05:39:00,hpb,19.80
2022-09-13T05:41:00,hpb,34.80
2022-09-13T05:43:00,hpb,34.80
2022-09-13T05:45:00,hpb,38.41
2022-09-13T05:46:00,hpb,15.59
2022-09-13T05:48:00,hpb,38.99
2022-09-13T05:50:00,hpb,34.80
2022-09-13T05:52:00,hpb,34.80
2022-09-13T05:54:00,hpb,34.80
2022-09-13T05:55:00,hpb,19.80
2022-09-13T05:57:00,hpb,30.59
2022-09-13T05:59:00,hpb,34.80
2022-09-13T06:00:00,hpb,19.80
2022-09-13T06:02:00,hpb,34.80
2022-09-13T06:03:00,hpb,19.19
2022-09-13T06:05:00,hpb,34.80
2022-09-13T06:06:00,hpb,19.80
2022-09-13T06:08:00,hpb,34.80
2022-09-13T06:10:00,hpb,34.78
2022-09-13T06:12:00,hpb,34.80
2022-09-13T06:14:00,hpb,34.80
2022-09-13T06:16:00,hpb,38.99
2022-09-13T06:18:00,hpb,30.62
2022-09-13T06:19:00,hpb,19.80
2022-09-13T06:21:00,hpb,34.80
2022-09-13T06:23:00,hpb,34.78
2022-09-13T06:25:00,hpb,34.80
2022-09-13T06:27:00,hpb,34.80
2022-09-13T06:29:00,hpb,34.80
2022-09-13T06:30:00,hpb,19.80
2022-09-13T06:32:00,hpb,34.80
2022-09-13T06:34:00,hpb,34.78
2022-09-13T06:36:00,hpb,39.02
2022-09-13T06:38:00,hpb,34.78
2022-09-13T06:39:00,hpb,19.22
2022-09-13T06:41:00,hpb,34.80
2022-09-13T06:43:00,hpb,34.78
2022-09-13T06:45:00,hpb,31.20
2022-09-13T06:47:00,hpb,34.80
2022-09-13T06:49:00,hpb,34.80
2022-09-13T06:50:00,hpb,19.80
2022-09-13T06:52:00,hpb,34.80
2022-09-13T06:54:00,hpb,34.80
2022-09-13T06:56:00,hpb,34.78
2022-09-13T06:57:00,hpb,19.22
2022-09-13T06:59:00,hpb,34.80
2022-09-13T07:00:00,hpb,19.80
2022-09-13T07:02:00,hpb,34.78
2022-09-13T07:04:00,hpb,34.80
2022-09-13T07:06:00,hpb,34.80
2022-09-13T07:08:00,hpb,34.80
2022-09-13T07:10:00,hpb,34.80
2022-09-13T07:11:00,hpb,19.80
2022-09-13T07:13:00,hpb,34.78
2022-09-13T07:15:00,hpb,39.02
2022-09-13T07:17:00,hpb,34.78
2022-09-13T07:19:00,hpb,34.80
2022-09-13T07:20:00,hpb,19.22
2022-09-13T07:22:00,hpb,31.20
2022-09-13T07:24:00,hpb,34.78
2022-09-13T07:26:00,hpb,34.80
2022-09-13T07:28:00,hpb,31.20
2022-09-13T07:30:00,hpb,34.80
2022-09-13T07:32:00,hpb,34.80
2022-09-13T07:34:00,hpb,34.80
2022-09-13T07:36:00,hpb,31.20
2022-09-13T07:38:00,hpb,34.80
2022-09-13T07:39:00,hpb,19.19
2022-09-13T07:41:00,hpb,34.80
2022-09-13T07:42:00,hpb,15.59
2022-09-13T07:44:00,hpb,34.80
2022-09-13T07:46:00,hpb,31.20
2022-09-13T07:48:00,hpb,34.80
2022-09-13T07:50:00,hpb,31.20
2022-09-13T07:52:00,hpb,34.80
2022-09-13T07:53:00,hpb,19.19
2022-09-13T07:55:00,hpb,34.80
2022-09-13T07:57:00,hpb,35.39
2022-09-13T07:58:00,hpb,15.00
2022-09-13T08:00:00,hpb,38.99
2022-09-13T08:01:00,hpb,19.22
2022-09-13T08:03:00,hpb,35.39
2022-09-13T08:05:00,hpb,34.80
2022-09-13T08:06:00,hpb,15.00
2022-09-13T08:08:00,hpb,35.39
2022-09-13T08:10:00,hpb,38.41
2022-09-13T08:12:00,hpb,38.99
2022-09-13T08:14:00,hpb,34.80
2022-09-13T08:16:00,hpb,34.80
2022-09-13T08:18:00,hpb,38.99
2022-09-13T08:20:00,hpb,34.80
2022-09-13T08:21:00,hpb,15.59
2022-09-13T08:23:00,hpb,34.80
2022-09-13T08:25:00,hpb,34.80
2022-09-13T08:27:00,hpb,38.99
2022-09-13T08:29:00,hpb,34.80
2022-09-13T08:32:00,hpb,50.39
2022-09-13T08:34:00,hpb,34.80
2022-09-13T08:35:00,hpb,19.22
2022-09-13T08:37:00,hpb,34.78
2022-09-13T08:38:00,hpb,15.62
2022-09-13T08:39:00,hpb,19.19
2022-09-13T08:41:00,hpb,35.42
2022-09-13T08:42:00,hpb,15.00
2022-09-13T08:43:00,hpb,19.78
2022-09-13T08:44:00,hpb,15.62
2022-09-13T08:46:00,hpb,34.80
2022-09-13T08:48:00,hpb,38.38
2022-09-13T08:50:00,hpb,34.80
2022-09-13T08:52:00,hpb,42.60
2022-09-13T08:54:00,hpb,39.02
2022-09-13T08:56:00,hpb,38.99
2022-09-13T08:57:00,hpb,19.19
2022-09-13T08:59:00,hpb,42.60
2022-09-13T09:00:00,hpb,19.22
2022-09-13T09:02:00,hpb,38.99
2022-09-13T09:04:00,hpb,42.60
2022-09-13T09:05:00,hpb,31.20
2022-09-13T09:07:00,hpb,58.18
2022-09-13T09:09:00,hpb,34.80
2022-09-13T09:11:00,hpb,38.41
2022-09-13T09:13:00,hpb,38.99
2022-09-13T09:15:00,hpb,34.80
2022-09-13T09:16:00,hpb,19.19
2022-09-13T09:18:00,hpb,34.80
2022-09-13T09:19:00,hpb,19.80
2022-09-13T09:21:00,hpb,38.41
2022-09-13T09:23:00,hpb,35.39
2022-09-13T09:25:00,hpb,30.62
2022-09-13T09:27:00,hpb,34.78
2022-09-13T09:29:00,hpb,31.20
2022-09-13T09:30:00,hpb,19.22
2022-09-13T09:32:00,hpb,34.80
2022-09-13T09:34:00,hpb,35.39
2022-09-13T09:36:00,hpb,38.41
2022-09-13T09:38:00,hpb,46.79
2022-09-13T09:40:00,hpb,42.60
2022-09-13T09:42:00,hpb,38.41
2022-09-13T09:44:00,hpb,38.99
2022-09-13T09:45:00,hpb,23.41
2022-09-13T09:47:00,hpb,38.38
2022-09-13T09:49:00,hpb,42.63
2022-09-13T09:51:00,hpb,42.60
2022-09-13T09:52:00,hpb,23.38
2022-09-13T09:54:00,hpb,42.60
2022-09-13T09:56:00,hpb,42.63
2022-09-13T09:57:00,hpb,23.38
2022-09-13T09:58:00,hpb,19.22
2022-09-13T10:00:00,hpb,42.60
2022-09-13T10:01:00,hpb,19.80
2022-09-13T10:03:00,hpb,42.60
2022-09-13T10:04:00,hpb,19.19
2022-09-13T10:06:00,hpb,42.60
2022-09-13T10:08:00,hpb,42.60
2022-09-13T10:10:00,hpb,38.99
2022-09-13T10:12:00,hpb,42.60
2022-09-13T10:14:00,hpb,38.41
2022-09-13T10:15:00,hpb,19.80
2022-09-13T10:16:00,hpb,19.19
2022-09-13T10:17:00,hpb,23.41
2022-09-13T10:19:00,hpb,38.41
2022-09-13T10:21:00,hpb,38.99
2022-09-13T10:23:00,hpb,42.60
2022-09-13T10:25:00,hpb,34.80
2022-09-13T10:27:00,hpb,31.20
2022-09-13T10:28:00,hpb,19.19
2022-09-13T10:30:00,hpb,42.60
2022-09-13T10:32:00,hpb,42.60
2022-09-13T10:34:00,hpb,34.80
2022-09-13T10:36:00,hpb,35.42
2022-09-13T10:38:00,hpb,34.78
2022-09-13T10:39:00,hpb,19.22
2022-09-13T10:41:00,hpb,34.80
2022-09-13T10:43:00,hpb,31.20
2022-09-13T10:45:00,hpb,34.78
2022-09-13T10:46:00,hpb,15.62
2022-09-13T10:48:00,hpb,34.80
2022-09-13T10:50:00,hpb,34.80
2022-09-13T10:51:00,hpb,15.59
2022-09-13T10:53:00,hpb,34.80
2022-09-13T10:54:00,hpb,15.59
2022-09-13T10:56:00,hpb,34.80
2022-09-13T10:57:00,hpb,15.62
2022-09-13T10:58:00,hpb,19.19
2022-09-13T11:00:00,hpb,34.80
2022-09-13T11:02:00,hpb,35.39
2022-09-13T11:03:00,hpb,19.22
2022-09-13T11:05:00,hpb,34.78
2022-09-13T11:07:00,hpb,34.80
2022-09-13T11:09:00,hpb,34.80
2022-09-13T11:11:00,hpb,46.79
2022-09-13T11:13:00,hpb,46.20
2022-09-13T11:15:00,hpb,46.82
2022-09-13T11:17:00,hpb,46.20
2022-09-13T11:18:00,hpb,23.41
2022-09-13T11:20:00,hpb,46.79
2022-09-13T11:22:00,hpb,46.20
2022-09-13T11:24:00,hpb,46.79
2022-09-13T11:26:00,hpb,46.20
2022-09-13T11:28:00,hpb,46.82
2022-09-13T11:29:00,hpb,22.79
2022-09-13T11:30:00,hpb,23.41
2022-09-13T11:32:00,hpb,46.79
2022-09-13T11:34:00,hpb,46.20
2022-09-13T11:35:00,hpb,23.41
2022-09-13T11:37:00,hpb,42.60
2022-09-13T11:38:00,hpb,19.19
2022-09-13T11:40:00,hpb,46.82
2022-09-13T11:42:00,hpb,38.38
2022-09-13T11:43:00,hpb,19.80
2022-09-13T11:45:00,hpb,42.60
2022-09-13T11:47:00,hpb,42.60
2022-09-13T11:49:00,hpb,39.02
2022-09-13T11:51:00,hpb,46.20
2022-09-13T11:52:00,hpb,23.38
2022-09-13T11:54:00,hpb,38.41
2022-09-13T11:55:00,hpb,19.80
2022-09-13T11:57:00,hpb,42.60
2022-09-13T11:59:00,hpb,42.60
2022-09-13T12:00:00,hpb,19.19
2022-09-13T12:02:00,hpb,39.02
2022-09-13T12:04:00,hpb,46.20
2022-09-13T12:06:00,hpb,38.99
2022-09-13T12:07:00,hpb,19.19
2022-09-13T12:09:00,hpb,42.60
2022-09-13T12:10:00,hpb,19.80
2022-09-13T12:12:00,hpb,38.41
2022-09-13T12:14:00,hpb,34.80
2022-09-13T12:16:00,hpb,34.78
2022-09-13T12:18:00,hpb,35.42
2022-09-13T12:20:00,hpb,34.80
2022-09-13T12:22:00,hpb,34.78
2022-09-13T12:24:00,hpb,34.80
2022-09-13T12:26:00,hpb,34.80
2022-09-13T12:28:00,hpb,34.80
2022-09-13T12:30:00,hpb,34.80
2022-09-13T12:32:00,hpb,31.20
2022-09-13T12:34:00,hpb,38.99
2022-09-13T12:36:00,hpb,34.80
2022-09-13T12:38:00,hpb,30.59
2022-09-13T12:40:00,hpb,39.02
2022-09-13T12:41:00,hpb,23.38
2022-09-13T12:43:00,hpb,46.20
2022-09-13T12:45:00,hpb,46.82
2022-09-13T12:47:00,hpb,38.38
2022-09-13T12:48:00,hpb,38.38
2022-09-13T12:49:00,hpb,43.21
2022-09-13T12:51:00,hpb,42.60
2022-09-13T12:53:00,hpb,38.41
2022-09-13T12:55:00,hpb,46.79
2022-09-13T12:57:00,hpb,38.41
2022-09-13T12:59:00,hpb,42.60
2022-09-13T13:00:00,hpb,15.59
2022-09-13T13:02:00,hpb,42.63
2022-09-13T13:04:00,hpb,38.99
2022-09-13T13:06:00,hpb,42.60
2022-09-13T13:08:00,hpb,42.60
2022-09-13T13:09:00,hpb,19.19
2022-09-13T13:11:00,hpb,42.60
2022-09-13T13:13:00,hpb,39.02
2022-09-13T13:15:00,hpb,42.60
2022-09-13T13:17:00,hpb,38.99
2022-09-13T13:18:00,hpb,19.19
2022-09-13T13:20:00,hpb,42.60
2022-09-13T13:22:00,hpb,38.99
2022-09-13T13:23:00,hpb,22.82
2022-09-13T13:25:00,hpb,34.80
2022-09-13T13:26:00,hpb,23.38
2022-09-13T13:28:00,hpb,38.99
2022-09-13T13:29:00,hpb,23.41
2022-09-13T13:31:00,hpb,42.60
2022-09-13T13:33:00,hpb,38.41
2022-09-13T13:34:00,hpb,23.41
2022-09-13T13:36:00,hpb,34.80
2022-09-13T13:38:00,hpb,46.79
2022-09-13T13:40:00,hpb,34.80
2022-09-13T13:42:00,hpb,38.41
2022-09-13T13:44:00,hpb,38.99
2022-09-13T13:46:00,hpb,38.99
2022-09-13T13:48:00,hpb,34.80
2022-09-13T13:50:00,hpb,38.38
2022-09-13T13:52:00,hpb,39.02
2022-09-13T13:54:00,hpb,38.99
2022-09-13T13:56:00,hpb,34.80
2022-09-13T13:58:00,hpb,38.38
2022-09-13T14:00:00,hpb,39.02
2022-09-13T14:02:00,hpb,38.38
2022-09-13T14:04:00,hpb,39.02
2022-09-13T14:06:00,hpb,38.99
2022-09-13T14:07:00,hpb,19.19
2022-09-13T14:09:00,hpb,42.60
2022-09-13T14:11:00,hpb,46.82
2022-09-13T14:13:00,hpb,50.39
2022-09-13T14:15:00,hpb,46.20
2022-09-13T14:17:00,hpb,46.79
2022-09-13T14:18:00,hpb,22.82
2022-09-13T14:20:00,hpb,46.79
2022-09-13T14:22:00,hpb,46.20
2022-09-13T14:24:00,hpb,46.79
2022-09-13T14:25:00,hpb,23.41
2022-09-13T14:27:00,hpb,46.20
2022-09-13T14:29:00,hpb,46.82
2022-09-13T14:30:00,hpb,22.79
2022-09-13T14:32:00,hpb,38.99
2022-09-13T14:33:00,hpb,19.19
2022-09-13T14:34:00,hpb,23.41
2022-09-13T14:36:00,hpb,46.82
2022-09-13T14:38:00,hpb,42.60
2022-09-13T14:40:00,hpb,42.60
2022-09-13T14:42:00,hpb,50.39
2022-09-13T14:44:00,hpb,46.20
2022-09-13T14:45:00,hpb,19.80
2022-09-13T14:47:00,hpb,42.60
2022-09-13T14:48:00,hpb,19.19
2022-09-13T14:50:00,hpb,38.41
2022-09-13T14:52:00,hpb,38.99
2022-09-13T14:54:00,hpb,38.99
2022-09-13T14:55:00,hpb,19.22
2022-09-13T14:57:00,hpb,38.99
2022-09-13T14:58:00,hpb,22.79
2022-09-13T15:00:00,hpb,38.99
2022-09-13T15:02:00,hpb,42.60
2022-09-13T15:04:00,hpb,39.02
2022-09-13T15:05:00,hpb,22.79
2022-09-13T15:06:00,hpb,19.80
2022-09-13T15:08:00,hpb,42.60
2022-09-13T15:10:00,hpb,42.60
2022-09-13T15:12:00,hpb,38.41
2022-09-13T15:14:00,hpb,42.60
2022-09-13T15:16:00,hpb,38.99
2022-09-13T15:18:00,hpb,38.99
2022-09-13T15:20:00,hpb,38.41
2022-09-13T15:22:00,hpb,46.79
2022-09-13T15:24:00,hpb,46.20
2022-09-13T15:26:00,hpb,50.42
2022-09-13T15:28:00,hpb,50.39
2022-09-13T15:29:00,hpb,23.41
2022-09-13T15:30:00,hpb,26.98
2022-09-13T15:32:00,hpb,46.82
2022-09-13T15:33:00,hpb,23.38
2022-09-13T15:35:00,hpb,50.42
2022-09-13T15:37:00,hpb,49.78
2022-09-13T15:39:00,hpb,50.42
2022-09-13T15:40:00,hpb,31.20
2022-09-13T15:42:00,hpb,62.40
2022-09-13T15:44:00,hpb,65.39
2022-09-13T15:46:00,hpb,77.99
2022-09-13T15:47:00,hpb,38.41
2022-09-13T15:49:00,hpb,73.80
2022-09-13T15:51:00,hpb,77.40
2022-09-13T15:53:00,hpb,77.40
2022-09-13T15:54:00,hpb,38.99
2022-09-13T15:56:00,hpb,73.80
2022-09-13T15:58:00,hpb,88.80
2022-09-13T16:00:00,hpb,85.20
2022-09-13T16:02:00,hpb,81.62
2022-09-13T16:03:00,hpb,42.60
2022-09-13T16:05:00,hpb,77.40
2022-09-13T16:07:00,hpb,70.20
2022-09-13T16:08:00,hpb,38.41
2022-09-13T16:10:00,hpb,69.58
2022-09-13T16:12:00,hpb,62.40
2022-09-13T16:14:00,hpb,81.01
2022-09-13T16:16:00,hpb,73.80
2022-09-13T16:17:00,hpb,19.19
2022-09-13T16:19:00,hpb,50.42
2022-09-13T16:21:00,hpb,62.40
2022-09-13T16:23:00,hpb,58.18
2022-09-13T16:25:00,hpb,58.21
2022-09-13T16:26:00,hpb,26.98
2022-09-13T16:28:00,hpb,54.02
2022-09-13T16:30:00,hpb,50.39
2022-09-13T16:32:00,hpb,66.01
2022-09-13T16:33:00,hpb,26.98
2022-09-13T16:35:00,hpb,62.40
2022-09-13T16:36:00,hpb,22.79
2022-09-13T16:38:00,hpb,50.42
2022-09-13T16:39:00,hpb,23.38
2022-09-13T16:41:00,hpb,50.42
2022-09-13T16:42:00,hpb,23.41
2022-09-13T16:44:00,hpb,46.17
2022-09-13T16:45:00,hpb,23.41
2022-09-13T16:47:00,hpb,46.82
2022-09-13T16:48:00,hpb,22.79
2022-09-13T16:49:00,hpb,23.41
2022-09-13T16:51:00,hpb,46.79
2022-09-13T16:53:00,hpb,46.20
2022-09-13T16:54:00,hpb,23.41
2022-09-13T16:56:00,hpb,38.99
2022-09-13T16:58:00,hpb,42.60
2022-09-13T17:00:00,hpb,38.41
2022-09-13T17:01:00,hpb,19.80
2022-09-13T17:03:00,hpb,46.20
2022-09-13T17:05:00,hpb,46.79
2022-09-13T17:06:00,hpb,27.01
2022-09-13T17:08:00,hpb,42.60
2022-09-13T17:09:00,hpb,26.98
2022-09-13T17:11:00,hpb,42.60
2022-09-13T17:13:00,hpb,46.82
2022-09-13T17:15:00,hpb,50.39
2022-09-13T17:16:00,hpb,27.01
2022-09-13T17:18:00,hpb,50.39
2022-09-13T17:19:00,hpb,27.01
2022-09-13T17:21:00,hpb,53.99
2022-09-13T17:23:00,hpb,50.39
2022-09-13T17:25:00,hpb,58.21
2022-09-13T17:27:00,hpb,50.39
2022-09-13T17:29:00,hpb,62.40
2022-09-13T17:30:00,hpb,30.59
2022-09-13T17:32:00,hpb,62.40
2022-09-13T17:34:00,hpb,58.21
2022-09-13T17:36:00,hpb,61.79
2022-09-13T17:38:00,hpb,54.02
2022-09-13T17:39:00,hpb,27.60
2022-09-13T17:41:00,hpb,58.18
2022-09-13T17:43:00,hpb,61.82
2022-09-13T17:44:00,hpb,26.98
2022-09-13T17:45:00,hpb,27.01
2022-09-13T17:47:00,hpb,46.79
2022-09-13T17:49:00,hpb,58.21
2022-09-13T17:50:00,hpb,30.59
2022-09-13T17:52:00,hpb,50.42
2022-09-13T17:54:00,hpb,50.39
2022-09-13T17:55:00,hpb,31.20
2022-09-13T17:57:00,hpb,58.18
2022-09-13T17:58:00,hpb,23.41
2022-09-13T18:00:00,hpb,53.99
2022-09-13T18:02:00,hpb,62.40
2022-09-13T18:03:00,hpb,27.01
2022-09-13T18:05:00,hpb,53.99
2022-09-13T18:06:00,hpb,34.80
2022-09-13T18:08:00,hpb,62.40
2022-09-13T18:10:00,hpb,53.99
2022-09-13T18:12:00,hpb,54.61
2022-09-13T18:14:00,hpb,46.20
2022-09-13T18:16:00,hpb,50.39
2022-09-13T18:17:00,hpb,23.41
2022-09-13T18:18:00,hpb,23.38
2022-09-13T18:20:00,hpb,50.42
2022-09-13T18:22:00,hpb,46.20
2022-09-13T18:24:00,hpb,50.39
2022-09-13T18:26:00,hpb,50.39
2022-09-13T18:28:00,hpb,46.82
2022-09-13T18:30:00,hpb,50.39
2022-09-13T18:32:00,hpb,46.20
2022-09-13T18:34:00,hpb,46.82
2022-09-13T18:36:00,hpb,46.17
2022-09-13T18:38:00,hpb,46.82
2022-09-13T18:39:00,hpb,22.79
2022-09-13T18:41:00,hpb,70.20
2022-09-13T18:43:00,hpb,58.21
2022-09-13T18:45:00,hpb,65.39
2022-09-13T18:47:00,hpb,62.40
2022-09-13T18:49:00,hpb,66.01
2022-09-13T18:50:00,hpb,30.59
2022-09-13T18:52:00,hpb,62.40
2022-09-13T18:54:00,hpb,66.01
2022-09-13T18:55:00,hpb,27.01
2022-09-13T18:57:00,hpb,53.99
2022-09-13T18:58:00,hpb,31.20
2022-09-13T19:00:00,hpb,58.18
2022-09-13T19:02:00,hpb,50.42
2022-09-13T19:03:00,hpb,22.79
2022-09-13T19:05:00,hpb,58.21
2022-09-13T19:07:00,hpb,50.39
2022-09-13T19:10:00,hpb,50.39
2022-09-13T19:11:00,hpb,54.61
2022-09-13T19:13:00,hpb,46.20
2022-09-13T19:14:00,hpb,31.20
2022-09-13T19:16:00,hpb,50.39
2022-09-13T19:18:00,hpb,53.99
2022-09-13T19:20:00,hpb,54.61
2022-09-13T19:22:00,hpb,58.21
