#datetime,building,power
2022-10-14T00:00:00,pkn,2.40
2022-10-14T00:02:00,pkn,1.20
2022-10-14T00:03:00,pkn,1.20
2022-10-14T00:05:00,pkn,10.80
2022-10-14T00:06:00,pkn,3.60
2022-10-14T00:08:00,pkn,10.80
2022-10-14T00:09:00,pkn,6.00
2022-10-14T00:11:00,pkn,8.40
2022-10-14T00:13:00,pkn,4.80
2022-10-14T00:15:00,pkn,1.20
2022-10-14T00:16:00,pkn,1.20
2022-10-14T00:18:00,pkn,1.20
2022-10-14T00:19:00,pkn,1.20
2022-10-14T00:21:00,pkn,1.20
2022-10-14T00:23:00,pkn,2.40
2022-10-14T00:26:00,pkn,2.40
2022-10-14T00:28:00,pkn,1.20
2022-10-14T00:30:00,pkn,1.20
2022-10-14T00:32:00,pkn,1.20
2022-10-14T00:34:00,pkn,8.40
2022-10-14T00:36:00,pkn,9.60
2022-10-14T00:38:00,pkn,9.60
2022-10-14T00:40:00,pkn,8.40
2022-10-14T00:42:00,pkn,1.20
2022-10-14T00:43:00,pkn,1.20
2022-10-14T00:45:00,pkn,1.20
2022-10-14T00:48:00,pkn,1.20
2022-10-14T00:50:00,pkn,1.20
2022-10-14T00:52:00,pkn,1.20
2022-10-14T00:55:00,pkn,1.20
2022-10-14T00:57:00,pkn,1.20
2022-10-14T00:58:00,pkn,1.20
2022-10-14T01:00:00,pkn,1.20
2022-10-14T01:02:00,pkn,1.20
2022-10-14T01:05:00,pkn,1.20
2022-10-14T01:06:00,pkn,1.20
2022-10-14T01:08:00,pkn,1.20
2022-10-14T01:10:00,pkn,7.20
2022-10-14T01:12:00,pkn,9.60
2022-10-14T01:14:00,pkn,9.60
2022-10-14T01:15:00,pkn,3.60
2022-10-14T01:17:00,pkn,8.40
2022-10-14T01:18:00,pkn,1.20
2022-10-14T01:20:00,pkn,1.20
2022-10-14T01:22:00,pkn,1.20
2022-10-14T01:25:00,pkn,1.20
2022-10-14T01:27:00,pkn,1.20
2022-10-14T01:29:00,pkn,1.20
2022-10-14T01:32:00,pkn,1.20
2022-10-14T01:34:00,pkn,1.20
2022-10-14T01:36:00,pkn,1.20
2022-10-14T01:38:00,pkn,1.20
2022-10-14T01:40:00,pkn,1.20
2022-10-14T01:42:00,pkn,2.40
2022-10-14T01:44:00,pkn,1.20
2022-10-14T01:46:00,pkn,1.20
2022-10-14T01:48:00,pkn,1.20
2022-10-14T01:51:00,pkn,1.20
2022-10-14T01:53:00,pkn,1.20
2022-10-14T01:55:00,pkn,1.20
2022-10-14T01:57:00,pkn,1.20
2022-10-14T01:58:00,pkn,2.40
2022-10-14T02:00:00,pkn,8.40
2022-10-14T02:02:00,pkn,9.60
2022-10-14T02:03:00,pkn,6.00
2022-10-14T02:05:00,pkn,9.60
2022-10-14T02:07:00,pkn,1.20
2022-10-14T02:08:00,pkn,1.20
2022-10-14T02:11:00,pkn,1.20
2022-10-14T02:12:00,pkn,1.20
2022-10-14T02:14:00,pkn,1.20
2022-10-14T02:16:00,pkn,1.20
2022-10-14T02:20:00,pkn,1.20
2022-10-14T02:21:00,pkn,1.20
2022-10-14T02:23:00,pkn,1.20
2022-10-14T02:27:00,pkn,1.20
2022-10-14T02:28:00,pkn,1.20
2022-10-14T02:30:00,pkn,1.20
2022-10-14T02:32:00,pkn,1.20
2022-10-14T02:35:00,pkn,1.20
2022-10-14T02:38:00,pkn,1.20
2022-10-14T02:39:00,pkn,1.20
2022-10-14T02:43:00,pkn,1.20
2022-10-14T02:45:00,pkn,1.20
2022-10-14T02:49:00,pkn,1.20
2022-10-14T02:51:00,pkn,1.20
2022-10-14T02:53:00,pkn,1.20
2022-10-14T02:54:00,pkn,1.20
2022-10-14T02:56:00,pkn,1.20
2022-10-14T02:58:00,pkn,1.20
2022-10-14T03:00:00,pkn,1.20
2022-10-14T03:02:00,pkn,7.20
2022-10-14T03:03:00,pkn,6.00
2022-10-14T03:05:00,pkn,8.40
2022-10-14T03:06:00,pkn,4.80
2022-10-14T03:08:00,pkn,4.80
2022-10-14T03:10:00,pkn,1.20
2022-10-14T03:13:00,pkn,1.20
2022-10-14T03:15:00,pkn,1.20
2022-10-14T03:17:00,pkn,1.20
2022-10-14T03:19:00,pkn,1.20
2022-10-14T03:21:00,pkn,1.20
2022-10-14T03:24:00,pkn,1.20
2022-10-14T03:26:00,pkn,1.20
2022-10-14T03:28:00,pkn,1.20
2022-10-14T03:31:00,pkn,1.20
2022-10-14T03:33:00,pkn,1.20
2022-10-14T03:35:00,pkn,1.20
2022-10-14T03:37:00,pkn,1.20
2022-10-14T03:39:00,pkn,1.20
2022-10-14T03:41:00,pkn,1.20
2022-10-14T03:44:00,pkn,1.20
2022-10-14T03:47:00,pkn,1.20
2022-10-14T03:49:00,pkn,1.20
2022-10-14T03:51:00,pkn,1.20
2022-10-14T03:53:00,pkn,1.20
2022-10-14T03:55:00,pkn,1.20
2022-10-14T03:56:00,pkn,1.20
2022-10-14T03:59:00,pkn,1.20
2022-10-14T04:01:00,pkn,1.20
2022-10-14T04:04:00,pkn,1.20
2022-10-14T04:08:00,pkn,6.00
2022-10-14T04:10:00,pkn,7.20
2022-10-14T04:11:00,pkn,6.00
2022-10-14T04:13:00,pkn,9.60
2022-10-14T04:14:00,pkn,3.60
2022-10-14T04:15:00,pkn,1.20
2022-10-14T04:16:00,pkn,4.80
2022-10-14T04:19:00,pkn,1.20
2022-10-14T04:21:00,pkn,1.20
2022-10-14T04:24:00,pkn,1.20
2022-10-14T04:26:00,pkn,1.20
2022-10-14T04:28:00,pkn,1.20
2022-10-14T04:31:00,pkn,1.20
2022-10-14T04:33:00,pkn,1.20
2022-10-14T04:36:00,pkn,1.20
2022-10-14T04:38:00,pkn,1.20
2022-10-14T04:41:00,pkn,1.20
2022-10-14T04:43:00,pkn,1.20
2022-10-14T04:45:00,pkn,1.20
2022-10-14T04:47:00,pkn,1.20
2022-10-14T04:50:00,pkn,1.20
2022-10-14T04:53:00,pkn,1.20
2022-10-14T04:57:00,pkn,1.20
2022-10-14T04:59:00,pkn,1.20
2022-10-14T05:01:00,pkn,1.20
2022-10-14T05:03:00,pkn,1.20
2022-10-14T05:06:00,pkn,1.20
2022-10-14T05:08:00,pkn,1.20
2022-10-14T05:10:00,pkn,1.20
2022-10-14T05:12:00,pkn,1.20
2022-10-14T05:15:00,pkn,1.20
2022-10-14T05:17:00,pkn,1.20
2022-10-14T05:20:00,pkn,1.20
2022-10-14T05:22:00,pkn,1.20
2022-10-14T05:25:00,pkn,1.20
2022-10-14T05:28:00,pkn,1.20
2022-10-14T05:31:00,pkn,1.20
2022-10-14T05:33:00,pkn,1.20
2022-10-14T05:36:00,pkn,1.20
2022-10-14T05:37:00,pkn,1.20
2022-10-14T05:39:00,pkn,1.20
2022-10-14T05:42:00,pkn,3.60
2022-10-14T05:43:00,pkn,4.80
2022-10-14T05:44:00,pkn,4.80
2022-10-14T05:45:00,pkn,4.80
2022-10-14T05:47:00,pkn,9.60
2022-10-14T05:48:00,pkn,3.60
2022-10-14T05:50:00,pkn,4.80
2022-10-14T05:52:00,pkn,1.20
2022-10-14T05:54:00,pkn,1.20
2022-10-14T05:57:00,pkn,1.20
2022-10-14T05:58:00,pkn,1.20
2022-10-14T06:01:00,pkn,1.20
2022-10-14T06:04:00,pkn,1.20
2022-10-14T06:06:00,pkn,1.20
2022-10-14T06:08:00,pkn,1.20
2022-10-14T06:12:00,pkn,1.20
2022-10-14T06:13:00,pkn,1.20
2022-10-14T06:15:00,pkn,1.20
2022-10-14T06:17:00,pkn,1.20
2022-10-14T06:20:00,pkn,1.20
2022-10-14T06:24:00,pkn,1.20
2022-10-14T06:26:00,pkn,1.20
2022-10-14T06:29:00,pkn,1.20
2022-10-14T06:31:00,pkn,1.20
2022-10-14T06:33:00,pkn,1.20
2022-10-14T06:35:00,pkn,1.20
2022-10-14T06:36:00,pkn,1.20
2022-10-14T06:38:00,pkn,1.20
2022-10-14T06:39:00,pkn,1.20
2022-10-14T06:41:00,pkn,1.20
2022-10-14T06:44:00,pkn,1.20
2022-10-14T06:45:00,pkn,1.20
2022-10-14T06:47:00,pkn,3.60
2022-10-14T06:49:00,pkn,4.80
2022-10-14T06:51:00,pkn,3.60
2022-10-14T06:53:00,pkn,3.60
2022-10-14T06:54:00,pkn,1.20
2022-10-14T06:56:00,pkn,1.20
2022-10-14T06:57:00,pkn,1.20
2022-10-14T06:59:00,pkn,1.20
2022-10-14T07:00:00,pkn,1.20
2022-10-14T07:02:00,pkn,1.20
2022-10-14T07:04:00,pkn,2.40
2022-10-14T07:06:00,pkn,1.20
2022-10-14T07:08:00,pkn,1.20
2022-10-14T07:09:00,pkn,1.20
2022-10-14T07:10:00,pkn,1.20
2022-10-14T07:12:00,pkn,1.20
2022-10-14T07:13:00,pkn,1.20
2022-10-14T07:14:00,pkn,1.20
2022-10-14T07:16:00,pkn,1.20
2022-10-14T07:18:00,pkn,2.40
2022-10-14T07:20:00,pkn,1.20
2022-10-14T07:21:00,pkn,1.20
2022-10-14T07:23:00,pkn,1.20
2022-10-14T07:24:00,pkn,1.20
2022-10-14T07:26:00,pkn,1.20
2022-10-14T07:27:00,pkn,1.20
2022-10-14T07:28:00,pkn,1.20
2022-10-14T07:29:00,pkn,1.20
2022-10-14T07:31:00,pkn,4.80
2022-10-14T07:32:00,pkn,4.80
2022-10-14T07:34:00,pkn,10.80
2022-10-14T07:35:00,pkn,4.80
2022-10-14T07:36:00,pkn,3.60
2022-10-14T07:38:00,pkn,10.80
2022-10-14T07:40:00,pkn,3.60
2022-10-14T07:41:00,pkn,1.20
2022-10-14T07:43:00,pkn,2.40
2022-10-14T07:45:00,pkn,2.40
2022-10-14T07:47:00,pkn,1.20
2022-10-14T07:48:00,pkn,1.20
2022-10-14T07:50:00,pkn,1.20
2022-10-14T07:52:00,pkn,1.20
2022-10-14T07:54:00,pkn,2.40
2022-10-14T07:56:00,pkn,1.20
2022-10-14T07:58:00,pkn,2.40
2022-10-14T08:00:00,pkn,1.20
2022-10-14T08:02:00,pkn,1.20
2022-10-14T08:04:00,pkn,2.40
2022-10-14T08:06:00,pkn,1.20
2022-10-14T08:08:00,pkn,1.20
2022-10-14T08:09:00,pkn,1.20
2022-10-14T08:11:00,pkn,1.20
2022-10-14T08:14:00,pkn,2.40
2022-10-14T08:17:00,pkn,2.40
2022-10-14T08:18:00,pkn,1.20
2022-10-14T08:20:00,pkn,10.80
2022-10-14T08:21:00,pkn,4.80
2022-10-14T08:22:00,pkn,4.80
2022-10-14T08:24:00,pkn,9.60
2022-10-14T08:26:00,pkn,2.40
2022-10-14T08:27:00,pkn,1.20
2022-10-14T08:29:00,pkn,1.20
2022-10-14T08:31:00,pkn,1.20
2022-10-14T08:33:00,pkn,2.40
2022-10-14T08:35:00,pkn,1.20
2022-10-14T08:38:00,pkn,1.20
2022-10-14T08:39:00,pkn,1.20
2022-10-14T08:41:00,pkn,1.20
2022-10-14T08:43:00,pkn,1.20
2022-10-14T08:45:00,pkn,1.20
2022-10-14T08:47:00,pkn,1.20
2022-10-14T08:48:00,pkn,1.20
2022-10-14T08:50:00,pkn,1.20
2022-10-14T08:52:00,pkn,1.20
2022-10-14T08:54:00,pkn,1.20
2022-10-14T08:55:00,pkn,1.20
2022-10-14T08:57:00,pkn,1.20
2022-10-14T08:59:00,pkn,1.20
2022-10-14T09:01:00,pkn,1.20
2022-10-14T09:02:00,pkn,1.20
2022-10-14T09:03:00,pkn,1.20
2022-10-14T09:05:00,pkn,1.20
2022-10-14T09:06:00,pkn,1.20
2022-10-14T09:08:00,pkn,1.20
2022-10-14T09:11:00,pkn,1.20
2022-10-14T09:13:00,pkn,2.40
2022-10-14T09:15:00,pkn,1.20
2022-10-14T09:17:00,pkn,1.20
2022-10-14T09:19:00,pkn,1.20
2022-10-14T09:20:00,pkn,4.80
2022-10-14T09:22:00,pkn,9.60
2022-10-14T09:23:00,pkn,4.80
2022-10-14T09:24:00,pkn,3.60
2022-10-14T09:26:00,pkn,10.80
2022-10-14T09:28:00,pkn,9.60
2022-10-14T09:29:00,pkn,4.80
2022-10-14T09:31:00,pkn,9.60
2022-10-14T09:32:00,pkn,3.60
2022-10-14T09:34:00,pkn,10.80
2022-10-14T09:35:00,pkn,1.20
2022-10-14T09:37:00,pkn,1.20
2022-10-14T09:39:00,pkn,2.40
2022-10-14T09:41:00,pkn,1.20
2022-10-14T09:43:00,pkn,1.20
2022-10-14T09:45:00,pkn,1.20
2022-10-14T09:46:00,pkn,1.20
2022-10-14T09:48:00,pkn,1.20
2022-10-14T09:49:00,pkn,1.20
2022-10-14T09:51:00,pkn,2.40
2022-10-14T09:53:00,pkn,3.60
2022-10-14T09:54:00,pkn,2.40
2022-10-14T09:56:00,pkn,7.20
2022-10-14T09:58:00,pkn,9.60
2022-10-14T09:59:00,pkn,4.80
2022-10-14T10:01:00,pkn,9.60
2022-10-14T10:03:00,pkn,9.60
2022-10-14T10:05:00,pkn,9.60
2022-10-14T10:06:00,pkn,4.80
2022-10-14T10:08:00,pkn,9.60
2022-10-14T10:10:00,pkn,3.60
2022-10-14T10:11:00,pkn,1.20
2022-10-14T10:13:00,pkn,1.20
2022-10-14T10:15:00,pkn,2.40
2022-10-14T10:18:00,pkn,2.40
2022-10-14T10:20:00,pkn,1.20
2022-10-14T10:22:00,pkn,2.40
2022-10-14T10:25:00,pkn,2.40
2022-10-14T10:27:00,pkn,1.20
2022-10-14T10:28:00,pkn,1.20
2022-10-14T10:30:00,pkn,1.20
2022-10-14T10:32:00,pkn,1.20
2022-10-14T10:34:00,pkn,9.60
2022-10-14T10:35:00,pkn,6.00
2022-10-14T10:37:00,pkn,8.40
2022-10-14T10:39:00,pkn,9.60
2022-10-14T10:40:00,pkn,3.60
2022-10-14T10:42:00,pkn,4.80
2022-10-14T10:43:00,pkn,1.20
2022-10-14T10:45:00,pkn,2.40
2022-10-14T10:47:00,pkn,1.20
2022-10-14T10:49:00,pkn,1.20
2022-10-14T10:51:00,pkn,1.20
2022-10-14T10:53:00,pkn,1.20
2022-10-14T10:55:00,pkn,1.20
2022-10-14T10:57:00,pkn,1.20
2022-10-14T10:58:00,pkn,1.20
2022-10-14T10:59:00,pkn,1.20
2022-10-14T11:01:00,pkn,1.20
2022-10-14T11:02:00,pkn,1.20
2022-10-14T11:04:00,pkn,1.20
2022-10-14T11:05:00,pkn,1.20
2022-10-14T11:08:00,pkn,10.80
2022-10-14T11:10:00,pkn,9.60
2022-10-14T11:12:00,pkn,10.80
2022-10-14T11:13:00,pkn,3.60
2022-10-14T11:15:00,pkn,10.80
2022-10-14T11:16:00,pkn,4.80
2022-10-14T11:17:00,pkn,6.00
2022-10-14T11:18:00,pkn,4.80
2022-10-14T11:19:00,pkn,8.40
2022-10-14T11:20:00,pkn,6.00
2022-10-14T11:22:00,pkn,8.40
2022-10-14T11:23:00,pkn,6.00
2022-10-14T11:25:00,pkn,8.40
2022-10-14T11:27:00,pkn,8.40
2022-10-14T11:29:00,pkn,2.40
2022-10-14T11:30:00,pkn,1.20
2022-10-14T11:32:00,pkn,1.20
2022-10-14T11:34:00,pkn,2.40
2022-10-14T11:36:00,pkn,1.20
2022-10-14T11:38:00,pkn,2.40
2022-10-14T11:40:00,pkn,1.20
2022-10-14T11:42:00,pkn,2.40
2022-10-14T11:45:00,pkn,2.40
2022-10-14T11:46:00,pkn,1.20
2022-10-14T11:48:00,pkn,8.40
2022-10-14T11:50:00,pkn,10.80
2022-10-14T11:52:00,pkn,8.40
2022-10-14T11:54:00,pkn,9.60
2022-10-14T11:56:00,pkn,9.60
2022-10-14T11:57:00,pkn,2.40
2022-10-14T11:59:00,pkn,1.20
2022-10-14T12:01:00,pkn,1.20
2022-10-14T12:02:00,pkn,1.20
2022-10-14T12:04:00,pkn,2.40
2022-10-14T12:06:00,pkn,1.20
2022-10-14T12:08:00,pkn,1.20
2022-10-14T12:10:00,pkn,2.40
2022-10-14T12:12:00,pkn,1.20
2022-10-14T12:13:00,pkn,1.20
2022-10-14T12:16:00,pkn,2.40
2022-10-14T12:19:00,pkn,2.40
2022-10-14T12:21:00,pkn,1.20
2022-10-14T12:23:00,pkn,1.20
2022-10-14T12:25:00,pkn,1.20
2022-10-14T12:27:00,pkn,2.40
2022-10-14T12:29:00,pkn,8.40
2022-10-14T12:30:00,pkn,4.80
2022-10-14T12:31:00,pkn,6.00
2022-10-14T12:33:00,pkn,9.60
2022-10-14T12:35:00,pkn,9.60
2022-10-14T12:36:00,pkn,4.80
2022-10-14T12:38:00,pkn,8.40
2022-10-14T12:40:00,pkn,1.20
2022-10-14T12:42:00,pkn,2.40
2022-10-14T12:44:00,pkn,1.20
2022-10-14T12:46:00,pkn,1.20
2022-10-14T12:47:00,pkn,1.20
2022-10-14T12:49:00,pkn,9.60
2022-10-14T12:51:00,pkn,8.40
2022-10-14T12:53:00,pkn,10.80
2022-10-14T12:54:00,pkn,4.80
2022-10-14T12:56:00,pkn,9.60
2022-10-14T12:57:00,pkn,4.80
2022-10-14T12:59:00,pkn,9.60
2022-10-14T13:01:00,pkn,4.80
2022-10-14T13:03:00,pkn,1.20
2022-10-14T13:04:00,pkn,1.20
2022-10-14T13:05:00,pkn,1.20
2022-10-14T13:07:00,pkn,1.20
2022-10-14T13:08:00,pkn,1.20
2022-10-14T13:10:00,pkn,1.20
2022-10-14T13:12:00,pkn,2.40
2022-10-14T13:15:00,pkn,2.40
2022-10-14T13:17:00,pkn,1.20
2022-10-14T13:19:00,pkn,4.80
2022-10-14T13:20:00,pkn,4.80
2022-10-14T13:22:00,pkn,9.60
2022-10-14T13:24:00,pkn,9.60
2022-10-14T13:26:00,pkn,9.60
2022-10-14T13:27:00,pkn,4.80
2022-10-14T13:28:00,pkn,4.80
2022-10-14T13:29:00,pkn,4.80
2022-10-14T13:30:00,pkn,2.40
2022-10-14T13:31:00,pkn,7.20
2022-10-14T13:32:00,pkn,1.20
2022-10-14T13:33:00,pkn,9.60
2022-10-14T13:34:00,pkn,1.20
2022-10-14T13:35:00,pkn,10.80
2022-10-14T13:36:00,pkn,4.80
2022-10-14T13:38:00,pkn,9.60
2022-10-14T13:39:00,pkn,1.20
2022-10-14T13:41:00,pkn,1.20
2022-10-14T13:43:00,pkn,1.20
2022-10-14T13:45:00,pkn,2.40
2022-10-14T13:49:00,pkn,1.20
2022-10-14T13:50:00,pkn,1.20
2022-10-14T13:52:00,pkn,1.20
2022-10-14T13:54:00,pkn,1.20
2022-10-14T13:57:00,pkn,8.40
2022-10-14T13:58:00,pkn,4.80
2022-10-14T14:00:00,pkn,9.60
2022-10-14T14:02:00,pkn,9.60
2022-10-14T14:04:00,pkn,9.60
2022-10-14T14:05:00,pkn,4.80
2022-10-14T14:06:00,pkn,1.20
2022-10-14T14:08:00,pkn,1.20
2022-10-14T14:10:00,pkn,1.20
2022-10-14T14:13:00,pkn,1.20
2022-10-14T14:15:00,pkn,1.20
2022-10-14T14:17:00,pkn,2.40
2022-10-14T14:20:00,pkn,1.20
2022-10-14T14:22:00,pkn,1.20
2022-10-14T14:23:00,pkn,1.20
2022-10-14T14:25:00,pkn,1.20
2022-10-14T14:27:00,pkn,1.20
2022-10-14T14:29:00,pkn,1.20
2022-10-14T14:31:00,pkn,8.40
2022-10-14T14:33:00,pkn,9.60
2022-10-14T14:35:00,pkn,9.60
2022-10-14T14:37:00,pkn,9.60
2022-10-14T14:40:00,pkn,2.40
2022-10-14T14:42:00,pkn,1.20
2022-10-14T14:45:00,pkn,1.20
2022-10-14T14:46:00,pkn,1.20
2022-10-14T14:48:00,pkn,1.20
2022-10-14T14:49:00,pkn,1.20
2022-10-14T14:53:00,pkn,1.20
2022-10-14T14:55:00,pkn,2.40
2022-10-14T14:57:00,pkn,1.20
2022-10-14T15:00:00,pkn,1.20
2022-10-14T15:01:00,pkn,1.20
2022-10-14T15:03:00,pkn,1.20
2022-10-14T15:05:00,pkn,1.20
2022-10-14T15:07:00,pkn,1.20
2022-10-14T15:09:00,pkn,3.60
2022-10-14T15:11:00,pkn,9.60
2022-10-14T15:13:00,pkn,8.40
2022-10-14T15:14:00,pkn,6.00
2022-10-14T15:16:00,pkn,10.80
2022-10-14T15:18:00,pkn,3.60
2022-10-14T15:19:00,pkn,1.20
2022-10-14T15:21:00,pkn,1.20
2022-10-14T15:24:00,pkn,2.40
2022-10-14T15:26:00,pkn,1.20
2022-10-14T15:28:00,pkn,1.20
2022-10-14T15:30:00,pkn,2.40
2022-10-14T15:32:00,pkn,1.20
2022-10-14T15:34:00,pkn,1.20
2022-10-14T15:35:00,pkn,1.20
2022-10-14T15:37:00,pkn,1.20
2022-10-14T15:39:00,pkn,1.20
2022-10-14T15:40:00,pkn,1.20
2022-10-14T15:42:00,pkn,4.80
2022-10-14T15:44:00,pkn,3.60
2022-10-14T15:46:00,pkn,1.20
2022-10-14T15:49:00,pkn,3.60
2022-10-14T15:51:00,pkn,9.60
2022-10-14T15:52:00,pkn,6.00
2022-10-14T15:54:00,pkn,9.60
2022-10-14T15:56:00,pkn,8.40
2022-10-14T15:58:00,pkn,9.60
2022-10-14T15:59:00,pkn,3.60
2022-10-14T16:01:00,pkn,2.40
2022-10-14T16:03:00,pkn,1.20
2022-10-14T16:05:00,pkn,1.20
2022-10-14T16:07:00,pkn,1.20
2022-10-14T16:08:00,pkn,1.20
2022-10-14T16:10:00,pkn,1.20
2022-10-14T16:12:00,pkn,1.20
2022-10-14T16:13:00,pkn,1.20
2022-10-14T16:15:00,pkn,1.20
2022-10-14T16:18:00,pkn,1.20
2022-10-14T16:20:00,pkn,1.20
2022-10-14T16:21:00,pkn,1.20
2022-10-14T16:24:00,pkn,1.20
2022-10-14T16:26:00,pkn,2.40
2022-10-14T16:28:00,pkn,3.60
2022-10-14T16:30:00,pkn,9.60
2022-10-14T16:32:00,pkn,10.80
2022-10-14T16:34:00,pkn,9.60
2022-10-14T16:35:00,pkn,4.80
2022-10-14T16:37:00,pkn,4.80
2022-10-14T16:39:00,pkn,1.20
2022-10-14T16:41:00,pkn,2.40
2022-10-14T16:43:00,pkn,1.20
2022-10-14T16:45:00,pkn,1.20
2022-10-14T16:47:00,pkn,1.20
2022-10-14T16:48:00,pkn,1.20
2022-10-14T16:50:00,pkn,1.20
2022-10-14T16:51:00,pkn,1.20
2022-10-14T16:53:00,pkn,1.20
2022-10-14T16:54:00,pkn,1.20
2022-10-14T16:56:00,pkn,1.20
2022-10-14T16:59:00,pkn,1.20
2022-10-14T17:01:00,pkn,1.20
2022-10-14T17:02:00,pkn,1.20
2022-10-14T17:04:00,pkn,1.20
2022-10-14T17:06:00,pkn,1.20
2022-10-14T17:08:00,pkn,2.40
2022-10-14T17:11:00,pkn,1.20
2022-10-14T17:13:00,pkn,2.40
2022-10-14T17:16:00,pkn,1.20
2022-10-14T17:18:00,pkn,7.20
2022-10-14T17:20:00,pkn,9.60
2022-10-14T17:22:00,pkn,8.40
2022-10-14T17:24:00,pkn,9.60
2022-10-14T17:26:00,pkn,4.80
2022-10-14T17:27:00,pkn,1.20
2022-10-14T17:29:00,pkn,1.20
2022-10-14T17:31:00,pkn,1.20
2022-10-14T17:33:00,pkn,1.20
2022-10-14T17:35:00,pkn,1.20
2022-10-14T17:37:00,pkn,1.20
2022-10-14T17:38:00,pkn,1.20
2022-10-14T17:41:00,pkn,1.20
2022-10-14T17:42:00,pkn,1.20
2022-10-14T17:44:00,pkn,1.20
2022-10-14T17:46:00,pkn,1.20
2022-10-14T17:48:00,pkn,1.20
2022-10-14T17:51:00,pkn,2.40
2022-10-14T17:55:00,pkn,1.20
2022-10-14T17:57:00,pkn,1.20
2022-10-14T17:59:00,pkn,1.20
2022-10-14T18:02:00,pkn,1.20
2022-10-14T18:04:00,pkn,1.20
2022-10-14T18:06:00,pkn,1.20
2022-10-14T18:08:00,pkn,1.20
2022-10-14T18:10:00,pkn,1.20
2022-10-14T18:12:00,pkn,1.20
2022-10-14T18:14:00,pkn,1.20
2022-10-14T18:15:00,pkn,1.20
2022-10-14T18:18:00,pkn,6.00
2022-10-14T18:20:00,pkn,8.40
2022-10-14T18:22:00,pkn,10.80
2022-10-14T18:24:00,pkn,9.60
2022-10-14T18:26:00,pkn,3.60
2022-10-14T18:27:00,pkn,1.20
2022-10-14T18:29:00,pkn,1.20
2022-10-14T18:31:00,pkn,1.20
2022-10-14T18:33:00,pkn,1.20
2022-10-14T18:35:00,pkn,1.20
2022-10-14T18:36:00,pkn,1.20
2022-10-14T18:38:00,pkn,1.20
2022-10-14T18:39:00,pkn,1.20
2022-10-14T18:42:00,pkn,1.20
2022-10-14T18:43:00,pkn,1.20
2022-10-14T18:45:00,pkn,1.20
2022-10-14T18:47:00,pkn,1.20
2022-10-14T18:49:00,pkn,2.40
2022-10-14T18:52:00,pkn,3.60
2022-10-14T18:54:00,pkn,2.40
2022-10-14T18:56:00,pkn,1.20
2022-10-14T18:57:00,pkn,1.20
2022-10-14T18:59:00,pkn,2.40
2022-10-14T19:02:00,pkn,2.40
2022-10-14T19:05:00,pkn,2.40
2022-10-14T19:07:00,pkn,1.20
2022-10-14T19:09:00,pkn,1.20
2022-10-14T19:11:00,pkn,1.20
2022-10-14T19:12:00,pkn,1.20
2022-10-14T19:14:00,pkn,1.20
2022-10-14T19:17:00,pkn,2.40
2022-10-14T19:19:00,pkn,1.20
2022-10-14T19:21:00,pkn,1.20
2022-10-14T19:23:00,pkn,3.60
2022-10-14T19:25:00,pkn,2.40
2022-10-14T19:26:00,pkn,1.20
2022-10-14T19:28:00,pkn,1.20
2022-10-14T19:29:00,pkn,1.20
2022-10-14T19:30:00,pkn,1.20
2022-10-14T19:32:00,pkn,2.40
2022-10-14T19:33:00,pkn,4.80
2022-10-14T19:35:00,pkn,9.60
2022-10-14T19:36:00,pkn,4.80
2022-10-14T19:38:00,pkn,9.60
2022-10-14T19:39:00,pkn,6.00
2022-10-14T19:41:00,pkn,2.40
2022-10-14T19:44:00,pkn,2.40
2022-10-14T19:46:00,pkn,1.20
2022-10-14T19:47:00,pkn,1.20
2022-10-14T19:49:00,pkn,1.20
2022-10-14T19:51:00,pkn,1.20
2022-10-14T19:53:00,pkn,1.20
2022-10-14T19:54:00,pkn,1.20
2022-10-14T19:56:00,pkn,1.20
2022-10-14T19:58:00,pkn,1.20
2022-10-14T20:00:00,pkn,2.40
2022-10-14T20:03:00,pkn,2.40
2022-10-14T20:06:00,pkn,2.40
2022-10-14T20:07:00,pkn,1.20
2022-10-14T20:09:00,pkn,1.20
2022-10-14T20:10:00,pkn,1.20
2022-10-14T20:11:00,pkn,2.40
2022-10-14T20:13:00,pkn,8.40
2022-10-14T20:15:00,pkn,10.80
2022-10-14T20:17:00,pkn,9.60
2022-10-14T20:18:00,pkn,8.40
2022-10-14T20:19:00,pkn,9.60
2022-10-14T20:21:00,pkn,10.80
2022-10-14T20:22:00,pkn,4.80
2022-10-14T20:24:00,pkn,10.80
2022-10-14T20:25:00,pkn,3.60
2022-10-14T20:27:00,pkn,10.80
2022-10-14T20:28:00,pkn,6.00
2022-10-14T20:30:00,pkn,9.60
2022-10-14T20:32:00,pkn,8.40
2022-10-14T20:33:00,pkn,1.20
2022-10-14T20:34:00,pkn,8.40
2022-10-14T20:35:00,pkn,7.20
2022-10-14T20:36:00,pkn,3.60
2022-10-14T20:37:00,pkn,3.60
2022-10-14T20:38:00,pkn,2.40
2022-10-14T20:39:00,pkn,1.20
2022-10-14T20:40:00,pkn,1.20
2022-10-14T20:42:00,pkn,2.40
2022-10-14T20:44:00,pkn,2.40
2022-10-14T20:46:00,pkn,1.20
2022-10-14T20:47:00,pkn,1.20
2022-10-14T20:49:00,pkn,2.40
2022-10-14T20:50:00,pkn,1.20
2022-10-14T20:53:00,pkn,2.40
