#datetime,building,power
2023-12-17T00:01:00,kyn,95.62
2023-12-17T00:03:00,kyn,84.38
2023-12-17T00:05:00,kyn,95.62
2023-12-17T00:06:00,kyn,47.81
2023-12-17T00:07:00,kyn,47.81
2023-12-17T00:09:00,kyn,96.56
2023-12-17T00:11:00,kyn,83.44
2023-12-17T00:13:00,kyn,96.56
2023-12-17T00:15:00,kyn,95.62
2023-12-17T00:16:00,kyn,47.81
2023-12-17T00:17:00,kyn,48.75
2023-12-17T00:18:00,kyn,60.00
2023-12-17T00:20:00,kyn,95.62
2023-12-17T00:21:00,kyn,47.81
2023-12-17T00:22:00,kyn,36.56
2023-12-17T00:24:00,kyn,95.62
2023-12-17T00:26:00,kyn,95.62
2023-12-17T00:28:00,kyn,96.56
2023-12-17T00:30:00,kyn,107.81
2023-12-17T00:32:00,kyn,107.81
2023-12-17T00:34:00,kyn,96.56
2023-12-17T00:36:00,kyn,95.62
2023-12-17T00:37:00,kyn,60.00
2023-12-17T00:39:00,kyn,132.19
2023-12-17T00:40:00,kyn,47.81
2023-12-17T00:41:00,kyn,47.81
2023-12-17T00:43:00,kyn,96.56
2023-12-17T00:45:00,kyn,107.81
2023-12-17T00:46:00,kyn,47.81
2023-12-17T00:48:00,kyn,95.62
2023-12-17T00:50:00,kyn,108.75
2023-12-17T00:52:00,kyn,95.62
2023-12-17T00:53:00,kyn,47.81
2023-12-17T00:55:00,kyn,107.81
2023-12-17T00:56:00,kyn,48.75
2023-12-17T00:58:00,kyn,95.62
2023-12-17T01:00:00,kyn,107.81
2023-12-17T01:02:00,kyn,84.38
2023-12-17T01:04:00,kyn,95.62
2023-12-17T01:06:00,kyn,96.56
2023-12-17T01:07:00,kyn,47.81
2023-12-17T01:09:00,kyn,95.62
2023-12-17T01:11:00,kyn,96.56
2023-12-17T01:13:00,kyn,83.44
2023-12-17T01:15:00,kyn,96.56
2023-12-17T01:17:00,kyn,95.62
2023-12-17T01:18:00,kyn,47.81
2023-12-17T01:19:00,kyn,47.81
2023-12-17T01:20:00,kyn,36.56
2023-12-17T01:22:00,kyn,95.62
2023-12-17T01:23:00,kyn,47.81
2023-12-17T01:25:00,kyn,84.38
2023-12-17T01:26:00,kyn,47.81
2023-12-17T01:28:00,kyn,96.56
2023-12-17T01:30:00,kyn,95.62
2023-12-17T01:32:00,kyn,95.62
2023-12-17T01:33:00,kyn,48.75
2023-12-17T01:34:00,kyn,35.62
2023-12-17T01:36:00,kyn,95.62
2023-12-17T01:38:00,kyn,96.56
2023-12-17T01:39:00,kyn,47.81
2023-12-17T01:41:00,kyn,95.62
2023-12-17T01:42:00,kyn,48.75
2023-12-17T01:43:00,kyn,47.81
2023-12-17T01:45:00,kyn,95.62
2023-12-17T01:47:00,kyn,96.56
2023-12-17T01:48:00,kyn,47.81
2023-12-17T01:50:00,kyn,83.44
2023-12-17T01:52:00,kyn,96.56
2023-12-17T01:54:00,kyn,83.44
2023-12-17T01:56:00,kyn,96.56
2023-12-17T01:57:00,kyn,47.81
2023-12-17T01:58:00,kyn,47.81
2023-12-17T02:00:00,kyn,96.56
2023-12-17T02:01:00,kyn,47.81
2023-12-17T02:03:00,kyn,83.44
2023-12-17T02:04:00,kyn,48.75
2023-12-17T02:06:00,kyn,95.62
2023-12-17T02:08:00,kyn,95.62
2023-12-17T02:10:00,kyn,84.38
2023-12-17T02:12:00,kyn,95.62
2023-12-17T02:14:00,kyn,84.38
2023-12-17T02:15:00,kyn,60.00
2023-12-17T02:17:00,kyn,84.38
2023-12-17T02:18:00,kyn,47.81
2023-12-17T02:19:00,kyn,47.81
2023-12-17T02:21:00,kyn,95.62
2023-12-17T02:22:00,kyn,48.75
2023-12-17T02:24:00,kyn,95.62
2023-12-17T02:25:00,kyn,47.81
2023-12-17T02:27:00,kyn,96.56
2023-12-17T02:28:00,kyn,47.81
2023-12-17T02:29:00,kyn,35.62
2023-12-17T02:31:00,kyn,96.56
2023-12-17T02:33:00,kyn,83.44
2023-12-17T02:34:00,kyn,47.81
2023-12-17T02:36:00,kyn,108.75
2023-12-17T02:37:00,kyn,60.00
2023-12-17T02:39:00,kyn,95.62
2023-12-17T02:41:00,kyn,95.62
2023-12-17T02:43:00,kyn,84.38
2023-12-17T02:45:00,kyn,95.62
2023-12-17T02:46:00,kyn,48.75
2023-12-17T02:48:00,kyn,95.62
2023-12-17T02:49:00,kyn,47.81
2023-12-17T02:51:00,kyn,96.56
2023-12-17T02:53:00,kyn,95.62
2023-12-17T02:54:00,kyn,47.81
2023-12-17T02:55:00,kyn,60.00
2023-12-17T02:57:00,kyn,96.56
2023-12-17T02:58:00,kyn,47.81
2023-12-17T03:00:00,kyn,95.62
2023-12-17T03:01:00,kyn,47.81
2023-12-17T03:03:00,kyn,96.56
2023-12-17T03:04:00,kyn,47.81
2023-12-17T03:05:00,kyn,47.81
2023-12-17T03:07:00,kyn,84.38
2023-12-17T03:08:00,kyn,47.81
2023-12-17T03:09:00,kyn,47.81
2023-12-17T03:11:00,kyn,84.38
2023-12-17T03:13:00,kyn,95.62
2023-12-17T03:15:00,kyn,96.56
2023-12-17T03:17:00,kyn,95.62
2023-12-17T03:19:00,kyn,84.38
2023-12-17T03:21:00,kyn,95.62
2023-12-17T03:23:00,kyn,95.62
2023-12-17T03:24:00,kyn,48.75
2023-12-17T03:26:00,kyn,95.62
2023-12-17T03:27:00,kyn,47.81
2023-12-17T03:29:00,kyn,96.56
2023-12-17T03:31:00,kyn,95.62
2023-12-17T03:32:00,kyn,47.81
2023-12-17T03:34:00,kyn,96.56
2023-12-17T03:35:00,kyn,47.81
2023-12-17T03:36:00,kyn,47.81
2023-12-17T03:38:00,kyn,95.62
2023-12-17T03:39:00,kyn,48.75
2023-12-17T03:40:00,kyn,47.81
2023-12-17T03:41:00,kyn,47.81
2023-12-17T03:43:00,kyn,84.38
2023-12-17T03:44:00,kyn,60.00
2023-12-17T03:46:00,kyn,83.44
2023-12-17T03:47:00,kyn,47.81
2023-12-17T03:48:00,kyn,48.75
2023-12-17T03:50:00,kyn,95.62
2023-12-17T03:52:00,kyn,84.38
2023-12-17T03:53:00,kyn,60.00
2023-12-17T03:55:00,kyn,83.44
2023-12-17T03:57:00,kyn,96.56
2023-12-17T03:59:00,kyn,95.62
2023-12-17T04:00:00,kyn,47.81
2023-12-17T04:02:00,kyn,96.56
2023-12-17T04:04:00,kyn,83.44
2023-12-17T04:05:00,kyn,47.81
2023-12-17T04:07:00,kyn,108.75
2023-12-17T04:09:00,kyn,83.44
2023-12-17T04:10:00,kyn,47.81
2023-12-17T04:12:00,kyn,96.56
2023-12-17T04:13:00,kyn,47.81
2023-12-17T04:15:00,kyn,95.62
2023-12-17T04:17:00,kyn,96.56
2023-12-17T04:19:00,kyn,83.44
2023-12-17T04:21:00,kyn,96.56
2023-12-17T04:23:00,kyn,107.81
2023-12-17T04:25:00,kyn,84.38
2023-12-17T04:27:00,kyn,95.62
2023-12-17T04:29:00,kyn,95.62
2023-12-17T04:31:00,kyn,96.56
2023-12-17T04:33:00,kyn,107.81
2023-12-17T04:35:00,kyn,120.00
2023-12-17T04:37:00,kyn,107.81
2023-12-17T04:38:00,kyn,47.81
2023-12-17T04:40:00,kyn,96.56
2023-12-17T04:42:00,kyn,107.81
2023-12-17T04:43:00,kyn,60.00
2023-12-17T04:44:00,kyn,47.81
2023-12-17T04:45:00,kyn,47.81
2023-12-17T04:47:00,kyn,96.56
2023-12-17T04:49:00,kyn,107.81
2023-12-17T04:51:00,kyn,95.62
2023-12-17T04:52:00,kyn,60.00
2023-12-17T04:54:00,kyn,96.56
2023-12-17T04:56:00,kyn,95.62
2023-12-17T04:58:00,kyn,96.56
2023-12-17T05:00:00,kyn,95.62
2023-12-17T05:01:00,kyn,47.81
2023-12-17T05:03:00,kyn,96.56
2023-12-17T05:05:00,kyn,107.81
2023-12-17T05:07:00,kyn,95.62
2023-12-17T05:09:00,kyn,96.56
2023-12-17T05:11:00,kyn,107.81
2023-12-17T05:12:00,kyn,47.81
2023-12-17T05:14:00,kyn,95.62
2023-12-17T05:15:00,kyn,48.75
2023-12-17T05:17:00,kyn,107.81
2023-12-17T05:18:00,kyn,47.81
2023-12-17T05:20:00,kyn,95.62
2023-12-17T05:22:00,kyn,96.56
2023-12-17T05:24:00,kyn,95.62
2023-12-17T05:25:00,kyn,47.81
2023-12-17T05:27:00,kyn,96.56
2023-12-17T05:28:00,kyn,47.81
2023-12-17T05:30:00,kyn,95.62
2023-12-17T05:32:00,kyn,96.56
2023-12-17T05:34:00,kyn,143.44
2023-12-17T05:36:00,kyn,192.19
2023-12-17T05:38:00,kyn,204.38
2023-12-17T05:39:00,kyn,107.81
2023-12-17T05:41:00,kyn,204.38
2023-12-17T05:43:00,kyn,203.44
2023-12-17T05:45:00,kyn,204.38
2023-12-17T05:47:00,kyn,192.19
2023-12-17T05:49:00,kyn,215.62
2023-12-17T05:50:00,kyn,95.62
2023-12-17T05:52:00,kyn,204.38
2023-12-17T05:53:00,kyn,107.81
2023-12-17T05:55:00,kyn,204.38
2023-12-17T05:56:00,kyn,95.62
2023-12-17T05:58:00,kyn,204.38
2023-12-17T05:59:00,kyn,95.62
2023-12-17T06:00:00,kyn,107.81
2023-12-17T06:02:00,kyn,204.38
2023-12-17T06:03:00,kyn,95.62
2023-12-17T06:05:00,kyn,204.38
2023-12-17T06:07:00,kyn,204.38
2023-12-17T06:09:00,kyn,203.44
2023-12-17T06:10:00,kyn,107.81
2023-12-17T06:12:00,kyn,204.38
2023-12-17T06:14:00,kyn,192.19
2023-12-17T06:15:00,kyn,107.81
2023-12-17T06:17:00,kyn,215.62
2023-12-17T06:18:00,kyn,108.75
2023-12-17T06:20:00,kyn,215.62
2023-12-17T06:21:00,kyn,107.81
2023-12-17T06:23:00,kyn,204.38
2023-12-17T06:25:00,kyn,203.44
2023-12-17T06:26:00,kyn,108.75
2023-12-17T06:28:00,kyn,215.62
2023-12-17T06:30:00,kyn,204.38
2023-12-17T06:31:00,kyn,107.81
2023-12-17T06:32:00,kyn,107.81
2023-12-17T06:34:00,kyn,204.38
2023-12-17T06:36:00,kyn,203.44
2023-12-17T06:37:00,kyn,107.81
2023-12-17T06:39:00,kyn,204.38
2023-12-17T06:41:00,kyn,204.38
2023-12-17T06:42:00,kyn,95.62
2023-12-17T06:44:00,kyn,215.62
2023-12-17T06:46:00,kyn,252.19
2023-12-17T06:47:00,kyn,132.19
2023-12-17T06:49:00,kyn,252.19
2023-12-17T06:51:00,kyn,252.19
2023-12-17T06:52:00,kyn,120.00
2023-12-17T06:54:00,kyn,251.25
2023-12-17T06:55:00,kyn,132.19
2023-12-17T06:56:00,kyn,120.00
2023-12-17T06:58:00,kyn,252.19
2023-12-17T06:59:00,kyn,120.00
2023-12-17T07:01:00,kyn,252.19
2023-12-17T07:03:00,kyn,252.19
2023-12-17T07:05:00,kyn,251.25
2023-12-17T07:07:00,kyn,252.19
2023-12-17T07:09:00,kyn,264.38
2023-12-17T07:11:00,kyn,252.19
2023-12-17T07:13:00,kyn,251.25
2023-12-17T07:15:00,kyn,252.19
2023-12-17T07:16:00,kyn,120.00
2023-12-17T07:17:00,kyn,132.19
2023-12-17T07:19:00,kyn,240.00
2023-12-17T07:20:00,kyn,132.19
2023-12-17T07:22:00,kyn,240.00
2023-12-17T07:24:00,kyn,252.19
2023-12-17T07:26:00,kyn,251.25
2023-12-17T07:27:00,kyn,120.00
2023-12-17T07:29:00,kyn,252.19
2023-12-17T07:30:00,kyn,120.00
2023-12-17T07:32:00,kyn,240.00
2023-12-17T07:33:00,kyn,132.19
2023-12-17T07:35:00,kyn,252.19
2023-12-17T07:37:00,kyn,240.00
2023-12-17T07:38:00,kyn,132.19
2023-12-17T07:40:00,kyn,240.00
2023-12-17T07:42:00,kyn,263.44
2023-12-17T07:43:00,kyn,120.00
2023-12-17T07:45:00,kyn,252.19
2023-12-17T07:46:00,kyn,120.00
2023-12-17T07:47:00,kyn,120.00
2023-12-17T07:49:00,kyn,252.19
2023-12-17T07:50:00,kyn,120.00
2023-12-17T07:52:00,kyn,252.19
2023-12-17T07:53:00,kyn,120.00
2023-12-17T07:54:00,kyn,131.25
2023-12-17T07:55:00,kyn,120.00
2023-12-17T07:57:00,kyn,252.19
2023-12-17T07:59:00,kyn,240.00
2023-12-17T08:01:00,kyn,252.19
2023-12-17T08:03:00,kyn,252.19
2023-12-17T08:05:00,kyn,252.19
2023-12-17T08:07:00,kyn,240.00
2023-12-17T08:09:00,kyn,251.25
2023-12-17T08:10:00,kyn,120.00
2023-12-17T08:11:00,kyn,132.19
2023-12-17T08:13:00,kyn,252.19
2023-12-17T08:15:00,kyn,252.19
2023-12-17T08:17:00,kyn,252.19
2023-12-17T08:19:00,kyn,240.00
2023-12-17T08:21:00,kyn,251.25
2023-12-17T08:23:00,kyn,252.19
2023-12-17T08:25:00,kyn,252.19
2023-12-17T08:27:00,kyn,252.19
2023-12-17T08:29:00,kyn,240.00
2023-12-17T08:30:00,kyn,132.19
2023-12-17T08:32:00,kyn,251.25
2023-12-17T08:33:00,kyn,120.00
2023-12-17T08:34:00,kyn,132.19
2023-12-17T08:36:00,kyn,240.00
2023-12-17T08:37:00,kyn,132.19
2023-12-17T08:39:00,kyn,240.00
2023-12-17T08:41:00,kyn,264.38
2023-12-17T08:42:00,kyn,120.00
2023-12-17T08:43:00,kyn,120.00
2023-12-17T08:45:00,kyn,251.25
2023-12-17T08:46:00,kyn,120.00
2023-12-17T08:48:00,kyn,252.19
2023-12-17T08:50:00,kyn,252.19
2023-12-17T08:51:00,kyn,132.19
2023-12-17T08:53:00,kyn,275.62
2023-12-17T08:54:00,kyn,132.19
2023-12-17T08:56:00,kyn,252.19
2023-12-17T08:58:00,kyn,240.00
2023-12-17T09:00:00,kyn,252.19
2023-12-17T09:02:00,kyn,251.25
2023-12-17T09:03:00,kyn,120.00
2023-12-17T09:05:00,kyn,252.19
2023-12-17T09:07:00,kyn,252.19
2023-12-17T09:09:00,kyn,252.19
2023-12-17T09:11:00,kyn,252.19
2023-12-17T09:13:00,kyn,240.00
2023-12-17T09:14:00,kyn,131.25
2023-12-17T09:16:00,kyn,240.00
2023-12-17T09:17:00,kyn,132.19
2023-12-17T09:18:00,kyn,120.00
2023-12-17T09:19:00,kyn,120.00
2023-12-17T09:21:00,kyn,252.19
2023-12-17T09:23:00,kyn,252.19
2023-12-17T09:24:00,kyn,120.00
2023-12-17T09:25:00,kyn,120.00
2023-12-17T09:27:00,kyn,252.19
2023-12-17T09:28:00,kyn,131.25
2023-12-17T09:30:00,kyn,252.19
2023-12-17T09:31:00,kyn,120.00
2023-12-17T09:32:00,kyn,120.00
2023-12-17T09:34:00,kyn,252.19
2023-12-17T09:36:00,kyn,252.19
2023-12-17T09:37:00,kyn,120.00
2023-12-17T09:38:00,kyn,132.19
2023-12-17T09:40:00,kyn,251.25
2023-12-17T09:42:00,kyn,252.19
2023-12-17T09:44:00,kyn,252.19
2023-12-17T09:46:00,kyn,252.19
2023-12-17T09:48:00,kyn,252.19
2023-12-17T09:50:00,kyn,251.25
2023-12-17T09:52:00,kyn,240.00
2023-12-17T09:54:00,kyn,252.19
2023-12-17T09:56:00,kyn,252.19
2023-12-17T09:58:00,kyn,252.19
2023-12-17T09:59:00,kyn,120.00
2023-12-17T10:01:00,kyn,252.19
2023-12-17T10:03:00,kyn,251.25
2023-12-17T10:05:00,kyn,240.00
2023-12-17T10:06:00,kyn,132.19
2023-12-17T10:08:00,kyn,252.19
2023-12-17T10:09:00,kyn,132.19
2023-12-17T10:11:00,kyn,252.19
2023-12-17T10:13:00,kyn,251.25
2023-12-17T10:15:00,kyn,252.19
2023-12-17T10:16:00,kyn,120.00
2023-12-17T10:18:00,kyn,252.19
2023-12-17T10:19:00,kyn,132.19
2023-12-17T10:21:00,kyn,240.00
2023-12-17T10:22:00,kyn,132.19
2023-12-17T10:24:00,kyn,240.00
2023-12-17T10:25:00,kyn,131.25
2023-12-17T10:27:00,kyn,252.19
2023-12-17T10:28:00,kyn,120.00
2023-12-17T10:29:00,kyn,120.00
2023-12-17T10:31:00,kyn,252.19
2023-12-17T10:33:00,kyn,264.38
2023-12-17T10:35:00,kyn,275.62
2023-12-17T10:37:00,kyn,252.19
2023-12-17T10:38:00,kyn,132.19
2023-12-17T10:40:00,kyn,240.00
2023-12-17T10:42:00,kyn,251.25
2023-12-17T10:44:00,kyn,252.19
2023-12-17T10:46:00,kyn,252.19
2023-12-17T10:48:00,kyn,240.00
2023-12-17T10:50:00,kyn,252.19
2023-12-17T10:51:00,kyn,120.00
2023-12-17T10:53:00,kyn,252.19
2023-12-17T10:55:00,kyn,240.00
2023-12-17T10:57:00,kyn,251.25
2023-12-17T10:59:00,kyn,252.19
2023-12-17T11:01:00,kyn,240.00
2023-12-17T11:03:00,kyn,252.19
2023-12-17T11:05:00,kyn,252.19
2023-12-17T11:06:00,kyn,120.00
2023-12-17T11:08:00,kyn,252.19
2023-12-17T11:09:00,kyn,120.00
2023-12-17T11:10:00,kyn,120.00
2023-12-17T11:12:00,kyn,251.25
2023-12-17T11:13:00,kyn,132.19
2023-12-17T11:14:00,kyn,132.19
2023-12-17T11:16:00,kyn,252.19
2023-12-17T11:17:00,kyn,120.00
2023-12-17T11:18:00,kyn,132.19
2023-12-17T11:20:00,kyn,251.25
2023-12-17T11:22:00,kyn,240.00
2023-12-17T11:23:00,kyn,132.19
2023-12-17T11:25:00,kyn,240.00
2023-12-17T11:27:00,kyn,252.19
2023-12-17T11:29:00,kyn,252.19
2023-12-17T11:31:00,kyn,252.19
2023-12-17T11:33:00,kyn,251.25
2023-12-17T11:35:00,kyn,252.19
2023-12-17T11:36:00,kyn,132.19
2023-12-17T11:38:00,kyn,252.19
2023-12-17T11:40:00,kyn,240.00
2023-12-17T11:41:00,kyn,132.19
2023-12-17T11:43:00,kyn,251.25
2023-12-17T11:45:00,kyn,252.19
2023-12-17T11:47:00,kyn,240.00
2023-12-17T11:49:00,kyn,264.38
2023-12-17T11:50:00,kyn,120.00
2023-12-17T11:51:00,kyn,132.19
2023-12-17T11:53:00,kyn,240.00
2023-12-17T11:55:00,kyn,251.25
2023-12-17T11:56:00,kyn,120.00
2023-12-17T11:57:00,kyn,120.00
2023-12-17T11:59:00,kyn,252.19
2023-12-17T12:01:00,kyn,240.00
2023-12-17T12:02:00,kyn,132.19
2023-12-17T12:04:00,kyn,240.00
2023-12-17T12:05:00,kyn,120.00
2023-12-17T12:06:00,kyn,132.19
2023-12-17T12:08:00,kyn,240.00
2023-12-17T12:09:00,kyn,120.00
2023-12-17T12:10:00,kyn,120.00
2023-12-17T12:12:00,kyn,252.19
2023-12-17T12:13:00,kyn,120.00
2023-12-17T12:15:00,kyn,251.25
2023-12-17T12:16:00,kyn,120.00
2023-12-17T12:18:00,kyn,240.00
2023-12-17T12:20:00,kyn,252.19
2023-12-17T12:21:00,kyn,120.00
2023-12-17T12:23:00,kyn,252.19
2023-12-17T12:24:00,kyn,132.19
2023-12-17T12:26:00,kyn,263.44
2023-12-17T12:27:00,kyn,132.19
2023-12-17T12:29:00,kyn,252.19
2023-12-17T12:30:00,kyn,120.00
2023-12-17T12:31:00,kyn,120.00
2023-12-17T12:33:00,kyn,252.19
2023-12-17T12:34:00,kyn,120.00
2023-12-17T12:36:00,kyn,252.19
2023-12-17T12:38:00,kyn,240.00
2023-12-17T12:39:00,kyn,120.00
2023-12-17T12:41:00,kyn,251.25
2023-12-17T12:42:00,kyn,120.00
2023-12-17T12:44:00,kyn,240.00
2023-12-17T12:46:00,kyn,252.19
2023-12-17T12:48:00,kyn,240.00
2023-12-17T12:50:00,kyn,252.19
2023-12-17T12:52:00,kyn,252.19
2023-12-17T12:53:00,kyn,120.00
2023-12-17T12:54:00,kyn,120.00
2023-12-17T12:56:00,kyn,252.19
2023-12-17T12:58:00,kyn,240.00
2023-12-17T13:00:00,kyn,251.25
2023-12-17T13:02:00,kyn,252.19
2023-12-17T13:04:00,kyn,240.00
2023-12-17T13:06:00,kyn,252.19
2023-12-17T13:07:00,kyn,120.00
2023-12-17T13:09:00,kyn,240.00
2023-12-17T13:11:00,kyn,252.19
2023-12-17T13:13:00,kyn,240.00
2023-12-17T13:15:00,kyn,240.00
2023-12-17T13:16:00,kyn,132.19
2023-12-17T13:18:00,kyn,251.25
2023-12-17T13:20:00,kyn,252.19
2023-12-17T13:22:00,kyn,240.00
2023-12-17T13:23:00,kyn,120.00
2023-12-17T13:25:00,kyn,240.00
2023-12-17T13:26:00,kyn,120.00
2023-12-17T13:28:00,kyn,252.19
2023-12-17T13:29:00,kyn,120.00
2023-12-17T13:31:00,kyn,240.00
2023-12-17T13:32:00,kyn,120.00
2023-12-17T13:34:00,kyn,240.00
2023-12-17T13:36:00,kyn,252.19
2023-12-17T13:38:00,kyn,240.00
2023-12-17T13:39:00,kyn,120.00
2023-12-17T13:40:00,kyn,120.00
2023-12-17T13:42:00,kyn,240.00
2023-12-17T13:44:00,kyn,240.00
2023-12-17T13:45:00,kyn,132.19
2023-12-17T13:46:00,kyn,120.00
2023-12-17T13:48:00,kyn,251.25
2023-12-17T13:50:00,kyn,240.00
2023-12-17T13:52:00,kyn,240.00
2023-12-17T13:53:00,kyn,120.00
2023-12-17T13:55:00,kyn,240.00
2023-12-17T13:57:00,kyn,240.00
2023-12-17T13:59:00,kyn,252.19
2023-12-17T14:01:00,kyn,240.00
2023-12-17T14:03:00,kyn,227.81
2023-12-17T14:05:00,kyn,240.00
2023-12-17T14:07:00,kyn,252.19
2023-12-17T14:08:00,kyn,120.00
2023-12-17T14:10:00,kyn,252.19
2023-12-17T14:12:00,kyn,240.00
2023-12-17T14:14:00,kyn,252.19
2023-12-17T14:15:00,kyn,120.00
2023-12-17T14:16:00,kyn,120.00
2023-12-17T14:18:00,kyn,240.00
2023-12-17T14:19:00,kyn,120.00
2023-12-17T14:21:00,kyn,240.00
2023-12-17T14:23:00,kyn,240.00
2023-12-17T14:25:00,kyn,252.19
2023-12-17T14:27:00,kyn,240.00
2023-12-17T14:28:00,kyn,120.00
2023-12-17T14:30:00,kyn,240.00
2023-12-17T14:32:00,kyn,251.25
2023-12-17T14:33:00,kyn,120.00
2023-12-17T14:35:00,kyn,288.75
2023-12-17T14:36:00,kyn,143.44
2023-12-17T14:38:00,kyn,276.56
2023-12-17T14:40:00,kyn,287.81
2023-12-17T14:41:00,kyn,143.44
2023-12-17T14:43:00,kyn,288.75
2023-12-17T14:45:00,kyn,300.00
2023-12-17T14:46:00,kyn,155.62
2023-12-17T14:48:00,kyn,312.19
2023-12-17T14:50:00,kyn,300.00
2023-12-17T14:52:00,kyn,312.19
2023-12-17T14:54:00,kyn,311.25
2023-12-17T14:55:00,kyn,156.56
2023-12-17T14:56:00,kyn,143.44
2023-12-17T14:58:00,kyn,312.19
2023-12-17T15:00:00,kyn,300.00
2023-12-17T15:01:00,kyn,144.38
2023-12-17T15:03:00,kyn,300.00
2023-12-17T15:05:00,kyn,300.00
2023-12-17T15:06:00,kyn,143.44
2023-12-17T15:08:00,kyn,300.00
2023-12-17T15:10:00,kyn,312.19
2023-12-17T15:12:00,kyn,312.19
2023-12-17T15:14:00,kyn,287.81
2023-12-17T15:15:00,kyn,144.38
2023-12-17T15:17:00,kyn,300.00
2023-12-17T15:19:00,kyn,287.81
2023-12-17T15:20:00,kyn,144.38
2023-12-17T15:22:00,kyn,311.25
2023-12-17T15:23:00,kyn,144.38
2023-12-17T15:25:00,kyn,287.81
2023-12-17T15:27:00,kyn,287.81
2023-12-17T15:29:00,kyn,288.75
2023-12-17T15:31:00,kyn,300.00
2023-12-17T15:32:00,kyn,143.44
2023-12-17T15:33:00,kyn,144.38
2023-12-17T15:35:00,kyn,300.00
2023-12-17T15:37:00,kyn,287.81
2023-12-17T15:39:00,kyn,300.00
2023-12-17T15:40:00,kyn,144.38
2023-12-17T15:41:00,kyn,143.44
2023-12-17T15:43:00,kyn,287.81
2023-12-17T15:44:00,kyn,156.56
2023-12-17T15:46:00,kyn,287.81
2023-12-17T15:48:00,kyn,300.00
2023-12-17T15:50:00,kyn,287.81
2023-12-17T15:51:00,kyn,144.38
2023-12-17T15:53:00,kyn,300.00
2023-12-17T15:55:00,kyn,287.81
2023-12-17T15:56:00,kyn,155.62
2023-12-17T15:58:00,kyn,300.00
2023-12-17T16:00:00,kyn,288.75
2023-12-17T16:02:00,kyn,287.81
2023-12-17T16:03:00,kyn,155.62
2023-12-17T16:05:00,kyn,287.81
2023-12-17T16:06:00,kyn,144.38
2023-12-17T16:07:00,kyn,155.62
2023-12-17T16:09:00,kyn,288.75
2023-12-17T16:10:00,kyn,155.62
2023-12-17T16:11:00,kyn,144.38
2023-12-17T16:13:00,kyn,287.81
2023-12-17T16:14:00,kyn,155.62
2023-12-17T16:15:00,kyn,144.38
2023-12-17T16:17:00,kyn,287.81
2023-12-17T16:18:00,kyn,155.62
2023-12-17T16:20:00,kyn,276.56
2023-12-17T16:22:00,kyn,287.81
2023-12-17T16:23:00,kyn,144.38
2023-12-17T16:25:00,kyn,287.81
2023-12-17T16:27:00,kyn,287.81
2023-12-17T16:28:00,kyn,155.62
2023-12-17T16:30:00,kyn,288.75
2023-12-17T16:31:00,kyn,143.44
2023-12-17T16:33:00,kyn,300.00
2023-12-17T16:35:00,kyn,287.81
2023-12-17T16:36:00,kyn,156.56
2023-12-17T16:38:00,kyn,287.81
2023-12-17T16:40:00,kyn,287.81
2023-12-17T16:41:00,kyn,144.38
2023-12-17T16:43:00,kyn,287.81
2023-12-17T16:44:00,kyn,144.38
2023-12-17T16:45:00,kyn,143.44
2023-12-17T16:47:00,kyn,300.00
2023-12-17T16:49:00,kyn,300.00
2023-12-17T16:51:00,kyn,287.81
2023-12-17T16:53:00,kyn,288.75
2023-12-17T16:55:00,kyn,300.00
2023-12-17T16:56:00,kyn,143.44
2023-12-17T16:58:00,kyn,287.81
2023-12-17T16:59:00,kyn,144.38
2023-12-17T17:01:00,kyn,287.81
2023-12-17T17:03:00,kyn,287.81
2023-12-17T17:04:00,kyn,132.19
2023-12-17T17:06:00,kyn,300.00
2023-12-17T17:07:00,kyn,144.38
2023-12-17T17:09:00,kyn,300.00
2023-12-17T17:11:00,kyn,312.19
2023-12-17T17:13:00,kyn,287.81
2023-12-17T17:15:00,kyn,287.81
2023-12-17T17:17:00,kyn,287.81
2023-12-17T17:18:00,kyn,144.38
2023-12-17T17:19:00,kyn,143.44
2023-12-17T17:20:00,kyn,144.38
2023-12-17T17:22:00,kyn,287.81
2023-12-17T17:23:00,kyn,144.38
2023-12-17T17:25:00,kyn,287.81
2023-12-17T17:26:00,kyn,144.38
2023-12-17T17:28:00,kyn,287.81
2023-12-17T17:30:00,kyn,287.81
2023-12-17T17:32:00,kyn,287.81
2023-12-17T17:33:00,kyn,144.38
2023-12-17T17:35:00,kyn,287.81
2023-12-17T17:37:00,kyn,287.81
2023-12-17T17:38:00,kyn,144.38
2023-12-17T17:40:00,kyn,287.81
2023-12-17T17:42:00,kyn,287.81
2023-12-17T17:44:00,kyn,300.00
2023-12-17T17:46:00,kyn,300.00
2023-12-17T17:48:00,kyn,300.00
2023-12-17T17:50:00,kyn,287.81
2023-12-17T17:51:00,kyn,144.38
2023-12-17T17:53:00,kyn,287.81
2023-12-17T17:54:00,kyn,144.38
2023-12-17T17:56:00,kyn,287.81
2023-12-17T17:57:00,kyn,144.38
2023-12-17T17:58:00,kyn,143.44
2023-12-17T18:00:00,kyn,287.81
2023-12-17T18:01:00,kyn,144.38
2023-12-17T18:03:00,kyn,287.81
2023-12-17T18:04:00,kyn,144.38
2023-12-17T18:06:00,kyn,287.81
2023-12-17T18:08:00,kyn,287.81
2023-12-17T18:10:00,kyn,287.81
