#datetime,building,power
2024-03-04T00:00:00,mfh,16.76
2024-03-04T00:01:00,mfh,16.69
2024-03-04T00:02:00,mfh,15.94
2024-03-04T00:03:00,mfh,16.51
2024-03-04T00:04:00,mfh,16.69
2024-03-04T00:05:00,mfh,16.79
2024-03-04T00:06:00,mfh,16.82
2024-03-04T00:07:00,mfh,16.77
2024-03-04T00:08:00,mfh,16.71
2024-03-04T00:09:00,mfh,14.72
2024-03-04T00:10:00,mfh,15.41
2024-03-04T00:11:00,mfh,14.07
2024-03-04T00:12:00,mfh,14.05
2024-03-04T00:13:00,mfh,14.04
2024-03-04T00:14:00,mfh,14.67
2024-03-04T00:15:00,mfh,14.76
2024-03-04T00:16:00,mfh,14.67
2024-03-04T00:17:00,mfh,14.64
2024-03-04T00:18:00,mfh,15.16
2024-03-04T00:19:00,mfh,14.66
2024-03-04T00:20:00,mfh,14.64
2024-03-04T00:21:00,mfh,14.10
2024-03-04T00:22:00,mfh,14.11
2024-03-04T00:23:00,mfh,14.90
2024-03-04T00:24:00,mfh,14.70
2024-03-04T00:25:00,mfh,15.06
2024-03-04T00:26:00,mfh,14.64
2024-03-04T00:27:00,mfh,14.76
2024-03-04T00:28:00,mfh,14.63
2024-03-04T00:29:00,mfh,14.71
2024-03-04T00:30:00,mfh,14.74
2024-03-04T00:31:00,mfh,14.07
2024-03-04T00:32:00,mfh,14.00
2024-03-04T00:33:00,mfh,14.30
2024-03-04T00:34:00,mfh,14.52
2024-03-04T00:35:00,mfh,14.75
2024-03-04T00:36:00,mfh,15.31
2024-03-04T00:37:00,mfh,14.60
2024-03-04T00:38:00,mfh,14.69
2024-03-04T00:39:00,mfh,14.68
2024-03-04T00:40:00,mfh,15.21
2024-03-04T00:41:00,mfh,14.00
2024-03-04T00:42:00,mfh,14.41
2024-03-04T00:43:00,mfh,14.97
2024-03-04T00:44:00,mfh,15.06
2024-03-04T00:45:00,mfh,15.10
2024-03-04T00:46:00,mfh,15.26
2024-03-04T00:47:00,mfh,14.69
2024-03-04T00:48:00,mfh,14.65
2024-03-04T00:49:00,mfh,14.63
2024-03-04T00:50:00,mfh,14.65
2024-03-04T00:51:00,mfh,15.09
2024-03-04T00:52:00,mfh,13.95
2024-03-04T00:53:00,mfh,14.49
2024-03-04T00:54:00,mfh,14.78
2024-03-04T00:55:00,mfh,14.54
2024-03-04T00:56:00,mfh,14.64
2024-03-04T00:57:00,mfh,14.67
2024-03-04T00:58:00,mfh,14.56
2024-03-04T00:59:00,mfh,14.97
2024-03-04T01:00:00,mfh,14.45
2024-03-04T01:01:00,mfh,14.44
2024-03-04T01:02:00,mfh,14.43
2024-03-04T01:03:00,mfh,14.55
2024-03-04T01:04:00,mfh,14.59
2024-03-04T01:05:00,mfh,14.59
2024-03-04T01:06:00,mfh,15.12
2024-03-04T01:07:00,mfh,14.70
2024-03-04T01:08:00,mfh,14.63
2024-03-04T01:09:00,mfh,15.02
2024-03-04T01:10:00,mfh,14.01
2024-03-04T01:11:00,mfh,14.01
2024-03-04T01:12:00,mfh,14.36
2024-03-04T01:13:00,mfh,14.70
2024-03-04T01:14:00,mfh,14.72
2024-03-04T01:15:00,mfh,14.65
2024-03-04T01:16:00,mfh,14.77
2024-03-04T01:17:00,mfh,15.30
2024-03-04T01:18:00,mfh,14.60
2024-03-04T01:19:00,mfh,14.52
2024-03-04T01:20:00,mfh,13.99
2024-03-04T01:21:00,mfh,14.57
2024-03-04T01:22:00,mfh,14.05
2024-03-04T01:23:00,mfh,14.66
2024-03-04T01:24:00,mfh,14.61
2024-03-04T01:25:00,mfh,14.70
2024-03-04T01:26:00,mfh,14.65
2024-03-04T01:27:00,mfh,16.19
2024-03-04T01:28:00,mfh,16.22
2024-03-04T01:29:00,mfh,15.58
2024-03-04T01:30:00,mfh,15.56
2024-03-04T01:31:00,mfh,15.69
2024-03-04T01:32:00,mfh,15.88
2024-03-04T01:33:00,mfh,14.74
2024-03-04T01:34:00,mfh,14.79
2024-03-04T01:35:00,mfh,15.13
2024-03-04T01:36:00,mfh,15.75
2024-03-04T01:37:00,mfh,14.95
2024-03-04T01:38:00,mfh,15.56
2024-03-04T01:39:00,mfh,14.23
2024-03-04T01:40:00,mfh,14.18
2024-03-04T01:41:00,mfh,14.30
2024-03-04T01:42:00,mfh,14.19
2024-03-04T01:43:00,mfh,14.64
2024-03-04T01:44:00,mfh,14.67
2024-03-04T01:45:00,mfh,14.75
2024-03-04T01:46:00,mfh,14.78
2024-03-04T01:47:00,mfh,14.82
2024-03-04T01:48:00,mfh,14.80
2024-03-04T01:49:00,mfh,14.09
2024-03-04T01:50:00,mfh,14.60
2024-03-04T01:51:00,mfh,14.46
2024-03-04T01:52:00,mfh,14.65
2024-03-04T01:53:00,mfh,14.82
2024-03-04T01:54:00,mfh,25.80
2024-03-04T01:55:00,mfh,16.73
2024-03-04T01:56:00,mfh,16.70
2024-03-04T01:57:00,mfh,16.77
2024-03-04T01:58:00,mfh,16.82
2024-03-04T01:59:00,mfh,16.15
2024-03-04T02:00:00,mfh,16.50
2024-03-04T02:01:00,mfh,16.65
2024-03-04T02:02:00,mfh,16.72
2024-03-04T02:03:00,mfh,17.45
2024-03-04T02:04:00,mfh,17.49
2024-03-04T02:05:00,mfh,16.83
2024-03-04T02:06:00,mfh,16.71
2024-03-04T02:07:00,mfh,16.74
2024-03-04T02:08:00,mfh,17.00
2024-03-04T02:09:00,mfh,17.27
2024-03-04T02:10:00,mfh,16.16
2024-03-04T02:11:00,mfh,17.52
2024-03-04T02:12:00,mfh,18.54
2024-03-04T02:13:00,mfh,17.72
2024-03-04T02:14:00,mfh,17.68
2024-03-04T02:15:00,mfh,17.59
2024-03-04T02:16:00,mfh,17.59
2024-03-04T02:17:00,mfh,16.73
2024-03-04T02:18:00,mfh,16.73
2024-03-04T02:19:00,mfh,17.22
2024-03-04T02:20:00,mfh,16.95
2024-03-04T02:21:00,mfh,16.14
2024-03-04T02:22:00,mfh,17.43
2024-03-04T02:23:00,mfh,16.90
2024-03-04T02:24:00,mfh,17.78
2024-03-04T02:25:00,mfh,16.90
2024-03-04T02:26:00,mfh,16.71
2024-03-04T02:27:00,mfh,17.02
2024-03-04T02:28:00,mfh,16.27
2024-03-04T02:29:00,mfh,14.26
2024-03-04T02:30:00,mfh,14.64
2024-03-04T02:31:00,mfh,14.97
2024-03-04T02:32:00,mfh,14.79
2024-03-04T02:33:00,mfh,14.86
2024-03-04T02:34:00,mfh,14.90
2024-03-04T02:35:00,mfh,14.88
2024-03-04T02:36:00,mfh,14.86
2024-03-04T02:37:00,mfh,14.85
2024-03-04T02:38:00,mfh,14.21
2024-03-04T02:39:00,mfh,15.14
2024-03-04T02:40:00,mfh,15.78
2024-03-04T02:41:00,mfh,15.45
2024-03-04T02:42:00,mfh,15.32
2024-03-04T02:43:00,mfh,15.25
2024-03-04T02:44:00,mfh,15.71
2024-03-04T02:45:00,mfh,15.09
2024-03-04T02:46:00,mfh,15.60
2024-03-04T02:47:00,mfh,15.29
2024-03-04T02:48:00,mfh,14.52
2024-03-04T02:49:00,mfh,14.60
2024-03-04T02:50:00,mfh,15.33
2024-03-04T02:51:00,mfh,15.30
2024-03-04T02:52:00,mfh,15.30
2024-03-04T02:53:00,mfh,15.25
2024-03-04T02:54:00,mfh,15.50
2024-03-04T02:55:00,mfh,15.65
2024-03-04T02:56:00,mfh,16.09
2024-03-04T02:57:00,mfh,15.67
2024-03-04T02:58:00,mfh,15.02
2024-03-04T02:59:00,mfh,14.13
2024-03-04T03:00:00,mfh,14.21
2024-03-04T03:01:00,mfh,14.93
2024-03-04T03:02:00,mfh,15.74
2024-03-04T03:03:00,mfh,15.59
2024-03-04T03:04:00,mfh,15.01
2024-03-04T03:05:00,mfh,14.97
2024-03-04T03:06:00,mfh,15.09
2024-03-04T03:07:00,mfh,14.37
2024-03-04T03:08:00,mfh,14.34
2024-03-04T03:09:00,mfh,14.35
2024-03-04T03:10:00,mfh,15.53
2024-03-04T03:11:00,mfh,14.99
2024-03-04T03:12:00,mfh,15.58
2024-03-04T03:13:00,mfh,16.50
2024-03-04T03:14:00,mfh,15.55
2024-03-04T03:15:00,mfh,16.59
2024-03-04T03:16:00,mfh,15.86
2024-03-04T03:17:00,mfh,15.77
2024-03-04T03:18:00,mfh,15.82
2024-03-04T03:19:00,mfh,16.24
2024-03-04T03:20:00,mfh,16.36
2024-03-04T03:21:00,mfh,16.44
2024-03-04T03:22:00,mfh,16.58
2024-03-04T03:23:00,mfh,16.54
2024-03-04T03:24:00,mfh,15.42
2024-03-04T03:25:00,mfh,14.82
2024-03-04T03:26:00,mfh,15.54
2024-03-04T03:27:00,mfh,14.86
2024-03-04T03:28:00,mfh,16.79
2024-03-04T03:29:00,mfh,16.39
2024-03-04T03:30:00,mfh,17.19
2024-03-04T03:31:00,mfh,16.49
2024-03-04T03:32:00,mfh,16.94
2024-03-04T03:33:00,mfh,15.26
2024-03-04T03:34:00,mfh,15.19
2024-03-04T03:35:00,mfh,14.58
2024-03-04T03:36:00,mfh,15.05
2024-03-04T03:37:00,mfh,14.86
2024-03-04T03:38:00,mfh,15.04
2024-03-04T03:39:00,mfh,15.00
2024-03-04T03:40:00,mfh,19.64
2024-03-04T03:41:00,mfh,19.94
2024-03-04T03:42:00,mfh,20.11
2024-03-04T03:43:00,mfh,20.11
2024-03-04T03:44:00,mfh,20.20
2024-03-04T03:45:00,mfh,19.39
2024-03-04T03:46:00,mfh,19.42
2024-03-04T03:47:00,mfh,19.32
2024-03-04T03:48:00,mfh,21.01
2024-03-04T03:49:00,mfh,19.86
2024-03-04T03:50:00,mfh,19.87
2024-03-04T03:51:00,mfh,19.94
2024-03-04T03:52:00,mfh,20.04
2024-03-04T03:53:00,mfh,20.09
2024-03-04T03:54:00,mfh,20.49
2024-03-04T03:55:00,mfh,20.02
2024-03-04T03:56:00,mfh,18.99
2024-03-04T03:57:00,mfh,20.22
2024-03-04T03:58:00,mfh,22.61
2024-03-04T03:59:00,mfh,24.31
2024-03-04T04:00:00,mfh,23.52
2024-03-04T04:01:00,mfh,23.52
2024-03-04T04:02:00,mfh,23.38
2024-03-04T04:03:00,mfh,23.96
2024-03-04T04:04:00,mfh,23.45
2024-03-04T04:05:00,mfh,23.04
2024-03-04T04:06:00,mfh,23.26
2024-03-04T04:07:00,mfh,23.41
2024-03-04T04:08:00,mfh,23.36
2024-03-04T04:09:00,mfh,23.46
2024-03-04T04:10:00,mfh,23.48
2024-03-04T04:11:00,mfh,23.86
2024-03-04T04:12:00,mfh,23.95
2024-03-04T04:13:00,mfh,24.06
2024-03-04T04:14:00,mfh,23.62
2024-03-04T04:15:00,mfh,23.14
2024-03-04T04:16:00,mfh,23.39
2024-03-04T04:17:00,mfh,25.32
2024-03-04T04:18:00,mfh,24.39
2024-03-04T04:19:00,mfh,24.48
2024-03-04T04:20:00,mfh,24.53
2024-03-04T04:21:00,mfh,23.98
2024-03-04T04:22:00,mfh,24.49
2024-03-04T04:23:00,mfh,23.91
2024-03-04T04:24:00,mfh,22.50
2024-03-04T04:25:00,mfh,23.55
2024-03-04T04:26:00,mfh,23.81
2024-03-04T04:27:00,mfh,24.48
2024-03-04T04:28:00,mfh,24.51
2024-03-04T04:29:00,mfh,24.25
2024-03-04T04:30:00,mfh,24.21
2024-03-04T04:31:00,mfh,24.87
2024-03-04T04:32:00,mfh,26.02
2024-03-04T04:33:00,mfh,23.11
2024-03-04T04:34:00,mfh,22.50
2024-03-04T04:35:00,mfh,22.51
2024-03-04T04:36:00,mfh,21.52
2024-03-04T04:37:00,mfh,21.38
2024-03-04T04:38:00,mfh,21.18
2024-03-04T04:39:00,mfh,21.96
2024-03-04T04:40:00,mfh,21.20
2024-03-04T04:41:00,mfh,22.35
2024-03-04T04:42:00,mfh,22.35
2024-03-04T04:43:00,mfh,23.16
2024-03-04T04:44:00,mfh,22.19
2024-03-04T04:45:00,mfh,21.65
2024-03-04T04:46:00,mfh,22.30
2024-03-04T04:47:00,mfh,23.03
2024-03-04T04:48:00,mfh,22.44
2024-03-04T04:49:00,mfh,22.44
2024-03-04T04:50:00,mfh,22.54
2024-03-04T04:51:00,mfh,22.58
2024-03-04T04:52:00,mfh,22.60
2024-03-04T04:53:00,mfh,21.82
2024-03-04T04:54:00,mfh,22.32
2024-03-04T04:55:00,mfh,20.51
2024-03-04T04:56:00,mfh,21.69
2024-03-04T04:57:00,mfh,22.26
2024-03-04T04:58:00,mfh,22.23
2024-03-04T04:59:00,mfh,22.23
2024-03-04T05:00:00,mfh,22.99
2024-03-04T05:01:00,mfh,40.12
2024-03-04T05:02:00,mfh,44.27
2024-03-04T05:03:00,mfh,43.53
2024-03-04T05:04:00,mfh,44.20
2024-03-04T05:05:00,mfh,43.66
2024-03-04T05:06:00,mfh,44.14
2024-03-04T05:07:00,mfh,43.71
2024-03-04T05:08:00,mfh,41.85
2024-03-04T05:09:00,mfh,41.54
2024-03-04T05:10:00,mfh,41.85
2024-03-04T05:11:00,mfh,41.07
2024-03-04T05:12:00,mfh,43.98
2024-03-04T05:13:00,mfh,43.32
2024-03-04T05:14:00,mfh,43.69
2024-03-04T05:15:00,mfh,44.06
2024-03-04T05:16:00,mfh,44.43
2024-03-04T05:17:00,mfh,44.85
2024-03-04T05:18:00,mfh,44.67
2024-03-04T05:19:00,mfh,44.59
2024-03-04T05:20:00,mfh,44.56
2024-03-04T05:21:00,mfh,44.52
2024-03-04T05:22:00,mfh,43.85
2024-03-04T05:23:00,mfh,43.96
2024-03-04T05:24:00,mfh,43.85
2024-03-04T05:25:00,mfh,45.05
2024-03-04T05:26:00,mfh,44.61
2024-03-04T05:27:00,mfh,44.69
2024-03-04T05:28:00,mfh,44.36
2024-03-04T05:29:00,mfh,44.33
2024-03-04T05:30:00,mfh,44.28
2024-03-04T05:31:00,mfh,43.19
2024-03-04T05:32:00,mfh,42.42
2024-03-04T05:33:00,mfh,42.47
2024-03-04T05:34:00,mfh,42.39
2024-03-04T05:35:00,mfh,43.50
2024-03-04T05:36:00,mfh,43.53
2024-03-04T05:37:00,mfh,43.20
2024-03-04T05:38:00,mfh,43.01
2024-03-04T05:39:00,mfh,43.20
2024-03-04T05:40:00,mfh,42.95
2024-03-04T05:41:00,mfh,42.39
2024-03-04T05:42:00,mfh,42.69
2024-03-04T05:43:00,mfh,42.29
2024-03-04T05:44:00,mfh,43.25
2024-03-04T05:45:00,mfh,42.93
2024-03-04T05:46:00,mfh,43.38
2024-03-04T05:47:00,mfh,43.18
2024-03-04T05:48:00,mfh,43.37
2024-03-04T05:49:00,mfh,43.27
2024-03-04T05:50:00,mfh,42.94
2024-03-04T05:51:00,mfh,43.32
2024-03-04T05:52:00,mfh,42.76
2024-03-04T05:53:00,mfh,42.68
2024-03-04T05:54:00,mfh,43.24
2024-03-04T05:55:00,mfh,43.87
2024-03-04T05:56:00,mfh,44.02
2024-03-04T05:57:00,mfh,43.78
2024-03-04T05:58:00,mfh,43.86
2024-03-04T05:59:00,mfh,45.14
2024-03-04T06:00:00,mfh,43.64
2024-03-04T06:01:00,mfh,49.85
2024-03-04T06:02:00,mfh,52.62
2024-03-04T06:03:00,mfh,52.74
2024-03-04T06:04:00,mfh,52.83
2024-03-04T06:05:00,mfh,53.67
2024-03-04T06:06:00,mfh,52.93
2024-03-04T06:07:00,mfh,54.79
2024-03-04T06:08:00,mfh,53.60
2024-03-04T06:09:00,mfh,53.87
2024-03-04T06:10:00,mfh,54.53
2024-03-04T06:11:00,mfh,53.92
2024-03-04T06:12:00,mfh,54.79
2024-03-04T06:13:00,mfh,54.18
2024-03-04T06:14:00,mfh,54.21
2024-03-04T06:15:00,mfh,53.34
2024-03-04T06:16:00,mfh,52.76
2024-03-04T06:17:00,mfh,53.43
2024-03-04T06:18:00,mfh,53.59
2024-03-04T06:19:00,mfh,53.45
2024-03-04T06:20:00,mfh,53.76
2024-03-04T06:21:00,mfh,54.12
2024-03-04T06:22:00,mfh,54.73
2024-03-04T06:23:00,mfh,53.44
2024-03-04T06:24:00,mfh,53.25
2024-03-04T06:25:00,mfh,53.35
2024-03-04T06:26:00,mfh,53.50
2024-03-04T06:27:00,mfh,52.66
2024-03-04T06:28:00,mfh,53.19
2024-03-04T06:29:00,mfh,52.52
2024-03-04T06:30:00,mfh,54.05
2024-03-04T06:31:00,mfh,53.66
2024-03-04T06:32:00,mfh,53.43
2024-03-04T06:33:00,mfh,53.39
2024-03-04T06:34:00,mfh,52.21
2024-03-04T06:35:00,mfh,52.16
2024-03-04T06:36:00,mfh,52.13
2024-03-04T06:37:00,mfh,52.65
2024-03-04T06:38:00,mfh,50.52
2024-03-04T06:39:00,mfh,49.32
2024-03-04T06:40:00,mfh,49.23
2024-03-04T06:41:00,mfh,49.28
2024-03-04T06:42:00,mfh,50.38
2024-03-04T06:43:00,mfh,50.45
2024-03-04T06:44:00,mfh,49.65
2024-03-04T06:45:00,mfh,50.37
2024-03-04T06:46:00,mfh,50.29
2024-03-04T06:47:00,mfh,50.65
2024-03-04T06:48:00,mfh,50.22
2024-03-04T06:49:00,mfh,50.27
2024-03-04T06:50:00,mfh,50.31
2024-03-04T06:51:00,mfh,50.39
2024-03-04T06:52:00,mfh,50.51
2024-03-04T06:53:00,mfh,50.71
2024-03-04T06:54:00,mfh,51.00
2024-03-04T06:55:00,mfh,49.43
2024-03-04T06:56:00,mfh,50.12
2024-03-04T06:57:00,mfh,49.45
2024-03-04T06:58:00,mfh,50.38
2024-03-04T06:59:00,mfh,50.32
2024-03-04T07:00:00,mfh,50.31
2024-03-04T07:01:00,mfh,51.24
2024-03-04T07:02:00,mfh,51.72
2024-03-04T07:03:00,mfh,52.43
2024-03-04T07:04:00,mfh,52.33
2024-03-04T07:05:00,mfh,52.79
2024-03-04T07:06:00,mfh,52.70
2024-03-04T07:07:00,mfh,52.34
2024-03-04T07:08:00,mfh,52.94
2024-03-04T07:09:00,mfh,52.11
2024-03-04T07:10:00,mfh,51.48
2024-03-04T07:11:00,mfh,51.43
2024-03-04T07:12:00,mfh,50.93
2024-03-04T07:13:00,mfh,55.62
2024-03-04T07:14:00,mfh,55.04
2024-03-04T07:15:00,mfh,66.40
2024-03-04T07:16:00,mfh,67.72
2024-03-04T07:17:00,mfh,67.73
2024-03-04T07:18:00,mfh,67.56
2024-03-04T07:19:00,mfh,67.80
2024-03-04T07:20:00,mfh,67.82
2024-03-04T07:21:00,mfh,66.20
2024-03-04T07:22:00,mfh,66.10
2024-03-04T07:23:00,mfh,66.06
2024-03-04T07:24:00,mfh,65.47
2024-03-04T07:25:00,mfh,66.25
2024-03-04T07:26:00,mfh,66.05
2024-03-04T07:27:00,mfh,66.16
2024-03-04T07:28:00,mfh,66.28
2024-03-04T07:29:00,mfh,69.43
2024-03-04T07:30:00,mfh,69.54
2024-03-04T07:31:00,mfh,69.40
2024-03-04T07:32:00,mfh,69.21
2024-03-04T07:33:00,mfh,69.64
2024-03-04T07:34:00,mfh,69.62
2024-03-04T07:35:00,mfh,69.90
2024-03-04T07:36:00,mfh,69.02
2024-03-04T07:37:00,mfh,69.73
2024-03-04T07:38:00,mfh,65.14
2024-03-04T07:39:00,mfh,65.09
2024-03-04T07:40:00,mfh,65.21
2024-03-04T07:41:00,mfh,65.79
2024-03-04T07:42:00,mfh,62.98
2024-03-04T07:43:00,mfh,54.32
2024-03-04T07:44:00,mfh,55.43
2024-03-04T07:45:00,mfh,54.95
2024-03-04T07:46:00,mfh,54.34
2024-03-04T07:47:00,mfh,54.41
2024-03-04T07:48:00,mfh,54.87
2024-03-04T07:49:00,mfh,54.06
2024-03-04T07:50:00,mfh,53.92
2024-03-04T07:51:00,mfh,53.39
2024-03-04T07:52:00,mfh,54.46
2024-03-04T07:53:00,mfh,53.49
2024-03-04T07:54:00,mfh,53.49
2024-03-04T07:55:00,mfh,53.78
2024-03-04T07:56:00,mfh,54.21
2024-03-04T07:57:00,mfh,53.64
2024-03-04T07:58:00,mfh,53.15
2024-03-04T07:59:00,mfh,54.60
2024-03-04T08:00:00,mfh,54.00
2024-03-04T08:01:00,mfh,53.54
2024-03-04T08:02:00,mfh,53.62
2024-03-04T08:03:00,mfh,53.52
2024-03-04T08:04:00,mfh,54.34
2024-03-04T08:05:00,mfh,54.01
2024-03-04T08:06:00,mfh,53.91
2024-03-04T08:07:00,mfh,53.02
2024-03-04T08:08:00,mfh,53.10
2024-03-04T08:09:00,mfh,53.71
2024-03-04T08:10:00,mfh,53.84
2024-03-04T08:11:00,mfh,53.76
2024-03-04T08:12:00,mfh,53.97
2024-03-04T08:13:00,mfh,54.13
2024-03-04T08:14:00,mfh,53.98
2024-03-04T08:15:00,mfh,53.77
2024-03-04T08:16:00,mfh,54.53
2024-03-04T08:17:00,mfh,53.87
2024-03-04T08:18:00,mfh,53.01
2024-03-04T08:19:00,mfh,52.83
2024-03-04T08:20:00,mfh,57.07
2024-03-04T08:21:00,mfh,57.98
2024-03-04T08:22:00,mfh,59.79
2024-03-04T08:23:00,mfh,59.72
2024-03-04T08:24:00,mfh,59.61
2024-03-04T08:25:00,mfh,59.74
2024-03-04T08:26:00,mfh,61.31
2024-03-04T08:27:00,mfh,59.82
2024-03-04T08:28:00,mfh,59.67
2024-03-04T08:29:00,mfh,59.64
2024-03-04T08:30:00,mfh,60.49
2024-03-04T08:31:00,mfh,60.20
2024-03-04T08:32:00,mfh,59.93
2024-03-04T08:33:00,mfh,59.50
2024-03-04T08:34:00,mfh,59.54
2024-03-04T08:35:00,mfh,59.38
2024-03-04T08:36:00,mfh,59.65
2024-03-04T08:37:00,mfh,55.42
2024-03-04T08:38:00,mfh,55.76
2024-03-04T08:39:00,mfh,55.76
2024-03-04T08:40:00,mfh,56.13
2024-03-04T08:41:00,mfh,55.75
2024-03-04T08:42:00,mfh,56.51
2024-03-04T08:43:00,mfh,56.63
2024-03-04T08:44:00,mfh,56.78
2024-03-04T08:45:00,mfh,57.07
2024-03-04T08:46:00,mfh,57.22
2024-03-04T08:47:00,mfh,56.68
2024-03-04T08:48:00,mfh,56.75
2024-03-04T08:49:00,mfh,56.35
2024-03-04T08:50:00,mfh,57.04
2024-03-04T08:51:00,mfh,56.18
2024-03-04T08:52:00,mfh,56.36
2024-03-04T08:53:00,mfh,54.32
2024-03-04T08:54:00,mfh,54.26
2024-03-04T08:55:00,mfh,54.10
2024-03-04T08:56:00,mfh,53.95
2024-03-04T08:57:00,mfh,54.09
2024-03-04T08:58:00,mfh,55.12
2024-03-04T08:59:00,mfh,55.16
2024-03-04T09:00:00,mfh,55.14
2024-03-04T09:01:00,mfh,55.08
2024-03-04T09:02:00,mfh,55.01
2024-03-04T09:03:00,mfh,59.43
2024-03-04T09:04:00,mfh,60.24
2024-03-04T09:05:00,mfh,70.72
2024-03-04T09:06:00,mfh,71.50
2024-03-04T09:07:00,mfh,71.08
2024-03-04T09:08:00,mfh,70.90
2024-03-04T09:09:00,mfh,70.42
2024-03-04T09:10:00,mfh,71.02
2024-03-04T09:11:00,mfh,70.18
2024-03-04T09:12:00,mfh,70.57
2024-03-04T09:13:00,mfh,70.42
2024-03-04T09:14:00,mfh,70.28
2024-03-04T09:15:00,mfh,71.17
2024-03-04T09:16:00,mfh,70.72
2024-03-04T09:17:00,mfh,70.94
2024-03-04T09:18:00,mfh,69.75
2024-03-04T09:19:00,mfh,68.66
2024-03-04T09:20:00,mfh,69.26
2024-03-04T09:21:00,mfh,69.86
2024-03-04T09:22:00,mfh,65.87
2024-03-04T09:23:00,mfh,69.65
2024-03-04T09:24:00,mfh,69.56
2024-03-04T09:25:00,mfh,69.40
2024-03-04T09:26:00,mfh,65.79
2024-03-04T09:27:00,mfh,65.83
2024-03-04T09:28:00,mfh,65.91
2024-03-04T09:29:00,mfh,65.97
2024-03-04T09:30:00,mfh,65.79
2024-03-04T09:31:00,mfh,66.63
2024-03-04T09:32:00,mfh,65.71
2024-03-04T09:33:00,mfh,65.60
2024-03-04T09:34:00,mfh,65.46
2024-03-04T09:35:00,mfh,65.54
2024-03-04T09:36:00,mfh,65.73
2024-03-04T09:37:00,mfh,69.84
2024-03-04T09:38:00,mfh,69.17
2024-03-04T09:39:00,mfh,71.42
2024-03-04T09:40:00,mfh,71.01
2024-03-04T09:41:00,mfh,71.49
2024-03-04T09:42:00,mfh,70.52
2024-03-04T09:43:00,mfh,70.57
2024-03-04T09:44:00,mfh,71.09
2024-03-04T09:45:00,mfh,71.23
2024-03-04T09:46:00,mfh,69.97
2024-03-04T09:47:00,mfh,70.05
2024-03-04T09:48:00,mfh,69.90
2024-03-04T09:49:00,mfh,70.26
2024-03-04T09:50:00,mfh,70.64
2024-03-04T09:51:00,mfh,71.46
2024-03-04T09:52:00,mfh,71.28
2024-03-04T09:53:00,mfh,71.98
2024-03-04T09:54:00,mfh,71.51
2024-03-04T09:55:00,mfh,71.89
2024-03-04T09:56:00,mfh,71.91
2024-03-04T09:57:00,mfh,71.93
2024-03-04T09:58:00,mfh,72.06
2024-03-04T09:59:00,mfh,72.97
2024-03-04T10:00:00,mfh,71.84
2024-03-04T10:01:00,mfh,70.11
2024-03-04T10:02:00,mfh,69.34
2024-03-04T10:03:00,mfh,69.13
2024-03-04T10:04:00,mfh,69.70
2024-03-04T10:05:00,mfh,69.90
2024-03-04T10:06:00,mfh,70.49
2024-03-04T10:07:00,mfh,71.78
2024-03-04T10:08:00,mfh,69.99
2024-03-04T10:09:00,mfh,70.20
2024-03-04T10:10:00,mfh,70.10
2024-03-04T10:11:00,mfh,70.47
2024-03-04T10:12:00,mfh,69.86
2024-03-04T10:13:00,mfh,69.91
2024-03-04T10:14:00,mfh,69.87
2024-03-04T10:15:00,mfh,69.02
2024-03-04T10:16:00,mfh,69.19
2024-03-04T10:17:00,mfh,70.23
2024-03-04T10:18:00,mfh,70.47
2024-03-04T10:19:00,mfh,71.58
2024-03-04T10:20:00,mfh,72.04
2024-03-04T10:21:00,mfh,71.00
2024-03-04T10:22:00,mfh,71.28
2024-03-04T10:23:00,mfh,71.25
2024-03-04T10:24:00,mfh,71.29
2024-03-04T10:25:00,mfh,71.28
2024-03-04T10:26:00,mfh,71.12
2024-03-04T10:27:00,mfh,71.05
2024-03-04T10:28:00,mfh,71.67
2024-03-04T10:29:00,mfh,70.52
2024-03-04T10:30:00,mfh,70.91
2024-03-04T10:31:00,mfh,71.16
2024-03-04T10:32:00,mfh,70.59
2024-03-04T10:33:00,mfh,70.80
2024-03-04T10:34:00,mfh,70.50
2024-03-04T10:35:00,mfh,70.14
2024-03-04T10:36:00,mfh,70.14
2024-03-04T10:37:00,mfh,71.56
2024-03-04T10:38:00,mfh,71.17
2024-03-04T10:39:00,mfh,71.15
2024-03-04T10:40:00,mfh,70.13
2024-03-04T10:41:00,mfh,70.49
2024-03-04T10:42:00,mfh,70.26
2024-03-04T10:43:00,mfh,71.06
2024-03-04T10:44:00,mfh,70.37
2024-03-04T10:45:00,mfh,70.55
2024-03-04T10:46:00,mfh,70.21
2024-03-04T10:47:00,mfh,69.72
2024-03-04T10:48:00,mfh,70.12
2024-03-04T10:49:00,mfh,70.87
2024-03-04T10:50:00,mfh,70.12
2024-03-04T10:51:00,mfh,70.16
2024-03-04T10:52:00,mfh,69.95
2024-03-04T10:53:00,mfh,70.19
2024-03-04T10:54:00,mfh,70.06
2024-03-04T10:55:00,mfh,69.93
2024-03-04T10:56:00,mfh,69.17
2024-03-04T10:57:00,mfh,69.20
2024-03-04T10:58:00,mfh,69.46
2024-03-04T10:59:00,mfh,69.99
2024-03-04T11:00:00,mfh,70.14
2024-03-04T11:01:00,mfh,69.93
2024-03-04T11:02:00,mfh,69.39
2024-03-04T11:03:00,mfh,69.17
2024-03-04T11:04:00,mfh,69.59
2024-03-04T11:05:00,mfh,69.53
