#datetime,building,power
2022-01-16T00:00:00,atb,21.59
2022-01-16T00:02:00,atb,43.21
2022-01-16T00:04:00,atb,40.81
2022-01-16T00:06:00,atb,43.18
2022-01-16T00:07:00,atb,21.59
2022-01-16T00:09:00,atb,43.21
2022-01-16T00:11:00,atb,43.21
2022-01-16T00:13:00,atb,43.18
2022-01-16T00:15:00,atb,40.81
2022-01-16T00:17:00,atb,47.99
2022-01-16T00:19:00,atb,40.81
2022-01-16T00:21:00,atb,45.59
2022-01-16T00:22:00,atb,33.60
2022-01-16T00:24:00,atb,67.21
2022-01-16T00:25:00,atb,33.60
2022-01-16T00:27:00,atb,50.39
2022-01-16T00:28:00,atb,21.59
2022-01-16T00:30:00,atb,40.81
2022-01-16T00:31:00,atb,19.19
2022-01-16T00:32:00,atb,21.62
2022-01-16T00:34:00,atb,40.78
2022-01-16T00:35:00,atb,31.20
2022-01-16T00:37:00,atb,60.00
2022-01-16T00:39:00,atb,40.81
2022-01-16T00:41:00,atb,38.41
2022-01-16T00:43:00,atb,43.18
2022-01-16T00:45:00,atb,40.81
2022-01-16T00:46:00,atb,19.19
2022-01-16T00:48:00,atb,40.81
2022-01-16T00:49:00,atb,19.19
2022-01-16T00:51:00,atb,40.81
2022-01-16T00:52:00,atb,21.59
2022-01-16T00:54:00,atb,45.62
2022-01-16T00:56:00,atb,40.78
2022-01-16T00:57:00,atb,19.22
2022-01-16T00:59:00,atb,40.78
2022-01-16T01:00:00,atb,19.22
2022-01-16T01:02:00,atb,43.18
2022-01-16T01:03:00,atb,21.59
2022-01-16T01:04:00,atb,19.22
2022-01-16T01:06:00,atb,40.78
2022-01-16T01:08:00,atb,38.41
2022-01-16T01:10:00,atb,50.39
2022-01-16T01:12:00,atb,50.42
2022-01-16T01:13:00,atb,19.19
2022-01-16T01:15:00,atb,64.80
2022-01-16T01:17:00,atb,64.80
2022-01-16T01:19:00,atb,55.20
2022-01-16T01:20:00,atb,19.19
2022-01-16T01:22:00,atb,38.41
2022-01-16T01:24:00,atb,38.41
2022-01-16T01:25:00,atb,19.19
2022-01-16T01:27:00,atb,38.41
2022-01-16T01:29:00,atb,38.41
2022-01-16T01:31:00,atb,38.38
2022-01-16T01:33:00,atb,38.41
2022-01-16T01:34:00,atb,19.19
2022-01-16T01:35:00,atb,19.22
2022-01-16T01:37:00,atb,38.38
2022-01-16T01:39:00,atb,38.41
2022-01-16T01:41:00,atb,40.81
2022-01-16T01:43:00,atb,38.41
2022-01-16T01:45:00,atb,40.78
2022-01-16T01:47:00,atb,38.41
2022-01-16T01:48:00,atb,19.19
2022-01-16T01:50:00,atb,38.41
2022-01-16T01:52:00,atb,38.41
2022-01-16T01:53:00,atb,19.19
2022-01-16T01:55:00,atb,36.01
2022-01-16T01:56:00,atb,19.19
2022-01-16T01:58:00,atb,36.01
2022-01-16T01:59:00,atb,19.19
2022-01-16T02:01:00,atb,38.41
2022-01-16T02:03:00,atb,36.01
2022-01-16T02:04:00,atb,23.99
2022-01-16T02:05:00,atb,21.59
2022-01-16T02:07:00,atb,38.41
2022-01-16T02:09:00,atb,38.41
2022-01-16T02:10:00,atb,19.19
2022-01-16T02:12:00,atb,38.41
2022-01-16T02:13:00,atb,19.19
2022-01-16T02:14:00,atb,21.62
2022-01-16T02:16:00,atb,62.37
