#datetime,building,power
2022-06-12T00:01:00,sth,21.61
2022-06-12T00:02:00,sth,8.99
2022-06-12T00:04:00,sth,17.40
2022-06-12T00:06:00,sth,16.80
2022-06-12T00:07:00,sth,9.01
2022-06-12T00:09:00,sth,17.39
2022-06-12T00:10:00,sth,8.41
2022-06-12T00:12:00,sth,17.40
2022-06-12T00:13:00,sth,8.39
2022-06-12T00:14:00,sth,9.01
2022-06-12T00:16:00,sth,16.79
2022-06-12T00:18:00,sth,17.40
2022-06-12T00:20:00,sth,17.40
2022-06-12T00:22:00,sth,17.40
2022-06-12T00:24:00,sth,17.40
2022-06-12T00:25:00,sth,8.39
2022-06-12T00:26:00,sth,8.41
2022-06-12T00:28:00,sth,17.39
2022-06-12T00:29:00,sth,9.01
2022-06-12T00:31:00,sth,16.80
2022-06-12T00:32:00,sth,8.99
2022-06-12T00:34:00,sth,12.60
2022-06-12T00:35:00,sth,9.01
2022-06-12T00:37:00,sth,17.40
2022-06-12T00:39:00,sth,16.79
2022-06-12T00:40:00,sth,9.01
2022-06-12T00:42:00,sth,17.40
2022-06-12T00:44:00,sth,16.80
2022-06-12T00:45:00,sth,8.99
2022-06-12T00:47:00,sth,21.61
2022-06-12T00:48:00,sth,8.39
2022-06-12T00:50:00,sth,17.40
2022-06-12T00:52:00,sth,17.40
2022-06-12T00:53:00,sth,8.39
2022-06-12T00:55:00,sth,21.61
2022-06-12T00:57:00,sth,17.39
2022-06-12T00:59:00,sth,21.61
2022-06-12T01:01:00,sth,17.40
2022-06-12T01:03:00,sth,17.40
2022-06-12T01:05:00,sth,21.59
2022-06-12T01:07:00,sth,16.80
2022-06-12T01:09:00,sth,17.40
2022-06-12T01:10:00,sth,13.20
2022-06-12T01:12:00,sth,17.40
2022-06-12T01:13:00,sth,8.39
2022-06-12T01:14:00,sth,8.41
2022-06-12T01:16:00,sth,17.40
2022-06-12T01:19:00,sth,21.59
2022-06-12T01:20:00,sth,17.40
2022-06-12T01:22:00,sth,13.20
2022-06-12T01:24:00,sth,16.80
2022-06-12T01:26:00,sth,13.20
2022-06-12T01:27:00,sth,8.41
2022-06-12T01:29:00,sth,17.39
2022-06-12T01:31:00,sth,13.21
2022-06-12T01:32:00,sth,8.39
2022-06-12T01:34:00,sth,17.40
2022-06-12T01:36:00,sth,17.40
2022-06-12T01:38:00,sth,17.40
2022-06-12T01:40:00,sth,16.79
2022-06-12T01:42:00,sth,17.40
2022-06-12T01:44:00,sth,13.20
2022-06-12T01:46:00,sth,17.40
2022-06-12T01:48:00,sth,12.60
2022-06-12T01:50:00,sth,17.40
2022-06-12T01:52:00,sth,17.40
2022-06-12T01:54:00,sth,17.40
2022-06-12T01:56:00,sth,12.60
2022-06-12T01:58:00,sth,17.40
2022-06-12T02:00:00,sth,13.20
2022-06-12T02:01:00,sth,8.39
2022-06-12T02:03:00,sth,13.21
2022-06-12T02:05:00,sth,16.79
2022-06-12T02:07:00,sth,13.21
2022-06-12T02:09:00,sth,17.39
2022-06-12T02:11:00,sth,12.61
2022-06-12T02:12:00,sth,8.99
2022-06-12T02:14:00,sth,17.40
2022-06-12T02:15:00,sth,4.20
2022-06-12T02:16:00,sth,8.39
2022-06-12T02:18:00,sth,17.40
2022-06-12T02:19:00,sth,8.39
2022-06-12T02:21:00,sth,13.20
2022-06-12T02:23:00,sth,13.21
2022-06-12T02:25:00,sth,16.79
2022-06-12T02:26:00,sth,16.79
2022-06-12T02:27:00,sth,13.21
2022-06-12T02:29:00,sth,17.39
2022-06-12T02:30:00,sth,8.41
2022-06-12T02:32:00,sth,13.20
2022-06-12T02:34:00,sth,12.60
2022-06-12T02:36:00,sth,17.40
2022-06-12T02:38:00,sth,17.40
2022-06-12T02:40:00,sth,13.20
2022-06-12T02:42:00,sth,16.80
2022-06-12T02:44:00,sth,13.20
2022-06-12T02:45:00,sth,8.39
2022-06-12T02:47:00,sth,13.20
2022-06-12T02:49:00,sth,17.40
2022-06-12T02:51:00,sth,12.60
2022-06-12T02:52:00,sth,9.01
2022-06-12T02:53:00,sth,8.39
2022-06-12T02:55:00,sth,13.20
2022-06-12T02:57:00,sth,17.40
2022-06-12T02:59:00,sth,16.80
2022-06-12T03:00:00,sth,9.01
2022-06-12T03:02:00,sth,12.60
2022-06-12T03:04:00,sth,17.40
2022-06-12T03:06:00,sth,17.39
2022-06-12T03:08:00,sth,17.40
2022-06-12T03:10:00,sth,17.40
2022-06-12T03:12:00,sth,12.60
2022-06-12T03:14:00,sth,17.40
2022-06-12T03:16:00,sth,17.40
2022-06-12T03:18:00,sth,12.60
2022-06-12T03:20:00,sth,21.61
2022-06-12T03:22:00,sth,17.39
2022-06-12T03:24:00,sth,13.21
2022-06-12T03:26:00,sth,17.39
2022-06-12T03:28:00,sth,16.80
2022-06-12T03:29:00,sth,4.80
2022-06-12T03:31:00,sth,16.80
2022-06-12T03:32:00,sth,8.99
2022-06-12T03:34:00,sth,12.60
2022-06-12T03:36:00,sth,17.40
2022-06-12T03:37:00,sth,9.01
2022-06-12T03:39:00,sth,16.80
2022-06-12T03:41:00,sth,17.39
2022-06-12T03:43:00,sth,17.40
2022-06-12T03:45:00,sth,17.40
2022-06-12T03:47:00,sth,17.40
2022-06-12T03:48:00,sth,8.39
2022-06-12T03:50:00,sth,13.20
2022-06-12T03:52:00,sth,12.61
2022-06-12T03:53:00,sth,8.99
2022-06-12T03:55:00,sth,16.80
2022-06-12T03:57:00,sth,13.20
2022-06-12T03:59:00,sth,17.40
2022-06-12T04:01:00,sth,12.60
2022-06-12T04:03:00,sth,13.20
2022-06-12T04:05:00,sth,17.40
2022-06-12T04:07:00,sth,17.40
2022-06-12T04:09:00,sth,12.60
2022-06-12T04:11:00,sth,13.20
2022-06-12T04:13:00,sth,17.40
2022-06-12T04:14:00,sth,8.39
2022-06-12T04:16:00,sth,13.20
2022-06-12T04:18:00,sth,16.80
2022-06-12T04:20:00,sth,13.20
2022-06-12T04:21:00,sth,8.41
2022-06-12T04:23:00,sth,13.20
2022-06-12T04:25:00,sth,17.40
2022-06-12T04:26:00,sth,8.39
2022-06-12T04:28:00,sth,13.20
2022-06-12T04:30:00,sth,17.40
2022-06-12T04:32:00,sth,12.60
2022-06-12T04:34:00,sth,17.40
2022-06-12T04:36:00,sth,13.20
2022-06-12T04:38:00,sth,16.80
2022-06-12T04:40:00,sth,13.20
2022-06-12T04:42:00,sth,17.40
2022-06-12T04:43:00,sth,8.41
2022-06-12T04:45:00,sth,13.20
2022-06-12T04:47:00,sth,17.40
2022-06-12T04:49:00,sth,16.80
2022-06-12T04:51:00,sth,13.20
2022-06-12T04:53:00,sth,17.39
2022-06-12T04:55:00,sth,12.61
2022-06-12T04:57:00,sth,17.39
2022-06-12T04:59:00,sth,13.21
2022-06-12T05:00:00,sth,8.39
2022-06-12T05:02:00,sth,13.20
2022-06-12T05:04:00,sth,17.40
2022-06-12T05:06:00,sth,12.60
2022-06-12T05:08:00,sth,13.20
2022-06-12T05:09:00,sth,8.41
2022-06-12T05:11:00,sth,13.20
2022-06-12T05:12:00,sth,8.39
2022-06-12T05:14:00,sth,13.20
2022-06-12T05:16:00,sth,12.61
2022-06-12T05:18:00,sth,17.39
2022-06-12T05:20:00,sth,13.21
2022-06-12T05:21:00,sth,13.21
2022-06-12T05:22:00,sth,4.19
2022-06-12T05:23:00,sth,13.20
2022-06-12T05:25:00,sth,16.80
2022-06-12T05:27:00,sth,13.20
2022-06-12T05:29:00,sth,13.20
2022-06-12T05:31:00,sth,16.80
2022-06-12T05:32:00,sth,4.80
2022-06-12T05:34:00,sth,12.60
2022-06-12T05:37:00,sth,17.40
2022-06-12T05:38:00,sth,13.20
2022-06-12T05:40:00,sth,12.60
2022-06-12T05:42:00,sth,13.20
2022-06-12T05:44:00,sth,17.40
2022-06-12T05:45:00,sth,4.20
2022-06-12T05:47:00,sth,17.40
2022-06-12T05:48:00,sth,4.20
2022-06-12T05:49:00,sth,12.60
2022-06-12T05:51:00,sth,13.20
2022-06-12T05:53:00,sth,17.40
2022-06-12T05:55:00,sth,17.40
2022-06-12T05:57:00,sth,16.79
2022-06-12T05:59:00,sth,17.40
2022-06-12T06:00:00,sth,4.20
2022-06-12T06:02:00,sth,17.40
2022-06-12T06:03:00,sth,8.99
2022-06-12T06:05:00,sth,16.80
2022-06-12T06:06:00,sth,8.99
2022-06-12T06:08:00,sth,17.40
2022-06-12T06:09:00,sth,4.20
2022-06-12T06:11:00,sth,17.40
2022-06-12T06:12:00,sth,8.39
2022-06-12T06:14:00,sth,13.20
2022-06-12T06:16:00,sth,16.80
2022-06-12T06:17:00,sth,9.01
2022-06-12T06:19:00,sth,17.40
2022-06-12T06:21:00,sth,16.79
2022-06-12T06:23:00,sth,13.21
2022-06-12T06:25:00,sth,13.20
2022-06-12T06:27:00,sth,16.80
2022-06-12T06:29:00,sth,17.39
2022-06-12T06:31:00,sth,13.21
2022-06-12T06:33:00,sth,17.39
2022-06-12T06:35:00,sth,12.61
2022-06-12T06:37:00,sth,13.20
2022-06-12T06:38:00,sth,8.39
2022-06-12T06:40:00,sth,17.40
2022-06-12T06:41:00,sth,8.39
2022-06-12T06:43:00,sth,13.20
2022-06-12T06:45:00,sth,17.40
2022-06-12T06:46:00,sth,8.41
2022-06-12T06:48:00,sth,13.20
2022-06-12T06:50:00,sth,17.40
2022-06-12T06:52:00,sth,12.60
2022-06-12T06:54:00,sth,17.40
2022-06-12T06:56:00,sth,13.20
2022-06-12T06:58:00,sth,16.80
2022-06-12T06:59:00,sth,4.79
2022-06-12T07:01:00,sth,16.80
2022-06-12T07:02:00,sth,4.80
2022-06-12T07:03:00,sth,8.39
2022-06-12T07:06:00,sth,21.61
2022-06-12T07:08:00,sth,13.20
2022-06-12T07:09:00,sth,8.41
2022-06-12T07:11:00,sth,17.39
2022-06-12T07:12:00,sth,8.41
2022-06-12T07:14:00,sth,13.20
2022-06-12T07:16:00,sth,17.40
2022-06-12T07:17:00,sth,8.39
2022-06-12T07:18:00,sth,8.41
2022-06-12T07:20:00,sth,17.39
2022-06-12T07:22:00,sth,13.21
2022-06-12T07:23:00,sth,8.39
2022-06-12T07:25:00,sth,17.40
2022-06-12T07:27:00,sth,17.40
2022-06-12T07:29:00,sth,17.40
2022-06-12T07:31:00,sth,16.79
2022-06-12T07:33:00,sth,17.40
2022-06-12T07:35:00,sth,17.40
2022-06-12T07:36:00,sth,8.41
2022-06-12T07:38:00,sth,13.20
2022-06-12T07:40:00,sth,17.40
2022-06-12T07:42:00,sth,12.60
2022-06-12T07:44:00,sth,17.40
2022-06-12T07:46:00,sth,13.20
2022-06-12T07:48:00,sth,17.39
2022-06-12T07:49:00,sth,8.41
2022-06-12T07:51:00,sth,13.20
2022-06-12T07:53:00,sth,16.80
2022-06-12T07:54:00,sth,8.99
2022-06-12T07:56:00,sth,12.60
2022-06-12T07:57:00,sth,9.01
2022-06-12T07:59:00,sth,12.60
2022-06-12T08:00:00,sth,8.99
2022-06-12T08:02:00,sth,12.61
2022-06-12T08:04:00,sth,17.39
2022-06-12T08:06:00,sth,13.21
2022-06-12T08:08:00,sth,17.39
2022-06-12T08:10:00,sth,12.61
2022-06-12T08:12:00,sth,17.39
2022-06-12T08:13:00,sth,4.20
2022-06-12T08:15:00,sth,17.40
2022-06-12T08:17:00,sth,13.20
2022-06-12T08:19:00,sth,16.80
2022-06-12T08:20:00,sth,8.99
2022-06-12T08:22:00,sth,12.61
2022-06-12T08:23:00,sth,8.99
2022-06-12T08:25:00,sth,12.60
2022-06-12T08:27:00,sth,17.40
2022-06-12T08:29:00,sth,17.40
2022-06-12T08:31:00,sth,13.20
2022-06-12T08:32:00,sth,8.39
2022-06-12T08:34:00,sth,13.20
2022-06-12T08:36:00,sth,12.61
2022-06-12T08:38:00,sth,17.39
2022-06-12T08:40:00,sth,13.21
2022-06-12T08:42:00,sth,16.79
2022-06-12T08:43:00,sth,4.80
2022-06-12T08:45:00,sth,16.80
2022-06-12T08:47:00,sth,13.20
2022-06-12T08:49:00,sth,17.40
2022-06-12T08:51:00,sth,12.60
2022-06-12T08:53:00,sth,17.40
2022-06-12T08:55:00,sth,13.20
2022-06-12T08:57:00,sth,17.40
2022-06-12T08:59:00,sth,12.60
2022-06-12T09:01:00,sth,17.40
2022-06-12T09:03:00,sth,13.20
2022-06-12T09:05:00,sth,16.80
2022-06-12T09:07:00,sth,17.40
2022-06-12T09:09:00,sth,13.20
2022-06-12T09:11:00,sth,17.40
2022-06-12T09:13:00,sth,12.60
2022-06-12T09:15:00,sth,17.40
2022-06-12T09:16:00,sth,8.39
2022-06-12T09:18:00,sth,13.20
2022-06-12T09:20:00,sth,17.40
2022-06-12T09:22:00,sth,12.60
2022-06-12T09:23:00,sth,9.01
2022-06-12T09:25:00,sth,12.60
2022-06-12T09:26:00,sth,8.99
2022-06-12T09:28:00,sth,17.40
2022-06-12T09:30:00,sth,12.60
2022-06-12T09:31:00,sth,9.01
2022-06-12T09:33:00,sth,12.60
2022-06-12T09:35:00,sth,17.40
2022-06-12T09:37:00,sth,13.20
2022-06-12T09:39:00,sth,16.80
2022-06-12T09:41:00,sth,13.20
2022-06-12T09:43:00,sth,17.40
2022-06-12T09:45:00,sth,12.60
2022-06-12T09:47:00,sth,13.20
2022-06-12T09:48:00,sth,8.39
2022-06-12T09:50:00,sth,17.40
2022-06-12T09:52:00,sth,13.20
2022-06-12T09:54:00,sth,17.40
2022-06-12T09:56:00,sth,16.80
2022-06-12T09:58:00,sth,13.20
2022-06-12T10:00:00,sth,17.40
2022-06-12T10:02:00,sth,17.40
2022-06-12T10:04:00,sth,12.60
2022-06-12T10:05:00,sth,8.99
2022-06-12T10:07:00,sth,16.80
2022-06-12T10:09:00,sth,13.20
2022-06-12T10:11:00,sth,17.40
2022-06-12T10:13:00,sth,17.40
2022-06-12T10:15:00,sth,12.60
2022-06-12T10:17:00,sth,17.40
2022-06-12T10:18:00,sth,8.39
2022-06-12T10:20:00,sth,17.40
2022-06-12T10:22:00,sth,17.40
2022-06-12T10:24:00,sth,13.20
2022-06-12T10:26:00,sth,16.80
2022-06-12T10:28:00,sth,13.20
2022-06-12T10:29:00,sth,8.41
2022-06-12T10:31:00,sth,17.40
2022-06-12T10:33:00,sth,13.20
2022-06-12T10:34:00,sth,8.39
2022-06-12T10:36:00,sth,17.40
2022-06-12T10:38:00,sth,13.20
2022-06-12T10:40:00,sth,16.80
2022-06-12T10:42:00,sth,17.40
2022-06-12T10:44:00,sth,13.20
2022-06-12T10:45:00,sth,8.39
2022-06-12T10:47:00,sth,17.40
2022-06-12T10:49:00,sth,17.40
2022-06-12T10:51:00,sth,12.60
2022-06-12T10:53:00,sth,17.40
2022-06-12T10:54:00,sth,4.20
2022-06-12T10:56:00,sth,17.40
2022-06-12T10:58:00,sth,17.39
2022-06-12T11:00:00,sth,13.21
2022-06-12T11:02:00,sth,16.79
2022-06-12T11:04:00,sth,13.21
2022-06-12T11:06:00,sth,17.39
2022-06-12T11:08:00,sth,12.61
2022-06-12T11:09:00,sth,8.99
2022-06-12T11:10:00,sth,8.39
2022-06-12T11:12:00,sth,13.21
2022-06-12T11:14:00,sth,17.39
2022-06-12T11:16:00,sth,16.80
2022-06-12T11:18:00,sth,13.20
2022-06-12T11:19:00,sth,8.41
2022-06-12T11:21:00,sth,17.40
2022-06-12T11:22:00,sth,8.99
2022-06-12T11:24:00,sth,12.60
2022-06-12T11:25:00,sth,9.01
2022-06-12T11:27:00,sth,12.60
2022-06-12T11:28:00,sth,8.99
2022-06-12T11:30:00,sth,16.80
2022-06-12T11:32:00,sth,13.20
2022-06-12T11:34:00,sth,17.40
2022-06-12T11:36:00,sth,12.60
2022-06-12T11:38:00,sth,17.40
2022-06-12T11:40:00,sth,13.20
2022-06-12T11:42:00,sth,17.40
2022-06-12T11:44:00,sth,12.60
2022-06-12T11:46:00,sth,17.40
2022-06-12T11:47:00,sth,8.39
2022-06-12T11:48:00,sth,9.01
2022-06-12T11:50:00,sth,17.40
2022-06-12T11:52:00,sth,16.80
2022-06-12T11:53:00,sth,4.79
2022-06-12T11:55:00,sth,16.80
2022-06-12T11:57:00,sth,17.40
2022-06-12T11:59:00,sth,17.40
2022-06-12T12:01:00,sth,17.40
2022-06-12T12:03:00,sth,17.39
2022-06-12T12:05:00,sth,12.61
2022-06-12T12:07:00,sth,17.39
2022-06-12T12:09:00,sth,17.40
2022-06-12T12:10:00,sth,8.41
2022-06-12T12:12:00,sth,17.40
2022-06-12T12:13:00,sth,8.39
2022-06-12T12:15:00,sth,17.40
2022-06-12T12:16:00,sth,8.99
2022-06-12T12:18:00,sth,16.80
2022-06-12T12:20:00,sth,21.61
2022-06-12T12:22:00,sth,17.40
2022-06-12T12:24:00,sth,17.39
2022-06-12T12:26:00,sth,17.40
2022-06-12T12:28:00,sth,17.40
2022-06-12T12:30:00,sth,16.80
2022-06-12T12:32:00,sth,17.40
2022-06-12T12:34:00,sth,17.40
2022-06-12T12:36:00,sth,13.20
2022-06-12T12:38:00,sth,16.80
2022-06-12T12:40:00,sth,17.39
2022-06-12T12:41:00,sth,13.21
2022-06-12T12:43:00,sth,17.39
2022-06-12T12:45:00,sth,16.80
2022-06-12T12:47:00,sth,17.40
2022-06-12T12:49:00,sth,17.40
2022-06-12T12:51:00,sth,21.61
2022-06-12T12:53:00,sth,13.20
2022-06-12T12:54:00,sth,12.60
2022-06-12T12:56:00,sth,17.40
2022-06-12T12:58:00,sth,17.39
2022-06-12T12:59:00,sth,8.41
2022-06-12T13:01:00,sth,21.59
2022-06-12T13:03:00,sth,17.40
2022-06-12T13:04:00,sth,8.41
2022-06-12T13:06:00,sth,17.40
2022-06-12T13:07:00,sth,8.99
2022-06-12T13:09:00,sth,16.80
2022-06-12T13:11:00,sth,21.59
2022-06-12T13:13:00,sth,17.40
2022-06-12T13:15:00,sth,17.40
2022-06-12T13:17:00,sth,17.40
2022-06-12T13:18:00,sth,8.39
2022-06-12T13:20:00,sth,17.40
2022-06-12T13:22:00,sth,21.61
2022-06-12T13:23:00,sth,8.39
2022-06-12T13:25:00,sth,17.40
2022-06-12T13:27:00,sth,17.40
2022-06-12T13:29:00,sth,17.40
2022-06-12T13:31:00,sth,17.40
2022-06-12T13:33:00,sth,16.79
2022-06-12T13:35:00,sth,17.40
2022-06-12T13:36:00,sth,9.01
2022-06-12T13:38:00,sth,21.59
2022-06-12T13:39:00,sth,8.41
2022-06-12T13:41:00,sth,17.40
2022-06-12T13:42:00,sth,12.60
2022-06-12T13:44:00,sth,17.40
2022-06-12T13:46:00,sth,21.59
2022-06-12T13:47:00,sth,13.20
2022-06-12T13:49:00,sth,17.40
2022-06-12T13:51:00,sth,25.80
2022-06-12T13:53:00,sth,17.40
2022-06-12T13:55:00,sth,21.61
2022-06-12T13:56:00,sth,8.39
2022-06-12T13:58:00,sth,17.40
2022-06-12T14:00:00,sth,21.61
2022-06-12T14:02:00,sth,17.39
2022-06-12T14:04:00,sth,16.80
2022-06-12T14:06:00,sth,21.61
2022-06-12T14:07:00,sth,8.99
2022-06-12T14:09:00,sth,21.61
2022-06-12T14:11:00,sth,17.40
2022-06-12T14:12:00,sth,12.60
2022-06-12T14:14:00,sth,17.40
2022-06-12T14:16:00,sth,17.40
2022-06-12T14:18:00,sth,21.59
2022-06-12T14:20:00,sth,21.61
2022-06-12T14:22:00,sth,17.39
2022-06-12T14:24:00,sth,16.80
2022-06-12T14:26:00,sth,21.61
2022-06-12T14:28:00,sth,17.40
2022-06-12T14:30:00,sth,25.80
2022-06-12T14:31:00,sth,8.99
2022-06-12T14:33:00,sth,21.61
2022-06-12T14:35:00,sth,17.40
2022-06-12T14:36:00,sth,12.60
2022-06-12T14:38:00,sth,21.61
2022-06-12T14:40:00,sth,17.39
2022-06-12T14:41:00,sth,13.21
2022-06-12T14:43:00,sth,16.79
2022-06-12T14:45:00,sth,21.61
2022-06-12T14:47:00,sth,26.40
2022-06-12T14:49:00,sth,25.80
2022-06-12T14:51:00,sth,25.81
2022-06-12T14:53:00,sth,21.59
2022-06-12T14:54:00,sth,13.20
2022-06-12T14:56:00,sth,21.61
2022-06-12T14:57:00,sth,12.60
2022-06-12T14:59:00,sth,25.80
2022-06-12T15:00:00,sth,9.01
2022-06-12T15:02:00,sth,25.80
2022-06-12T15:03:00,sth,8.41
2022-06-12T15:04:00,sth,13.20
2022-06-12T15:06:00,sth,21.59
2022-06-12T15:08:00,sth,21.61
2022-06-12T15:10:00,sth,21.59
2022-06-12T15:12:00,sth,17.40
2022-06-12T15:14:00,sth,21.61
2022-06-12T15:16:00,sth,17.40
2022-06-12T15:18:00,sth,16.79
2022-06-12T15:20:00,sth,21.61
2022-06-12T15:21:00,sth,8.99
2022-06-12T15:22:00,sth,8.41
2022-06-12T15:23:00,sth,8.99
2022-06-12T15:25:00,sth,16.80
2022-06-12T15:27:00,sth,17.40
2022-06-12T15:29:00,sth,17.40
2022-06-12T15:31:00,sth,17.40
2022-06-12T15:33:00,sth,21.59
2022-06-12T15:35:00,sth,17.40
2022-06-12T15:36:00,sth,8.41
2022-06-12T15:38:00,sth,21.59
2022-06-12T15:39:00,sth,8.41
2022-06-12T15:41:00,sth,17.39
2022-06-12T15:43:00,sth,17.40
2022-06-12T15:45:00,sth,21.61
2022-06-12T15:47:00,sth,21.59
2022-06-12T15:49:00,sth,21.61
2022-06-12T15:51:00,sth,21.59
2022-06-12T15:53:00,sth,21.61
2022-06-12T15:55:00,sth,17.40
2022-06-12T15:57:00,sth,21.59
2022-06-12T15:59:00,sth,17.40
2022-06-12T16:01:00,sth,16.80
2022-06-12T16:02:00,sth,9.01
2022-06-12T16:03:00,sth,8.39
2022-06-12T16:05:00,sth,21.61
2022-06-12T16:07:00,sth,17.39
2022-06-12T16:09:00,sth,17.40
2022-06-12T16:11:00,sth,17.40
2022-06-12T16:13:00,sth,21.61
2022-06-12T16:15:00,sth,16.79
2022-06-12T16:17:00,sth,17.40
2022-06-12T16:18:00,sth,9.01
2022-06-12T16:20:00,sth,21.59
2022-06-12T16:22:00,sth,16.80
2022-06-12T16:24:00,sth,17.40
2022-06-12T16:26:00,sth,17.40
2022-06-12T16:28:00,sth,21.59
2022-06-12T16:30:00,sth,17.40
2022-06-12T16:32:00,sth,17.40
2022-06-12T16:33:00,sth,8.41
2022-06-12T16:35:00,sth,21.59
2022-06-12T16:37:00,sth,17.40
2022-06-12T16:38:00,sth,8.39
2022-06-12T16:40:00,sth,21.61
2022-06-12T16:42:00,sth,17.40
2022-06-12T16:44:00,sth,17.40
2022-06-12T16:46:00,sth,17.39
2022-06-12T16:47:00,sth,12.61
2022-06-12T16:49:00,sth,17.39
2022-06-12T16:51:00,sth,17.40
2022-06-12T16:53:00,sth,17.40
2022-06-12T16:55:00,sth,16.80
2022-06-12T16:56:00,sth,8.99
2022-06-12T16:58:00,sth,21.61
2022-06-12T16:59:00,sth,8.39
2022-06-12T17:01:00,sth,17.40
2022-06-12T17:03:00,sth,17.40
2022-06-12T17:05:00,sth,21.61
2022-06-12T17:06:00,sth,8.39
2022-06-12T17:08:00,sth,17.40
2022-06-12T17:10:00,sth,21.59
2022-06-12T17:11:00,sth,13.21
2022-06-12T17:13:00,sth,21.59
2022-06-12T17:14:00,sth,12.60
2022-06-12T17:16:00,sth,21.61
2022-06-12T17:18:00,sth,21.59
2022-06-12T17:20:00,sth,21.61
2022-06-12T17:22:00,sth,25.80
2022-06-12T17:24:00,sth,26.41
2022-06-12T17:25:00,sth,12.60
2022-06-12T17:27:00,sth,21.59
2022-06-12T17:29:00,sth,25.81
2022-06-12T17:30:00,sth,8.99
2022-06-12T17:32:00,sth,21.59
2022-06-12T17:34:00,sth,25.81
2022-06-12T17:35:00,sth,8.39
2022-06-12T17:37:00,sth,26.40
2022-06-12T17:39:00,sth,16.80
2022-06-12T17:40:00,sth,13.20
2022-06-12T17:42:00,sth,17.40
2022-06-12T17:44:00,sth,21.61
2022-06-12T17:46:00,sth,21.59
2022-06-12T17:48:00,sth,17.40
2022-06-12T17:50:00,sth,21.61
2022-06-12T17:52:00,sth,16.80
2022-06-12T17:54:00,sth,21.59
2022-06-12T17:56:00,sth,21.61
2022-06-12T17:57:00,sth,8.99
2022-06-12T17:59:00,sth,25.80
2022-06-12T18:01:00,sth,17.40
2022-06-12T18:03:00,sth,21.61
2022-06-12T18:05:00,sth,21.59
2022-06-12T18:06:00,sth,12.61
2022-06-12T18:08:00,sth,21.59
2022-06-12T18:09:00,sth,9.01
2022-06-12T18:11:00,sth,21.59
2022-06-12T18:13:00,sth,21.61
2022-06-12T18:15:00,sth,25.80
2022-06-12T18:16:00,sth,8.39
2022-06-12T18:18:00,sth,26.41
2022-06-12T18:20:00,sth,25.80
2022-06-12T18:22:00,sth,21.59
2022-06-12T18:24:00,sth,25.81
2022-06-12T18:26:00,sth,21.59
2022-06-12T18:27:00,sth,13.20
2022-06-12T18:29:00,sth,21.61
2022-06-12T18:30:00,sth,12.60
2022-06-12T18:31:00,sth,9.01
2022-06-12T18:33:00,sth,21.59
2022-06-12T18:35:00,sth,21.61
2022-06-12T18:37:00,sth,25.80
2022-06-12T18:39:00,sth,21.61
2022-06-12T18:40:00,sth,8.39
2022-06-12T18:41:00,sth,13.20
2022-06-12T18:43:00,sth,17.40
2022-06-12T18:44:00,sth,12.60
2022-06-12T18:46:00,sth,17.40
2022-06-12T18:47:00,sth,13.20
2022-06-12T18:49:00,sth,16.80
2022-06-12T18:51:00,sth,21.59
2022-06-12T18:53:00,sth,17.40
2022-06-12T18:54:00,sth,9.01
2022-06-12T18:56:00,sth,21.59
2022-06-12T18:58:00,sth,16.80
2022-06-12T19:00:00,sth,21.61
2022-06-12T19:02:00,sth,17.40
2022-06-12T19:04:00,sth,21.59
2022-06-12T19:06:00,sth,17.40
2022-06-12T19:08:00,sth,21.61
2022-06-12T19:09:00,sth,8.39
2022-06-12T19:11:00,sth,21.61
2022-06-12T19:13:00,sth,17.39
2022-06-12T19:15:00,sth,17.40
2022-06-12T19:17:00,sth,21.61
2022-06-12T19:19:00,sth,17.40
2022-06-12T19:21:00,sth,21.59
2022-06-12T19:23:00,sth,21.61
2022-06-12T19:25:00,sth,17.40
2022-06-12T19:27:00,sth,21.59
2022-06-12T19:29:00,sth,16.80
2022-06-12T19:31:00,sth,21.61
2022-06-12T19:32:00,sth,8.99
2022-06-12T19:34:00,sth,17.40
2022-06-12T19:36:00,sth,21.59
2022-06-12T19:37:00,sth,8.41
2022-06-12T19:39:00,sth,17.40
2022-06-12T19:41:00,sth,17.39
2022-06-12T19:43:00,sth,21.61
2022-06-12T19:45:00,sth,16.80
2022-06-12T19:47:00,sth,17.40
2022-06-12T19:48:00,sth,13.20
2022-06-12T19:50:00,sth,17.40
2022-06-12T19:51:00,sth,8.39
2022-06-12T19:53:00,sth,17.40
2022-06-12T19:55:00,sth,21.61
2022-06-12T19:57:00,sth,17.39
2022-06-12T19:59:00,sth,21.61
2022-06-12T20:00:00,sth,8.39
2022-06-12T20:02:00,sth,17.40
2022-06-12T20:04:00,sth,21.61
2022-06-12T20:06:00,sth,17.40
2022-06-12T20:08:00,sth,16.80
2022-06-12T20:09:00,sth,13.20
2022-06-12T20:11:00,sth,17.39
2022-06-12T20:13:00,sth,21.61
2022-06-12T20:14:00,sth,12.60
2022-06-12T20:16:00,sth,21.61
2022-06-12T20:18:00,sth,26.40
2022-06-12T20:20:00,sth,25.80
2022-06-12T20:22:00,sth,21.61
2022-06-12T20:23:00,sth,8.39
2022-06-12T20:24:00,sth,13.20
2022-06-12T20:26:00,sth,21.61
2022-06-12T20:27:00,sth,8.39
2022-06-12T20:29:00,sth,25.81
2022-06-12T20:31:00,sth,21.59
2022-06-12T20:32:00,sth,9.01
