#datetime,building,power
2022-07-06T00:01:00,nat,774.93
2022-07-06T00:03:00,nat,255.46
2022-07-06T00:04:00,nat,413.11
2022-07-06T00:06:00,nat,212.45
2022-07-06T00:07:00,nat,514.70
2022-07-06T00:10:00,nat,519.23
2022-07-06T00:11:00,nat,154.17
2022-07-06T00:13:00,nat,524.96
2022-07-06T00:14:00,nat,522.61
2022-07-06T00:15:00,nat,174.59
2022-07-06T00:17:00,nat,457.53
2022-07-06T00:20:00,nat,487.84
2022-07-06T00:21:00,nat,461.84
2022-07-06T00:23:00,nat,544.86
2022-07-06T00:25:00,nat,544.79
2022-07-06T00:26:00,nat,148.64
2022-07-06T00:28:00,nat,555.89
2022-07-06T00:30:00,nat,530.59
2022-07-06T00:33:00,nat,788.76
2022-07-06T00:34:00,nat,260.77
2022-07-06T00:36:00,nat,508.67
2022-07-06T00:38:00,nat,223.50
2022-07-06T00:39:00,nat,547.52
2022-07-06T00:41:00,nat,498.08
2022-07-06T00:42:00,nat,195.52
2022-07-06T00:43:00,nat,233.20
2022-07-06T00:45:00,nat,205.14
2022-07-06T00:46:00,nat,456.28
2022-07-06T00:48:00,nat,454.26
2022-07-06T00:51:00,nat,465.77
2022-07-06T00:52:00,nat,177.78
2022-07-06T00:53:00,nat,498.35
2022-07-06T00:55:00,nat,142.18
2022-07-06T00:56:00,nat,538.11
2022-07-06T00:58:00,nat,453.77
2022-07-06T01:00:00,nat,502.60
2022-07-06T01:01:00,nat,175.92
2022-07-06T01:04:00,nat,461.99
2022-07-06T01:05:00,nat,481.08
2022-07-06T01:07:00,nat,451.94
2022-07-06T01:09:00,nat,536.62
2022-07-06T01:11:00,nat,500.22
2022-07-06T01:13:00,nat,450.75
2022-07-06T01:16:00,nat,868.03
2022-07-06T01:18:00,nat,545.12
2022-07-06T01:21:00,nat,393.31
2022-07-06T01:22:00,nat,480.03
2022-07-06T01:23:00,nat,192.48
2022-07-06T01:25:00,nat,156.48
2022-07-06T01:26:00,nat,520.08
2022-07-06T01:27:00,nat,180.54
2022-07-06T01:28:00,nat,222.61
2022-07-06T01:30:00,nat,433.99
2022-07-06T01:32:00,nat,503.05
2022-07-06T01:34:00,nat,484.93
2022-07-06T01:35:00,nat,201.51
2022-07-06T01:36:00,nat,214.32
2022-07-06T01:38:00,nat,177.20
2022-07-06T01:39:00,nat,497.60
2022-07-06T01:40:00,nat,214.59
2022-07-06T01:43:00,nat,403.19
2022-07-06T01:44:00,nat,481.17
2022-07-06T01:46:00,nat,496.36
2022-07-06T01:48:00,nat,504.91
2022-07-06T01:51:00,nat,490.59
2022-07-06T01:52:00,nat,532.54
2022-07-06T01:54:00,nat,230.78
2022-07-06T01:55:00,nat,496.29
2022-07-06T01:56:00,nat,208.30
2022-07-06T01:58:00,nat,259.55
2022-07-06T01:59:00,nat,546.92
2022-07-06T02:01:00,nat,450.59
2022-07-06T02:04:00,nat,534.37
2022-07-06T02:06:00,nat,435.01
2022-07-06T02:08:00,nat,418.30
2022-07-06T02:10:00,nat,493.17
2022-07-06T02:11:00,nat,220.31
2022-07-06T02:13:00,nat,403.32
2022-07-06T02:15:00,nat,547.59
2022-07-06T02:17:00,nat,458.96
2022-07-06T02:19:00,nat,519.60
2022-07-06T02:21:00,nat,509.20
2022-07-06T02:22:00,nat,154.48
2022-07-06T02:23:00,nat,214.48
2022-07-06T02:25:00,nat,477.67
2022-07-06T02:27:00,nat,534.07
2022-07-06T02:29:00,nat,406.30
2022-07-06T02:31:00,nat,442.31
2022-07-06T02:32:00,nat,190.27
2022-07-06T02:34:00,nat,459.45
2022-07-06T02:36:00,nat,512.54
2022-07-06T02:37:00,nat,240.81
2022-07-06T02:38:00,nat,255.50
2022-07-06T02:40:00,nat,487.89
2022-07-06T02:41:00,nat,210.30
2022-07-06T02:43:00,nat,440.90
2022-07-06T02:44:00,nat,164.92
2022-07-06T02:46:00,nat,411.03
2022-07-06T02:47:00,nat,207.04
2022-07-06T02:48:00,nat,169.12
2022-07-06T02:50:00,nat,458.01
2022-07-06T02:52:00,nat,399.75
2022-07-06T02:53:00,nat,194.87
2022-07-06T02:55:00,nat,448.45
2022-07-06T02:57:00,nat,501.17
2022-07-06T02:59:00,nat,424.18
2022-07-06T03:01:00,nat,510.96
2022-07-06T03:02:00,nat,191.33
2022-07-06T03:04:00,nat,411.88
2022-07-06T03:06:00,nat,468.43
2022-07-06T03:07:00,nat,270.07
2022-07-06T03:09:00,nat,455.11
2022-07-06T03:10:00,nat,119.13
2022-07-06T03:12:00,nat,513.93
2022-07-06T03:14:00,nat,481.94
2022-07-06T03:15:00,nat,73.95
2022-07-06T03:16:00,nat,179.25
2022-07-06T03:18:00,nat,479.25
2022-07-06T03:19:00,nat,195.40
2022-07-06T03:21:00,nat,399.79
2022-07-06T03:22:00,nat,183.79
2022-07-06T03:24:00,nat,547.43
2022-07-06T03:25:00,nat,139.15
2022-07-06T03:26:00,nat,151.16
2022-07-06T03:28:00,nat,472.06
2022-07-06T03:30:00,nat,547.97
2022-07-06T03:31:00,nat,283.94
2022-07-06T03:33:00,nat,440.90
2022-07-06T03:35:00,nat,519.05
2022-07-06T03:36:00,nat,255.08
2022-07-06T03:37:00,nat,239.77
2022-07-06T03:39:00,nat,495.69
2022-07-06T03:41:00,nat,551.95
2022-07-06T03:43:00,nat,520.96
2022-07-06T03:44:00,nat,180.85
2022-07-06T03:45:00,nat,279.62
2022-07-06T03:47:00,nat,502.07
2022-07-06T03:48:00,nat,226.64
2022-07-06T03:49:00,nat,161.90
2022-07-06T03:51:00,nat,482.26
2022-07-06T03:53:00,nat,539.82
2022-07-06T03:55:00,nat,453.69
2022-07-06T03:57:00,nat,531.03
2022-07-06T03:58:00,nat,207.74
2022-07-06T03:59:00,nat,195.73
2022-07-06T04:01:00,nat,502.97
2022-07-06T04:03:00,nat,409.89
2022-07-06T04:04:00,nat,193.88
2022-07-06T04:06:00,nat,520.46
2022-07-06T04:07:00,nat,200.50
2022-07-06T04:09:00,nat,432.30
2022-07-06T04:11:00,nat,508.31
2022-07-06T04:13:00,nat,466.69
2022-07-06T04:14:00,nat,176.81
2022-07-06T04:16:00,nat,459.34
2022-07-06T04:18:00,nat,391.90
2022-07-06T04:20:00,nat,454.27
2022-07-06T04:21:00,nat,221.05
2022-07-06T04:23:00,nat,494.81
2022-07-06T04:25:00,nat,392.20
2022-07-06T04:27:00,nat,438.45
2022-07-06T04:29:00,nat,469.57
2022-07-06T04:30:00,nat,217.56
2022-07-06T04:32:00,nat,426.91
2022-07-06T04:33:00,nat,166.25
2022-07-06T04:34:00,nat,166.25
2022-07-06T04:36:00,nat,490.64
2022-07-06T04:38:00,nat,490.14
2022-07-06T04:39:00,nat,178.16
2022-07-06T04:41:00,nat,452.25
2022-07-06T04:43:00,nat,515.21
2022-07-06T04:44:00,nat,254.99
2022-07-06T04:46:00,nat,467.59
2022-07-06T04:48:00,nat,469.02
2022-07-06T04:50:00,nat,481.69
2022-07-06T04:52:00,nat,462.12
2022-07-06T04:54:00,nat,516.00
2022-07-06T04:56:00,nat,413.28
2022-07-06T04:57:00,nat,197.27
2022-07-06T04:59:00,nat,467.19
2022-07-06T05:00:00,nat,203.17
2022-07-06T05:01:00,nat,212.06
2022-07-06T05:03:00,nat,523.14
2022-07-06T05:04:00,nat,235.97
2022-07-06T05:06:00,nat,442.93
2022-07-06T05:08:00,nat,583.36
2022-07-06T05:10:00,nat,605.50
2022-07-06T05:11:00,nat,257.45
2022-07-06T05:13:00,nat,494.96
2022-07-06T05:15:00,nat,562.61
2022-07-06T05:16:00,nat,238.64
2022-07-06T05:18:00,nat,531.93
2022-07-06T05:20:00,nat,619.55
2022-07-06T05:21:00,nat,134.96
2022-07-06T05:22:00,nat,207.00
2022-07-06T05:23:00,nat,338.99
2022-07-06T05:25:00,nat,592.08
2022-07-06T05:27:00,nat,513.87
2022-07-06T05:28:00,nat,297.89
2022-07-06T05:30:00,nat,528.87
2022-07-06T05:31:00,nat,268.40
2022-07-06T05:32:00,nat,208.40
2022-07-06T05:34:00,nat,528.66
2022-07-06T05:35:00,nat,251.00
2022-07-06T05:37:00,nat,559.05
2022-07-06T05:39:00,nat,580.32
2022-07-06T05:41:00,nat,597.73
2022-07-06T05:42:00,nat,285.75
2022-07-06T05:44:00,nat,624.48
2022-07-06T05:46:00,nat,562.40
2022-07-06T05:47:00,nat,257.60
2022-07-06T05:49:00,nat,640.40
2022-07-06T05:50:00,nat,261.10
2022-07-06T05:51:00,nat,393.11
2022-07-06T05:53:00,nat,703.65
2022-07-06T05:55:00,nat,707.52
2022-07-06T05:56:00,nat,143.53
2022-07-06T05:58:00,nat,564.47
2022-07-06T05:59:00,nat,207.58
2022-07-06T06:01:00,nat,600.40
2022-07-06T06:03:00,nat,546.23
2022-07-06T06:04:00,nat,282.26
2022-07-06T06:06:00,nat,542.02
2022-07-06T06:08:00,nat,657.22
2022-07-06T06:09:00,nat,271.95
2022-07-06T06:11:00,nat,579.09
2022-07-06T06:12:00,nat,279.09
2022-07-06T06:14:00,nat,549.33
2022-07-06T06:16:00,nat,586.50
2022-07-06T06:17:00,nat,370.50
2022-07-06T06:19:00,nat,591.78
2022-07-06T06:21:00,nat,518.61
2022-07-06T06:23:00,nat,552.60
2022-07-06T06:24:00,nat,216.83
2022-07-06T06:26:00,nat,561.66
2022-07-06T06:28:00,nat,606.60
2022-07-06T06:30:00,nat,721.00
2022-07-06T06:32:00,nat,573.36
2022-07-06T06:33:00,nat,210.23
2022-07-06T06:35:00,nat,580.59
2022-07-06T06:36:00,nat,244.58
2022-07-06T06:38:00,nat,593.97
2022-07-06T06:40:00,nat,606.71
2022-07-06T06:42:00,nat,589.43
2022-07-06T06:43:00,nat,373.42
2022-07-06T06:45:00,nat,749.87
2022-07-06T06:47:00,nat,738.60
2022-07-06T06:48:00,nat,121.57
2022-07-06T06:50:00,nat,517.58
2022-07-06T06:52:00,nat,644.69
2022-07-06T06:54:00,nat,580.07
2022-07-06T06:56:00,nat,609.36
2022-07-06T06:57:00,nat,281.89
2022-07-06T06:59:00,nat,530.82
2022-07-06T07:01:00,nat,647.59
2022-07-06T07:02:00,nat,195.08
2022-07-06T07:04:00,nat,687.06
2022-07-06T07:06:00,nat,509.24
2022-07-06T07:08:00,nat,592.03
2022-07-06T07:09:00,nat,287.51
2022-07-06T07:11:00,nat,734.02
2022-07-06T07:13:00,nat,764.72
2022-07-06T07:14:00,nat,111.04
2022-07-06T07:16:00,nat,607.71
2022-07-06T07:18:00,nat,586.86
2022-07-06T07:20:00,nat,532.66
2022-07-06T07:21:00,nat,270.13
2022-07-06T07:23:00,nat,568.86
2022-07-06T07:25:00,nat,667.65
2022-07-06T07:26:00,nat,245.57
2022-07-06T07:28:00,nat,637.80
2022-07-06T07:29:00,nat,289.75
2022-07-06T07:31:00,nat,516.96
2022-07-06T07:32:00,nat,689.63
2022-07-06T07:34:00,nat,311.95
2022-07-06T07:36:00,nat,555.37
2022-07-06T07:38:00,nat,519.63
2022-07-06T07:39:00,nat,275.58
2022-07-06T07:40:00,nat,727.40
2022-07-06T07:42:00,nat,221.37
2022-07-06T07:44:00,nat,682.39
2022-07-06T07:45:00,nat,259.28
2022-07-06T07:47:00,nat,618.39
2022-07-06T07:49:00,nat,558.42
2022-07-06T07:51:00,nat,552.25
2022-07-06T07:52:00,nat,336.24
2022-07-06T07:53:00,nat,160.72
2022-07-06T07:55:00,nat,774.63
2022-07-06T07:56:00,nat,218.29
2022-07-06T07:58:00,nat,549.50
2022-07-06T07:59:00,nat,261.51
2022-07-06T08:00:00,nat,259.69
2022-07-06T08:02:00,nat,522.91
2022-07-06T08:03:00,nat,228.88
2022-07-06T08:04:00,nat,240.86
2022-07-06T08:05:00,nat,273.75
2022-07-06T08:07:00,nat,603.46
2022-07-06T08:09:00,nat,635.22
2022-07-06T08:11:00,nat,575.22
2022-07-06T08:13:00,nat,578.74
2022-07-06T08:14:00,nat,722.76
2022-07-06T08:17:00,nat,596.18
2022-07-06T08:18:00,nat,274.76
2022-07-06T08:20:00,nat,576.25
2022-07-06T08:21:00,nat,204.10
2022-07-06T08:23:00,nat,600.55
2022-07-06T08:25:00,nat,647.34
2022-07-06T08:27:00,nat,647.34
2022-07-06T08:29:00,nat,559.82
2022-07-06T08:31:00,nat,583.81
2022-07-06T08:36:00,nat,575.00
2022-07-06T08:37:00,nat,359.00
2022-07-06T08:39:00,nat,627.67
2022-07-06T08:41:00,nat,568.89
2022-07-06T08:43:00,nat,555.59
2022-07-06T08:44:00,nat,339.59
2022-07-06T08:46:00,nat,751.13
2022-07-06T08:47:00,nat,200.48
2022-07-06T08:48:00,nat,272.52
2022-07-06T08:50:00,nat,585.88
2022-07-06T08:52:00,nat,590.89
2022-07-06T08:54:00,nat,648.00
2022-07-06T08:55:00,nat,300.25
2022-07-06T08:57:00,nat,597.13
2022-07-06T08:59:00,nat,621.07
2022-07-06T09:00:00,nat,261.04
2022-07-06T09:02:00,nat,669.78
2022-07-06T09:04:00,nat,627.66
2022-07-06T09:06:00,nat,667.57
2022-07-06T09:08:00,nat,609.06
2022-07-06T09:10:00,nat,639.34
2022-07-06T09:12:00,nat,704.62
2022-07-06T09:14:00,nat,616.32
2022-07-06T09:16:00,nat,863.74
2022-07-06T09:18:00,nat,722.67
2022-07-06T09:19:00,nat,362.64
2022-07-06T09:21:00,nat,663.29
2022-07-06T09:23:00,nat,594.89
2022-07-06T09:25:00,nat,609.64
2022-07-06T09:27:00,nat,673.41
2022-07-06T09:28:00,nat,325.39
2022-07-06T09:29:00,nat,728.35
2022-07-06T09:30:00,nat,380.36
2022-07-06T09:31:00,nat,217.26
2022-07-06T09:33:00,nat,813.54
2022-07-06T09:35:00,nat,350.85
2022-07-06T09:37:00,nat,626.31
2022-07-06T09:38:00,nat,379.74
2022-07-06T09:39:00,nat,751.75
2022-07-06T09:42:00,nat,697.87
2022-07-06T09:43:00,nat,710.12
2022-07-06T09:45:00,nat,231.69
2022-07-06T09:46:00,nat,725.65
2022-07-06T09:48:00,nat,708.97
2022-07-06T09:50:00,nat,727.96
2022-07-06T09:51:00,nat,379.98
2022-07-06T09:53:00,nat,725.18
2022-07-06T09:54:00,nat,197.20
2022-07-06T09:56:00,nat,796.35
2022-07-06T09:57:00,nat,143.87
2022-07-06T09:59:00,nat,239.87
2022-07-06T10:00:00,nat,765.74
2022-07-06T10:02:00,nat,272.79
2022-07-06T10:04:00,nat,577.65
2022-07-06T10:05:00,nat,781.64
2022-07-06T10:06:00,nat,187.54
2022-07-06T10:07:00,nat,199.68
2022-07-06T10:12:00,nat,287.11
2022-07-06T10:14:00,nat,624.07
2022-07-06T10:15:00,nat,662.43
2022-07-06T10:17:00,nat,824.19
2022-07-06T10:19:00,nat,737.69
2022-07-06T10:22:00,nat,571.25
2022-07-06T10:23:00,nat,756.26
2022-07-06T10:25:00,nat,662.83
2022-07-06T10:27:00,nat,808.31
2022-07-06T10:29:00,nat,747.52
2022-07-06T10:31:00,nat,752.73
2022-07-06T10:33:00,nat,808.79
2022-07-06T10:35:00,nat,701.07
2022-07-06T10:37:00,nat,532.88
2022-07-06T10:38:00,nat,316.90
2022-07-06T10:40:00,nat,795.22
2022-07-06T10:42:00,nat,256.21
2022-07-06T10:44:00,nat,648.37
2022-07-06T10:45:00,nat,816.39
2022-07-06T10:46:00,nat,172.02
2022-07-06T10:50:00,nat,280.93
2022-07-06T10:53:00,nat,576.00
2022-07-06T10:54:00,nat,749.58
2022-07-06T10:56:00,nat,659.45
2022-07-06T10:57:00,nat,376.89
2022-07-06T10:59:00,nat,387.68
2022-07-06T11:00:00,nat,794.94
2022-07-06T11:02:00,nat,799.94
2022-07-06T11:03:00,nat,235.98
2022-07-06T11:05:00,nat,732.50
2022-07-06T11:08:00,nat,527.87
2022-07-06T11:10:00,nat,657.07
2022-07-06T11:11:00,nat,273.05
2022-07-06T11:12:00,nat,798.11
2022-07-06T11:17:00,nat,806.39
2022-07-06T11:22:00,nat,713.81
2022-07-06T11:24:00,nat,195.90
2022-07-06T11:25:00,nat,284.85
2022-07-06T11:26:00,nat,836.29
2022-07-06T11:28:00,nat,815.08
2022-07-06T11:30:00,nat,257.28
2022-07-06T11:34:00,nat,829.38
2022-07-06T11:36:00,nat,798.19
2022-07-06T11:37:00,nat,158.94
2022-07-06T11:39:00,nat,759.99
2022-07-06T11:40:00,nat,235.05
2022-07-06T11:42:00,nat,746.72
2022-07-06T11:44:00,nat,750.38
2022-07-06T11:47:00,nat,681.81
2022-07-06T11:48:00,nat,333.88
2022-07-06T11:49:00,nat,248.38
2022-07-06T11:50:00,nat,740.39
2022-07-06T11:52:00,nat,724.52
2022-07-06T11:54:00,nat,772.70
2022-07-06T11:57:00,nat,605.86
2022-07-06T12:02:00,nat,688.66
2022-07-06T12:04:00,nat,688.60
2022-07-06T12:05:00,nat,681.23
2022-07-06T12:07:00,nat,712.15
2022-07-06T12:09:00,nat,765.11
2022-07-06T12:10:00,nat,173.34
2022-07-06T12:12:00,nat,667.76
2022-07-06T12:13:00,nat,360.36
2022-07-06T12:16:00,nat,671.19
2022-07-06T12:17:00,nat,723.59
2022-07-06T12:19:00,nat,802.79
2022-07-06T12:21:00,nat,729.86
2022-07-06T12:23:00,nat,587.25
2022-07-06T12:24:00,nat,291.05
2022-07-06T12:27:00,nat,604.66
2022-07-06T12:28:00,nat,360.33
2022-07-06T12:29:00,nat,678.90
2022-07-06T12:34:00,nat,822.10
2022-07-06T12:36:00,nat,756.08
2022-07-06T12:44:00,nat,784.87
2022-07-06T12:45:00,nat,171.75
2022-07-06T12:47:00,nat,755.85
2022-07-06T12:48:00,nat,198.47
2022-07-06T12:50:00,nat,780.37
2022-07-06T12:52:00,nat,769.92
2022-07-06T12:54:00,nat,739.93
2022-07-06T12:56:00,nat,670.26
2022-07-06T12:58:00,nat,198.03
2022-07-06T13:00:00,nat,542.78
2022-07-06T13:01:00,nat,732.96
2022-07-06T13:02:00,nat,208.55
2022-07-06T13:04:00,nat,752.44
2022-07-06T13:07:00,nat,604.67
2022-07-06T13:08:00,nat,655.29
2022-07-06T13:11:00,nat,560.02
2022-07-06T13:12:00,nat,752.03
2022-07-06T13:14:00,nat,257.92
2022-07-06T13:18:00,nat,488.26
2022-07-06T13:20:00,nat,742.66
2022-07-06T13:23:00,nat,630.59
2022-07-06T13:24:00,nat,798.58
2022-07-06T13:26:00,nat,758.74
2022-07-06T13:28:00,nat,805.22
2022-07-06T13:31:00,nat,642.01
2022-07-06T13:32:00,nat,734.45
2022-07-06T13:33:00,nat,243.12
2022-07-06T13:35:00,nat,756.56
2022-07-06T13:36:00,nat,157.85
2022-07-06T13:38:00,nat,770.39
2022-07-06T13:41:00,nat,517.19
2022-07-06T13:42:00,nat,733.16
2022-07-06T13:45:00,nat,570.87
2022-07-06T13:46:00,nat,714.88
2022-07-06T13:48:00,nat,665.96
2022-07-06T13:49:00,nat,155.32
2022-07-06T13:51:00,nat,584.67
2022-07-06T13:53:00,nat,672.47
2022-07-06T13:55:00,nat,631.92
2022-07-06T13:57:00,nat,541.45
2022-07-06T13:58:00,nat,223.88
2022-07-06T14:00:00,nat,730.57
2022-07-06T14:02:00,nat,682.70
2022-07-06T14:05:00,nat,591.80
2022-07-06T14:06:00,nat,255.77
2022-07-06T14:07:00,nat,744.37
2022-07-06T14:09:00,nat,296.00
2022-07-06T14:10:00,nat,502.34
2022-07-06T14:12:00,nat,142.40
2022-07-06T14:13:00,nat,636.38
2022-07-06T14:14:00,nat,196.94
2022-07-06T14:16:00,nat,643.67
2022-07-06T14:18:00,nat,569.51
2022-07-06T14:21:00,nat,492.57
2022-07-06T14:22:00,nat,539.67
2022-07-06T14:24:00,nat,705.80
2022-07-06T14:26:00,nat,694.04
2022-07-06T14:28:00,nat,208.73
2022-07-06T14:30:00,nat,537.16
2022-07-06T14:31:00,nat,695.42
2022-07-06T14:39:00,nat,261.23
2022-07-06T14:40:00,nat,599.99
2022-07-06T14:41:00,nat,143.95
2022-07-06T14:43:00,nat,613.35
2022-07-06T14:44:00,nat,305.13
2022-07-06T14:46:00,nat,597.72
2022-07-06T14:48:00,nat,580.06
2022-07-06T14:52:00,nat,155.47
2022-07-06T14:54:00,nat,707.32
2022-07-06T14:56:00,nat,637.79
2022-07-06T14:58:00,nat,694.05
2022-07-06T14:59:00,nat,213.03
2022-07-06T15:01:00,nat,517.76
2022-07-06T15:03:00,nat,740.96
2022-07-06T15:05:00,nat,567.73
2022-07-06T15:07:00,nat,543.65
2022-07-06T15:09:00,nat,132.47
2022-07-06T15:10:00,nat,722.10
2022-07-06T15:11:00,nat,102.00
2022-07-06T15:13:00,nat,658.17
2022-07-06T15:14:00,nat,211.20
2022-07-06T15:16:00,nat,455.22
2022-07-06T15:19:00,nat,597.05
2022-07-06T15:21:00,nat,687.90
2022-07-06T15:22:00,nat,541.59
2022-07-06T15:23:00,nat,205.56
2022-07-06T15:25:00,nat,424.38
2022-07-06T15:27:00,nat,275.34
2022-07-06T15:29:00,nat,618.70
2022-07-06T15:30:00,nat,462.73
2022-07-06T15:32:00,nat,173.25
2022-07-06T15:33:00,nat,673.86
2022-07-06T15:35:00,nat,229.07
2022-07-06T15:36:00,nat,716.49
2022-07-06T15:39:00,nat,605.44
2022-07-06T15:40:00,nat,712.71
2022-07-06T15:42:00,nat,659.87
2022-07-06T15:44:00,nat,732.84
2022-07-06T15:46:00,nat,601.93
2022-07-06T15:48:00,nat,513.00
2022-07-06T15:53:00,nat,490.91
2022-07-06T15:56:00,nat,569.83
2022-07-06T15:58:00,nat,596.32
2022-07-06T15:59:00,nat,694.64
2022-07-06T16:01:00,nat,222.07
2022-07-06T16:02:00,nat,756.30
2022-07-06T16:03:00,nat,168.31
2022-07-06T16:08:00,nat,482.91
2022-07-06T16:10:00,nat,138.63
2022-07-06T16:11:00,nat,711.23
2022-07-06T16:13:00,nat,631.57
2022-07-06T16:15:00,nat,720.91
2022-07-06T16:16:00,nat,144.94
2022-07-06T16:18:00,nat,532.09
2022-07-06T16:19:00,nat,328.12
2022-07-06T16:21:00,nat,660.69
2022-07-06T16:24:00,nat,523.76
2022-07-06T16:25:00,nat,603.86
2022-07-06T16:27:00,nat,559.22
2022-07-06T16:29:00,nat,589.70
2022-07-06T16:32:00,nat,512.67
2022-07-06T16:33:00,nat,662.60
2022-07-06T16:34:00,nat,110.62
2022-07-06T16:36:00,nat,218.37
2022-07-06T16:38:00,nat,503.95
2022-07-06T16:39:00,nat,624.10
2022-07-06T16:42:00,nat,722.77
2022-07-06T16:43:00,nat,170.75
2022-07-06T16:44:00,nat,678.18
2022-07-06T16:45:00,nat,174.16
2022-07-06T16:49:00,nat,246.14
2022-07-06T16:51:00,nat,715.93
2022-07-06T16:53:00,nat,671.08
2022-07-06T16:55:00,nat,684.52
2022-07-06T16:56:00,nat,122.39
2022-07-06T16:58:00,nat,647.62
2022-07-06T17:00:00,nat,622.26
2022-07-06T17:04:00,nat,221.60
2022-07-06T17:06:00,nat,620.57
2022-07-06T17:07:00,nat,165.08
2022-07-06T17:10:00,nat,565.03
2022-07-06T17:11:00,nat,639.33
2022-07-06T17:12:00,nat,103.20
2022-07-06T17:14:00,nat,733.63
2022-07-06T17:15:00,nat,169.61
2022-07-06T17:17:00,nat,631.64
2022-07-06T17:18:00,nat,128.41
2022-07-06T17:20:00,nat,670.31
2022-07-06T17:23:00,nat,548.64
2022-07-06T17:25:00,nat,514.73
2022-07-06T17:26:00,nat,718.69
2022-07-06T17:28:00,nat,669.04
2022-07-06T17:29:00,nat,168.18
2022-07-06T17:32:00,nat,584.87
2022-07-06T17:33:00,nat,644.78
2022-07-06T17:34:00,nat,127.22
2022-07-06T17:36:00,nat,657.17
2022-07-06T17:37:00,nat,112.66
2022-07-06T17:40:00,nat,504.54
2022-07-06T17:41:00,nat,564.60
2022-07-06T17:43:00,nat,486.18
2022-07-06T17:45:00,nat,678.53
2022-07-06T17:46:00,nat,114.47
2022-07-06T17:47:00,nat,238.75
2022-07-06T17:48:00,nat,238.69
2022-07-06T17:50:00,nat,761.11
2022-07-06T17:51:00,nat,167.95
2022-07-06T17:52:00,nat,311.97
2022-07-06T17:54:00,nat,316.90
2022-07-06T17:59:00,nat,544.19
2022-07-06T18:00:00,nat,694.99
2022-07-06T18:01:00,nat,178.95
2022-07-06T18:03:00,nat,559.91
2022-07-06T18:05:00,nat,204.21
2022-07-06T18:06:00,nat,132.25
2022-07-06T18:07:00,nat,557.23
2022-07-06T18:09:00,nat,645.49
2022-07-06T18:10:00,nat,149.97
2022-07-06T18:13:00,nat,478.24
2022-07-06T18:14:00,nat,636.76
2022-07-06T18:16:00,nat,526.40
2022-07-06T18:18:00,nat,598.21
2022-07-06T18:20:00,nat,266.37
2022-07-06T18:21:00,nat,471.83
2022-07-06T18:23:00,nat,464.14
2022-07-06T18:26:00,nat,679.04
2022-07-06T18:28:00,nat,486.49
2022-07-06T18:29:00,nat,120.71
2022-07-06T18:31:00,nat,506.38
2022-07-06T18:32:00,nat,264.65
2022-07-06T18:34:00,nat,599.62
2022-07-06T18:36:00,nat,594.08
2022-07-06T18:38:00,nat,539.66
2022-07-06T18:40:00,nat,468.61
2022-07-06T18:42:00,nat,497.52
2022-07-06T18:44:00,nat,137.52
2022-07-06T18:46:00,nat,731.64
2022-07-06T18:47:00,nat,314.09
2022-07-06T18:50:00,nat,392.32
2022-07-06T18:51:00,nat,536.34
2022-07-06T18:53:00,nat,605.05
2022-07-06T18:55:00,nat,683.38
2022-07-06T18:56:00,nat,107.40
2022-07-06T18:58:00,nat,621.07
2022-07-06T19:00:00,nat,218.73
2022-07-06T19:01:00,nat,453.45
2022-07-06T19:03:00,nat,131.99
2022-07-06T19:05:00,nat,762.07
2022-07-06T19:07:00,nat,541.74
2022-07-06T19:09:00,nat,552.04
2022-07-06T19:10:00,nat,77.84
2022-07-06T19:12:00,nat,361.48
2022-07-06T19:13:00,nat,223.08
2022-07-06T19:15:00,nat,577.36
2022-07-06T19:17:00,nat,472.76
2022-07-06T19:18:00,nat,160.67
2022-07-06T19:20:00,nat,417.97
2022-07-06T19:22:00,nat,384.79
2022-07-06T19:23:00,nat,216.74
2022-07-06T19:25:00,nat,552.33
2022-07-06T19:27:00,nat,550.21
2022-07-06T19:29:00,nat,593.97
2022-07-06T19:31:00,nat,591.59
2022-07-06T19:34:00,nat,559.09
2022-07-06T19:35:00,nat,656.90
2022-07-06T19:37:00,nat,583.80
2022-07-06T19:39:00,nat,613.19
2022-07-06T19:41:00,nat,259.24
2022-07-06T19:42:00,nat,611.97
2022-07-06T19:44:00,nat,693.54
2022-07-06T19:45:00,nat,186.64
2022-07-06T19:46:00,nat,121.13
2022-07-06T19:48:00,nat,530.03
2022-07-06T19:49:00,nat,314.06
2022-07-06T19:51:00,nat,558.08
2022-07-06T19:52:00,nat,104.12
2022-07-06T19:54:00,nat,498.06
2022-07-06T19:56:00,nat,502.24
2022-07-06T19:58:00,nat,173.62
2022-07-06T19:59:00,nat,451.96
2022-07-06T20:00:00,nat,169.39
2022-07-06T20:02:00,nat,518.72
2022-07-06T20:03:00,nat,26.71
2022-07-06T20:05:00,nat,508.98
2022-07-06T20:08:00,nat,472.11
2022-07-06T20:09:00,nat,484.12
2022-07-06T20:12:00,nat,469.53
2022-07-06T20:13:00,nat,577.54
2022-07-06T20:14:00,nat,86.41
2022-07-06T20:17:00,nat,665.60
2022-07-06T20:20:00,nat,318.05
2022-07-06T20:21:00,nat,549.64
2022-07-06T20:23:00,nat,156.25
2022-07-06T20:24:00,nat,533.23
2022-07-06T20:25:00,nat,130.34
2022-07-06T20:26:00,nat,214.31
2022-07-06T20:29:00,nat,392.80
2022-07-06T20:30:00,nat,546.78
