#datetime,building,power
2021-12-21T00:00:00,kyn,52.50
2021-12-21T00:01:00,kyn,45.00
2021-12-21T00:03:00,kyn,97.50
2021-12-21T00:05:00,kyn,82.50
2021-12-21T00:07:00,kyn,97.50
2021-12-21T00:09:00,kyn,97.50
2021-12-21T00:10:00,kyn,45.00
2021-12-21T00:11:00,kyn,52.50
2021-12-21T00:13:00,kyn,82.50
2021-12-21T00:15:00,kyn,97.50
2021-12-21T00:17:00,kyn,90.00
2021-12-21T00:18:00,kyn,52.50
2021-12-21T00:20:00,kyn,97.50
2021-12-21T00:21:00,kyn,45.00
2021-12-21T00:23:00,kyn,82.50
2021-12-21T00:25:00,kyn,97.50
2021-12-21T00:26:00,kyn,37.50
2021-12-21T00:28:00,kyn,97.50
2021-12-21T00:30:00,kyn,82.50
2021-12-21T00:31:00,kyn,37.50
2021-12-21T00:33:00,kyn,82.50
2021-12-21T00:35:00,kyn,82.50
2021-12-21T00:37:00,kyn,97.50
2021-12-21T00:38:00,kyn,45.00
2021-12-21T00:40:00,kyn,82.50
2021-12-21T00:42:00,kyn,97.50
2021-12-21T00:44:00,kyn,82.50
2021-12-21T00:46:00,kyn,112.50
2021-12-21T00:48:00,kyn,105.00
2021-12-21T00:50:00,kyn,112.50
2021-12-21T00:52:00,kyn,90.00
2021-12-21T00:54:00,kyn,90.00
2021-12-21T00:56:00,kyn,90.00
2021-12-21T00:57:00,kyn,37.50
2021-12-21T00:59:00,kyn,97.50
2021-12-21T01:01:00,kyn,82.50
2021-12-21T01:02:00,kyn,37.50
2021-12-21T01:04:00,kyn,97.50
2021-12-21T01:06:00,kyn,82.50
2021-12-21T01:08:00,kyn,97.50
2021-12-21T01:09:00,kyn,37.50
2021-12-21T01:11:00,kyn,90.00
2021-12-21T01:13:00,kyn,97.50
2021-12-21T01:14:00,kyn,52.50
2021-12-21T01:16:00,kyn,82.50
2021-12-21T01:17:00,kyn,45.00
2021-12-21T01:19:00,kyn,97.50
2021-12-21T01:21:00,kyn,97.50
2021-12-21T01:23:00,kyn,97.50
2021-12-21T01:24:00,kyn,45.00
2021-12-21T01:26:00,kyn,82.50
2021-12-21T01:27:00,kyn,52.50
2021-12-21T01:29:00,kyn,90.00
2021-12-21T01:31:00,kyn,90.00
2021-12-21T01:33:00,kyn,82.50
2021-12-21T01:35:00,kyn,97.50
2021-12-21T01:37:00,kyn,82.50
2021-12-21T01:38:00,kyn,45.00
2021-12-21T01:40:00,kyn,82.50
2021-12-21T01:42:00,kyn,90.00
2021-12-21T01:43:00,kyn,45.00
2021-12-21T01:45:00,kyn,82.50
2021-12-21T01:47:00,kyn,97.50
2021-12-21T01:49:00,kyn,97.50
2021-12-21T01:51:00,kyn,97.50
2021-12-21T01:53:00,kyn,90.00
2021-12-21T01:54:00,kyn,37.50
2021-12-21T01:56:00,kyn,97.50
2021-12-21T01:58:00,kyn,97.50
2021-12-21T02:00:00,kyn,97.50
2021-12-21T02:02:00,kyn,90.00
2021-12-21T02:04:00,kyn,90.00
2021-12-21T02:06:00,kyn,90.00
2021-12-21T02:08:00,kyn,90.00
2021-12-21T02:10:00,kyn,90.00
2021-12-21T02:12:00,kyn,90.00
2021-12-21T02:14:00,kyn,90.00
2021-12-21T02:16:00,kyn,97.50
2021-12-21T02:17:00,kyn,37.50
2021-12-21T02:18:00,kyn,45.00
2021-12-21T02:20:00,kyn,97.50
2021-12-21T02:22:00,kyn,97.50
2021-12-21T02:23:00,kyn,45.00
2021-12-21T02:25:00,kyn,97.50
2021-12-21T02:27:00,kyn,97.50
2021-12-21T02:29:00,kyn,97.50
2021-12-21T02:30:00,kyn,45.00
2021-12-21T02:32:00,kyn,82.50
2021-12-21T02:33:00,kyn,52.50
2021-12-21T02:35:00,kyn,97.50
2021-12-21T02:37:00,kyn,90.00
2021-12-21T02:39:00,kyn,90.00
2021-12-21T02:41:00,kyn,90.00
2021-12-21T02:43:00,kyn,97.50
2021-12-21T02:44:00,kyn,52.50
2021-12-21T02:45:00,kyn,45.00
2021-12-21T02:47:00,kyn,82.50
2021-12-21T02:49:00,kyn,97.50
2021-12-21T02:50:00,kyn,45.00
2021-12-21T02:51:00,kyn,52.50
2021-12-21T02:53:00,kyn,97.50
2021-12-21T02:55:00,kyn,120.00
2021-12-21T02:57:00,kyn,90.00
2021-12-21T02:59:00,kyn,97.50
2021-12-21T03:01:00,kyn,82.50
2021-12-21T03:03:00,kyn,90.00
2021-12-21T03:05:00,kyn,150.00
2021-12-21T03:07:00,kyn,180.00
2021-12-21T03:08:00,kyn,90.00
2021-12-21T03:09:00,kyn,90.00
2021-12-21T03:11:00,kyn,180.00
2021-12-21T03:13:00,kyn,180.00
2021-12-21T03:15:00,kyn,180.00
2021-12-21T03:17:00,kyn,195.00
2021-12-21T03:19:00,kyn,195.00
2021-12-21T03:21:00,kyn,180.00
2021-12-21T03:23:00,kyn,187.50
2021-12-21T03:25:00,kyn,195.00
2021-12-21T03:26:00,kyn,97.50
2021-12-21T03:28:00,kyn,180.00
2021-12-21T03:30:00,kyn,180.00
2021-12-21T03:31:00,kyn,90.00
2021-12-21T03:32:00,kyn,97.50
2021-12-21T03:34:00,kyn,180.00
2021-12-21T03:35:00,kyn,97.50
2021-12-21T03:36:00,kyn,82.50
2021-12-21T03:38:00,kyn,180.00
2021-12-21T03:40:00,kyn,180.00
2021-12-21T03:42:00,kyn,180.00
2021-12-21T03:43:00,kyn,97.50
2021-12-21T03:45:00,kyn,195.00
2021-12-21T03:47:00,kyn,180.00
2021-12-21T03:49:00,kyn,187.50
2021-12-21T03:51:00,kyn,195.00
2021-12-21T03:53:00,kyn,180.00
2021-12-21T03:54:00,kyn,97.50
2021-12-21T03:56:00,kyn,187.50
2021-12-21T03:57:00,kyn,97.50
2021-12-21T03:59:00,kyn,180.00
2021-12-21T04:00:00,kyn,97.50
2021-12-21T04:01:00,kyn,97.50
2021-12-21T04:03:00,kyn,180.00
2021-12-21T04:05:00,kyn,180.00
2021-12-21T04:07:00,kyn,180.00
2021-12-21T04:09:00,kyn,180.00
2021-12-21T04:11:00,kyn,187.50
2021-12-21T04:12:00,kyn,82.50
2021-12-21T04:14:00,kyn,195.00
2021-12-21T04:15:00,kyn,82.50
2021-12-21T04:17:00,kyn,195.00
2021-12-21T04:18:00,kyn,97.50
2021-12-21T04:20:00,kyn,180.00
2021-12-21T04:21:00,kyn,90.00
2021-12-21T04:23:00,kyn,195.00
2021-12-21T04:24:00,kyn,82.50
2021-12-21T04:26:00,kyn,195.00
2021-12-21T04:28:00,kyn,187.50
2021-12-21T04:30:00,kyn,180.00
2021-12-21T04:31:00,kyn,97.50
2021-12-21T04:32:00,kyn,97.50
2021-12-21T04:34:00,kyn,180.00
2021-12-21T04:36:00,kyn,180.00
2021-12-21T04:38:00,kyn,195.00
2021-12-21T04:40:00,kyn,180.00
2021-12-21T04:41:00,kyn,82.50
2021-12-21T04:43:00,kyn,187.50
2021-12-21T04:44:00,kyn,90.00
2021-12-21T04:46:00,kyn,187.50
2021-12-21T04:48:00,kyn,180.00
2021-12-21T04:49:00,kyn,97.50
2021-12-21T04:51:00,kyn,195.00
2021-12-21T04:52:00,kyn,82.50
2021-12-21T04:53:00,kyn,97.50
2021-12-21T04:55:00,kyn,187.50
2021-12-21T04:57:00,kyn,180.00
2021-12-21T04:59:00,kyn,195.00
2021-12-21T05:01:00,kyn,187.50
2021-12-21T05:03:00,kyn,210.00
2021-12-21T05:05:00,kyn,180.00
2021-12-21T05:07:00,kyn,187.50
2021-12-21T05:09:00,kyn,180.00
2021-12-21T05:10:00,kyn,97.50
2021-12-21T05:12:00,kyn,180.00
2021-12-21T05:14:00,kyn,195.00
2021-12-21T05:16:00,kyn,187.50
2021-12-21T05:18:00,kyn,180.00
2021-12-21T05:20:00,kyn,202.50
2021-12-21T05:21:00,kyn,97.50
2021-12-21T05:22:00,kyn,97.50
2021-12-21T05:24:00,kyn,195.00
2021-12-21T05:26:00,kyn,187.50
2021-12-21T05:28:00,kyn,195.00
2021-12-21T05:29:00,kyn,97.50
2021-12-21T05:31:00,kyn,187.50
2021-12-21T05:32:00,kyn,97.50
2021-12-21T05:34:00,kyn,180.00
2021-12-21T05:36:00,kyn,195.00
2021-12-21T05:37:00,kyn,90.00
2021-12-21T05:39:00,kyn,180.00
2021-12-21T05:42:00,kyn,210.00
2021-12-21T05:43:00,kyn,187.50
2021-12-21T05:45:00,kyn,195.00
2021-12-21T05:46:00,kyn,97.50
2021-12-21T05:48:00,kyn,187.50
2021-12-21T05:50:00,kyn,195.00
2021-12-21T05:51:00,kyn,97.50
2021-12-21T05:53:00,kyn,187.50
2021-12-21T05:55:00,kyn,195.00
2021-12-21T05:57:00,kyn,187.50
2021-12-21T05:58:00,kyn,97.50
2021-12-21T06:00:00,kyn,202.50
2021-12-21T06:01:00,kyn,97.50
2021-12-21T06:03:00,kyn,195.00
2021-12-21T06:05:00,kyn,187.50
2021-12-21T06:06:00,kyn,97.50
2021-12-21T06:08:00,kyn,202.50
2021-12-21T06:10:00,kyn,195.00
2021-12-21T06:12:00,kyn,202.50
2021-12-21T06:14:00,kyn,195.00
2021-12-21T06:15:00,kyn,97.50
2021-12-21T06:16:00,kyn,105.00
2021-12-21T06:18:00,kyn,195.00
2021-12-21T06:19:00,kyn,90.00
2021-12-21T06:21:00,kyn,210.00
2021-12-21T06:23:00,kyn,187.50
2021-12-21T06:25:00,kyn,195.00
2021-12-21T06:26:00,kyn,97.50
2021-12-21T06:28:00,kyn,187.50
2021-12-21T06:30:00,kyn,195.00
2021-12-21T06:31:00,kyn,105.00
2021-12-21T06:33:00,kyn,195.00
2021-12-21T06:34:00,kyn,105.00
2021-12-21T06:36:00,kyn,195.00
2021-12-21T06:38:00,kyn,187.50
2021-12-21T06:39:00,kyn,112.50
2021-12-21T06:41:00,kyn,202.50
2021-12-21T06:43:00,kyn,195.00
2021-12-21T06:45:00,kyn,202.50
2021-12-21T06:47:00,kyn,202.50
2021-12-21T06:49:00,kyn,202.50
2021-12-21T06:50:00,kyn,97.50
2021-12-21T06:52:00,kyn,202.50
2021-12-21T06:53:00,kyn,97.50
2021-12-21T06:55:00,kyn,202.50
2021-12-21T06:56:00,kyn,97.50
2021-12-21T06:58:00,kyn,202.50
2021-12-21T07:00:00,kyn,202.50
2021-12-21T07:02:00,kyn,195.00
2021-12-21T07:03:00,kyn,97.50
2021-12-21T07:05:00,kyn,202.50
2021-12-21T07:06:00,kyn,105.00
2021-12-21T07:08:00,kyn,217.50
2021-12-21T07:10:00,kyn,217.50
2021-12-21T07:12:00,kyn,195.00
2021-12-21T07:14:00,kyn,202.50
2021-12-21T07:15:00,kyn,105.00
2021-12-21T07:17:00,kyn,195.00
2021-12-21T07:19:00,kyn,202.50
2021-12-21T07:20:00,kyn,105.00
2021-12-21T07:22:00,kyn,210.00
2021-12-21T07:24:00,kyn,202.50
2021-12-21T07:26:00,kyn,187.50
2021-12-21T07:28:00,kyn,217.50
2021-12-21T07:29:00,kyn,97.50
2021-12-21T07:31:00,kyn,202.50
2021-12-21T07:33:00,kyn,202.50
2021-12-21T07:35:00,kyn,210.00
2021-12-21T07:36:00,kyn,105.00
2021-12-21T07:37:00,kyn,105.00
2021-12-21T07:39:00,kyn,195.00
2021-12-21T07:41:00,kyn,202.50
2021-12-21T07:42:00,kyn,97.50
2021-12-21T07:44:00,kyn,202.50
2021-12-21T07:45:00,kyn,97.50
2021-12-21T07:47:00,kyn,202.50
2021-12-21T07:48:00,kyn,97.50
2021-12-21T07:50:00,kyn,202.50
2021-12-21T07:51:00,kyn,97.50
2021-12-21T07:53:00,kyn,202.50
2021-12-21T07:55:00,kyn,202.50
2021-12-21T07:57:00,kyn,195.00
2021-12-21T07:58:00,kyn,105.00
2021-12-21T08:00:00,kyn,210.00
2021-12-21T08:02:00,kyn,202.50
2021-12-21T08:04:00,kyn,202.50
2021-12-21T08:06:00,kyn,217.50
2021-12-21T08:07:00,kyn,105.00
2021-12-21T08:09:00,kyn,202.50
2021-12-21T08:11:00,kyn,210.00
2021-12-21T08:12:00,kyn,105.00
2021-12-21T08:14:00,kyn,202.50
2021-12-21T08:15:00,kyn,112.50
2021-12-21T08:17:00,kyn,202.50
2021-12-21T08:19:00,kyn,202.50
2021-12-21T08:21:00,kyn,217.50
2021-12-21T08:23:00,kyn,187.50
2021-12-21T08:25:00,kyn,210.00
2021-12-21T08:26:00,kyn,105.00
2021-12-21T08:27:00,kyn,97.50
2021-12-21T08:29:00,kyn,202.50
2021-12-21T08:31:00,kyn,217.50
2021-12-21T08:33:00,kyn,202.50
2021-12-21T08:35:00,kyn,217.50
2021-12-21T08:36:00,kyn,105.00
2021-12-21T08:37:00,kyn,97.50
2021-12-21T08:39:00,kyn,217.50
2021-12-21T08:41:00,kyn,217.50
2021-12-21T08:43:00,kyn,210.00
2021-12-21T08:45:00,kyn,210.00
2021-12-21T08:47:00,kyn,225.00
2021-12-21T08:49:00,kyn,225.00
2021-12-21T08:51:00,kyn,232.50
2021-12-21T08:53:00,kyn,240.00
2021-12-21T08:55:00,kyn,225.00
2021-12-21T08:56:00,kyn,112.50
2021-12-21T08:57:00,kyn,120.00
2021-12-21T08:59:00,kyn,210.00
2021-12-21T09:01:00,kyn,232.50
2021-12-21T09:02:00,kyn,105.00
2021-12-21T09:03:00,kyn,112.50
2021-12-21T09:05:00,kyn,210.00
2021-12-21T09:06:00,kyn,112.50
2021-12-21T09:08:00,kyn,225.00
2021-12-21T09:10:00,kyn,240.00
2021-12-21T09:11:00,kyn,112.50
2021-12-21T09:12:00,kyn,127.50
2021-12-21T09:14:00,kyn,240.00
2021-12-21T09:15:00,kyn,112.50
2021-12-21T09:17:00,kyn,225.00
2021-12-21T09:19:00,kyn,217.50
2021-12-21T09:21:00,kyn,217.50
2021-12-21T09:23:00,kyn,225.00
2021-12-21T09:24:00,kyn,105.00
2021-12-21T09:26:00,kyn,217.50
2021-12-21T09:27:00,kyn,112.50
2021-12-21T09:29:00,kyn,210.00
2021-12-21T09:31:00,kyn,210.00
2021-12-21T09:33:00,kyn,210.00
2021-12-21T09:35:00,kyn,217.50
2021-12-21T09:37:00,kyn,202.50
2021-12-21T09:39:00,kyn,217.50
2021-12-21T09:41:00,kyn,202.50
2021-12-21T09:43:00,kyn,217.50
2021-12-21T09:45:00,kyn,232.50
2021-12-21T09:46:00,kyn,105.00
2021-12-21T09:48:00,kyn,217.50
2021-12-21T09:50:00,kyn,202.50
2021-12-21T09:52:00,kyn,217.50
2021-12-21T09:53:00,kyn,97.50
2021-12-21T09:54:00,kyn,105.00
2021-12-21T09:56:00,kyn,202.50
2021-12-21T09:58:00,kyn,217.50
2021-12-21T10:00:00,kyn,202.50
2021-12-21T10:02:00,kyn,202.50
2021-12-21T10:03:00,kyn,97.50
2021-12-21T10:04:00,kyn,112.50
2021-12-21T10:06:00,kyn,202.50
2021-12-21T10:08:00,kyn,202.50
2021-12-21T10:10:00,kyn,195.00
2021-12-21T10:12:00,kyn,202.50
2021-12-21T10:13:00,kyn,105.00
2021-12-21T10:14:00,kyn,97.50
2021-12-21T10:16:00,kyn,217.50
2021-12-21T10:17:00,kyn,97.50
2021-12-21T10:18:00,kyn,105.00
2021-12-21T10:19:00,kyn,97.50
2021-12-21T10:21:00,kyn,217.50
2021-12-21T10:23:00,kyn,202.50
2021-12-21T10:24:00,kyn,105.00
2021-12-21T10:26:00,kyn,217.50
2021-12-21T10:28:00,kyn,202.50
2021-12-21T10:30:00,kyn,202.50
2021-12-21T10:32:00,kyn,210.00
2021-12-21T10:34:00,kyn,202.50
2021-12-21T10:35:00,kyn,105.00
2021-12-21T10:37:00,kyn,202.50
2021-12-21T10:38:00,kyn,112.50
2021-12-21T10:40:00,kyn,217.50
2021-12-21T10:42:00,kyn,202.50
2021-12-21T10:43:00,kyn,105.00
2021-12-21T10:44:00,kyn,112.50
2021-12-21T10:46:00,kyn,202.50
2021-12-21T10:48:00,kyn,217.50
2021-12-21T10:50:00,kyn,202.50
2021-12-21T10:51:00,kyn,105.00
2021-12-21T10:53:00,kyn,202.50
2021-12-21T10:54:00,kyn,112.50
2021-12-21T10:56:00,kyn,217.50
2021-12-21T10:58:00,kyn,225.00
2021-12-21T10:59:00,kyn,105.00
2021-12-21T11:01:00,kyn,210.00
2021-12-21T11:02:00,kyn,105.00
2021-12-21T11:04:00,kyn,217.50
2021-12-21T11:06:00,kyn,202.50
2021-12-21T11:07:00,kyn,105.00
2021-12-21T11:09:00,kyn,210.00
2021-12-21T11:10:00,kyn,105.00
2021-12-21T11:12:00,kyn,217.50
2021-12-21T11:14:00,kyn,202.50
2021-12-21T11:16:00,kyn,202.50
2021-12-21T11:18:00,kyn,202.50
2021-12-21T11:20:00,kyn,217.50
2021-12-21T11:22:00,kyn,202.50
2021-12-21T11:23:00,kyn,112.50
2021-12-21T11:25:00,kyn,202.50
2021-12-21T11:27:00,kyn,202.50
2021-12-21T11:28:00,kyn,112.50
2021-12-21T11:30:00,kyn,210.00
2021-12-21T11:32:00,kyn,210.00
2021-12-21T11:34:00,kyn,202.50
2021-12-21T11:36:00,kyn,187.50
2021-12-21T11:37:00,kyn,97.50
2021-12-21T11:39:00,kyn,195.00
2021-12-21T11:41:00,kyn,202.50
2021-12-21T11:42:00,kyn,97.50
2021-12-21T11:43:00,kyn,105.00
2021-12-21T11:44:00,kyn,97.50
2021-12-21T11:46:00,kyn,202.50
2021-12-21T11:48:00,kyn,202.50
2021-12-21T11:50:00,kyn,210.00
2021-12-21T11:52:00,kyn,202.50
2021-12-21T11:54:00,kyn,202.50
2021-12-21T11:55:00,kyn,105.00
2021-12-21T11:57:00,kyn,195.00
2021-12-21T11:59:00,kyn,195.00
2021-12-21T12:01:00,kyn,187.50
2021-12-21T12:02:00,kyn,97.50
2021-12-21T12:04:00,kyn,195.00
2021-12-21T12:05:00,kyn,90.00
2021-12-21T12:07:00,kyn,195.00
2021-12-21T12:09:00,kyn,195.00
2021-12-21T12:11:00,kyn,187.50
2021-12-21T12:12:00,kyn,97.50
2021-12-21T12:14:00,kyn,202.50
2021-12-21T12:16:00,kyn,195.00
2021-12-21T12:18:00,kyn,187.50
2021-12-21T12:20:00,kyn,195.00
2021-12-21T12:21:00,kyn,97.50
2021-12-21T12:22:00,kyn,97.50
2021-12-21T12:24:00,kyn,202.50
2021-12-21T12:26:00,kyn,202.50
2021-12-21T12:28:00,kyn,195.00
2021-12-21T12:30:00,kyn,187.50
2021-12-21T12:32:00,kyn,202.50
2021-12-21T12:33:00,kyn,97.50
2021-12-21T12:35:00,kyn,202.50
2021-12-21T12:37:00,kyn,210.00
2021-12-21T12:38:00,kyn,90.00
2021-12-21T12:40:00,kyn,210.00
2021-12-21T12:41:00,kyn,90.00
2021-12-21T12:43:00,kyn,195.00
2021-12-21T12:44:00,kyn,97.50
2021-12-21T12:45:00,kyn,97.50
2021-12-21T12:47:00,kyn,202.50
2021-12-21T12:48:00,kyn,97.50
2021-12-21T12:50:00,kyn,187.50
2021-12-21T12:52:00,kyn,195.00
2021-12-21T12:54:00,kyn,202.50
2021-12-21T12:56:00,kyn,202.50
2021-12-21T12:58:00,kyn,202.50
2021-12-21T13:00:00,kyn,210.00
2021-12-21T13:02:00,kyn,202.50
2021-12-21T13:03:00,kyn,105.00
2021-12-21T13:05:00,kyn,217.50
2021-12-21T13:07:00,kyn,202.50
2021-12-21T13:09:00,kyn,202.50
2021-12-21T13:11:00,kyn,195.00
2021-12-21T13:13:00,kyn,195.00
2021-12-21T13:14:00,kyn,90.00
2021-12-21T13:16:00,kyn,195.00
2021-12-21T13:18:00,kyn,195.00
2021-12-21T13:20:00,kyn,187.50
2021-12-21T13:21:00,kyn,97.50
2021-12-21T13:23:00,kyn,195.00
2021-12-21T13:25:00,kyn,187.50
2021-12-21T13:26:00,kyn,97.50
2021-12-21T13:28:00,kyn,195.00
2021-12-21T13:30:00,kyn,187.50
2021-12-21T13:31:00,kyn,112.50
2021-12-21T13:33:00,kyn,187.50
2021-12-21T13:35:00,kyn,195.00
2021-12-21T13:37:00,kyn,202.50
2021-12-21T13:39:00,kyn,195.00
2021-12-21T13:40:00,kyn,90.00
2021-12-21T13:42:00,kyn,195.00
2021-12-21T13:44:00,kyn,202.50
2021-12-21T13:46:00,kyn,195.00
2021-12-21T13:48:00,kyn,187.50
2021-12-21T13:50:00,kyn,210.00
2021-12-21T13:51:00,kyn,90.00
2021-12-21T13:53:00,kyn,195.00
2021-12-21T13:54:00,kyn,97.50
2021-12-21T13:56:00,kyn,202.50
2021-12-21T13:58:00,kyn,195.00
2021-12-21T14:00:00,kyn,202.50
2021-12-21T14:01:00,kyn,97.50
2021-12-21T14:03:00,kyn,202.50
2021-12-21T14:04:00,kyn,105.00
2021-12-21T14:05:00,kyn,97.50
2021-12-21T14:07:00,kyn,195.00
2021-12-21T14:09:00,kyn,187.50
2021-12-21T14:11:00,kyn,202.50
2021-12-21T14:13:00,kyn,195.00
2021-12-21T14:15:00,kyn,195.00
2021-12-21T14:17:00,kyn,187.50
2021-12-21T14:19:00,kyn,195.00
2021-12-21T14:21:00,kyn,187.50
2021-12-21T14:23:00,kyn,195.00
2021-12-21T14:25:00,kyn,195.00
2021-12-21T14:26:00,kyn,90.00
2021-12-21T14:28:00,kyn,195.00
2021-12-21T14:30:00,kyn,195.00
2021-12-21T14:32:00,kyn,202.50
2021-12-21T14:34:00,kyn,187.50
2021-12-21T14:35:00,kyn,97.50
2021-12-21T14:37:00,kyn,202.50
2021-12-21T14:39:00,kyn,195.00
2021-12-21T14:40:00,kyn,97.50
2021-12-21T14:42:00,kyn,180.00
2021-12-21T14:44:00,kyn,187.50
2021-12-21T14:46:00,kyn,195.00
2021-12-21T14:48:00,kyn,195.00
2021-12-21T14:50:00,kyn,180.00
2021-12-21T14:52:00,kyn,187.50
2021-12-21T14:53:00,kyn,97.50
2021-12-21T14:55:00,kyn,195.00
2021-12-21T14:56:00,kyn,90.00
2021-12-21T14:57:00,kyn,97.50
2021-12-21T14:59:00,kyn,195.00
2021-12-21T15:01:00,kyn,187.50
2021-12-21T15:03:00,kyn,195.00
2021-12-21T15:05:00,kyn,202.50
2021-12-21T15:06:00,kyn,97.50
2021-12-21T15:08:00,kyn,195.00
2021-12-21T15:09:00,kyn,90.00
2021-12-21T15:11:00,kyn,195.00
2021-12-21T15:13:00,kyn,202.50
2021-12-21T15:14:00,kyn,97.50
2021-12-21T15:16:00,kyn,195.00
2021-12-21T15:18:00,kyn,187.50
2021-12-21T15:20:00,kyn,195.00
2021-12-21T15:22:00,kyn,187.50
2021-12-21T15:23:00,kyn,97.50
2021-12-21T15:24:00,kyn,82.50
2021-12-21T15:26:00,kyn,195.00
2021-12-21T15:27:00,kyn,97.50
2021-12-21T15:29:00,kyn,202.50
2021-12-21T15:30:00,kyn,105.00
2021-12-21T15:32:00,kyn,195.00
2021-12-21T15:33:00,kyn,97.50
2021-12-21T15:35:00,kyn,202.50
2021-12-21T15:37:00,kyn,202.50
2021-12-21T15:38:00,kyn,97.50
2021-12-21T15:40:00,kyn,202.50
2021-12-21T15:41:00,kyn,97.50
2021-12-21T15:43:00,kyn,202.50
2021-12-21T15:45:00,kyn,195.00
2021-12-21T15:47:00,kyn,187.50
2021-12-21T15:49:00,kyn,195.00
2021-12-21T15:50:00,kyn,97.50
2021-12-21T15:52:00,kyn,187.50
2021-12-21T15:53:00,kyn,97.50
2021-12-21T15:55:00,kyn,195.00
2021-12-21T15:57:00,kyn,180.00
2021-12-21T15:58:00,kyn,105.00
2021-12-21T16:00:00,kyn,195.00
2021-12-21T16:01:00,kyn,97.50
2021-12-21T16:03:00,kyn,202.50
2021-12-21T16:05:00,kyn,202.50
2021-12-21T16:07:00,kyn,202.50
2021-12-21T16:09:00,kyn,195.00
2021-12-21T16:11:00,kyn,202.50
2021-12-21T16:13:00,kyn,195.00
2021-12-21T16:14:00,kyn,90.00
2021-12-21T16:16:00,kyn,195.00
2021-12-21T16:17:00,kyn,97.50
2021-12-21T16:19:00,kyn,187.50
2021-12-21T16:21:00,kyn,180.00
2021-12-21T16:23:00,kyn,195.00
2021-12-21T16:24:00,kyn,97.50
2021-12-21T16:25:00,kyn,97.50
2021-12-21T16:26:00,kyn,97.50
2021-12-21T16:27:00,kyn,180.00
2021-12-21T16:28:00,kyn,90.00
2021-12-21T16:30:00,kyn,195.00
2021-12-21T16:32:00,kyn,195.00
2021-12-21T16:34:00,kyn,187.50
2021-12-21T16:35:00,kyn,97.50
2021-12-21T16:37:00,kyn,195.00
2021-12-21T16:39:00,kyn,202.50
2021-12-21T16:40:00,kyn,97.50
2021-12-21T16:42:00,kyn,187.50
2021-12-21T16:44:00,kyn,195.00
2021-12-21T16:46:00,kyn,187.50
2021-12-21T16:48:00,kyn,180.00
2021-12-21T16:50:00,kyn,195.00
2021-12-21T16:52:00,kyn,195.00
2021-12-21T16:53:00,kyn,90.00
2021-12-21T16:55:00,kyn,195.00
2021-12-21T16:56:00,kyn,82.50
2021-12-21T16:58:00,kyn,195.00
2021-12-21T16:59:00,kyn,97.50
2021-12-21T17:01:00,kyn,187.50
2021-12-21T17:03:00,kyn,195.00
2021-12-21T17:05:00,kyn,202.50
2021-12-21T17:06:00,kyn,97.50
2021-12-21T17:08:00,kyn,187.50
2021-12-21T17:10:00,kyn,195.00
2021-12-21T17:12:00,kyn,202.50
2021-12-21T17:14:00,kyn,180.00
2021-12-21T17:15:00,kyn,97.50
2021-12-21T17:17:00,kyn,195.00
2021-12-21T17:19:00,kyn,187.50
2021-12-21T17:20:00,kyn,97.50
2021-12-21T17:22:00,kyn,195.00
2021-12-21T17:24:00,kyn,180.00
2021-12-21T17:25:00,kyn,90.00
2021-12-21T17:27:00,kyn,195.00
2021-12-21T17:29:00,kyn,195.00
2021-12-21T17:31:00,kyn,210.00
2021-12-21T17:32:00,kyn,112.50
2021-12-21T17:33:00,kyn,97.50
2021-12-21T17:35:00,kyn,202.50
2021-12-21T17:37:00,kyn,187.50
2021-12-21T17:39:00,kyn,195.00
2021-12-21T17:41:00,kyn,180.00
2021-12-21T17:42:00,kyn,97.50
2021-12-21T17:44:00,kyn,202.50
2021-12-21T17:46:00,kyn,180.00
2021-12-21T17:48:00,kyn,195.00
2021-12-21T17:49:00,kyn,90.00
2021-12-21T17:51:00,kyn,195.00
2021-12-21T17:53:00,kyn,195.00
2021-12-21T17:54:00,kyn,90.00
2021-12-21T17:56:00,kyn,195.00
2021-12-21T17:58:00,kyn,195.00
2021-12-21T18:00:00,kyn,187.50
2021-12-21T18:02:00,kyn,195.00
2021-12-21T18:03:00,kyn,105.00
2021-12-21T18:05:00,kyn,195.00
2021-12-21T18:06:00,kyn,97.50
2021-12-21T18:08:00,kyn,187.50
2021-12-21T18:10:00,kyn,195.00
2021-12-21T18:12:00,kyn,187.50
2021-12-21T18:13:00,kyn,97.50
2021-12-21T18:15:00,kyn,195.00
2021-12-21T18:17:00,kyn,187.50
2021-12-21T18:19:00,kyn,195.00
2021-12-21T18:21:00,kyn,195.00
2021-12-21T18:23:00,kyn,187.50
2021-12-21T18:25:00,kyn,180.00
2021-12-21T18:26:00,kyn,97.50
2021-12-21T18:28:00,kyn,195.00
2021-12-21T18:29:00,kyn,90.00
2021-12-21T18:31:00,kyn,195.00
2021-12-21T18:33:00,kyn,195.00
2021-12-21T18:35:00,kyn,187.50
2021-12-21T18:37:00,kyn,202.50
2021-12-21T18:39:00,kyn,195.00
2021-12-21T18:40:00,kyn,97.50
2021-12-21T18:42:00,kyn,187.50
2021-12-21T18:44:00,kyn,195.00
2021-12-21T18:46:00,kyn,202.50
2021-12-21T18:48:00,kyn,195.00
2021-12-21T18:50:00,kyn,187.50
2021-12-21T18:51:00,kyn,97.50
