#datetime,building,power
2023-08-08T00:00:00,aln,21.60
2023-08-08T00:01:00,aln,12.00
2023-08-08T00:03:00,aln,21.60
2023-08-08T00:05:00,aln,21.61
2023-08-08T00:06:00,aln,9.59
2023-08-08T00:08:00,aln,19.20
2023-08-08T00:09:00,aln,12.00
2023-08-08T00:10:00,aln,9.60
2023-08-08T00:11:00,aln,9.60
2023-08-08T00:13:00,aln,21.60
2023-08-08T00:14:00,aln,9.59
2023-08-08T00:15:00,aln,9.60
2023-08-08T00:17:00,aln,21.60
2023-08-08T00:19:00,aln,19.20
2023-08-08T00:21:00,aln,21.60
2023-08-08T00:23:00,aln,21.60
2023-08-08T00:24:00,aln,9.60
2023-08-08T00:25:00,aln,9.59
2023-08-08T00:27:00,aln,21.60
2023-08-08T00:29:00,aln,21.61
2023-08-08T00:30:00,aln,9.59
2023-08-08T00:32:00,aln,21.60
2023-08-08T00:34:00,aln,21.61
2023-08-08T00:35:00,aln,9.59
2023-08-08T00:37:00,aln,21.60
2023-08-08T00:39:00,aln,21.60
2023-08-08T00:40:00,aln,9.60
2023-08-08T00:42:00,aln,21.60
2023-08-08T00:44:00,aln,19.20
2023-08-08T00:45:00,aln,12.00
2023-08-08T00:46:00,aln,9.60
2023-08-08T00:47:00,aln,9.60
2023-08-08T00:49:00,aln,21.60
2023-08-08T00:50:00,aln,9.59
2023-08-08T00:52:00,aln,21.61
2023-08-08T00:54:00,aln,19.20
2023-08-08T00:55:00,aln,12.00
2023-08-08T00:57:00,aln,19.20
2023-08-08T00:58:00,aln,9.60
2023-08-08T01:00:00,aln,19.20
2023-08-08T01:01:00,aln,12.00
2023-08-08T01:03:00,aln,19.20
2023-08-08T01:05:00,aln,21.60
2023-08-08T01:07:00,aln,19.20
2023-08-08T01:09:00,aln,19.20
2023-08-08T01:10:00,aln,12.00
2023-08-08T01:12:00,aln,19.20
2023-08-08T01:13:00,aln,9.59
2023-08-08T01:14:00,aln,12.00
2023-08-08T01:16:00,aln,19.20
2023-08-08T01:17:00,aln,9.60
2023-08-08T01:18:00,aln,12.00
2023-08-08T01:20:00,aln,19.20
2023-08-08T01:22:00,aln,19.20
2023-08-08T01:23:00,aln,12.00
2023-08-08T01:24:00,aln,9.59
2023-08-08T01:26:00,aln,19.20
2023-08-08T01:28:00,aln,21.60
2023-08-08T01:30:00,aln,19.20
2023-08-08T01:31:00,aln,9.60
2023-08-08T01:33:00,aln,21.60
2023-08-08T01:35:00,aln,19.20
2023-08-08T01:37:00,aln,19.20
2023-08-08T01:39:00,aln,21.60
2023-08-08T01:41:00,aln,19.20
2023-08-08T01:42:00,aln,9.59
2023-08-08T01:43:00,aln,9.60
2023-08-08T01:45:00,aln,21.60
2023-08-08T01:46:00,aln,9.60
2023-08-08T01:48:00,aln,19.20
2023-08-08T01:49:00,aln,9.60
2023-08-08T01:50:00,aln,9.60
2023-08-08T01:52:00,aln,21.60
2023-08-08T01:53:00,aln,9.60
2023-08-08T01:54:00,aln,9.59
2023-08-08T01:56:00,aln,19.20
2023-08-08T01:57:00,aln,9.60
2023-08-08T01:59:00,aln,21.60
2023-08-08T02:00:00,aln,9.59
2023-08-08T02:02:00,aln,19.20
2023-08-08T02:04:00,aln,19.20
2023-08-08T02:05:00,aln,12.00
2023-08-08T02:06:00,aln,9.59
2023-08-08T02:08:00,aln,19.20
2023-08-08T02:09:00,aln,9.60
2023-08-08T02:11:00,aln,21.60
2023-08-08T02:13:00,aln,19.20
2023-08-08T02:14:00,aln,9.60
2023-08-08T02:15:00,aln,12.00
2023-08-08T02:16:00,aln,9.60
2023-08-08T02:18:00,aln,19.20
2023-08-08T02:19:00,aln,9.60
2023-08-08T02:20:00,aln,12.00
2023-08-08T02:22:00,aln,19.20
2023-08-08T02:24:00,aln,19.20
2023-08-08T02:25:00,aln,12.00
2023-08-08T02:27:00,aln,19.20
2023-08-08T02:28:00,aln,9.60
2023-08-08T02:30:00,aln,21.60
2023-08-08T02:32:00,aln,21.60
2023-08-08T02:33:00,aln,12.00
2023-08-08T02:34:00,aln,9.59
2023-08-08T02:36:00,aln,19.20
2023-08-08T02:37:00,aln,12.00
2023-08-08T02:39:00,aln,19.20
2023-08-08T02:40:00,aln,12.00
2023-08-08T02:42:00,aln,19.20
2023-08-08T02:44:00,aln,21.61
2023-08-08T02:45:00,aln,9.59
2023-08-08T02:47:00,aln,21.60
2023-08-08T02:48:00,aln,12.00
2023-08-08T02:49:00,aln,9.59
2023-08-08T02:51:00,aln,21.61
2023-08-08T02:53:00,aln,21.60
2023-08-08T02:55:00,aln,21.60
2023-08-08T02:57:00,aln,19.20
2023-08-08T02:59:00,aln,21.60
2023-08-08T03:00:00,aln,12.00
2023-08-08T03:02:00,aln,21.60
2023-08-08T03:04:00,aln,21.60
2023-08-08T03:05:00,aln,9.60
2023-08-08T03:07:00,aln,19.20
2023-08-08T03:09:00,aln,21.60
2023-08-08T03:10:00,aln,9.60
2023-08-08T03:11:00,aln,12.00
2023-08-08T03:13:00,aln,19.20
2023-08-08T03:16:00,aln,19.20
2023-08-08T03:17:00,aln,21.60
2023-08-08T03:19:00,aln,19.20
2023-08-08T03:20:00,aln,9.60
2023-08-08T03:22:00,aln,21.60
2023-08-08T03:24:00,aln,19.20
2023-08-08T03:25:00,aln,9.60
2023-08-08T03:26:00,aln,9.60
2023-08-08T03:28:00,aln,21.60
2023-08-08T03:29:00,aln,9.59
2023-08-08T03:30:00,aln,9.60
2023-08-08T03:32:00,aln,21.60
2023-08-08T03:34:00,aln,19.20
2023-08-08T03:35:00,aln,9.59
2023-08-08T03:37:00,aln,21.61
2023-08-08T03:38:00,aln,9.59
2023-08-08T03:40:00,aln,21.60
2023-08-08T03:42:00,aln,19.20
2023-08-08T03:44:00,aln,21.60
2023-08-08T03:46:00,aln,19.20
2023-08-08T03:47:00,aln,9.60
2023-08-08T03:49:00,aln,21.60
2023-08-08T03:51:00,aln,19.20
2023-08-08T03:53:00,aln,19.20
2023-08-08T03:54:00,aln,9.60
2023-08-08T03:55:00,aln,12.00
2023-08-08T03:57:00,aln,19.20
2023-08-08T03:59:00,aln,19.20
2023-08-08T04:01:00,aln,21.60
2023-08-08T04:03:00,aln,19.20
2023-08-08T04:04:00,aln,9.59
2023-08-08T04:05:00,aln,9.60
2023-08-08T04:07:00,aln,21.60
2023-08-08T04:09:00,aln,19.20
2023-08-08T04:10:00,aln,9.59
2023-08-08T04:11:00,aln,9.60
2023-08-08T04:13:00,aln,21.60
2023-08-08T04:14:00,aln,9.60
2023-08-08T04:15:00,aln,9.60
2023-08-08T04:17:00,aln,19.20
2023-08-08T04:19:00,aln,21.60
2023-08-08T04:20:00,aln,9.60
2023-08-08T04:22:00,aln,19.20
2023-08-08T04:23:00,aln,9.60
2023-08-08T04:25:00,aln,21.60
2023-08-08T04:27:00,aln,19.20
2023-08-08T04:29:00,aln,21.60
2023-08-08T04:30:00,aln,9.60
2023-08-08T04:32:00,aln,19.20
2023-08-08T04:34:00,aln,21.60
2023-08-08T04:35:00,aln,9.60
2023-08-08T04:37:00,aln,21.60
2023-08-08T04:38:00,aln,9.60
2023-08-08T04:40:00,aln,21.60
2023-08-08T04:42:00,aln,21.60
2023-08-08T04:44:00,aln,19.20
2023-08-08T04:45:00,aln,12.00
2023-08-08T04:47:00,aln,19.20
2023-08-08T04:48:00,aln,12.00
2023-08-08T04:50:00,aln,19.20
2023-08-08T04:52:00,aln,21.60
2023-08-08T04:54:00,aln,21.60
2023-08-08T04:56:00,aln,19.20
2023-08-08T04:57:00,aln,12.00
2023-08-08T04:59:00,aln,19.20
2023-08-08T05:00:00,aln,12.00
2023-08-08T05:02:00,aln,19.20
2023-08-08T05:03:00,aln,12.00
2023-08-08T05:05:00,aln,19.20
2023-08-08T05:07:00,aln,21.60
2023-08-08T05:09:00,aln,21.60
2023-08-08T05:10:00,aln,9.60
2023-08-08T05:12:00,aln,19.20
2023-08-08T05:14:00,aln,21.60
2023-08-08T05:15:00,aln,9.59
2023-08-08T05:17:00,aln,19.20
2023-08-08T05:19:00,aln,19.20
2023-08-08T05:21:00,aln,19.20
2023-08-08T05:22:00,aln,9.59
2023-08-08T05:24:00,aln,19.20
2023-08-08T05:25:00,aln,9.60
2023-08-08T05:26:00,aln,9.59
2023-08-08T05:28:00,aln,21.60
2023-08-08T05:29:00,aln,9.60
2023-08-08T05:31:00,aln,19.20
2023-08-08T05:32:00,aln,9.59
2023-08-08T05:33:00,aln,9.60
2023-08-08T05:35:00,aln,21.60
2023-08-08T05:37:00,aln,19.20
2023-08-08T05:39:00,aln,19.20
2023-08-08T05:41:00,aln,19.20
2023-08-08T05:43:00,aln,21.60
2023-08-08T05:45:00,aln,19.20
2023-08-08T05:47:00,aln,19.20
2023-08-08T05:49:00,aln,21.60
2023-08-08T05:50:00,aln,9.59
2023-08-08T05:52:00,aln,21.60
2023-08-08T05:54:00,aln,19.20
2023-08-08T05:55:00,aln,12.00
2023-08-08T05:57:00,aln,19.20
2023-08-08T05:58:00,aln,9.59
2023-08-08T06:00:00,aln,19.20
2023-08-08T06:03:00,aln,28.80
2023-08-08T06:05:00,aln,21.60
2023-08-08T06:06:00,aln,9.60
2023-08-08T06:08:00,aln,19.20
2023-08-08T06:09:00,aln,9.60
2023-08-08T06:10:00,aln,9.60
2023-08-08T06:12:00,aln,19.20
2023-08-08T06:13:00,aln,9.60
2023-08-08T06:15:00,aln,21.60
2023-08-08T06:16:00,aln,9.60
2023-08-08T06:18:00,aln,19.20
2023-08-08T06:19:00,aln,9.60
2023-08-08T06:21:00,aln,19.20
2023-08-08T06:23:00,aln,19.20
2023-08-08T06:25:00,aln,19.20
2023-08-08T06:27:00,aln,19.20
2023-08-08T06:29:00,aln,19.20
2023-08-08T06:30:00,aln,9.60
2023-08-08T06:31:00,aln,9.60
2023-08-08T06:33:00,aln,19.20
2023-08-08T06:35:00,aln,19.20
2023-08-08T06:36:00,aln,9.60
2023-08-08T06:38:00,aln,19.20
2023-08-08T06:40:00,aln,19.20
2023-08-08T06:42:00,aln,24.00
2023-08-08T06:44:00,aln,21.60
2023-08-08T06:45:00,aln,9.60
2023-08-08T06:46:00,aln,9.59
2023-08-08T06:48:00,aln,21.61
2023-08-08T06:49:00,aln,12.00
2023-08-08T06:51:00,aln,19.20
2023-08-08T06:53:00,aln,21.61
2023-08-08T06:54:00,aln,9.59
2023-08-08T06:55:00,aln,9.60
2023-08-08T06:56:00,aln,12.00
2023-08-08T06:58:00,aln,19.20
2023-08-08T07:00:00,aln,21.60
2023-08-08T07:02:00,aln,19.20
2023-08-08T07:03:00,aln,9.60
2023-08-08T07:05:00,aln,19.20
2023-08-08T07:07:00,aln,19.20
2023-08-08T07:09:00,aln,21.60
2023-08-08T07:10:00,aln,9.60
2023-08-08T07:12:00,aln,21.60
2023-08-08T07:13:00,aln,12.00
2023-08-08T07:15:00,aln,21.60
2023-08-08T07:17:00,aln,21.61
2023-08-08T07:19:00,aln,23.99
2023-08-08T07:20:00,aln,12.00
2023-08-08T07:22:00,aln,19.20
2023-08-08T07:23:00,aln,12.00
2023-08-08T07:24:00,aln,9.59
2023-08-08T07:25:00,aln,9.60
2023-08-08T07:27:00,aln,19.20
2023-08-08T07:29:00,aln,21.61
2023-08-08T07:30:00,aln,12.00
2023-08-08T07:31:00,aln,9.60
2023-08-08T07:33:00,aln,19.20
2023-08-08T07:35:00,aln,21.60
2023-08-08T07:37:00,aln,21.60
2023-08-08T07:39:00,aln,21.61
2023-08-08T07:40:00,aln,9.59
2023-08-08T07:42:00,aln,19.20
2023-08-08T07:43:00,aln,9.59
2023-08-08T07:45:00,aln,19.20
2023-08-08T07:47:00,aln,19.20
2023-08-08T07:48:00,aln,9.60
2023-08-08T07:50:00,aln,19.20
2023-08-08T07:51:00,aln,9.60
2023-08-08T07:53:00,aln,16.80
2023-08-08T07:55:00,aln,19.20
2023-08-08T07:57:00,aln,19.20
2023-08-08T07:59:00,aln,16.80
2023-08-08T08:00:00,aln,9.59
2023-08-08T08:02:00,aln,19.20
2023-08-08T08:03:00,aln,7.20
2023-08-08T08:05:00,aln,19.20
2023-08-08T08:06:00,aln,9.60
2023-08-08T08:07:00,aln,9.60
2023-08-08T08:08:00,aln,7.20
2023-08-08T08:10:00,aln,19.20
2023-08-08T08:12:00,aln,19.20
2023-08-08T08:13:00,aln,9.59
2023-08-08T08:15:00,aln,19.20
2023-08-08T08:16:00,aln,9.59
2023-08-08T08:18:00,aln,19.20
2023-08-08T08:19:00,aln,9.60
2023-08-08T08:21:00,aln,19.20
2023-08-08T08:23:00,aln,19.20
2023-08-08T08:25:00,aln,19.20
2023-08-08T08:26:00,aln,9.60
2023-08-08T08:28:00,aln,19.20
2023-08-08T08:30:00,aln,19.20
2023-08-08T08:31:00,aln,12.00
2023-08-08T08:33:00,aln,16.80
2023-08-08T08:34:00,aln,9.59
2023-08-08T08:36:00,aln,19.20
2023-08-08T08:38:00,aln,19.20
2023-08-08T08:39:00,aln,9.60
2023-08-08T08:40:00,aln,9.60
2023-08-08T08:42:00,aln,19.20
2023-08-08T08:44:00,aln,19.20
2023-08-08T08:45:00,aln,9.59
2023-08-08T08:47:00,aln,19.20
2023-08-08T08:49:00,aln,19.20
2023-08-08T08:50:00,aln,7.20
2023-08-08T08:52:00,aln,21.60
2023-08-08T08:54:00,aln,19.20
2023-08-08T08:55:00,aln,9.60
2023-08-08T08:57:00,aln,21.60
2023-08-08T08:58:00,aln,9.59
2023-08-08T09:00:00,aln,21.60
2023-08-08T09:01:00,aln,9.60
2023-08-08T09:03:00,aln,21.60
2023-08-08T09:05:00,aln,19.20
2023-08-08T09:07:00,aln,21.60
2023-08-08T09:08:00,aln,9.60
2023-08-08T09:10:00,aln,19.20
2023-08-08T09:12:00,aln,21.60
2023-08-08T09:14:00,aln,21.60
2023-08-08T09:16:00,aln,19.20
2023-08-08T09:18:00,aln,19.20
2023-08-08T09:19:00,aln,9.60
2023-08-08T09:21:00,aln,19.20
2023-08-08T09:23:00,aln,19.20
2023-08-08T09:24:00,aln,12.00
2023-08-08T09:25:00,aln,9.60
2023-08-08T09:27:00,aln,19.20
2023-08-08T09:28:00,aln,9.60
2023-08-08T09:30:00,aln,19.20
2023-08-08T09:32:00,aln,16.80
2023-08-08T09:34:00,aln,19.20
2023-08-08T09:35:00,aln,7.20
2023-08-08T09:37:00,aln,19.20
2023-08-08T09:38:00,aln,9.60
2023-08-08T09:39:00,aln,7.20
2023-08-08T09:40:00,aln,9.60
2023-08-08T09:42:00,aln,19.20
2023-08-08T09:44:00,aln,19.20
2023-08-08T09:45:00,aln,9.59
2023-08-08T09:46:00,aln,9.60
2023-08-08T09:48:00,aln,16.80
2023-08-08T09:49:00,aln,7.20
2023-08-08T09:51:00,aln,16.80
2023-08-08T09:53:00,aln,16.79
2023-08-08T09:55:00,aln,19.20
2023-08-08T09:57:00,aln,16.79
2023-08-08T09:59:00,aln,19.20
2023-08-08T10:01:00,aln,19.20
2023-08-08T10:03:00,aln,16.80
2023-08-08T10:05:00,aln,16.80
2023-08-08T10:07:00,aln,19.20
2023-08-08T10:09:00,aln,16.80
2023-08-08T10:10:00,aln,9.60
2023-08-08T10:12:00,aln,16.80
2023-08-08T10:13:00,aln,7.20
2023-08-08T10:15:00,aln,16.79
2023-08-08T10:16:00,aln,9.60
2023-08-08T10:18:00,aln,16.80
2023-08-08T10:19:00,aln,9.60
2023-08-08T10:20:00,aln,7.20
2023-08-08T10:22:00,aln,16.79
2023-08-08T10:24:00,aln,16.80
2023-08-08T10:25:00,aln,9.60
2023-08-08T10:27:00,aln,16.80
2023-08-08T10:29:00,aln,16.79
2023-08-08T10:31:00,aln,16.80
2023-08-08T10:33:00,aln,16.80
2023-08-08T10:34:00,aln,7.20
2023-08-08T10:36:00,aln,16.80
2023-08-08T10:37:00,aln,9.59
2023-08-08T10:39:00,aln,16.80
2023-08-08T10:40:00,aln,7.20
2023-08-08T10:42:00,aln,16.80
2023-08-08T10:43:00,aln,9.60
2023-08-08T10:45:00,aln,16.79
2023-08-08T10:47:00,aln,16.80
2023-08-08T10:48:00,aln,9.60
2023-08-08T10:49:00,aln,7.20
2023-08-08T10:50:00,aln,9.60
2023-08-08T10:52:00,aln,16.79
2023-08-08T10:53:00,aln,7.20
2023-08-08T10:55:00,aln,16.80
2023-08-08T10:57:00,aln,16.80
2023-08-08T10:59:00,aln,19.20
2023-08-08T11:00:00,aln,7.20
2023-08-08T11:01:00,aln,9.60
2023-08-08T11:03:00,aln,16.80
2023-08-08T11:04:00,aln,12.00
2023-08-08T11:05:00,aln,7.20
2023-08-08T11:07:00,aln,19.20
2023-08-08T11:08:00,aln,7.20
2023-08-08T11:09:00,aln,9.60
2023-08-08T11:11:00,aln,16.79
2023-08-08T11:13:00,aln,19.20
2023-08-08T11:14:00,aln,9.60
2023-08-08T11:15:00,aln,9.59
2023-08-08T11:16:00,aln,7.20
2023-08-08T11:18:00,aln,19.20
2023-08-08T11:19:00,aln,9.59
2023-08-08T11:20:00,aln,7.20
2023-08-08T11:22:00,aln,16.80
2023-08-08T11:23:00,aln,9.60
2023-08-08T11:25:00,aln,16.80
2023-08-08T11:26:00,aln,9.59
2023-08-08T11:28:00,aln,16.80
2023-08-08T11:30:00,aln,16.80
2023-08-08T11:32:00,aln,16.80
2023-08-08T11:34:00,aln,16.79
2023-08-08T11:35:00,aln,9.60
2023-08-08T11:37:00,aln,16.80
2023-08-08T11:39:00,aln,16.80
2023-08-08T11:40:00,aln,7.20
2023-08-08T11:41:00,aln,7.20
2023-08-08T11:43:00,aln,16.80
2023-08-08T11:44:00,aln,9.59
2023-08-08T11:45:00,aln,7.20
2023-08-08T11:47:00,aln,16.80
2023-08-08T11:49:00,aln,16.80
2023-08-08T11:50:00,aln,7.20
2023-08-08T11:52:00,aln,16.80
2023-08-08T11:54:00,aln,16.79
2023-08-08T11:55:00,aln,7.20
2023-08-08T11:56:00,aln,9.60
2023-08-08T11:58:00,aln,16.80
2023-08-08T12:00:00,aln,14.40
2023-08-08T12:01:00,aln,9.60
2023-08-08T12:03:00,aln,16.79
2023-08-08T12:05:00,aln,16.80
2023-08-08T12:06:00,aln,9.60
2023-08-08T12:08:00,aln,16.80
2023-08-08T12:09:00,aln,7.20
2023-08-08T12:10:00,aln,9.59
2023-08-08T12:12:00,aln,16.80
2023-08-08T12:14:00,aln,16.80
2023-08-08T12:15:00,aln,9.60
2023-08-08T12:17:00,aln,16.79
2023-08-08T12:19:00,aln,14.41
2023-08-08T12:21:00,aln,16.79
2023-08-08T12:23:00,aln,16.80
2023-08-08T12:24:00,aln,7.20
2023-08-08T12:25:00,aln,9.60
2023-08-08T12:27:00,aln,16.80
2023-08-08T12:28:00,aln,7.20
2023-08-08T12:30:00,aln,16.79
2023-08-08T12:32:00,aln,16.80
2023-08-08T12:33:00,aln,7.20
2023-08-08T12:35:00,aln,16.80
2023-08-08T12:36:00,aln,7.20
2023-08-08T12:38:00,aln,16.80
2023-08-08T12:39:00,aln,9.59
2023-08-08T12:41:00,aln,14.41
2023-08-08T12:43:00,aln,16.79
2023-08-08T12:45:00,aln,16.80
2023-08-08T12:47:00,aln,16.80
2023-08-08T12:48:00,aln,7.20
2023-08-08T12:49:00,aln,9.60
2023-08-08T12:50:00,aln,7.20
2023-08-08T12:52:00,aln,14.40
2023-08-08T12:54:00,aln,16.79
2023-08-08T12:55:00,aln,7.21
2023-08-08T12:57:00,aln,14.40
2023-08-08T12:59:00,aln,16.79
2023-08-08T13:01:00,aln,16.80
2023-08-08T13:02:00,aln,7.20
2023-08-08T13:03:00,aln,7.20
2023-08-08T13:05:00,aln,16.80
2023-08-08T13:07:00,aln,14.40
2023-08-08T13:09:00,aln,16.80
2023-08-08T13:10:00,aln,7.20
2023-08-08T13:12:00,aln,16.80
2023-08-08T13:14:00,aln,16.79
2023-08-08T13:15:00,aln,7.20
2023-08-08T13:17:00,aln,16.80
2023-08-08T13:18:00,aln,7.20
2023-08-08T13:19:00,aln,9.60
2023-08-08T13:20:00,aln,7.20
2023-08-08T13:22:00,aln,16.80
2023-08-08T13:24:00,aln,16.79
2023-08-08T13:25:00,aln,7.21
2023-08-08T13:27:00,aln,16.79
2023-08-08T13:29:00,aln,16.80
2023-08-08T13:31:00,aln,16.80
2023-08-08T13:32:00,aln,9.60
2023-08-08T13:34:00,aln,16.79
2023-08-08T13:35:00,aln,9.60
2023-08-08T13:36:00,aln,9.60
2023-08-08T13:38:00,aln,16.79
2023-08-08T13:39:00,aln,9.60
2023-08-08T13:40:00,aln,7.20
2023-08-08T13:42:00,aln,16.80
2023-08-08T13:44:00,aln,16.80
2023-08-08T13:45:00,aln,7.20
2023-08-08T13:47:00,aln,16.80
2023-08-08T13:49:00,aln,14.40
2023-08-08T13:50:00,aln,9.59
2023-08-08T13:51:00,aln,7.20
2023-08-08T13:53:00,aln,14.40
2023-08-08T13:55:00,aln,16.80
2023-08-08T13:56:00,aln,7.20
2023-08-08T13:58:00,aln,16.80
2023-08-08T13:59:00,aln,7.20
2023-08-08T14:00:00,aln,7.20
2023-08-08T14:02:00,aln,16.80
2023-08-08T14:03:00,aln,7.20
2023-08-08T14:05:00,aln,16.80
2023-08-08T14:06:00,aln,7.20
2023-08-08T14:08:00,aln,16.79
2023-08-08T14:10:00,aln,14.41
2023-08-08T14:12:00,aln,14.40
2023-08-08T14:13:00,aln,9.59
2023-08-08T14:15:00,aln,14.40
2023-08-08T14:17:00,aln,16.80
2023-08-08T14:19:00,aln,14.40
2023-08-08T14:20:00,aln,7.20
2023-08-08T14:21:00,aln,9.60
2023-08-08T14:23:00,aln,16.80
2023-08-08T14:24:00,aln,7.20
2023-08-08T14:25:00,aln,9.60
2023-08-08T14:27:00,aln,14.40
2023-08-08T14:29:00,aln,16.79
2023-08-08T14:30:00,aln,9.60
2023-08-08T14:31:00,aln,7.20
2023-08-08T14:32:00,aln,7.20
2023-08-08T14:34:00,aln,16.80
2023-08-08T14:35:00,aln,7.20
2023-08-08T14:37:00,aln,16.80
2023-08-08T14:39:00,aln,14.40
2023-08-08T14:40:00,aln,9.60
2023-08-08T14:41:00,aln,7.20
2023-08-08T14:43:00,aln,16.79
2023-08-08T14:45:00,aln,14.40
2023-08-08T14:47:00,aln,16.80
2023-08-08T14:49:00,aln,14.40
2023-08-08T14:50:00,aln,9.60
2023-08-08T14:52:00,aln,14.40
2023-08-08T14:53:00,aln,9.60
2023-08-08T14:55:00,aln,16.80
2023-08-08T14:57:00,aln,14.40
2023-08-08T14:59:00,aln,16.79
2023-08-08T15:01:00,aln,16.80
2023-08-08T15:02:00,aln,7.20
2023-08-08T15:04:00,aln,16.80
2023-08-08T15:05:00,aln,9.60
2023-08-08T15:07:00,aln,14.40
2023-08-08T15:08:00,aln,9.59
2023-08-08T15:09:00,aln,9.60
2023-08-08T15:10:00,aln,7.20
2023-08-08T15:12:00,aln,16.80
2023-08-08T15:13:00,aln,7.20
2023-08-08T15:14:00,aln,9.60
2023-08-08T15:15:00,aln,7.20
2023-08-08T15:17:00,aln,16.80
2023-08-08T15:18:00,aln,9.59
2023-08-08T15:20:00,aln,16.80
2023-08-08T15:22:00,aln,16.80
2023-08-08T15:24:00,aln,16.80
2023-08-08T15:25:00,aln,9.59
2023-08-08T15:27:00,aln,16.80
2023-08-08T15:28:00,aln,7.20
2023-08-08T15:29:00,aln,7.20
2023-08-08T15:30:00,aln,9.60
2023-08-08T15:31:00,aln,7.20
2023-08-08T15:33:00,aln,16.80
2023-08-08T15:34:00,aln,9.59
2023-08-08T15:35:00,aln,7.20
2023-08-08T15:37:00,aln,16.80
2023-08-08T15:39:00,aln,16.80
2023-08-08T15:40:00,aln,7.20
2023-08-08T15:42:00,aln,16.80
2023-08-08T15:43:00,aln,7.20
2023-08-08T15:44:00,aln,9.59
2023-08-08T15:45:00,aln,7.21
2023-08-08T15:47:00,aln,16.79
2023-08-08T15:48:00,aln,7.20
2023-08-08T15:49:00,aln,9.60
2023-08-08T15:50:00,aln,7.20
2023-08-08T15:52:00,aln,16.80
2023-08-08T15:54:00,aln,14.40
2023-08-08T15:55:00,aln,7.20
2023-08-08T15:57:00,aln,16.80
2023-08-08T15:58:00,aln,7.20
2023-08-08T15:59:00,aln,7.20
2023-08-08T16:00:00,aln,9.60
2023-08-08T16:02:00,aln,14.40
2023-08-08T16:03:00,aln,7.20
2023-08-08T16:05:00,aln,16.79
2023-08-08T16:07:00,aln,14.40
2023-08-08T16:09:00,aln,14.41
2023-08-08T16:10:00,aln,9.59
2023-08-08T16:12:00,aln,14.40
2023-08-08T16:13:00,aln,9.60
2023-08-08T16:14:00,aln,7.20
2023-08-08T16:15:00,aln,7.20
2023-08-08T16:17:00,aln,14.40
2023-08-08T16:19:00,aln,16.80
2023-08-08T16:20:00,aln,7.20
2023-08-08T16:22:00,aln,14.40
2023-08-08T16:23:00,aln,7.20
2023-08-08T16:25:00,aln,16.80
2023-08-08T16:26:00,aln,7.20
2023-08-08T16:28:00,aln,14.40
2023-08-08T16:30:00,aln,16.80
2023-08-08T16:32:00,aln,14.40
2023-08-08T16:34:00,aln,14.40
2023-08-08T16:35:00,aln,9.60
2023-08-08T16:37:00,aln,14.40
2023-08-08T16:39:00,aln,16.80
2023-08-08T16:40:00,aln,7.20
2023-08-08T16:42:00,aln,14.40
2023-08-08T16:43:00,aln,7.20
2023-08-08T16:45:00,aln,16.79
2023-08-08T16:47:00,aln,16.80
2023-08-08T16:48:00,aln,7.20
2023-08-08T16:50:00,aln,16.80
2023-08-08T16:52:00,aln,14.40
2023-08-08T16:54:00,aln,14.40
2023-08-08T16:55:00,aln,9.60
2023-08-08T16:56:00,aln,7.20
2023-08-08T16:58:00,aln,16.80
2023-08-08T16:59:00,aln,7.20
2023-08-08T17:00:00,aln,7.20
2023-08-08T17:02:00,aln,16.80
2023-08-08T17:04:00,aln,14.40
2023-08-08T17:05:00,aln,7.20
2023-08-08T17:07:00,aln,16.79
2023-08-08T17:08:00,aln,7.20
2023-08-08T17:10:00,aln,16.80
2023-08-08T17:12:00,aln,16.80
2023-08-08T17:13:00,aln,7.20
2023-08-08T17:14:00,aln,7.20
2023-08-08T17:16:00,aln,14.40
2023-08-08T17:17:00,aln,7.20
2023-08-08T17:19:00,aln,14.40
2023-08-08T17:20:00,aln,7.20
2023-08-08T17:22:00,aln,16.80
2023-08-08T17:24:00,aln,14.40
2023-08-08T17:26:00,aln,16.80
2023-08-08T17:28:00,aln,16.80
2023-08-08T17:29:00,aln,7.20
2023-08-08T17:31:00,aln,16.79
2023-08-08T17:33:00,aln,14.41
2023-08-08T17:35:00,aln,16.79
2023-08-08T17:37:00,aln,16.80
2023-08-08T17:38:00,aln,7.20
2023-08-08T17:40:00,aln,16.80
2023-08-08T17:41:00,aln,7.20
2023-08-08T17:43:00,aln,16.80
2023-08-08T17:44:00,aln,7.20
2023-08-08T17:45:00,aln,9.59
2023-08-08T17:47:00,aln,14.40
2023-08-08T17:49:00,aln,16.80
2023-08-08T17:51:00,aln,16.80
2023-08-08T17:53:00,aln,14.40
2023-08-08T17:54:00,aln,9.60
2023-08-08T17:56:00,aln,14.40
2023-08-08T17:57:00,aln,9.60
2023-08-08T17:59:00,aln,14.40
2023-08-08T18:01:00,aln,16.79
2023-08-08T18:02:00,aln,9.60
2023-08-08T18:03:00,aln,7.20
2023-08-08T18:05:00,aln,16.80
2023-08-08T18:06:00,aln,7.20
2023-08-08T18:08:00,aln,14.40
2023-08-08T18:10:00,aln,16.80
2023-08-08T18:12:00,aln,14.40
2023-08-08T18:14:00,aln,14.40
2023-08-08T18:16:00,aln,16.80
2023-08-08T18:17:00,aln,7.20
2023-08-08T18:19:00,aln,14.40
2023-08-08T18:21:00,aln,14.40
