#datetime,building,power
2022-07-15T00:01:00,ata,57.60
2022-07-15T00:03:00,ata,62.40
2022-07-15T00:05:00,ata,60.00
2022-07-15T00:07:00,ata,60.00
2022-07-15T00:09:00,ata,57.60
2022-07-15T00:11:00,ata,60.00
2022-07-15T00:13:00,ata,60.00
2022-07-15T00:14:00,ata,28.77
2022-07-15T00:16:00,ata,60.00
2022-07-15T00:18:00,ata,57.60
2022-07-15T00:20:00,ata,60.00
2022-07-15T00:22:00,ata,57.66
2022-07-15T00:23:00,ata,28.77
2022-07-15T00:25:00,ata,55.20
2022-07-15T00:26:00,ata,28.83
2022-07-15T00:28:00,ata,57.60
2022-07-15T00:30:00,ata,55.20
2022-07-15T00:31:00,ata,28.77
2022-07-15T00:33:00,ata,57.60
2022-07-15T00:35:00,ata,57.60
2022-07-15T00:36:00,ata,28.83
2022-07-15T00:38:00,ata,57.60
2022-07-15T00:40:00,ata,55.20
2022-07-15T00:42:00,ata,57.60
2022-07-15T00:44:00,ata,57.60
2022-07-15T00:46:00,ata,57.60
2022-07-15T00:47:00,ata,28.83
2022-07-15T00:49:00,ata,57.60
2022-07-15T00:51:00,ata,57.60
2022-07-15T00:52:00,ata,28.77
2022-07-15T00:54:00,ata,60.00
2022-07-15T00:55:00,ata,28.83
2022-07-15T00:57:00,ata,57.60
2022-07-15T00:59:00,ata,57.60
2022-07-15T01:01:00,ata,57.60
2022-07-15T01:03:00,ata,57.60
2022-07-15T01:05:00,ata,55.20
2022-07-15T01:07:00,ata,52.79
2022-07-15T01:09:00,ata,55.20
2022-07-15T01:11:00,ata,52.79
2022-07-15T01:12:00,ata,28.83
2022-07-15T01:13:00,ata,26.37
2022-07-15T01:15:00,ata,52.85
2022-07-15T01:16:00,ata,26.37
2022-07-15T01:18:00,ata,52.79
2022-07-15T01:19:00,ata,26.43
2022-07-15T01:21:00,ata,55.20
2022-07-15T01:22:00,ata,26.37
2022-07-15T01:24:00,ata,57.60
2022-07-15T01:25:00,ata,31.23
2022-07-15T01:27:00,ata,74.41
2022-07-15T01:29:00,ata,74.36
2022-07-15T01:30:00,ata,36.04
2022-07-15T01:31:00,ata,28.77
2022-07-15T01:33:00,ata,50.45
2022-07-15T01:35:00,ata,50.39
2022-07-15T01:37:00,ata,52.79
2022-07-15T01:38:00,ata,23.96
2022-07-15T01:40:00,ata,50.45
2022-07-15T01:42:00,ata,47.99
2022-07-15T01:44:00,ata,50.39
2022-07-15T01:46:00,ata,50.39
2022-07-15T01:48:00,ata,74.41
2022-07-15T01:50:00,ata,74.41
2022-07-15T01:51:00,ata,38.38
2022-07-15T01:53:00,ata,74.41
2022-07-15T01:55:00,ata,69.61
2022-07-15T01:57:00,ata,50.39
2022-07-15T01:59:00,ata,50.39
2022-07-15T02:00:00,ata,31.17
2022-07-15T02:02:00,ata,74.41
2022-07-15T02:04:00,ata,72.01
2022-07-15T02:05:00,ata,35.98
2022-07-15T02:07:00,ata,74.41
2022-07-15T02:09:00,ata,57.60
2022-07-15T02:11:00,ata,52.79
2022-07-15T02:13:00,ata,52.79
2022-07-15T02:15:00,ata,52.79
2022-07-15T02:17:00,ata,52.85
2022-07-15T02:19:00,ata,50.39
2022-07-15T02:21:00,ata,50.39
2022-07-15T02:23:00,ata,50.39
2022-07-15T02:25:00,ata,50.39
2022-07-15T02:26:00,ata,26.43
2022-07-15T02:28:00,ata,47.99
2022-07-15T02:29:00,ata,26.43
2022-07-15T02:30:00,ata,23.96
2022-07-15T02:32:00,ata,50.39
2022-07-15T02:33:00,ata,26.43
2022-07-15T02:35:00,ata,47.99
2022-07-15T02:36:00,ata,26.43
2022-07-15T02:38:00,ata,50.39
2022-07-15T02:40:00,ata,50.39
2022-07-15T02:42:00,ata,52.79
2022-07-15T02:44:00,ata,50.39
2022-07-15T02:46:00,ata,50.39
2022-07-15T02:48:00,ata,48.05
2022-07-15T02:50:00,ata,50.39
2022-07-15T02:52:00,ata,50.39
2022-07-15T02:54:00,ata,50.39
2022-07-15T02:55:00,ata,24.02
2022-07-15T02:57:00,ata,47.99
2022-07-15T02:58:00,ata,23.96
2022-07-15T03:00:00,ata,50.45
2022-07-15T03:01:00,ata,23.96
2022-07-15T03:03:00,ata,50.39
2022-07-15T03:04:00,ata,24.02
2022-07-15T03:06:00,ata,47.99
2022-07-15T03:08:00,ata,50.39
2022-07-15T03:10:00,ata,48.05
2022-07-15T03:11:00,ata,23.96
2022-07-15T03:13:00,ata,47.99
2022-07-15T03:15:00,ata,48.05
2022-07-15T03:17:00,ata,47.99
2022-07-15T03:19:00,ata,47.99
2022-07-15T03:21:00,ata,47.99
2022-07-15T03:22:00,ata,24.02
2022-07-15T03:23:00,ata,23.96
2022-07-15T03:25:00,ata,50.45
2022-07-15T03:26:00,ata,21.56
2022-07-15T03:28:00,ata,50.39
2022-07-15T03:30:00,ata,48.05
2022-07-15T03:31:00,ata,21.56
2022-07-15T03:33:00,ata,47.99
2022-07-15T03:34:00,ata,24.02
2022-07-15T03:36:00,ata,47.99
2022-07-15T03:37:00,ata,21.62
2022-07-15T03:39:00,ata,47.99
2022-07-15T03:40:00,ata,24.02
2022-07-15T03:41:00,ata,26.37
2022-07-15T03:43:00,ata,47.99
2022-07-15T03:44:00,ata,24.02
2022-07-15T03:46:00,ata,47.99
2022-07-15T03:48:00,ata,47.99
2022-07-15T03:49:00,ata,26.43
2022-07-15T03:51:00,ata,47.99
2022-07-15T03:53:00,ata,47.99
2022-07-15T03:55:00,ata,48.05
2022-07-15T03:57:00,ata,47.99
2022-07-15T03:58:00,ata,23.96
2022-07-15T04:00:00,ata,50.39
2022-07-15T04:02:00,ata,48.05
2022-07-15T04:04:00,ata,50.39
2022-07-15T04:05:00,ata,26.37
2022-07-15T04:06:00,ata,24.02
2022-07-15T04:08:00,ata,47.99
2022-07-15T04:10:00,ata,47.99
2022-07-15T04:12:00,ata,48.05
2022-07-15T04:14:00,ata,50.39
2022-07-15T04:16:00,ata,47.99
2022-07-15T04:18:00,ata,50.39
2022-07-15T04:20:00,ata,50.39
2022-07-15T04:21:00,ata,24.02
2022-07-15T04:22:00,ata,23.96
2022-07-15T04:24:00,ata,48.05
2022-07-15T04:25:00,ata,26.37
2022-07-15T04:27:00,ata,45.59
2022-07-15T04:28:00,ata,26.43
2022-07-15T04:30:00,ata,69.61
2022-07-15T04:32:00,ata,72.01
2022-07-15T04:34:00,ata,52.79
2022-07-15T04:35:00,ata,21.56
2022-07-15T04:37:00,ata,48.05
2022-07-15T04:39:00,ata,45.59
2022-07-15T04:40:00,ata,26.37
2022-07-15T04:41:00,ata,21.62
2022-07-15T04:43:00,ata,47.99
2022-07-15T04:45:00,ata,50.39
2022-07-15T04:47:00,ata,48.05
2022-07-15T04:49:00,ata,50.39
2022-07-15T04:50:00,ata,23.96
2022-07-15T04:52:00,ata,48.05
2022-07-15T04:54:00,ata,47.99
2022-07-15T04:56:00,ata,47.99
2022-07-15T04:58:00,ata,47.99
2022-07-15T05:00:00,ata,50.39
2022-07-15T05:02:00,ata,48.05
2022-07-15T05:04:00,ata,45.59
2022-07-15T05:06:00,ata,47.99
2022-07-15T05:08:00,ata,50.39
2022-07-15T05:10:00,ata,50.39
2022-07-15T05:12:00,ata,48.05
2022-07-15T05:13:00,ata,26.37
2022-07-15T05:15:00,ata,50.39
2022-07-15T05:16:00,ata,24.02
2022-07-15T05:18:00,ata,50.39
2022-07-15T05:19:00,ata,26.43
2022-07-15T05:21:00,ata,47.99
2022-07-15T05:22:00,ata,23.96
2022-07-15T05:23:00,ata,24.02
2022-07-15T05:24:00,ata,24.02
2022-07-15T05:26:00,ata,47.99
2022-07-15T05:28:00,ata,50.39
2022-07-15T05:29:00,ata,28.77
2022-07-15T05:30:00,ata,31.23
2022-07-15T05:32:00,ata,69.61
2022-07-15T05:33:00,ata,38.38
2022-07-15T05:34:00,ata,38.38
2022-07-15T05:36:00,ata,72.01
2022-07-15T05:37:00,ata,33.63
2022-07-15T05:39:00,ata,47.99
2022-07-15T05:41:00,ata,47.99
2022-07-15T05:42:00,ata,24.02
2022-07-15T05:44:00,ata,45.59
2022-07-15T05:46:00,ata,45.59
2022-07-15T05:48:00,ata,45.59
2022-07-15T05:49:00,ata,24.02
2022-07-15T05:51:00,ata,45.59
2022-07-15T05:52:00,ata,24.02
2022-07-15T05:54:00,ata,47.99
2022-07-15T05:56:00,ata,50.39
2022-07-15T05:57:00,ata,24.02
2022-07-15T05:59:00,ata,45.59
2022-07-15T06:00:00,ata,24.02
2022-07-15T06:02:00,ata,47.99
2022-07-15T06:03:00,ata,23.96
2022-07-15T06:05:00,ata,50.45
2022-07-15T06:07:00,ata,47.99
2022-07-15T06:09:00,ata,47.99
2022-07-15T06:11:00,ata,50.39
2022-07-15T06:13:00,ata,47.99
2022-07-15T06:14:00,ata,24.02
2022-07-15T06:16:00,ata,47.99
2022-07-15T06:17:00,ata,24.02
2022-07-15T06:19:00,ata,47.99
2022-07-15T06:21:00,ata,47.99
2022-07-15T06:22:00,ata,31.23
2022-07-15T06:23:00,ata,35.98
2022-07-15T06:25:00,ata,72.01
2022-07-15T06:27:00,ata,72.01
2022-07-15T06:28:00,ata,28.77
2022-07-15T06:30:00,ata,50.39
2022-07-15T06:32:00,ata,50.45
2022-07-15T06:33:00,ata,26.37
2022-07-15T06:35:00,ata,47.99
2022-07-15T06:37:00,ata,50.39
2022-07-15T06:38:00,ata,28.83
2022-07-15T06:40:00,ata,64.80
2022-07-15T06:41:00,ata,38.38
2022-07-15T06:42:00,ata,33.63
2022-07-15T06:44:00,ata,74.36
2022-07-15T06:46:00,ata,52.85
2022-07-15T06:47:00,ata,26.37
2022-07-15T06:48:00,ata,24.02
2022-07-15T06:50:00,ata,52.79
2022-07-15T06:52:00,ata,50.39
2022-07-15T06:53:00,ata,26.43
2022-07-15T06:55:00,ata,52.79
2022-07-15T06:57:00,ata,57.60
2022-07-15T06:59:00,ata,55.20
2022-07-15T07:00:00,ata,23.96
2022-07-15T07:02:00,ata,50.45
2022-07-15T07:04:00,ata,57.60
2022-07-15T07:06:00,ata,55.20
2022-07-15T07:08:00,ata,57.60
2022-07-15T07:09:00,ata,28.77
2022-07-15T07:11:00,ata,57.60
2022-07-15T07:12:00,ata,31.23
2022-07-15T07:14:00,ata,55.20
2022-07-15T07:16:00,ata,60.00
2022-07-15T07:17:00,ata,26.37
2022-07-15T07:18:00,ata,26.43
2022-07-15T07:20:00,ata,60.00
2022-07-15T07:21:00,ata,28.77
2022-07-15T07:23:00,ata,62.40
2022-07-15T07:25:00,ata,57.60
2022-07-15T07:27:00,ata,50.45
2022-07-15T07:29:00,ata,52.79
2022-07-15T07:31:00,ata,55.20
2022-07-15T07:33:00,ata,52.79
2022-07-15T07:35:00,ata,55.20
2022-07-15T07:37:00,ata,50.39
2022-07-15T07:39:00,ata,52.79
2022-07-15T07:41:00,ata,50.39
2022-07-15T07:42:00,ata,31.23
2022-07-15T07:43:00,ata,26.43
2022-07-15T07:45:00,ata,60.00
2022-07-15T07:46:00,ata,35.98
2022-07-15T07:48:00,ata,79.22
2022-07-15T07:50:00,ata,71.95
2022-07-15T07:52:00,ata,60.00
2022-07-15T07:54:00,ata,48.05
2022-07-15T07:56:00,ata,55.20
2022-07-15T07:58:00,ata,52.79
2022-07-15T07:59:00,ata,26.37
2022-07-15T08:01:00,ata,60.00
2022-07-15T08:02:00,ata,31.23
2022-07-15T08:04:00,ata,67.21
2022-07-15T08:06:00,ata,74.36
2022-07-15T08:08:00,ata,62.40
2022-07-15T08:10:00,ata,52.85
2022-07-15T08:12:00,ata,57.60
2022-07-15T08:13:00,ata,26.37
2022-07-15T08:15:00,ata,52.79
2022-07-15T08:16:00,ata,28.83
2022-07-15T08:18:00,ata,62.40
2022-07-15T08:20:00,ata,57.60
2022-07-15T08:21:00,ata,26.37
2022-07-15T08:23:00,ata,55.20
2022-07-15T08:25:00,ata,50.45
2022-07-15T08:26:00,ata,23.96
2022-07-15T08:28:00,ata,47.99
2022-07-15T08:30:00,ata,50.45
2022-07-15T08:32:00,ata,47.99
2022-07-15T08:34:00,ata,47.99
2022-07-15T08:36:00,ata,47.99
2022-07-15T08:38:00,ata,47.99
2022-07-15T08:40:00,ata,48.05
2022-07-15T08:41:00,ata,21.56
2022-07-15T08:43:00,ata,47.99
2022-07-15T08:45:00,ata,48.05
2022-07-15T08:47:00,ata,45.59
2022-07-15T08:48:00,ata,21.56
2022-07-15T08:50:00,ata,45.64
2022-07-15T08:52:00,ata,55.20
2022-07-15T08:54:00,ata,52.79
2022-07-15T08:56:00,ata,55.20
2022-07-15T08:58:00,ata,52.79
2022-07-15T08:59:00,ata,28.83
2022-07-15T09:01:00,ata,55.20
2022-07-15T09:02:00,ata,26.37
2022-07-15T09:04:00,ata,55.20
2022-07-15T09:06:00,ata,57.60
2022-07-15T09:07:00,ata,31.23
2022-07-15T09:09:00,ata,62.40
2022-07-15T09:11:00,ata,64.80
2022-07-15T09:13:00,ata,60.00
2022-07-15T09:14:00,ata,33.57
2022-07-15T09:16:00,ata,72.01
2022-07-15T09:18:00,ata,74.41
2022-07-15T09:21:00,ata,67.21
2022-07-15T09:22:00,ata,69.55
2022-07-15T09:23:00,ata,33.63
2022-07-15T09:25:00,ata,79.22
2022-07-15T09:26:00,ata,43.18
2022-07-15T09:28:00,ata,79.22
2022-07-15T09:30:00,ata,76.76
2022-07-15T09:32:00,ata,74.41
2022-07-15T09:34:00,ata,62.40
2022-07-15T09:36:00,ata,60.00
2022-07-15T09:38:00,ata,60.00
2022-07-15T09:40:00,ata,62.40
2022-07-15T09:41:00,ata,35.98
2022-07-15T09:43:00,ata,60.00
2022-07-15T09:45:00,ata,60.00
2022-07-15T09:47:00,ata,60.00
2022-07-15T09:48:00,ata,31.23
2022-07-15T09:49:00,ata,31.17
2022-07-15T09:51:00,ata,64.80
2022-07-15T09:53:00,ata,62.40
2022-07-15T09:54:00,ata,38.44
2022-07-15T09:55:00,ata,31.17
2022-07-15T09:57:00,ata,64.80
2022-07-15T09:59:00,ata,64.80
2022-07-15T10:01:00,ata,55.20
2022-07-15T10:03:00,ata,67.21
2022-07-15T10:04:00,ata,31.17
2022-07-15T10:06:00,ata,60.00
2022-07-15T10:08:00,ata,62.40
2022-07-15T10:10:00,ata,62.40
2022-07-15T10:11:00,ata,31.23
2022-07-15T10:13:00,ata,60.00
2022-07-15T10:15:00,ata,55.20
2022-07-15T10:16:00,ata,26.37
2022-07-15T10:18:00,ata,62.40
2022-07-15T10:20:00,ata,55.20
2022-07-15T10:22:00,ata,50.45
2022-07-15T10:24:00,ata,50.39
2022-07-15T10:26:00,ata,57.60
2022-07-15T10:28:00,ata,64.80
2022-07-15T10:30:00,ata,79.16
2022-07-15T10:32:00,ata,84.02
2022-07-15T10:34:00,ata,84.02
2022-07-15T10:35:00,ata,40.78
2022-07-15T10:37:00,ata,76.82
2022-07-15T10:39:00,ata,81.56
2022-07-15T10:41:00,ata,64.80
2022-07-15T10:42:00,ata,31.23
2022-07-15T10:44:00,ata,62.40
2022-07-15T10:46:00,ata,52.79
2022-07-15T10:48:00,ata,55.20
2022-07-15T10:49:00,ata,26.37
2022-07-15T10:51:00,ata,55.20
2022-07-15T10:53:00,ata,52.85
2022-07-15T10:55:00,ata,52.79
2022-07-15T10:57:00,ata,52.79
2022-07-15T10:59:00,ata,50.39
2022-07-15T11:01:00,ata,57.60
2022-07-15T11:03:00,ata,50.39
2022-07-15T11:05:00,ata,60.00
2022-07-15T11:07:00,ata,52.79
2022-07-15T11:08:00,ata,28.83
2022-07-15T11:10:00,ata,57.60
2022-07-15T11:11:00,ata,28.77
2022-07-15T11:13:00,ata,57.60
2022-07-15T11:15:00,ata,55.20
2022-07-15T11:17:00,ata,55.25
2022-07-15T11:18:00,ata,35.98
2022-07-15T11:20:00,ata,57.60
2022-07-15T11:21:00,ata,26.43
2022-07-15T11:22:00,ata,26.37
2022-07-15T11:24:00,ata,60.00
2022-07-15T11:26:00,ata,52.79
2022-07-15T11:28:00,ata,45.59
2022-07-15T11:29:00,ata,21.62
2022-07-15T11:31:00,ata,47.99
2022-07-15T11:32:00,ata,24.02
2022-07-15T11:34:00,ata,52.79
2022-07-15T11:36:00,ata,55.20
2022-07-15T11:38:00,ata,47.99
2022-07-15T11:40:00,ata,48.05
2022-07-15T11:42:00,ata,60.00
2022-07-15T11:44:00,ata,74.36
2022-07-15T11:46:00,ata,74.41
2022-07-15T11:48:00,ata,62.40
2022-07-15T11:49:00,ata,26.43
2022-07-15T11:51:00,ata,60.00
2022-07-15T11:53:00,ata,55.20
2022-07-15T11:54:00,ata,26.37
2022-07-15T11:56:00,ata,55.20
2022-07-15T11:58:00,ata,57.60
2022-07-15T11:59:00,ata,28.83
2022-07-15T12:00:00,ata,35.98
2022-07-15T12:02:00,ata,67.21
2022-07-15T12:04:00,ata,74.41
2022-07-15T12:06:00,ata,60.00
2022-07-15T12:08:00,ata,62.40
2022-07-15T12:09:00,ata,35.98
2022-07-15T12:10:00,ata,38.44
2022-07-15T12:12:00,ata,55.20
2022-07-15T12:14:00,ata,62.40
2022-07-15T12:16:00,ata,62.40
2022-07-15T12:17:00,ata,33.57
2022-07-15T12:19:00,ata,67.21
2022-07-15T12:20:00,ata,38.38
2022-07-15T12:22:00,ata,72.01
2022-07-15T12:23:00,ata,31.23
2022-07-15T12:25:00,ata,83.96
2022-07-15T12:26:00,ata,33.63
2022-07-15T12:28:00,ata,57.60
2022-07-15T12:29:00,ata,26.37
2022-07-15T12:31:00,ata,52.79
2022-07-15T12:33:00,ata,50.39
2022-07-15T12:35:00,ata,57.66
2022-07-15T12:36:00,ata,23.96
2022-07-15T12:38:00,ata,55.20
2022-07-15T12:40:00,ata,52.79
2022-07-15T12:42:00,ata,55.20
2022-07-15T12:44:00,ata,52.85
2022-07-15T12:46:00,ata,55.20
2022-07-15T12:47:00,ata,23.96
2022-07-15T12:49:00,ata,64.80
2022-07-15T12:51:00,ata,74.41
2022-07-15T12:52:00,ata,31.17
2022-07-15T12:54:00,ata,69.61
2022-07-15T12:56:00,ata,76.82
2022-07-15T12:58:00,ata,64.80
2022-07-15T13:00:00,ata,64.80
2022-07-15T13:02:00,ata,81.56
2022-07-15T13:04:00,ata,96.04
2022-07-15T13:05:00,ata,43.18
2022-07-15T13:07:00,ata,93.63
2022-07-15T13:09:00,ata,81.56
2022-07-15T13:10:00,ata,38.44
2022-07-15T13:12:00,ata,88.77
2022-07-15T13:14:00,ata,67.21
2022-07-15T13:16:00,ata,64.80
2022-07-15T13:17:00,ata,31.17
2022-07-15T13:19:00,ata,67.21
2022-07-15T13:21:00,ata,62.40
2022-07-15T13:23:00,ata,64.80
2022-07-15T13:25:00,ata,57.60
2022-07-15T13:26:00,ata,31.23
2022-07-15T13:28:00,ata,69.55
2022-07-15T13:29:00,ata,26.43
2022-07-15T13:31:00,ata,57.60
2022-07-15T13:33:00,ata,57.60
2022-07-15T13:35:00,ata,52.79
2022-07-15T13:36:00,ata,28.83
2022-07-15T13:38:00,ata,55.20
2022-07-15T13:40:00,ata,52.79
2022-07-15T13:42:00,ata,64.80
2022-07-15T13:43:00,ata,28.77
2022-07-15T13:45:00,ata,52.79
2022-07-15T13:46:00,ata,26.43
2022-07-15T13:48:00,ata,64.80
2022-07-15T13:50:00,ata,64.80
2022-07-15T13:51:00,ata,33.57
2022-07-15T13:53:00,ata,64.80
2022-07-15T13:55:00,ata,64.80
2022-07-15T13:56:00,ata,43.18
2022-07-15T13:58:00,ata,67.21
2022-07-15T14:00:00,ata,69.61
2022-07-15T14:01:00,ata,36.04
2022-07-15T14:03:00,ata,55.20
2022-07-15T14:05:00,ata,55.20
2022-07-15T14:07:00,ata,52.79
2022-07-15T14:09:00,ata,64.80
2022-07-15T14:10:00,ata,28.77
2022-07-15T14:12:00,ata,52.79
2022-07-15T14:14:00,ata,52.85
2022-07-15T14:16:00,ata,55.20
2022-07-15T14:17:00,ata,26.37
2022-07-15T14:19:00,ata,52.79
2022-07-15T14:20:00,ata,33.63
2022-07-15T14:22:00,ata,64.80
2022-07-15T14:23:00,ata,33.57
2022-07-15T14:25:00,ata,67.21
2022-07-15T14:27:00,ata,74.41
2022-07-15T14:29:00,ata,62.40
2022-07-15T14:30:00,ata,26.37
2022-07-15T14:32:00,ata,57.60
2022-07-15T14:33:00,ata,31.23
2022-07-15T14:35:00,ata,60.00
2022-07-15T14:37:00,ata,57.60
2022-07-15T14:38:00,ata,33.57
2022-07-15T14:40:00,ata,79.22
2022-07-15T14:42:00,ata,76.82
2022-07-15T14:43:00,ata,35.98
2022-07-15T14:44:00,ata,43.18
2022-07-15T14:46:00,ata,69.61
2022-07-15T14:47:00,ata,36.04
2022-07-15T14:49:00,ata,71.95
2022-07-15T14:51:00,ata,81.62
2022-07-15T14:53:00,ata,91.17
2022-07-15T14:54:00,ata,55.25
2022-07-15T14:58:00,ata,98.38
2022-07-15T15:00:00,ata,69.61
2022-07-15T15:01:00,ata,33.57
2022-07-15T15:03:00,ata,64.80
2022-07-15T15:04:00,ata,31.23
2022-07-15T15:06:00,ata,62.40
2022-07-15T15:08:00,ata,62.40
2022-07-15T15:09:00,ata,38.38
2022-07-15T15:10:00,ata,43.18
2022-07-15T15:12:00,ata,57.60
2022-07-15T15:14:00,ata,60.00
2022-07-15T15:15:00,ata,31.23
2022-07-15T15:17:00,ata,67.21
2022-07-15T15:19:00,ata,60.00
2022-07-15T15:21:00,ata,60.00
2022-07-15T15:23:00,ata,64.80
2022-07-15T15:25:00,ata,60.00
2022-07-15T15:27:00,ata,57.60
2022-07-15T15:29:00,ata,69.61
2022-07-15T15:31:00,ata,62.34
2022-07-15T15:32:00,ata,28.83
2022-07-15T15:34:00,ata,57.60
2022-07-15T15:36:00,ata,60.00
2022-07-15T15:37:00,ata,31.23
2022-07-15T15:39:00,ata,62.34
2022-07-15T15:41:00,ata,67.21
2022-07-15T15:42:00,ata,45.64
2022-07-15T15:44:00,ata,83.96
2022-07-15T15:46:00,ata,74.41
2022-07-15T15:48:00,ata,76.82
2022-07-15T15:49:00,ata,38.38
2022-07-15T15:50:00,ata,35.98
2022-07-15T15:51:00,ata,43.24
2022-07-15T15:53:00,ata,69.61
2022-07-15T15:55:00,ata,83.96
2022-07-15T15:57:00,ata,88.83
2022-07-15T15:59:00,ata,86.37
2022-07-15T16:01:00,ata,64.80
2022-07-15T16:03:00,ata,64.80
2022-07-15T16:04:00,ata,35.98
2022-07-15T16:06:00,ata,64.80
2022-07-15T16:07:00,ata,33.63
2022-07-15T16:09:00,ata,64.80
2022-07-15T16:10:00,ata,31.17
2022-07-15T16:12:00,ata,74.41
2022-07-15T16:14:00,ata,64.80
2022-07-15T16:16:00,ata,64.80
2022-07-15T16:17:00,ata,31.17
2022-07-15T16:19:00,ata,62.40
2022-07-15T16:20:00,ata,31.23
2022-07-15T16:22:00,ata,67.21
2022-07-15T16:24:00,ata,67.21
2022-07-15T16:25:00,ata,31.17
2022-07-15T16:27:00,ata,64.80
2022-07-15T16:29:00,ata,62.40
2022-07-15T16:31:00,ata,62.40
2022-07-15T16:33:00,ata,67.21
2022-07-15T16:34:00,ata,45.59
2022-07-15T16:36:00,ata,93.57
2022-07-15T16:37:00,ata,48.05
2022-07-15T16:38:00,ata,50.39
2022-07-15T16:40:00,ata,91.17
2022-07-15T16:42:00,ata,84.02
2022-07-15T16:43:00,ata,40.78
2022-07-15T16:45:00,ata,74.41
2022-07-15T16:46:00,ata,35.98
2022-07-15T16:48:00,ata,79.22
2022-07-15T16:50:00,ata,67.21
2022-07-15T16:51:00,ata,33.57
2022-07-15T16:53:00,ata,67.21
2022-07-15T16:54:00,ata,38.44
2022-07-15T16:55:00,ata,40.78
2022-07-15T16:57:00,ata,81.62
2022-07-15T16:59:00,ata,81.56
2022-07-15T17:00:00,ata,33.63
2022-07-15T17:02:00,ata,71.95
2022-07-15T17:03:00,ata,31.23
2022-07-15T17:05:00,ata,64.80
2022-07-15T17:07:00,ata,67.21
2022-07-15T17:09:00,ata,64.80
2022-07-15T17:10:00,ata,31.17
2022-07-15T17:12:00,ata,72.01
2022-07-15T17:14:00,ata,88.77
2022-07-15T17:16:00,ata,91.23
2022-07-15T17:17:00,ata,47.99
2022-07-15T17:19:00,ata,74.41
2022-07-15T17:21:00,ata,67.21
2022-07-15T17:23:00,ata,64.80
2022-07-15T17:25:00,ata,64.80
2022-07-15T17:27:00,ata,67.15
2022-07-15T17:28:00,ata,33.63
2022-07-15T17:29:00,ata,33.57
2022-07-15T17:31:00,ata,67.21
2022-07-15T17:33:00,ata,60.00
2022-07-15T17:34:00,ata,28.83
2022-07-15T17:36:00,ata,74.36
2022-07-15T17:38:00,ata,84.02
2022-07-15T17:39:00,ata,38.38
2022-07-15T17:40:00,ata,38.44
2022-07-15T17:42:00,ata,74.41
2022-07-15T17:43:00,ata,40.78
2022-07-15T17:45:00,ata,91.17
2022-07-15T17:46:00,ata,48.05
2022-07-15T17:48:00,ata,79.16
2022-07-15T17:49:00,ata,31.23
2022-07-15T17:51:00,ata,64.80
2022-07-15T17:52:00,ata,31.17
2022-07-15T17:54:00,ata,74.41
2022-07-15T17:56:00,ata,74.41
2022-07-15T17:58:00,ata,60.00
2022-07-15T17:59:00,ata,28.77
2022-07-15T18:01:00,ata,67.21
2022-07-15T18:02:00,ata,31.23
2022-07-15T18:04:00,ata,64.75
2022-07-15T18:06:00,ata,67.21
2022-07-15T18:07:00,ata,31.23
2022-07-15T18:09:00,ata,64.80
2022-07-15T18:10:00,ata,26.37
2022-07-15T18:12:00,ata,60.00
2022-07-15T18:14:00,ata,62.40
2022-07-15T18:16:00,ata,57.60
2022-07-15T18:17:00,ata,28.83
2022-07-15T18:19:00,ata,57.60
2022-07-15T18:21:00,ata,62.40
2022-07-15T18:23:00,ata,60.00
2022-07-15T18:25:00,ata,60.00
2022-07-15T18:26:00,ata,33.57
2022-07-15T18:28:00,ata,62.40
2022-07-15T18:29:00,ata,28.83
2022-07-15T18:30:00,ata,31.17
2022-07-15T18:32:00,ata,64.80
2022-07-15T18:34:00,ata,74.41
2022-07-15T18:35:00,ata,28.77
2022-07-15T18:37:00,ata,79.22
2022-07-15T18:38:00,ata,45.59
2022-07-15T18:40:00,ata,98.44
2022-07-15T18:42:00,ata,91.17
2022-07-15T18:44:00,ata,74.41
2022-07-15T18:46:00,ata,72.01
2022-07-15T18:47:00,ata,33.57
2022-07-15T18:48:00,ata,28.83
2022-07-15T18:49:00,ata,33.57
2022-07-15T18:51:00,ata,64.80
2022-07-15T18:52:00,ata,31.23
2022-07-15T18:54:00,ata,57.60
2022-07-15T18:55:00,ata,28.77
2022-07-15T18:56:00,ata,28.83
2022-07-15T18:58:00,ata,55.20
2022-07-15T19:00:00,ata,62.40
2022-07-15T19:02:00,ata,64.80
2022-07-15T19:03:00,ata,33.57
2022-07-15T19:05:00,ata,88.83
2022-07-15T19:07:00,ata,88.77
2022-07-15T19:09:00,ata,84.02
2022-07-15T19:11:00,ata,76.76
2022-07-15T19:12:00,ata,38.44
2022-07-15T19:14:00,ata,57.60
2022-07-15T19:16:00,ata,60.00
2022-07-15T19:18:00,ata,62.40
2022-07-15T19:19:00,ata,38.38
2022-07-15T19:21:00,ata,74.41
2022-07-15T19:23:00,ata,60.00
2022-07-15T19:24:00,ata,28.77
2022-07-15T19:25:00,ata,28.83
2022-07-15T19:26:00,ata,31.17
2022-07-15T19:28:00,ata,60.00
2022-07-15T19:30:00,ata,64.80
2022-07-15T19:32:00,ata,62.40
2022-07-15T19:34:00,ata,57.60
2022-07-15T19:36:00,ata,55.20
2022-07-15T19:38:00,ata,62.40
2022-07-15T19:40:00,ata,67.21
2022-07-15T19:41:00,ata,28.83
