#datetime,building,power
2022-09-08T00:01:00,ptr,11.40
2022-09-08T00:03:00,ptr,11.40
2022-09-08T00:05:00,ptr,14.40
2022-09-08T00:06:00,ptr,3.00
2022-09-08T00:07:00,ptr,6.00
2022-09-08T00:09:00,ptr,11.40
2022-09-08T00:11:00,ptr,11.40
2022-09-08T00:13:00,ptr,11.40
2022-09-08T00:15:00,ptr,11.40
2022-09-08T00:16:00,ptr,6.00
2022-09-08T00:18:00,ptr,11.40
2022-09-08T00:19:00,ptr,6.00
2022-09-08T00:21:00,ptr,11.40
2022-09-08T00:22:00,ptr,6.01
2022-09-08T00:24:00,ptr,11.40
2022-09-08T00:26:00,ptr,11.40
2022-09-08T00:28:00,ptr,11.40
2022-09-08T00:30:00,ptr,11.40
2022-09-08T00:32:00,ptr,12.00
2022-09-08T00:33:00,ptr,5.40
2022-09-08T00:35:00,ptr,11.40
2022-09-08T00:36:00,ptr,6.00
2022-09-08T00:38:00,ptr,11.40
2022-09-08T00:40:00,ptr,11.40
2022-09-08T00:41:00,ptr,6.00
2022-09-08T00:43:00,ptr,11.40
2022-09-08T00:44:00,ptr,6.00
2022-09-08T00:46:00,ptr,11.40
2022-09-08T00:48:00,ptr,11.40
2022-09-08T00:50:00,ptr,11.40
2022-09-08T00:51:00,ptr,6.00
2022-09-08T00:53:00,ptr,8.40
2022-09-08T00:54:00,ptr,6.00
2022-09-08T00:56:00,ptr,11.40
2022-09-08T00:58:00,ptr,11.40
2022-09-08T00:59:00,ptr,6.01
2022-09-08T01:01:00,ptr,11.40
2022-09-08T01:03:00,ptr,11.40
2022-09-08T01:05:00,ptr,12.00
2022-09-08T01:06:00,ptr,8.40
2022-09-08T01:08:00,ptr,8.40
2022-09-08T01:10:00,ptr,12.00
2022-09-08T01:12:00,ptr,11.40
2022-09-08T01:13:00,ptr,5.40
2022-09-08T01:15:00,ptr,12.00
2022-09-08T01:17:00,ptr,11.40
2022-09-08T01:19:00,ptr,11.40
2022-09-08T01:21:00,ptr,11.40
2022-09-08T01:22:00,ptr,6.00
2022-09-08T01:24:00,ptr,11.40
2022-09-08T01:26:00,ptr,11.40
2022-09-08T01:27:00,ptr,6.00
2022-09-08T01:29:00,ptr,11.40
2022-09-08T01:31:00,ptr,11.40
2022-09-08T01:32:00,ptr,6.00
2022-09-08T01:34:00,ptr,11.40
2022-09-08T01:36:00,ptr,11.40
2022-09-08T01:38:00,ptr,9.00
2022-09-08T01:39:00,ptr,5.40
2022-09-08T01:41:00,ptr,11.40
2022-09-08T01:42:00,ptr,6.00
2022-09-08T01:44:00,ptr,11.40
2022-09-08T01:45:00,ptr,6.01
2022-09-08T01:47:00,ptr,11.40
2022-09-08T01:49:00,ptr,11.40
2022-09-08T01:51:00,ptr,11.40
2022-09-08T01:52:00,ptr,6.00
2022-09-08T01:54:00,ptr,8.40
2022-09-08T01:56:00,ptr,12.00
2022-09-08T01:57:00,ptr,5.40
2022-09-08T01:59:00,ptr,11.40
2022-09-08T02:00:00,ptr,6.01
2022-09-08T02:01:00,ptr,6.00
2022-09-08T02:03:00,ptr,11.40
2022-09-08T02:05:00,ptr,11.40
2022-09-08T02:07:00,ptr,11.40
2022-09-08T02:08:00,ptr,6.00
2022-09-08T02:10:00,ptr,11.40
2022-09-08T02:12:00,ptr,11.40
2022-09-08T02:13:00,ptr,6.01
2022-09-08T02:15:00,ptr,11.40
2022-09-08T02:17:00,ptr,8.40
2022-09-08T02:18:00,ptr,8.40
2022-09-08T02:19:00,ptr,12.00
2022-09-08T02:21:00,ptr,11.40
2022-09-08T02:22:00,ptr,5.40
2022-09-08T02:23:00,ptr,6.00
2022-09-08T02:25:00,ptr,14.40
2022-09-08T02:27:00,ptr,11.40
2022-09-08T02:29:00,ptr,11.40
2022-09-08T02:31:00,ptr,12.00
2022-09-08T02:33:00,ptr,8.40
2022-09-08T02:35:00,ptr,11.40
2022-09-08T02:37:00,ptr,11.40
2022-09-08T02:39:00,ptr,12.00
2022-09-08T02:40:00,ptr,5.40
2022-09-08T02:42:00,ptr,11.40
2022-09-08T02:44:00,ptr,12.00
2022-09-08T02:45:00,ptr,5.40
2022-09-08T02:46:00,ptr,6.01
2022-09-08T02:48:00,ptr,11.40
2022-09-08T02:49:00,ptr,6.00
2022-09-08T02:51:00,ptr,11.40
2022-09-08T02:52:00,ptr,5.40
2022-09-08T02:54:00,ptr,12.00
2022-09-08T02:56:00,ptr,11.40
2022-09-08T02:58:00,ptr,11.40
2022-09-08T03:00:00,ptr,8.40
2022-09-08T03:02:00,ptr,12.00
2022-09-08T03:04:00,ptr,11.40
2022-09-08T03:06:00,ptr,11.40
2022-09-08T03:07:00,ptr,6.00
2022-09-08T03:09:00,ptr,14.40
2022-09-08T03:11:00,ptr,11.40
2022-09-08T03:13:00,ptr,8.40
2022-09-08T03:15:00,ptr,11.40
2022-09-08T03:17:00,ptr,12.00
2022-09-08T03:19:00,ptr,11.40
2022-09-08T03:20:00,ptr,5.40
2022-09-08T03:22:00,ptr,12.00
2022-09-08T03:23:00,ptr,5.41
2022-09-08T03:25:00,ptr,8.99
2022-09-08T03:26:00,ptr,5.41
2022-09-08T03:28:00,ptr,14.40
2022-09-08T03:30:00,ptr,11.40
2022-09-08T03:31:00,ptr,11.40
2022-09-08T03:32:00,ptr,12.00
2022-09-08T03:33:00,ptr,5.40
2022-09-08T03:34:00,ptr,6.00
2022-09-08T03:36:00,ptr,8.40
2022-09-08T03:38:00,ptr,11.40
2022-09-08T03:39:00,ptr,6.01
2022-09-08T03:41:00,ptr,11.40
2022-09-08T03:42:00,ptr,6.00
2022-09-08T03:44:00,ptr,11.40
2022-09-08T03:46:00,ptr,11.40
2022-09-08T03:48:00,ptr,11.40
2022-09-08T03:49:00,ptr,6.00
2022-09-08T03:51:00,ptr,11.40
2022-09-08T03:53:00,ptr,11.40
2022-09-08T03:55:00,ptr,12.00
2022-09-08T03:56:00,ptr,2.40
2022-09-08T03:58:00,ptr,12.00
2022-09-08T04:00:00,ptr,11.40
2022-09-08T04:02:00,ptr,11.40
2022-09-08T04:04:00,ptr,11.40
2022-09-08T04:05:00,ptr,6.00
2022-09-08T04:06:00,ptr,3.00
2022-09-08T04:08:00,ptr,14.40
2022-09-08T04:09:00,ptr,5.40
2022-09-08T04:11:00,ptr,9.00
2022-09-08T04:13:00,ptr,11.40
2022-09-08T04:14:00,ptr,5.41
2022-09-08T04:16:00,ptr,12.00
2022-09-08T04:18:00,ptr,11.40
2022-09-08T04:20:00,ptr,11.40
2022-09-08T04:21:00,ptr,3.00
2022-09-08T04:23:00,ptr,11.40
2022-09-08T04:24:00,ptr,6.00
2022-09-08T04:26:00,ptr,11.40
2022-09-08T04:27:00,ptr,5.40
2022-09-08T04:29:00,ptr,12.00
2022-09-08T04:31:00,ptr,14.40
2022-09-08T04:32:00,ptr,2.40
2022-09-08T04:34:00,ptr,12.00
2022-09-08T04:35:00,ptr,5.40
2022-09-08T04:37:00,ptr,11.40
2022-09-08T04:39:00,ptr,12.00
2022-09-08T04:41:00,ptr,11.40
2022-09-08T04:43:00,ptr,11.40
2022-09-08T04:44:00,ptr,6.00
2022-09-08T04:46:00,ptr,11.40
2022-09-08T04:48:00,ptr,11.40
2022-09-08T04:50:00,ptr,11.40
2022-09-08T04:52:00,ptr,11.40
2022-09-08T04:54:00,ptr,12.00
2022-09-08T04:56:00,ptr,11.40
2022-09-08T04:58:00,ptr,11.40
2022-09-08T05:00:00,ptr,11.40
2022-09-08T05:02:00,ptr,11.40
2022-09-08T05:03:00,ptr,6.00
2022-09-08T05:05:00,ptr,11.40
2022-09-08T05:07:00,ptr,11.40
2022-09-08T05:08:00,ptr,6.00
2022-09-08T05:10:00,ptr,11.40
2022-09-08T05:12:00,ptr,11.40
2022-09-08T05:13:00,ptr,6.01
2022-09-08T05:15:00,ptr,11.40
2022-09-08T05:17:00,ptr,11.40
2022-09-08T05:19:00,ptr,12.00
2022-09-08T05:21:00,ptr,11.40
2022-09-08T05:23:00,ptr,8.40
2022-09-08T05:24:00,ptr,6.01
2022-09-08T05:25:00,ptr,5.40
2022-09-08T05:27:00,ptr,12.00
2022-09-08T05:28:00,ptr,5.40
2022-09-08T05:29:00,ptr,6.01
2022-09-08T05:31:00,ptr,14.40
2022-09-08T05:33:00,ptr,8.40
2022-09-08T05:35:00,ptr,11.40
2022-09-08T05:37:00,ptr,12.00
2022-09-08T05:39:00,ptr,11.40
2022-09-08T05:41:00,ptr,11.40
2022-09-08T05:43:00,ptr,11.40
2022-09-08T05:44:00,ptr,6.00
2022-09-08T05:46:00,ptr,11.40
2022-09-08T05:48:00,ptr,11.40
2022-09-08T05:49:00,ptr,6.00
2022-09-08T05:51:00,ptr,11.40
2022-09-08T05:53:00,ptr,11.40
2022-09-08T05:55:00,ptr,11.40
2022-09-08T05:57:00,ptr,12.00
2022-09-08T05:59:00,ptr,11.40
2022-09-08T06:00:00,ptr,5.40
2022-09-08T06:02:00,ptr,12.00
2022-09-08T06:04:00,ptr,11.40
2022-09-08T06:05:00,ptr,5.40
2022-09-08T06:06:00,ptr,6.00
2022-09-08T06:08:00,ptr,11.40
2022-09-08T06:10:00,ptr,11.40
2022-09-08T06:11:00,ptr,6.00
2022-09-08T06:12:00,ptr,6.01
2022-09-08T06:14:00,ptr,14.40
2022-09-08T06:15:00,ptr,5.40
2022-09-08T06:17:00,ptr,11.40
2022-09-08T06:18:00,ptr,6.01
2022-09-08T06:19:00,ptr,6.00
2022-09-08T06:21:00,ptr,11.40
2022-09-08T06:23:00,ptr,8.40
2022-09-08T06:24:00,ptr,6.00
2022-09-08T06:26:00,ptr,11.40
2022-09-08T06:28:00,ptr,11.40
2022-09-08T06:30:00,ptr,11.40
2022-09-08T06:31:00,ptr,6.00
2022-09-08T06:33:00,ptr,14.40
2022-09-08T06:35:00,ptr,8.40
2022-09-08T06:37:00,ptr,12.00
2022-09-08T06:38:00,ptr,5.41
2022-09-08T06:39:00,ptr,6.00
2022-09-08T06:41:00,ptr,11.40
2022-09-08T06:42:00,ptr,6.01
2022-09-08T06:44:00,ptr,11.40
2022-09-08T06:46:00,ptr,11.40
2022-09-08T06:48:00,ptr,11.40
2022-09-08T06:50:00,ptr,11.40
2022-09-08T06:51:00,ptr,6.00
2022-09-08T06:53:00,ptr,11.40
2022-09-08T06:55:00,ptr,11.40
2022-09-08T06:56:00,ptr,6.00
2022-09-08T06:58:00,ptr,8.40
2022-09-08T07:00:00,ptr,12.00
2022-09-08T07:02:00,ptr,11.40
2022-09-08T07:03:00,ptr,5.40
2022-09-08T07:05:00,ptr,12.00
2022-09-08T07:07:00,ptr,11.40
2022-09-08T07:08:00,ptr,3.00
2022-09-08T07:10:00,ptr,11.40
2022-09-08T07:12:00,ptr,11.40
2022-09-08T07:14:00,ptr,11.40
2022-09-08T07:15:00,ptr,6.00
2022-09-08T07:17:00,ptr,11.40
2022-09-08T07:18:00,ptr,6.00
2022-09-08T07:20:00,ptr,11.40
2022-09-08T07:22:00,ptr,11.40
2022-09-08T07:24:00,ptr,11.40
2022-09-08T07:25:00,ptr,3.00
2022-09-08T07:26:00,ptr,6.00
2022-09-08T07:28:00,ptr,11.40
2022-09-08T07:29:00,ptr,5.41
2022-09-08T07:31:00,ptr,12.00
2022-09-08T07:33:00,ptr,11.40
2022-09-08T07:35:00,ptr,11.40
2022-09-08T07:36:00,ptr,6.00
2022-09-08T07:38:00,ptr,11.40
2022-09-08T07:39:00,ptr,5.40
2022-09-08T07:42:00,ptr,17.40
2022-09-08T07:44:00,ptr,11.40
2022-09-08T07:46:00,ptr,9.00
2022-09-08T07:48:00,ptr,11.40
2022-09-08T07:49:00,ptr,6.01
2022-09-08T07:51:00,ptr,11.40
2022-09-08T07:52:00,ptr,5.40
2022-09-08T07:54:00,ptr,12.00
2022-09-08T07:56:00,ptr,11.40
2022-09-08T07:58:00,ptr,11.40
2022-09-08T08:01:00,ptr,11.40
2022-09-08T08:02:00,ptr,11.40
2022-09-08T08:04:00,ptr,12.00
2022-09-08T08:06:00,ptr,11.40
2022-09-08T08:08:00,ptr,11.40
2022-09-08T08:10:00,ptr,8.40
2022-09-08T08:11:00,ptr,6.00
2022-09-08T08:13:00,ptr,11.40
2022-09-08T08:15:00,ptr,11.40
2022-09-08T08:17:00,ptr,12.00
2022-09-08T08:18:00,ptr,5.40
2022-09-08T08:20:00,ptr,11.40
2022-09-08T08:22:00,ptr,12.00
2022-09-08T08:23:00,ptr,5.40
2022-09-08T08:25:00,ptr,9.00
2022-09-08T08:27:00,ptr,11.40
2022-09-08T08:29:00,ptr,11.40
2022-09-08T08:30:00,ptr,6.00
2022-09-08T08:32:00,ptr,11.40
2022-09-08T08:34:00,ptr,11.40
2022-09-08T08:35:00,ptr,6.00
2022-09-08T08:37:00,ptr,11.40
2022-09-08T08:39:00,ptr,11.40
2022-09-08T08:41:00,ptr,11.40
2022-09-08T08:42:00,ptr,6.00
2022-09-08T08:44:00,ptr,11.40
2022-09-08T08:46:00,ptr,11.40
2022-09-08T08:48:00,ptr,11.40
2022-09-08T08:50:00,ptr,12.00
2022-09-08T08:52:00,ptr,11.40
2022-09-08T08:54:00,ptr,11.40
2022-09-08T08:56:00,ptr,11.40
2022-09-08T08:58:00,ptr,11.40
2022-09-08T08:59:00,ptr,6.00
2022-09-08T09:01:00,ptr,11.40
2022-09-08T09:03:00,ptr,11.40
2022-09-08T09:05:00,ptr,12.00
2022-09-08T09:06:00,ptr,5.40
2022-09-08T09:08:00,ptr,11.40
2022-09-08T09:10:00,ptr,12.00
2022-09-08T09:12:00,ptr,14.40
2022-09-08T09:13:00,ptr,5.41
2022-09-08T09:14:00,ptr,6.00
2022-09-08T09:16:00,ptr,11.40
2022-09-08T09:18:00,ptr,11.40
2022-09-08T09:20:00,ptr,11.40
2022-09-08T09:21:00,ptr,6.00
2022-09-08T09:23:00,ptr,11.40
2022-09-08T09:24:00,ptr,6.00
2022-09-08T09:26:00,ptr,11.40
2022-09-08T09:28:00,ptr,11.40
2022-09-08T09:30:00,ptr,11.40
2022-09-08T09:31:00,ptr,6.00
2022-09-08T09:33:00,ptr,11.40
2022-09-08T09:35:00,ptr,11.40
2022-09-08T09:36:00,ptr,6.00
2022-09-08T09:38:00,ptr,14.40
2022-09-08T09:39:00,ptr,6.00
2022-09-08T09:41:00,ptr,11.40
2022-09-08T09:42:00,ptr,5.40
2022-09-08T09:44:00,ptr,12.00
2022-09-08T09:46:00,ptr,11.40
2022-09-08T09:48:00,ptr,11.40
2022-09-08T09:49:00,ptr,6.01
2022-09-08T09:51:00,ptr,11.40
2022-09-08T09:52:00,ptr,5.40
2022-09-08T09:54:00,ptr,12.00
2022-09-08T09:55:00,ptr,5.40
2022-09-08T09:56:00,ptr,6.00
2022-09-08T09:58:00,ptr,14.40
2022-09-08T10:00:00,ptr,11.40
2022-09-08T10:02:00,ptr,11.40
2022-09-08T10:03:00,ptr,6.00
2022-09-08T10:05:00,ptr,11.40
2022-09-08T10:07:00,ptr,11.40
2022-09-08T10:09:00,ptr,11.40
2022-09-08T10:11:00,ptr,12.00
2022-09-08T10:13:00,ptr,11.40
2022-09-08T10:15:00,ptr,11.40
2022-09-08T10:16:00,ptr,6.00
2022-09-08T10:18:00,ptr,11.40
2022-09-08T10:20:00,ptr,11.40
2022-09-08T10:22:00,ptr,14.40
2022-09-08T10:24:00,ptr,8.40
2022-09-08T10:26:00,ptr,12.00
2022-09-08T10:28:00,ptr,11.40
2022-09-08T10:30:00,ptr,11.40
2022-09-08T10:31:00,ptr,6.00
2022-09-08T10:33:00,ptr,14.40
2022-09-08T10:35:00,ptr,11.40
2022-09-08T10:36:00,ptr,5.41
2022-09-08T10:38:00,ptr,12.00
2022-09-08T10:40:00,ptr,11.40
2022-09-08T10:42:00,ptr,11.40
2022-09-08T10:44:00,ptr,14.40
2022-09-08T10:46:00,ptr,11.40
2022-09-08T10:47:00,ptr,6.00
2022-09-08T10:48:00,ptr,5.40
2022-09-08T10:49:00,ptr,6.00
2022-09-08T10:51:00,ptr,8.40
2022-09-08T10:52:00,ptr,9.00
2022-09-08T10:54:00,ptr,11.40
2022-09-08T10:55:00,ptr,6.01
2022-09-08T10:56:00,ptr,5.40
2022-09-08T10:58:00,ptr,11.40
2022-09-08T10:59:00,ptr,6.01
2022-09-08T11:01:00,ptr,14.40
2022-09-08T11:02:00,ptr,6.00
2022-09-08T11:04:00,ptr,16.80
2022-09-08T11:05:00,ptr,8.99
2022-09-08T11:07:00,ptr,22.80
2022-09-08T11:08:00,ptr,9.00
2022-09-08T11:10:00,ptr,19.80
2022-09-08T11:11:00,ptr,11.40
2022-09-08T11:13:00,ptr,17.40
2022-09-08T11:15:00,ptr,20.40
2022-09-08T11:16:00,ptr,5.40
2022-09-08T11:18:00,ptr,20.41
2022-09-08T11:20:00,ptr,20.40
2022-09-08T11:22:00,ptr,16.80
2022-09-08T11:23:00,ptr,8.99
2022-09-08T11:24:00,ptr,8.40
2022-09-08T11:26:00,ptr,17.40
2022-09-08T11:28:00,ptr,17.40
2022-09-08T11:30:00,ptr,14.40
2022-09-08T11:32:00,ptr,17.40
2022-09-08T11:33:00,ptr,8.40
2022-09-08T11:34:00,ptr,8.40
2022-09-08T11:36:00,ptr,14.40
2022-09-08T11:37:00,ptr,9.00
2022-09-08T11:39:00,ptr,17.40
2022-09-08T11:41:00,ptr,19.80
2022-09-08T11:43:00,ptr,17.40
2022-09-08T11:44:00,ptr,6.00
2022-09-08T11:46:00,ptr,16.80
2022-09-08T11:47:00,ptr,9.00
2022-09-08T11:49:00,ptr,17.40
2022-09-08T11:51:00,ptr,14.40
2022-09-08T11:53:00,ptr,16.80
2022-09-08T11:55:00,ptr,14.40
2022-09-08T11:56:00,ptr,12.00
2022-09-08T11:58:00,ptr,14.40
2022-09-08T12:00:00,ptr,16.79
2022-09-08T12:02:00,ptr,14.40
2022-09-08T12:04:00,ptr,12.00
2022-09-08T12:07:00,ptr,11.40
2022-09-08T12:08:00,ptr,14.40
2022-09-08T12:09:00,ptr,8.40
2022-09-08T12:11:00,ptr,20.41
2022-09-08T12:13:00,ptr,19.80
2022-09-08T12:15:00,ptr,20.40
2022-09-08T12:17:00,ptr,22.80
2022-09-08T12:19:00,ptr,20.40
2022-09-08T12:20:00,ptr,8.40
2022-09-08T12:22:00,ptr,23.40
2022-09-08T12:24:00,ptr,19.80
2022-09-08T12:25:00,ptr,8.99
2022-09-08T12:26:00,ptr,11.40
2022-09-08T12:28:00,ptr,20.40
2022-09-08T12:30:00,ptr,19.80
2022-09-08T12:32:00,ptr,20.40
2022-09-08T12:34:00,ptr,22.80
2022-09-08T12:36:00,ptr,20.40
2022-09-08T12:38:00,ptr,19.80
2022-09-08T12:39:00,ptr,12.00
2022-09-08T12:41:00,ptr,16.80
2022-09-08T12:43:00,ptr,14.40
2022-09-08T12:45:00,ptr,20.40
2022-09-08T12:46:00,ptr,11.40
2022-09-08T12:48:00,ptr,17.40
2022-09-08T12:49:00,ptr,6.00
2022-09-08T12:51:00,ptr,11.40
2022-09-08T12:53:00,ptr,11.40
2022-09-08T12:54:00,ptr,6.00
2022-09-08T12:56:00,ptr,14.41
2022-09-08T12:58:00,ptr,11.40
2022-09-08T13:00:00,ptr,11.40
2022-09-08T13:02:00,ptr,11.40
2022-09-08T13:04:00,ptr,14.40
2022-09-08T13:05:00,ptr,6.00
2022-09-08T13:07:00,ptr,11.40
2022-09-08T13:08:00,ptr,6.00
2022-09-08T13:10:00,ptr,11.40
2022-09-08T13:12:00,ptr,14.40
2022-09-08T13:14:00,ptr,11.40
2022-09-08T13:16:00,ptr,11.40
2022-09-08T13:17:00,ptr,6.01
2022-09-08T13:18:00,ptr,5.40
2022-09-08T13:20:00,ptr,12.00
2022-09-08T13:22:00,ptr,14.40
2022-09-08T13:24:00,ptr,11.40
2022-09-08T13:26:00,ptr,14.40
2022-09-08T13:27:00,ptr,5.40
2022-09-08T13:28:00,ptr,6.00
2022-09-08T13:30:00,ptr,11.40
2022-09-08T13:32:00,ptr,11.40
2022-09-08T13:33:00,ptr,11.40
2022-09-08T13:34:00,ptr,6.01
2022-09-08T13:35:00,ptr,11.40
2022-09-08T13:37:00,ptr,14.40
2022-09-08T13:38:00,ptr,6.00
2022-09-08T13:40:00,ptr,11.40
2022-09-08T13:42:00,ptr,11.40
2022-09-08T13:44:00,ptr,14.40
2022-09-08T13:46:00,ptr,14.40
2022-09-08T13:48:00,ptr,11.40
2022-09-08T13:50:00,ptr,12.00
2022-09-08T13:52:00,ptr,11.40
2022-09-08T13:54:00,ptr,11.40
2022-09-08T13:56:00,ptr,14.40
2022-09-08T13:58:00,ptr,11.40
2022-09-08T14:00:00,ptr,11.40
2022-09-08T14:02:00,ptr,12.00
2022-09-08T14:03:00,ptr,8.40
2022-09-08T14:05:00,ptr,14.40
2022-09-08T14:07:00,ptr,11.40
2022-09-08T14:09:00,ptr,14.40
2022-09-08T14:10:00,ptr,6.00
2022-09-08T14:12:00,ptr,11.40
2022-09-08T14:14:00,ptr,14.40
2022-09-08T14:16:00,ptr,11.40
2022-09-08T14:18:00,ptr,14.40
2022-09-08T14:20:00,ptr,11.40
2022-09-08T14:21:00,ptr,6.00
2022-09-08T14:22:00,ptr,6.00
2022-09-08T14:24:00,ptr,14.41
2022-09-08T14:26:00,ptr,11.40
2022-09-08T14:28:00,ptr,14.40
2022-09-08T14:30:00,ptr,11.40
2022-09-08T14:31:00,ptr,8.39
2022-09-08T14:33:00,ptr,12.00
2022-09-08T14:35:00,ptr,11.40
2022-09-08T14:37:00,ptr,14.40
2022-09-08T14:39:00,ptr,14.41
2022-09-08T14:41:00,ptr,11.40
2022-09-08T14:43:00,ptr,14.40
2022-09-08T14:45:00,ptr,11.40
2022-09-08T14:47:00,ptr,14.40
2022-09-08T14:48:00,ptr,6.00
2022-09-08T14:50:00,ptr,14.40
2022-09-08T14:51:00,ptr,5.40
2022-09-08T14:53:00,ptr,12.00
2022-09-08T14:55:00,ptr,11.40
2022-09-08T14:57:00,ptr,14.40
2022-09-08T14:58:00,ptr,5.40
2022-09-08T15:00:00,ptr,12.00
2022-09-08T15:01:00,ptr,5.40
2022-09-08T15:03:00,ptr,11.40
2022-09-08T15:05:00,ptr,14.40
2022-09-08T15:06:00,ptr,6.00
2022-09-08T15:08:00,ptr,11.40
2022-09-08T15:10:00,ptr,14.40
2022-09-08T15:12:00,ptr,11.40
2022-09-08T15:14:00,ptr,12.00
2022-09-08T15:15:00,ptr,8.40
2022-09-08T15:17:00,ptr,11.40
2022-09-08T15:18:00,ptr,6.00
2022-09-08T15:20:00,ptr,11.40
2022-09-08T15:22:00,ptr,11.40
2022-09-08T15:24:00,ptr,14.40
2022-09-08T15:26:00,ptr,11.40
2022-09-08T15:28:00,ptr,14.40
2022-09-08T15:30:00,ptr,12.00
2022-09-08T15:32:00,ptr,14.40
2022-09-08T15:34:00,ptr,14.40
2022-09-08T15:36:00,ptr,14.40
2022-09-08T15:38:00,ptr,11.40
2022-09-08T15:39:00,ptr,5.40
2022-09-08T15:40:00,ptr,9.00
2022-09-08T15:41:00,ptr,5.40
2022-09-08T15:43:00,ptr,12.00
2022-09-08T15:45:00,ptr,14.40
2022-09-08T15:46:00,ptr,5.41
2022-09-08T15:47:00,ptr,9.00
2022-09-08T15:49:00,ptr,11.40
2022-09-08T15:50:00,ptr,5.40
2022-09-08T15:52:00,ptr,14.40
2022-09-08T15:54:00,ptr,12.00
2022-09-08T15:56:00,ptr,11.40
2022-09-08T15:58:00,ptr,14.40
2022-09-08T15:59:00,ptr,5.41
2022-09-08T16:01:00,ptr,14.40
2022-09-08T16:02:00,ptr,6.00
2022-09-08T16:04:00,ptr,11.40
2022-09-08T16:06:00,ptr,14.40
2022-09-08T16:08:00,ptr,14.41
2022-09-08T16:10:00,ptr,11.40
2022-09-08T16:11:00,ptr,9.00
2022-09-08T16:13:00,ptr,11.40
2022-09-08T16:15:00,ptr,11.40
2022-09-08T16:17:00,ptr,14.40
2022-09-08T16:19:00,ptr,11.40
2022-09-08T16:21:00,ptr,12.00
2022-09-08T16:23:00,ptr,14.40
2022-09-08T16:25:00,ptr,11.40
2022-09-08T16:26:00,ptr,5.41
2022-09-08T16:28:00,ptr,14.40
2022-09-08T16:30:00,ptr,12.00
2022-09-08T16:32:00,ptr,14.40
2022-09-08T16:33:00,ptr,5.40
2022-09-08T16:34:00,ptr,6.01
2022-09-08T16:36:00,ptr,14.40
2022-09-08T16:38:00,ptr,11.40
2022-09-08T16:40:00,ptr,11.40
2022-09-08T16:42:00,ptr,14.40
2022-09-08T16:44:00,ptr,14.40
2022-09-08T16:46:00,ptr,11.40
2022-09-08T16:48:00,ptr,14.40
2022-09-08T16:49:00,ptr,6.01
2022-09-08T16:51:00,ptr,14.40
2022-09-08T16:52:00,ptr,6.00
2022-09-08T16:54:00,ptr,11.40
2022-09-08T16:56:00,ptr,14.40
2022-09-08T16:58:00,ptr,11.40
2022-09-08T16:59:00,ptr,6.00
2022-09-08T17:01:00,ptr,11.40
2022-09-08T17:02:00,ptr,5.40
2022-09-08T17:04:00,ptr,14.40
2022-09-08T17:05:00,ptr,6.00
2022-09-08T17:07:00,ptr,14.40
2022-09-08T17:09:00,ptr,11.40
2022-09-08T17:11:00,ptr,14.40
2022-09-08T17:12:00,ptr,9.00
2022-09-08T17:14:00,ptr,11.40
2022-09-08T17:16:00,ptr,14.40
2022-09-08T17:17:00,ptr,5.40
2022-09-08T17:19:00,ptr,12.00
2022-09-08T17:21:00,ptr,11.40
2022-09-08T17:23:00,ptr,14.40
2022-09-08T17:25:00,ptr,11.40
2022-09-08T17:27:00,ptr,11.40
2022-09-08T17:29:00,ptr,14.40
2022-09-08T17:31:00,ptr,14.40
2022-09-08T17:32:00,ptr,6.01
2022-09-08T17:34:00,ptr,11.40
2022-09-08T17:36:00,ptr,14.40
2022-09-08T17:37:00,ptr,6.00
2022-09-08T17:39:00,ptr,11.40
2022-09-08T17:40:00,ptr,5.40
2022-09-08T17:42:00,ptr,14.40
2022-09-08T17:44:00,ptr,12.00
2022-09-08T17:46:00,ptr,11.40
2022-09-08T17:47:00,ptr,5.40
2022-09-08T17:48:00,ptr,9.00
2022-09-08T17:50:00,ptr,11.40
2022-09-08T17:52:00,ptr,14.40
2022-09-08T17:53:00,ptr,6.00
2022-09-08T17:55:00,ptr,11.40
2022-09-08T17:56:00,ptr,5.41
2022-09-08T17:58:00,ptr,12.00
2022-09-08T18:00:00,ptr,14.40
2022-09-08T18:01:00,ptr,5.41
2022-09-08T18:04:00,ptr,17.40
2022-09-08T18:06:00,ptr,14.40
2022-09-08T18:08:00,ptr,11.40
2022-09-08T18:10:00,ptr,11.40
2022-09-08T18:11:00,ptr,6.00
2022-09-08T18:13:00,ptr,14.41
2022-09-08T18:14:00,ptr,6.00
2022-09-08T18:16:00,ptr,11.40
2022-09-08T18:18:00,ptr,14.40
2022-09-08T18:19:00,ptr,5.41
2022-09-08T18:20:00,ptr,6.00
2022-09-08T18:21:00,ptr,6.00
2022-09-08T18:23:00,ptr,11.40
2022-09-08T18:25:00,ptr,11.40
2022-09-08T18:26:00,ptr,6.00
2022-09-08T18:28:00,ptr,14.40
2022-09-08T18:30:00,ptr,11.40
2022-09-08T18:32:00,ptr,11.40
2022-09-08T18:34:00,ptr,11.40
2022-09-08T18:36:00,ptr,14.40
2022-09-08T18:37:00,ptr,6.00
2022-09-08T18:38:00,ptr,5.40
2022-09-08T18:40:00,ptr,12.00
2022-09-08T18:41:00,ptr,8.39
2022-09-08T18:43:00,ptr,11.40
2022-09-08T18:45:00,ptr,11.40
2022-09-08T18:47:00,ptr,12.00
2022-09-08T18:48:00,ptr,5.40
2022-09-08T18:50:00,ptr,11.40
