#datetime,building,power
2022-06-10T00:00:00,sth,16.80
2022-06-10T00:02:00,sth,21.60
2022-06-10T00:04:00,sth,17.40
2022-06-10T00:06:00,sth,13.21
2022-06-10T00:08:00,sth,17.40
2022-06-10T00:10:00,sth,16.80
2022-06-10T00:12:00,sth,17.40
2022-06-10T00:14:00,sth,13.20
2022-06-10T00:15:00,sth,8.40
2022-06-10T00:17:00,sth,17.40
2022-06-10T00:19:00,sth,17.40
2022-06-10T00:21:00,sth,12.60
2022-06-10T00:23:00,sth,17.40
2022-06-10T00:25:00,sth,13.21
2022-06-10T00:27:00,sth,17.40
2022-06-10T00:29:00,sth,16.80
2022-06-10T00:30:00,sth,4.80
2022-06-10T00:32:00,sth,16.80
2022-06-10T00:34:00,sth,13.20
2022-06-10T00:35:00,sth,8.40
2022-06-10T00:37:00,sth,17.40
2022-06-10T00:38:00,sth,9.00
2022-06-10T00:39:00,sth,8.40
2022-06-10T00:41:00,sth,21.60
2022-06-10T00:42:00,sth,8.40
2022-06-10T00:44:00,sth,17.40
2022-06-10T00:46:00,sth,17.40
2022-06-10T00:48:00,sth,17.40
2022-06-10T00:50:00,sth,17.40
2022-06-10T00:52:00,sth,16.80
2022-06-10T00:54:00,sth,17.40
2022-06-10T00:56:00,sth,25.80
2022-06-10T00:58:00,sth,21.60
2022-06-10T01:00:00,sth,26.40
2022-06-10T01:02:00,sth,25.80
2022-06-10T01:03:00,sth,8.40
2022-06-10T01:05:00,sth,25.80
2022-06-10T01:07:00,sth,21.60
2022-06-10T01:09:00,sth,21.60
2022-06-10T01:11:00,sth,17.40
2022-06-10T01:13:00,sth,17.40
2022-06-10T01:15:00,sth,17.40
2022-06-10T01:17:00,sth,17.40
2022-06-10T01:19:00,sth,16.80
2022-06-10T01:21:00,sth,21.60
2022-06-10T01:23:00,sth,21.60
2022-06-10T01:25:00,sth,17.40
2022-06-10T01:27:00,sth,17.40
2022-06-10T01:28:00,sth,8.40
2022-06-10T01:29:00,sth,9.00
2022-06-10T01:31:00,sth,21.60
2022-06-10T01:32:00,sth,8.40
2022-06-10T01:34:00,sth,17.40
2022-06-10T01:36:00,sth,17.40
2022-06-10T01:37:00,sth,8.40
2022-06-10T01:39:00,sth,17.40
2022-06-10T01:40:00,sth,8.40
2022-06-10T01:42:00,sth,17.40
2022-06-10T01:44:00,sth,17.40
2022-06-10T01:46:00,sth,21.60
2022-06-10T01:48:00,sth,17.40
2022-06-10T01:50:00,sth,17.40
2022-06-10T01:52:00,sth,16.79
2022-06-10T01:53:00,sth,9.00
2022-06-10T01:55:00,sth,17.40
2022-06-10T01:56:00,sth,8.40
2022-06-10T01:58:00,sth,17.40
2022-06-10T02:00:00,sth,12.60
2022-06-10T02:02:00,sth,17.40
2022-06-10T02:03:00,sth,13.21
2022-06-10T02:05:00,sth,17.40
2022-06-10T02:06:00,sth,8.40
2022-06-10T02:07:00,sth,8.40
2022-06-10T02:09:00,sth,17.40
2022-06-10T02:11:00,sth,17.40
2022-06-10T02:13:00,sth,17.40
2022-06-10T02:15:00,sth,17.40
2022-06-10T02:17:00,sth,16.80
2022-06-10T02:19:00,sth,17.40
2022-06-10T02:21:00,sth,13.20
2022-06-10T02:23:00,sth,12.60
2022-06-10T02:25:00,sth,17.40
2022-06-10T02:27:00,sth,17.40
2022-06-10T02:29:00,sth,13.20
2022-06-10T02:30:00,sth,8.40
2022-06-10T02:31:00,sth,8.40
2022-06-10T02:32:00,sth,13.20
2022-06-10T02:34:00,sth,16.80
2022-06-10T02:36:00,sth,13.20
2022-06-10T02:37:00,sth,8.40
2022-06-10T02:39:00,sth,13.21
2022-06-10T02:41:00,sth,17.40
2022-06-10T02:43:00,sth,12.60
2022-06-10T02:45:00,sth,17.40
2022-06-10T02:46:00,sth,4.20
2022-06-10T02:48:00,sth,17.40
2022-06-10T02:49:00,sth,9.00
2022-06-10T02:51:00,sth,12.60
2022-06-10T02:53:00,sth,17.40
2022-06-10T02:55:00,sth,13.20
2022-06-10T02:57:00,sth,16.80
2022-06-10T02:58:00,sth,4.80
2022-06-10T03:00:00,sth,16.79
2022-06-10T03:02:00,sth,13.21
2022-06-10T03:03:00,sth,8.39
2022-06-10T03:05:00,sth,17.40
2022-06-10T03:06:00,sth,4.20
2022-06-10T03:08:00,sth,17.40
2022-06-10T03:09:00,sth,9.00
2022-06-10T03:11:00,sth,12.60
2022-06-10T03:12:00,sth,9.00
2022-06-10T03:14:00,sth,12.60
2022-06-10T03:16:00,sth,13.21
2022-06-10T03:17:00,sth,8.40
2022-06-10T03:19:00,sth,17.40
2022-06-10T03:21:00,sth,13.21
2022-06-10T03:23:00,sth,16.79
2022-06-10T03:25:00,sth,17.40
2022-06-10T03:27:00,sth,13.20
2022-06-10T03:29:00,sth,17.40
2022-06-10T03:31:00,sth,12.60
2022-06-10T03:33:00,sth,13.20
2022-06-10T03:35:00,sth,17.40
2022-06-10T03:37:00,sth,12.60
2022-06-10T03:39:00,sth,13.21
2022-06-10T03:40:00,sth,8.40
2022-06-10T03:42:00,sth,13.20
2022-06-10T03:44:00,sth,17.40
2022-06-10T03:46:00,sth,12.60
2022-06-10T03:48:00,sth,17.40
2022-06-10T03:50:00,sth,13.21
2022-06-10T03:52:00,sth,12.60
2022-06-10T03:54:00,sth,17.40
2022-06-10T03:56:00,sth,13.20
2022-06-10T03:57:00,sth,8.40
2022-06-10T03:59:00,sth,13.20
2022-06-10T04:01:00,sth,12.60
2022-06-10T04:03:00,sth,17.40
2022-06-10T04:04:00,sth,8.40
2022-06-10T04:06:00,sth,13.20
2022-06-10T04:08:00,sth,13.20
2022-06-10T04:09:00,sth,8.40
2022-06-10T04:11:00,sth,17.40
2022-06-10T04:12:00,sth,4.20
2022-06-10T04:14:00,sth,17.40
2022-06-10T04:16:00,sth,12.60
2022-06-10T04:17:00,sth,9.00
2022-06-10T04:19:00,sth,17.40
2022-06-10T04:21:00,sth,12.60
2022-06-10T04:23:00,sth,13.20
2022-06-10T04:25:00,sth,17.40
2022-06-10T04:27:00,sth,12.60
2022-06-10T04:29:00,sth,17.40
2022-06-10T04:31:00,sth,13.20
2022-06-10T04:33:00,sth,12.60
2022-06-10T04:35:00,sth,17.40
2022-06-10T04:37:00,sth,13.21
2022-06-10T04:38:00,sth,8.40
2022-06-10T04:40:00,sth,13.20
2022-06-10T04:42:00,sth,12.60
2022-06-10T04:44:00,sth,17.40
2022-06-10T04:46:00,sth,13.20
2022-06-10T04:48:00,sth,12.60
2022-06-10T04:49:00,sth,9.00
2022-06-10T04:51:00,sth,12.60
2022-06-10T04:53:00,sth,13.21
2022-06-10T04:55:00,sth,17.40
2022-06-10T04:57:00,sth,12.60
2022-06-10T04:59:00,sth,13.20
2022-06-10T05:01:00,sth,12.60
2022-06-10T05:02:00,sth,9.00
2022-06-10T05:04:00,sth,12.60
2022-06-10T05:06:00,sth,13.21
2022-06-10T05:08:00,sth,8.39
2022-06-10T05:10:00,sth,13.21
2022-06-10T05:12:00,sth,13.20
2022-06-10T05:14:00,sth,12.60
2022-06-10T05:16:00,sth,9.00
2022-06-10T05:18:00,sth,12.60
2022-06-10T05:19:00,sth,9.00
2022-06-10T05:21:00,sth,8.40
2022-06-10T05:23:00,sth,13.20
2022-06-10T05:25:00,sth,12.60
2022-06-10T05:27:00,sth,13.20
2022-06-10T05:28:00,sth,4.20
2022-06-10T05:30:00,sth,13.21
2022-06-10T05:31:00,sth,4.20
2022-06-10T05:33:00,sth,12.60
2022-06-10T05:34:00,sth,9.00
2022-06-10T05:36:00,sth,8.40
2022-06-10T05:38:00,sth,13.20
2022-06-10T05:39:00,sth,8.40
2022-06-10T05:41:00,sth,13.20
2022-06-10T05:43:00,sth,8.40
2022-06-10T05:45:00,sth,13.20
2022-06-10T05:46:00,sth,8.40
2022-06-10T05:48:00,sth,13.21
2022-06-10T05:49:00,sth,4.20
2022-06-10T05:50:00,sth,8.40
2022-06-10T05:52:00,sth,13.20
2022-06-10T05:54:00,sth,17.40
2022-06-10T05:56:00,sth,12.60
2022-06-10T05:58:00,sth,13.20
2022-06-10T06:00:00,sth,17.40
2022-06-10T06:02:00,sth,12.60
2022-06-10T06:04:00,sth,17.40
2022-06-10T06:05:00,sth,4.20
2022-06-10T06:07:00,sth,17.40
2022-06-10T06:09:00,sth,13.20
2022-06-10T06:11:00,sth,17.40
2022-06-10T06:13:00,sth,12.60
2022-06-10T06:15:00,sth,17.40
2022-06-10T06:17:00,sth,13.20
2022-06-10T06:19:00,sth,12.60
2022-06-10T06:20:00,sth,8.99
2022-06-10T06:22:00,sth,16.80
2022-06-10T06:23:00,sth,4.80
2022-06-10T06:25:00,sth,16.79
2022-06-10T06:27:00,sth,13.21
2022-06-10T06:29:00,sth,13.20
2022-06-10T06:31:00,sth,16.80
2022-06-10T06:33:00,sth,13.20
2022-06-10T06:34:00,sth,8.40
2022-06-10T06:36:00,sth,13.20
2022-06-10T06:38:00,sth,13.20
2022-06-10T06:39:00,sth,8.40
2022-06-10T06:41:00,sth,13.20
2022-06-10T06:43:00,sth,16.80
2022-06-10T06:44:00,sth,4.80
2022-06-10T06:46:00,sth,16.80
2022-06-10T06:47:00,sth,4.80
2022-06-10T06:49:00,sth,16.79
2022-06-10T06:51:00,sth,13.21
2022-06-10T06:53:00,sth,13.20
2022-06-10T06:55:00,sth,16.80
2022-06-10T06:57:00,sth,13.20
2022-06-10T06:59:00,sth,13.20
2022-06-10T07:01:00,sth,12.60
2022-06-10T07:03:00,sth,17.40
2022-06-10T07:04:00,sth,4.20
2022-06-10T07:05:00,sth,9.00
2022-06-10T07:06:00,sth,8.40
2022-06-10T07:07:00,sth,4.20
2022-06-10T07:09:00,sth,13.20
2022-06-10T07:10:00,sth,8.40
2022-06-10T07:12:00,sth,13.20
2022-06-10T07:14:00,sth,12.60
2022-06-10T07:15:00,sth,9.00
2022-06-10T07:17:00,sth,12.60
2022-06-10T07:19:00,sth,13.21
2022-06-10T07:20:00,sth,8.40
2022-06-10T07:22:00,sth,13.20
2022-06-10T07:24:00,sth,17.40
2022-06-10T07:26:00,sth,12.60
2022-06-10T07:28:00,sth,13.20
2022-06-10T07:30:00,sth,13.20
2022-06-10T07:32:00,sth,12.60
2022-06-10T07:34:00,sth,13.20
2022-06-10T07:36:00,sth,12.60
2022-06-10T07:38:00,sth,13.20
2022-06-10T07:40:00,sth,13.21
2022-06-10T07:41:00,sth,8.39
2022-06-10T07:42:00,sth,4.20
2022-06-10T07:44:00,sth,17.40
2022-06-10T07:46:00,sth,13.20
2022-06-10T07:47:00,sth,8.40
2022-06-10T07:48:00,sth,4.20
2022-06-10T07:50:00,sth,13.20
2022-06-10T07:51:00,sth,8.40
2022-06-10T07:53:00,sth,13.21
2022-06-10T07:54:00,sth,8.39
2022-06-10T07:55:00,sth,9.00
2022-06-10T07:57:00,sth,12.60
2022-06-10T07:59:00,sth,13.20
2022-06-10T08:00:00,sth,4.20
2022-06-10T08:02:00,sth,17.40
2022-06-10T08:04:00,sth,12.60
2022-06-10T08:05:00,sth,9.00
2022-06-10T08:07:00,sth,12.60
2022-06-10T08:08:00,sth,9.00
2022-06-10T08:10:00,sth,12.60
2022-06-10T08:11:00,sth,9.00
2022-06-10T08:13:00,sth,12.60
2022-06-10T08:15:00,sth,17.40
2022-06-10T08:17:00,sth,13.20
2022-06-10T08:18:00,sth,8.40
2022-06-10T08:20:00,sth,13.21
2022-06-10T08:22:00,sth,12.60
2022-06-10T08:24:00,sth,17.40
2022-06-10T08:25:00,sth,8.99
2022-06-10T08:27:00,sth,12.60
2022-06-10T08:29:00,sth,13.20
2022-06-10T08:31:00,sth,17.40
2022-06-10T08:33:00,sth,12.60
2022-06-10T08:35:00,sth,17.40
2022-06-10T08:37:00,sth,13.20
2022-06-10T08:39:00,sth,16.80
2022-06-10T08:41:00,sth,17.40
2022-06-10T08:42:00,sth,9.00
2022-06-10T08:44:00,sth,12.60
2022-06-10T08:45:00,sth,9.00
2022-06-10T08:47:00,sth,16.80
2022-06-10T08:49:00,sth,13.20
2022-06-10T08:51:00,sth,17.40
2022-06-10T08:52:00,sth,8.40
2022-06-10T08:54:00,sth,17.40
2022-06-10T08:55:00,sth,8.40
2022-06-10T08:57:00,sth,13.21
2022-06-10T08:58:00,sth,8.39
2022-06-10T09:00:00,sth,13.21
2022-06-10T09:02:00,sth,17.40
2022-06-10T09:03:00,sth,4.20
2022-06-10T09:05:00,sth,17.40
2022-06-10T09:07:00,sth,12.60
2022-06-10T09:09:00,sth,17.40
2022-06-10T09:10:00,sth,4.20
2022-06-10T09:12:00,sth,17.40
2022-06-10T09:14:00,sth,13.20
2022-06-10T09:15:00,sth,8.40
2022-06-10T09:17:00,sth,13.20
2022-06-10T09:18:00,sth,8.40
2022-06-10T09:20:00,sth,17.40
2022-06-10T09:21:00,sth,8.39
2022-06-10T09:23:00,sth,13.21
2022-06-10T09:24:00,sth,8.40
2022-06-10T09:26:00,sth,13.20
2022-06-10T09:28:00,sth,17.40
2022-06-10T09:30:00,sth,12.60
2022-06-10T09:31:00,sth,9.00
2022-06-10T09:33:00,sth,17.40
2022-06-10T09:35:00,sth,12.60
2022-06-10T09:36:00,sth,8.99
2022-06-10T09:38:00,sth,16.80
2022-06-10T09:40:00,sth,17.40
2022-06-10T09:42:00,sth,13.20
2022-06-10T09:44:00,sth,17.40
2022-06-10T09:46:00,sth,12.60
2022-06-10T09:48:00,sth,17.40
2022-06-10T09:50:00,sth,13.20
2022-06-10T09:51:00,sth,8.40
2022-06-10T09:53:00,sth,17.40
2022-06-10T09:55:00,sth,12.60
2022-06-10T09:57:00,sth,17.40
2022-06-10T09:59:00,sth,13.20
2022-06-10T10:01:00,sth,17.40
2022-06-10T10:02:00,sth,8.40
2022-06-10T10:04:00,sth,13.21
2022-06-10T10:06:00,sth,16.79
2022-06-10T10:07:00,sth,4.80
2022-06-10T10:09:00,sth,16.79
2022-06-10T10:11:00,sth,13.21
2022-06-10T10:13:00,sth,17.40
2022-06-10T10:15:00,sth,12.60
2022-06-10T10:17:00,sth,17.40
2022-06-10T10:19:00,sth,13.21
2022-06-10T10:21:00,sth,17.40
2022-06-10T10:22:00,sth,8.40
2022-06-10T10:24:00,sth,13.20
2022-06-10T10:25:00,sth,8.40
2022-06-10T10:27:00,sth,13.21
2022-06-10T10:29:00,sth,16.79
2022-06-10T10:31:00,sth,17.40
2022-06-10T10:32:00,sth,4.20
2022-06-10T10:34:00,sth,17.40
2022-06-10T10:35:00,sth,9.00
2022-06-10T10:37:00,sth,12.60
2022-06-10T10:39:00,sth,17.40
2022-06-10T10:41:00,sth,13.20
2022-06-10T10:43:00,sth,16.80
2022-06-10T10:44:00,sth,9.00
2022-06-10T10:46:00,sth,12.60
2022-06-10T10:48:00,sth,17.40
2022-06-10T10:50:00,sth,13.20
2022-06-10T10:51:00,sth,8.40
2022-06-10T10:53:00,sth,17.40
2022-06-10T10:54:00,sth,4.20
2022-06-10T10:56:00,sth,17.40
2022-06-10T10:58:00,sth,13.20
2022-06-10T10:59:00,sth,8.40
2022-06-10T11:01:00,sth,13.20
2022-06-10T11:03:00,sth,16.80
2022-06-10T11:04:00,sth,4.80
2022-06-10T11:05:00,sth,8.40
2022-06-10T11:07:00,sth,17.40
2022-06-10T11:09:00,sth,12.60
2022-06-10T11:11:00,sth,17.40
2022-06-10T11:13:00,sth,13.20
2022-06-10T11:14:00,sth,8.40
2022-06-10T11:16:00,sth,13.20
2022-06-10T11:17:00,sth,8.40
2022-06-10T11:19:00,sth,17.40
2022-06-10T11:21:00,sth,17.40
2022-06-10T11:23:00,sth,17.40
2022-06-10T11:24:00,sth,4.20
2022-06-10T11:26:00,sth,17.40
2022-06-10T11:27:00,sth,8.40
2022-06-10T11:29:00,sth,13.20
2022-06-10T11:31:00,sth,16.80
2022-06-10T11:33:00,sth,13.20
2022-06-10T11:34:00,sth,8.40
2022-06-10T11:36:00,sth,17.40
2022-06-10T11:37:00,sth,4.20
2022-06-10T11:39:00,sth,17.40
2022-06-10T11:41:00,sth,17.40
2022-06-10T11:43:00,sth,17.40
2022-06-10T11:44:00,sth,4.20
2022-06-10T11:46:00,sth,17.40
2022-06-10T11:48:00,sth,12.60
2022-06-10T11:49:00,sth,8.99
2022-06-10T11:51:00,sth,17.40
2022-06-10T11:53:00,sth,12.60
2022-06-10T11:55:00,sth,17.40
2022-06-10T11:56:00,sth,8.40
2022-06-10T11:58:00,sth,13.20
2022-06-10T12:00:00,sth,17.40
2022-06-10T12:02:00,sth,17.40
2022-06-10T12:04:00,sth,16.79
2022-06-10T12:06:00,sth,17.40
2022-06-10T12:08:00,sth,17.40
2022-06-10T12:10:00,sth,17.40
2022-06-10T12:11:00,sth,8.40
2022-06-10T12:13:00,sth,17.40
2022-06-10T12:15:00,sth,17.40
2022-06-10T12:17:00,sth,17.40
2022-06-10T12:19:00,sth,12.60
2022-06-10T12:21:00,sth,17.40
2022-06-10T12:22:00,sth,8.40
2022-06-10T12:24:00,sth,13.20
2022-06-10T12:26:00,sth,17.40
2022-06-10T12:28:00,sth,12.60
2022-06-10T12:29:00,sth,9.00
2022-06-10T12:31:00,sth,17.40
2022-06-10T12:32:00,sth,8.40
2022-06-10T12:34:00,sth,13.20
2022-06-10T12:35:00,sth,8.40
2022-06-10T12:37:00,sth,13.20
2022-06-10T12:38:00,sth,12.60
2022-06-10T12:40:00,sth,13.20
2022-06-10T12:42:00,sth,21.60
2022-06-10T12:44:00,sth,17.40
2022-06-10T12:46:00,sth,16.79
2022-06-10T12:48:00,sth,17.40
2022-06-10T12:49:00,sth,9.00
2022-06-10T12:51:00,sth,16.80
2022-06-10T12:53:00,sth,17.40
2022-06-10T12:54:00,sth,9.00
2022-06-10T12:56:00,sth,16.80
2022-06-10T12:58:00,sth,13.20
2022-06-10T13:00:00,sth,17.40
2022-06-10T13:01:00,sth,8.40
2022-06-10T13:02:00,sth,8.99
2022-06-10T13:04:00,sth,16.80
2022-06-10T13:06:00,sth,17.40
2022-06-10T13:08:00,sth,17.40
2022-06-10T13:09:00,sth,8.39
2022-06-10T13:11:00,sth,17.40
2022-06-10T13:12:00,sth,9.00
2022-06-10T13:14:00,sth,16.80
2022-06-10T13:15:00,sth,13.20
2022-06-10T13:17:00,sth,13.20
2022-06-10T13:19:00,sth,16.80
2022-06-10T13:20:00,sth,9.00
2022-06-10T13:22:00,sth,17.40
2022-06-10T13:24:00,sth,12.60
2022-06-10T13:26:00,sth,17.40
2022-06-10T13:27:00,sth,8.40
2022-06-10T13:29:00,sth,13.20
2022-06-10T13:30:00,sth,8.40
2022-06-10T13:32:00,sth,17.40
2022-06-10T13:34:00,sth,17.40
2022-06-10T13:35:00,sth,4.20
2022-06-10T13:37:00,sth,17.40
2022-06-10T13:39:00,sth,17.40
2022-06-10T13:41:00,sth,17.40
2022-06-10T13:43:00,sth,16.80
2022-06-10T13:44:00,sth,4.80
2022-06-10T13:46:00,sth,16.80
2022-06-10T13:48:00,sth,17.40
2022-06-10T13:49:00,sth,4.20
2022-06-10T13:51:00,sth,17.40
2022-06-10T13:53:00,sth,17.40
2022-06-10T13:55:00,sth,17.40
2022-06-10T13:57:00,sth,17.40
2022-06-10T13:59:00,sth,12.60
2022-06-10T14:00:00,sth,9.00
2022-06-10T14:02:00,sth,16.80
2022-06-10T14:03:00,sth,9.00
2022-06-10T14:05:00,sth,17.40
2022-06-10T14:06:00,sth,8.40
2022-06-10T14:08:00,sth,13.20
2022-06-10T14:10:00,sth,16.80
2022-06-10T14:12:00,sth,17.40
2022-06-10T14:13:00,sth,4.20
2022-06-10T14:15:00,sth,21.60
2022-06-10T14:17:00,sth,17.40
2022-06-10T14:19:00,sth,17.40
2022-06-10T14:20:00,sth,8.40
2022-06-10T14:22:00,sth,13.20
2022-06-10T14:24:00,sth,17.40
2022-06-10T14:26:00,sth,17.40
2022-06-10T14:27:00,sth,8.40
2022-06-10T14:29:00,sth,13.20
2022-06-10T14:31:00,sth,16.80
2022-06-10T14:33:00,sth,17.40
2022-06-10T14:34:00,sth,4.20
2022-06-10T14:36:00,sth,17.40
2022-06-10T14:37:00,sth,9.00
2022-06-10T14:39:00,sth,16.79
2022-06-10T14:41:00,sth,17.40
2022-06-10T14:43:00,sth,17.40
2022-06-10T14:45:00,sth,17.40
2022-06-10T14:47:00,sth,17.40
2022-06-10T14:48:00,sth,8.40
2022-06-10T14:50:00,sth,13.20
2022-06-10T14:52:00,sth,16.80
2022-06-10T14:54:00,sth,17.40
2022-06-10T14:56:00,sth,17.40
2022-06-10T14:57:00,sth,8.40
2022-06-10T14:59:00,sth,17.40
2022-06-10T15:00:00,sth,4.20
2022-06-10T15:01:00,sth,9.00
2022-06-10T15:03:00,sth,17.40
2022-06-10T15:04:00,sth,8.40
2022-06-10T15:05:00,sth,8.40
2022-06-10T15:07:00,sth,17.40
2022-06-10T15:09:00,sth,17.40
2022-06-10T15:11:00,sth,17.40
2022-06-10T15:13:00,sth,12.60
2022-06-10T15:15:00,sth,17.40
2022-06-10T15:16:00,sth,9.00
2022-06-10T15:18:00,sth,16.79
2022-06-10T15:20:00,sth,17.40
2022-06-10T15:21:00,sth,4.20
2022-06-10T15:23:00,sth,17.40
2022-06-10T15:25:00,sth,17.40
2022-06-10T15:27:00,sth,13.20
2022-06-10T15:29:00,sth,16.80
2022-06-10T15:31:00,sth,17.40
2022-06-10T15:33:00,sth,17.40
2022-06-10T15:35:00,sth,17.40
2022-06-10T15:37:00,sth,17.40
2022-06-10T15:38:00,sth,8.40
2022-06-10T15:40:00,sth,17.40
2022-06-10T15:41:00,sth,4.20
2022-06-10T15:43:00,sth,17.40
2022-06-10T15:45:00,sth,17.40
2022-06-10T15:47:00,sth,16.80
2022-06-10T15:49:00,sth,17.40
2022-06-10T15:51:00,sth,13.21
2022-06-10T15:53:00,sth,17.40
2022-06-10T15:54:00,sth,8.40
2022-06-10T15:56:00,sth,13.20
2022-06-10T15:58:00,sth,16.80
2022-06-10T15:59:00,sth,9.00
2022-06-10T16:01:00,sth,17.40
2022-06-10T16:03:00,sth,16.79
2022-06-10T16:04:00,sth,4.80
2022-06-10T16:06:00,sth,16.79
2022-06-10T16:08:00,sth,17.40
2022-06-10T16:10:00,sth,17.40
2022-06-10T16:12:00,sth,17.40
2022-06-10T16:13:00,sth,4.20
2022-06-10T16:14:00,sth,8.40
2022-06-10T16:16:00,sth,17.40
2022-06-10T16:17:00,sth,9.00
2022-06-10T16:19:00,sth,16.80
2022-06-10T16:21:00,sth,17.40
2022-06-10T16:23:00,sth,17.40
2022-06-10T16:25:00,sth,13.21
2022-06-10T16:27:00,sth,16.79
2022-06-10T16:29:00,sth,17.40
2022-06-10T16:31:00,sth,17.40
2022-06-10T16:32:00,sth,8.40
2022-06-10T16:34:00,sth,17.40
2022-06-10T16:36:00,sth,17.40
2022-06-10T16:38:00,sth,17.40
2022-06-10T16:40:00,sth,17.40
2022-06-10T16:42:00,sth,21.60
2022-06-10T16:44:00,sth,16.80
2022-06-10T16:46:00,sth,17.40
2022-06-10T16:47:00,sth,9.00
2022-06-10T16:49:00,sth,21.60
2022-06-10T16:50:00,sth,8.40
2022-06-10T16:52:00,sth,17.40
2022-06-10T16:54:00,sth,17.40
2022-06-10T16:56:00,sth,16.80
2022-06-10T16:58:00,sth,13.20
2022-06-10T16:59:00,sth,8.40
2022-06-10T17:01:00,sth,21.60
2022-06-10T17:04:00,sth,17.40
2022-06-10T17:05:00,sth,13.20
2022-06-10T17:06:00,sth,13.20
2022-06-10T17:07:00,sth,8.40
2022-06-10T17:08:00,sth,17.40
2022-06-10T17:10:00,sth,17.40
2022-06-10T17:12:00,sth,17.40
2022-06-10T17:13:00,sth,8.40
2022-06-10T17:15:00,sth,17.40
2022-06-10T17:17:00,sth,17.40
2022-06-10T17:19:00,sth,12.60
2022-06-10T17:20:00,sth,9.00
2022-06-10T17:22:00,sth,16.80
2022-06-10T17:23:00,sth,9.00
2022-06-10T17:25:00,sth,17.40
2022-06-10T17:26:00,sth,8.39
2022-06-10T17:28:00,sth,17.40
2022-06-10T17:30:00,sth,17.40
2022-06-10T17:32:00,sth,16.80
2022-06-10T17:34:00,sth,17.40
2022-06-10T17:36:00,sth,13.20
2022-06-10T17:37:00,sth,8.40
2022-06-10T17:39:00,sth,17.40
2022-06-10T17:40:00,sth,8.40
2022-06-10T17:42:00,sth,17.40
2022-06-10T17:44:00,sth,21.60
2022-06-10T17:46:00,sth,17.40
2022-06-10T17:48:00,sth,13.21
2022-06-10T17:50:00,sth,21.60
2022-06-10T17:52:00,sth,16.79
2022-06-10T17:54:00,sth,17.40
2022-06-10T17:56:00,sth,21.60
2022-06-10T17:58:00,sth,17.40
2022-06-10T17:59:00,sth,8.40
2022-06-10T18:01:00,sth,17.40
2022-06-10T18:03:00,sth,17.40
2022-06-10T18:04:00,sth,8.40
2022-06-10T18:06:00,sth,17.40
2022-06-10T18:08:00,sth,17.40
2022-06-10T18:10:00,sth,17.40
2022-06-10T18:11:00,sth,8.40
2022-06-10T18:13:00,sth,17.40
2022-06-10T18:15:00,sth,17.40
2022-06-10T18:17:00,sth,17.40
2022-06-10T18:19:00,sth,16.80
2022-06-10T18:21:00,sth,17.40
2022-06-10T18:23:00,sth,17.40
2022-06-10T18:24:00,sth,8.40
2022-06-10T18:25:00,sth,13.20
2022-06-10T18:27:00,sth,17.40
2022-06-10T18:29:00,sth,17.40
2022-06-10T18:31:00,sth,16.79
2022-06-10T18:32:00,sth,9.00
2022-06-10T18:34:00,sth,17.40
2022-06-10T18:36:00,sth,16.80
2022-06-10T18:38:00,sth,17.40
2022-06-10T18:39:00,sth,13.21
2022-06-10T18:40:00,sth,8.39
2022-06-10T18:42:00,sth,17.40
2022-06-10T18:44:00,sth,17.40
2022-06-10T18:46:00,sth,17.40
2022-06-10T18:48:00,sth,16.80
2022-06-10T18:50:00,sth,17.40
2022-06-10T18:51:00,sth,9.00
2022-06-10T18:53:00,sth,16.79
2022-06-10T18:55:00,sth,17.40
2022-06-10T18:57:00,sth,17.40
2022-06-10T18:59:00,sth,17.40
2022-06-10T19:00:00,sth,8.39
2022-06-10T19:02:00,sth,17.40
2022-06-10T19:04:00,sth,17.40
2022-06-10T19:06:00,sth,17.40
2022-06-10T19:08:00,sth,21.61
2022-06-10T19:09:00,sth,4.20
2022-06-10T19:12:00,sth,17.40
2022-06-10T19:13:00,sth,16.79
2022-06-10T19:14:00,sth,9.00
2022-06-10T19:16:00,sth,17.40
2022-06-10T19:18:00,sth,16.80
2022-06-10T19:19:00,sth,8.99
2022-06-10T19:21:00,sth,12.60
2022-06-10T19:23:00,sth,21.60
2022-06-10T19:24:00,sth,9.00
2022-06-10T19:26:00,sth,17.40
2022-06-10T19:28:00,sth,12.60
2022-06-10T19:29:00,sth,9.00
2022-06-10T19:31:00,sth,16.79
2022-06-10T19:32:00,sth,9.00
2022-06-10T19:34:00,sth,17.40
2022-06-10T19:35:00,sth,8.40
2022-06-10T19:37:00,sth,21.60
2022-06-10T19:39:00,sth,21.60
2022-06-10T19:40:00,sth,8.40
2022-06-10T19:42:00,sth,17.40
2022-06-10T19:44:00,sth,17.40
2022-06-10T19:45:00,sth,8.40
2022-06-10T19:47:00,sth,21.60
2022-06-10T19:49:00,sth,17.40
2022-06-10T19:51:00,sth,17.40
2022-06-10T19:53:00,sth,17.40
2022-06-10T19:54:00,sth,8.40
2022-06-10T19:56:00,sth,17.40
2022-06-10T19:58:00,sth,13.20
2022-06-10T20:00:00,sth,16.80
2022-06-10T20:02:00,sth,17.40
2022-06-10T20:04:00,sth,17.40
2022-06-10T20:06:00,sth,17.40
2022-06-10T20:08:00,sth,17.40
2022-06-10T20:10:00,sth,12.60
2022-06-10T20:12:00,sth,17.40
