#datetime,building,power
2022-06-17T00:00:00,vtr,61.20
2022-06-17T00:01:00,vtr,34.80
2022-06-17T00:02:00,vtr,30.59
2022-06-17T00:04:00,vtr,66.01
2022-06-17T00:05:00,vtr,30.62
2022-06-17T00:07:00,vtr,52.79
2022-06-17T00:09:00,vtr,56.40
2022-06-17T00:11:00,vtr,57.01
2022-06-17T00:13:00,vtr,61.79
2022-06-17T00:15:00,vtr,65.39
2022-06-17T00:16:00,vtr,30.62
2022-06-17T00:18:00,vtr,66.01
2022-06-17T00:19:00,vtr,30.59
2022-06-17T00:21:00,vtr,65.42
2022-06-17T00:23:00,vtr,56.98
2022-06-17T00:24:00,vtr,26.40
2022-06-17T00:26:00,vtr,61.20
2022-06-17T00:28:00,vtr,57.01
2022-06-17T00:29:00,vtr,30.59
2022-06-17T00:30:00,vtr,34.80
2022-06-17T00:31:00,vtr,31.20
2022-06-17T00:33:00,vtr,65.39
2022-06-17T00:34:00,vtr,30.62
2022-06-17T00:36:00,vtr,66.01
2022-06-17T00:38:00,vtr,61.20
2022-06-17T00:39:00,vtr,26.40
2022-06-17T00:41:00,vtr,56.98
2022-06-17T00:43:00,vtr,57.01
2022-06-17T00:45:00,vtr,56.40
2022-06-17T00:46:00,vtr,31.20
2022-06-17T00:48:00,vtr,65.39
2022-06-17T00:50:00,vtr,66.01
2022-06-17T00:52:00,vtr,65.42
2022-06-17T00:54:00,vtr,65.39
2022-06-17T00:56:00,vtr,56.98
2022-06-17T00:58:00,vtr,57.01
2022-06-17T01:00:00,vtr,66.01
2022-06-17T01:01:00,vtr,34.80
2022-06-17T01:03:00,vtr,74.38
2022-06-17T01:05:00,vtr,74.41
2022-06-17T01:07:00,vtr,66.01
2022-06-17T01:09:00,vtr,65.39
2022-06-17T01:10:00,vtr,35.39
2022-06-17T01:11:00,vtr,35.39
2022-06-17T01:12:00,vtr,61.20
2022-06-17T01:13:00,vtr,26.40
2022-06-17T01:14:00,vtr,30.62
2022-06-17T01:16:00,vtr,56.98
2022-06-17T01:17:00,vtr,26.40
2022-06-17T01:19:00,vtr,61.20
2022-06-17T01:21:00,vtr,65.42
2022-06-17T01:22:00,vtr,35.39
2022-06-17T01:23:00,vtr,30.62
2022-06-17T01:25:00,vtr,65.39
2022-06-17T01:26:00,vtr,35.39
2022-06-17T01:27:00,vtr,30.62
2022-06-17T01:29:00,vtr,65.39
2022-06-17T01:30:00,vtr,30.59
2022-06-17T01:32:00,vtr,57.01
2022-06-17T01:34:00,vtr,57.01
2022-06-17T01:35:00,vtr,26.40
2022-06-17T01:37:00,vtr,61.20
2022-06-17T01:39:00,vtr,66.01
2022-06-17T01:41:00,vtr,65.39
2022-06-17T01:42:00,vtr,30.59
2022-06-17T01:44:00,vtr,66.01
2022-06-17T01:46:00,vtr,65.39
2022-06-17T01:48:00,vtr,57.01
2022-06-17T01:49:00,vtr,26.40
2022-06-17T01:51:00,vtr,57.01
2022-06-17T01:52:00,vtr,30.59
2022-06-17T01:54:00,vtr,61.20
2022-06-17T01:56:00,vtr,66.01
2022-06-17T01:57:00,vtr,34.80
2022-06-17T01:59:00,vtr,61.20
2022-06-17T02:01:00,vtr,66.01
2022-06-17T02:03:00,vtr,65.39
2022-06-17T02:04:00,vtr,30.59
2022-06-17T02:05:00,vtr,26.43
2022-06-17T02:07:00,vtr,56.98
2022-06-17T02:09:00,vtr,57.01
2022-06-17T02:11:00,vtr,56.98
2022-06-17T02:12:00,vtr,34.80
2022-06-17T02:14:00,vtr,66.01
2022-06-17T02:15:00,vtr,30.59
2022-06-17T02:17:00,vtr,65.42
2022-06-17T02:19:00,vtr,66.01
2022-06-17T02:21:00,vtr,56.98
2022-06-17T02:23:00,vtr,57.01
2022-06-17T02:25:00,vtr,56.98
2022-06-17T02:26:00,vtr,30.62
2022-06-17T02:28:00,vtr,61.20
2022-06-17T02:30:00,vtr,65.39
2022-06-17T02:32:00,vtr,61.82
2022-06-17T02:33:00,vtr,34.78
2022-06-17T02:35:00,vtr,66.01
2022-06-17T02:37:00,vtr,61.20
2022-06-17T02:39:00,vtr,61.20
2022-06-17T02:41:00,vtr,57.01
2022-06-17T02:43:00,vtr,52.18
2022-06-17T02:45:00,vtr,61.82
2022-06-17T02:47:00,vtr,65.39
2022-06-17T02:49:00,vtr,61.20
2022-06-17T02:50:00,vtr,35.42
2022-06-17T02:52:00,vtr,61.17
2022-06-17T02:54:00,vtr,65.42
2022-06-17T02:55:00,vtr,30.59
2022-06-17T02:56:00,vtr,31.20
2022-06-17T02:58:00,vtr,56.40
2022-06-17T03:00:00,vtr,57.01
2022-06-17T03:02:00,vtr,57.01
2022-06-17T03:04:00,vtr,65.98
2022-06-17T03:06:00,vtr,65.42
2022-06-17T03:08:00,vtr,65.98
2022-06-17T03:10:00,vtr,65.42
2022-06-17T03:12:00,vtr,74.38
2022-06-17T03:14:00,vtr,57.01
2022-06-17T03:16:00,vtr,57.01
2022-06-17T03:17:00,vtr,30.59
2022-06-17T03:19:00,vtr,61.20
2022-06-17T03:21:00,vtr,61.79
2022-06-17T03:23:00,vtr,65.42
2022-06-17T03:25:00,vtr,66.01
2022-06-17T03:27:00,vtr,65.39
2022-06-17T03:29:00,vtr,61.20
2022-06-17T03:31:00,vtr,56.98
2022-06-17T03:33:00,vtr,57.01
2022-06-17T03:34:00,vtr,26.40
2022-06-17T03:35:00,vtr,43.80
2022-06-17T03:36:00,vtr,43.80
2022-06-17T03:38:00,vtr,83.41
2022-06-17T03:40:00,vtr,61.20
2022-06-17T03:42:00,vtr,65.39
2022-06-17T03:44:00,vtr,66.01
2022-06-17T03:45:00,vtr,30.59
2022-06-17T03:46:00,vtr,30.62
2022-06-17T03:48:00,vtr,57.01
2022-06-17T03:50:00,vtr,56.98
2022-06-17T03:51:00,vtr,26.40
2022-06-17T03:53:00,vtr,61.20
2022-06-17T03:55:00,vtr,65.42
2022-06-17T03:56:00,vtr,35.39
2022-06-17T03:58:00,vtr,65.39
2022-06-17T04:00:00,vtr,66.01
2022-06-17T04:02:00,vtr,65.39
2022-06-17T04:04:00,vtr,57.01
2022-06-17T04:05:00,vtr,26.40
2022-06-17T04:07:00,vtr,57.01
2022-06-17T04:09:00,vtr,56.98
2022-06-17T04:11:00,vtr,65.42
2022-06-17T04:13:00,vtr,65.98
2022-06-17T04:14:00,vtr,30.62
2022-06-17T04:16:00,vtr,65.39
2022-06-17T04:18:00,vtr,66.01
2022-06-17T04:20:00,vtr,61.20
2022-06-17T04:22:00,vtr,57.01
2022-06-17T04:24:00,vtr,56.98
2022-06-17T04:25:00,vtr,26.40
2022-06-17T04:27:00,vtr,61.20
2022-06-17T04:29:00,vtr,65.42
2022-06-17T04:31:00,vtr,65.98
2022-06-17T04:33:00,vtr,61.20
2022-06-17T04:35:00,vtr,66.01
2022-06-17T04:37:00,vtr,56.40
2022-06-17T04:39:00,vtr,57.01
2022-06-17T04:41:00,vtr,56.98
2022-06-17T04:42:00,vtr,26.43
2022-06-17T04:44:00,vtr,65.98
2022-06-17T04:45:00,vtr,30.62
2022-06-17T04:47:00,vtr,65.39
2022-06-17T04:49:00,vtr,61.20
2022-06-17T04:50:00,vtr,35.39
2022-06-17T04:52:00,vtr,61.20
2022-06-17T04:54:00,vtr,57.01
2022-06-17T04:56:00,vtr,57.01
2022-06-17T04:58:00,vtr,56.98
2022-06-17T05:00:00,vtr,57.01
2022-06-17T05:02:00,vtr,65.39
2022-06-17T05:04:00,vtr,61.20
2022-06-17T05:06:00,vtr,66.01
2022-06-17T05:07:00,vtr,30.59
2022-06-17T05:08:00,vtr,30.62
2022-06-17T05:10:00,vtr,56.98
2022-06-17T05:11:00,vtr,30.62
2022-06-17T05:13:00,vtr,52.79
2022-06-17T05:14:00,vtr,25.81
2022-06-17T05:15:00,vtr,30.59
2022-06-17T05:17:00,vtr,61.82
2022-06-17T05:19:00,vtr,61.20
2022-06-17T05:21:00,vtr,65.39
2022-06-17T05:23:00,vtr,61.79
2022-06-17T05:25:00,vtr,65.42
2022-06-17T05:27:00,vtr,56.98
2022-06-17T05:29:00,vtr,57.01
2022-06-17T05:30:00,vtr,26.40
2022-06-17T05:32:00,vtr,57.01
2022-06-17T05:33:00,vtr,25.78
2022-06-17T05:35:00,vtr,66.01
2022-06-17T05:36:00,vtr,30.62
2022-06-17T05:38:00,vtr,70.20
2022-06-17T05:40:00,vtr,74.38
2022-06-17T05:41:00,vtr,34.80
2022-06-17T05:42:00,vtr,30.62
2022-06-17T05:44:00,vtr,61.79
2022-06-17T05:45:00,vtr,25.81
2022-06-17T05:47:00,vtr,56.98
2022-06-17T05:48:00,vtr,26.40
2022-06-17T05:49:00,vtr,30.62
2022-06-17T05:50:00,vtr,30.59
2022-06-17T05:52:00,vtr,61.20
2022-06-17T05:53:00,vtr,31.20
2022-06-17T05:55:00,vtr,65.42
2022-06-17T05:57:00,vtr,61.20
2022-06-17T05:58:00,vtr,35.39
2022-06-17T06:00:00,vtr,61.20
2022-06-17T06:02:00,vtr,56.98
2022-06-17T06:04:00,vtr,52.21
2022-06-17T06:05:00,vtr,35.39
2022-06-17T06:07:00,vtr,65.42
2022-06-17T06:09:00,vtr,66.01
2022-06-17T06:11:00,vtr,61.20
2022-06-17T06:13:00,vtr,61.20
2022-06-17T06:15:00,vtr,65.98
2022-06-17T06:16:00,vtr,30.62
2022-06-17T06:17:00,vtr,30.59
2022-06-17T06:19:00,vtr,57.01
2022-06-17T06:20:00,vtr,26.40
2022-06-17T06:22:00,vtr,56.40
2022-06-17T06:24:00,vtr,57.01
2022-06-17T06:26:00,vtr,61.79
2022-06-17T06:28:00,vtr,61.20
2022-06-17T06:29:00,vtr,34.80
2022-06-17T06:31:00,vtr,66.01
2022-06-17T06:32:00,vtr,38.99
2022-06-17T06:34:00,vtr,70.20
2022-06-17T06:35:00,vtr,30.62
2022-06-17T06:36:00,vtr,26.40
2022-06-17T06:38:00,vtr,56.98
2022-06-17T06:39:00,vtr,30.62
2022-06-17T06:41:00,vtr,52.79
2022-06-17T06:43:00,vtr,65.39
2022-06-17T06:45:00,vtr,61.20
2022-06-17T06:46:00,vtr,35.42
2022-06-17T06:48:00,vtr,61.20
2022-06-17T06:50:00,vtr,65.39
2022-06-17T06:52:00,vtr,57.01
2022-06-17T06:54:00,vtr,56.98
2022-06-17T06:55:00,vtr,26.40
2022-06-17T06:57:00,vtr,57.01
2022-06-17T06:58:00,vtr,30.59
2022-06-17T07:00:00,vtr,70.20
2022-06-17T07:02:00,vtr,74.41
2022-06-17T07:03:00,vtr,34.80
2022-06-17T07:05:00,vtr,66.01
2022-06-17T07:07:00,vtr,61.20
2022-06-17T07:09:00,vtr,61.20
2022-06-17T07:10:00,vtr,30.59
2022-06-17T07:12:00,vtr,52.79
2022-06-17T07:13:00,vtr,26.40
2022-06-17T07:15:00,vtr,57.01
2022-06-17T07:16:00,vtr,34.80
2022-06-17T07:18:00,vtr,61.20
2022-06-17T07:20:00,vtr,66.01
2022-06-17T07:22:00,vtr,61.20
2022-06-17T07:24:00,vtr,65.39
2022-06-17T07:26:00,vtr,61.79
2022-06-17T07:27:00,vtr,30.62
2022-06-17T07:29:00,vtr,65.39
2022-06-17T07:31:00,vtr,66.01
2022-06-17T07:32:00,vtr,26.40
2022-06-17T07:34:00,vtr,65.39
2022-06-17T07:35:00,vtr,30.62
2022-06-17T07:37:00,vtr,61.20
2022-06-17T07:38:00,vtr,30.59
2022-06-17T07:40:00,vtr,66.01
2022-06-17T07:42:00,vtr,61.20
2022-06-17T07:43:00,vtr,30.62
2022-06-17T07:45:00,vtr,56.98
2022-06-17T07:47:00,vtr,57.01
2022-06-17T07:49:00,vtr,52.79
2022-06-17T07:51:00,vtr,65.39
2022-06-17T07:52:00,vtr,30.62
2022-06-17T07:54:00,vtr,66.01
2022-06-17T07:56:00,vtr,74.38
2022-06-17T07:57:00,vtr,34.80
2022-06-17T07:59:00,vtr,70.20
2022-06-17T08:00:00,vtr,30.62
2022-06-17T08:01:00,vtr,30.59
2022-06-17T08:03:00,vtr,52.79
2022-06-17T08:04:00,vtr,30.62
2022-06-17T08:05:00,vtr,26.40
2022-06-17T08:07:00,vtr,56.98
2022-06-17T08:10:00,vtr,61.20
2022-06-17T08:11:00,vtr,61.20
2022-06-17T08:13:00,vtr,66.01
2022-06-17T08:15:00,vtr,65.42
2022-06-17T08:16:00,vtr,30.59
2022-06-17T08:18:00,vtr,66.01
2022-06-17T08:19:00,vtr,26.40
2022-06-17T08:21:00,vtr,61.20
2022-06-17T08:22:00,vtr,30.59
2022-06-17T08:23:00,vtr,34.80
2022-06-17T08:25:00,vtr,66.01
2022-06-17T08:26:00,vtr,30.59
2022-06-17T08:27:00,vtr,34.80
2022-06-17T08:29:00,vtr,66.01
2022-06-17T08:31:00,vtr,61.20
2022-06-17T08:33:00,vtr,65.39
2022-06-17T08:34:00,vtr,35.42
2022-06-17T08:36:00,vtr,61.20
2022-06-17T08:38:00,vtr,56.98
2022-06-17T08:40:00,vtr,61.20
2022-06-17T08:42:00,vtr,57.01
2022-06-17T08:44:00,vtr,65.39
2022-06-17T08:46:00,vtr,66.01
2022-06-17T08:47:00,vtr,30.59
2022-06-17T08:49:00,vtr,74.41
2022-06-17T08:51:00,vtr,66.01
2022-06-17T08:53:00,vtr,65.39
2022-06-17T08:54:00,vtr,26.40
2022-06-17T08:56:00,vtr,57.01
2022-06-17T08:58:00,vtr,56.98
2022-06-17T09:00:00,vtr,57.01
2022-06-17T09:01:00,vtr,30.59
2022-06-17T09:03:00,vtr,65.42
2022-06-17T09:05:00,vtr,66.01
2022-06-17T09:06:00,vtr,66.01
2022-06-17T09:07:00,vtr,65.39
2022-06-17T09:09:00,vtr,66.01
2022-06-17T09:11:00,vtr,61.20
2022-06-17T09:13:00,vtr,56.98
2022-06-17T09:15:00,vtr,65.42
2022-06-17T09:17:00,vtr,56.98
2022-06-17T09:19:00,vtr,66.01
2022-06-17T09:21:00,vtr,65.39
2022-06-17T09:22:00,vtr,35.42
2022-06-17T09:24:00,vtr,65.39
2022-06-17T09:26:00,vtr,70.20
2022-06-17T09:27:00,vtr,39.61
2022-06-17T09:29:00,vtr,87.60
2022-06-17T09:31:00,vtr,82.79
2022-06-17T09:33:00,vtr,66.01
2022-06-17T09:35:00,vtr,70.20
2022-06-17T09:37:00,vtr,74.41
2022-06-17T09:39:00,vtr,61.20
2022-06-17T09:40:00,vtr,34.78
2022-06-17T09:42:00,vtr,66.01
2022-06-17T09:44:00,vtr,61.20
2022-06-17T09:46:00,vtr,66.01
2022-06-17T09:48:00,vtr,61.20
2022-06-17T09:50:00,vtr,57.01
2022-06-17T09:51:00,vtr,25.78
2022-06-17T09:53:00,vtr,57.01
2022-06-17T09:55:00,vtr,66.01
2022-06-17T09:57:00,vtr,65.39
2022-06-17T09:58:00,vtr,35.39
2022-06-17T10:00:00,vtr,65.42
2022-06-17T10:02:00,vtr,65.98
2022-06-17T10:03:00,vtr,30.62
2022-06-17T10:05:00,vtr,65.39
2022-06-17T10:07:00,vtr,57.01
2022-06-17T10:09:00,vtr,56.98
2022-06-17T10:10:00,vtr,30.62
2022-06-17T10:12:00,vtr,56.98
2022-06-17T10:13:00,vtr,30.62
2022-06-17T10:14:00,vtr,35.39
2022-06-17T10:16:00,vtr,65.42
2022-06-17T10:18:00,vtr,65.98
2022-06-17T10:20:00,vtr,65.42
2022-06-17T10:22:00,vtr,65.98
2022-06-17T10:24:00,vtr,61.20
2022-06-17T10:25:00,vtr,26.43
2022-06-17T10:27:00,vtr,56.98
2022-06-17T10:28:00,vtr,25.81
2022-06-17T10:30:00,vtr,56.98
2022-06-17T10:32:00,vtr,66.01
2022-06-17T10:34:00,vtr,65.39
2022-06-17T10:35:00,vtr,35.42
2022-06-17T10:37:00,vtr,65.39
2022-06-17T10:39:00,vtr,66.01
2022-06-17T10:41:00,vtr,65.39
2022-06-17T10:43:00,vtr,61.20
2022-06-17T10:44:00,vtr,26.40
2022-06-17T10:46:00,vtr,57.01
2022-06-17T10:47:00,vtr,26.40
2022-06-17T10:49:00,vtr,57.01
2022-06-17T10:51:00,vtr,65.39
2022-06-17T10:52:00,vtr,30.59
2022-06-17T10:53:00,vtr,35.42
2022-06-17T10:55:00,vtr,61.20
2022-06-17T10:56:00,vtr,34.80
2022-06-17T10:58:00,vtr,65.98
2022-06-17T11:00:00,vtr,61.20
2022-06-17T11:01:00,vtr,34.80
2022-06-17T11:03:00,vtr,57.01
2022-06-17T11:04:00,vtr,26.40
2022-06-17T11:05:00,vtr,30.59
2022-06-17T11:07:00,vtr,52.82
2022-06-17T11:09:00,vtr,65.39
2022-06-17T11:10:00,vtr,31.20
2022-06-17T11:11:00,vtr,30.59
2022-06-17T11:13:00,vtr,65.42
2022-06-17T11:14:00,vtr,30.59
2022-06-17T11:15:00,vtr,30.62
2022-06-17T11:17:00,vtr,65.98
2022-06-17T11:19:00,vtr,65.42
2022-06-17T11:21:00,vtr,61.79
2022-06-17T11:23:00,vtr,56.40
2022-06-17T11:25:00,vtr,57.01
2022-06-17T11:27:00,vtr,57.01
2022-06-17T11:29:00,vtr,65.98
2022-06-17T11:31:00,vtr,61.20
2022-06-17T11:33:00,vtr,65.42
2022-06-17T11:35:00,vtr,61.79
2022-06-17T11:37:00,vtr,65.39
2022-06-17T11:38:00,vtr,30.62
2022-06-17T11:40:00,vtr,66.01
2022-06-17T11:42:00,vtr,56.98
2022-06-17T11:43:00,vtr,25.81
2022-06-17T11:45:00,vtr,56.98
2022-06-17T11:46:00,vtr,30.62
2022-06-17T11:48:00,vtr,66.01
2022-06-17T11:50:00,vtr,65.39
2022-06-17T11:52:00,vtr,61.82
2022-06-17T11:54:00,vtr,65.39
2022-06-17T11:55:00,vtr,30.59
2022-06-17T11:57:00,vtr,66.01
2022-06-17T11:59:00,vtr,65.39
2022-06-17T12:01:00,vtr,57.01
2022-06-17T12:03:00,vtr,57.01
2022-06-17T12:04:00,vtr,26.40
2022-06-17T12:06:00,vtr,61.20
2022-06-17T12:07:00,vtr,34.80
2022-06-17T12:09:00,vtr,61.79
2022-06-17T12:10:00,vtr,38.99
2022-06-17T12:12:00,vtr,74.41
2022-06-17T12:14:00,vtr,70.20
2022-06-17T12:16:00,vtr,66.01
2022-06-17T12:18:00,vtr,65.39
2022-06-17T12:20:00,vtr,66.01
2022-06-17T12:21:00,vtr,30.59
2022-06-17T12:23:00,vtr,57.01
2022-06-17T12:25:00,vtr,52.21
2022-06-17T12:27:00,vtr,61.79
2022-06-17T12:28:00,vtr,34.80
2022-06-17T12:30:00,vtr,65.39
2022-06-17T12:31:00,vtr,31.20
2022-06-17T12:32:00,vtr,34.80
2022-06-17T12:33:00,vtr,30.62
2022-06-17T12:35:00,vtr,70.20
2022-06-17T12:36:00,vtr,34.80
2022-06-17T12:38:00,vtr,79.19
2022-06-17T12:40:00,vtr,74.38
2022-06-17T12:42:00,vtr,69.61
2022-06-17T12:43:00,vtr,35.39
2022-06-17T12:45:00,vtr,57.01
2022-06-17T12:46:00,vtr,26.40
2022-06-17T12:48:00,vtr,56.40
2022-06-17T12:49:00,vtr,31.20
2022-06-17T12:51:00,vtr,65.42
2022-06-17T12:53:00,vtr,65.98
2022-06-17T12:55:00,vtr,65.42
2022-06-17T12:57:00,vtr,65.98
2022-06-17T12:58:00,vtr,30.62
2022-06-17T12:59:00,vtr,34.80
2022-06-17T13:01:00,vtr,66.01
2022-06-17T13:03:00,vtr,65.39
2022-06-17T13:05:00,vtr,79.19
2022-06-17T13:07:00,vtr,74.41
2022-06-17T13:09:00,vtr,69.58
2022-06-17T13:11:00,vtr,70.22
2022-06-17T13:13:00,vtr,56.98
2022-06-17T13:15:00,vtr,66.01
2022-06-17T13:16:00,vtr,34.80
2022-06-17T13:18:00,vtr,65.39
2022-06-17T13:20:00,vtr,66.01
2022-06-17T13:21:00,vtr,30.59
2022-06-17T13:23:00,vtr,66.01
2022-06-17T13:24:00,vtr,34.80
2022-06-17T13:25:00,vtr,30.62
2022-06-17T13:27:00,vtr,74.38
2022-06-17T13:28:00,vtr,35.39
2022-06-17T13:30:00,vtr,69.61
2022-06-17T13:32:00,vtr,66.01
2022-06-17T13:34:00,vtr,70.20
2022-06-17T13:36:00,vtr,74.41
2022-06-17T13:38:00,vtr,65.39
2022-06-17T13:39:00,vtr,35.39
2022-06-17T13:41:00,vtr,61.20
2022-06-17T13:42:00,vtr,30.62
2022-06-17T13:44:00,vtr,65.39
2022-06-17T13:45:00,vtr,35.39
2022-06-17T13:47:00,vtr,65.42
2022-06-17T13:49:00,vtr,65.98
2022-06-17T13:50:00,vtr,30.62
2022-06-17T13:52:00,vtr,65.39
2022-06-17T13:53:00,vtr,35.42
2022-06-17T13:54:00,vtr,30.59
2022-06-17T13:56:00,vtr,65.39
2022-06-17T13:58:00,vtr,70.20
2022-06-17T14:00:00,vtr,66.01
2022-06-17T14:02:00,vtr,70.20
2022-06-17T14:04:00,vtr,74.41
2022-06-17T14:06:00,vtr,70.20
2022-06-17T14:07:00,vtr,38.99
2022-06-17T14:08:00,vtr,35.42
2022-06-17T14:10:00,vtr,69.58
2022-06-17T14:11:00,vtr,35.42
2022-06-17T14:12:00,vtr,30.59
2022-06-17T14:14:00,vtr,65.39
2022-06-17T14:16:00,vtr,66.01
2022-06-17T14:18:00,vtr,65.42
2022-06-17T14:19:00,vtr,35.39
2022-06-17T14:21:00,vtr,65.39
2022-06-17T14:23:00,vtr,61.20
2022-06-17T14:25:00,vtr,70.20
2022-06-17T14:27:00,vtr,66.01
2022-06-17T14:28:00,vtr,34.80
2022-06-17T14:30:00,vtr,66.01
2022-06-17T14:32:00,vtr,56.98
2022-06-17T14:33:00,vtr,34.80
2022-06-17T14:34:00,vtr,34.80
2022-06-17T14:36:00,vtr,61.79
2022-06-17T14:38:00,vtr,65.42
2022-06-17T14:40:00,vtr,66.01
2022-06-17T14:41:00,vtr,30.59
2022-06-17T14:43:00,vtr,65.39
2022-06-17T14:45:00,vtr,66.01
2022-06-17T14:46:00,vtr,30.62
2022-06-17T14:48:00,vtr,65.39
2022-06-17T14:50:00,vtr,66.01
2022-06-17T14:51:00,vtr,34.80
2022-06-17T14:53:00,vtr,65.98
2022-06-17T14:54:00,vtr,30.62
2022-06-17T14:55:00,vtr,34.80
2022-06-17T14:57:00,vtr,61.20
2022-06-17T14:58:00,vtr,30.59
2022-06-17T14:59:00,vtr,35.42
2022-06-17T15:01:00,vtr,52.18
2022-06-17T15:03:00,vtr,61.82
2022-06-17T15:05:00,vtr,65.39
2022-06-17T15:07:00,vtr,66.01
2022-06-17T15:09:00,vtr,61.20
2022-06-17T15:11:00,vtr,65.39
2022-06-17T15:13:00,vtr,66.01
2022-06-17T15:14:00,vtr,30.59
2022-06-17T15:16:00,vtr,66.01
2022-06-17T15:18:00,vtr,65.42
2022-06-17T15:20:00,vtr,56.98
2022-06-17T15:22:00,vtr,57.01
2022-06-17T15:24:00,vtr,56.98
2022-06-17T15:26:00,vtr,65.42
2022-06-17T15:28:00,vtr,65.98
2022-06-17T15:30:00,vtr,61.20
2022-06-17T15:32:00,vtr,65.42
2022-06-17T15:34:00,vtr,66.01
2022-06-17T15:35:00,vtr,30.59
2022-06-17T15:37:00,vtr,65.39
2022-06-17T15:39:00,vtr,66.01
2022-06-17T15:40:00,vtr,30.62
2022-06-17T15:41:00,vtr,26.40
2022-06-17T15:43:00,vtr,56.98
2022-06-17T15:45:00,vtr,57.01
2022-06-17T15:47:00,vtr,61.20
2022-06-17T15:49:00,vtr,65.39
2022-06-17T15:50:00,vtr,31.20
2022-06-17T15:52:00,vtr,61.20
2022-06-17T15:53:00,vtr,34.80
2022-06-17T15:54:00,vtr,30.59
2022-06-17T15:56:00,vtr,66.01
2022-06-17T15:58:00,vtr,61.20
2022-06-17T16:00:00,vtr,61.20
2022-06-17T16:01:00,vtr,30.62
2022-06-17T16:03:00,vtr,56.98
2022-06-17T16:04:00,vtr,26.40
2022-06-17T16:06:00,vtr,57.01
2022-06-17T16:07:00,vtr,30.59
2022-06-17T16:09:00,vtr,65.42
2022-06-17T16:10:00,vtr,30.59
2022-06-17T16:12:00,vtr,66.01
2022-06-17T16:14:00,vtr,65.39
2022-06-17T16:16:00,vtr,61.82
2022-06-17T16:18:00,vtr,65.39
2022-06-17T16:19:00,vtr,30.62
2022-06-17T16:21:00,vtr,61.79
2022-06-17T16:22:00,vtr,30.62
2022-06-17T16:24:00,vtr,56.98
2022-06-17T16:26:00,vtr,56.40
2022-06-17T16:28:00,vtr,66.01
2022-06-17T16:30:00,vtr,61.20
2022-06-17T16:32:00,vtr,66.01
2022-06-17T16:33:00,vtr,30.59
2022-06-17T16:35:00,vtr,65.42
2022-06-17T16:37:00,vtr,65.98
2022-06-17T16:39:00,vtr,61.20
2022-06-17T16:41:00,vtr,65.42
2022-06-17T16:43:00,vtr,61.79
2022-06-17T16:44:00,vtr,25.81
2022-06-17T16:45:00,vtr,26.40
2022-06-17T16:47:00,vtr,56.98
2022-06-17T16:48:00,vtr,34.80
2022-06-17T16:50:00,vtr,66.01
2022-06-17T16:52:00,vtr,66.01
2022-06-17T16:54:00,vtr,69.61
2022-06-17T16:56:00,vtr,65.98
2022-06-17T16:58:00,vtr,61.20
2022-06-17T17:00:00,vtr,66.01
2022-06-17T17:02:00,vtr,65.39
2022-06-17T17:03:00,vtr,30.62
2022-06-17T17:05:00,vtr,66.01
2022-06-17T17:07:00,vtr,52.21
2022-06-17T17:09:00,vtr,56.98
2022-06-17T17:11:00,vtr,57.01
2022-06-17T17:13:00,vtr,65.39
2022-06-17T17:15:00,vtr,66.01
2022-06-17T17:16:00,vtr,34.80
2022-06-17T17:18:00,vtr,74.38
2022-06-17T17:20:00,vtr,66.01
2022-06-17T17:22:00,vtr,61.20
2022-06-17T17:23:00,vtr,35.39
2022-06-17T17:25:00,vtr,65.42
2022-06-17T17:27:00,vtr,61.20
2022-06-17T17:28:00,vtr,30.59
2022-06-17T17:30:00,vtr,57.01
2022-06-17T17:32:00,vtr,52.79
2022-06-17T17:33:00,vtr,30.59
2022-06-17T17:35:00,vtr,61.20
2022-06-17T17:37:00,vtr,66.01
2022-06-17T17:39:00,vtr,65.39
2022-06-17T17:41:00,vtr,66.01
2022-06-17T17:43:00,vtr,74.41
2022-06-17T17:44:00,vtr,38.99
2022-06-17T17:45:00,vtr,39.61
2022-06-17T17:47:00,vtr,74.38
2022-06-17T17:49:00,vtr,70.20
2022-06-17T17:51:00,vtr,61.20
2022-06-17T17:53:00,vtr,57.01
2022-06-17T17:54:00,vtr,26.40
2022-06-17T17:56:00,vtr,57.01
2022-06-17T17:58:00,vtr,65.39
2022-06-17T18:00:00,vtr,66.01
2022-06-17T18:01:00,vtr,30.59
2022-06-17T18:03:00,vtr,70.20
2022-06-17T18:05:00,vtr,65.42
2022-06-17T18:07:00,vtr,65.98
2022-06-17T18:08:00,vtr,30.62
2022-06-17T18:10:00,vtr,70.20
2022-06-17T18:11:00,vtr,38.99
2022-06-17T18:13:00,vtr,79.22
2022-06-17T18:15:00,vtr,74.38
2022-06-17T18:17:00,vtr,65.42
2022-06-17T18:19:00,vtr,70.20
2022-06-17T18:20:00,vtr,39.58
2022-06-17T18:22:00,vtr,83.41
2022-06-17T18:24:00,vtr,78.60
2022-06-17T18:26:00,vtr,78.60
2022-06-17T18:27:00,vtr,39.61
2022-06-17T18:29:00,vtr,78.57
2022-06-17T18:31:00,vtr,79.22
2022-06-17T18:33:00,vtr,78.60
2022-06-17T18:35:00,vtr,74.38
2022-06-17T18:37:00,vtr,66.01
2022-06-17T18:39:00,vtr,65.39
2022-06-17T18:40:00,vtr,35.42
2022-06-17T18:42:00,vtr,65.39
2022-06-17T18:43:00,vtr,35.39
