#datetime,building,power
2023-10-23T00:00:00,ptr,14.38
2023-10-23T00:01:00,ptr,6.01
2023-10-23T00:03:00,ptr,14.41
2023-10-23T00:05:00,ptr,14.38
2023-10-23T00:06:00,ptr,8.41
2023-10-23T00:08:00,ptr,14.38
2023-10-23T00:10:00,ptr,14.41
2023-10-23T00:12:00,ptr,14.38
2023-10-23T00:13:00,ptr,6.01
2023-10-23T00:14:00,ptr,8.41
2023-10-23T00:16:00,ptr,14.38
2023-10-23T00:18:00,ptr,12.01
2023-10-23T00:19:00,ptr,8.41
2023-10-23T00:21:00,ptr,11.40
2023-10-23T00:22:00,ptr,8.99
2023-10-23T00:24:00,ptr,14.41
2023-10-23T00:26:00,ptr,11.40
2023-10-23T00:28:00,ptr,8.38
2023-10-23T00:29:00,ptr,14.41
2023-10-23T00:30:00,ptr,6.01
2023-10-23T00:32:00,ptr,14.38
2023-10-23T00:34:00,ptr,11.40
2023-10-23T00:35:00,ptr,6.01
2023-10-23T00:37:00,ptr,14.41
2023-10-23T00:40:00,ptr,19.80
2023-10-23T00:42:00,ptr,14.38
2023-10-23T00:43:00,ptr,6.01
2023-10-23T00:44:00,ptr,5.39
2023-10-23T00:46:00,ptr,14.41
2023-10-23T00:48:00,ptr,14.38
2023-10-23T00:50:00,ptr,14.41
2023-10-23T00:52:00,ptr,6.01
2023-10-23T00:53:00,ptr,11.40
2023-10-23T00:54:00,ptr,8.99
2023-10-23T00:56:00,ptr,11.40
2023-10-23T00:58:00,ptr,14.41
2023-10-23T01:00:00,ptr,14.38
2023-10-23T01:02:00,ptr,14.41
2023-10-23T01:04:00,ptr,11.40
2023-10-23T01:06:00,ptr,14.38
2023-10-23T01:08:00,ptr,14.41
2023-10-23T01:10:00,ptr,11.40
2023-10-23T01:11:00,ptr,6.01
2023-10-23T01:13:00,ptr,14.38
2023-10-23T01:14:00,ptr,5.42
2023-10-23T01:16:00,ptr,14.38
2023-10-23T01:18:00,ptr,14.41
2023-10-23T01:19:00,ptr,5.98
2023-10-23T01:21:00,ptr,14.41
2023-10-23T01:23:00,ptr,11.40
2023-10-23T01:25:00,ptr,14.41
2023-10-23T01:27:00,ptr,11.40
2023-10-23T01:28:00,ptr,5.98
2023-10-23T01:30:00,ptr,14.41
2023-10-23T01:32:00,ptr,14.38
2023-10-23T01:34:00,ptr,11.43
2023-10-23T01:36:00,ptr,14.38
2023-10-23T01:38:00,ptr,11.40
2023-10-23T01:40:00,ptr,12.01
2023-10-23T01:41:00,ptr,8.41
2023-10-23T01:42:00,ptr,5.98
2023-10-23T01:44:00,ptr,11.40
2023-10-23T01:45:00,ptr,8.41
2023-10-23T01:47:00,ptr,11.40
2023-10-23T01:49:00,ptr,12.01
2023-10-23T01:50:00,ptr,8.41
2023-10-23T01:51:00,ptr,5.98
2023-10-23T01:53:00,ptr,14.41
2023-10-23T01:54:00,ptr,5.39
2023-10-23T01:57:00,ptr,14.41
2023-10-23T01:58:00,ptr,11.40
2023-10-23T01:59:00,ptr,6.01
2023-10-23T02:01:00,ptr,14.38
2023-10-23T02:02:00,ptr,6.01
2023-10-23T02:04:00,ptr,11.40
2023-10-23T02:06:00,ptr,8.41
2023-10-23T02:07:00,ptr,6.01
2023-10-23T02:09:00,ptr,5.39
2023-10-23T02:10:00,ptr,12.01
2023-10-23T02:12:00,ptr,8.38
2023-10-23T02:13:00,ptr,6.01
2023-10-23T02:15:00,ptr,5.39
2023-10-23T02:16:00,ptr,11.43
2023-10-23T02:18:00,ptr,8.99
2023-10-23T02:19:00,ptr,5.39
2023-10-23T02:21:00,ptr,6.01
2023-10-23T02:22:00,ptr,8.41
2023-10-23T02:24:00,ptr,11.98
2023-10-23T02:26:00,ptr,8.41
2023-10-23T02:28:00,ptr,11.40
2023-10-23T02:29:00,ptr,6.01
2023-10-23T02:31:00,ptr,8.41
2023-10-23T02:33:00,ptr,11.40
2023-10-23T02:35:00,ptr,8.99
2023-10-23T02:37:00,ptr,11.40
2023-10-23T02:39:00,ptr,8.41
2023-10-23T02:41:00,ptr,8.99
2023-10-23T02:43:00,ptr,11.40
2023-10-23T02:45:00,ptr,11.40
2023-10-23T02:46:00,ptr,3.02
2023-10-23T02:48:00,ptr,11.40
2023-10-23T02:50:00,ptr,11.40
2023-10-23T02:52:00,ptr,8.99
2023-10-23T02:54:00,ptr,11.40
2023-10-23T02:56:00,ptr,8.41
2023-10-23T02:58:00,ptr,8.99
2023-10-23T03:00:00,ptr,11.40
2023-10-23T03:01:00,ptr,6.01
2023-10-23T03:03:00,ptr,8.41
2023-10-23T03:05:00,ptr,11.40
2023-10-23T03:06:00,ptr,6.01
2023-10-23T03:08:00,ptr,8.38
2023-10-23T03:10:00,ptr,9.02
2023-10-23T03:12:00,ptr,11.40
2023-10-23T03:14:00,ptr,8.38
2023-10-23T03:15:00,ptr,6.01
2023-10-23T03:17:00,ptr,8.41
2023-10-23T03:19:00,ptr,8.99
2023-10-23T03:21:00,ptr,11.40
2023-10-23T03:23:00,ptr,8.41
2023-10-23T03:26:00,ptr,11.40
2023-10-23T03:27:00,ptr,8.99
2023-10-23T03:29:00,ptr,8.41
2023-10-23T03:32:00,ptr,14.38
2023-10-23T03:34:00,ptr,11.43
2023-10-23T03:36:00,ptr,8.99
2023-10-23T03:38:00,ptr,8.41
2023-10-23T03:40:00,ptr,11.40
2023-10-23T03:42:00,ptr,8.99
2023-10-23T03:44:00,ptr,11.40
2023-10-23T03:45:00,ptr,2.99
2023-10-23T03:47:00,ptr,11.40
2023-10-23T03:50:00,ptr,8.41
2023-10-23T03:51:00,ptr,8.99
2023-10-23T03:53:00,ptr,8.41
2023-10-23T03:56:00,ptr,14.41
2023-10-23T03:58:00,ptr,11.40
2023-10-23T04:00:00,ptr,8.99
2023-10-23T04:02:00,ptr,11.40
2023-10-23T04:03:00,ptr,6.01
2023-10-23T04:05:00,ptr,8.41
2023-10-23T04:06:00,ptr,2.99
2023-10-23T04:08:00,ptr,8.41
2023-10-23T04:10:00,ptr,8.99
2023-10-23T04:12:00,ptr,8.41
2023-10-23T04:14:00,ptr,11.40
2023-10-23T04:16:00,ptr,8.99
2023-10-23T04:17:00,ptr,5.39
2023-10-23T04:19:00,ptr,8.99
2023-10-23T04:21:00,ptr,8.41
2023-10-23T04:23:00,ptr,8.41
2023-10-23T04:25:00,ptr,12.01
2023-10-23T04:26:00,ptr,2.37
2023-10-23T04:28:00,ptr,9.02
2023-10-23T04:29:00,ptr,5.39
2023-10-23T04:31:00,ptr,8.99
2023-10-23T04:33:00,ptr,8.41
2023-10-23T04:34:00,ptr,6.01
2023-10-23T04:36:00,ptr,11.40
2023-10-23T04:37:00,ptr,2.99
2023-10-23T04:39:00,ptr,11.40
2023-10-23T04:41:00,ptr,8.41
2023-10-23T04:43:00,ptr,8.99
2023-10-23T04:45:00,ptr,8.41
2023-10-23T04:46:00,ptr,6.01
2023-10-23T04:48:00,ptr,8.38
2023-10-23T04:50:00,ptr,11.43
2023-10-23T04:51:00,ptr,5.98
2023-10-23T04:53:00,ptr,8.41
2023-10-23T04:54:00,ptr,6.01
2023-10-23T04:55:00,ptr,6.01
2023-10-23T04:57:00,ptr,11.40
2023-10-23T04:59:00,ptr,8.41
2023-10-23T05:01:00,ptr,8.99
2023-10-23T05:02:00,ptr,5.39
2023-10-23T05:04:00,ptr,11.40
2023-10-23T05:06:00,ptr,8.99
2023-10-23T05:08:00,ptr,8.41
2023-10-23T05:10:00,ptr,11.40
2023-10-23T05:12:00,ptr,12.01
2023-10-23T05:14:00,ptr,8.41
2023-10-23T05:15:00,ptr,5.98
2023-10-23T05:17:00,ptr,8.41
2023-10-23T05:18:00,ptr,6.01
2023-10-23T05:19:00,ptr,2.40
2023-10-23T05:21:00,ptr,11.98
2023-10-23T05:23:00,ptr,8.41
2023-10-23T05:25:00,ptr,8.41
2023-10-23T05:26:00,ptr,6.01
2023-10-23T05:28:00,ptr,8.38
2023-10-23T05:29:00,ptr,6.01
2023-10-23T05:31:00,ptr,11.40
2023-10-23T05:33:00,ptr,8.99
2023-10-23T05:34:00,ptr,5.42
2023-10-23T05:35:00,ptr,2.99
2023-10-23T05:37:00,ptr,11.40
2023-10-23T05:38:00,ptr,6.01
2023-10-23T05:40:00,ptr,8.41
2023-10-23T05:43:00,ptr,8.99
2023-10-23T05:44:00,ptr,11.40
2023-10-23T05:45:00,ptr,5.39
2023-10-23T05:47:00,ptr,9.02
2023-10-23T05:49:00,ptr,11.40
2023-10-23T05:51:00,ptr,8.41
2023-10-23T05:53:00,ptr,8.99
2023-10-23T05:55:00,ptr,5.39
2023-10-23T05:56:00,ptr,8.99
2023-10-23T05:58:00,ptr,8.41
2023-10-23T05:59:00,ptr,2.99
2023-10-23T06:01:00,ptr,8.41
2023-10-23T06:03:00,ptr,12.01
2023-10-23T06:05:00,ptr,11.40
2023-10-23T06:07:00,ptr,11.40
2023-10-23T06:08:00,ptr,6.01
2023-10-23T06:10:00,ptr,11.40
2023-10-23T06:12:00,ptr,11.40
2023-10-23T06:14:00,ptr,11.40
2023-10-23T06:16:00,ptr,11.40
2023-10-23T06:17:00,ptr,3.02
2023-10-23T06:19:00,ptr,11.40
2023-10-23T06:20:00,ptr,6.01
2023-10-23T06:22:00,ptr,11.40
2023-10-23T06:24:00,ptr,14.38
2023-10-23T06:26:00,ptr,11.40
2023-10-23T06:27:00,ptr,3.02
2023-10-23T06:29:00,ptr,11.40
2023-10-23T06:31:00,ptr,11.98
2023-10-23T06:32:00,ptr,5.42
2023-10-23T06:33:00,ptr,6.01
2023-10-23T06:34:00,ptr,5.39
2023-10-23T06:36:00,ptr,11.98
2023-10-23T06:37:00,ptr,5.42
2023-10-23T06:38:00,ptr,6.01
2023-10-23T06:40:00,ptr,11.40
2023-10-23T06:41:00,ptr,8.38
2023-10-23T06:43:00,ptr,12.01
2023-10-23T06:45:00,ptr,11.40
2023-10-23T06:47:00,ptr,11.40
2023-10-23T06:49:00,ptr,11.40
2023-10-23T06:51:00,ptr,14.41
2023-10-23T06:52:00,ptr,6.01
2023-10-23T06:54:00,ptr,11.40
2023-10-23T06:56:00,ptr,11.40
2023-10-23T06:58:00,ptr,11.40
2023-10-23T07:00:00,ptr,14.41
2023-10-23T07:02:00,ptr,11.98
2023-10-23T07:04:00,ptr,11.40
2023-10-23T07:05:00,ptr,5.42
2023-10-23T07:07:00,ptr,17.40
2023-10-23T07:09:00,ptr,23.38
2023-10-23T07:10:00,ptr,11.40
2023-10-23T07:12:00,ptr,19.80
2023-10-23T07:14:00,ptr,20.42
2023-10-23T07:16:00,ptr,22.79
2023-10-23T07:18:00,ptr,20.39
2023-10-23T07:20:00,ptr,20.39
2023-10-23T07:22:00,ptr,19.80
2023-10-23T07:24:00,ptr,8.99
2023-10-23T07:25:00,ptr,19.80
2023-10-23T07:27:00,ptr,20.42
2023-10-23T07:30:00,ptr,31.79
2023-10-23T07:32:00,ptr,19.80
2023-10-23T07:33:00,ptr,8.99
2023-10-23T07:36:00,ptr,16.82
2023-10-23T07:37:00,ptr,20.39
2023-10-23T07:39:00,ptr,17.40
2023-10-23T07:42:00,ptr,19.80
2023-10-23T07:44:00,ptr,14.38
2023-10-23T07:46:00,ptr,12.01
2023-10-23T07:48:00,ptr,11.40
2023-10-23T07:50:00,ptr,11.40
2023-10-23T07:51:00,ptr,6.01
2023-10-23T07:54:00,ptr,14.38
2023-10-23T07:55:00,ptr,14.41
2023-10-23T07:57:00,ptr,14.38
2023-10-23T07:58:00,ptr,5.42
2023-10-23T08:00:00,ptr,11.40
2023-10-23T08:01:00,ptr,6.01
2023-10-23T08:03:00,ptr,11.40
2023-10-23T08:06:00,ptr,20.39
2023-10-23T08:08:00,ptr,14.41
2023-10-23T08:10:00,ptr,11.40
2023-10-23T08:12:00,ptr,14.38
2023-10-23T08:14:00,ptr,11.40
2023-10-23T08:15:00,ptr,6.01
2023-10-23T08:16:00,ptr,5.39
2023-10-23T08:18:00,ptr,14.41
2023-10-23T08:20:00,ptr,12.01
2023-10-23T08:22:00,ptr,14.38
2023-10-23T08:24:00,ptr,11.40
2023-10-23T08:26:00,ptr,11.40
2023-10-23T08:27:00,ptr,8.41
2023-10-23T08:29:00,ptr,12.01
2023-10-23T08:30:00,ptr,8.38
2023-10-23T08:32:00,ptr,20.42
2023-10-23T08:35:00,ptr,19.78
2023-10-23T08:36:00,ptr,20.42
2023-10-23T08:37:00,ptr,11.40
2023-10-23T08:39:00,ptr,20.39
2023-10-23T08:41:00,ptr,11.40
2023-10-23T08:42:00,ptr,19.80
2023-10-23T08:43:00,ptr,12.01
2023-10-23T08:45:00,ptr,22.79
2023-10-23T08:47:00,ptr,22.79
2023-10-23T08:49:00,ptr,23.41
2023-10-23T08:51:00,ptr,19.80
2023-10-23T08:53:00,ptr,20.39
2023-10-23T08:55:00,ptr,22.79
2023-10-23T08:56:00,ptr,12.01
2023-10-23T08:58:00,ptr,19.80
2023-10-23T09:00:00,ptr,23.41
2023-10-23T09:01:00,ptr,8.38
2023-10-23T09:03:00,ptr,22.82
2023-10-23T09:05:00,ptr,20.39
2023-10-23T09:07:00,ptr,20.39
2023-10-23T09:08:00,ptr,11.40
2023-10-23T09:10:00,ptr,19.80
2023-10-23T09:12:00,ptr,20.39
2023-10-23T09:14:00,ptr,20.42
2023-10-23T09:16:00,ptr,22.79
2023-10-23T09:18:00,ptr,20.39
2023-10-23T09:19:00,ptr,11.40
2023-10-23T09:22:00,ptr,31.82
2023-10-23T09:24:00,ptr,19.80
2023-10-23T09:26:00,ptr,20.39
2023-10-23T09:28:00,ptr,17.40
2023-10-23T09:30:00,ptr,11.40
2023-10-23T09:32:00,ptr,14.41
2023-10-23T09:34:00,ptr,11.40
2023-10-23T09:36:00,ptr,17.40
2023-10-23T09:37:00,ptr,5.39
2023-10-23T09:40:00,ptr,12.01
2023-10-23T09:41:00,ptr,14.38
2023-10-23T09:43:00,ptr,16.82
2023-10-23T09:46:00,ptr,23.38
2023-10-23T09:47:00,ptr,8.41
2023-10-23T09:49:00,ptr,11.40
2023-10-23T09:50:00,ptr,8.99
2023-10-23T09:52:00,ptr,5.42
2023-10-23T09:53:00,ptr,14.38
2023-10-23T09:55:00,ptr,12.01
2023-10-23T09:58:00,ptr,19.80
2023-10-23T10:00:00,ptr,11.40
2023-10-23T10:02:00,ptr,14.38
2023-10-23T10:04:00,ptr,14.41
2023-10-23T10:05:00,ptr,6.01
2023-10-23T10:07:00,ptr,11.40
2023-10-23T10:09:00,ptr,14.38
2023-10-23T10:10:00,ptr,8.99
2023-10-23T10:12:00,ptr,11.40
2023-10-23T10:14:00,ptr,14.41
2023-10-23T10:15:00,ptr,5.39
2023-10-23T10:17:00,ptr,14.41
2023-10-23T10:19:00,ptr,11.98
2023-10-23T10:21:00,ptr,11.43
2023-10-23T10:22:00,ptr,5.39
2023-10-23T10:24:00,ptr,14.38
2023-10-23T10:27:00,ptr,12.01
2023-10-23T10:28:00,ptr,14.41
2023-10-23T10:30:00,ptr,14.38
2023-10-23T10:31:00,ptr,5.39
2023-10-23T10:33:00,ptr,14.41
2023-10-23T10:34:00,ptr,6.01
2023-10-23T10:35:00,ptr,8.38
2023-10-23T10:37:00,ptr,14.41
2023-10-23T10:39:00,ptr,11.40
2023-10-23T10:40:00,ptr,8.99
2023-10-23T10:42:00,ptr,11.40
2023-10-23T10:45:00,ptr,14.41
2023-10-23T10:46:00,ptr,22.79
2023-10-23T10:47:00,ptr,12.01
2023-10-23T10:48:00,ptr,8.38
2023-10-23T10:51:00,ptr,22.82
2023-10-23T10:52:00,ptr,20.39
2023-10-23T10:54:00,ptr,22.79
2023-10-23T10:57:00,ptr,20.42
2023-10-23T10:58:00,ptr,22.79
2023-10-23T10:59:00,ptr,11.98
2023-10-23T11:00:00,ptr,11.43
2023-10-23T11:03:00,ptr,22.79
2023-10-23T11:04:00,ptr,20.39
2023-10-23T11:06:00,ptr,22.79
2023-10-23T11:07:00,ptr,6.01
2023-10-23T11:09:00,ptr,11.40
2023-10-23T11:11:00,ptr,14.41
2023-10-23T11:12:00,ptr,6.01
2023-10-23T11:14:00,ptr,14.38
2023-10-23T11:15:00,ptr,5.39
2023-10-23T11:17:00,ptr,14.41
2023-10-23T11:18:00,ptr,8.99
2023-10-23T11:20:00,ptr,14.41
2023-10-23T11:22:00,ptr,19.78
2023-10-23T11:24:00,ptr,20.42
2023-10-23T11:25:00,ptr,11.40
2023-10-23T11:27:00,ptr,20.39
2023-10-23T11:29:00,ptr,19.80
2023-10-23T11:30:00,ptr,11.40
2023-10-23T11:32:00,ptr,17.40
2023-10-23T11:34:00,ptr,20.39
2023-10-23T11:35:00,ptr,11.43
2023-10-23T11:36:00,ptr,11.40
2023-10-23T11:38:00,ptr,20.39
2023-10-23T11:40:00,ptr,19.80
2023-10-23T11:42:00,ptr,20.39
2023-10-23T11:44:00,ptr,20.39
2023-10-23T11:46:00,ptr,19.80
2023-10-23T11:48:00,ptr,23.41
2023-10-23T11:50:00,ptr,19.80
2023-10-23T11:52:00,ptr,20.39
2023-10-23T11:54:00,ptr,19.80
2023-10-23T11:56:00,ptr,20.39
2023-10-23T11:57:00,ptr,8.41
2023-10-23T11:59:00,ptr,20.39
2023-10-23T12:00:00,ptr,8.41
2023-10-23T12:02:00,ptr,17.40
2023-10-23T12:04:00,ptr,20.39
2023-10-23T12:06:00,ptr,19.80
2023-10-23T12:08:00,ptr,17.40
2023-10-23T12:10:00,ptr,23.41
2023-10-23T12:12:00,ptr,14.38
2023-10-23T12:14:00,ptr,22.82
2023-10-23T12:16:00,ptr,14.38
2023-10-23T12:18:00,ptr,17.40
2023-10-23T12:20:00,ptr,11.40
2023-10-23T12:22:00,ptr,14.41
2023-10-23T12:24:00,ptr,11.40
2023-10-23T12:26:00,ptr,14.38
2023-10-23T12:28:00,ptr,14.41
2023-10-23T12:29:00,ptr,6.01
2023-10-23T12:32:00,ptr,19.78
2023-10-23T12:33:00,ptr,6.01
2023-10-23T12:35:00,ptr,11.40
2023-10-23T12:36:00,ptr,6.01
2023-10-23T12:38:00,ptr,14.41
2023-10-23T12:40:00,ptr,17.40
2023-10-23T12:42:00,ptr,28.80
2023-10-23T12:44:00,ptr,28.80
2023-10-23T12:46:00,ptr,31.20
2023-10-23T12:47:00,ptr,14.38
2023-10-23T12:48:00,ptr,17.40
2023-10-23T12:50:00,ptr,28.80
2023-10-23T12:51:00,ptr,14.41
2023-10-23T12:53:00,ptr,31.79
2023-10-23T12:55:00,ptr,28.80
2023-10-23T12:56:00,ptr,14.41
2023-10-23T12:57:00,ptr,14.38
2023-10-23T12:59:00,ptr,28.80
2023-10-23T13:01:00,ptr,28.80
2023-10-23T13:02:00,ptr,14.41
2023-10-23T13:04:00,ptr,31.79
2023-10-23T13:05:00,ptr,17.40
2023-10-23T13:07:00,ptr,31.20
2023-10-23T13:09:00,ptr,31.82
2023-10-23T13:11:00,ptr,28.80
2023-10-23T13:13:00,ptr,28.80
2023-10-23T13:15:00,ptr,28.80
2023-10-23T13:17:00,ptr,28.80
2023-10-23T13:19:00,ptr,31.79
2023-10-23T13:21:00,ptr,28.80
2023-10-23T13:22:00,ptr,14.41
2023-10-23T13:25:00,ptr,31.79
2023-10-23T13:26:00,ptr,22.79
2023-10-23T13:27:00,ptr,11.43
2023-10-23T13:29:00,ptr,28.80
2023-10-23T13:31:00,ptr,11.98
2023-10-23T13:32:00,ptr,25.81
2023-10-23T13:33:00,ptr,11.40
2023-10-23T13:35:00,ptr,28.80
2023-10-23T13:37:00,ptr,17.40
2023-10-23T13:38:00,ptr,5.39
2023-10-23T13:40:00,ptr,17.40
2023-10-23T13:43:00,ptr,20.39
2023-10-23T13:45:00,ptr,11.43
2023-10-23T13:47:00,ptr,11.40
2023-10-23T13:49:00,ptr,5.98
2023-10-23T13:50:00,ptr,14.41
2023-10-23T13:52:00,ptr,11.40
2023-10-23T13:53:00,ptr,8.41
2023-10-23T13:55:00,ptr,14.38
2023-10-23T13:57:00,ptr,28.80
2023-10-23T13:59:00,ptr,31.82
2023-10-23T14:01:00,ptr,28.80
2023-10-23T14:02:00,ptr,14.38
2023-10-23T14:03:00,ptr,14.41
2023-10-23T14:05:00,ptr,28.80
2023-10-23T14:07:00,ptr,31.79
2023-10-23T14:09:00,ptr,28.80
2023-10-23T14:11:00,ptr,31.82
2023-10-23T14:13:00,ptr,28.80
2023-10-23T14:15:00,ptr,25.81
2023-10-23T14:17:00,ptr,28.80
2023-10-23T14:19:00,ptr,28.80
2023-10-23T14:21:00,ptr,25.78
2023-10-23T14:23:00,ptr,23.41
2023-10-23T14:25:00,ptr,25.81
2023-10-23T14:26:00,ptr,14.38
2023-10-23T14:28:00,ptr,19.80
2023-10-23T14:29:00,ptr,12.01
2023-10-23T14:31:00,ptr,25.78
2023-10-23T14:33:00,ptr,22.79
2023-10-23T14:35:00,ptr,28.83
2023-10-23T14:37:00,ptr,20.39
2023-10-23T14:39:00,ptr,25.78
2023-10-23T14:41:00,ptr,17.40
2023-10-23T14:43:00,ptr,28.80
2023-10-23T14:44:00,ptr,8.41
2023-10-23T14:46:00,ptr,25.81
2023-10-23T14:49:00,ptr,17.40
2023-10-23T14:50:00,ptr,28.80
2023-10-23T14:52:00,ptr,20.39
2023-10-23T14:55:00,ptr,19.80
2023-10-23T14:57:00,ptr,14.38
2023-10-23T14:59:00,ptr,17.40
2023-10-23T15:01:00,ptr,28.80
2023-10-23T15:03:00,ptr,31.82
2023-10-23T15:05:00,ptr,28.80
2023-10-23T15:07:00,ptr,31.79
2023-10-23T15:09:00,ptr,28.80
2023-10-23T15:11:00,ptr,31.82
2023-10-23T15:13:00,ptr,28.80
2023-10-23T15:15:00,ptr,28.80
2023-10-23T15:17:00,ptr,31.20
2023-10-23T15:19:00,ptr,28.80
2023-10-23T15:20:00,ptr,14.38
2023-10-23T15:22:00,ptr,28.80
2023-10-23T15:24:00,ptr,26.43
2023-10-23T15:26:00,ptr,28.80
2023-10-23T15:27:00,ptr,14.38
2023-10-23T15:28:00,ptr,11.40
2023-10-23T15:30:00,ptr,28.80
2023-10-23T15:31:00,ptr,14.41
2023-10-23T15:33:00,ptr,22.79
2023-10-23T15:36:00,ptr,43.21
2023-10-23T15:38:00,ptr,23.38
2023-10-23T15:39:00,ptr,16.82
2023-10-23T15:40:00,ptr,14.38
2023-10-23T15:42:00,ptr,26.40
2023-10-23T15:44:00,ptr,28.80
2023-10-23T15:46:00,ptr,28.80
2023-10-23T15:48:00,ptr,25.81
2023-10-23T15:50:00,ptr,28.80
2023-10-23T15:52:00,ptr,22.79
2023-10-23T15:54:00,ptr,28.80
2023-10-23T15:55:00,ptr,11.43
2023-10-23T15:56:00,ptr,11.98
2023-10-23T15:58:00,ptr,19.80
2023-10-23T16:00:00,ptr,20.39
2023-10-23T16:01:00,ptr,11.40
2023-10-23T16:03:00,ptr,20.42
2023-10-23T16:06:00,ptr,19.80
2023-10-23T16:07:00,ptr,17.40
2023-10-23T16:09:00,ptr,22.79
2023-10-23T16:10:00,ptr,6.01
2023-10-23T16:12:00,ptr,22.79
2023-10-23T16:14:00,ptr,17.40
2023-10-23T16:16:00,ptr,20.39
2023-10-23T16:18:00,ptr,19.80
2023-10-23T16:20:00,ptr,20.39
2023-10-23T16:22:00,ptr,20.42
2023-10-23T16:24:00,ptr,19.78
2023-10-23T16:25:00,ptr,6.01
2023-10-23T16:27:00,ptr,22.79
2023-10-23T16:30:00,ptr,17.40
2023-10-23T16:31:00,ptr,17.40
2023-10-23T16:33:00,ptr,14.41
2023-10-23T16:34:00,ptr,8.38
2023-10-23T16:36:00,ptr,11.43
2023-10-23T16:37:00,ptr,8.99
2023-10-23T16:39:00,ptr,14.38
2023-10-23T16:40:00,ptr,5.42
2023-10-23T16:42:00,ptr,14.38
2023-10-23T16:43:00,ptr,6.01
2023-10-23T16:45:00,ptr,14.38
2023-10-23T16:47:00,ptr,11.43
2023-10-23T16:49:00,ptr,14.38
2023-10-23T16:51:00,ptr,11.40
2023-10-23T16:52:00,ptr,8.99
2023-10-23T16:54:00,ptr,11.43
2023-10-23T16:56:00,ptr,14.38
2023-10-23T16:58:00,ptr,14.41
2023-10-23T16:59:00,ptr,5.98
2023-10-23T17:01:00,ptr,14.41
2023-10-23T17:02:00,ptr,5.39
2023-10-23T17:04:00,ptr,14.41
2023-10-23T17:06:00,ptr,14.38
2023-10-23T17:08:00,ptr,11.40
2023-10-23T17:09:00,ptr,6.01
2023-10-23T17:11:00,ptr,14.41
2023-10-23T17:13:00,ptr,14.38
2023-10-23T17:15:00,ptr,14.41
2023-10-23T17:17:00,ptr,14.38
2023-10-23T17:19:00,ptr,11.40
2023-10-23T17:21:00,ptr,14.41
2023-10-23T17:23:00,ptr,11.40
2023-10-23T17:24:00,ptr,8.99
2023-10-23T17:26:00,ptr,11.40
2023-10-23T17:29:00,ptr,14.41
2023-10-23T17:30:00,ptr,11.40
2023-10-23T17:31:00,ptr,8.99
2023-10-23T17:33:00,ptr,11.40
2023-10-23T17:35:00,ptr,5.42
2023-10-23T17:36:00,ptr,14.38
2023-10-23T17:38:00,ptr,12.01
2023-10-23T17:39:00,ptr,8.38
2023-10-23T17:41:00,ptr,14.41
2023-10-23T17:42:00,ptr,6.01
2023-10-23T17:44:00,ptr,14.38
2023-10-23T17:47:00,ptr,14.41
2023-10-23T17:48:00,ptr,14.38
2023-10-23T17:50:00,ptr,14.41
2023-10-23T17:53:00,ptr,11.40
2023-10-23T17:54:00,ptr,14.41
2023-10-23T17:56:00,ptr,11.40
2023-10-23T17:59:00,ptr,20.39
2023-10-23T18:01:00,ptr,14.38
2023-10-23T18:03:00,ptr,14.41
2023-10-23T18:05:00,ptr,14.41
2023-10-23T18:07:00,ptr,11.40
2023-10-23T18:09:00,ptr,14.38
2023-10-23T18:11:00,ptr,14.41
2023-10-23T18:12:00,ptr,5.39
2023-10-23T18:14:00,ptr,14.41
2023-10-23T18:15:00,ptr,8.99
2023-10-23T18:17:00,ptr,14.38
2023-10-23T18:19:00,ptr,14.41
2023-10-23T18:20:00,ptr,5.39
2023-10-23T18:23:00,ptr,14.41
2023-10-23T18:24:00,ptr,14.38
2023-10-23T18:26:00,ptr,14.41
2023-10-23T18:27:00,ptr,5.98
2023-10-23T18:29:00,ptr,14.41
2023-10-23T18:31:00,ptr,14.38
2023-10-23T18:33:00,ptr,11.43
2023-10-23T18:35:00,ptr,8.99
2023-10-23T18:36:00,ptr,11.40
2023-10-23T18:37:00,ptr,8.41
2023-10-23T18:39:00,ptr,14.38
2023-10-23T18:41:00,ptr,17.40
2023-10-23T18:43:00,ptr,14.41
2023-10-23T18:45:00,ptr,17.40
2023-10-23T18:47:00,ptr,5.39
2023-10-23T18:48:00,ptr,14.38
2023-10-23T18:50:00,ptr,14.41
2023-10-23T18:51:00,ptr,6.01
2023-10-23T18:53:00,ptr,14.38
2023-10-23T18:54:00,ptr,6.01
2023-10-23T18:56:00,ptr,16.79
2023-10-23T18:57:00,ptr,6.01
2023-10-23T18:59:00,ptr,8.41
2023-10-23T19:00:00,ptr,17.40
2023-10-23T19:02:00,ptr,17.40
2023-10-23T19:05:00,ptr,14.38
2023-10-23T19:06:00,ptr,14.41
2023-10-23T19:08:00,ptr,14.38
2023-10-23T19:10:00,ptr,22.82
2023-10-23T19:12:00,ptr,23.38
2023-10-23T19:14:00,ptr,22.82
2023-10-23T19:16:00,ptr,23.38
2023-10-23T19:18:00,ptr,22.82
2023-10-23T19:20:00,ptr,22.79
2023-10-23T19:22:00,ptr,23.38
2023-10-23T19:24:00,ptr,22.82
2023-10-23T19:25:00,ptr,11.40
2023-10-23T19:27:00,ptr,23.41
2023-10-23T19:29:00,ptr,19.78
2023-10-23T19:31:00,ptr,26.43
