#datetime,building,power
2022-05-10T00:01:00,aln,26.40
2022-05-10T00:02:00,aln,14.40
2022-05-10T00:03:00,aln,12.00
2022-05-10T00:05:00,aln,26.41
2022-05-10T00:07:00,aln,26.40
2022-05-10T00:09:00,aln,28.80
2022-05-10T00:11:00,aln,26.40
2022-05-10T00:13:00,aln,28.80
2022-05-10T00:15:00,aln,26.41
2022-05-10T00:17:00,aln,28.80
2022-05-10T00:19:00,aln,31.20
2022-05-10T00:21:00,aln,28.80
2022-05-10T00:23:00,aln,31.20
2022-05-10T00:25:00,aln,28.80
2022-05-10T00:27:00,aln,28.80
2022-05-10T00:29:00,aln,28.80
2022-05-10T00:30:00,aln,14.40
2022-05-10T00:32:00,aln,26.40
2022-05-10T00:34:00,aln,26.40
2022-05-10T00:35:00,aln,14.40
2022-05-10T00:37:00,aln,28.80
2022-05-10T00:39:00,aln,26.41
2022-05-10T00:41:00,aln,26.40
2022-05-10T00:42:00,aln,14.40
2022-05-10T00:44:00,aln,26.40
2022-05-10T00:45:00,aln,14.40
2022-05-10T00:47:00,aln,26.41
2022-05-10T00:48:00,aln,12.00
2022-05-10T00:50:00,aln,26.40
2022-05-10T00:52:00,aln,26.40
2022-05-10T00:53:00,aln,14.40
2022-05-10T00:55:00,aln,28.80
2022-05-10T00:57:00,aln,26.41
2022-05-10T00:59:00,aln,26.40
2022-05-10T01:01:00,aln,26.40
2022-05-10T01:03:00,aln,26.40
2022-05-10T01:05:00,aln,26.41
2022-05-10T01:06:00,aln,12.00
2022-05-10T01:08:00,aln,26.40
2022-05-10T01:10:00,aln,23.99
2022-05-10T01:12:00,aln,26.41
2022-05-10T01:13:00,aln,12.00
2022-05-10T01:15:00,aln,23.99
2022-05-10T01:16:00,aln,14.40
2022-05-10T01:18:00,aln,24.01
2022-05-10T01:19:00,aln,12.00
2022-05-10T01:21:00,aln,26.40
2022-05-10T01:22:00,aln,12.00
2022-05-10T01:24:00,aln,26.41
2022-05-10T01:25:00,aln,14.40
2022-05-10T01:27:00,aln,23.99
2022-05-10T01:29:00,aln,26.40
2022-05-10T01:31:00,aln,24.01
2022-05-10T01:33:00,aln,26.40
2022-05-10T01:35:00,aln,23.99
2022-05-10T01:36:00,aln,14.40
2022-05-10T01:38:00,aln,24.01
2022-05-10T01:40:00,aln,23.99
2022-05-10T01:42:00,aln,23.99
2022-05-10T01:43:00,aln,14.41
2022-05-10T01:45:00,aln,23.99
2022-05-10T01:47:00,aln,23.99
2022-05-10T01:49:00,aln,26.41
2022-05-10T01:51:00,aln,26.40
2022-05-10T01:53:00,aln,23.99
2022-05-10T01:55:00,aln,24.01
2022-05-10T01:57:00,aln,26.40
2022-05-10T01:58:00,aln,12.00
2022-05-10T02:00:00,aln,23.99
2022-05-10T02:02:00,aln,26.41
2022-05-10T02:03:00,aln,12.00
2022-05-10T02:05:00,aln,23.99
2022-05-10T02:06:00,aln,12.00
2022-05-10T02:08:00,aln,24.01
2022-05-10T02:09:00,aln,12.00
2022-05-10T02:11:00,aln,26.40
2022-05-10T02:13:00,aln,24.01
2022-05-10T02:15:00,aln,23.99
2022-05-10T02:16:00,aln,12.00
2022-05-10T02:18:00,aln,26.41
2022-05-10T02:20:00,aln,23.99
2022-05-10T02:22:00,aln,26.40
2022-05-10T02:23:00,aln,12.00
2022-05-10T02:24:00,aln,12.01
2022-05-10T02:26:00,aln,23.99
2022-05-10T02:27:00,aln,12.00
2022-05-10T02:29:00,aln,24.01
2022-05-10T02:30:00,aln,12.00
2022-05-10T02:31:00,aln,12.00
2022-05-10T02:33:00,aln,26.40
2022-05-10T02:35:00,aln,24.01
2022-05-10T02:37:00,aln,26.40
2022-05-10T02:38:00,aln,12.00
2022-05-10T02:39:00,aln,12.00
2022-05-10T02:41:00,aln,26.41
2022-05-10T02:43:00,aln,26.40
2022-05-10T02:45:00,aln,23.99
2022-05-10T02:47:00,aln,26.40
2022-05-10T02:49:00,aln,24.01
2022-05-10T02:51:00,aln,26.40
2022-05-10T02:53:00,aln,26.40
2022-05-10T02:54:00,aln,12.00
2022-05-10T02:56:00,aln,26.41
2022-05-10T02:58:00,aln,23.99
2022-05-10T03:00:00,aln,26.40
2022-05-10T03:02:00,aln,26.41
2022-05-10T03:03:00,aln,12.00
2022-05-10T03:05:00,aln,26.40
2022-05-10T03:06:00,aln,12.00
2022-05-10T03:08:00,aln,24.01
2022-05-10T03:10:00,aln,26.40
2022-05-10T03:12:00,aln,23.99
2022-05-10T03:13:00,aln,12.00
2022-05-10T03:15:00,aln,26.41
2022-05-10T03:16:00,aln,12.00
2022-05-10T03:17:00,aln,12.00
2022-05-10T03:19:00,aln,24.01
2022-05-10T03:21:00,aln,23.99
2022-05-10T03:22:00,aln,12.00
2022-05-10T03:24:00,aln,24.01
2022-05-10T03:26:00,aln,23.99
2022-05-10T03:28:00,aln,23.99
2022-05-10T03:30:00,aln,24.01
2022-05-10T03:32:00,aln,23.99
2022-05-10T03:34:00,aln,24.01
2022-05-10T03:36:00,aln,23.99
2022-05-10T03:38:00,aln,23.99
2022-05-10T03:40:00,aln,24.01
2022-05-10T03:42:00,aln,26.40
2022-05-10T03:43:00,aln,12.00
2022-05-10T03:44:00,aln,12.00
2022-05-10T03:46:00,aln,24.01
2022-05-10T03:47:00,aln,12.00
2022-05-10T03:49:00,aln,23.99
2022-05-10T03:51:00,aln,26.41
2022-05-10T03:53:00,aln,23.99
2022-05-10T03:55:00,aln,23.99
2022-05-10T03:57:00,aln,24.01
2022-05-10T03:59:00,aln,23.99
2022-05-10T04:01:00,aln,24.01
2022-05-10T04:03:00,aln,26.40
2022-05-10T04:05:00,aln,23.99
2022-05-10T04:07:00,aln,24.01
2022-05-10T04:09:00,aln,26.40
2022-05-10T04:10:00,aln,12.00
2022-05-10T04:12:00,aln,23.99
2022-05-10T04:14:00,aln,26.41
2022-05-10T04:15:00,aln,12.00
2022-05-10T04:16:00,aln,12.00
2022-05-10T04:18:00,aln,24.01
2022-05-10T04:19:00,aln,12.00
2022-05-10T04:20:00,aln,12.00
2022-05-10T04:22:00,aln,23.99
2022-05-10T04:23:00,aln,12.01
2022-05-10T04:25:00,aln,23.99
2022-05-10T04:26:00,aln,12.00
2022-05-10T04:28:00,aln,24.01
2022-05-10T04:30:00,aln,23.99
2022-05-10T04:32:00,aln,26.40
2022-05-10T04:34:00,aln,24.01
2022-05-10T04:36:00,aln,23.99
2022-05-10T04:38:00,aln,26.40
2022-05-10T04:40:00,aln,24.01
2022-05-10T04:42:00,aln,23.99
2022-05-10T04:44:00,aln,21.61
2022-05-10T04:45:00,aln,12.00
2022-05-10T04:47:00,aln,23.99
2022-05-10T04:49:00,aln,26.40
2022-05-10T04:51:00,aln,24.01
2022-05-10T04:53:00,aln,23.99
2022-05-10T04:54:00,aln,12.00
2022-05-10T04:56:00,aln,26.41
2022-05-10T04:57:00,aln,12.00
2022-05-10T04:59:00,aln,23.99
2022-05-10T05:01:00,aln,24.01
2022-05-10T05:03:00,aln,23.99
2022-05-10T05:05:00,aln,26.40
2022-05-10T05:06:00,aln,12.00
2022-05-10T05:08:00,aln,24.01
2022-05-10T05:10:00,aln,23.99
2022-05-10T05:11:00,aln,12.00
2022-05-10T05:13:00,aln,26.41
2022-05-10T05:15:00,aln,23.99
2022-05-10T05:17:00,aln,24.01
2022-05-10T05:19:00,aln,23.99
2022-05-10T05:20:00,aln,14.40
2022-05-10T05:22:00,aln,23.99
2022-05-10T05:23:00,aln,12.01
2022-05-10T05:25:00,aln,26.40
2022-05-10T05:27:00,aln,23.99
2022-05-10T05:28:00,aln,12.00
2022-05-10T05:30:00,aln,24.01
2022-05-10T05:32:00,aln,21.59
2022-05-10T05:33:00,aln,12.01
2022-05-10T05:35:00,aln,23.99
2022-05-10T05:37:00,aln,21.61
2022-05-10T05:38:00,aln,12.00
2022-05-10T05:40:00,aln,23.99
2022-05-10T05:42:00,aln,24.01
2022-05-10T05:43:00,aln,12.00
2022-05-10T05:45:00,aln,26.40
2022-05-10T05:47:00,aln,26.40
2022-05-10T05:48:00,aln,12.00
2022-05-10T05:49:00,aln,14.40
2022-05-10T05:51:00,aln,24.01
2022-05-10T05:53:00,aln,26.40
2022-05-10T05:54:00,aln,14.40
2022-05-10T05:56:00,aln,26.40
2022-05-10T05:58:00,aln,24.01
2022-05-10T06:00:00,aln,26.40
2022-05-10T06:02:00,aln,26.40
2022-05-10T06:04:00,aln,26.40
2022-05-10T06:06:00,aln,24.01
2022-05-10T06:08:00,aln,26.40
2022-05-10T06:09:00,aln,14.40
2022-05-10T06:11:00,aln,24.01
2022-05-10T06:12:00,aln,14.40
2022-05-10T06:13:00,aln,12.00
2022-05-10T06:15:00,aln,26.40
2022-05-10T06:17:00,aln,26.40
2022-05-10T06:18:00,aln,14.40
2022-05-10T06:19:00,aln,12.01
2022-05-10T06:21:00,aln,26.40
2022-05-10T06:22:00,aln,14.40
2022-05-10T06:24:00,aln,26.40
2022-05-10T06:25:00,aln,12.00
2022-05-10T06:27:00,aln,24.01
2022-05-10T06:28:00,aln,12.00
2022-05-10T06:30:00,aln,26.40
2022-05-10T06:32:00,aln,23.99
2022-05-10T06:33:00,aln,12.01
2022-05-10T06:35:00,aln,23.99
2022-05-10T06:37:00,aln,23.99
2022-05-10T06:39:00,aln,24.01
2022-05-10T06:41:00,aln,23.99
2022-05-10T06:43:00,aln,26.41
2022-05-10T06:44:00,aln,12.00
2022-05-10T06:46:00,aln,23.99
2022-05-10T06:48:00,aln,24.01
2022-05-10T06:49:00,aln,12.00
2022-05-10T06:51:00,aln,26.40
2022-05-10T06:52:00,aln,12.00
2022-05-10T06:54:00,aln,24.01
2022-05-10T06:56:00,aln,23.99
2022-05-10T06:58:00,aln,23.99
2022-05-10T06:59:00,aln,12.01
2022-05-10T07:01:00,aln,23.99
2022-05-10T07:02:00,aln,12.00
2022-05-10T07:04:00,aln,24.01
2022-05-10T07:05:00,aln,12.00
2022-05-10T07:07:00,aln,23.99
2022-05-10T07:09:00,aln,24.01
2022-05-10T07:11:00,aln,26.40
2022-05-10T07:13:00,aln,26.40
2022-05-10T07:15:00,aln,21.61
2022-05-10T07:16:00,aln,12.00
2022-05-10T07:17:00,aln,12.00
2022-05-10T07:19:00,aln,23.99
2022-05-10T07:21:00,aln,21.61
2022-05-10T07:23:00,aln,23.99
2022-05-10T07:25:00,aln,24.01
2022-05-10T07:27:00,aln,23.99
2022-05-10T07:29:00,aln,24.01
2022-05-10T07:31:00,aln,21.59
2022-05-10T07:33:00,aln,24.01
2022-05-10T07:35:00,aln,23.99
2022-05-10T07:37:00,aln,23.99
2022-05-10T07:39:00,aln,24.01
2022-05-10T07:40:00,aln,12.00
2022-05-10T07:42:00,aln,21.59
2022-05-10T07:43:00,aln,12.01
2022-05-10T07:45:00,aln,23.99
2022-05-10T07:47:00,aln,23.99
2022-05-10T07:48:00,aln,12.01
2022-05-10T07:50:00,aln,21.59
2022-05-10T07:52:00,aln,26.40
2022-05-10T07:54:00,aln,24.01
2022-05-10T07:55:00,aln,9.59
2022-05-10T07:57:00,aln,24.01
2022-05-10T07:58:00,aln,12.00
2022-05-10T08:00:00,aln,23.99
2022-05-10T08:01:00,aln,12.00
2022-05-10T08:03:00,aln,24.01
2022-05-10T08:05:00,aln,23.99
2022-05-10T08:07:00,aln,21.61
2022-05-10T08:09:00,aln,23.99
2022-05-10T08:10:00,aln,12.00
2022-05-10T08:12:00,aln,24.01
2022-05-10T08:13:00,aln,12.00
2022-05-10T08:15:00,aln,23.99
2022-05-10T08:17:00,aln,21.61
2022-05-10T08:19:00,aln,21.61
2022-05-10T08:21:00,aln,21.59
2022-05-10T08:23:00,aln,23.99
2022-05-10T08:24:00,aln,9.61
2022-05-10T08:27:00,aln,33.60
2022-05-10T08:29:00,aln,21.59
2022-05-10T08:31:00,aln,24.01
2022-05-10T08:33:00,aln,21.59
2022-05-10T08:34:00,aln,12.00
2022-05-10T08:36:00,aln,21.61
2022-05-10T08:38:00,aln,23.99
2022-05-10T08:40:00,aln,21.61
2022-05-10T08:42:00,aln,21.59
2022-05-10T08:44:00,aln,21.61
2022-05-10T08:46:00,aln,23.99
2022-05-10T08:48:00,aln,19.20
2022-05-10T08:50:00,aln,21.61
2022-05-10T08:51:00,aln,9.59
2022-05-10T08:53:00,aln,21.61
2022-05-10T08:55:00,aln,23.99
2022-05-10T08:56:00,aln,12.00
2022-05-10T08:58:00,aln,21.61
2022-05-10T09:00:00,aln,23.99
2022-05-10T09:02:00,aln,24.01
2022-05-10T09:04:00,aln,21.59
2022-05-10T09:05:00,aln,12.00
2022-05-10T09:07:00,aln,21.61
2022-05-10T09:09:00,aln,21.59
2022-05-10T09:10:00,aln,12.01
2022-05-10T09:11:00,aln,12.00
2022-05-10T09:12:00,aln,12.00
2022-05-10T09:14:00,aln,23.99
2022-05-10T09:16:00,aln,24.01
2022-05-10T09:17:00,aln,9.59
2022-05-10T09:19:00,aln,24.01
2022-05-10T09:21:00,aln,21.59
2022-05-10T09:23:00,aln,21.61
2022-05-10T09:24:00,aln,12.00
2022-05-10T09:25:00,aln,12.00
2022-05-10T09:27:00,aln,21.61
2022-05-10T09:29:00,aln,21.59
2022-05-10T09:31:00,aln,21.61
2022-05-10T09:33:00,aln,21.59
2022-05-10T09:35:00,aln,21.61
2022-05-10T09:36:00,aln,12.00
2022-05-10T09:37:00,aln,9.59
2022-05-10T09:39:00,aln,24.01
2022-05-10T09:41:00,aln,21.59
2022-05-10T09:43:00,aln,21.61
2022-05-10T09:45:00,aln,23.99
2022-05-10T09:47:00,aln,24.01
2022-05-10T09:49:00,aln,26.40
2022-05-10T09:51:00,aln,21.61
2022-05-10T09:53:00,aln,21.59
2022-05-10T09:55:00,aln,21.61
2022-05-10T09:56:00,aln,12.00
2022-05-10T09:58:00,aln,21.59
2022-05-10T10:00:00,aln,21.61
2022-05-10T10:02:00,aln,21.61
2022-05-10T10:03:00,aln,9.59
2022-05-10T10:05:00,aln,21.59
2022-05-10T10:06:00,aln,12.01
2022-05-10T10:08:00,aln,21.59
2022-05-10T10:10:00,aln,21.61
2022-05-10T10:12:00,aln,21.59
2022-05-10T10:14:00,aln,19.20
2022-05-10T10:16:00,aln,23.99
2022-05-10T10:18:00,aln,21.61
2022-05-10T10:19:00,aln,12.00
2022-05-10T10:20:00,aln,12.00
2022-05-10T10:22:00,aln,21.61
2022-05-10T10:23:00,aln,12.00
2022-05-10T10:25:00,aln,24.01
2022-05-10T10:27:00,aln,23.99
2022-05-10T10:28:00,aln,12.00
2022-05-10T10:30:00,aln,24.01
2022-05-10T10:32:00,aln,21.59
2022-05-10T10:34:00,aln,24.01
2022-05-10T10:35:00,aln,9.59
2022-05-10T10:37:00,aln,23.99
2022-05-10T10:39:00,aln,21.61
2022-05-10T10:40:00,aln,12.00
2022-05-10T10:42:00,aln,21.61
2022-05-10T10:44:00,aln,21.59
2022-05-10T10:45:00,aln,12.00
2022-05-10T10:47:00,aln,21.61
2022-05-10T10:48:00,aln,12.00
2022-05-10T10:50:00,aln,24.01
2022-05-10T10:52:00,aln,21.59
2022-05-10T10:54:00,aln,24.01
2022-05-10T10:56:00,aln,21.59
2022-05-10T10:58:00,aln,23.99
2022-05-10T11:00:00,aln,21.61
2022-05-10T11:01:00,aln,12.00
2022-05-10T11:03:00,aln,24.01
2022-05-10T11:05:00,aln,23.99
2022-05-10T11:07:00,aln,23.99
2022-05-10T11:09:00,aln,21.61
2022-05-10T11:11:00,aln,23.99
2022-05-10T11:13:00,aln,21.61
2022-05-10T11:15:00,aln,21.61
2022-05-10T11:16:00,aln,12.00
2022-05-10T11:18:00,aln,21.59
2022-05-10T11:19:00,aln,12.00
2022-05-10T11:21:00,aln,24.01
2022-05-10T11:23:00,aln,26.40
2022-05-10T11:25:00,aln,26.40
2022-05-10T11:27:00,aln,24.01
2022-05-10T11:29:00,aln,21.59
2022-05-10T11:30:00,aln,12.01
2022-05-10T11:32:00,aln,21.59
2022-05-10T11:34:00,aln,21.61
2022-05-10T11:36:00,aln,21.59
2022-05-10T11:37:00,aln,12.00
2022-05-10T11:39:00,aln,21.61
2022-05-10T11:41:00,aln,21.61
2022-05-10T11:43:00,aln,21.59
2022-05-10T11:45:00,aln,21.61
2022-05-10T11:47:00,aln,23.99
2022-05-10T11:48:00,aln,9.59
2022-05-10T11:50:00,aln,24.01
2022-05-10T11:52:00,aln,21.59
2022-05-10T11:53:00,aln,12.01
2022-05-10T11:55:00,aln,21.59
2022-05-10T11:57:00,aln,21.61
2022-05-10T11:59:00,aln,21.59
2022-05-10T12:00:00,aln,12.00
2022-05-10T12:02:00,aln,24.01
2022-05-10T12:04:00,aln,21.59
2022-05-10T12:06:00,aln,24.01
2022-05-10T12:08:00,aln,21.59
2022-05-10T12:09:00,aln,9.61
2022-05-10T12:11:00,aln,21.59
2022-05-10T12:13:00,aln,24.01
2022-05-10T12:15:00,aln,21.59
2022-05-10T12:17:00,aln,24.01
2022-05-10T12:18:00,aln,9.59
2022-05-10T12:20:00,aln,23.99
2022-05-10T12:22:00,aln,19.20
2022-05-10T12:24:00,aln,21.61
2022-05-10T12:26:00,aln,21.59
2022-05-10T12:27:00,aln,9.61
2022-05-10T12:29:00,aln,21.59
2022-05-10T12:31:00,aln,21.61
2022-05-10T12:33:00,aln,23.99
2022-05-10T12:34:00,aln,9.59
2022-05-10T12:35:00,aln,9.61
2022-05-10T12:37:00,aln,21.59
2022-05-10T12:38:00,aln,12.01
2022-05-10T12:40:00,aln,21.59
2022-05-10T12:42:00,aln,19.20
2022-05-10T12:43:00,aln,12.00
2022-05-10T12:45:00,aln,21.61
2022-05-10T12:46:00,aln,9.59
2022-05-10T12:48:00,aln,21.61
2022-05-10T12:50:00,aln,21.59
2022-05-10T12:52:00,aln,19.20
2022-05-10T12:54:00,aln,21.59
2022-05-10T12:55:00,aln,12.01
2022-05-10T12:57:00,aln,21.59
2022-05-10T12:58:00,aln,9.61
2022-05-10T13:00:00,aln,21.59
2022-05-10T13:01:00,aln,12.00
2022-05-10T13:02:00,aln,9.61
2022-05-10T13:04:00,aln,23.99
2022-05-10T13:05:00,aln,9.59
2022-05-10T13:07:00,aln,26.41
2022-05-10T13:09:00,aln,21.59
2022-05-10T13:10:00,aln,12.00
2022-05-10T13:12:00,aln,21.61
2022-05-10T13:13:00,aln,12.00
2022-05-10T13:14:00,aln,9.61
2022-05-10T13:16:00,aln,21.59
2022-05-10T13:18:00,aln,21.61
2022-05-10T13:19:00,aln,12.00
2022-05-10T13:21:00,aln,21.59
2022-05-10T13:22:00,aln,9.61
2022-05-10T13:24:00,aln,21.59
2022-05-10T13:26:00,aln,24.01
2022-05-10T13:27:00,aln,12.00
2022-05-10T13:29:00,aln,21.59
2022-05-10T13:31:00,aln,24.01
2022-05-10T13:33:00,aln,21.59
2022-05-10T13:35:00,aln,24.01
2022-05-10T13:36:00,aln,12.00
2022-05-10T13:38:00,aln,21.61
2022-05-10T13:40:00,aln,23.99
2022-05-10T13:42:00,aln,21.61
2022-05-10T13:43:00,aln,12.00
2022-05-10T13:45:00,aln,21.59
2022-05-10T13:47:00,aln,26.41
2022-05-10T13:49:00,aln,21.59
2022-05-10T13:51:00,aln,24.01
2022-05-10T13:53:00,aln,23.99
2022-05-10T13:55:00,aln,21.59
2022-05-10T13:56:00,aln,9.61
2022-05-10T13:58:00,aln,23.99
2022-05-10T13:59:00,aln,9.61
2022-05-10T14:01:00,aln,21.59
2022-05-10T14:03:00,aln,24.01
2022-05-10T14:05:00,aln,21.59
2022-05-10T14:07:00,aln,24.01
2022-05-10T14:09:00,aln,21.59
2022-05-10T14:11:00,aln,23.99
2022-05-10T14:12:00,aln,9.61
2022-05-10T14:14:00,aln,23.99
2022-05-10T14:16:00,aln,21.61
2022-05-10T14:17:00,aln,12.00
2022-05-10T14:19:00,aln,21.61
2022-05-10T14:20:00,aln,12.00
2022-05-10T14:22:00,aln,21.59
2022-05-10T14:23:00,aln,12.01
2022-05-10T14:25:00,aln,21.59
2022-05-10T14:27:00,aln,23.99
2022-05-10T14:29:00,aln,21.61
2022-05-10T14:30:00,aln,12.00
2022-05-10T14:32:00,aln,24.01
2022-05-10T14:33:00,aln,12.00
2022-05-10T14:35:00,aln,21.59
2022-05-10T14:37:00,aln,24.01
2022-05-10T14:38:00,aln,12.00
2022-05-10T14:40:00,aln,21.61
2022-05-10T14:42:00,aln,23.99
2022-05-10T14:44:00,aln,21.61
2022-05-10T14:46:00,aln,21.59
2022-05-10T14:48:00,aln,23.99
2022-05-10T14:50:00,aln,21.61
2022-05-10T14:51:00,aln,12.00
2022-05-10T14:53:00,aln,24.01
2022-05-10T14:54:00,aln,12.00
2022-05-10T14:56:00,aln,21.59
2022-05-10T14:58:00,aln,24.01
2022-05-10T15:00:00,aln,26.40
2022-05-10T15:02:00,aln,23.99
2022-05-10T15:03:00,aln,12.01
2022-05-10T15:05:00,aln,23.99
2022-05-10T15:07:00,aln,23.99
2022-05-10T15:08:00,aln,12.01
2022-05-10T15:10:00,aln,23.99
2022-05-10T15:12:00,aln,23.99
2022-05-10T15:13:00,aln,12.01
2022-05-10T15:15:00,aln,23.99
2022-05-10T15:17:00,aln,23.99
2022-05-10T15:19:00,aln,24.01
2022-05-10T15:20:00,aln,12.00
2022-05-10T15:22:00,aln,23.99
2022-05-10T15:23:00,aln,12.01
2022-05-10T15:24:00,aln,12.00
2022-05-10T15:26:00,aln,21.59
2022-05-10T15:27:00,aln,12.01
2022-05-10T15:29:00,aln,23.99
2022-05-10T15:31:00,aln,23.99
2022-05-10T15:32:00,aln,9.61
2022-05-10T15:34:00,aln,23.99
2022-05-10T15:36:00,aln,24.01
2022-05-10T15:37:00,aln,12.00
2022-05-10T15:39:00,aln,23.99
2022-05-10T15:41:00,aln,24.01
2022-05-10T15:43:00,aln,23.99
2022-05-10T15:45:00,aln,23.99
2022-05-10T15:47:00,aln,24.01
2022-05-10T15:48:00,aln,12.00
2022-05-10T15:50:00,aln,21.61
2022-05-10T15:51:00,aln,12.00
2022-05-10T15:53:00,aln,23.99
2022-05-10T15:55:00,aln,24.01
2022-05-10T15:56:00,aln,12.00
2022-05-10T15:58:00,aln,23.99
2022-05-10T16:00:00,aln,24.01
2022-05-10T16:02:00,aln,28.80
2022-05-10T16:04:00,aln,23.99
2022-05-10T16:06:00,aln,23.99
2022-05-10T16:07:00,aln,14.40
2022-05-10T16:09:00,aln,24.01
2022-05-10T16:10:00,aln,12.00
2022-05-10T16:12:00,aln,23.99
2022-05-10T16:14:00,aln,26.41
2022-05-10T16:16:00,aln,23.99
2022-05-10T16:18:00,aln,26.40
2022-05-10T16:19:00,aln,12.01
2022-05-10T16:21:00,aln,23.99
2022-05-10T16:22:00,aln,12.00
2022-05-10T16:24:00,aln,24.01
2022-05-10T16:25:00,aln,12.00
2022-05-10T16:27:00,aln,26.40
2022-05-10T16:29:00,aln,23.99
2022-05-10T16:31:00,aln,26.41
2022-05-10T16:33:00,aln,23.99
2022-05-10T16:35:00,aln,26.40
2022-05-10T16:37:00,aln,24.01
2022-05-10T16:39:00,aln,26.40
2022-05-10T16:41:00,aln,26.40
2022-05-10T16:42:00,aln,12.00
2022-05-10T16:44:00,aln,24.01
2022-05-10T16:46:00,aln,26.40
2022-05-10T16:47:00,aln,12.00
2022-05-10T16:49:00,aln,24.01
2022-05-10T16:50:00,aln,14.40
2022-05-10T16:52:00,aln,23.99
2022-05-10T16:54:00,aln,23.99
2022-05-10T16:56:00,aln,24.01
2022-05-10T16:58:00,aln,23.99
2022-05-10T17:00:00,aln,24.01
2022-05-10T17:01:00,aln,12.00
2022-05-10T17:03:00,aln,23.99
2022-05-10T17:05:00,aln,24.01
2022-05-10T17:07:00,aln,23.99
2022-05-10T17:09:00,aln,21.61
2022-05-10T17:10:00,aln,12.00
2022-05-10T17:12:00,aln,21.59
2022-05-10T17:14:00,aln,24.01
2022-05-10T17:16:00,aln,21.59
2022-05-10T17:17:00,aln,12.00
2022-05-10T17:19:00,aln,21.61
2022-05-10T17:21:00,aln,23.99
2022-05-10T17:22:00,aln,12.01
2022-05-10T17:24:00,aln,23.99
2022-05-10T17:26:00,aln,23.99
2022-05-10T17:28:00,aln,21.61
2022-05-10T17:29:00,aln,12.00
2022-05-10T17:31:00,aln,21.61
2022-05-10T17:32:00,aln,12.00
2022-05-10T17:33:00,aln,12.00
2022-05-10T17:35:00,aln,24.01
2022-05-10T17:36:00,aln,12.00
2022-05-10T17:38:00,aln,23.99
2022-05-10T17:40:00,aln,24.01
2022-05-10T17:42:00,aln,21.59
2022-05-10T17:44:00,aln,21.61
2022-05-10T17:46:00,aln,23.99
2022-05-10T17:48:00,aln,23.99
2022-05-10T17:50:00,aln,26.41
2022-05-10T17:52:00,aln,21.59
2022-05-10T17:54:00,aln,21.61
2022-05-10T17:55:00,aln,12.00
2022-05-10T17:57:00,aln,21.61
2022-05-10T17:59:00,aln,21.59
2022-05-10T18:01:00,aln,24.01
2022-05-10T18:03:00,aln,21.59
2022-05-10T18:05:00,aln,21.61
2022-05-10T18:06:00,aln,12.00
2022-05-10T18:08:00,aln,21.59
2022-05-10T18:09:00,aln,12.01
2022-05-10T18:10:00,aln,12.00
2022-05-10T18:12:00,aln,23.99
2022-05-10T18:14:00,aln,24.01
2022-05-10T18:16:00,aln,23.99
2022-05-10T18:18:00,aln,21.61
2022-05-10T18:20:00,aln,23.99
2022-05-10T18:22:00,aln,21.61
2022-05-10T18:24:00,aln,21.59
2022-05-10T18:26:00,aln,21.61
2022-05-10T18:28:00,aln,21.59
2022-05-10T18:30:00,aln,21.61
2022-05-10T18:32:00,aln,21.59
2022-05-10T18:33:00,aln,9.61
2022-05-10T18:35:00,aln,23.99
2022-05-10T18:37:00,aln,21.61
2022-05-10T18:39:00,aln,21.59
2022-05-10T18:41:00,aln,24.01
2022-05-10T18:43:00,aln,23.99
2022-05-10T18:45:00,aln,21.61
2022-05-10T18:47:00,aln,23.99
2022-05-10T18:49:00,aln,21.61
2022-05-10T18:51:00,aln,21.59
2022-05-10T18:53:00,aln,21.61
2022-05-10T18:55:00,aln,21.59
2022-05-10T18:57:00,aln,24.01
2022-05-10T18:58:00,aln,9.59
2022-05-10T19:00:00,aln,23.99
2022-05-10T19:02:00,aln,21.61
2022-05-10T19:04:00,aln,21.61
2022-05-10T19:05:00,aln,12.00
2022-05-10T19:07:00,aln,21.59
2022-05-10T19:08:00,aln,12.00
2022-05-10T19:09:00,aln,12.01
2022-05-10T19:10:00,aln,12.00
2022-05-10T19:12:00,aln,21.59
2022-05-10T19:14:00,aln,24.01
2022-05-10T19:16:00,aln,21.59
2022-05-10T19:17:00,aln,12.01
2022-05-10T19:19:00,aln,23.99
2022-05-10T19:21:00,aln,21.61
2022-05-10T19:23:00,aln,23.99
2022-05-10T19:25:00,aln,21.61
2022-05-10T19:26:00,aln,12.00
2022-05-10T19:28:00,aln,21.59
2022-05-10T19:30:00,aln,24.01
2022-05-10T19:32:00,aln,23.99
2022-05-10T19:34:00,aln,23.99
2022-05-10T19:36:00,aln,24.01
2022-05-10T19:38:00,aln,21.59
2022-05-10T19:40:00,aln,24.01
2022-05-10T19:42:00,aln,23.99
2022-05-10T19:44:00,aln,24.01
2022-05-10T19:46:00,aln,23.99
2022-05-10T19:48:00,aln,21.61
2022-05-10T19:50:00,aln,23.99
2022-05-10T19:52:00,aln,23.99
2022-05-10T19:54:00,aln,21.61
2022-05-10T19:56:00,aln,23.99
2022-05-10T19:57:00,aln,12.01
2022-05-10T19:59:00,aln,23.99
2022-05-10T20:00:00,aln,12.00
2022-05-10T20:02:00,aln,24.01
2022-05-10T20:04:00,aln,23.99
2022-05-10T20:05:00,aln,12.00
2022-05-10T20:07:00,aln,24.01
