#datetime,building,power
2023-01-01T00:00:00,aln,21.56
2023-01-01T00:01:00,aln,9.61
2023-01-01T00:04:00,aln,12.00
2023-01-01T00:07:00,aln,19.20
2023-01-01T00:08:00,aln,9.60
2023-01-01T00:09:00,aln,21.60
2023-01-01T00:11:00,aln,9.60
2023-01-01T00:12:00,aln,19.20
2023-01-01T00:13:00,aln,12.00
2023-01-01T00:15:00,aln,19.20
2023-01-01T00:17:00,aln,21.60
2023-01-01T00:19:00,aln,19.20
2023-01-01T00:21:00,aln,21.60
2023-01-01T00:23:00,aln,21.60
2023-01-01T00:26:00,aln,19.20
2023-01-01T00:28:00,aln,21.60
2023-01-01T00:29:00,aln,21.60
2023-01-01T00:31:00,aln,19.20
2023-01-01T00:34:00,aln,21.60
2023-01-01T00:35:00,aln,9.60
2023-01-01T00:37:00,aln,19.20
2023-01-01T00:38:00,aln,12.00
2023-01-01T00:40:00,aln,19.20
2023-01-01T00:41:00,aln,21.60
2023-01-01T00:43:00,aln,19.20
2023-01-01T00:46:00,aln,19.20
2023-01-01T00:48:00,aln,21.60
2023-01-01T00:49:00,aln,21.60
2023-01-01T00:51:00,aln,19.20
2023-01-01T00:53:00,aln,9.60
2023-01-01T00:54:00,aln,21.60
2023-01-01T00:56:00,aln,19.20
2023-01-01T00:57:00,aln,9.60
2023-01-01T00:59:00,aln,9.60
2023-01-01T01:01:00,aln,19.20
2023-01-01T01:02:00,aln,21.60
2023-01-01T01:04:00,aln,19.20
2023-01-01T01:05:00,aln,12.00
2023-01-01T01:08:00,aln,19.20
2023-01-01T01:10:00,aln,21.60
2023-01-01T01:12:00,aln,31.20
2023-01-01T01:14:00,aln,19.20
2023-01-01T01:16:00,aln,21.60
2023-01-01T01:19:00,aln,19.20
2023-01-01T01:20:00,aln,21.60
2023-01-01T01:22:00,aln,9.60
2023-01-01T01:23:00,aln,9.60
2023-01-01T01:25:00,aln,21.60
2023-01-01T01:26:00,aln,9.60
2023-01-01T01:27:00,aln,9.60
2023-01-01T01:29:00,aln,19.20
2023-01-01T01:30:00,aln,9.60
2023-01-01T01:31:00,aln,21.60
2023-01-01T01:33:00,aln,19.20
2023-01-01T01:36:00,aln,31.20
2023-01-01T01:39:00,aln,19.20
2023-01-01T01:40:00,aln,9.60
2023-01-01T01:41:00,aln,21.60
2023-01-01T01:43:00,aln,9.60
2023-01-01T01:44:00,aln,19.20
2023-01-01T01:47:00,aln,21.60
2023-01-01T01:48:00,aln,19.20
2023-01-01T01:50:00,aln,21.60
2023-01-01T01:52:00,aln,19.20
2023-01-01T01:54:00,aln,12.00
2023-01-01T01:56:00,aln,19.20
2023-01-01T01:57:00,aln,21.60
2023-01-01T01:59:00,aln,19.20
2023-01-01T02:02:00,aln,21.60
2023-01-01T02:03:00,aln,9.60
2023-01-01T02:05:00,aln,21.60
2023-01-01T02:07:00,aln,19.20
2023-01-01T02:08:00,aln,21.60
2023-01-01T02:11:00,aln,21.60
2023-01-01T02:13:00,aln,19.20
2023-01-01T02:14:00,aln,21.60
2023-01-01T02:17:00,aln,19.20
2023-01-01T02:18:00,aln,9.60
2023-01-01T02:20:00,aln,21.60
2023-01-01T02:21:00,aln,9.60
2023-01-01T02:22:00,aln,21.60
2023-01-01T02:23:00,aln,9.60
2023-01-01T02:25:00,aln,21.60
2023-01-01T02:28:00,aln,19.20
2023-01-01T02:29:00,aln,9.60
2023-01-01T02:31:00,aln,21.60
2023-01-01T02:32:00,aln,9.60
2023-01-01T02:33:00,aln,21.60
2023-01-01T02:35:00,aln,9.60
2023-01-01T02:37:00,aln,19.20
2023-01-01T02:38:00,aln,19.20
2023-01-01T02:40:00,aln,21.60
2023-01-01T02:42:00,aln,19.20
2023-01-01T02:45:00,aln,21.60
2023-01-01T02:46:00,aln,21.60
2023-01-01T02:47:00,aln,9.60
2023-01-01T02:50:00,aln,19.20
2023-01-01T02:51:00,aln,12.00
2023-01-01T02:52:00,aln,9.60
2023-01-01T02:54:00,aln,19.20
2023-01-01T02:55:00,aln,12.00
2023-01-01T02:57:00,aln,19.20
2023-01-01T02:58:00,aln,21.60
2023-01-01T02:59:00,aln,9.60
2023-01-01T03:02:00,aln,21.60
2023-01-01T03:03:00,aln,21.60
2023-01-01T03:04:00,aln,9.60
2023-01-01T03:07:00,aln,31.20
2023-01-01T03:09:00,aln,19.20
2023-01-01T03:11:00,aln,21.60
2023-01-01T03:14:00,aln,21.60
2023-01-01T03:15:00,aln,19.20
2023-01-01T03:17:00,aln,21.60
2023-01-01T03:19:00,aln,19.20
2023-01-01T03:22:00,aln,31.20
2023-01-01T03:24:00,aln,19.20
2023-01-01T03:26:00,aln,21.60
2023-01-01T03:28:00,aln,21.60
2023-01-01T03:30:00,aln,19.20
2023-01-01T03:33:00,aln,21.60
2023-01-01T03:34:00,aln,19.20
2023-01-01T03:37:00,aln,31.20
2023-01-01T03:40:00,aln,31.20
2023-01-01T03:43:00,aln,19.20
2023-01-01T03:45:00,aln,31.20
2023-01-01T03:47:00,aln,21.60
2023-01-01T03:49:00,aln,19.20
2023-01-01T03:51:00,aln,21.60
2023-01-01T03:53:00,aln,21.60
2023-01-01T03:55:00,aln,21.60
2023-01-01T03:57:00,aln,9.60
2023-01-01T03:59:00,aln,21.60
2023-01-01T04:01:00,aln,19.20
2023-01-01T04:02:00,aln,9.60
2023-01-01T04:04:00,aln,21.60
2023-01-01T04:06:00,aln,31.20
2023-01-01T04:07:00,aln,9.60
2023-01-01T04:09:00,aln,19.20
2023-01-01T04:10:00,aln,12.00
2023-01-01T04:12:00,aln,19.20
2023-01-01T04:13:00,aln,9.60
2023-01-01T04:15:00,aln,21.60
2023-01-01T04:18:00,aln,19.20
2023-01-01T04:19:00,aln,21.60
2023-01-01T04:22:00,aln,21.60
2023-01-01T04:23:00,aln,19.20
2023-01-01T04:24:00,aln,9.60
2023-01-01T04:27:00,aln,21.60
2023-01-01T04:29:00,aln,19.20
2023-01-01T04:30:00,aln,9.60
2023-01-01T04:32:00,aln,31.20
2023-01-01T04:35:00,aln,21.60
2023-01-01T04:37:00,aln,19.20
2023-01-01T04:38:00,aln,9.60
2023-01-01T04:39:00,aln,21.60
2023-01-01T04:41:00,aln,19.20
2023-01-01T04:44:00,aln,21.60
2023-01-01T04:45:00,aln,19.20
2023-01-01T04:47:00,aln,9.60
2023-01-01T04:48:00,aln,21.60
2023-01-01T04:51:00,aln,28.80
2023-01-01T04:53:00,aln,19.20
2023-01-01T04:54:00,aln,19.20
2023-01-01T04:55:00,aln,21.60
2023-01-01T04:58:00,aln,19.20
2023-01-01T05:00:00,aln,28.80
2023-01-01T05:01:00,aln,12.00
2023-01-01T05:04:00,aln,31.20
2023-01-01T05:06:00,aln,19.20
2023-01-01T05:08:00,aln,21.60
2023-01-01T05:10:00,aln,19.20
2023-01-01T05:12:00,aln,21.60
2023-01-01T05:13:00,aln,9.60
2023-01-01T05:16:00,aln,28.80
2023-01-01T05:18:00,aln,21.60
2023-01-01T05:21:00,aln,19.20
2023-01-01T05:22:00,aln,9.60
2023-01-01T05:23:00,aln,21.60
2023-01-01T05:26:00,aln,28.80
2023-01-01T05:28:00,aln,9.60
2023-01-01T05:29:00,aln,21.60
2023-01-01T05:31:00,aln,9.60
2023-01-01T05:33:00,aln,21.60
2023-01-01T05:34:00,aln,9.60
2023-01-01T05:35:00,aln,21.60
2023-01-01T05:37:00,aln,19.20
2023-01-01T05:39:00,aln,12.00
2023-01-01T05:41:00,aln,19.20
2023-01-01T05:42:00,aln,9.60
2023-01-01T05:44:00,aln,21.60
2023-01-01T05:46:00,aln,19.20
2023-01-01T05:47:00,aln,21.60
2023-01-01T05:49:00,aln,21.60
2023-01-01T05:52:00,aln,19.20
2023-01-01T05:54:00,aln,31.20
2023-01-01T05:56:00,aln,21.60
2023-01-01T05:57:00,aln,9.60
2023-01-01T06:00:00,aln,19.20
2023-01-01T06:01:00,aln,21.60
2023-01-01T06:03:00,aln,19.20
2023-01-01T06:06:00,aln,21.60
2023-01-01T06:08:00,aln,19.20
2023-01-01T06:10:00,aln,31.20
2023-01-01T06:12:00,aln,9.60
2023-01-01T06:13:00,aln,19.20
2023-01-01T06:16:00,aln,21.60
2023-01-01T06:17:00,aln,9.60
2023-01-01T06:18:00,aln,19.20
2023-01-01T06:20:00,aln,9.60
2023-01-01T06:21:00,aln,21.60
2023-01-01T06:24:00,aln,19.20
2023-01-01T06:26:00,aln,21.60
2023-01-01T06:27:00,aln,19.20
2023-01-01T06:30:00,aln,19.20
2023-01-01T06:32:00,aln,21.60
2023-01-01T06:33:00,aln,19.20
2023-01-01T06:35:00,aln,21.60
2023-01-01T06:38:00,aln,19.20
2023-01-01T06:39:00,aln,9.60
2023-01-01T06:40:00,aln,19.20
2023-01-01T06:43:00,aln,21.60
2023-01-01T06:46:00,aln,38.40
2023-01-01T06:47:00,aln,12.00
2023-01-01T06:49:00,aln,19.20
2023-01-01T06:51:00,aln,19.20
2023-01-01T06:54:00,aln,31.20
2023-01-01T06:57:00,aln,19.20
2023-01-01T06:58:00,aln,21.60
2023-01-01T07:00:00,aln,19.20
2023-01-01T07:01:00,aln,12.00
2023-01-01T07:03:00,aln,19.20
2023-01-01T07:04:00,aln,9.60
2023-01-01T07:06:00,aln,21.60
2023-01-01T07:08:00,aln,19.20
2023-01-01T07:11:00,aln,21.60
2023-01-01T07:12:00,aln,21.60
2023-01-01T07:15:00,aln,19.20
2023-01-01T07:16:00,aln,19.20
2023-01-01T07:17:00,aln,12.00
2023-01-01T07:19:00,aln,19.20
2023-01-01T07:20:00,aln,12.00
2023-01-01T07:23:00,aln,19.20
2023-01-01T07:24:00,aln,9.60
2023-01-01T07:26:00,aln,19.20
2023-01-01T07:28:00,aln,21.60
2023-01-01T07:29:00,aln,19.20
2023-01-01T07:32:00,aln,19.20
2023-01-01T07:34:00,aln,28.80
2023-01-01T07:37:00,aln,21.60
2023-01-01T07:39:00,aln,19.20
2023-01-01T07:40:00,aln,19.20
2023-01-01T07:42:00,aln,9.60
2023-01-01T07:43:00,aln,21.60
2023-01-01T07:44:00,aln,9.60
2023-01-01T07:46:00,aln,19.20
2023-01-01T07:48:00,aln,19.20
2023-01-01T07:49:00,aln,12.00
2023-01-01T07:51:00,aln,9.60
2023-01-01T07:52:00,aln,19.20
2023-01-01T07:54:00,aln,19.20
2023-01-01T07:56:00,aln,19.20
2023-01-01T07:57:00,aln,9.60
2023-01-01T08:00:00,aln,28.80
2023-01-01T08:03:00,aln,21.60
2023-01-01T08:05:00,aln,19.20
2023-01-01T08:06:00,aln,9.60
2023-01-01T08:07:00,aln,21.60
2023-01-01T08:09:00,aln,9.60
2023-01-01T08:10:00,aln,19.20
2023-01-01T08:13:00,aln,21.60
2023-01-01T08:16:00,aln,28.80
2023-01-01T08:17:00,aln,9.60
2023-01-01T08:19:00,aln,21.60
2023-01-01T08:20:00,aln,19.20
2023-01-01T08:21:00,aln,9.60
2023-01-01T08:23:00,aln,9.60
2023-01-01T08:24:00,aln,21.60
2023-01-01T08:26:00,aln,19.20
2023-01-01T08:27:00,aln,9.60
2023-01-01T08:29:00,aln,21.60
2023-01-01T08:30:00,aln,9.60
2023-01-01T08:33:00,aln,19.20
2023-01-01T08:34:00,aln,21.60
2023-01-01T08:36:00,aln,19.20
2023-01-01T08:38:00,aln,9.60
2023-01-01T08:39:00,aln,12.00
2023-01-01T08:41:00,aln,28.80
2023-01-01T08:43:00,aln,21.60
2023-01-01T08:45:00,aln,19.20
2023-01-01T08:48:00,aln,19.20
2023-01-01T08:50:00,aln,21.60
2023-01-01T08:51:00,aln,19.20
2023-01-01T08:53:00,aln,9.60
2023-01-01T08:55:00,aln,28.80
2023-01-01T08:57:00,aln,21.60
2023-01-01T08:59:00,aln,19.20
2023-01-01T09:02:00,aln,19.20
2023-01-01T09:03:00,aln,21.60
2023-01-01T09:05:00,aln,9.60
2023-01-01T09:06:00,aln,19.20
2023-01-01T09:08:00,aln,21.60
2023-01-01T09:09:00,aln,9.60
2023-01-01T09:10:00,aln,9.60
2023-01-01T09:12:00,aln,19.20
2023-01-01T09:13:00,aln,9.60
2023-01-01T09:15:00,aln,19.20
2023-01-01T09:16:00,aln,12.00
2023-01-01T09:18:00,aln,19.20
2023-01-01T09:19:00,aln,9.60
2023-01-01T09:21:00,aln,12.00
2023-01-01T09:22:00,aln,9.60
2023-01-01T09:23:00,aln,19.20
2023-01-01T09:25:00,aln,19.20
2023-01-01T09:28:00,aln,21.60
2023-01-01T09:30:00,aln,31.20
2023-01-01T09:32:00,aln,19.20
2023-01-01T09:34:00,aln,21.60
2023-01-01T09:37:00,aln,31.20
2023-01-01T09:40:00,aln,21.60
2023-01-01T09:42:00,aln,19.20
2023-01-01T09:43:00,aln,19.20
2023-01-01T09:46:00,aln,21.60
2023-01-01T09:47:00,aln,19.20
2023-01-01T09:49:00,aln,19.20
2023-01-01T09:52:00,aln,21.60
2023-01-01T09:53:00,aln,9.60
2023-01-01T09:55:00,aln,28.80
2023-01-01T09:57:00,aln,9.60
2023-01-01T09:58:00,aln,9.60
2023-01-01T09:59:00,aln,21.60
2023-01-01T10:00:00,aln,9.60
2023-01-01T10:01:00,aln,9.60
2023-01-01T10:03:00,aln,19.20
2023-01-01T10:05:00,aln,19.20
2023-01-01T10:07:00,aln,19.20
2023-01-01T10:09:00,aln,19.20
2023-01-01T10:11:00,aln,19.20
2023-01-01T10:12:00,aln,9.60
2023-01-01T10:14:00,aln,21.60
2023-01-01T10:16:00,aln,19.20
2023-01-01T10:18:00,aln,21.60
2023-01-01T10:19:00,aln,9.60
2023-01-01T10:21:00,aln,19.20
2023-01-01T10:23:00,aln,21.60
2023-01-01T10:26:00,aln,19.20
2023-01-01T10:28:00,aln,21.60
2023-01-01T10:29:00,aln,19.20
2023-01-01T10:31:00,aln,21.60
2023-01-01T10:33:00,aln,19.20
2023-01-01T10:36:00,aln,19.20
2023-01-01T10:38:00,aln,21.60
2023-01-01T10:40:00,aln,19.20
2023-01-01T10:41:00,aln,9.60
2023-01-01T10:42:00,aln,21.60
2023-01-01T10:43:00,aln,9.60
2023-01-01T10:46:00,aln,19.20
2023-01-01T10:47:00,aln,21.60
2023-01-01T10:49:00,aln,19.20
2023-01-01T10:50:00,aln,12.00
2023-01-01T10:53:00,aln,19.20
2023-01-01T10:55:00,aln,21.60
2023-01-01T10:56:00,aln,19.20
2023-01-01T10:57:00,aln,9.60
2023-01-01T11:00:00,aln,21.60
2023-01-01T11:02:00,aln,28.80
2023-01-01T11:05:00,aln,19.20
2023-01-01T11:07:00,aln,31.20
2023-01-01T11:09:00,aln,19.20
2023-01-01T11:11:00,aln,19.20
2023-01-01T11:13:00,aln,21.60
2023-01-01T11:14:00,aln,9.60
2023-01-01T11:16:00,aln,19.20
2023-01-01T11:18:00,aln,12.00
2023-01-01T11:20:00,aln,24.00
2023-01-01T11:21:00,aln,19.20
2023-01-01T11:23:00,aln,21.60
2023-01-01T11:25:00,aln,9.60
2023-01-01T11:27:00,aln,19.20
2023-01-01T11:28:00,aln,21.60
2023-01-01T11:29:00,aln,9.60
2023-01-01T11:32:00,aln,28.80
2023-01-01T11:34:00,aln,21.60
2023-01-01T11:37:00,aln,19.20
2023-01-01T11:39:00,aln,19.20
2023-01-01T11:41:00,aln,21.60
2023-01-01T11:42:00,aln,19.20
2023-01-01T11:44:00,aln,19.20
2023-01-01T11:46:00,aln,21.60
2023-01-01T11:49:00,aln,28.80
2023-01-01T11:51:00,aln,19.20
2023-01-01T11:53:00,aln,21.60
2023-01-01T11:56:00,aln,19.20
2023-01-01T11:57:00,aln,9.60
2023-01-01T11:59:00,aln,21.60
2023-01-01T12:00:00,aln,19.20
2023-01-01T12:02:00,aln,9.60
2023-01-01T12:03:00,aln,21.60
2023-01-01T12:05:00,aln,9.60
2023-01-01T12:06:00,aln,19.20
2023-01-01T12:07:00,aln,9.60
2023-01-01T12:09:00,aln,21.60
2023-01-01T12:10:00,aln,9.60
2023-01-01T12:13:00,aln,28.80
2023-01-01T12:16:00,aln,31.20
2023-01-01T12:18:00,aln,19.20
2023-01-01T12:20:00,aln,21.60
2023-01-01T12:21:00,aln,9.60
2023-01-01T12:24:00,aln,19.20
2023-01-01T12:25:00,aln,21.60
2023-01-01T12:27:00,aln,19.20
2023-01-01T12:29:00,aln,19.20
2023-01-01T12:31:00,aln,21.60
2023-01-01T12:33:00,aln,9.60
2023-01-01T12:34:00,aln,19.20
2023-01-01T12:36:00,aln,9.60
2023-01-01T12:37:00,aln,21.60
2023-01-01T12:39:00,aln,19.20
2023-01-01T12:40:00,aln,9.60
2023-01-01T12:42:00,aln,19.20
2023-01-01T12:44:00,aln,9.60
2023-01-01T12:45:00,aln,21.60
2023-01-01T12:47:00,aln,19.20
2023-01-01T12:50:00,aln,21.60
2023-01-01T12:51:00,aln,19.20
2023-01-01T12:54:00,aln,31.20
2023-01-01T12:55:00,aln,9.60
2023-01-01T12:57:00,aln,21.60
2023-01-01T12:59:00,aln,19.20
2023-01-01T13:02:00,aln,21.60
2023-01-01T13:03:00,aln,9.60
2023-01-01T13:04:00,aln,19.20
2023-01-01T13:07:00,aln,21.60
2023-01-01T13:08:00,aln,21.60
2023-01-01T13:10:00,aln,19.20
2023-01-01T13:12:00,aln,12.00
2023-01-01T13:13:00,aln,19.20
2023-01-01T13:15:00,aln,21.60
2023-01-01T13:17:00,aln,9.60
2023-01-01T13:18:00,aln,19.20
2023-01-01T13:21:00,aln,21.60
2023-01-01T13:22:00,aln,19.20
2023-01-01T13:23:00,aln,12.00
2023-01-01T13:26:00,aln,19.20
2023-01-01T13:27:00,aln,21.60
2023-01-01T13:29:00,aln,19.20
2023-01-01T13:31:00,aln,21.60
2023-01-01T13:33:00,aln,19.20
2023-01-01T13:34:00,aln,9.60
2023-01-01T13:36:00,aln,12.00
2023-01-01T13:38:00,aln,28.80
2023-01-01T13:41:00,aln,19.20
2023-01-01T13:42:00,aln,21.60
2023-01-01T13:44:00,aln,9.60
2023-01-01T13:45:00,aln,19.20
2023-01-01T13:47:00,aln,19.20
2023-01-01T13:48:00,aln,9.60
2023-01-01T13:50:00,aln,21.60
2023-01-01T13:51:00,aln,12.00
2023-01-01T13:54:00,aln,21.60
2023-01-01T13:55:00,aln,21.60
2023-01-01T13:57:00,aln,21.60
2023-01-01T14:00:00,aln,21.60
2023-01-01T14:01:00,aln,24.00
2023-01-01T14:03:00,aln,19.20
2023-01-01T14:04:00,aln,12.00
2023-01-01T14:05:00,aln,12.00
2023-01-01T14:07:00,aln,21.60
2023-01-01T14:09:00,aln,21.60
2023-01-01T14:10:00,aln,12.00
2023-01-01T14:13:00,aln,21.60
2023-01-01T14:15:00,aln,21.60
2023-01-01T14:16:00,aln,21.60
2023-01-01T14:17:00,aln,9.60
2023-01-01T14:19:00,aln,24.00
2023-01-01T14:21:00,aln,9.60
2023-01-01T14:22:00,aln,24.00
2023-01-01T14:24:00,aln,9.60
2023-01-01T14:25:00,aln,12.00
2023-01-01T14:27:00,aln,33.60
2023-01-01T14:29:00,aln,21.60
2023-01-01T14:30:00,aln,9.60
2023-01-01T14:31:00,aln,12.00
2023-01-01T14:33:00,aln,21.60
2023-01-01T14:35:00,aln,21.60
2023-01-01T14:37:00,aln,21.60
2023-01-01T14:38:00,aln,12.00
2023-01-01T14:41:00,aln,21.60
2023-01-01T14:42:00,aln,21.60
2023-01-01T14:44:00,aln,21.60
2023-01-01T14:47:00,aln,21.60
2023-01-01T14:49:00,aln,24.00
2023-01-01T14:50:00,aln,21.60
2023-01-01T14:51:00,aln,12.00
2023-01-01T14:53:00,aln,21.60
2023-01-01T14:55:00,aln,21.60
2023-01-01T14:57:00,aln,21.60
2023-01-01T14:59:00,aln,21.60
2023-01-01T15:02:00,aln,21.60
2023-01-01T15:03:00,aln,21.60
2023-01-01T15:05:00,aln,21.60
2023-01-01T15:06:00,aln,9.60
2023-01-01T15:09:00,aln,21.60
2023-01-01T15:10:00,aln,21.60
2023-01-01T15:12:00,aln,21.60
2023-01-01T15:15:00,aln,33.60
2023-01-01T15:18:00,aln,33.60
2023-01-01T15:20:00,aln,21.60
2023-01-01T15:23:00,aln,21.60
2023-01-01T15:24:00,aln,21.60
2023-01-01T15:25:00,aln,9.60
2023-01-01T15:27:00,aln,24.00
2023-01-01T15:28:00,aln,12.00
2023-01-01T15:29:00,aln,12.00
2023-01-01T15:31:00,aln,24.00
2023-01-01T15:32:00,aln,12.00
2023-01-01T15:34:00,aln,21.60
2023-01-01T15:36:00,aln,9.60
2023-01-01T15:37:00,aln,24.00
2023-01-01T15:39:00,aln,21.60
2023-01-01T15:40:00,aln,12.00
2023-01-01T15:43:00,aln,21.60
2023-01-01T15:44:00,aln,21.60
2023-01-01T15:46:00,aln,9.60
2023-01-01T15:47:00,aln,24.00
2023-01-01T15:49:00,aln,21.60
2023-01-01T15:50:00,aln,9.60
2023-01-01T15:53:00,aln,21.60
2023-01-01T15:55:00,aln,21.60
2023-01-01T15:57:00,aln,21.60
2023-01-01T15:58:00,aln,21.60
2023-01-01T16:00:00,aln,9.60
2023-01-01T16:02:00,aln,24.00
2023-01-01T16:04:00,aln,21.60
2023-01-01T16:05:00,aln,21.60
2023-01-01T16:07:00,aln,21.60
2023-01-01T16:10:00,aln,21.60
2023-01-01T16:11:00,aln,21.60
2023-01-01T16:13:00,aln,21.60
2023-01-01T16:16:00,aln,31.20
2023-01-01T16:18:00,aln,21.60
2023-01-01T16:19:00,aln,12.00
2023-01-01T16:20:00,aln,9.60
2023-01-01T16:23:00,aln,33.60
2023-01-01T16:25:00,aln,24.00
2023-01-01T16:28:00,aln,21.60
2023-01-01T16:29:00,aln,21.60
2023-01-01T16:32:00,aln,36.00
2023-01-01T16:34:00,aln,21.60
2023-01-01T16:36:00,aln,21.60
2023-01-01T16:38:00,aln,21.60
2023-01-01T16:39:00,aln,12.00
2023-01-01T16:41:00,aln,21.60
2023-01-01T16:43:00,aln,24.00
2023-01-01T16:44:00,aln,9.60
2023-01-01T16:46:00,aln,24.00
2023-01-01T16:47:00,aln,9.60
2023-01-01T16:48:00,aln,12.00
2023-01-01T16:50:00,aln,21.60
2023-01-01T16:52:00,aln,21.60
2023-01-01T16:53:00,aln,12.00
2023-01-01T16:55:00,aln,12.00
2023-01-01T16:56:00,aln,21.60
2023-01-01T16:57:00,aln,9.60
2023-01-01T16:58:00,aln,12.00
2023-01-01T17:00:00,aln,21.60
2023-01-01T17:02:00,aln,12.00
2023-01-01T17:03:00,aln,24.00
2023-01-01T17:05:00,aln,21.60
2023-01-01T17:06:00,aln,9.60
2023-01-01T17:09:00,aln,33.60
2023-01-01T17:10:00,aln,12.00
2023-01-01T17:13:00,aln,33.60
2023-01-01T17:16:00,aln,21.60
2023-01-01T17:17:00,aln,21.60
2023-01-01T17:19:00,aln,24.00
2023-01-01T17:21:00,aln,21.60
2023-01-01T17:23:00,aln,24.00
2023-01-01T17:24:00,aln,9.60
2023-01-01T17:27:00,aln,36.00
2023-01-01T17:28:00,aln,9.60
2023-01-01T17:31:00,aln,36.00
2023-01-01T17:32:00,aln,9.60
2023-01-01T17:34:00,aln,24.00
2023-01-01T17:35:00,aln,9.60
2023-01-01T17:36:00,aln,14.40
2023-01-01T17:38:00,aln,24.00
2023-01-01T17:39:00,aln,12.00
2023-01-01T17:40:00,aln,12.00
2023-01-01T17:42:00,aln,26.40
2023-01-01T17:43:00,aln,14.40
2023-01-01T17:45:00,aln,12.00
2023-01-01T17:46:00,aln,21.60
2023-01-01T17:48:00,aln,21.60
2023-01-01T17:49:00,aln,12.00
2023-01-01T17:52:00,aln,33.60
2023-01-01T17:54:00,aln,21.60
2023-01-01T17:56:00,aln,24.00
2023-01-01T17:57:00,aln,9.60
2023-01-01T17:59:00,aln,12.00
2023-01-01T18:00:00,aln,24.00
2023-01-01T18:01:00,aln,9.60
2023-01-01T18:03:00,aln,24.00
2023-01-01T18:06:00,aln,21.60
2023-01-01T18:07:00,aln,12.00
2023-01-01T18:08:00,aln,21.60
2023-01-01T18:09:00,aln,12.00
2023-01-01T18:11:00,aln,21.60
2023-01-01T18:12:00,aln,12.00
2023-01-01T18:15:00,aln,21.60
2023-01-01T18:16:00,aln,24.00
2023-01-01T18:19:00,aln,21.60
2023-01-01T18:20:00,aln,21.60
2023-01-01T18:22:00,aln,24.00
2023-01-01T18:23:00,aln,9.60
2023-01-01T18:25:00,aln,24.00
2023-01-01T18:27:00,aln,9.60
2023-01-01T18:28:00,aln,21.60
2023-01-01T18:31:00,aln,33.60
2023-01-01T18:34:00,aln,24.00
2023-01-01T18:35:00,aln,21.60
2023-01-01T18:37:00,aln,21.60
2023-01-01T18:39:00,aln,21.60
2023-01-01T18:42:00,aln,24.00
2023-01-01T18:43:00,aln,21.60
2023-01-01T18:46:00,aln,21.60
2023-01-01T18:47:00,aln,24.00
2023-01-01T18:50:00,aln,21.60
2023-01-01T18:52:00,aln,24.00
2023-01-01T18:54:00,aln,33.60
2023-01-01T18:56:00,aln,21.60
2023-01-01T18:58:00,aln,21.60
2023-01-01T19:00:00,aln,24.00
2023-01-01T19:02:00,aln,24.00
2023-01-01T19:04:00,aln,9.60
2023-01-01T19:05:00,aln,24.00
2023-01-01T19:06:00,aln,9.60
2023-01-01T19:08:00,aln,21.60
2023-01-01T19:11:00,aln,24.00
2023-01-01T19:12:00,aln,21.60
2023-01-01T19:15:00,aln,33.60
2023-01-01T19:16:00,aln,9.60
2023-01-01T19:19:00,aln,24.00
2023-01-01T19:20:00,aln,21.60
2023-01-01T19:22:00,aln,24.00
2023-01-01T19:24:00,aln,21.60
2023-01-01T19:27:00,aln,21.60
2023-01-01T19:28:00,aln,12.00
2023-01-01T19:29:00,aln,21.60
2023-01-01T19:30:00,aln,12.00
2023-01-01T19:32:00,aln,21.60
2023-01-01T19:34:00,aln,12.00
2023-01-01T19:35:00,aln,12.00
2023-01-01T19:37:00,aln,21.60
2023-01-01T19:38:00,aln,21.60
2023-01-01T19:40:00,aln,21.60
2023-01-01T19:41:00,aln,12.00
2023-01-01T19:43:00,aln,21.60
2023-01-01T19:46:00,aln,24.00
2023-01-01T19:47:00,aln,21.60
2023-01-01T19:49:00,aln,21.60
2023-01-01T19:50:00,aln,12.00
2023-01-01T19:52:00,aln,24.00
2023-01-01T19:54:00,aln,21.60
2023-01-01T19:57:00,aln,24.00
2023-01-01T19:58:00,aln,24.00
2023-01-01T20:01:00,aln,33.60
2023-01-01T20:03:00,aln,24.00
2023-01-01T20:05:00,aln,21.60
2023-01-01T20:06:00,aln,12.00
2023-01-01T20:07:00,aln,9.60
2023-01-01T20:09:00,aln,21.60
2023-01-01T20:10:00,aln,12.00
2023-01-01T20:11:00,aln,12.00
2023-01-01T20:13:00,aln,12.00
2023-01-01T20:14:00,aln,21.60
2023-01-01T20:15:00,aln,12.00
2023-01-01T20:17:00,aln,9.60
2023-01-01T20:18:00,aln,24.00
2023-01-01T20:20:00,aln,21.60
2023-01-01T20:21:00,aln,12.00
2023-01-01T20:23:00,aln,21.60
2023-01-01T20:25:00,aln,24.00
2023-01-01T20:27:00,aln,9.60
2023-01-01T20:28:00,aln,24.00
2023-01-01T20:30:00,aln,21.60
2023-01-01T20:33:00,aln,33.60
2023-01-01T20:36:00,aln,21.60
2023-01-01T20:37:00,aln,12.00
2023-01-01T20:39:00,aln,21.60
2023-01-01T20:41:00,aln,33.60
2023-01-01T20:42:00,aln,12.00
2023-01-01T20:44:00,aln,26.40
2023-01-01T20:45:00,aln,9.60
2023-01-01T20:46:00,aln,12.00
2023-01-01T20:48:00,aln,21.60
2023-01-01T20:50:00,aln,21.60
2023-01-01T20:53:00,aln,21.60
2023-01-01T20:54:00,aln,21.60
2023-01-01T20:55:00,aln,9.60
