#datetime,building,power
2023-07-18T00:00:00,prt,69.43
2023-07-18T00:01:00,prt,64.25
2023-07-18T00:02:00,prt,66.23
2023-07-18T00:03:00,prt,65.89
2023-07-18T00:04:00,prt,56.05
2023-07-18T00:05:00,prt,56.36
2023-07-18T00:06:00,prt,45.38
2023-07-18T00:07:00,prt,45.72
2023-07-18T00:08:00,prt,43.41
2023-07-18T00:09:00,prt,43.31
2023-07-18T00:10:00,prt,34.28
2023-07-18T00:11:00,prt,41.98
2023-07-18T00:12:00,prt,43.03
2023-07-18T00:13:00,prt,44.16
2023-07-18T00:14:00,prt,53.24
2023-07-18T00:15:00,prt,53.77
2023-07-18T00:16:00,prt,54.18
2023-07-18T00:17:00,prt,70.40
2023-07-18T00:18:00,prt,73.18
2023-07-18T00:19:00,prt,68.79
2023-07-18T00:20:00,prt,58.94
2023-07-18T00:21:00,prt,49.55
2023-07-18T00:22:00,prt,41.27
2023-07-18T00:23:00,prt,38.60
2023-07-18T00:24:00,prt,36.80
2023-07-18T00:25:00,prt,35.75
2023-07-18T00:26:00,prt,49.95
2023-07-18T00:27:00,prt,50.84
2023-07-18T00:28:00,prt,45.08
2023-07-18T00:29:00,prt,51.70
2023-07-18T00:30:00,prt,55.03
2023-07-18T00:31:00,prt,54.69
2023-07-18T00:32:00,prt,54.94
2023-07-18T00:33:00,prt,56.09
2023-07-18T00:34:00,prt,56.54
2023-07-18T00:35:00,prt,62.96
2023-07-18T00:36:00,prt,60.86
2023-07-18T00:37:00,prt,47.73
2023-07-18T00:38:00,prt,47.24
2023-07-18T00:39:00,prt,46.74
2023-07-18T00:40:00,prt,47.56
2023-07-18T00:41:00,prt,50.80
2023-07-18T00:42:00,prt,48.43
2023-07-18T00:43:00,prt,47.52
2023-07-18T00:44:00,prt,54.91
2023-07-18T00:45:00,prt,57.64
2023-07-18T00:46:00,prt,51.11
2023-07-18T00:47:00,prt,50.40
2023-07-18T00:48:00,prt,51.24
2023-07-18T00:49:00,prt,51.56
2023-07-18T00:50:00,prt,50.08
2023-07-18T00:51:00,prt,60.35
2023-07-18T00:52:00,prt,58.26
2023-07-18T00:53:00,prt,65.60
2023-07-18T00:54:00,prt,63.25
2023-07-18T00:55:00,prt,61.65
2023-07-18T00:56:00,prt,58.58
2023-07-18T00:57:00,prt,48.48
2023-07-18T00:58:00,prt,48.54
2023-07-18T00:59:00,prt,49.19
2023-07-18T01:00:00,prt,49.49
2023-07-18T01:01:00,prt,52.76
2023-07-18T01:02:00,prt,60.92
2023-07-18T01:03:00,prt,53.04
2023-07-18T01:04:00,prt,52.31
2023-07-18T01:05:00,prt,50.75
2023-07-18T01:06:00,prt,48.84
2023-07-18T01:07:00,prt,49.33
2023-07-18T01:08:00,prt,48.07
2023-07-18T01:09:00,prt,47.21
2023-07-18T01:10:00,prt,56.59
2023-07-18T01:11:00,prt,67.49
2023-07-18T01:12:00,prt,63.22
2023-07-18T01:13:00,prt,59.06
2023-07-18T01:14:00,prt,54.60
2023-07-18T01:15:00,prt,54.22
2023-07-18T01:16:00,prt,44.85
2023-07-18T01:17:00,prt,44.40
2023-07-18T01:18:00,prt,45.38
2023-07-18T01:19:00,prt,46.00
2023-07-18T01:20:00,prt,54.13
2023-07-18T01:21:00,prt,50.66
2023-07-18T01:22:00,prt,46.97
2023-07-18T01:23:00,prt,47.09
2023-07-18T01:24:00,prt,45.54
2023-07-18T01:25:00,prt,43.94
2023-07-18T01:26:00,prt,44.99
2023-07-18T01:27:00,prt,44.31
2023-07-18T01:28:00,prt,45.88
2023-07-18T01:29:00,prt,55.88
2023-07-18T01:30:00,prt,59.06
2023-07-18T01:31:00,prt,52.51
2023-07-18T01:32:00,prt,51.45
2023-07-18T01:33:00,prt,50.81
2023-07-18T01:34:00,prt,51.71
2023-07-18T01:35:00,prt,52.16
2023-07-18T01:36:00,prt,41.36
2023-07-18T01:37:00,prt,47.40
2023-07-18T01:38:00,prt,48.00
2023-07-18T01:39:00,prt,45.72
2023-07-18T01:40:00,prt,41.13
2023-07-18T01:41:00,prt,40.66
2023-07-18T01:42:00,prt,39.99
2023-07-18T01:43:00,prt,39.14
2023-07-18T01:44:00,prt,46.48
2023-07-18T01:45:00,prt,45.80
2023-07-18T01:46:00,prt,43.76
2023-07-18T01:47:00,prt,41.44
2023-07-18T01:48:00,prt,41.37
2023-07-18T01:49:00,prt,44.49
2023-07-18T01:50:00,prt,52.06
2023-07-18T01:51:00,prt,53.05
2023-07-18T01:52:00,prt,55.61
2023-07-18T01:53:00,prt,56.07
2023-07-18T01:54:00,prt,54.72
2023-07-18T01:55:00,prt,58.36
2023-07-18T01:56:00,prt,48.34
2023-07-18T01:57:00,prt,49.62
2023-07-18T01:58:00,prt,48.46
2023-07-18T01:59:00,prt,47.43
2023-07-18T02:00:00,prt,49.84
2023-07-18T02:01:00,prt,51.80
2023-07-18T02:02:00,prt,48.91
2023-07-18T02:03:00,prt,52.22
2023-07-18T02:04:00,prt,61.75
2023-07-18T02:05:00,prt,58.45
2023-07-18T02:06:00,prt,48.68
2023-07-18T02:07:00,prt,46.32
2023-07-18T02:08:00,prt,47.27
2023-07-18T02:09:00,prt,44.59
2023-07-18T02:10:00,prt,43.64
2023-07-18T02:11:00,prt,42.64
2023-07-18T02:12:00,prt,42.28
2023-07-18T02:13:00,prt,42.34
2023-07-18T02:14:00,prt,41.14
2023-07-18T02:15:00,prt,52.61
2023-07-18T02:16:00,prt,55.68
2023-07-18T02:17:00,prt,52.95
2023-07-18T02:18:00,prt,51.22
2023-07-18T02:19:00,prt,52.02
2023-07-18T02:20:00,prt,54.13
2023-07-18T02:21:00,prt,43.26
2023-07-18T02:22:00,prt,42.67
2023-07-18T02:23:00,prt,42.08
2023-07-18T02:24:00,prt,40.90
2023-07-18T02:25:00,prt,42.40
2023-07-18T02:26:00,prt,43.22
2023-07-18T02:27:00,prt,42.22
2023-07-18T02:28:00,prt,41.32
2023-07-18T02:29:00,prt,46.56
2023-07-18T02:30:00,prt,46.35
2023-07-18T02:31:00,prt,46.86
2023-07-18T02:32:00,prt,46.59
2023-07-18T02:33:00,prt,46.49
2023-07-18T02:34:00,prt,46.66
2023-07-18T02:35:00,prt,55.15
2023-07-18T02:36:00,prt,48.57
2023-07-18T02:37:00,prt,48.18
2023-07-18T02:38:00,prt,47.54
2023-07-18T02:39:00,prt,47.52
2023-07-18T02:40:00,prt,47.32
2023-07-18T02:41:00,prt,44.43
2023-07-18T02:42:00,prt,46.76
2023-07-18T02:43:00,prt,44.53
2023-07-18T02:44:00,prt,40.02
2023-07-18T02:45:00,prt,40.77
2023-07-18T02:46:00,prt,40.14
2023-07-18T02:47:00,prt,41.33
2023-07-18T02:48:00,prt,41.66
2023-07-18T02:49:00,prt,41.20
2023-07-18T02:50:00,prt,42.01
2023-07-18T02:51:00,prt,42.44
2023-07-18T02:52:00,prt,43.27
2023-07-18T02:53:00,prt,50.18
2023-07-18T02:54:00,prt,54.41
2023-07-18T02:55:00,prt,58.78
2023-07-18T02:56:00,prt,59.62
2023-07-18T02:57:00,prt,56.84
2023-07-18T02:58:00,prt,43.04
2023-07-18T02:59:00,prt,43.16
2023-07-18T03:00:00,prt,33.61
2023-07-18T03:01:00,prt,32.92
2023-07-18T03:02:00,prt,31.44
2023-07-18T03:03:00,prt,32.05
2023-07-18T03:04:00,prt,40.28
2023-07-18T03:05:00,prt,43.31
2023-07-18T03:06:00,prt,43.09
2023-07-18T03:07:00,prt,50.44
2023-07-18T03:08:00,prt,53.98
2023-07-18T03:09:00,prt,57.79
2023-07-18T03:10:00,prt,57.10
2023-07-18T03:11:00,prt,51.90
2023-07-18T03:12:00,prt,45.43
2023-07-18T03:13:00,prt,37.45
2023-07-18T03:14:00,prt,37.11
2023-07-18T03:15:00,prt,37.09
2023-07-18T03:16:00,prt,37.03
2023-07-18T03:17:00,prt,38.44
2023-07-18T03:18:00,prt,46.33
2023-07-18T03:19:00,prt,47.92
2023-07-18T03:20:00,prt,43.94
2023-07-18T03:21:00,prt,56.37
2023-07-18T03:22:00,prt,56.48
2023-07-18T03:23:00,prt,54.81
2023-07-18T03:24:00,prt,52.07
2023-07-18T03:25:00,prt,59.33
2023-07-18T03:26:00,prt,52.42
2023-07-18T03:27:00,prt,42.05
2023-07-18T03:28:00,prt,31.22
2023-07-18T03:29:00,prt,32.40
2023-07-18T03:30:00,prt,34.20
2023-07-18T03:31:00,prt,35.23
2023-07-18T03:32:00,prt,42.17
2023-07-18T03:33:00,prt,40.90
2023-07-18T03:34:00,prt,41.91
2023-07-18T03:35:00,prt,53.13
2023-07-18T03:36:00,prt,53.20
2023-07-18T03:37:00,prt,53.10
2023-07-18T03:38:00,prt,54.96
2023-07-18T03:39:00,prt,45.11
2023-07-18T03:40:00,prt,43.58
2023-07-18T03:41:00,prt,32.78
2023-07-18T03:42:00,prt,32.65
2023-07-18T03:43:00,prt,33.52
2023-07-18T03:44:00,prt,34.51
2023-07-18T03:45:00,prt,33.71
2023-07-18T03:46:00,prt,50.25
2023-07-18T03:47:00,prt,49.55
2023-07-18T03:48:00,prt,50.28
2023-07-18T03:49:00,prt,59.71
2023-07-18T03:50:00,prt,59.08
2023-07-18T03:51:00,prt,56.56
2023-07-18T03:52:00,prt,55.30
2023-07-18T03:53:00,prt,47.25
2023-07-18T03:54:00,prt,46.49
2023-07-18T03:55:00,prt,35.95
2023-07-18T03:56:00,prt,36.04
2023-07-18T03:57:00,prt,32.78
2023-07-18T03:58:00,prt,31.48
2023-07-18T03:59:00,prt,31.23
2023-07-18T04:00:00,prt,40.98
2023-07-18T04:01:00,prt,48.14
2023-07-18T04:02:00,prt,46.80
2023-07-18T04:03:00,prt,56.66
2023-07-18T04:04:00,prt,57.62
2023-07-18T04:05:00,prt,57.50
2023-07-18T04:06:00,prt,59.04
2023-07-18T04:07:00,prt,50.59
2023-07-18T04:08:00,prt,49.90
2023-07-18T04:09:00,prt,40.34
2023-07-18T04:10:00,prt,40.31
2023-07-18T04:11:00,prt,41.56
2023-07-18T04:12:00,prt,44.53
2023-07-18T04:13:00,prt,45.51
2023-07-18T04:14:00,prt,56.14
2023-07-18T04:15:00,prt,53.27
2023-07-18T04:16:00,prt,51.74
2023-07-18T04:17:00,prt,60.47
2023-07-18T04:18:00,prt,60.43
2023-07-18T04:19:00,prt,60.63
2023-07-18T04:20:00,prt,59.79
2023-07-18T04:21:00,prt,48.78
2023-07-18T04:22:00,prt,47.17
2023-07-18T04:23:00,prt,41.09
2023-07-18T04:24:00,prt,42.42
2023-07-18T04:25:00,prt,41.57
2023-07-18T04:26:00,prt,40.80
2023-07-18T04:27:00,prt,41.58
2023-07-18T04:28:00,prt,52.69
2023-07-18T04:29:00,prt,52.02
2023-07-18T04:30:00,prt,54.39
2023-07-18T04:31:00,prt,64.19
2023-07-18T04:32:00,prt,62.99
2023-07-18T04:33:00,prt,62.46
2023-07-18T04:34:00,prt,57.41
2023-07-18T04:35:00,prt,48.76
2023-07-18T04:36:00,prt,49.16
2023-07-18T04:37:00,prt,39.63
2023-07-18T04:38:00,prt,43.00
2023-07-18T04:39:00,prt,42.45
2023-07-18T04:40:00,prt,41.06
2023-07-18T04:41:00,prt,38.40
2023-07-18T04:42:00,prt,56.55
2023-07-18T04:43:00,prt,47.93
2023-07-18T04:44:00,prt,47.76
2023-07-18T04:45:00,prt,49.32
2023-07-18T04:46:00,prt,48.40
2023-07-18T04:47:00,prt,49.17
2023-07-18T04:48:00,prt,48.16
2023-07-18T04:49:00,prt,47.97
2023-07-18T04:50:00,prt,48.44
2023-07-18T04:51:00,prt,48.65
2023-07-18T04:52:00,prt,49.02
2023-07-18T04:53:00,prt,49.80
2023-07-18T04:54:00,prt,51.47
2023-07-18T04:55:00,prt,51.39
2023-07-18T04:56:00,prt,54.98
2023-07-18T04:57:00,prt,53.54
2023-07-18T04:58:00,prt,56.29
2023-07-18T04:59:00,prt,54.23
2023-07-18T05:00:00,prt,54.40
2023-07-18T05:01:00,prt,56.29
2023-07-18T05:02:00,prt,56.22
2023-07-18T05:03:00,prt,56.82
2023-07-18T05:04:00,prt,54.77
2023-07-18T05:05:00,prt,55.85
2023-07-18T05:06:00,prt,56.41
2023-07-18T05:07:00,prt,58.53
2023-07-18T05:08:00,prt,58.62
2023-07-18T05:09:00,prt,58.83
2023-07-18T05:10:00,prt,60.82
2023-07-18T05:11:00,prt,64.46
2023-07-18T05:12:00,prt,59.87
2023-07-18T05:13:00,prt,60.52
2023-07-18T05:14:00,prt,57.55
2023-07-18T05:15:00,prt,57.89
2023-07-18T05:16:00,prt,58.47
2023-07-18T05:17:00,prt,58.50
2023-07-18T05:18:00,prt,56.07
2023-07-18T05:19:00,prt,58.34
2023-07-18T05:20:00,prt,58.61
2023-07-18T05:21:00,prt,59.10
2023-07-18T05:22:00,prt,56.58
2023-07-18T05:23:00,prt,57.64
2023-07-18T05:24:00,prt,56.76
2023-07-18T05:25:00,prt,56.92
2023-07-18T05:26:00,prt,56.38
2023-07-18T05:27:00,prt,54.20
2023-07-18T05:28:00,prt,53.87
2023-07-18T05:29:00,prt,54.82
2023-07-18T05:30:00,prt,54.69
2023-07-18T05:31:00,prt,56.11
2023-07-18T05:32:00,prt,56.73
2023-07-18T05:33:00,prt,55.37
2023-07-18T05:34:00,prt,55.58
2023-07-18T05:35:00,prt,55.63
2023-07-18T05:36:00,prt,59.55
2023-07-18T05:37:00,prt,60.73
2023-07-18T05:38:00,prt,60.22
2023-07-18T05:39:00,prt,48.56
2023-07-18T05:40:00,prt,50.34
2023-07-18T05:41:00,prt,54.14
2023-07-18T05:42:00,prt,55.66
2023-07-18T05:43:00,prt,60.34
2023-07-18T05:44:00,prt,66.31
2023-07-18T05:45:00,prt,73.74
2023-07-18T05:46:00,prt,74.47
2023-07-18T05:47:00,prt,84.37
2023-07-18T05:48:00,prt,85.69
2023-07-18T05:49:00,prt,92.55
2023-07-18T05:50:00,prt,96.78
2023-07-18T05:51:00,prt,101.10
2023-07-18T05:52:00,prt,104.55
2023-07-18T05:53:00,prt,87.34
2023-07-18T05:54:00,prt,84.45
2023-07-18T05:55:00,prt,71.81
2023-07-18T05:56:00,prt,76.25
2023-07-18T05:57:00,prt,75.34
2023-07-18T05:58:00,prt,76.55
2023-07-18T05:59:00,prt,82.34
2023-07-18T06:00:00,prt,79.95
2023-07-18T06:01:00,prt,110.51
2023-07-18T06:02:00,prt,109.93
2023-07-18T06:03:00,prt,109.44
2023-07-18T06:04:00,prt,120.42
2023-07-18T06:05:00,prt,118.73
2023-07-18T06:06:00,prt,115.35
2023-07-18T06:07:00,prt,116.76
2023-07-18T06:08:00,prt,117.22
2023-07-18T06:09:00,prt,120.09
2023-07-18T06:10:00,prt,122.55
2023-07-18T06:11:00,prt,128.43
2023-07-18T06:12:00,prt,115.55
2023-07-18T06:13:00,prt,116.13
2023-07-18T06:14:00,prt,112.41
2023-07-18T06:15:00,prt,109.37
2023-07-18T06:16:00,prt,111.19
2023-07-18T06:17:00,prt,108.57
2023-07-18T06:18:00,prt,116.30
2023-07-18T06:19:00,prt,105.24
2023-07-18T06:20:00,prt,111.22
2023-07-18T06:21:00,prt,104.16
2023-07-18T06:22:00,prt,115.60
2023-07-18T06:23:00,prt,113.29
2023-07-18T06:24:00,prt,118.63
2023-07-18T06:25:00,prt,118.53
2023-07-18T06:26:00,prt,106.93
2023-07-18T06:27:00,prt,102.56
2023-07-18T06:28:00,prt,115.01
2023-07-18T06:29:00,prt,92.99
2023-07-18T06:30:00,prt,94.79
2023-07-18T06:31:00,prt,96.50
2023-07-18T06:32:00,prt,100.05
2023-07-18T06:33:00,prt,102.74
2023-07-18T06:34:00,prt,108.44
2023-07-18T06:35:00,prt,110.32
2023-07-18T06:36:00,prt,110.03
2023-07-18T06:37:00,prt,121.72
2023-07-18T06:38:00,prt,122.24
2023-07-18T06:39:00,prt,131.95
2023-07-18T06:40:00,prt,147.56
2023-07-18T06:41:00,prt,147.28
2023-07-18T06:42:00,prt,140.50
2023-07-18T06:43:00,prt,159.29
2023-07-18T06:44:00,prt,131.17
2023-07-18T06:45:00,prt,133.13
2023-07-18T06:46:00,prt,120.04
2023-07-18T06:47:00,prt,115.49
2023-07-18T06:48:00,prt,120.21
2023-07-18T06:49:00,prt,127.97
2023-07-18T06:50:00,prt,133.34
2023-07-18T06:51:00,prt,137.41
2023-07-18T06:52:00,prt,144.58
2023-07-18T06:53:00,prt,139.87
2023-07-18T06:54:00,prt,139.96
2023-07-18T06:55:00,prt,137.72
2023-07-18T06:56:00,prt,143.71
2023-07-18T06:57:00,prt,135.83
2023-07-18T06:58:00,prt,137.61
2023-07-18T06:59:00,prt,139.37
2023-07-18T07:00:00,prt,131.62
2023-07-18T07:01:00,prt,124.82
2023-07-18T07:02:00,prt,122.89
2023-07-18T07:03:00,prt,121.01
2023-07-18T07:04:00,prt,115.34
2023-07-18T07:05:00,prt,123.05
2023-07-18T07:06:00,prt,123.51
2023-07-18T07:07:00,prt,125.38
2023-07-18T07:08:00,prt,135.34
2023-07-18T07:09:00,prt,139.18
2023-07-18T07:10:00,prt,139.54
2023-07-18T07:11:00,prt,145.19
2023-07-18T07:12:00,prt,139.93
2023-07-18T07:13:00,prt,141.33
2023-07-18T07:14:00,prt,138.10
2023-07-18T07:15:00,prt,142.06
2023-07-18T07:16:00,prt,126.96
2023-07-18T07:17:00,prt,128.09
2023-07-18T07:18:00,prt,125.90
2023-07-18T07:19:00,prt,132.17
2023-07-18T07:20:00,prt,139.39
2023-07-18T07:21:00,prt,136.66
2023-07-18T07:22:00,prt,134.81
2023-07-18T07:23:00,prt,134.66
2023-07-18T07:24:00,prt,126.91
2023-07-18T07:25:00,prt,133.07
2023-07-18T07:26:00,prt,132.86
2023-07-18T07:27:00,prt,133.01
2023-07-18T07:28:00,prt,130.56
2023-07-18T07:29:00,prt,130.90
2023-07-18T07:30:00,prt,132.76
2023-07-18T07:31:00,prt,145.12
2023-07-18T07:32:00,prt,147.56
2023-07-18T07:33:00,prt,142.03
2023-07-18T07:34:00,prt,145.05
2023-07-18T07:35:00,prt,137.81
2023-07-18T07:36:00,prt,138.92
2023-07-18T07:37:00,prt,142.03
2023-07-18T07:38:00,prt,142.76
2023-07-18T07:39:00,prt,142.38
2023-07-18T07:40:00,prt,154.26
2023-07-18T07:41:00,prt,162.66
2023-07-18T07:42:00,prt,167.53
2023-07-18T07:43:00,prt,169.67
2023-07-18T07:44:00,prt,166.08
2023-07-18T07:45:00,prt,163.29
2023-07-18T07:46:00,prt,164.05
2023-07-18T07:47:00,prt,166.45
2023-07-18T07:48:00,prt,177.73
2023-07-18T07:49:00,prt,158.46
2023-07-18T07:50:00,prt,158.69
2023-07-18T07:51:00,prt,149.43
2023-07-18T07:52:00,prt,148.80
2023-07-18T07:53:00,prt,152.94
2023-07-18T07:54:00,prt,154.20
2023-07-18T07:55:00,prt,149.21
2023-07-18T07:56:00,prt,135.48
2023-07-18T07:57:00,prt,125.48
2023-07-18T07:58:00,prt,127.44
2023-07-18T07:59:00,prt,136.83
2023-07-18T08:00:00,prt,145.76
2023-07-18T08:01:00,prt,142.77
2023-07-18T08:02:00,prt,140.52
2023-07-18T08:03:00,prt,147.23
2023-07-18T08:04:00,prt,139.30
2023-07-18T08:05:00,prt,134.71
2023-07-18T08:06:00,prt,145.34
2023-07-18T08:07:00,prt,139.38
2023-07-18T08:08:00,prt,139.11
2023-07-18T08:09:00,prt,141.04
2023-07-18T08:10:00,prt,152.49
2023-07-18T08:11:00,prt,157.90
2023-07-18T08:12:00,prt,170.57
2023-07-18T08:13:00,prt,157.72
2023-07-18T08:14:00,prt,142.01
2023-07-18T08:15:00,prt,136.36
2023-07-18T08:16:00,prt,143.76
2023-07-18T08:17:00,prt,139.42
2023-07-18T08:18:00,prt,136.15
2023-07-18T08:19:00,prt,132.37
2023-07-18T08:20:00,prt,129.40
2023-07-18T08:21:00,prt,129.58
2023-07-18T08:22:00,prt,135.50
2023-07-18T08:23:00,prt,137.31
2023-07-18T08:24:00,prt,134.47
2023-07-18T08:25:00,prt,145.90
2023-07-18T08:26:00,prt,144.31
2023-07-18T08:27:00,prt,146.89
2023-07-18T08:28:00,prt,149.93
2023-07-18T08:29:00,prt,159.41
2023-07-18T08:30:00,prt,145.67
2023-07-18T08:31:00,prt,152.89
2023-07-18T08:32:00,prt,149.11
2023-07-18T08:33:00,prt,146.84
2023-07-18T08:34:00,prt,144.47
2023-07-18T08:35:00,prt,145.66
2023-07-18T08:36:00,prt,147.75
2023-07-18T08:37:00,prt,171.27
2023-07-18T08:38:00,prt,152.24
2023-07-18T08:39:00,prt,153.21
2023-07-18T08:40:00,prt,158.22
2023-07-18T08:41:00,prt,172.32
2023-07-18T08:42:00,prt,169.72
2023-07-18T08:43:00,prt,167.49
2023-07-18T08:44:00,prt,170.87
2023-07-18T08:45:00,prt,169.63
2023-07-18T08:46:00,prt,173.42
2023-07-18T08:47:00,prt,170.25
2023-07-18T08:48:00,prt,168.48
2023-07-18T08:49:00,prt,162.24
2023-07-18T08:50:00,prt,163.32
2023-07-18T08:51:00,prt,163.80
2023-07-18T08:52:00,prt,162.24
2023-07-18T08:53:00,prt,162.04
2023-07-18T08:54:00,prt,173.90
2023-07-18T08:55:00,prt,171.34
2023-07-18T08:56:00,prt,159.37
2023-07-18T08:57:00,prt,163.09
2023-07-18T08:58:00,prt,159.51
2023-07-18T08:59:00,prt,149.96
2023-07-18T09:00:00,prt,150.77
2023-07-18T09:01:00,prt,172.95
2023-07-18T09:02:00,prt,161.34
2023-07-18T09:03:00,prt,155.57
2023-07-18T09:04:00,prt,151.79
2023-07-18T09:05:00,prt,142.74
2023-07-18T09:06:00,prt,145.51
2023-07-18T09:07:00,prt,144.28
2023-07-18T09:08:00,prt,156.12
2023-07-18T09:09:00,prt,157.10
2023-07-18T09:10:00,prt,143.41
2023-07-18T09:11:00,prt,130.44
2023-07-18T09:12:00,prt,135.85
2023-07-18T09:13:00,prt,134.61
2023-07-18T09:14:00,prt,155.45
2023-07-18T09:15:00,prt,131.15
2023-07-18T09:16:00,prt,141.05
2023-07-18T09:17:00,prt,136.73
2023-07-18T09:18:00,prt,137.15
2023-07-18T09:19:00,prt,140.96
2023-07-18T09:20:00,prt,143.97
2023-07-18T09:21:00,prt,159.02
2023-07-18T09:22:00,prt,167.60
2023-07-18T09:23:00,prt,161.49
2023-07-18T09:24:00,prt,152.53
2023-07-18T09:25:00,prt,141.22
2023-07-18T09:26:00,prt,143.79
2023-07-18T09:27:00,prt,141.85
2023-07-18T09:28:00,prt,145.37
2023-07-18T09:29:00,prt,142.19
2023-07-18T09:30:00,prt,156.76
2023-07-18T09:31:00,prt,141.83
2023-07-18T09:32:00,prt,136.75
2023-07-18T09:33:00,prt,141.64
2023-07-18T09:34:00,prt,139.99
2023-07-18T09:35:00,prt,135.79
2023-07-18T09:36:00,prt,137.53
2023-07-18T09:37:00,prt,138.17
2023-07-18T09:38:00,prt,143.50
2023-07-18T09:39:00,prt,136.44
2023-07-18T09:40:00,prt,134.74
2023-07-18T09:41:00,prt,131.81
2023-07-18T09:42:00,prt,144.80
2023-07-18T09:43:00,prt,140.72
2023-07-18T09:44:00,prt,141.24
2023-07-18T09:45:00,prt,141.44
2023-07-18T09:46:00,prt,140.01
2023-07-18T09:47:00,prt,144.35
2023-07-18T09:48:00,prt,144.81
2023-07-18T09:49:00,prt,144.42
2023-07-18T09:50:00,prt,145.35
2023-07-18T09:51:00,prt,146.04
2023-07-18T09:52:00,prt,138.01
2023-07-18T09:53:00,prt,141.37
2023-07-18T09:54:00,prt,143.09
2023-07-18T09:55:00,prt,132.15
2023-07-18T09:56:00,prt,132.79
2023-07-18T09:57:00,prt,132.41
2023-07-18T09:58:00,prt,132.45
2023-07-18T09:59:00,prt,139.85
2023-07-18T10:00:00,prt,139.89
2023-07-18T10:01:00,prt,149.60
2023-07-18T10:02:00,prt,155.52
2023-07-18T10:03:00,prt,167.42
2023-07-18T10:04:00,prt,120.51
2023-07-18T10:05:00,prt,114.93
2023-07-18T10:06:00,prt,115.78
2023-07-18T10:07:00,prt,129.80
2023-07-18T10:08:00,prt,135.50
2023-07-18T10:09:00,prt,145.02
2023-07-18T10:10:00,prt,146.56
2023-07-18T10:11:00,prt,166.12
2023-07-18T10:12:00,prt,171.39
2023-07-18T10:13:00,prt,181.29
2023-07-18T10:14:00,prt,181.01
2023-07-18T10:15:00,prt,180.77
2023-07-18T10:16:00,prt,191.06
2023-07-18T10:17:00,prt,185.80
2023-07-18T10:18:00,prt,199.64
2023-07-18T10:19:00,prt,184.85
2023-07-18T10:20:00,prt,188.81
2023-07-18T10:21:00,prt,174.72
2023-07-18T10:22:00,prt,157.94
2023-07-18T10:23:00,prt,141.32
2023-07-18T10:24:00,prt,129.24
2023-07-18T10:25:00,prt,137.43
2023-07-18T10:26:00,prt,127.54
2023-07-18T10:27:00,prt,126.80
2023-07-18T10:28:00,prt,139.15
2023-07-18T10:29:00,prt,133.47
2023-07-18T10:30:00,prt,139.53
2023-07-18T10:31:00,prt,127.74
2023-07-18T10:32:00,prt,128.60
2023-07-18T10:33:00,prt,134.15
2023-07-18T10:34:00,prt,137.56
2023-07-18T10:35:00,prt,136.30
2023-07-18T10:36:00,prt,137.27
2023-07-18T10:37:00,prt,155.46
2023-07-18T10:38:00,prt,155.40
2023-07-18T10:39:00,prt,154.91
2023-07-18T10:40:00,prt,165.71
2023-07-18T10:41:00,prt,155.38
2023-07-18T10:42:00,prt,159.86
2023-07-18T10:43:00,prt,167.88
2023-07-18T10:44:00,prt,163.16
2023-07-18T10:45:00,prt,158.42
2023-07-18T10:46:00,prt,170.66
2023-07-18T10:47:00,prt,160.80
2023-07-18T10:48:00,prt,138.62
2023-07-18T10:49:00,prt,141.99
2023-07-18T10:50:00,prt,131.45
2023-07-18T10:51:00,prt,138.67
2023-07-18T10:52:00,prt,148.18
2023-07-18T10:53:00,prt,130.79
2023-07-18T10:54:00,prt,131.53
2023-07-18T10:55:00,prt,130.92
2023-07-18T10:56:00,prt,140.20
2023-07-18T10:57:00,prt,134.95
2023-07-18T10:58:00,prt,133.03
2023-07-18T10:59:00,prt,151.74
2023-07-18T11:00:00,prt,138.35
2023-07-18T11:01:00,prt,142.16
2023-07-18T11:02:00,prt,157.77
2023-07-18T11:03:00,prt,137.84
2023-07-18T11:04:00,prt,149.03
2023-07-18T11:05:00,prt,169.24
2023-07-18T11:06:00,prt,149.16
2023-07-18T11:07:00,prt,164.28
2023-07-18T11:08:00,prt,146.13
2023-07-18T11:09:00,prt,142.74
2023-07-18T11:10:00,prt,154.58
2023-07-18T11:11:00,prt,166.84
2023-07-18T11:12:00,prt,157.41
2023-07-18T11:13:00,prt,162.48
2023-07-18T11:14:00,prt,163.26
2023-07-18T11:15:00,prt,151.34
2023-07-18T11:16:00,prt,173.64
2023-07-18T11:17:00,prt,149.27
2023-07-18T11:18:00,prt,139.22
2023-07-18T11:19:00,prt,152.49
2023-07-18T11:20:00,prt,157.71
2023-07-18T11:21:00,prt,155.43
2023-07-18T11:22:00,prt,165.20
2023-07-18T11:23:00,prt,185.27
2023-07-18T11:24:00,prt,160.58
2023-07-18T11:25:00,prt,144.65
2023-07-18T11:26:00,prt,142.96
2023-07-18T11:27:00,prt,135.07
2023-07-18T11:28:00,prt,147.39
2023-07-18T11:29:00,prt,139.84
2023-07-18T11:30:00,prt,140.28
2023-07-18T11:31:00,prt,127.45
2023-07-18T11:32:00,prt,101.55
2023-07-18T11:33:00,prt,97.24
2023-07-18T11:34:00,prt,128.54
2023-07-18T11:35:00,prt,126.01
2023-07-18T11:36:00,prt,125.69
2023-07-18T11:37:00,prt,148.98
2023-07-18T11:38:00,prt,129.70
