#datetime,building,power
2023-01-13T00:00:00,och,6.01
2023-01-13T00:01:00,och,4.20
2023-01-13T00:03:00,och,11.40
2023-01-13T00:05:00,och,12.00
2023-01-13T00:06:00,och,5.41
2023-01-13T00:08:00,och,11.40
2023-01-13T00:10:00,och,12.00
2023-01-13T00:12:00,och,11.40
2023-01-13T00:13:00,och,5.41
2023-01-13T00:15:00,och,10.20
2023-01-13T00:17:00,och,11.40
2023-01-13T00:19:00,och,12.01
2023-01-13T00:21:00,och,11.40
2023-01-13T00:23:00,och,12.60
2023-01-13T00:24:00,och,12.60
2023-01-13T00:25:00,och,12.00
2023-01-13T00:27:00,och,11.41
2023-01-13T00:29:00,och,11.40
2023-01-13T00:30:00,och,5.99
2023-01-13T00:32:00,och,11.41
2023-01-13T00:33:00,och,5.39
2023-01-13T00:34:00,och,6.01
2023-01-13T00:36:00,och,11.40
2023-01-13T00:37:00,och,6.01
2023-01-13T00:39:00,och,11.40
2023-01-13T00:41:00,och,11.40
2023-01-13T00:42:00,och,6.01
2023-01-13T00:44:00,och,11.40
2023-01-13T00:45:00,och,6.01
2023-01-13T00:47:00,och,11.40
2023-01-13T00:48:00,och,5.39
2023-01-13T00:50:00,och,12.01
2023-01-13T00:51:00,och,5.39
2023-01-13T00:53:00,och,11.41
2023-01-13T00:55:00,och,12.00
2023-01-13T00:56:00,och,4.19
2023-01-13T00:57:00,och,7.21
2023-01-13T00:58:00,och,14.40
2023-01-13T01:00:00,och,21.61
2023-01-13T01:01:00,och,5.39
2023-01-13T01:03:00,och,12.00
2023-01-13T01:04:00,och,5.41
2023-01-13T01:06:00,och,11.40
2023-01-13T01:07:00,och,6.01
2023-01-13T01:09:00,och,11.40
2023-01-13T01:11:00,och,11.40
2023-01-13T01:13:00,och,12.01
2023-01-13T01:15:00,och,12.60
2023-01-13T01:17:00,och,11.40
2023-01-13T01:18:00,och,6.01
2023-01-13T01:20:00,och,11.40
2023-01-13T01:21:00,och,7.19
2023-01-13T01:23:00,och,11.41
2023-01-13T01:25:00,och,12.00
2023-01-13T01:27:00,och,12.60
2023-01-13T01:29:00,och,10.20
2023-01-13T01:30:00,och,6.01
2023-01-13T01:32:00,och,9.59
2023-01-13T01:33:00,och,6.01
2023-01-13T01:35:00,och,11.40
2023-01-13T01:36:00,och,4.20
2023-01-13T01:38:00,och,12.00
2023-01-13T01:40:00,och,9.59
2023-01-13T01:41:00,och,6.01
2023-01-13T01:43:00,och,10.20
2023-01-13T01:44:00,och,5.41
2023-01-13T01:46:00,och,12.00
2023-01-13T01:48:00,och,9.59
2023-01-13T01:50:00,och,12.01
2023-01-13T01:51:00,och,5.39
2023-01-13T01:52:00,och,6.01
2023-01-13T01:53:00,och,5.41
2023-01-13T01:54:00,och,5.99
2023-01-13T01:56:00,och,11.40
2023-01-13T01:58:00,och,11.41
2023-01-13T02:00:00,och,10.20
2023-01-13T02:02:00,och,11.40
2023-01-13T02:03:00,och,4.80
2023-01-13T02:05:00,och,11.40
2023-01-13T02:06:00,och,5.41
2023-01-13T02:07:00,och,5.99
2023-01-13T02:09:00,och,10.21
2023-01-13T02:11:00,och,11.40
2023-01-13T02:12:00,och,6.01
2023-01-13T02:14:00,och,11.40
2023-01-13T02:16:00,och,11.40
2023-01-13T02:17:00,och,6.01
2023-01-13T02:19:00,och,12.60
2023-01-13T02:20:00,och,4.19
2023-01-13T02:22:00,och,12.01
2023-01-13T02:23:00,och,5.39
2023-01-13T02:25:00,och,11.41
2023-01-13T02:26:00,och,4.79
2023-01-13T02:27:00,och,5.41
2023-01-13T02:29:00,och,11.40
2023-01-13T02:30:00,och,6.01
2023-01-13T02:32:00,och,11.40
2023-01-13T02:33:00,och,4.20
2023-01-13T02:35:00,och,12.00
2023-01-13T02:37:00,och,11.40
2023-01-13T02:39:00,och,11.40
2023-01-13T02:41:00,och,15.60
2023-01-13T02:42:00,och,16.20
2023-01-13T02:43:00,och,12.60
2023-01-13T02:45:00,och,13.21
2023-01-13T02:47:00,och,14.40
2023-01-13T02:49:00,och,13.20
2023-01-13T02:50:00,och,5.39
2023-01-13T02:52:00,och,11.41
2023-01-13T02:54:00,och,12.00
2023-01-13T02:55:00,och,5.39
2023-01-13T02:57:00,och,10.21
2023-01-13T02:59:00,och,11.40
2023-01-13T03:00:00,och,4.20
2023-01-13T03:02:00,och,12.00
2023-01-13T03:03:00,och,5.41
2023-01-13T03:05:00,och,10.20
2023-01-13T03:06:00,och,5.99
2023-01-13T03:07:00,och,5.41
2023-01-13T03:09:00,och,10.20
2023-01-13T03:11:00,och,11.41
2023-01-13T03:13:00,och,11.40
2023-01-13T03:15:00,och,12.00
2023-01-13T03:16:00,och,5.41
2023-01-13T03:18:00,och,13.20
2023-01-13T03:20:00,och,10.20
2023-01-13T03:22:00,och,11.40
2023-01-13T03:23:00,och,5.41
2023-01-13T03:25:00,och,12.00
2023-01-13T03:26:00,och,5.41
2023-01-13T03:28:00,och,11.40
2023-01-13T03:30:00,och,12.00
2023-01-13T03:31:00,och,5.41
2023-01-13T03:33:00,och,11.40
2023-01-13T03:35:00,och,10.21
2023-01-13T03:37:00,och,11.40
2023-01-13T03:39:00,och,10.20
2023-01-13T03:41:00,och,11.40
2023-01-13T03:43:00,och,12.01
2023-01-13T03:44:00,och,5.39
2023-01-13T03:46:00,och,11.40
2023-01-13T03:47:00,och,6.01
2023-01-13T03:49:00,och,11.40
2023-01-13T03:50:00,och,4.20
2023-01-13T03:52:00,och,12.00
2023-01-13T03:53:00,och,5.41
2023-01-13T03:55:00,och,14.40
2023-01-13T03:57:00,och,13.20
2023-01-13T03:59:00,och,12.60
2023-01-13T04:01:00,och,12.00
2023-01-13T04:02:00,och,7.21
2023-01-13T04:04:00,och,14.40
2023-01-13T04:05:00,och,7.19
2023-01-13T04:07:00,och,19.80
2023-01-13T04:09:00,och,16.20
2023-01-13T04:10:00,och,8.39
2023-01-13T04:12:00,och,15.60
2023-01-13T04:14:00,och,16.20
2023-01-13T04:15:00,och,8.41
2023-01-13T04:17:00,och,16.20
2023-01-13T04:18:00,och,8.39
2023-01-13T04:20:00,och,15.60
2023-01-13T04:22:00,och,17.40
2023-01-13T04:23:00,och,8.99
2023-01-13T04:25:00,och,15.60
2023-01-13T04:27:00,och,17.40
2023-01-13T04:29:00,och,18.60
2023-01-13T04:31:00,och,33.00
2023-01-13T04:33:00,och,27.60
2023-01-13T04:35:00,och,18.60
2023-01-13T04:36:00,och,11.40
2023-01-13T04:38:00,och,16.20
2023-01-13T04:40:00,och,15.60
2023-01-13T04:42:00,och,15.60
2023-01-13T04:44:00,och,14.40
2023-01-13T04:45:00,och,7.19
2023-01-13T04:46:00,och,9.01
2023-01-13T04:48:00,och,14.40
2023-01-13T04:49:00,och,8.39
2023-01-13T04:50:00,och,7.21
2023-01-13T04:52:00,och,17.39
2023-01-13T04:53:00,och,8.41
2023-01-13T04:54:00,och,8.99
2023-01-13T04:56:00,och,17.40
2023-01-13T04:57:00,och,8.41
2023-01-13T04:59:00,och,14.40
2023-01-13T05:01:00,och,15.60
2023-01-13T05:02:00,och,7.19
2023-01-13T05:04:00,och,19.20
2023-01-13T05:06:00,och,14.40
2023-01-13T05:07:00,och,7.19
2023-01-13T05:08:00,och,8.41
2023-01-13T05:09:00,och,7.19
2023-01-13T05:11:00,och,15.60
2023-01-13T05:13:00,och,14.40
2023-01-13T05:15:00,och,14.40
2023-01-13T05:16:00,och,7.21
2023-01-13T05:18:00,och,13.20
2023-01-13T05:20:00,och,14.40
2023-01-13T05:21:00,och,7.21
2023-01-13T05:23:00,och,14.40
2023-01-13T05:25:00,och,17.39
2023-01-13T05:26:00,och,7.21
2023-01-13T05:27:00,och,8.39
2023-01-13T05:29:00,och,14.40
2023-01-13T05:31:00,och,18.60
2023-01-13T05:33:00,och,16.20
2023-01-13T05:35:00,och,18.60
2023-01-13T05:36:00,och,7.19
2023-01-13T05:38:00,och,17.40
2023-01-13T05:40:00,och,15.60
2023-01-13T05:42:00,och,17.40
2023-01-13T05:44:00,och,15.60
2023-01-13T05:46:00,och,14.40
2023-01-13T05:48:00,och,26.40
2023-01-13T05:49:00,och,12.60
2023-01-13T05:51:00,och,25.81
2023-01-13T05:53:00,och,17.40
2023-01-13T05:54:00,och,11.40
2023-01-13T05:56:00,och,14.40
2023-01-13T05:57:00,och,8.99
2023-01-13T05:59:00,och,15.60
2023-01-13T06:01:00,och,14.40
2023-01-13T06:02:00,och,9.01
2023-01-13T06:04:00,och,14.40
2023-01-13T06:05:00,och,7.19
2023-01-13T06:06:00,och,7.21
2023-01-13T06:07:00,och,7.19
2023-01-13T06:09:00,och,14.40
2023-01-13T06:11:00,och,14.40
2023-01-13T06:13:00,och,14.40
2023-01-13T06:15:00,och,14.40
2023-01-13T06:16:00,och,7.21
2023-01-13T06:17:00,och,7.19
2023-01-13T06:19:00,och,15.60
2023-01-13T06:20:00,och,8.41
2023-01-13T06:22:00,och,14.40
2023-01-13T06:24:00,och,13.20
2023-01-13T06:26:00,och,14.40
2023-01-13T06:28:00,och,14.40
2023-01-13T06:30:00,och,14.40
2023-01-13T06:32:00,och,14.40
2023-01-13T06:33:00,och,7.21
2023-01-13T06:34:00,och,7.19
2023-01-13T06:36:00,och,15.60
2023-01-13T06:37:00,och,9.01
2023-01-13T06:39:00,och,14.40
2023-01-13T06:41:00,och,15.60
2023-01-13T06:42:00,och,7.19
2023-01-13T06:44:00,och,17.40
2023-01-13T06:46:00,och,14.40
2023-01-13T06:48:00,och,14.40
2023-01-13T06:50:00,och,14.40
2023-01-13T06:52:00,och,15.60
2023-01-13T06:54:00,och,14.40
2023-01-13T06:56:00,och,16.20
2023-01-13T06:58:00,och,14.40
2023-01-13T07:00:00,och,14.40
2023-01-13T07:01:00,och,8.41
2023-01-13T07:03:00,och,14.40
2023-01-13T07:04:00,och,8.99
2023-01-13T07:06:00,och,18.60
2023-01-13T07:08:00,och,22.79
2023-01-13T07:09:00,och,11.40
2023-01-13T07:11:00,och,23.41
2023-01-13T07:13:00,och,21.59
2023-01-13T07:15:00,och,21.61
2023-01-13T07:17:00,och,21.61
2023-01-13T07:18:00,och,10.20
2023-01-13T07:19:00,och,11.40
2023-01-13T07:21:00,och,21.61
2023-01-13T07:22:00,och,10.20
2023-01-13T07:23:00,och,11.40
2023-01-13T07:24:00,och,10.21
2023-01-13T07:26:00,och,21.59
2023-01-13T07:27:00,och,9.59
2023-01-13T07:28:00,och,10.21
2023-01-13T07:30:00,och,21.59
2023-01-13T07:31:00,och,10.21
2023-01-13T07:33:00,och,31.80
2023-01-13T07:35:00,och,31.79
2023-01-13T07:36:00,och,9.61
2023-01-13T07:37:00,och,12.00
2023-01-13T07:39:00,och,19.80
2023-01-13T07:41:00,och,21.59
2023-01-13T07:42:00,och,10.21
2023-01-13T07:44:00,och,21.59
2023-01-13T07:45:00,och,10.20
2023-01-13T07:47:00,och,21.61
2023-01-13T07:48:00,och,11.40
2023-01-13T07:50:00,och,21.61
2023-01-13T07:51:00,och,11.40
2023-01-13T07:53:00,och,23.39
2023-01-13T07:55:00,och,21.61
2023-01-13T07:57:00,och,22.81
2023-01-13T07:59:00,och,22.79
2023-01-13T08:01:00,och,21.61
2023-01-13T08:02:00,och,12.00
2023-01-13T08:03:00,och,11.40
2023-01-13T08:04:00,och,11.40
2023-01-13T08:06:00,och,24.61
2023-01-13T08:08:00,och,25.80
2023-01-13T08:10:00,och,24.59
2023-01-13T08:12:00,och,25.81
2023-01-13T08:13:00,och,13.20
2023-01-13T08:15:00,och,25.80
2023-01-13T08:17:00,och,25.80
2023-01-13T08:18:00,och,11.40
2023-01-13T08:20:00,och,27.61
2023-01-13T08:21:00,och,14.40
2023-01-13T08:23:00,och,27.00
2023-01-13T08:24:00,och,14.40
2023-01-13T08:25:00,och,16.20
2023-01-13T08:27:00,och,30.00
2023-01-13T08:29:00,och,28.80
2023-01-13T08:31:00,och,28.80
2023-01-13T08:33:00,och,30.60
2023-01-13T08:34:00,och,14.40
2023-01-13T08:36:00,och,28.80
2023-01-13T08:38:00,och,28.80
2023-01-13T08:39:00,och,14.40
2023-01-13T08:41:00,och,30.00
2023-01-13T08:42:00,och,14.40
2023-01-13T08:44:00,och,36.01
2023-01-13T08:46:00,och,42.00
2023-01-13T08:47:00,och,15.60
2023-01-13T08:49:00,och,30.00
2023-01-13T08:50:00,och,16.20
2023-01-13T08:51:00,och,14.40
2023-01-13T08:53:00,och,30.00
2023-01-13T08:55:00,och,28.80
2023-01-13T08:56:00,och,16.20
2023-01-13T08:58:00,och,28.80
2023-01-13T09:00:00,och,30.00
2023-01-13T09:02:00,och,33.00
2023-01-13T09:04:00,och,31.80
2023-01-13T09:05:00,och,15.60
2023-01-13T09:07:00,och,33.59
2023-01-13T09:09:00,och,33.00
2023-01-13T09:10:00,och,17.40
2023-01-13T09:12:00,och,33.00
2023-01-13T09:14:00,och,33.00
2023-01-13T09:16:00,och,35.99
2023-01-13T09:17:00,och,18.60
2023-01-13T09:18:00,och,17.40
2023-01-13T09:20:00,och,34.80
2023-01-13T09:21:00,och,16.79
2023-01-13T09:23:00,och,33.60
2023-01-13T09:24:00,och,33.60
2023-01-13T09:25:00,och,33.00
2023-01-13T09:26:00,och,15.60
2023-01-13T09:28:00,och,31.80
2023-01-13T09:30:00,och,31.80
2023-01-13T09:32:00,och,31.80
2023-01-13T09:34:00,och,32.99
2023-01-13T09:36:00,och,31.80
2023-01-13T09:38:00,och,31.20
2023-01-13T09:40:00,och,36.01
2023-01-13T09:42:00,och,33.60
2023-01-13T09:44:00,och,32.99
2023-01-13T09:46:00,och,31.80
2023-01-13T09:48:00,och,31.20
2023-01-13T09:50:00,och,33.60
2023-01-13T09:52:00,och,31.20
2023-01-13T09:53:00,och,16.20
2023-01-13T09:55:00,och,37.19
2023-01-13T09:57:00,och,47.40
2023-01-13T09:59:00,och,36.01
2023-01-13T10:01:00,och,31.80
2023-01-13T10:02:00,och,16.19
2023-01-13T10:04:00,och,31.20
2023-01-13T10:06:00,och,31.80
2023-01-13T10:07:00,och,16.20
2023-01-13T10:09:00,och,33.00
2023-01-13T10:11:00,och,31.80
2023-01-13T10:13:00,och,31.20
2023-01-13T10:14:00,och,14.40
2023-01-13T10:16:00,och,30.60
2023-01-13T10:17:00,och,15.60
2023-01-13T10:18:00,och,16.20
2023-01-13T10:19:00,och,15.60
2023-01-13T10:21:00,och,28.80
2023-01-13T10:22:00,och,15.60
2023-01-13T10:24:00,och,30.60
2023-01-13T10:26:00,och,28.80
2023-01-13T10:28:00,och,28.80
2023-01-13T10:29:00,och,14.40
2023-01-13T10:30:00,och,15.60
2023-01-13T10:32:00,och,28.80
2023-01-13T10:34:00,och,30.60
2023-01-13T10:36:00,och,31.20
2023-01-13T10:37:00,och,16.20
2023-01-13T10:39:00,och,31.80
2023-01-13T10:40:00,och,15.60
2023-01-13T10:41:00,och,15.59
2023-01-13T10:43:00,och,30.60
2023-01-13T10:45:00,och,31.80
2023-01-13T10:47:00,och,30.00
2023-01-13T10:49:00,och,30.00
2023-01-13T10:51:00,och,28.80
2023-01-13T10:53:00,och,28.80
2023-01-13T10:54:00,och,14.41
2023-01-13T10:56:00,och,28.80
2023-01-13T10:58:00,och,28.80
2023-01-13T11:00:00,och,35.99
2023-01-13T11:02:00,och,48.00
2023-01-13T11:03:00,och,27.00
2023-01-13T11:05:00,och,37.81
2023-01-13T11:06:00,och,18.60
2023-01-13T11:08:00,och,35.99
2023-01-13T11:09:00,och,18.60
2023-01-13T11:11:00,och,37.19
2023-01-13T11:13:00,och,36.01
2023-01-13T11:15:00,och,36.01
2023-01-13T11:17:00,och,37.79
2023-01-13T11:19:00,och,36.01
2023-01-13T11:21:00,och,35.99
2023-01-13T11:22:00,och,18.60
2023-01-13T11:24:00,och,36.01
2023-01-13T11:26:00,och,35.99
2023-01-13T11:28:00,och,36.01
2023-01-13T11:30:00,och,38.99
2023-01-13T11:32:00,och,39.01
2023-01-13T11:33:00,och,16.80
2023-01-13T11:34:00,och,19.19
2023-01-13T11:35:00,och,18.60
2023-01-13T11:37:00,och,37.21
2023-01-13T11:39:00,och,40.20
2023-01-13T11:41:00,och,38.99
2023-01-13T11:43:00,och,36.01
2023-01-13T11:45:00,och,35.99
2023-01-13T11:46:00,och,18.60
2023-01-13T11:47:00,och,19.20
2023-01-13T11:49:00,och,36.01
2023-01-13T11:51:00,och,35.99
2023-01-13T11:53:00,och,36.01
2023-01-13T11:55:00,och,35.99
2023-01-13T11:56:00,och,16.80
2023-01-13T11:57:00,och,17.40
2023-01-13T11:59:00,och,34.80
2023-01-13T12:01:00,och,34.19
2023-01-13T12:03:00,och,34.80
2023-01-13T12:05:00,och,33.00
2023-01-13T12:06:00,och,17.40
2023-01-13T12:08:00,och,50.39
2023-01-13T12:09:00,och,20.41
2023-01-13T12:11:00,och,34.20
2023-01-13T12:13:00,och,33.00
2023-01-13T12:15:00,och,34.79
2023-01-13T12:16:00,och,17.40
2023-01-13T12:18:00,och,34.20
2023-01-13T12:20:00,och,34.79
2023-01-13T12:21:00,och,17.40
2023-01-13T12:23:00,och,34.20
2023-01-13T12:24:00,och,17.40
2023-01-13T12:26:00,och,34.80
2023-01-13T12:27:00,och,17.39
2023-01-13T12:28:00,och,18.60
2023-01-13T12:30:00,och,34.20
2023-01-13T12:31:00,och,17.40
2023-01-13T12:32:00,och,17.40
2023-01-13T12:34:00,och,35.99
2023-01-13T12:36:00,och,36.01
2023-01-13T12:38:00,och,33.00
2023-01-13T12:39:00,och,18.59
2023-01-13T12:41:00,och,34.80
2023-01-13T12:43:00,och,34.80
2023-01-13T12:45:00,och,35.99
2023-01-13T12:46:00,och,16.80
2023-01-13T12:47:00,och,17.40
2023-01-13T12:49:00,och,36.01
2023-01-13T12:51:00,och,34.79
2023-01-13T12:52:00,och,17.40
2023-01-13T12:54:00,och,36.01
2023-01-13T12:55:00,och,16.80
2023-01-13T12:57:00,och,34.79
2023-01-13T12:59:00,och,36.01
2023-01-13T13:00:00,och,17.40
2023-01-13T13:02:00,och,34.19
2023-01-13T13:04:00,och,36.01
2023-01-13T13:05:00,och,19.20
2023-01-13T13:07:00,och,34.19
2023-01-13T13:08:00,och,18.60
2023-01-13T13:10:00,och,36.01
2023-01-13T13:11:00,och,17.40
2023-01-13T13:13:00,och,35.99
2023-01-13T13:15:00,och,40.21
2023-01-13T13:16:00,och,26.40
2023-01-13T13:18:00,och,48.60
2023-01-13T13:20:00,och,34.79
2023-01-13T13:22:00,och,36.01
2023-01-13T13:23:00,och,17.40
2023-01-13T13:25:00,och,34.19
2023-01-13T13:27:00,och,36.01
2023-01-13T13:29:00,och,36.01
2023-01-13T13:30:00,och,18.59
2023-01-13T13:32:00,och,36.01
2023-01-13T13:33:00,och,17.40
2023-01-13T13:34:00,och,18.60
2023-01-13T13:36:00,och,42.00
2023-01-13T13:38:00,och,35.99
2023-01-13T13:40:00,och,37.21
2023-01-13T13:41:00,och,19.20
2023-01-13T13:43:00,och,34.19
2023-01-13T13:45:00,och,37.81
2023-01-13T13:47:00,och,34.20
2023-01-13T13:48:00,och,18.59
2023-01-13T13:50:00,och,36.01
2023-01-13T13:51:00,och,17.40
2023-01-13T13:52:00,och,18.60
2023-01-13T13:53:00,och,19.19
2023-01-13T13:55:00,och,37.21
2023-01-13T13:57:00,och,37.19
2023-01-13T13:59:00,och,34.80
2023-01-13T14:00:00,och,18.60
2023-01-13T14:02:00,och,37.79
2023-01-13T14:04:00,och,38.41
2023-01-13T14:06:00,och,37.79
2023-01-13T14:08:00,och,36.01
2023-01-13T14:10:00,och,37.19
2023-01-13T14:12:00,och,36.01
2023-01-13T14:13:00,och,18.60
2023-01-13T14:15:00,och,37.79
2023-01-13T14:16:00,och,18.60
2023-01-13T14:18:00,och,37.19
2023-01-13T14:19:00,och,17.40
2023-01-13T14:22:00,och,36.01
2023-01-13T14:23:00,och,37.79
2023-01-13T14:25:00,och,37.21
2023-01-13T14:27:00,och,37.19
2023-01-13T14:29:00,och,39.01
2023-01-13T14:31:00,och,37.79
2023-01-13T14:33:00,och,37.21
2023-01-13T14:35:00,och,37.19
2023-01-13T14:37:00,och,37.81
2023-01-13T14:39:00,och,35.99
2023-01-13T14:41:00,och,34.20
2023-01-13T14:43:00,och,34.80
2023-01-13T14:44:00,och,18.59
2023-01-13T14:46:00,och,36.01
2023-01-13T14:48:00,och,34.80
2023-01-13T14:50:00,och,35.99
2023-01-13T14:52:00,och,36.01
2023-01-13T14:53:00,och,17.40
2023-01-13T14:55:00,och,35.99
2023-01-13T14:56:00,och,16.80
2023-01-13T14:58:00,och,34.80
2023-01-13T14:59:00,och,17.40
2023-01-13T15:01:00,och,33.00
2023-01-13T15:03:00,och,32.99
2023-01-13T15:04:00,och,17.40
2023-01-13T15:05:00,och,17.40
2023-01-13T15:07:00,och,34.20
2023-01-13T15:09:00,och,33.60
2023-01-13T15:10:00,och,16.79
2023-01-13T15:11:00,och,16.20
2023-01-13T15:13:00,och,34.20
2023-01-13T15:15:00,och,36.01
2023-01-13T15:16:00,och,17.40
2023-01-13T15:18:00,och,34.79
2023-01-13T15:19:00,och,17.40
2023-01-13T15:20:00,och,16.80
2023-01-13T15:22:00,och,38.99
2023-01-13T15:24:00,och,52.21
2023-01-13T15:26:00,och,51.59
2023-01-13T15:27:00,och,25.81
2023-01-13T15:29:00,och,42.00
2023-01-13T15:31:00,och,33.00
2023-01-13T15:33:00,och,32.99
2023-01-13T15:35:00,och,31.80
2023-01-13T15:37:00,och,33.00
2023-01-13T15:39:00,och,33.00
2023-01-13T15:40:00,och,16.20
2023-01-13T15:42:00,och,33.00
2023-01-13T15:43:00,och,15.60
2023-01-13T15:44:00,och,16.20
2023-01-13T15:45:00,och,17.39
2023-01-13T15:47:00,och,33.00
2023-01-13T15:49:00,och,33.00
2023-01-13T15:51:00,och,31.80
2023-01-13T15:52:00,och,15.60
2023-01-13T15:54:00,och,30.60
2023-01-13T15:56:00,och,31.20
2023-01-13T15:57:00,och,16.20
2023-01-13T15:59:00,och,31.80
2023-01-13T16:01:00,och,32.99
2023-01-13T16:02:00,och,15.60
2023-01-13T16:04:00,och,31.80
2023-01-13T16:05:00,och,13.20
2023-01-13T16:07:00,och,28.80
2023-01-13T16:08:00,och,12.61
2023-01-13T16:09:00,och,13.20
2023-01-13T16:11:00,och,25.80
2023-01-13T16:13:00,och,25.80
2023-01-13T16:14:00,och,13.20
2023-01-13T16:16:00,och,24.61
2023-01-13T16:18:00,och,23.99
2023-01-13T16:19:00,och,12.00
2023-01-13T16:21:00,och,24.01
2023-01-13T16:23:00,och,26.40
2023-01-13T16:24:00,och,12.60
2023-01-13T16:26:00,och,24.59
2023-01-13T16:28:00,och,24.61
2023-01-13T16:29:00,och,11.40
2023-01-13T16:30:00,och,13.20
2023-01-13T16:32:00,och,22.81
2023-01-13T16:33:00,och,13.20
2023-01-13T16:35:00,och,22.79
2023-01-13T16:37:00,och,24.61
2023-01-13T16:39:00,och,25.80
2023-01-13T16:41:00,och,25.80
2023-01-13T16:43:00,och,25.80
2023-01-13T16:44:00,och,12.01
2023-01-13T16:46:00,och,25.80
2023-01-13T16:48:00,och,25.80
2023-01-13T16:50:00,och,25.80
2023-01-13T16:51:00,och,11.41
2023-01-13T16:53:00,och,27.60
2023-01-13T16:54:00,och,13.20
2023-01-13T16:55:00,och,12.60
2023-01-13T16:57:00,och,25.80
2023-01-13T16:58:00,och,13.21
2023-01-13T17:00:00,och,25.80
2023-01-13T17:01:00,och,13.20
2023-01-13T17:03:00,och,25.80
2023-01-13T17:04:00,och,13.20
2023-01-13T17:06:00,och,24.01
2023-01-13T17:08:00,och,26.40
2023-01-13T17:10:00,och,23.99
2023-01-13T17:12:00,och,26.41
2023-01-13T17:13:00,och,11.40
2023-01-13T17:14:00,och,12.60
2023-01-13T17:15:00,och,12.00
2023-01-13T17:16:00,och,11.40
2023-01-13T17:18:00,och,24.61
2023-01-13T17:19:00,och,12.60
2023-01-13T17:21:00,och,24.59
2023-01-13T17:22:00,och,11.41
2023-01-13T17:24:00,och,42.00
2023-01-13T17:25:00,och,19.79
2023-01-13T17:26:00,och,21.61
2023-01-13T17:28:00,och,36.01
2023-01-13T17:30:00,och,24.59
2023-01-13T17:32:00,och,23.39
2023-01-13T17:33:00,och,12.61
2023-01-13T17:35:00,och,23.39
2023-01-13T17:36:00,och,12.60
2023-01-13T17:38:00,och,24.61
2023-01-13T17:40:00,och,22.79
2023-01-13T17:42:00,och,23.39
2023-01-13T17:44:00,och,24.61
2023-01-13T17:46:00,och,30.00
2023-01-13T17:48:00,och,24.59
2023-01-13T17:49:00,och,11.40
2023-01-13T17:51:00,och,22.81
2023-01-13T17:53:00,och,23.39
2023-01-13T17:55:00,och,24.61
2023-01-13T17:56:00,och,12.60
2023-01-13T17:58:00,och,24.59
2023-01-13T18:00:00,och,22.81
2023-01-13T18:01:00,och,12.00
2023-01-13T18:03:00,och,23.99
2023-01-13T18:05:00,och,24.61
2023-01-13T18:07:00,och,25.80
2023-01-13T18:09:00,och,24.59
2023-01-13T18:11:00,och,24.61
2023-01-13T18:13:00,och,21.59
2023-01-13T18:15:00,och,22.81
2023-01-13T18:16:00,och,12.00
2023-01-13T18:17:00,och,11.40
2023-01-13T18:19:00,och,21.61
2023-01-13T18:21:00,och,22.79
2023-01-13T18:22:00,och,11.40
2023-01-13T18:24:00,och,23.41
2023-01-13T18:26:00,och,21.59
2023-01-13T18:28:00,och,22.81
2023-01-13T18:30:00,och,30.60
2023-01-13T18:32:00,och,35.99
2023-01-13T18:34:00,och,22.81
2023-01-13T18:36:00,och,22.79
2023-01-13T18:38:00,och,23.41
2023-01-13T18:40:00,och,22.79
2023-01-13T18:42:00,och,23.41
2023-01-13T18:43:00,och,11.40
2023-01-13T18:44:00,och,11.40
2023-01-13T18:45:00,och,11.41
2023-01-13T18:47:00,och,21.59
2023-01-13T18:48:00,och,11.40
2023-01-13T18:50:00,och,21.61
2023-01-13T18:51:00,och,10.20
2023-01-13T18:53:00,och,21.61
2023-01-13T18:54:00,och,11.40
2023-01-13T18:56:00,och,21.61
2023-01-13T18:57:00,och,10.20
2023-01-13T18:59:00,och,21.59
2023-01-13T19:00:00,och,11.41
2023-01-13T19:02:00,och,21.59
2023-01-13T19:04:00,och,21.61
2023-01-13T19:06:00,och,23.39
2023-01-13T19:07:00,och,10.21
2023-01-13T19:09:00,och,21.59
2023-01-13T19:11:00,och,22.81
2023-01-13T19:13:00,och,21.59
2023-01-13T19:14:00,och,10.20
2023-01-13T19:16:00,och,21.61
2023-01-13T19:17:00,och,11.40
2023-01-13T19:19:00,och,21.61
2023-01-13T19:20:00,och,11.40
2023-01-13T19:22:00,och,23.41
2023-01-13T19:23:00,och,9.59
2023-01-13T19:25:00,och,21.59
2023-01-13T19:26:00,och,12.01
2023-01-13T19:28:00,och,19.79
2023-01-13T19:30:00,och,21.61
2023-01-13T19:32:00,och,30.60
2023-01-13T19:34:00,och,30.00
2023-01-13T19:36:00,och,20.39
2023-01-13T19:37:00,och,11.41
2023-01-13T19:39:00,och,19.79
2023-01-13T19:40:00,och,10.21
2023-01-13T19:42:00,och,21.59
2023-01-13T19:44:00,och,20.41
2023-01-13T19:46:00,och,21.59
2023-01-13T19:48:00,och,22.81
2023-01-13T19:49:00,och,11.40
2023-01-13T19:51:00,och,24.61
2023-01-13T19:53:00,och,21.59
2023-01-13T19:55:00,och,21.61
2023-01-13T19:57:00,och,21.59
2023-01-13T19:58:00,och,11.40
2023-01-13T20:00:00,och,20.41
2023-01-13T20:02:00,och,20.41
2023-01-13T20:03:00,och,11.40
2023-01-13T20:05:00,och,19.80
2023-01-13T20:07:00,och,21.59
2023-01-13T20:09:00,och,20.41
