#datetime,building,power
2022-01-16T00:00:00,cen,13.20
2022-01-16T00:02:00,cen,14.40
2022-01-16T00:03:00,cen,7.21
2022-01-16T00:05:00,cen,14.40
2022-01-16T00:06:00,cen,5.99
2022-01-16T00:08:00,cen,13.21
2022-01-16T00:09:00,cen,5.99
2022-01-16T00:10:00,cen,8.41
2022-01-16T00:12:00,cen,12.00
2022-01-16T00:14:00,cen,14.40
2022-01-16T00:16:00,cen,13.20
2022-01-16T00:17:00,cen,7.19
2022-01-16T00:18:00,cen,6.01
2022-01-16T00:20:00,cen,13.20
2022-01-16T00:22:00,cen,13.20
2022-01-16T00:23:00,cen,7.21
2022-01-16T00:25:00,cen,14.40
2022-01-16T00:27:00,cen,13.20
2022-01-16T00:29:00,cen,13.20
2022-01-16T00:30:00,cen,6.01
2022-01-16T00:32:00,cen,13.20
2022-01-16T00:33:00,cen,7.19
2022-01-16T00:35:00,cen,12.01
2022-01-16T00:36:00,cen,7.19
2022-01-16T00:38:00,cen,12.00
2022-01-16T00:40:00,cen,13.20
2022-01-16T00:42:00,cen,14.40
2022-01-16T00:43:00,cen,8.41
2022-01-16T00:44:00,cen,5.99
2022-01-16T00:46:00,cen,13.21
2022-01-16T00:47:00,cen,7.19
2022-01-16T00:49:00,cen,14.40
2022-01-16T00:51:00,cen,13.20
2022-01-16T00:53:00,cen,14.40
2022-01-16T00:55:00,cen,13.20
2022-01-16T00:56:00,cen,7.21
2022-01-16T00:58:00,cen,13.20
2022-01-16T00:59:00,cen,6.01
2022-01-16T01:01:00,cen,15.60
2022-01-16T01:03:00,cen,13.20
2022-01-16T01:04:00,cen,7.19
2022-01-16T01:06:00,cen,13.20
2022-01-16T01:08:00,cen,13.21
2022-01-16T01:10:00,cen,13.20
2022-01-16T01:11:00,cen,7.19
2022-01-16T01:13:00,cen,13.20
2022-01-16T01:14:00,cen,6.01
2022-01-16T01:16:00,cen,14.40
2022-01-16T01:17:00,cen,8.39
2022-01-16T01:19:00,cen,15.60
2022-01-16T01:20:00,cen,6.01
2022-01-16T01:22:00,cen,13.20
2022-01-16T01:23:00,cen,7.21
2022-01-16T01:25:00,cen,13.20
2022-01-16T01:26:00,cen,5.99
2022-01-16T01:27:00,cen,7.21
2022-01-16T01:29:00,cen,13.20
2022-01-16T01:30:00,cen,6.01
2022-01-16T01:32:00,cen,13.20
2022-01-16T01:34:00,cen,12.00
2022-01-16T01:36:00,cen,14.40
2022-01-16T01:37:00,cen,7.19
2022-01-16T01:39:00,cen,13.21
2022-01-16T01:41:00,cen,13.20
2022-01-16T01:42:00,cen,5.99
2022-01-16T01:44:00,cen,13.20
2022-01-16T01:46:00,cen,12.01
2022-01-16T01:47:00,cen,7.19
2022-01-16T01:49:00,cen,13.20
2022-01-16T01:51:00,cen,14.40
2022-01-16T01:52:00,cen,7.21
2022-01-16T01:54:00,cen,14.40
2022-01-16T01:56:00,cen,14.40
2022-01-16T01:58:00,cen,12.00
2022-01-16T02:00:00,cen,13.20
2022-01-16T02:01:00,cen,7.21
2022-01-16T02:03:00,cen,28.80
2022-01-16T02:04:00,cen,14.40
2022-01-16T02:06:00,cen,30.00
2022-01-16T02:08:00,cen,16.80
2022-01-16T02:10:00,cen,13.20
2022-01-16T02:11:00,cen,5.99
2022-01-16T02:12:00,cen,6.01
2022-01-16T02:14:00,cen,13.20
2022-01-16T02:16:00,cen,14.40
2022-01-16T02:18:00,cen,13.20
2022-01-16T02:20:00,cen,13.20
2022-01-16T02:22:00,cen,12.01
2022-01-16T02:24:00,cen,14.40
2022-01-16T02:26:00,cen,12.00
2022-01-16T02:28:00,cen,13.20
2022-01-16T02:29:00,cen,6.01
2022-01-16T02:30:00,cen,5.99
2022-01-16T02:32:00,cen,13.20
2022-01-16T02:34:00,cen,14.40
2022-01-16T02:36:00,cen,15.60
