#datetime,building,power
2023-03-20T00:01:00,pth,3.60
2023-03-20T00:02:00,pth,2.40
2023-03-20T00:03:00,pth,2.40
2023-03-20T00:05:00,pth,3.60
2023-03-20T00:07:00,pth,4.80
2023-03-20T00:09:00,pth,3.60
2023-03-20T00:11:00,pth,2.40
2023-03-20T00:13:00,pth,2.40
2023-03-20T00:15:00,pth,2.40
2023-03-20T00:16:00,pth,1.20
2023-03-20T00:18:00,pth,2.40
2023-03-20T00:19:00,pth,1.20
2023-03-20T00:21:00,pth,4.80
2023-03-20T00:22:00,pth,2.40
2023-03-20T00:24:00,pth,3.60
2023-03-20T00:25:00,pth,2.40
2023-03-20T00:27:00,pth,3.60
2023-03-20T00:28:00,pth,2.40
2023-03-20T00:30:00,pth,3.60
2023-03-20T00:31:00,pth,2.40
2023-03-20T00:33:00,pth,4.80
2023-03-20T00:35:00,pth,3.60
2023-03-20T00:36:00,pth,2.40
2023-03-20T00:38:00,pth,3.60
2023-03-20T00:39:00,pth,1.20
2023-03-20T00:41:00,pth,2.40
2023-03-20T00:43:00,pth,2.40
2023-03-20T00:44:00,pth,1.20
2023-03-20T00:45:00,pth,1.20
2023-03-20T00:47:00,pth,3.60
2023-03-20T00:48:00,pth,2.40
2023-03-20T00:50:00,pth,3.60
2023-03-20T00:52:00,pth,4.80
2023-03-20T00:54:00,pth,3.60
2023-03-20T00:56:00,pth,4.80
2023-03-20T00:58:00,pth,4.80
2023-03-20T01:00:00,pth,3.60
2023-03-20T01:01:00,pth,2.40
2023-03-20T01:03:00,pth,2.40
2023-03-20T01:04:00,pth,1.20
2023-03-20T01:07:00,pth,2.40
2023-03-20T01:08:00,pth,1.20
2023-03-20T01:10:00,pth,2.40
2023-03-20T01:12:00,pth,2.40
2023-03-20T01:14:00,pth,4.80
2023-03-20T01:15:00,pth,1.20
2023-03-20T01:17:00,pth,4.80
2023-03-20T01:18:00,pth,2.40
2023-03-20T01:20:00,pth,3.60
2023-03-20T01:22:00,pth,4.80
2023-03-20T01:24:00,pth,3.60
2023-03-20T01:26:00,pth,3.60
2023-03-20T01:28:00,pth,2.40
2023-03-20T01:30:00,pth,2.40
2023-03-20T01:31:00,pth,1.19
2023-03-20T01:34:00,pth,2.40
2023-03-20T01:35:00,pth,1.20
2023-03-20T01:37:00,pth,3.60
2023-03-20T01:38:00,pth,2.40
2023-03-20T01:40:00,pth,3.60
2023-03-20T01:42:00,pth,4.80
2023-03-20T01:44:00,pth,3.60
2023-03-20T01:46:00,pth,3.60
2023-03-20T01:47:00,pth,2.40
2023-03-20T01:48:00,pth,2.40
2023-03-20T01:50:00,pth,2.40
2023-03-20T01:52:00,pth,1.20
2023-03-20T01:54:00,pth,2.40
2023-03-20T01:55:00,pth,1.19
2023-03-20T01:56:00,pth,1.19
2023-03-20T01:57:00,pth,2.40
2023-03-20T01:59:00,pth,2.40
2023-03-20T02:00:00,pth,2.40
2023-03-20T02:02:00,pth,4.80
2023-03-20T02:04:00,pth,3.60
2023-03-20T02:06:00,pth,4.80
2023-03-20T02:07:00,pth,1.20
2023-03-20T02:09:00,pth,4.80
2023-03-20T02:10:00,pth,1.20
2023-03-20T02:12:00,pth,3.60
2023-03-20T02:14:00,pth,4.80
2023-03-20T02:16:00,pth,1.19
2023-03-20T02:18:00,pth,2.40
2023-03-20T02:20:00,pth,2.40
2023-03-20T02:22:00,pth,1.20
2023-03-20T02:23:00,pth,1.19
2023-03-20T02:25:00,pth,2.40
2023-03-20T02:26:00,pth,2.40
2023-03-20T02:28:00,pth,3.60
2023-03-20T02:29:00,pth,2.40
2023-03-20T02:30:00,pth,2.40
2023-03-20T02:32:00,pth,3.60
2023-03-20T02:34:00,pth,4.80
2023-03-20T02:36:00,pth,4.80
2023-03-20T02:37:00,pth,1.20
2023-03-20T02:38:00,pth,2.40
2023-03-20T02:40:00,pth,4.80
2023-03-20T02:42:00,pth,2.40
2023-03-20T02:44:00,pth,2.40
2023-03-20T02:46:00,pth,2.40
2023-03-20T02:47:00,pth,1.20
2023-03-20T02:48:00,pth,1.20
2023-03-20T02:50:00,pth,2.40
2023-03-20T02:51:00,pth,1.20
2023-03-20T02:53:00,pth,3.60
2023-03-20T02:55:00,pth,4.80
2023-03-20T02:57:00,pth,3.60
2023-03-20T02:59:00,pth,4.80
2023-03-20T03:01:00,pth,3.60
2023-03-20T03:03:00,pth,4.80
2023-03-20T03:05:00,pth,3.60
2023-03-20T03:06:00,pth,1.20
2023-03-20T03:07:00,pth,1.20
2023-03-20T03:08:00,pth,1.20
2023-03-20T03:10:00,pth,1.20
2023-03-20T03:11:00,pth,1.19
2023-03-20T03:13:00,pth,2.40
2023-03-20T03:14:00,pth,1.20
2023-03-20T03:15:00,pth,1.20
2023-03-20T03:17:00,pth,3.60
2023-03-20T03:18:00,pth,1.20
2023-03-20T03:20:00,pth,4.80
2023-03-20T03:22:00,pth,3.60
2023-03-20T03:23:00,pth,2.40
2023-03-20T03:25:00,pth,4.80
2023-03-20T03:26:00,pth,2.40
2023-03-20T03:28:00,pth,3.60
2023-03-20T03:29:00,pth,2.40
2023-03-20T03:31:00,pth,3.60
2023-03-20T03:32:00,pth,1.20
2023-03-20T03:34:00,pth,2.40
2023-03-20T03:37:00,pth,2.40
2023-03-20T03:38:00,pth,1.20
2023-03-20T03:40:00,pth,2.40
2023-03-20T03:42:00,pth,3.60
2023-03-20T03:44:00,pth,3.60
2023-03-20T03:46:00,pth,3.60
2023-03-20T03:47:00,pth,2.40
2023-03-20T03:49:00,pth,3.60
2023-03-20T03:51:00,pth,4.80
2023-03-20T03:53:00,pth,3.60
2023-03-20T03:55:00,pth,3.60
2023-03-20T03:57:00,pth,3.60
2023-03-20T03:59:00,pth,2.40
2023-03-20T04:01:00,pth,2.40
2023-03-20T04:02:00,pth,1.20
2023-03-20T04:04:00,pth,2.40
2023-03-20T04:05:00,pth,1.20
2023-03-20T04:07:00,pth,3.60
2023-03-20T04:09:00,pth,3.60
2023-03-20T04:10:00,pth,2.40
2023-03-20T04:12:00,pth,3.60
2023-03-20T04:13:00,pth,1.20
2023-03-20T04:15:00,pth,4.80
2023-03-20T04:16:00,pth,1.20
2023-03-20T04:18:00,pth,4.80
2023-03-20T04:19:00,pth,1.20
2023-03-20T04:21:00,pth,3.60
2023-03-20T04:23:00,pth,2.40
2023-03-20T04:25:00,pth,1.20
2023-03-20T04:27:00,pth,2.40
2023-03-20T04:29:00,pth,2.40
2023-03-20T04:32:00,pth,4.80
2023-03-20T04:33:00,pth,1.20
2023-03-20T04:35:00,pth,4.80
2023-03-20T04:37:00,pth,3.60
2023-03-20T04:39:00,pth,4.80
2023-03-20T04:41:00,pth,3.60
2023-03-20T04:43:00,pth,4.80
2023-03-20T04:45:00,pth,3.60
2023-03-20T04:47:00,pth,1.20
2023-03-20T04:48:00,pth,1.20
2023-03-20T04:49:00,pth,1.20
2023-03-20T04:51:00,pth,2.40
2023-03-20T04:53:00,pth,2.40
2023-03-20T04:55:00,pth,1.20
2023-03-20T04:57:00,pth,4.80
2023-03-20T04:58:00,pth,2.40
2023-03-20T04:59:00,pth,1.20
2023-03-20T05:01:00,pth,4.80
2023-03-20T05:03:00,pth,3.60
2023-03-20T05:05:00,pth,4.80
2023-03-20T05:07:00,pth,3.60
2023-03-20T05:08:00,pth,2.40
2023-03-20T05:10:00,pth,3.60
2023-03-20T05:12:00,pth,2.40
2023-03-20T05:14:00,pth,1.19
2023-03-20T05:16:00,pth,2.40
2023-03-20T05:18:00,pth,2.40
2023-03-20T05:20:00,pth,2.40
2023-03-20T05:22:00,pth,4.80
2023-03-20T05:24:00,pth,4.80
2023-03-20T05:26:00,pth,4.80
2023-03-20T05:28:00,pth,3.60
2023-03-20T05:30:00,pth,4.80
2023-03-20T05:32:00,pth,3.60
2023-03-20T05:33:00,pth,2.40
2023-03-20T05:35:00,pth,3.60
2023-03-20T05:37:00,pth,2.40
2023-03-20T05:39:00,pth,2.40
2023-03-20T05:41:00,pth,2.40
2023-03-20T05:43:00,pth,2.40
2023-03-20T05:45:00,pth,2.40
2023-03-20T05:47:00,pth,3.60
2023-03-20T05:49:00,pth,4.80
2023-03-20T05:50:00,pth,1.20
2023-03-20T05:52:00,pth,4.80
2023-03-20T05:53:00,pth,4.80
2023-03-20T05:54:00,pth,3.60
2023-03-20T05:55:00,pth,2.40
2023-03-20T05:57:00,pth,3.60
2023-03-20T05:59:00,pth,4.80
2023-03-20T06:01:00,pth,3.60
2023-03-20T06:03:00,pth,1.20
2023-03-20T06:05:00,pth,2.40
2023-03-20T06:07:00,pth,2.40
2023-03-20T06:08:00,pth,1.20
2023-03-20T06:09:00,pth,1.20
2023-03-20T06:11:00,pth,2.40
2023-03-20T06:13:00,pth,4.80
2023-03-20T06:14:00,pth,1.20
2023-03-20T06:16:00,pth,4.80
2023-03-20T06:17:00,pth,1.20
2023-03-20T06:19:00,pth,3.60
2023-03-20T06:21:00,pth,4.80
2023-03-20T06:22:00,pth,1.20
2023-03-20T06:24:00,pth,3.60
2023-03-20T06:26:00,pth,1.20
2023-03-20T06:27:00,pth,1.20
2023-03-20T06:29:00,pth,2.40
2023-03-20T06:30:00,pth,1.20
2023-03-20T06:32:00,pth,2.40
2023-03-20T06:34:00,pth,2.40
2023-03-20T06:36:00,pth,3.60
2023-03-20T06:38:00,pth,4.80
2023-03-20T06:39:00,pth,1.20
2023-03-20T06:41:00,pth,4.80
2023-03-20T06:43:00,pth,3.60
2023-03-20T06:44:00,pth,2.40
2023-03-20T06:46:00,pth,3.60
2023-03-20T06:47:00,pth,2.40
2023-03-20T06:49:00,pth,2.40
2023-03-20T06:51:00,pth,2.40
2023-03-20T06:53:00,pth,1.20
2023-03-20T06:55:00,pth,2.40
2023-03-20T06:56:00,pth,1.20
2023-03-20T06:58:00,pth,2.40
2023-03-20T07:00:00,pth,3.60
2023-03-20T07:01:00,pth,1.20
2023-03-20T07:03:00,pth,4.80
2023-03-20T07:05:00,pth,3.60
2023-03-20T07:07:00,pth,3.60
2023-03-20T07:09:00,pth,3.60
2023-03-20T07:11:00,pth,3.60
2023-03-20T07:12:00,pth,1.19
2023-03-20T07:14:00,pth,3.60
2023-03-20T07:16:00,pth,1.20
2023-03-20T07:18:00,pth,2.40
2023-03-20T07:19:00,pth,1.19
2023-03-20T07:21:00,pth,1.20
2023-03-20T07:23:00,pth,1.20
2023-03-20T07:25:00,pth,2.40
2023-03-20T07:26:00,pth,2.40
2023-03-20T07:28:00,pth,3.60
2023-03-20T07:29:00,pth,2.40
2023-03-20T07:31:00,pth,3.60
2023-03-20T07:33:00,pth,3.60
2023-03-20T07:35:00,pth,3.60
2023-03-20T07:36:00,pth,2.40
2023-03-20T07:38:00,pth,3.60
2023-03-20T07:40:00,pth,2.40
2023-03-20T07:42:00,pth,2.40
2023-03-20T07:45:00,pth,2.40
2023-03-20T07:48:00,pth,2.40
2023-03-20T07:50:00,pth,2.40
2023-03-20T07:51:00,pth,2.40
2023-03-20T07:53:00,pth,3.60
2023-03-20T07:55:00,pth,3.60
2023-03-20T07:57:00,pth,3.60
2023-03-20T07:58:00,pth,2.40
2023-03-20T07:59:00,pth,1.20
2023-03-20T08:01:00,pth,3.60
2023-03-20T08:03:00,pth,3.60
2023-03-20T08:04:00,pth,2.40
2023-03-20T08:06:00,pth,1.20
2023-03-20T08:09:00,pth,2.40
2023-03-20T08:10:00,pth,1.20
2023-03-20T08:11:00,pth,1.19
2023-03-20T08:13:00,pth,1.20
2023-03-20T08:15:00,pth,2.40
2023-03-20T08:17:00,pth,3.60
2023-03-20T08:18:00,pth,1.20
2023-03-20T08:19:00,pth,2.40
2023-03-20T08:21:00,pth,3.60
2023-03-20T08:24:00,pth,4.80
2023-03-20T08:26:00,pth,3.60
2023-03-20T08:28:00,pth,2.40
2023-03-20T08:30:00,pth,2.40
2023-03-20T08:33:00,pth,2.40
2023-03-20T08:35:00,pth,1.20
2023-03-20T08:36:00,pth,1.20
2023-03-20T08:38:00,pth,1.20
2023-03-20T08:39:00,pth,1.20
2023-03-20T08:41:00,pth,3.60
2023-03-20T08:43:00,pth,3.60
2023-03-20T08:45:00,pth,2.40
2023-03-20T08:47:00,pth,3.60
2023-03-20T08:49:00,pth,3.60
2023-03-20T08:50:00,pth,2.40
2023-03-20T08:51:00,pth,1.20
2023-03-20T08:53:00,pth,2.40
2023-03-20T08:54:00,pth,1.20
2023-03-20T08:56:00,pth,1.19
2023-03-20T08:58:00,pth,1.20
2023-03-20T08:59:00,pth,1.20
2023-03-20T09:01:00,pth,1.20
2023-03-20T09:02:00,pth,1.20
2023-03-20T09:04:00,pth,2.40
2023-03-20T09:05:00,pth,2.40
2023-03-20T09:06:00,pth,1.20
2023-03-20T09:08:00,pth,3.60
2023-03-20T09:10:00,pth,3.60
2023-03-20T09:11:00,pth,2.40
2023-03-20T09:13:00,pth,3.60
2023-03-20T09:15:00,pth,2.40
2023-03-20T09:16:00,pth,1.20
2023-03-20T09:18:00,pth,1.20
2023-03-20T09:20:00,pth,1.19
2023-03-20T09:21:00,pth,1.20
2023-03-20T09:23:00,pth,1.20
2023-03-20T09:24:00,pth,1.20
2023-03-20T09:26:00,pth,1.20
2023-03-20T09:28:00,pth,3.60
2023-03-20T09:29:00,pth,2.40
2023-03-20T09:31:00,pth,3.60
2023-03-20T09:32:00,pth,1.19
2023-03-20T09:34:00,pth,4.80
2023-03-20T09:35:00,pth,1.20
2023-03-20T09:37:00,pth,3.60
2023-03-20T09:38:00,pth,2.40
2023-03-20T09:40:00,pth,2.40
2023-03-20T09:43:00,pth,2.40
2023-03-20T09:44:00,pth,1.20
2023-03-20T09:46:00,pth,1.20
2023-03-20T09:48:00,pth,2.40
2023-03-20T09:51:00,pth,3.60
2023-03-20T09:53:00,pth,4.80
2023-03-20T09:54:00,pth,1.20
2023-03-20T09:56:00,pth,3.60
2023-03-20T09:58:00,pth,3.60
2023-03-20T10:00:00,pth,3.60
2023-03-20T10:01:00,pth,1.20
2023-03-20T10:03:00,pth,2.40
2023-03-20T10:05:00,pth,1.20
2023-03-20T10:07:00,pth,1.20
2023-03-20T10:09:00,pth,2.40
2023-03-20T10:11:00,pth,1.19
2023-03-20T10:12:00,pth,1.20
2023-03-20T10:14:00,pth,3.60
2023-03-20T10:16:00,pth,3.60
2023-03-20T10:18:00,pth,3.60
2023-03-20T10:19:00,pth,1.20
2023-03-20T10:20:00,pth,2.40
2023-03-20T10:22:00,pth,3.60
2023-03-20T10:23:00,pth,1.20
2023-03-20T10:24:00,pth,1.20
2023-03-20T10:26:00,pth,2.40
2023-03-20T10:29:00,pth,1.20
2023-03-20T10:31:00,pth,2.40
2023-03-20T10:33:00,pth,1.20
2023-03-20T10:35:00,pth,2.40
2023-03-20T10:36:00,pth,1.20
2023-03-20T10:38:00,pth,3.60
2023-03-20T10:39:00,pth,1.20
2023-03-20T10:41:00,pth,3.60
2023-03-20T10:42:00,pth,2.40
2023-03-20T10:44:00,pth,3.60
2023-03-20T10:46:00,pth,3.60
2023-03-20T10:47:00,pth,1.20
2023-03-20T10:49:00,pth,2.40
2023-03-20T10:51:00,pth,2.40
2023-03-20T10:54:00,pth,2.40
2023-03-20T10:56:00,pth,1.19
2023-03-20T10:58:00,pth,1.20
2023-03-20T11:00:00,pth,2.40
2023-03-20T11:01:00,pth,2.40
2023-03-20T11:03:00,pth,3.60
2023-03-20T11:05:00,pth,3.60
2023-03-20T11:07:00,pth,3.60
2023-03-20T11:09:00,pth,3.60
2023-03-20T11:10:00,pth,1.20
2023-03-20T11:12:00,pth,1.19
2023-03-20T11:14:00,pth,2.40
2023-03-20T11:16:00,pth,1.20
2023-03-20T11:17:00,pth,1.20
2023-03-20T11:19:00,pth,1.20
2023-03-20T11:21:00,pth,2.40
2023-03-20T11:23:00,pth,1.20
2023-03-20T11:25:00,pth,4.80
2023-03-20T11:27:00,pth,3.60
2023-03-20T11:29:00,pth,3.60
2023-03-20T11:31:00,pth,3.60
2023-03-20T11:33:00,pth,3.60
2023-03-20T11:35:00,pth,2.40
2023-03-20T11:36:00,pth,1.20
2023-03-20T11:38:00,pth,2.40
2023-03-20T11:39:00,pth,1.20
2023-03-20T11:41:00,pth,2.40
2023-03-20T11:42:00,pth,1.20
2023-03-20T11:44:00,pth,2.40
2023-03-20T11:45:00,pth,1.20
2023-03-20T11:47:00,pth,2.40
2023-03-20T11:48:00,pth,2.40
2023-03-20T11:50:00,pth,3.60
2023-03-20T11:52:00,pth,4.80
2023-03-20T11:54:00,pth,3.60
2023-03-20T11:56:00,pth,3.60
2023-03-20T11:58:00,pth,3.60
2023-03-20T12:00:00,pth,2.40
2023-03-20T12:02:00,pth,1.20
2023-03-20T12:04:00,pth,2.40
2023-03-20T12:07:00,pth,1.20
2023-03-20T12:09:00,pth,2.40
2023-03-20T12:11:00,pth,1.20
2023-03-20T12:13:00,pth,2.40
2023-03-20T12:15:00,pth,3.60
2023-03-20T12:16:00,pth,1.20
2023-03-20T12:18:00,pth,3.60
2023-03-20T12:20:00,pth,3.60
2023-03-20T12:22:00,pth,3.60
2023-03-20T12:23:00,pth,2.40
2023-03-20T12:26:00,pth,1.20
2023-03-20T12:28:00,pth,2.40
2023-03-20T12:30:00,pth,1.20
2023-03-20T12:32:00,pth,1.20
2023-03-20T12:34:00,pth,2.40
2023-03-20T12:37:00,pth,2.40
2023-03-20T12:39:00,pth,2.40
2023-03-20T12:41:00,pth,3.60
2023-03-20T12:43:00,pth,3.60
2023-03-20T12:44:00,pth,1.19
2023-03-20T12:46:00,pth,3.60
2023-03-20T12:47:00,pth,1.20
2023-03-20T12:49:00,pth,2.40
2023-03-20T12:51:00,pth,1.20
2023-03-20T12:53:00,pth,1.20
2023-03-20T12:56:00,pth,2.40
2023-03-20T12:59:00,pth,1.20
2023-03-20T13:01:00,pth,1.20
2023-03-20T13:03:00,pth,3.60
2023-03-20T13:04:00,pth,2.40
2023-03-20T13:06:00,pth,3.60
2023-03-20T13:08:00,pth,2.40
2023-03-20T13:10:00,pth,3.60
2023-03-20T13:12:00,pth,2.40
2023-03-20T13:14:00,pth,1.20
2023-03-20T13:16:00,pth,1.20
2023-03-20T13:18:00,pth,1.20
2023-03-20T13:19:00,pth,1.19
2023-03-20T13:21:00,pth,1.20
2023-03-20T13:23:00,pth,2.40
2023-03-20T13:25:00,pth,2.40
2023-03-20T13:26:00,pth,1.20
2023-03-20T13:28:00,pth,3.60
2023-03-20T13:30:00,pth,3.60
2023-03-20T13:31:00,pth,1.19
2023-03-20T13:33:00,pth,3.60
2023-03-20T13:35:00,pth,2.40
2023-03-20T13:38:00,pth,2.40
2023-03-20T13:40:00,pth,1.20
2023-03-20T13:42:00,pth,2.40
2023-03-20T13:44:00,pth,2.40
2023-03-20T13:46:00,pth,2.40
2023-03-20T13:48:00,pth,3.60
2023-03-20T13:50:00,pth,4.80
2023-03-20T13:51:00,pth,1.20
2023-03-20T13:53:00,pth,4.80
2023-03-20T13:55:00,pth,3.60
2023-03-20T13:57:00,pth,3.60
2023-03-20T13:58:00,pth,1.20
2023-03-20T14:00:00,pth,1.20
2023-03-20T14:02:00,pth,1.20
2023-03-20T14:05:00,pth,2.40
2023-03-20T14:07:00,pth,1.20
2023-03-20T14:09:00,pth,2.40
2023-03-20T14:12:00,pth,1.20
2023-03-20T14:13:00,pth,2.40
2023-03-20T14:15:00,pth,3.60
2023-03-20T14:17:00,pth,3.60
2023-03-20T14:18:00,pth,1.19
2023-03-20T14:20:00,pth,4.80
2023-03-20T14:22:00,pth,3.60
2023-03-20T14:24:00,pth,2.40
2023-03-20T14:26:00,pth,1.20
2023-03-20T14:28:00,pth,2.40
2023-03-20T14:30:00,pth,1.20
2023-03-20T14:32:00,pth,2.40
2023-03-20T14:34:00,pth,1.20
2023-03-20T14:35:00,pth,1.20
2023-03-20T14:38:00,pth,2.40
2023-03-20T14:40:00,pth,3.60
2023-03-20T14:42:00,pth,3.60
2023-03-20T14:44:00,pth,3.60
2023-03-20T14:45:00,pth,2.40
2023-03-20T14:47:00,pth,3.60
2023-03-20T14:48:00,pth,1.20
2023-03-20T14:50:00,pth,1.20
2023-03-20T14:52:00,pth,1.20
2023-03-20T14:53:00,pth,1.20
2023-03-20T14:54:00,pth,2.40
2023-03-20T14:56:00,pth,2.40
2023-03-20T14:58:00,pth,1.20
2023-03-20T14:59:00,pth,1.20
2023-03-20T15:01:00,pth,1.20
2023-03-20T15:03:00,pth,1.19
2023-03-20T15:05:00,pth,3.60
2023-03-20T15:07:00,pth,3.60
2023-03-20T15:09:00,pth,3.60
2023-03-20T15:10:00,pth,1.20
2023-03-20T15:12:00,pth,3.60
2023-03-20T15:14:00,pth,3.60
2023-03-20T15:17:00,pth,1.20
2023-03-20T15:19:00,pth,2.40
2023-03-20T15:22:00,pth,2.40
2023-03-20T15:25:00,pth,1.20
2023-03-20T15:26:00,pth,1.20
2023-03-20T15:28:00,pth,1.20
2023-03-20T15:29:00,pth,1.19
2023-03-20T15:31:00,pth,3.60
2023-03-20T15:33:00,pth,2.40
2023-03-20T15:34:00,pth,2.40
2023-03-20T15:36:00,pth,3.60
2023-03-20T15:37:00,pth,1.20
2023-03-20T15:39:00,pth,2.40
2023-03-20T15:41:00,pth,1.20
2023-03-20T15:43:00,pth,2.40
2023-03-20T15:45:00,pth,1.20
2023-03-20T15:48:00,pth,2.40
2023-03-20T15:51:00,pth,2.40
2023-03-20T15:54:00,pth,1.20
2023-03-20T15:55:00,pth,1.20
2023-03-20T15:56:00,pth,1.20
2023-03-20T15:58:00,pth,3.60
2023-03-20T16:00:00,pth,3.60
2023-03-20T16:02:00,pth,2.40
2023-03-20T16:04:00,pth,3.60
2023-03-20T16:06:00,pth,2.40
2023-03-20T16:08:00,pth,1.20
2023-03-20T16:10:00,pth,1.20
2023-03-20T16:11:00,pth,1.20
2023-03-20T16:13:00,pth,1.20
2023-03-20T16:14:00,pth,1.20
2023-03-20T16:16:00,pth,1.19
2023-03-20T16:17:00,pth,1.20
2023-03-20T16:19:00,pth,1.20
2023-03-20T16:21:00,pth,2.40
2023-03-20T16:23:00,pth,3.60
2023-03-20T16:25:00,pth,3.60
2023-03-20T16:27:00,pth,3.60
2023-03-20T16:29:00,pth,3.60
2023-03-20T16:31:00,pth,2.40
2023-03-20T16:33:00,pth,1.19
2023-03-20T16:34:00,pth,1.20
2023-03-20T16:36:00,pth,1.20
2023-03-20T16:38:00,pth,1.20
2023-03-20T16:39:00,pth,1.20
2023-03-20T16:41:00,pth,1.20
2023-03-20T16:42:00,pth,1.19
2023-03-20T16:44:00,pth,1.20
2023-03-20T16:47:00,pth,2.40
2023-03-20T16:49:00,pth,3.60
2023-03-20T16:51:00,pth,3.60
2023-03-20T16:53:00,pth,4.80
2023-03-20T16:54:00,pth,1.20
2023-03-20T16:56:00,pth,3.60
2023-03-20T16:58:00,pth,2.40
2023-03-20T16:59:00,pth,1.20
2023-03-20T17:01:00,pth,1.20
2023-03-20T17:03:00,pth,1.20
2023-03-20T17:05:00,pth,2.40
2023-03-20T17:07:00,pth,1.19
2023-03-20T17:08:00,pth,1.19
2023-03-20T17:09:00,pth,1.20
2023-03-20T17:11:00,pth,2.40
2023-03-20T17:13:00,pth,1.20
2023-03-20T17:15:00,pth,2.40
2023-03-20T17:16:00,pth,2.40
2023-03-20T17:18:00,pth,3.60
2023-03-20T17:19:00,pth,1.20
2023-03-20T17:21:00,pth,3.60
2023-03-20T17:22:00,pth,2.40
2023-03-20T17:24:00,pth,1.20
2023-03-20T17:25:00,pth,1.19
2023-03-20T17:27:00,pth,1.20
2023-03-20T17:28:00,pth,1.20
2023-03-20T17:30:00,pth,1.20
2023-03-20T17:31:00,pth,1.20
2023-03-20T17:33:00,pth,1.20
2023-03-20T17:35:00,pth,2.40
2023-03-20T17:37:00,pth,1.20
2023-03-20T17:39:00,pth,1.20
2023-03-20T17:40:00,pth,1.20
2023-03-20T17:42:00,pth,3.60
2023-03-20T17:44:00,pth,3.60
2023-03-20T17:45:00,pth,1.20
2023-03-20T17:47:00,pth,3.60
2023-03-20T17:49:00,pth,2.40
2023-03-20T17:51:00,pth,1.20
2023-03-20T17:53:00,pth,1.20
2023-03-20T17:54:00,pth,1.19
2023-03-20T17:55:00,pth,1.20
2023-03-20T17:57:00,pth,1.20
2023-03-20T17:59:00,pth,1.20
2023-03-20T18:01:00,pth,1.20
2023-03-20T18:03:00,pth,1.20
2023-03-20T18:04:00,pth,1.19
2023-03-20T18:06:00,pth,1.20
2023-03-20T18:07:00,pth,2.40
2023-03-20T18:09:00,pth,3.60
2023-03-20T18:11:00,pth,2.40
2023-03-20T18:12:00,pth,2.40
2023-03-20T18:13:00,pth,1.20
2023-03-20T18:15:00,pth,3.60
2023-03-20T18:18:00,pth,2.40
2023-03-20T18:21:00,pth,2.40
2023-03-20T18:23:00,pth,1.19
2023-03-20T18:25:00,pth,1.20
2023-03-20T18:27:00,pth,2.40
2023-03-20T18:29:00,pth,1.20
2023-03-20T18:31:00,pth,1.20
2023-03-20T18:32:00,pth,2.40
2023-03-20T18:33:00,pth,1.20
2023-03-20T18:35:00,pth,3.60
2023-03-20T18:36:00,pth,2.40
2023-03-20T18:38:00,pth,2.40
2023-03-20T18:39:00,pth,2.40
2023-03-20T18:41:00,pth,2.40
2023-03-20T18:42:00,pth,1.20
2023-03-20T18:44:00,pth,1.20
2023-03-20T18:46:00,pth,1.20
2023-03-20T18:47:00,pth,1.20
2023-03-20T18:49:00,pth,1.20
2023-03-20T18:52:00,pth,2.40
2023-03-20T18:53:00,pth,1.20
2023-03-20T18:54:00,pth,1.20
2023-03-20T18:56:00,pth,1.20
2023-03-20T18:57:00,pth,1.20
2023-03-20T18:59:00,pth,3.60
2023-03-20T19:01:00,pth,3.60
2023-03-20T19:02:00,pth,2.40
2023-03-20T19:03:00,pth,1.20
2023-03-20T19:05:00,pth,3.60
2023-03-20T19:07:00,pth,3.60
2023-03-20T19:10:00,pth,1.20
2023-03-20T19:12:00,pth,2.40
2023-03-20T19:13:00,pth,1.20
2023-03-20T19:15:00,pth,1.19
2023-03-20T19:17:00,pth,2.40
2023-03-20T19:18:00,pth,1.20
2023-03-20T19:19:00,pth,2.40
2023-03-20T19:21:00,pth,2.40
2023-03-20T19:23:00,pth,3.60
2023-03-20T19:25:00,pth,4.80
2023-03-20T19:26:00,pth,2.40
2023-03-20T19:27:00,pth,2.40
2023-03-20T19:29:00,pth,4.80
2023-03-20T19:30:00,pth,1.20
2023-03-20T19:31:00,pth,2.40
2023-03-20T19:33:00,pth,3.60
2023-03-20T19:35:00,pth,2.40
2023-03-20T19:38:00,pth,2.40
2023-03-20T19:39:00,pth,1.20
2023-03-20T19:41:00,pth,1.20
2023-03-20T19:43:00,pth,2.40
2023-03-20T19:44:00,pth,1.20
2023-03-20T19:46:00,pth,2.40
2023-03-20T19:47:00,pth,2.40
2023-03-20T19:48:00,pth,2.40
2023-03-20T19:49:00,pth,1.19
2023-03-20T19:51:00,pth,3.60
2023-03-20T19:53:00,pth,4.80
2023-03-20T19:55:00,pth,3.60
2023-03-20T19:56:00,pth,1.20
2023-03-20T19:58:00,pth,2.40
2023-03-20T20:00:00,pth,2.40
2023-03-20T20:02:00,pth,2.40
2023-03-20T20:04:00,pth,3.60
2023-03-20T20:05:00,pth,1.20
2023-03-20T20:06:00,pth,1.20
2023-03-20T20:08:00,pth,2.40
2023-03-20T20:10:00,pth,2.40
2023-03-20T20:12:00,pth,3.60
2023-03-20T20:13:00,pth,2.40
2023-03-20T20:14:00,pth,2.40
2023-03-20T20:16:00,pth,4.80
2023-03-20T20:18:00,pth,3.60
2023-03-20T20:19:00,pth,2.40
2023-03-20T20:20:00,pth,1.20
2023-03-20T20:22:00,pth,2.40
