#datetime,building,power
2023-03-24T00:00:00,cfa,138.52
2023-03-24T00:02:00,cfa,138.75
2023-03-24T00:04:00,cfa,138.52
2023-03-24T00:06:00,cfa,138.52
2023-03-24T00:08:00,cfa,115.78
2023-03-24T00:10:00,cfa,138.75
2023-03-24T00:12:00,cfa,138.52
2023-03-24T00:14:00,cfa,138.75
2023-03-24T00:15:00,cfa,46.17
2023-03-24T00:17:00,cfa,138.52
2023-03-24T00:19:00,cfa,138.52
2023-03-24T00:21:00,cfa,138.75
2023-03-24T00:22:00,cfa,69.61
2023-03-24T00:23:00,cfa,69.61
2023-03-24T00:25:00,cfa,138.52
2023-03-24T00:27:00,cfa,115.31
2023-03-24T00:29:00,cfa,138.52
2023-03-24T00:31:00,cfa,139.22
2023-03-24T00:32:00,cfa,139.22
2023-03-24T00:33:00,cfa,138.52
2023-03-24T00:35:00,cfa,115.31
2023-03-24T00:37:00,cfa,138.52
2023-03-24T00:39:00,cfa,139.22
2023-03-24T00:41:00,cfa,115.31
2023-03-24T00:42:00,cfa,69.38
2023-03-24T00:44:00,cfa,138.75
2023-03-24T00:46:00,cfa,138.52
2023-03-24T00:48:00,cfa,138.75
2023-03-24T00:50:00,cfa,138.52
2023-03-24T00:51:00,cfa,46.17
2023-03-24T00:52:00,cfa,69.61
2023-03-24T00:54:00,cfa,138.52
2023-03-24T00:56:00,cfa,138.75
2023-03-24T00:58:00,cfa,115.78
2023-03-24T00:59:00,cfa,68.91
2023-03-24T01:01:00,cfa,138.75
2023-03-24T01:02:00,cfa,69.61
2023-03-24T01:04:00,cfa,138.52
2023-03-24T01:06:00,cfa,138.52
2023-03-24T01:08:00,cfa,138.75
2023-03-24T01:09:00,cfa,69.61
2023-03-24T01:11:00,cfa,138.52
2023-03-24T01:13:00,cfa,138.52
2023-03-24T01:15:00,cfa,115.31
2023-03-24T01:16:00,cfa,69.61
2023-03-24T01:18:00,cfa,138.52
2023-03-24T01:20:00,cfa,138.52
2023-03-24T01:22:00,cfa,116.02
2023-03-24T01:24:00,cfa,138.52
2023-03-24T01:26:00,cfa,138.52
2023-03-24T01:28:00,cfa,138.75
2023-03-24T01:30:00,cfa,115.78
2023-03-24T01:32:00,cfa,138.52
2023-03-24T01:33:00,cfa,69.61
2023-03-24T01:35:00,cfa,138.52
2023-03-24T01:36:00,cfa,69.14
2023-03-24T01:37:00,cfa,69.61
2023-03-24T01:38:00,cfa,68.91
2023-03-24T01:40:00,cfa,115.78
2023-03-24T01:41:00,cfa,69.61
2023-03-24T01:43:00,cfa,138.75
2023-03-24T01:45:00,cfa,138.52
2023-03-24T01:47:00,cfa,115.08
2023-03-24T01:49:00,cfa,138.75
2023-03-24T01:51:00,cfa,139.22
2023-03-24T01:52:00,cfa,68.91
2023-03-24T01:54:00,cfa,138.52
2023-03-24T01:56:00,cfa,116.02
2023-03-24T01:58:00,cfa,138.52
2023-03-24T01:59:00,cfa,69.61
2023-03-24T02:00:00,cfa,68.91
2023-03-24T02:02:00,cfa,138.75
2023-03-24T02:03:00,cfa,46.17
2023-03-24T02:05:00,cfa,138.52
2023-03-24T02:07:00,cfa,139.22
2023-03-24T02:09:00,cfa,138.52
2023-03-24T02:10:00,cfa,69.14
2023-03-24T02:12:00,cfa,138.52
2023-03-24T02:13:00,cfa,46.17
2023-03-24T02:15:00,cfa,139.22
2023-03-24T02:17:00,cfa,138.75
2023-03-24T02:18:00,cfa,68.91
2023-03-24T02:20:00,cfa,115.78
2023-03-24T02:21:00,cfa,68.91
2023-03-24T02:23:00,cfa,138.75
2023-03-24T02:24:00,cfa,69.61
2023-03-24T02:26:00,cfa,138.52
2023-03-24T02:28:00,cfa,115.78
2023-03-24T02:30:00,cfa,138.75
2023-03-24T02:32:00,cfa,138.52
2023-03-24T02:33:00,cfa,69.61
2023-03-24T02:35:00,cfa,138.52
2023-03-24T02:37:00,cfa,138.75
2023-03-24T02:38:00,cfa,46.17
2023-03-24T02:40:00,cfa,161.95
2023-03-24T02:41:00,cfa,68.91
2023-03-24T02:43:00,cfa,138.75
2023-03-24T02:44:00,cfa,69.61
2023-03-24T02:46:00,cfa,138.52
2023-03-24T02:47:00,cfa,46.17
2023-03-24T02:49:00,cfa,138.52
2023-03-24T02:50:00,cfa,69.14
2023-03-24T02:51:00,cfa,69.61
2023-03-24T02:53:00,cfa,138.52
2023-03-24T02:55:00,cfa,138.75
2023-03-24T02:57:00,cfa,138.52
2023-03-24T02:59:00,cfa,115.78
2023-03-24T03:00:00,cfa,69.61
2023-03-24T03:02:00,cfa,138.52
2023-03-24T03:03:00,cfa,69.61
2023-03-24T03:05:00,cfa,138.05
2023-03-24T03:07:00,cfa,115.78
2023-03-24T03:09:00,cfa,138.75
2023-03-24T03:11:00,cfa,138.52
2023-03-24T03:13:00,cfa,138.52
2023-03-24T03:14:00,cfa,69.61
2023-03-24T03:16:00,cfa,115.78
2023-03-24T03:18:00,cfa,138.75
2023-03-24T03:20:00,cfa,138.52
2023-03-24T03:22:00,cfa,138.52
2023-03-24T03:24:00,cfa,138.75
2023-03-24T03:26:00,cfa,115.78
2023-03-24T03:28:00,cfa,138.52
2023-03-24T03:30:00,cfa,138.75
2023-03-24T03:32:00,cfa,138.52
2023-03-24T03:34:00,cfa,138.52
2023-03-24T03:35:00,cfa,69.61
2023-03-24T03:37:00,cfa,115.31
2023-03-24T03:39:00,cfa,138.52
2023-03-24T03:41:00,cfa,139.22
2023-03-24T03:43:00,cfa,138.05
2023-03-24T03:44:00,cfa,69.61
2023-03-24T03:46:00,cfa,138.52
2023-03-24T03:47:00,cfa,69.61
2023-03-24T03:49:00,cfa,115.78
2023-03-24T03:51:00,cfa,138.05
2023-03-24T03:52:00,cfa,69.61
2023-03-24T03:53:00,cfa,69.61
2023-03-24T03:55:00,cfa,138.52
2023-03-24T03:57:00,cfa,138.75
2023-03-24T03:59:00,cfa,138.52
2023-03-24T04:01:00,cfa,115.78
2023-03-24T04:03:00,cfa,138.52
2023-03-24T04:04:00,cfa,69.14
2023-03-24T04:06:00,cfa,138.52
2023-03-24T04:07:00,cfa,69.61
2023-03-24T04:09:00,cfa,138.52
2023-03-24T04:10:00,cfa,46.41
2023-03-24T04:12:00,cfa,161.95
2023-03-24T04:13:00,cfa,68.91
2023-03-24T04:15:00,cfa,139.22
2023-03-24T04:17:00,cfa,138.52
2023-03-24T04:18:00,cfa,69.14
2023-03-24T04:20:00,cfa,138.52
2023-03-24T04:21:00,cfa,69.61
2023-03-24T04:23:00,cfa,138.75
2023-03-24T04:24:00,cfa,46.17
2023-03-24T04:26:00,cfa,138.52
2023-03-24T04:27:00,cfa,69.61
2023-03-24T04:29:00,cfa,138.52
2023-03-24T04:31:00,cfa,138.75
2023-03-24T04:33:00,cfa,138.52
2023-03-24T04:34:00,cfa,69.61
2023-03-24T04:36:00,cfa,138.52
2023-03-24T04:38:00,cfa,138.75
2023-03-24T04:39:00,cfa,68.91
2023-03-24T04:41:00,cfa,139.22
2023-03-24T04:42:00,cfa,46.17
2023-03-24T04:43:00,cfa,69.14
2023-03-24T04:45:00,cfa,138.52
2023-03-24T04:47:00,cfa,138.52
2023-03-24T04:49:00,cfa,139.22
2023-03-24T04:51:00,cfa,138.75
2023-03-24T04:53:00,cfa,138.52
2023-03-24T04:55:00,cfa,138.52
2023-03-24T04:57:00,cfa,115.31
2023-03-24T04:58:00,cfa,69.61
2023-03-24T05:00:00,cfa,138.52
2023-03-24T05:02:00,cfa,138.75
2023-03-24T05:04:00,cfa,138.52
2023-03-24T05:05:00,cfa,69.61
2023-03-24T05:07:00,cfa,138.52
2023-03-24T05:09:00,cfa,138.75
2023-03-24T05:10:00,cfa,69.61
2023-03-24T05:12:00,cfa,138.52
2023-03-24T05:13:00,cfa,68.91
2023-03-24T05:15:00,cfa,139.22
2023-03-24T05:16:00,cfa,69.14
2023-03-24T05:18:00,cfa,138.52
2023-03-24T05:20:00,cfa,138.52
2023-03-24T05:22:00,cfa,139.22
2023-03-24T05:23:00,cfa,69.14
2023-03-24T05:25:00,cfa,115.78
2023-03-24T05:26:00,cfa,68.91
2023-03-24T05:28:00,cfa,161.95
2023-03-24T05:29:00,cfa,69.61
2023-03-24T05:31:00,cfa,138.05
2023-03-24T05:33:00,cfa,139.22
2023-03-24T05:34:00,cfa,68.91
2023-03-24T05:36:00,cfa,138.75
2023-03-24T05:38:00,cfa,138.52
2023-03-24T05:39:00,cfa,69.61
2023-03-24T05:41:00,cfa,138.52
2023-03-24T05:43:00,cfa,138.75
2023-03-24T05:45:00,cfa,115.78
2023-03-24T05:47:00,cfa,138.52
2023-03-24T05:49:00,cfa,138.75
2023-03-24T05:51:00,cfa,138.52
2023-03-24T05:53:00,cfa,138.52
2023-03-24T05:54:00,cfa,69.61
2023-03-24T05:55:00,cfa,69.61
2023-03-24T05:57:00,cfa,161.48
2023-03-24T05:59:00,cfa,138.52
2023-03-24T06:00:00,cfa,92.34
2023-03-24T06:02:00,cfa,138.75
2023-03-24T06:03:00,cfa,69.61
2023-03-24T06:05:00,cfa,161.95
2023-03-24T06:07:00,cfa,161.48
2023-03-24T06:09:00,cfa,161.95
2023-03-24T06:10:00,cfa,68.91
2023-03-24T06:12:00,cfa,161.95
2023-03-24T06:14:00,cfa,162.19
2023-03-24T06:16:00,cfa,161.25
2023-03-24T06:18:00,cfa,161.95
2023-03-24T06:20:00,cfa,184.92
2023-03-24T06:21:00,cfa,69.61
2023-03-24T06:23:00,cfa,161.48
2023-03-24T06:24:00,cfa,69.61
2023-03-24T06:26:00,cfa,161.95
2023-03-24T06:28:00,cfa,161.25
2023-03-24T06:29:00,cfa,92.58
2023-03-24T06:30:00,cfa,69.61
2023-03-24T06:32:00,cfa,161.25
2023-03-24T06:33:00,cfa,93.05
2023-03-24T06:34:00,cfa,68.91
2023-03-24T06:36:00,cfa,162.19
2023-03-24T06:38:00,cfa,161.25
2023-03-24T06:40:00,cfa,161.95
2023-03-24T06:41:00,cfa,92.58
2023-03-24T06:43:00,cfa,138.52
2023-03-24T06:45:00,cfa,161.95
2023-03-24T06:47:00,cfa,161.48
2023-03-24T06:49:00,cfa,139.22
2023-03-24T06:51:00,cfa,161.25
2023-03-24T06:53:00,cfa,162.19
2023-03-24T06:54:00,cfa,68.91
2023-03-24T06:56:00,cfa,161.95
2023-03-24T06:58:00,cfa,161.95
2023-03-24T06:59:00,cfa,69.14
2023-03-24T07:01:00,cfa,161.95
2023-03-24T07:03:00,cfa,138.52
2023-03-24T07:05:00,cfa,184.92
2023-03-24T07:07:00,cfa,161.95
2023-03-24T07:08:00,cfa,69.61
2023-03-24T07:10:00,cfa,161.48
2023-03-24T07:12:00,cfa,161.95
2023-03-24T07:14:00,cfa,161.48
2023-03-24T07:16:00,cfa,161.95
2023-03-24T07:17:00,cfa,92.34
2023-03-24T07:19:00,cfa,138.52
2023-03-24T07:20:00,cfa,92.58
2023-03-24T07:22:00,cfa,161.95
2023-03-24T07:24:00,cfa,161.95
2023-03-24T07:26:00,cfa,138.05
2023-03-24T07:28:00,cfa,161.95
2023-03-24T07:30:00,cfa,161.95
2023-03-24T07:32:00,cfa,161.48
2023-03-24T07:34:00,cfa,185.39
2023-03-24T07:35:00,cfa,68.91
2023-03-24T07:37:00,cfa,161.95
2023-03-24T07:39:00,cfa,162.19
2023-03-24T07:41:00,cfa,161.25
2023-03-24T07:42:00,cfa,92.58
2023-03-24T07:43:00,cfa,69.38
2023-03-24T07:45:00,cfa,161.48
2023-03-24T07:46:00,cfa,93.05
2023-03-24T07:48:00,cfa,161.48
2023-03-24T07:50:00,cfa,161.95
2023-03-24T07:51:00,cfa,68.91
2023-03-24T07:53:00,cfa,161.95
2023-03-24T07:55:00,cfa,162.19
2023-03-24T07:57:00,cfa,161.25
2023-03-24T07:59:00,cfa,161.95
2023-03-24T08:00:00,cfa,69.14
2023-03-24T08:02:00,cfa,161.95
2023-03-24T08:03:00,cfa,92.34
2023-03-24T08:04:00,cfa,92.34
2023-03-24T08:06:00,cfa,162.19
2023-03-24T08:07:00,cfa,69.61
2023-03-24T08:09:00,cfa,184.69
2023-03-24T08:11:00,cfa,161.48
2023-03-24T08:13:00,cfa,161.95
2023-03-24T08:14:00,cfa,69.61
2023-03-24T08:16:00,cfa,184.69
2023-03-24T08:17:00,cfa,69.14
2023-03-24T08:18:00,cfa,92.34
2023-03-24T08:20:00,cfa,161.95
2023-03-24T08:22:00,cfa,161.95
2023-03-24T08:24:00,cfa,161.48
2023-03-24T08:26:00,cfa,161.95
2023-03-24T08:27:00,cfa,69.61
2023-03-24T08:28:00,cfa,91.88
2023-03-24T08:30:00,cfa,161.95
2023-03-24T08:32:00,cfa,161.95
2023-03-24T08:33:00,cfa,92.58
2023-03-24T08:35:00,cfa,161.95
2023-03-24T08:36:00,cfa,68.91
2023-03-24T08:38:00,cfa,184.92
2023-03-24T08:39:00,cfa,69.61
2023-03-24T08:40:00,cfa,92.34
2023-03-24T08:42:00,cfa,161.95
2023-03-24T08:43:00,cfa,68.91
2023-03-24T08:44:00,cfa,92.58
2023-03-24T08:46:00,cfa,161.95
2023-03-24T08:48:00,cfa,161.95
2023-03-24T08:49:00,cfa,91.88
2023-03-24T08:51:00,cfa,161.95
2023-03-24T08:54:00,cfa,161.95
2023-03-24T08:55:00,cfa,161.48
2023-03-24T08:57:00,cfa,161.95
2023-03-24T08:59:00,cfa,161.95
2023-03-24T09:01:00,cfa,161.48
2023-03-24T09:02:00,cfa,92.34
2023-03-24T09:04:00,cfa,161.95
2023-03-24T09:06:00,cfa,184.92
2023-03-24T09:09:00,cfa,277.73
2023-03-24T09:11:00,cfa,184.92
2023-03-24T09:13:00,cfa,161.25
2023-03-24T09:14:00,cfa,92.34
2023-03-24T09:16:00,cfa,184.92
2023-03-24T09:17:00,cfa,93.05
2023-03-24T09:19:00,cfa,184.69
2023-03-24T09:21:00,cfa,207.66
2023-03-24T09:23:00,cfa,185.39
2023-03-24T09:24:00,cfa,92.34
2023-03-24T09:25:00,cfa,92.34
2023-03-24T09:27:00,cfa,184.92
2023-03-24T09:28:00,cfa,92.34
2023-03-24T09:30:00,cfa,208.12
2023-03-24T09:32:00,cfa,184.92
2023-03-24T09:34:00,cfa,184.69
2023-03-24T09:35:00,cfa,92.58
2023-03-24T09:37:00,cfa,184.69
2023-03-24T09:39:00,cfa,185.39
2023-03-24T09:41:00,cfa,184.92
2023-03-24T09:43:00,cfa,184.69
2023-03-24T09:45:00,cfa,184.92
2023-03-24T09:46:00,cfa,92.34
2023-03-24T09:47:00,cfa,115.78
2023-03-24T09:49:00,cfa,161.48
2023-03-24T09:51:00,cfa,208.12
2023-03-24T09:52:00,cfa,92.34
2023-03-24T09:54:00,cfa,184.92
2023-03-24T09:56:00,cfa,184.69
2023-03-24T09:57:00,cfa,115.78
2023-03-24T09:58:00,cfa,115.78
2023-03-24T10:00:00,cfa,253.83
2023-03-24T10:02:00,cfa,208.12
2023-03-24T10:04:00,cfa,208.36
2023-03-24T10:06:00,cfa,184.69
2023-03-24T10:08:00,cfa,207.66
2023-03-24T10:10:00,cfa,185.39
2023-03-24T10:12:00,cfa,184.92
2023-03-24T10:14:00,cfa,207.42
2023-03-24T10:15:00,cfa,115.78
2023-03-24T10:16:00,cfa,92.58
2023-03-24T10:17:00,cfa,92.34
2023-03-24T10:19:00,cfa,184.69
2023-03-24T10:21:00,cfa,208.36
2023-03-24T10:23:00,cfa,184.69
2023-03-24T10:25:00,cfa,208.12
2023-03-24T10:27:00,cfa,184.92
2023-03-24T10:28:00,cfa,115.78
2023-03-24T10:30:00,cfa,184.92
2023-03-24T10:32:00,cfa,184.69
2023-03-24T10:33:00,cfa,92.34
2023-03-24T10:35:00,cfa,208.36
2023-03-24T10:36:00,cfa,92.34
2023-03-24T10:38:00,cfa,184.69
2023-03-24T10:40:00,cfa,208.36
2023-03-24T10:41:00,cfa,115.08
2023-03-24T10:42:00,cfa,92.34
2023-03-24T10:44:00,cfa,184.92
2023-03-24T10:46:00,cfa,208.12
2023-03-24T10:48:00,cfa,208.12
2023-03-24T10:49:00,cfa,115.31
2023-03-24T10:51:00,cfa,208.12
2023-03-24T10:52:00,cfa,92.58
2023-03-24T10:53:00,cfa,92.34
2023-03-24T10:55:00,cfa,208.12
2023-03-24T10:57:00,cfa,208.12
2023-03-24T10:58:00,cfa,92.58
2023-03-24T11:00:00,cfa,207.42
2023-03-24T11:02:00,cfa,208.36
2023-03-24T11:03:00,cfa,92.34
2023-03-24T11:05:00,cfa,208.12
2023-03-24T11:07:00,cfa,184.92
2023-03-24T11:09:00,cfa,208.12
2023-03-24T11:11:00,cfa,184.92
2023-03-24T11:13:00,cfa,208.12
2023-03-24T11:15:00,cfa,207.66
2023-03-24T11:16:00,cfa,92.34
2023-03-24T11:18:00,cfa,208.12
2023-03-24T11:20:00,cfa,184.92
2023-03-24T11:22:00,cfa,230.86
2023-03-24T11:24:00,cfa,208.36
2023-03-24T11:26:00,cfa,208.12
2023-03-24T11:28:00,cfa,231.09
2023-03-24T11:30:00,cfa,230.86
2023-03-24T11:31:00,cfa,115.78
2023-03-24T11:33:00,cfa,231.09
2023-03-24T11:34:00,cfa,115.78
2023-03-24T11:36:00,cfa,207.66
2023-03-24T11:37:00,cfa,115.78
2023-03-24T11:39:00,cfa,184.69
2023-03-24T11:40:00,cfa,92.34
2023-03-24T11:42:00,cfa,184.92
2023-03-24T11:44:00,cfa,184.69
2023-03-24T11:45:00,cfa,116.02
2023-03-24T11:47:00,cfa,184.69
2023-03-24T11:49:00,cfa,184.69
2023-03-24T11:51:00,cfa,208.36
2023-03-24T11:53:00,cfa,184.69
2023-03-24T11:55:00,cfa,184.92
2023-03-24T11:57:00,cfa,208.12
2023-03-24T11:59:00,cfa,184.92
2023-03-24T12:00:00,cfa,92.34
2023-03-24T12:02:00,cfa,208.12
2023-03-24T12:04:00,cfa,207.66
2023-03-24T12:06:00,cfa,185.39
2023-03-24T12:08:00,cfa,208.12
2023-03-24T12:09:00,cfa,91.88
2023-03-24T12:11:00,cfa,185.39
2023-03-24T12:12:00,cfa,115.08
2023-03-24T12:14:00,cfa,184.92
2023-03-24T12:16:00,cfa,208.12
2023-03-24T12:18:00,cfa,184.92
2023-03-24T12:20:00,cfa,208.12
2023-03-24T12:22:00,cfa,184.92
2023-03-24T12:24:00,cfa,184.69
2023-03-24T12:25:00,cfa,115.78
2023-03-24T12:27:00,cfa,184.92
2023-03-24T12:28:00,cfa,92.34
2023-03-24T12:30:00,cfa,208.12
2023-03-24T12:31:00,cfa,92.34
2023-03-24T12:33:00,cfa,184.92
2023-03-24T12:35:00,cfa,208.12
2023-03-24T12:36:00,cfa,92.34
2023-03-24T12:38:00,cfa,184.92
2023-03-24T12:40:00,cfa,208.12
2023-03-24T12:42:00,cfa,184.92
2023-03-24T12:43:00,cfa,115.08
2023-03-24T12:44:00,cfa,92.34
2023-03-24T12:46:00,cfa,208.36
2023-03-24T12:48:00,cfa,184.69
2023-03-24T12:50:00,cfa,208.36
2023-03-24T12:52:00,cfa,208.12
2023-03-24T12:54:00,cfa,184.69
2023-03-24T12:56:00,cfa,207.66
2023-03-24T12:58:00,cfa,185.39
2023-03-24T12:59:00,cfa,115.31
2023-03-24T13:01:00,cfa,184.69
2023-03-24T13:03:00,cfa,208.36
2023-03-24T13:05:00,cfa,208.12
2023-03-24T13:06:00,cfa,115.08
2023-03-24T13:08:00,cfa,208.36
2023-03-24T13:10:00,cfa,184.69
2023-03-24T13:11:00,cfa,115.78
2023-03-24T13:12:00,cfa,92.34
2023-03-24T13:14:00,cfa,208.36
2023-03-24T13:16:00,cfa,207.66
2023-03-24T13:17:00,cfa,92.34
2023-03-24T13:19:00,cfa,208.12
2023-03-24T13:21:00,cfa,208.12
2023-03-24T13:23:00,cfa,184.92
2023-03-24T13:24:00,cfa,115.08
2023-03-24T13:26:00,cfa,184.92
2023-03-24T13:27:00,cfa,115.78
2023-03-24T13:28:00,cfa,92.34
2023-03-24T13:30:00,cfa,208.36
2023-03-24T13:31:00,cfa,92.34
2023-03-24T13:33:00,cfa,208.12
2023-03-24T13:34:00,cfa,92.34
2023-03-24T13:36:00,cfa,207.66
2023-03-24T13:38:00,cfa,208.12
2023-03-24T13:40:00,cfa,184.92
2023-03-24T13:41:00,cfa,115.78
2023-03-24T13:43:00,cfa,184.69
2023-03-24T13:44:00,cfa,116.02
2023-03-24T13:47:00,cfa,300.47
2023-03-24T13:49:00,cfa,207.66
2023-03-24T13:50:00,cfa,92.34
2023-03-24T13:52:00,cfa,208.12
2023-03-24T13:53:00,cfa,92.58
2023-03-24T13:55:00,cfa,208.12
2023-03-24T13:57:00,cfa,207.66
2023-03-24T13:59:00,cfa,184.69
2023-03-24T14:00:00,cfa,115.78
2023-03-24T14:02:00,cfa,184.92
2023-03-24T14:04:00,cfa,208.12
2023-03-24T14:05:00,cfa,92.34
2023-03-24T14:07:00,cfa,184.92
2023-03-24T14:09:00,cfa,208.12
2023-03-24T14:10:00,cfa,92.34
2023-03-24T14:12:00,cfa,208.36
2023-03-24T14:14:00,cfa,207.42
2023-03-24T14:16:00,cfa,208.36
2023-03-24T14:18:00,cfa,208.12
2023-03-24T14:19:00,cfa,115.31
2023-03-24T14:20:00,cfa,92.34
2023-03-24T14:22:00,cfa,208.12
2023-03-24T14:24:00,cfa,208.36
2023-03-24T14:25:00,cfa,115.08
2023-03-24T14:27:00,cfa,208.12
2023-03-24T14:29:00,cfa,208.36
2023-03-24T14:31:00,cfa,184.69
2023-03-24T14:33:00,cfa,207.66
2023-03-24T14:34:00,cfa,92.34
2023-03-24T14:36:00,cfa,208.12
2023-03-24T14:38:00,cfa,208.36
2023-03-24T14:40:00,cfa,208.12
2023-03-24T14:42:00,cfa,207.66
2023-03-24T14:44:00,cfa,208.12
2023-03-24T14:45:00,cfa,92.34
2023-03-24T14:47:00,cfa,208.36
2023-03-24T14:49:00,cfa,207.66
2023-03-24T14:51:00,cfa,208.12
2023-03-24T14:52:00,cfa,92.34
2023-03-24T14:54:00,cfa,208.12
2023-03-24T14:56:00,cfa,207.66
2023-03-24T14:58:00,cfa,208.12
2023-03-24T14:59:00,cfa,92.58
2023-03-24T15:01:00,cfa,208.12
2023-03-24T15:03:00,cfa,207.66
2023-03-24T15:05:00,cfa,185.39
2023-03-24T15:07:00,cfa,208.12
2023-03-24T15:09:00,cfa,207.66
2023-03-24T15:10:00,cfa,92.34
2023-03-24T15:12:00,cfa,208.12
2023-03-24T15:14:00,cfa,208.36
2023-03-24T15:16:00,cfa,184.69
2023-03-24T15:17:00,cfa,115.31
2023-03-24T15:19:00,cfa,208.12
2023-03-24T15:21:00,cfa,184.92
2023-03-24T15:23:00,cfa,208.12
2023-03-24T15:25:00,cfa,208.12
2023-03-24T15:27:00,cfa,207.66
2023-03-24T15:29:00,cfa,208.12
2023-03-24T15:31:00,cfa,208.36
2023-03-24T15:33:00,cfa,207.42
2023-03-24T15:35:00,cfa,184.92
2023-03-24T15:36:00,cfa,115.78
2023-03-24T15:38:00,cfa,208.12
2023-03-24T15:40:00,cfa,207.66
2023-03-24T15:42:00,cfa,208.12
2023-03-24T15:43:00,cfa,92.58
2023-03-24T15:45:00,cfa,208.12
2023-03-24T15:47:00,cfa,208.12
2023-03-24T15:48:00,cfa,91.88
2023-03-24T15:50:00,cfa,208.12
2023-03-24T15:51:00,cfa,92.34
2023-03-24T15:53:00,cfa,208.36
2023-03-24T15:55:00,cfa,208.12
2023-03-24T15:57:00,cfa,207.66
2023-03-24T15:58:00,cfa,92.34
2023-03-24T16:00:00,cfa,208.12
2023-03-24T16:01:00,cfa,92.58
2023-03-24T16:02:00,cfa,115.78
2023-03-24T16:04:00,cfa,184.69
2023-03-24T16:06:00,cfa,208.36
2023-03-24T16:07:00,cfa,92.34
2023-03-24T16:09:00,cfa,208.12
2023-03-24T16:10:00,cfa,91.88
2023-03-24T16:12:00,cfa,208.12
2023-03-24T16:14:00,cfa,208.12
2023-03-24T16:16:00,cfa,208.36
2023-03-24T16:17:00,cfa,92.34
2023-03-24T16:19:00,cfa,207.66
2023-03-24T16:21:00,cfa,208.12
2023-03-24T16:23:00,cfa,184.92
2023-03-24T16:25:00,cfa,208.12
2023-03-24T16:26:00,cfa,92.34
2023-03-24T16:28:00,cfa,184.92
2023-03-24T16:29:00,cfa,115.78
2023-03-24T16:31:00,cfa,184.69
2023-03-24T16:32:00,cfa,115.78
2023-03-24T16:34:00,cfa,184.92
2023-03-24T16:36:00,cfa,207.42
2023-03-24T16:38:00,cfa,184.92
2023-03-24T16:40:00,cfa,208.12
2023-03-24T16:41:00,cfa,92.58
2023-03-24T16:43:00,cfa,208.12
2023-03-24T16:45:00,cfa,184.69
2023-03-24T16:47:00,cfa,208.36
2023-03-24T16:49:00,cfa,184.69
2023-03-24T16:50:00,cfa,115.78
2023-03-24T16:52:00,cfa,184.92
2023-03-24T16:54:00,cfa,207.42
2023-03-24T16:56:00,cfa,184.92
2023-03-24T16:58:00,cfa,208.12
2023-03-24T17:00:00,cfa,208.36
2023-03-24T17:01:00,cfa,92.34
2023-03-24T17:03:00,cfa,208.12
2023-03-24T17:04:00,cfa,115.31
2023-03-24T17:06:00,cfa,208.12
2023-03-24T17:08:00,cfa,184.69
2023-03-24T17:09:00,cfa,92.58
2023-03-24T17:11:00,cfa,184.69
2023-03-24T17:13:00,cfa,185.39
2023-03-24T17:15:00,cfa,184.92
2023-03-24T17:16:00,cfa,92.34
2023-03-24T17:18:00,cfa,184.69
2023-03-24T17:19:00,cfa,92.58
2023-03-24T17:21:00,cfa,184.69
2023-03-24T17:22:00,cfa,92.34
2023-03-24T17:24:00,cfa,162.19
2023-03-24T17:25:00,cfa,92.34
2023-03-24T17:27:00,cfa,184.69
2023-03-24T17:29:00,cfa,184.92
2023-03-24T17:31:00,cfa,184.69
2023-03-24T17:32:00,cfa,92.34
2023-03-24T17:34:00,cfa,184.92
2023-03-24T17:36:00,cfa,161.95
2023-03-24T17:38:00,cfa,185.39
2023-03-24T17:40:00,cfa,161.48
2023-03-24T17:41:00,cfa,92.34
2023-03-24T17:43:00,cfa,184.92
2023-03-24T17:45:00,cfa,161.95
2023-03-24T17:47:00,cfa,184.69
2023-03-24T17:49:00,cfa,184.92
2023-03-24T17:51:00,cfa,161.95
2023-03-24T17:52:00,cfa,92.34
2023-03-24T17:54:00,cfa,184.92
2023-03-24T17:56:00,cfa,161.95
2023-03-24T17:58:00,cfa,184.69
2023-03-24T18:00:00,cfa,184.92
2023-03-24T18:02:00,cfa,161.95
2023-03-24T18:04:00,cfa,184.69
2023-03-24T18:05:00,cfa,92.58
2023-03-24T18:07:00,cfa,161.95
2023-03-24T18:09:00,cfa,184.69
2023-03-24T18:11:00,cfa,161.48
2023-03-24T18:13:00,cfa,185.39
2023-03-24T18:15:00,cfa,161.48
2023-03-24T18:17:00,cfa,184.69
2023-03-24T18:18:00,cfa,92.34
2023-03-24T18:20:00,cfa,162.19
2023-03-24T18:22:00,cfa,184.69
2023-03-24T18:24:00,cfa,161.95
2023-03-24T18:26:00,cfa,184.92
2023-03-24T18:28:00,cfa,161.95
2023-03-24T18:30:00,cfa,184.69
2023-03-24T18:32:00,cfa,161.48
2023-03-24T18:34:00,cfa,185.39
2023-03-24T18:36:00,cfa,161.48
2023-03-24T18:38:00,cfa,184.69
2023-03-24T18:40:00,cfa,184.92
2023-03-24T18:41:00,cfa,93.05
2023-03-24T18:43:00,cfa,161.25
2023-03-24T18:45:00,cfa,185.39
2023-03-24T18:47:00,cfa,161.48
2023-03-24T18:49:00,cfa,184.69
2023-03-24T18:50:00,cfa,69.61
2023-03-24T18:52:00,cfa,184.92
2023-03-24T18:54:00,cfa,184.69
2023-03-24T18:56:00,cfa,184.92
