#datetime,building,power
2022-01-28T00:00:00,vfh,76.16
2022-01-28T00:01:00,vfh,76.16
2022-01-28T00:02:00,vfh,27.34
2022-01-28T00:03:00,vfh,28.10
2022-01-28T00:04:00,vfh,35.55
2022-01-28T00:05:00,vfh,32.63
2022-01-28T00:06:00,vfh,44.00
2022-01-28T00:07:00,vfh,49.46
2022-01-28T00:08:00,vfh,42.31
2022-01-28T00:09:00,vfh,42.31
2022-01-28T00:10:00,vfh,59.73
2022-01-28T00:11:00,vfh,59.73
2022-01-28T00:12:00,vfh,73.73
2022-01-28T00:13:00,vfh,73.73
2022-01-28T00:14:00,vfh,83.83
2022-01-28T00:15:00,vfh,79.33
2022-01-28T00:16:00,vfh,30.94
2022-01-28T00:17:00,vfh,25.49
2022-01-28T00:18:00,vfh,17.60
2022-01-28T00:19:00,vfh,16.46
2022-01-28T00:20:00,vfh,39.22
2022-01-28T00:21:00,vfh,51.24
2022-01-28T00:22:00,vfh,51.24
2022-01-28T00:23:00,vfh,66.62
2022-01-28T00:24:00,vfh,75.42
2022-01-28T00:25:00,vfh,26.14
2022-01-28T00:26:00,vfh,41.89
2022-01-28T00:27:00,vfh,77.05
2022-01-28T00:28:00,vfh,77.05
2022-01-28T00:29:00,vfh,66.34
2022-01-28T00:30:00,vfh,63.90
2022-01-28T00:31:00,vfh,69.26
2022-01-28T00:32:00,vfh,85.53
2022-01-28T00:33:00,vfh,87.82
2022-01-28T00:34:00,vfh,87.83
2022-01-28T00:35:00,vfh,71.55
2022-01-28T00:36:00,vfh,69.56
2022-01-28T00:37:00,vfh,72.00
2022-01-28T00:38:00,vfh,79.83
2022-01-28T00:39:00,vfh,54.01
2022-01-28T00:40:00,vfh,68.81
2022-01-28T00:41:00,vfh,76.58
2022-01-28T00:42:00,vfh,76.58
2022-01-28T00:43:00,vfh,68.15
2022-01-28T00:44:00,vfh,68.15
2022-01-28T00:45:00,vfh,47.64
2022-01-28T00:46:00,vfh,67.57
2022-01-28T00:47:00,vfh,78.66
2022-01-28T00:48:00,vfh,75.70
2022-01-28T00:49:00,vfh,54.27
2022-01-28T00:50:00,vfh,58.33
2022-01-28T00:51:00,vfh,90.89
2022-01-28T00:52:00,vfh,77.56
2022-01-28T00:53:00,vfh,69.52
2022-01-28T00:54:00,vfh,93.04
2022-01-28T00:55:00,vfh,44.25
2022-01-28T00:56:00,vfh,48.31
2022-01-28T00:57:00,vfh,83.59
2022-01-28T00:58:00,vfh,26.31
2022-01-28T00:59:00,vfh,40.61
2022-01-28T01:00:00,vfh,59.19
2022-01-28T01:01:00,vfh,51.39
2022-01-28T01:02:00,vfh,50.76
2022-01-28T01:03:00,vfh,61.06
2022-01-28T01:04:00,vfh,80.88
2022-01-28T01:05:00,vfh,87.84
2022-01-28T01:06:00,vfh,101.20
2022-01-28T01:07:00,vfh,90.59
2022-01-28T01:08:00,vfh,97.36
2022-01-28T01:09:00,vfh,97.36
2022-01-28T01:10:00,vfh,77.81
2022-01-28T01:11:00,vfh,72.38
2022-01-28T01:12:00,vfh,73.04
2022-01-28T01:13:00,vfh,67.91
2022-01-28T01:14:00,vfh,62.23
2022-01-28T01:15:00,vfh,74.02
2022-01-28T01:16:00,vfh,84.81
2022-01-28T01:17:00,vfh,100.04
2022-01-28T01:18:00,vfh,93.95
2022-01-28T01:19:00,vfh,76.09
2022-01-28T01:20:00,vfh,76.09
2022-01-28T01:21:00,vfh,70.60
2022-01-28T01:22:00,vfh,70.60
2022-01-28T01:23:00,vfh,93.34
2022-01-28T01:24:00,vfh,93.34
2022-01-28T01:25:00,vfh,64.47
2022-01-28T01:26:00,vfh,71.52
2022-01-28T01:27:00,vfh,80.87
2022-01-28T01:28:00,vfh,76.88
2022-01-28T01:29:00,vfh,92.57
2022-01-28T01:30:00,vfh,83.65
2022-01-28T01:31:00,vfh,83.65
2022-01-28T01:32:00,vfh,77.20
2022-01-28T01:33:00,vfh,78.97
2022-01-28T01:34:00,vfh,90.91
2022-01-28T01:35:00,vfh,55.08
2022-01-28T01:36:00,vfh,49.54
2022-01-28T01:37:00,vfh,74.89
2022-01-28T01:38:00,vfh,74.89
2022-01-28T01:39:00,vfh,76.16
2022-01-28T01:40:00,vfh,76.16
2022-01-28T01:41:00,vfh,66.00
2022-01-28T01:42:00,vfh,64.10
2022-01-28T01:43:00,vfh,63.04
2022-01-28T01:44:00,vfh,63.38
2022-01-28T01:45:00,vfh,55.43
2022-01-28T01:46:00,vfh,86.46
2022-01-28T01:47:00,vfh,85.93
2022-01-28T01:48:00,vfh,83.85
2022-01-28T01:49:00,vfh,83.85
2022-01-28T01:50:00,vfh,82.83
2022-01-28T01:51:00,vfh,82.83
2022-01-28T01:52:00,vfh,75.59
2022-01-28T01:53:00,vfh,71.48
2022-01-28T01:54:00,vfh,87.07
2022-01-28T01:55:00,vfh,88.72
2022-01-28T01:56:00,vfh,73.08
2022-01-28T01:57:00,vfh,66.95
2022-01-28T01:58:00,vfh,91.86
2022-01-28T01:59:00,vfh,97.70
2022-01-28T02:00:00,vfh,79.31
2022-01-28T02:01:00,vfh,23.48
2022-01-28T02:02:00,vfh,51.39
2022-01-28T02:03:00,vfh,87.56
2022-01-28T02:04:00,vfh,87.56
2022-01-28T02:05:00,vfh,2.65
2022-01-28T02:06:00,vfh,85.50
2022-01-28T02:07:00,vfh,89.50
2022-01-28T02:08:00,vfh,125.06
2022-01-28T02:09:00,vfh,125.18
2022-01-28T02:10:00,vfh,65.86
2022-01-28T02:11:00,vfh,113.94
2022-01-28T02:12:00,vfh,104.83
2022-01-28T02:13:00,vfh,99.01
2022-01-28T02:14:00,vfh,119.48
2022-01-28T02:15:00,vfh,102.49
2022-01-28T02:16:00,vfh,45.74
2022-01-28T02:17:00,vfh,52.90
2022-01-28T02:18:00,vfh,53.36
2022-01-28T02:19:00,vfh,60.48
2022-01-28T02:20:00,vfh,50.67
2022-01-28T02:21:00,vfh,46.47
2022-01-28T02:22:00,vfh,46.47
2022-01-28T02:23:00,vfh,46.21
2022-01-28T02:24:00,vfh,46.21
2022-01-28T02:25:00,vfh,59.69
2022-01-28T02:26:00,vfh,65.43
2022-01-28T02:27:00,vfh,34.00
2022-01-28T02:28:00,vfh,37.32
2022-01-28T02:29:00,vfh,68.62
2022-01-28T02:30:00,vfh,73.42
2022-01-28T02:31:00,vfh,50.27
2022-01-28T02:32:00,vfh,46.20
2022-01-28T02:33:00,vfh,64.31
2022-01-28T02:34:00,vfh,64.31
2022-01-28T02:35:00,vfh,57.87
2022-01-28T02:36:00,vfh,57.87
2022-01-28T02:37:00,vfh,41.66
2022-01-28T02:38:00,vfh,37.58
2022-01-28T02:39:00,vfh,28.79
2022-01-28T02:40:00,vfh,63.39
2022-01-28T02:41:00,vfh,63.39
2022-01-28T02:42:00,vfh,76.09
2022-01-28T02:43:00,vfh,49.56
2022-01-28T02:44:00,vfh,48.86
2022-01-28T02:45:00,vfh,73.96
2022-01-28T02:46:00,vfh,77.79
2022-01-28T02:47:00,vfh,79.79
2022-01-28T02:48:00,vfh,88.39
2022-01-28T02:49:00,vfh,42.73
2022-01-28T02:50:00,vfh,42.73
2022-01-28T02:51:00,vfh,29.43
2022-01-28T02:52:00,vfh,29.43
2022-01-28T02:53:00,vfh,65.97
2022-01-28T02:54:00,vfh,55.95
2022-01-28T02:55:00,vfh,80.17
2022-01-28T02:56:00,vfh,79.26
2022-01-28T02:57:00,vfh,79.26
2022-01-28T02:58:00,vfh,7.64
2022-01-28T02:59:00,vfh,7.64
2022-01-28T03:00:00,vfh,15.97
2022-01-28T03:01:00,vfh,13.67
2022-01-28T03:02:00,vfh,22.97
2022-01-28T03:03:00,vfh,37.91
2022-01-28T03:04:00,vfh,42.20
2022-01-28T03:05:00,vfh,31.45
2022-01-28T03:06:00,vfh,69.12
2022-01-28T03:07:00,vfh,81.76
2022-01-28T03:08:00,vfh,65.01
2022-01-28T03:09:00,vfh,75.18
2022-01-28T03:10:00,vfh,64.10
2022-01-28T03:11:00,vfh,57.50
2022-01-28T03:12:00,vfh,29.67
2022-01-28T03:13:00,vfh,33.87
2022-01-28T03:14:00,vfh,90.37
2022-01-28T03:15:00,vfh,94.24
2022-01-28T03:16:00,vfh,94.24
2022-01-28T03:17:00,vfh,32.13
2022-01-28T03:18:00,vfh,32.13
2022-01-28T03:19:00,vfh,68.72
2022-01-28T03:20:00,vfh,58.35
2022-01-28T03:21:00,vfh,58.35
2022-01-28T03:22:00,vfh,9.21
2022-01-28T03:23:00,vfh,20.25
2022-01-28T03:24:00,vfh,41.92
2022-01-28T03:25:00,vfh,70.15
2022-01-28T03:26:00,vfh,84.53
2022-01-28T03:27:00,vfh,99.87
2022-01-28T03:28:00,vfh,71.07
2022-01-28T03:29:00,vfh,71.07
2022-01-28T03:30:00,vfh,68.56
2022-01-28T03:31:00,vfh,68.56
2022-01-28T03:32:00,vfh,42.67
2022-01-28T03:33:00,vfh,42.67
2022-01-28T03:34:00,vfh,78.41
2022-01-28T03:35:00,vfh,78.41
2022-01-28T03:36:00,vfh,90.04
2022-01-28T03:37:00,vfh,90.04
2022-01-28T03:38:00,vfh,32.50
2022-01-28T03:39:00,vfh,16.52
2022-01-28T03:40:00,vfh,34.85
2022-01-28T03:41:00,vfh,83.97
2022-01-28T03:42:00,vfh,47.38
2022-01-28T03:43:00,vfh,47.38
2022-01-28T03:44:00,vfh,63.16
2022-01-28T03:45:00,vfh,60.64
2022-01-28T03:46:00,vfh,73.05
2022-01-28T03:47:00,vfh,28.94
2022-01-28T03:48:00,vfh,10.65
2022-01-28T03:49:00,vfh,20.25
2022-01-28T03:50:00,vfh,97.32
2022-01-28T03:51:00,vfh,97.32
2022-01-28T03:52:00,vfh,61.91
2022-01-28T03:53:00,vfh,53.36
2022-01-28T03:54:00,vfh,53.36
2022-01-28T03:55:00,vfh,80.05
2022-01-28T03:56:00,vfh,63.34
2022-01-28T03:57:00,vfh,67.20
2022-01-28T03:58:00,vfh,88.34
2022-01-28T03:59:00,vfh,81.14
2022-01-28T04:00:00,vfh,88.99
2022-01-28T04:01:00,vfh,70.92
2022-01-28T04:02:00,vfh,77.64
2022-01-28T04:03:00,vfh,77.64
2022-01-28T04:04:00,vfh,64.52
2022-01-28T04:05:00,vfh,64.52
2022-01-28T04:06:00,vfh,111.46
2022-01-28T04:07:00,vfh,111.46
2022-01-28T04:08:00,vfh,56.48
2022-01-28T04:09:00,vfh,56.48
2022-01-28T04:10:00,vfh,76.06
2022-01-28T04:11:00,vfh,51.23
2022-01-28T04:12:00,vfh,79.57
2022-01-28T04:13:00,vfh,81.81
2022-01-28T04:14:00,vfh,66.84
2022-01-28T04:15:00,vfh,66.84
2022-01-28T04:16:00,vfh,99.05
2022-01-28T04:17:00,vfh,99.05
2022-01-28T04:18:00,vfh,75.68
2022-01-28T04:19:00,vfh,82.53
2022-01-28T04:20:00,vfh,66.01
2022-01-28T04:21:00,vfh,96.23
2022-01-28T04:22:00,vfh,90.03
2022-01-28T04:23:00,vfh,90.03
2022-01-28T04:24:00,vfh,67.41
2022-01-28T04:25:00,vfh,66.89
2022-01-28T04:26:00,vfh,14.90
2022-01-28T04:27:00,vfh,55.46
2022-01-28T04:28:00,vfh,63.01
2022-01-28T04:29:00,vfh,50.86
2022-01-28T04:30:00,vfh,59.87
2022-01-28T04:31:00,vfh,71.67
2022-01-28T04:32:00,vfh,112.08
2022-01-28T04:33:00,vfh,112.08
2022-01-28T04:34:00,vfh,32.35
2022-01-28T04:35:00,vfh,42.49
2022-01-28T04:36:00,vfh,60.57
2022-01-28T04:37:00,vfh,62.21
2022-01-28T04:38:00,vfh,44.68
2022-01-28T04:39:00,vfh,75.35
2022-01-28T04:40:00,vfh,31.62
2022-01-28T04:41:00,vfh,31.62
2022-01-28T04:42:00,vfh,32.43
2022-01-28T04:43:00,vfh,62.74
2022-01-28T04:44:00,vfh,80.85
2022-01-28T04:45:00,vfh,66.91
2022-01-28T04:46:00,vfh,98.41
2022-01-28T04:47:00,vfh,82.75
2022-01-28T04:48:00,vfh,32.73
2022-01-28T04:49:00,vfh,32.73
2022-01-28T04:50:00,vfh,42.21
2022-01-28T04:51:00,vfh,42.21
2022-01-28T04:52:00,vfh,105.77
2022-01-28T04:53:00,vfh,91.47
2022-01-28T04:54:00,vfh,59.28
2022-01-28T04:55:00,vfh,59.28
2022-01-28T04:56:00,vfh,94.20
2022-01-28T04:57:00,vfh,93.99
2022-01-28T04:58:00,vfh,33.50
2022-01-28T04:59:00,vfh,26.67
2022-01-28T05:00:00,vfh,51.72
2022-01-28T05:01:00,vfh,41.37
2022-01-28T05:02:00,vfh,75.59
2022-01-28T05:03:00,vfh,80.80
2022-01-28T05:04:00,vfh,80.80
2022-01-28T05:05:00,vfh,46.26
2022-01-28T05:06:00,vfh,84.49
2022-01-28T05:07:00,vfh,84.49
2022-01-28T05:08:00,vfh,76.09
2022-01-28T05:09:00,vfh,76.09
2022-01-28T05:10:00,vfh,71.35
2022-01-28T05:11:00,vfh,71.35
2022-01-28T05:12:00,vfh,32.43
2022-01-28T05:13:00,vfh,84.21
2022-01-28T05:14:00,vfh,84.21
2022-01-28T05:15:00,vfh,79.10
2022-01-28T05:16:00,vfh,79.10
2022-01-28T05:17:00,vfh,85.06
2022-01-28T05:18:00,vfh,67.04
2022-01-28T05:19:00,vfh,49.64
2022-01-28T05:20:00,vfh,75.66
2022-01-28T05:21:00,vfh,34.33
2022-01-28T05:22:00,vfh,95.74
2022-01-28T05:23:00,vfh,95.74
2022-01-28T05:24:00,vfh,70.68
2022-01-28T05:25:00,vfh,70.68
2022-01-28T05:26:00,vfh,65.40
2022-01-28T05:27:00,vfh,65.40
2022-01-28T05:28:00,vfh,99.59
2022-01-28T05:29:00,vfh,99.59
2022-01-28T05:30:00,vfh,22.98
2022-01-28T05:31:00,vfh,22.98
2022-01-28T05:32:00,vfh,39.41
2022-01-28T05:33:00,vfh,39.41
2022-01-28T05:34:00,vfh,84.75
2022-01-28T05:35:00,vfh,75.57
2022-01-28T05:36:00,vfh,38.61
2022-01-28T05:37:00,vfh,43.25
2022-01-28T05:38:00,vfh,45.04
2022-01-28T05:39:00,vfh,48.26
2022-01-28T05:40:00,vfh,91.96
2022-01-28T05:41:00,vfh,78.17
2022-01-28T05:42:00,vfh,99.04
2022-01-28T05:43:00,vfh,63.86
2022-01-28T05:44:00,vfh,97.66
2022-01-28T05:45:00,vfh,97.66
2022-01-28T05:46:00,vfh,73.69
2022-01-28T05:47:00,vfh,60.89
2022-01-28T05:48:00,vfh,86.12
2022-01-28T05:49:00,vfh,34.12
2022-01-28T05:50:00,vfh,24.44
2022-01-28T05:51:00,vfh,29.99
2022-01-28T05:52:00,vfh,29.99
2022-01-28T05:53:00,vfh,47.89
2022-01-28T05:54:00,vfh,47.89
2022-01-28T05:55:00,vfh,72.85
2022-01-28T05:56:00,vfh,72.85
2022-01-28T05:57:00,vfh,96.93
2022-01-28T05:58:00,vfh,61.19
2022-01-28T05:59:00,vfh,79.30
2022-01-28T06:00:00,vfh,79.30
2022-01-28T06:01:00,vfh,16.73
2022-01-28T06:02:00,vfh,16.73
2022-01-28T06:03:00,vfh,45.14
2022-01-28T06:04:00,vfh,59.49
2022-01-28T06:05:00,vfh,58.57
2022-01-28T06:06:00,vfh,106.74
2022-01-28T06:07:00,vfh,42.20
2022-01-28T06:08:00,vfh,42.20
2022-01-28T06:09:00,vfh,64.43
2022-01-28T06:10:00,vfh,64.43
2022-01-28T06:11:00,vfh,32.67
2022-01-28T06:12:00,vfh,32.67
2022-01-28T06:13:00,vfh,105.52
2022-01-28T06:14:00,vfh,105.52
2022-01-28T06:15:00,vfh,44.85
2022-01-28T06:16:00,vfh,35.48
2022-01-28T06:17:00,vfh,55.80
2022-01-28T06:18:00,vfh,87.81
2022-01-28T06:19:00,vfh,85.38
2022-01-28T06:20:00,vfh,45.26
2022-01-28T06:21:00,vfh,30.60
2022-01-28T06:22:00,vfh,74.67
2022-01-28T06:23:00,vfh,39.41
2022-01-28T06:24:00,vfh,49.73
2022-01-28T06:25:00,vfh,76.06
2022-01-28T06:26:00,vfh,78.44
2022-01-28T06:27:00,vfh,74.54
2022-01-28T06:28:00,vfh,91.35
2022-01-28T06:29:00,vfh,106.40
2022-01-28T06:30:00,vfh,115.14
2022-01-28T06:31:00,vfh,81.52
2022-01-28T06:32:00,vfh,42.51
2022-01-28T06:33:00,vfh,69.43
2022-01-28T06:34:00,vfh,86.82
2022-01-28T06:35:00,vfh,104.79
2022-01-28T06:36:00,vfh,90.22
2022-01-28T06:37:00,vfh,91.55
2022-01-28T06:38:00,vfh,114.42
2022-01-28T06:39:00,vfh,57.04
2022-01-28T06:40:00,vfh,22.35
2022-01-28T06:41:00,vfh,55.61
2022-01-28T06:42:00,vfh,33.82
2022-01-28T06:43:00,vfh,26.88
2022-01-28T06:44:00,vfh,53.41
2022-01-28T06:45:00,vfh,79.86
2022-01-28T06:46:00,vfh,66.34
2022-01-28T06:47:00,vfh,39.12
2022-01-28T06:48:00,vfh,55.27
2022-01-28T06:49:00,vfh,81.10
2022-01-28T06:50:00,vfh,81.10
2022-01-28T06:51:00,vfh,121.58
2022-01-28T06:52:00,vfh,121.58
2022-01-28T06:53:00,vfh,55.39
2022-01-28T06:54:00,vfh,55.39
2022-01-28T06:55:00,vfh,43.47
2022-01-28T06:56:00,vfh,59.35
2022-01-28T06:57:00,vfh,82.60
2022-01-28T06:58:00,vfh,82.60
2022-01-28T06:59:00,vfh,32.59
2022-01-28T07:00:00,vfh,32.59
2022-01-28T07:01:00,vfh,69.03
2022-01-28T07:02:00,vfh,69.03
2022-01-28T07:03:00,vfh,94.65
2022-01-28T07:04:00,vfh,94.65
2022-01-28T07:05:00,vfh,32.18
2022-01-28T07:06:00,vfh,48.08
2022-01-28T07:07:00,vfh,107.10
2022-01-28T07:08:00,vfh,90.78
2022-01-28T07:09:00,vfh,74.78
2022-01-28T07:10:00,vfh,79.89
2022-01-28T07:11:00,vfh,33.88
2022-01-28T07:12:00,vfh,4.64
2022-01-28T07:13:00,vfh,51.19
2022-01-28T07:14:00,vfh,85.87
2022-01-28T07:15:00,vfh,66.78
2022-01-28T07:16:00,vfh,66.78
2022-01-28T07:17:00,vfh,82.28
2022-01-28T07:18:00,vfh,108.44
2022-01-28T07:19:00,vfh,57.99
2022-01-28T07:20:00,vfh,87.07
2022-01-28T07:21:00,vfh,87.07
2022-01-28T07:22:00,vfh,76.24
2022-01-28T07:23:00,vfh,67.45
2022-01-28T07:24:00,vfh,67.96
2022-01-28T07:25:00,vfh,38.55
2022-01-28T07:26:00,vfh,38.55
2022-01-28T07:27:00,vfh,81.31
2022-01-28T07:28:00,vfh,84.65
2022-01-28T07:29:00,vfh,84.95
2022-01-28T07:30:00,vfh,41.50
2022-01-28T07:31:00,vfh,41.25
2022-01-28T07:32:00,vfh,52.81
2022-01-28T07:33:00,vfh,53.24
2022-01-28T07:34:00,vfh,91.92
2022-01-28T07:35:00,vfh,54.63
2022-01-28T07:36:00,vfh,54.63
2022-01-28T07:37:00,vfh,114.35
2022-01-28T07:38:00,vfh,108.85
2022-01-28T07:39:00,vfh,36.69
2022-01-28T07:40:00,vfh,36.69
2022-01-28T07:41:00,vfh,121.46
2022-01-28T07:42:00,vfh,64.65
2022-01-28T07:43:00,vfh,24.82
2022-01-28T07:44:00,vfh,78.42
2022-01-28T07:45:00,vfh,72.52
2022-01-28T07:46:00,vfh,68.52
2022-01-28T07:47:00,vfh,56.32
2022-01-28T07:48:00,vfh,119.32
2022-01-28T07:49:00,vfh,119.32
2022-01-28T07:50:00,vfh,53.19
2022-01-28T07:51:00,vfh,30.26
2022-01-28T07:52:00,vfh,47.20
2022-01-28T07:53:00,vfh,64.19
2022-01-28T07:54:00,vfh,75.34
2022-01-28T07:55:00,vfh,26.59
2022-01-28T07:56:00,vfh,26.59
2022-01-28T07:57:00,vfh,78.44
2022-01-28T07:58:00,vfh,78.44
2022-01-28T07:59:00,vfh,78.81
2022-01-28T08:00:00,vfh,70.21
2022-01-28T08:01:00,vfh,76.89
2022-01-28T08:02:00,vfh,61.53
2022-01-28T08:03:00,vfh,32.92
2022-01-28T08:04:00,vfh,32.92
2022-01-28T08:05:00,vfh,42.17
2022-01-28T08:06:00,vfh,42.17
2022-01-28T08:07:00,vfh,67.81
2022-01-28T08:08:00,vfh,67.81
2022-01-28T08:09:00,vfh,86.76
2022-01-28T08:10:00,vfh,77.47
2022-01-28T08:11:00,vfh,111.50
2022-01-28T08:12:00,vfh,110.75
2022-01-28T08:13:00,vfh,81.98
2022-01-28T08:14:00,vfh,30.32
2022-01-28T08:15:00,vfh,73.11
2022-01-28T08:16:00,vfh,74.00
2022-01-28T08:17:00,vfh,79.19
2022-01-28T08:18:00,vfh,95.31
2022-01-28T08:19:00,vfh,105.33
2022-01-28T08:20:00,vfh,62.35
2022-01-28T08:21:00,vfh,8.58
2022-01-28T08:22:00,vfh,45.86
2022-01-28T08:23:00,vfh,94.03
2022-01-28T08:24:00,vfh,95.40
2022-01-28T08:25:00,vfh,44.53
2022-01-28T08:26:00,vfh,64.67
2022-01-28T08:27:00,vfh,68.15
2022-01-28T08:28:00,vfh,61.40
2022-01-28T08:29:00,vfh,105.70
2022-01-28T08:30:00,vfh,105.70
2022-01-28T08:31:00,vfh,103.59
2022-01-28T08:32:00,vfh,111.30
2022-01-28T08:33:00,vfh,51.67
2022-01-28T08:34:00,vfh,42.60
2022-01-28T08:35:00,vfh,104.32
2022-01-28T08:36:00,vfh,74.31
2022-01-28T08:37:00,vfh,83.32
2022-01-28T08:38:00,vfh,61.34
2022-01-28T08:39:00,vfh,90.83
2022-01-28T08:40:00,vfh,90.83
2022-01-28T08:41:00,vfh,55.98
2022-01-28T08:42:00,vfh,62.47
2022-01-28T08:43:00,vfh,25.62
2022-01-28T08:44:00,vfh,25.62
2022-01-28T08:45:00,vfh,67.70
2022-01-28T08:46:00,vfh,67.70
2022-01-28T08:47:00,vfh,66.00
2022-01-28T08:48:00,vfh,75.07
2022-01-28T08:49:00,vfh,63.86
2022-01-28T08:50:00,vfh,63.86
2022-01-28T08:51:00,vfh,105.73
2022-01-28T08:52:00,vfh,75.87
2022-01-28T08:53:00,vfh,89.61
2022-01-28T08:54:00,vfh,85.54
2022-01-28T08:55:00,vfh,62.29
2022-01-28T08:56:00,vfh,50.55
2022-01-28T08:57:00,vfh,42.96
2022-01-28T08:58:00,vfh,27.49
2022-01-28T08:59:00,vfh,37.44
2022-01-28T09:00:00,vfh,100.20
2022-01-28T09:01:00,vfh,88.96
2022-01-28T09:02:00,vfh,88.65
2022-01-28T09:03:00,vfh,88.65
2022-01-28T09:04:00,vfh,76.59
2022-01-28T09:05:00,vfh,76.59
2022-01-28T09:06:00,vfh,120.54
2022-01-28T09:07:00,vfh,6.94
2022-01-28T09:08:00,vfh,18.76
2022-01-28T09:09:00,vfh,42.00
2022-01-28T09:10:00,vfh,92.02
2022-01-28T09:11:00,vfh,25.65
2022-01-28T09:12:00,vfh,25.65
2022-01-28T09:13:00,vfh,45.39
2022-01-28T09:14:00,vfh,71.31
2022-01-28T09:15:00,vfh,91.04
2022-01-28T09:16:00,vfh,115.10
2022-01-28T09:17:00,vfh,71.66
2022-01-28T09:18:00,vfh,122.94
2022-01-28T09:19:00,vfh,66.52
2022-01-28T09:20:00,vfh,45.53
2022-01-28T09:21:00,vfh,45.53
2022-01-28T09:22:00,vfh,45.76
2022-01-28T09:23:00,vfh,45.76
2022-01-28T09:24:00,vfh,76.26
2022-01-28T09:25:00,vfh,72.31
2022-01-28T09:26:00,vfh,53.43
2022-01-28T09:27:00,vfh,65.16
2022-01-28T09:28:00,vfh,81.70
2022-01-28T09:29:00,vfh,46.00
2022-01-28T09:30:00,vfh,93.87
2022-01-28T09:31:00,vfh,53.59
2022-01-28T09:32:00,vfh,90.41
2022-01-28T09:33:00,vfh,90.41
2022-01-28T09:34:00,vfh,81.65
2022-01-28T09:35:00,vfh,112.45
2022-01-28T09:36:00,vfh,71.46
2022-01-28T09:37:00,vfh,80.00
2022-01-28T09:38:00,vfh,22.22
2022-01-28T09:39:00,vfh,45.79
2022-01-28T09:40:00,vfh,40.79
2022-01-28T09:41:00,vfh,40.79
2022-01-28T09:42:00,vfh,78.36
2022-01-28T09:43:00,vfh,61.75
2022-01-28T09:44:00,vfh,48.26
2022-01-28T09:45:00,vfh,30.24
2022-01-28T09:46:00,vfh,42.14
2022-01-28T09:47:00,vfh,62.48
2022-01-28T09:48:00,vfh,95.89
2022-01-28T09:49:00,vfh,59.01
2022-01-28T09:50:00,vfh,30.54
2022-01-28T09:51:00,vfh,36.20
2022-01-28T09:52:00,vfh,59.73
2022-01-28T09:53:00,vfh,70.56
2022-01-28T09:54:00,vfh,62.56
2022-01-28T09:55:00,vfh,20.25
2022-01-28T09:56:00,vfh,20.25
2022-01-28T09:57:00,vfh,32.65
2022-01-28T09:58:00,vfh,67.25
2022-01-28T09:59:00,vfh,100.70
2022-01-28T10:00:00,vfh,87.87
2022-01-28T10:01:00,vfh,73.22
2022-01-28T10:02:00,vfh,65.97
2022-01-28T10:03:00,vfh,74.05
2022-01-28T10:04:00,vfh,74.05
2022-01-28T10:05:00,vfh,41.28
2022-01-28T10:06:00,vfh,45.69
2022-01-28T10:07:00,vfh,35.46
2022-01-28T10:08:00,vfh,14.69
2022-01-28T10:09:00,vfh,14.69
2022-01-28T10:10:00,vfh,84.51
2022-01-28T10:11:00,vfh,84.51
2022-01-28T10:12:00,vfh,36.91
2022-01-28T10:13:00,vfh,58.66
2022-01-28T10:14:00,vfh,91.55
2022-01-28T10:15:00,vfh,111.44
2022-01-28T10:16:00,vfh,111.44
2022-01-28T10:17:00,vfh,92.21
2022-01-28T10:18:00,vfh,109.13
2022-01-28T10:19:00,vfh,51.08
2022-01-28T10:20:00,vfh,44.46
2022-01-28T10:21:00,vfh,19.91
2022-01-28T10:22:00,vfh,19.91
2022-01-28T10:23:00,vfh,23.87
2022-01-28T10:24:00,vfh,23.87
2022-01-28T10:25:00,vfh,101.87
2022-01-28T10:26:00,vfh,67.52
2022-01-28T10:27:00,vfh,45.17
2022-01-28T10:28:00,vfh,23.89
2022-01-28T10:29:00,vfh,44.86
2022-01-28T10:30:00,vfh,44.86
2022-01-28T10:31:00,vfh,57.17
2022-01-28T10:32:00,vfh,91.37
2022-01-28T10:33:00,vfh,91.37
2022-01-28T10:34:00,vfh,50.34
2022-01-28T10:35:00,vfh,41.17
2022-01-28T10:36:00,vfh,51.09
2022-01-28T10:37:00,vfh,48.78
2022-01-28T10:38:00,vfh,72.89
2022-01-28T10:39:00,vfh,72.89
2022-01-28T10:40:00,vfh,44.37
2022-01-28T10:41:00,vfh,44.37
2022-01-28T10:42:00,vfh,68.45
2022-01-28T10:43:00,vfh,68.45
2022-01-28T10:44:00,vfh,68.20
2022-01-28T10:45:00,vfh,82.33
2022-01-28T10:46:00,vfh,48.30
2022-01-28T10:47:00,vfh,13.64
2022-01-28T10:48:00,vfh,13.65
2022-01-28T10:49:00,vfh,24.55
2022-01-28T10:50:00,vfh,80.69
2022-01-28T10:51:00,vfh,76.41
2022-01-28T10:52:00,vfh,95.91
2022-01-28T10:53:00,vfh,91.22
2022-01-28T10:54:00,vfh,64.63
2022-01-28T10:55:00,vfh,64.63
2022-01-28T10:56:00,vfh,55.38
2022-01-28T10:57:00,vfh,58.20
2022-01-28T10:58:00,vfh,117.72
2022-01-28T10:59:00,vfh,71.76
2022-01-28T11:00:00,vfh,72.22
2022-01-28T11:01:00,vfh,97.52
2022-01-28T11:02:00,vfh,99.03
2022-01-28T11:03:00,vfh,49.29
2022-01-28T11:04:00,vfh,48.76
2022-01-28T11:05:00,vfh,113.31
