#datetime,building,power
2024-03-03T00:00:00,ata,21.60
2024-03-03T00:01:00,ata,21.60
2024-03-03T00:03:00,ata,52.80
2024-03-03T00:04:00,ata,21.60
2024-03-03T00:06:00,ata,38.40
2024-03-03T00:07:00,ata,19.20
2024-03-03T00:09:00,ata,38.40
2024-03-03T00:10:00,ata,21.60
2024-03-03T00:12:00,ata,36.00
2024-03-03T00:14:00,ata,38.40
2024-03-03T00:16:00,ata,40.80
2024-03-03T00:17:00,ata,19.20
2024-03-03T00:19:00,ata,40.80
2024-03-03T00:21:00,ata,40.80
2024-03-03T00:22:00,ata,19.20
2024-03-03T00:23:00,ata,19.20
2024-03-03T00:25:00,ata,38.40
2024-03-03T00:26:00,ata,21.60
2024-03-03T00:27:00,ata,19.20
2024-03-03T00:29:00,ata,43.20
2024-03-03T00:31:00,ata,43.21
2024-03-03T00:33:00,ata,52.80
2024-03-03T00:34:00,ata,21.60
2024-03-03T00:35:00,ata,19.20
2024-03-03T00:36:00,ata,24.00
2024-03-03T00:38:00,ata,43.20
2024-03-03T00:40:00,ata,40.80
2024-03-03T00:42:00,ata,40.80
2024-03-03T00:44:00,ata,43.21
2024-03-03T00:45:00,ata,19.20
2024-03-03T00:47:00,ata,43.20
2024-03-03T00:49:00,ata,40.80
2024-03-03T00:51:00,ata,40.80
2024-03-03T00:52:00,ata,26.40
2024-03-03T00:54:00,ata,62.40
2024-03-03T00:55:00,ata,31.19
2024-03-03T00:57:00,ata,55.20
2024-03-03T00:58:00,ata,36.00
2024-03-03T01:00:00,ata,50.40
2024-03-03T01:02:00,ata,40.80
2024-03-03T01:04:00,ata,38.40
2024-03-03T01:06:00,ata,36.00
2024-03-03T01:07:00,ata,21.60
2024-03-03T01:09:00,ata,36.00
2024-03-03T01:11:00,ata,40.80
2024-03-03T01:12:00,ata,26.40
2024-03-03T01:13:00,ata,19.20
2024-03-03T01:14:00,ata,21.60
2024-03-03T01:16:00,ata,62.40
2024-03-03T01:17:00,ata,31.20
2024-03-03T01:19:00,ata,64.80
2024-03-03T01:20:00,ata,64.80
2024-03-03T01:21:00,ata,26.40
2024-03-03T01:22:00,ata,48.00
2024-03-03T01:24:00,ata,40.80
2024-03-03T01:26:00,ata,38.39
2024-03-03T01:27:00,ata,21.61
2024-03-03T01:29:00,ata,36.00
2024-03-03T01:30:00,ata,19.20
2024-03-03T01:32:00,ata,38.40
2024-03-03T01:33:00,ata,19.20
2024-03-03T01:35:00,ata,38.39
2024-03-03T01:36:00,ata,19.20
2024-03-03T01:37:00,ata,19.20
2024-03-03T01:39:00,ata,38.40
2024-03-03T01:41:00,ata,48.00
2024-03-03T01:43:00,ata,38.40
2024-03-03T01:45:00,ata,38.40
2024-03-03T01:47:00,ata,38.39
2024-03-03T01:48:00,ata,16.80
2024-03-03T01:50:00,ata,36.00
2024-03-03T01:52:00,ata,40.80
2024-03-03T01:53:00,ata,16.80
2024-03-03T01:54:00,ata,19.20
2024-03-03T01:56:00,ata,36.00
2024-03-03T01:58:00,ata,36.01
2024-03-03T01:59:00,ata,16.79
2024-03-03T02:01:00,ata,38.40
2024-03-03T02:03:00,ata,36.00
2024-03-03T02:05:00,ata,40.80
2024-03-03T02:07:00,ata,40.80
2024-03-03T02:09:00,ata,40.80
2024-03-03T02:10:00,ata,19.20
2024-03-03T02:11:00,ata,16.80
2024-03-03T02:13:00,ata,38.40
2024-03-03T02:15:00,ata,38.40
2024-03-03T02:16:00,ata,16.80
2024-03-03T02:18:00,ata,36.00
2024-03-03T02:20:00,ata,36.00
2024-03-03T02:22:00,ata,36.00
2024-03-03T02:24:00,ata,36.01
2024-03-03T02:26:00,ata,36.00
2024-03-03T02:28:00,ata,36.00
2024-03-03T02:30:00,ata,33.60
2024-03-03T02:31:00,ata,19.20
2024-03-03T02:33:00,ata,33.60
2024-03-03T02:34:00,ata,19.20
2024-03-03T02:35:00,ata,28.80
2024-03-03T02:37:00,ata,57.60
2024-03-03T02:38:00,ata,31.20
2024-03-03T02:40:00,ata,50.40
2024-03-03T02:41:00,ata,16.80
2024-03-03T02:43:00,ata,36.00
2024-03-03T02:45:00,ata,36.01
2024-03-03T02:47:00,ata,38.40
2024-03-03T02:49:00,ata,36.00
2024-03-03T02:51:00,ata,36.00
2024-03-03T02:52:00,ata,19.20
2024-03-03T02:54:00,ata,38.40
2024-03-03T02:56:00,ata,36.00
2024-03-03T02:58:00,ata,33.60
2024-03-03T03:00:00,ata,36.00
2024-03-03T03:02:00,ata,33.60
2024-03-03T03:03:00,ata,16.79
2024-03-03T03:05:00,ata,33.60
2024-03-03T03:06:00,ata,16.80
2024-03-03T03:08:00,ata,33.60
2024-03-03T03:10:00,ata,33.60
2024-03-03T03:11:00,ata,14.40
2024-03-03T03:12:00,ata,16.80
2024-03-03T03:14:00,ata,48.00
2024-03-03T03:16:00,ata,55.20
2024-03-03T03:17:00,ata,28.80
2024-03-03T03:19:00,ata,52.80
2024-03-03T03:21:00,ata,31.20
2024-03-03T03:23:00,ata,33.60
2024-03-03T03:25:00,ata,31.20
2024-03-03T03:27:00,ata,31.20
2024-03-03T03:28:00,ata,16.80
2024-03-03T03:30:00,ata,36.00
2024-03-03T03:32:00,ata,33.60
2024-03-03T03:33:00,ata,14.41
2024-03-03T03:34:00,ata,16.79
2024-03-03T03:36:00,ata,33.60
2024-03-03T03:38:00,ata,33.60
2024-03-03T03:39:00,ata,16.80
2024-03-03T03:41:00,ata,33.60
2024-03-03T03:42:00,ata,16.79
2024-03-03T03:43:00,ata,16.80
2024-03-03T03:45:00,ata,36.00
2024-03-03T03:46:00,ata,16.80
2024-03-03T03:47:00,ata,19.20
2024-03-03T03:49:00,ata,33.60
2024-03-03T03:50:00,ata,16.80
2024-03-03T03:52:00,ata,36.00
2024-03-03T03:54:00,ata,36.00
2024-03-03T03:56:00,ata,36.00
2024-03-03T03:57:00,ata,16.80
2024-03-03T03:59:00,ata,33.60
2024-03-03T04:01:00,ata,36.00
2024-03-03T04:03:00,ata,33.60
2024-03-03T04:04:00,ata,16.80
2024-03-03T04:06:00,ata,36.00
2024-03-03T04:08:00,ata,33.60
2024-03-03T04:10:00,ata,36.00
2024-03-03T04:11:00,ata,16.80
2024-03-03T04:12:00,ata,19.20
2024-03-03T04:14:00,ata,33.60
2024-03-03T04:16:00,ata,33.60
2024-03-03T04:18:00,ata,33.60
2024-03-03T04:20:00,ata,33.60
2024-03-03T04:22:00,ata,33.60
2024-03-03T04:23:00,ata,16.80
2024-03-03T04:25:00,ata,36.00
2024-03-03T04:27:00,ata,33.60
2024-03-03T04:28:00,ata,16.80
2024-03-03T04:30:00,ata,36.00
2024-03-03T04:31:00,ata,16.80
2024-03-03T04:33:00,ata,33.60
2024-03-03T04:34:00,ata,16.79
2024-03-03T04:36:00,ata,33.60
2024-03-03T04:38:00,ata,31.20
2024-03-03T04:39:00,ata,16.80
2024-03-03T04:41:00,ata,33.60
2024-03-03T04:43:00,ata,33.60
2024-03-03T04:45:00,ata,31.19
2024-03-03T04:46:00,ata,14.40
2024-03-03T04:47:00,ata,24.00
2024-03-03T04:49:00,ata,55.20
2024-03-03T04:50:00,ata,28.80
2024-03-03T04:52:00,ata,55.20
2024-03-03T04:53:00,ata,26.40
2024-03-03T04:54:00,ata,28.80
2024-03-03T04:56:00,ata,38.40
2024-03-03T04:57:00,ata,14.40
2024-03-03T04:59:00,ata,31.20
2024-03-03T05:01:00,ata,31.20
2024-03-03T05:02:00,ata,16.80
2024-03-03T05:04:00,ata,31.20
2024-03-03T05:05:00,ata,16.79
2024-03-03T05:06:00,ata,16.80
2024-03-03T05:07:00,ata,14.40
2024-03-03T05:09:00,ata,33.60
2024-03-03T05:11:00,ata,33.60
2024-03-03T05:13:00,ata,33.60
2024-03-03T05:15:00,ata,33.60
2024-03-03T05:16:00,ata,14.40
2024-03-03T05:17:00,ata,16.80
2024-03-03T05:19:00,ata,36.00
2024-03-03T05:21:00,ata,33.60
2024-03-03T05:23:00,ata,36.00
2024-03-03T05:25:00,ata,33.60
2024-03-03T05:27:00,ata,36.00
2024-03-03T05:29:00,ata,33.60
2024-03-03T05:30:00,ata,19.20
2024-03-03T05:31:00,ata,16.79
2024-03-03T05:33:00,ata,33.60
2024-03-03T05:35:00,ata,36.00
2024-03-03T05:37:00,ata,33.60
2024-03-03T05:38:00,ata,14.40
2024-03-03T05:39:00,ata,16.80
2024-03-03T05:41:00,ata,33.60
2024-03-03T05:42:00,ata,16.80
2024-03-03T05:44:00,ata,33.60
2024-03-03T05:46:00,ata,33.60
2024-03-03T05:48:00,ata,33.60
2024-03-03T05:49:00,ata,16.80
2024-03-03T05:51:00,ata,50.40
2024-03-03T05:53:00,ata,57.60
2024-03-03T05:55:00,ata,50.40
2024-03-03T05:56:00,ata,16.80
2024-03-03T05:57:00,ata,16.80
2024-03-03T05:59:00,ata,31.19
2024-03-03T06:00:00,ata,16.80
2024-03-03T06:02:00,ata,36.00
2024-03-03T06:03:00,ata,16.80
2024-03-03T06:04:00,ata,16.80
2024-03-03T06:06:00,ata,33.60
2024-03-03T06:08:00,ata,33.60
2024-03-03T06:10:00,ata,33.60
2024-03-03T06:12:00,ata,33.60
2024-03-03T06:14:00,ata,33.60
2024-03-03T06:16:00,ata,33.60
2024-03-03T06:18:00,ata,33.60
2024-03-03T06:20:00,ata,31.19
2024-03-03T06:21:00,ata,14.40
2024-03-03T06:23:00,ata,31.20
2024-03-03T06:24:00,ata,14.40
2024-03-03T06:26:00,ata,31.20
2024-03-03T06:28:00,ata,28.80
2024-03-03T06:29:00,ata,16.80
2024-03-03T06:31:00,ata,31.20
2024-03-03T06:32:00,ata,16.80
2024-03-03T06:34:00,ata,52.80
2024-03-03T06:35:00,ata,26.40
2024-03-03T06:37:00,ata,48.00
2024-03-03T06:39:00,ata,31.20
2024-03-03T06:40:00,ata,14.40
2024-03-03T06:42:00,ata,31.20
2024-03-03T06:43:00,ata,14.40
2024-03-03T06:44:00,ata,16.79
2024-03-03T06:46:00,ata,28.81
2024-03-03T06:48:00,ata,33.60
2024-03-03T06:50:00,ata,31.20
2024-03-03T06:52:00,ata,31.20
2024-03-03T06:53:00,ata,16.79
2024-03-03T06:55:00,ata,33.60
2024-03-03T06:57:00,ata,31.20
2024-03-03T06:59:00,ata,31.20
2024-03-03T07:01:00,ata,31.20
2024-03-03T07:03:00,ata,31.19
2024-03-03T07:04:00,ata,19.20
2024-03-03T07:06:00,ata,33.60
2024-03-03T07:08:00,ata,33.60
2024-03-03T07:09:00,ata,16.80
2024-03-03T07:10:00,ata,19.20
2024-03-03T07:12:00,ata,33.60
2024-03-03T07:13:00,ata,16.79
2024-03-03T07:15:00,ata,33.60
2024-03-03T07:17:00,ata,43.20
2024-03-03T07:19:00,ata,33.60
2024-03-03T07:21:00,ata,33.60
2024-03-03T07:23:00,ata,31.20
2024-03-03T07:24:00,ata,16.80
2024-03-03T07:26:00,ata,33.60
2024-03-03T07:27:00,ata,14.40
2024-03-03T07:29:00,ata,33.60
2024-03-03T07:30:00,ata,16.80
2024-03-03T07:32:00,ata,33.60
2024-03-03T07:33:00,ata,16.80
2024-03-03T07:34:00,ata,16.80
2024-03-03T07:36:00,ata,36.00
2024-03-03T07:37:00,ata,16.80
2024-03-03T07:38:00,ata,16.79
2024-03-03T07:40:00,ata,36.01
2024-03-03T07:41:00,ata,16.79
2024-03-03T07:43:00,ata,33.60
2024-03-03T07:44:00,ata,16.80
2024-03-03T07:46:00,ata,33.60
2024-03-03T07:47:00,ata,14.40
2024-03-03T07:49:00,ata,33.60
2024-03-03T07:51:00,ata,33.60
2024-03-03T07:53:00,ata,31.20
2024-03-03T07:54:00,ata,16.80
2024-03-03T07:56:00,ata,33.60
2024-03-03T07:58:00,ata,33.60
2024-03-03T07:59:00,ata,14.40
2024-03-03T08:01:00,ata,33.60
2024-03-03T08:03:00,ata,31.20
2024-03-03T08:05:00,ata,36.01
2024-03-03T08:06:00,ata,14.40
2024-03-03T08:08:00,ata,33.60
2024-03-03T08:10:00,ata,31.20
2024-03-03T08:12:00,ata,31.20
2024-03-03T08:13:00,ata,16.80
2024-03-03T08:15:00,ata,33.60
2024-03-03T08:16:00,ata,16.80
2024-03-03T08:18:00,ata,36.00
2024-03-03T08:20:00,ata,33.60
2024-03-03T08:21:00,ata,16.79
2024-03-03T08:23:00,ata,33.60
2024-03-03T08:24:00,ata,16.80
2024-03-03T08:25:00,ata,14.40
2024-03-03T08:27:00,ata,36.00
2024-03-03T08:29:00,ata,43.20
2024-03-03T08:30:00,ata,26.40
2024-03-03T08:31:00,ata,28.80
2024-03-03T08:33:00,ata,72.00
2024-03-03T08:35:00,ata,69.60
2024-03-03T08:37:00,ata,76.80
2024-03-03T08:39:00,ata,62.40
2024-03-03T08:41:00,ata,48.00
2024-03-03T08:43:00,ata,36.00
2024-03-03T08:44:00,ata,16.80
2024-03-03T08:46:00,ata,36.00
2024-03-03T08:48:00,ata,36.00
2024-03-03T08:50:00,ata,33.60
2024-03-03T08:52:00,ata,38.40
2024-03-03T08:53:00,ata,19.20
2024-03-03T08:55:00,ata,36.00
2024-03-03T08:57:00,ata,36.01
2024-03-03T08:58:00,ata,19.20
2024-03-03T09:00:00,ata,38.40
2024-03-03T09:02:00,ata,36.00
2024-03-03T09:04:00,ata,36.00
2024-03-03T09:05:00,ata,16.80
2024-03-03T09:07:00,ata,40.80
2024-03-03T09:08:00,ata,19.20
2024-03-03T09:10:00,ata,40.80
2024-03-03T09:12:00,ata,40.80
2024-03-03T09:14:00,ata,40.80
2024-03-03T09:16:00,ata,48.00
2024-03-03T09:17:00,ata,21.60
2024-03-03T09:19:00,ata,40.80
2024-03-03T09:21:00,ata,57.60
2024-03-03T09:23:00,ata,62.40
2024-03-03T09:24:00,ata,38.40
2024-03-03T09:26:00,ata,62.40
2024-03-03T09:27:00,ata,28.80
2024-03-03T09:29:00,ata,38.40
2024-03-03T09:31:00,ata,40.80
2024-03-03T09:33:00,ata,43.20
2024-03-03T09:35:00,ata,43.21
2024-03-03T09:36:00,ata,23.99
2024-03-03T09:38:00,ata,43.21
2024-03-03T09:40:00,ata,43.20
2024-03-03T09:41:00,ata,21.60
2024-03-03T09:43:00,ata,43.20
2024-03-03T09:44:00,ata,21.60
2024-03-03T09:45:00,ata,19.20
2024-03-03T09:47:00,ata,40.80
2024-03-03T09:49:00,ata,43.21
2024-03-03T09:51:00,ata,43.20
2024-03-03T09:52:00,ata,19.20
2024-03-03T09:54:00,ata,43.21
2024-03-03T09:56:00,ata,50.40
2024-03-03T09:57:00,ata,21.60
2024-03-03T09:59:00,ata,40.80
2024-03-03T10:00:00,ata,21.61
2024-03-03T10:01:00,ata,21.60
2024-03-03T10:03:00,ata,43.20
2024-03-03T10:05:00,ata,45.60
2024-03-03T10:07:00,ata,62.40
2024-03-03T10:09:00,ata,72.00
2024-03-03T10:11:00,ata,60.00
2024-03-03T10:12:00,ata,28.80
2024-03-03T10:13:00,ata,26.40
2024-03-03T10:15:00,ata,62.40
2024-03-03T10:17:00,ata,50.41
2024-03-03T10:18:00,ata,21.60
2024-03-03T10:20:00,ata,38.40
2024-03-03T10:21:00,ata,21.60
2024-03-03T10:22:00,ata,26.40
2024-03-03T10:24:00,ata,40.80
2024-03-03T10:25:00,ata,21.60
2024-03-03T10:26:00,ata,21.60
2024-03-03T10:28:00,ata,43.20
2024-03-03T10:29:00,ata,26.40
2024-03-03T10:31:00,ata,48.00
2024-03-03T10:32:00,ata,28.80
2024-03-03T10:34:00,ata,43.21
2024-03-03T10:36:00,ata,43.20
2024-03-03T10:38:00,ata,45.60
2024-03-03T10:40:00,ata,40.80
2024-03-03T10:42:00,ata,43.21
2024-03-03T10:43:00,ata,23.99
2024-03-03T10:45:00,ata,45.60
2024-03-03T10:47:00,ata,43.21
2024-03-03T10:49:00,ata,43.20
2024-03-03T10:51:00,ata,45.60
2024-03-03T10:52:00,ata,21.60
2024-03-03T10:54:00,ata,50.40
2024-03-03T10:56:00,ata,50.40
2024-03-03T10:57:00,ata,21.61
2024-03-03T10:58:00,ata,21.60
2024-03-03T11:00:00,ata,48.00
2024-03-03T11:01:00,ata,28.80
2024-03-03T11:02:00,ata,36.01
2024-03-03T11:04:00,ata,72.00
2024-03-03T11:06:00,ata,64.80
2024-03-03T11:07:00,ata,31.20
2024-03-03T11:09:00,ata,48.00
2024-03-03T11:11:00,ata,48.00
2024-03-03T11:13:00,ata,40.80
2024-03-03T11:15:00,ata,45.60
2024-03-03T11:16:00,ata,21.60
2024-03-03T11:18:00,ata,43.20
2024-03-03T11:20:00,ata,40.80
2024-03-03T11:21:00,ata,21.60
2024-03-03T11:23:00,ata,45.60
2024-03-03T11:25:00,ata,40.80
2024-03-03T11:27:00,ata,48.00
2024-03-03T11:29:00,ata,67.20
2024-03-03T11:31:00,ata,62.40
2024-03-03T11:33:00,ata,48.00
2024-03-03T11:35:00,ata,40.80
2024-03-03T11:37:00,ata,48.00
2024-03-03T11:39:00,ata,43.20
2024-03-03T11:40:00,ata,24.00
2024-03-03T11:42:00,ata,48.00
2024-03-03T11:43:00,ata,24.00
2024-03-03T11:45:00,ata,48.00
2024-03-03T11:46:00,ata,23.99
2024-03-03T11:48:00,ata,43.21
2024-03-03T11:50:00,ata,50.40
2024-03-03T11:51:00,ata,26.40
2024-03-03T11:53:00,ata,69.60
2024-03-03T11:54:00,ata,33.60
2024-03-03T11:56:00,ata,67.20
2024-03-03T11:57:00,ata,28.80
2024-03-03T11:59:00,ata,43.20
2024-03-03T12:01:00,ata,40.80
2024-03-03T12:03:00,ata,40.80
2024-03-03T12:04:00,ata,21.60
2024-03-03T12:06:00,ata,48.00
2024-03-03T12:08:00,ata,40.80
2024-03-03T12:09:00,ata,21.61
2024-03-03T12:11:00,ata,40.80
2024-03-03T12:12:00,ata,19.20
2024-03-03T12:14:00,ata,40.80
2024-03-03T12:15:00,ata,26.40
2024-03-03T12:17:00,ata,48.00
2024-03-03T12:18:00,ata,21.60
2024-03-03T12:20:00,ata,40.80
2024-03-03T12:21:00,ata,19.20
2024-03-03T12:23:00,ata,48.00
2024-03-03T12:24:00,ata,21.60
2024-03-03T12:26:00,ata,45.60
2024-03-03T12:28:00,ata,43.20
2024-03-03T12:30:00,ata,43.20
2024-03-03T12:31:00,ata,21.61
2024-03-03T12:33:00,ata,38.39
2024-03-03T12:34:00,ata,21.61
2024-03-03T12:36:00,ata,38.39
2024-03-03T12:38:00,ata,52.80
2024-03-03T12:40:00,ata,57.60
2024-03-03T12:42:00,ata,62.40
2024-03-03T12:44:00,ata,52.80
2024-03-03T12:46:00,ata,40.80
2024-03-03T12:48:00,ata,43.20
2024-03-03T12:50:00,ata,40.80
2024-03-03T12:52:00,ata,43.20
2024-03-03T12:53:00,ata,21.60
2024-03-03T12:55:00,ata,43.20
2024-03-03T12:57:00,ata,43.21
2024-03-03T12:59:00,ata,40.80
2024-03-03T13:01:00,ata,50.40
2024-03-03T13:03:00,ata,43.21
2024-03-03T13:04:00,ata,21.60
2024-03-03T13:06:00,ata,43.20
2024-03-03T13:07:00,ata,24.00
2024-03-03T13:09:00,ata,45.60
2024-03-03T13:11:00,ata,45.60
2024-03-03T13:13:00,ata,48.00
2024-03-03T13:15:00,ata,43.20
2024-03-03T13:17:00,ata,43.21
2024-03-03T13:19:00,ata,40.80
2024-03-03T13:21:00,ata,40.80
2024-03-03T13:23:00,ata,48.00
2024-03-03T13:25:00,ata,64.80
2024-03-03T13:26:00,ata,31.20
2024-03-03T13:27:00,ata,31.19
2024-03-03T13:29:00,ata,52.80
2024-03-03T13:31:00,ata,43.21
2024-03-03T13:32:00,ata,19.20
2024-03-03T13:34:00,ata,40.80
2024-03-03T13:36:00,ata,48.00
2024-03-03T13:37:00,ata,26.40
2024-03-03T13:38:00,ata,24.00
2024-03-03T13:40:00,ata,45.59
2024-03-03T13:42:00,ata,38.40
2024-03-03T13:43:00,ata,19.20
2024-03-03T13:44:00,ata,19.20
2024-03-03T13:45:00,ata,24.00
2024-03-03T13:47:00,ata,40.80
2024-03-03T13:48:00,ata,21.60
2024-03-03T13:50:00,ata,43.20
2024-03-03T13:51:00,ata,19.20
2024-03-03T13:53:00,ata,38.40
2024-03-03T13:54:00,ata,28.80
2024-03-03T13:56:00,ata,40.80
2024-03-03T13:57:00,ata,19.20
2024-03-03T13:59:00,ata,38.40
2024-03-03T14:00:00,ata,19.20
2024-03-03T14:02:00,ata,43.20
2024-03-03T14:04:00,ata,45.60
2024-03-03T14:06:00,ata,62.40
2024-03-03T14:08:00,ata,69.59
2024-03-03T14:10:00,ata,81.60
2024-03-03T14:12:00,ata,72.00
2024-03-03T14:14:00,ata,64.80
2024-03-03T14:15:00,ata,24.00
2024-03-03T14:17:00,ata,52.80
2024-03-03T14:19:00,ata,50.40
2024-03-03T14:21:00,ata,45.60
2024-03-03T14:22:00,ata,26.40
2024-03-03T14:24:00,ata,74.40
2024-03-03T14:26:00,ata,69.59
2024-03-03T14:27:00,ata,31.20
2024-03-03T14:29:00,ata,45.60
2024-03-03T14:30:00,ata,24.00
2024-03-03T14:32:00,ata,43.20
2024-03-03T14:34:00,ata,50.41
2024-03-03T14:35:00,ata,23.99
2024-03-03T14:37:00,ata,43.21
2024-03-03T14:39:00,ata,45.59
2024-03-03T14:40:00,ata,24.00
2024-03-03T14:42:00,ata,45.60
2024-03-03T14:43:00,ata,24.00
2024-03-03T14:45:00,ata,45.60
2024-03-03T14:47:00,ata,48.00
2024-03-03T14:49:00,ata,45.59
2024-03-03T14:50:00,ata,24.00
2024-03-03T14:52:00,ata,45.60
2024-03-03T14:54:00,ata,43.20
2024-03-03T14:56:00,ata,45.60
2024-03-03T14:57:00,ata,21.60
2024-03-03T14:59:00,ata,50.41
2024-03-03T15:01:00,ata,43.20
2024-03-03T15:03:00,ata,45.60
2024-03-03T15:05:00,ata,43.20
2024-03-03T15:06:00,ata,21.60
2024-03-03T15:08:00,ata,50.41
2024-03-03T15:09:00,ata,33.60
2024-03-03T15:11:00,ata,67.20
2024-03-03T15:12:00,ata,28.80
2024-03-03T15:13:00,ata,31.20
2024-03-03T15:15:00,ata,69.60
2024-03-03T15:17:00,ata,40.80
2024-03-03T15:19:00,ata,45.60
2024-03-03T15:20:00,ata,28.80
2024-03-03T15:22:00,ata,45.60
2024-03-03T15:24:00,ata,48.00
2024-03-03T15:26:00,ata,45.60
2024-03-03T15:27:00,ata,24.00
2024-03-03T15:29:00,ata,45.60
2024-03-03T15:31:00,ata,48.00
2024-03-03T15:34:00,ata,69.60
2024-03-03T15:35:00,ata,21.60
2024-03-03T15:36:00,ata,21.60
2024-03-03T15:38:00,ata,45.60
2024-03-03T15:40:00,ata,45.60
2024-03-03T15:41:00,ata,21.60
2024-03-03T15:43:00,ata,45.60
2024-03-03T15:45:00,ata,43.20
2024-03-03T15:47:00,ata,50.41
2024-03-03T15:48:00,ata,26.40
2024-03-03T15:50:00,ata,43.20
2024-03-03T15:52:00,ata,62.40
2024-03-03T15:53:00,ata,33.60
2024-03-03T15:55:00,ata,67.21
2024-03-03T15:56:00,ata,28.80
2024-03-03T15:58:00,ata,43.20
2024-03-03T15:59:00,ata,21.60
2024-03-03T16:01:00,ata,48.00
2024-03-03T16:03:00,ata,55.20
2024-03-03T16:04:00,ata,21.60
2024-03-03T16:06:00,ata,43.21
2024-03-03T16:08:00,ata,48.00
2024-03-03T16:09:00,ata,19.20
2024-03-03T16:10:00,ata,26.40
2024-03-03T16:12:00,ata,48.00
2024-03-03T16:14:00,ata,43.20
2024-03-03T16:16:00,ata,40.80
2024-03-03T16:17:00,ata,19.20
2024-03-03T16:19:00,ata,48.00
2024-03-03T16:20:00,ata,21.60
2024-03-03T16:21:00,ata,19.20
2024-03-03T16:23:00,ata,40.80
2024-03-03T16:25:00,ata,40.80
2024-03-03T16:27:00,ata,45.60
2024-03-03T16:29:00,ata,40.80
2024-03-03T16:31:00,ata,40.80
2024-03-03T16:32:00,ata,19.20
2024-03-03T16:34:00,ata,43.20
2024-03-03T16:36:00,ata,45.60
2024-03-03T16:37:00,ata,21.60
2024-03-03T16:39:00,ata,45.60
2024-03-03T16:41:00,ata,43.20
2024-03-03T16:43:00,ata,55.20
2024-03-03T16:45:00,ata,48.00
2024-03-03T16:47:00,ata,72.00
2024-03-03T16:48:00,ata,38.40
2024-03-03T16:50:00,ata,74.40
2024-03-03T16:52:00,ata,52.80
2024-03-03T16:54:00,ata,45.60
2024-03-03T16:56:00,ata,52.80
2024-03-03T16:58:00,ata,60.00
2024-03-03T16:59:00,ata,36.00
2024-03-03T17:01:00,ata,67.20
2024-03-03T17:03:00,ata,52.80
2024-03-03T17:04:00,ata,33.60
2024-03-03T17:06:00,ata,48.00
2024-03-03T17:08:00,ata,67.20
2024-03-03T17:10:00,ata,62.40
2024-03-03T17:12:00,ata,67.20
2024-03-03T17:14:00,ata,67.20
2024-03-03T17:16:00,ata,45.60
2024-03-03T17:17:00,ata,23.99
2024-03-03T17:19:00,ata,48.00
2024-03-03T17:21:00,ata,45.60
2024-03-03T17:23:00,ata,45.60
2024-03-03T17:25:00,ata,50.40
2024-03-03T17:27:00,ata,48.00
2024-03-03T17:28:00,ata,26.40
2024-03-03T17:30:00,ata,50.41
2024-03-03T17:32:00,ata,50.40
2024-03-03T17:33:00,ata,31.20
2024-03-03T17:35:00,ata,45.60
2024-03-03T17:36:00,ata,21.60
2024-03-03T17:38:00,ata,45.60
2024-03-03T17:39:00,ata,23.99
2024-03-03T17:41:00,ata,45.60
2024-03-03T17:42:00,ata,24.00
2024-03-03T17:44:00,ata,55.20
2024-03-03T17:46:00,ata,48.00
2024-03-03T17:48:00,ata,45.60
2024-03-03T17:50:00,ata,43.21
2024-03-03T17:52:00,ata,45.59
2024-03-03T17:54:00,ata,40.80
2024-03-03T17:55:00,ata,21.60
2024-03-03T17:56:00,ata,21.60
2024-03-03T17:58:00,ata,43.21
2024-03-03T17:59:00,ata,23.99
2024-03-03T18:01:00,ata,45.60
2024-03-03T18:03:00,ata,50.41
2024-03-03T18:04:00,ata,31.19
2024-03-03T18:06:00,ata,72.00
2024-03-03T18:08:00,ata,67.20
2024-03-03T18:10:00,ata,62.40
2024-03-03T18:11:00,ata,24.00
2024-03-03T18:13:00,ata,48.00
2024-03-03T18:15:00,ata,48.00
2024-03-03T18:17:00,ata,48.00
2024-03-03T18:19:00,ata,55.20
2024-03-03T18:20:00,ata,24.00
2024-03-03T18:22:00,ata,48.00
2024-03-03T18:24:00,ata,48.00
2024-03-03T18:26:00,ata,50.40
2024-03-03T18:27:00,ata,24.00
2024-03-03T18:29:00,ata,40.80
2024-03-03T18:31:00,ata,50.41
2024-03-03T18:33:00,ata,45.60
2024-03-03T18:34:00,ata,23.99
2024-03-03T18:36:00,ata,45.60
2024-03-03T18:37:00,ata,24.00
2024-03-03T18:38:00,ata,21.60
2024-03-03T18:39:00,ata,31.20
2024-03-03T18:41:00,ata,48.00
2024-03-03T18:42:00,ata,31.19
2024-03-03T18:44:00,ata,45.60
2024-03-03T18:46:00,ata,45.60
2024-03-03T18:47:00,ata,28.80
2024-03-03T18:49:00,ata,52.80
2024-03-03T18:50:00,ata,24.00
2024-03-03T18:52:00,ata,50.41
2024-03-03T18:54:00,ata,60.00
2024-03-03T18:56:00,ata,64.80
2024-03-03T18:58:00,ata,69.60
2024-03-03T19:00:00,ata,69.59
2024-03-03T19:02:00,ata,50.41
2024-03-03T19:04:00,ata,57.60
2024-03-03T19:06:00,ata,76.80
2024-03-03T19:08:00,ata,74.40
2024-03-03T19:09:00,ata,38.40
2024-03-03T19:11:00,ata,62.40
2024-03-03T19:13:00,ata,57.60
2024-03-03T19:14:00,ata,31.19
2024-03-03T19:16:00,ata,67.21
