#datetime,building,power
2021-05-10T00:00:00,mbh,348.00
2021-05-10T00:05:00,mbh,305.00
2021-05-10T00:10:00,mbh,307.00
2021-05-10T00:15:00,mbh,281.00
2021-05-10T00:20:00,mbh,293.00
2021-05-10T00:25:00,mbh,283.00
2021-05-10T00:30:00,mbh,285.00
2021-05-10T00:35:00,mbh,296.00
2021-05-10T00:40:00,mbh,292.00
2021-05-10T00:45:00,mbh,274.00
2021-05-10T00:50:00,mbh,276.00
2021-05-10T00:55:00,mbh,285.00
2021-05-10T01:00:00,mbh,279.00
2021-05-10T01:05:00,mbh,297.00
2021-05-10T01:10:00,mbh,283.00
2021-05-10T01:15:00,mbh,277.00
2021-05-10T01:20:00,mbh,273.00
2021-05-10T01:25:00,mbh,284.00
2021-05-10T01:30:00,mbh,274.00
2021-05-10T01:35:00,mbh,289.00
2021-05-10T01:40:00,mbh,306.00
2021-05-10T01:45:00,mbh,271.00
2021-05-10T01:50:00,mbh,273.00
2021-05-10T01:55:00,mbh,301.00
2021-05-10T02:00:00,mbh,271.00
2021-05-10T02:05:00,mbh,295.00
2021-05-10T02:10:00,mbh,276.00
2021-05-10T02:15:00,mbh,298.00
2021-05-10T02:20:00,mbh,276.00
2021-05-10T02:25:00,mbh,282.00
2021-05-10T02:30:00,mbh,273.00
2021-05-10T02:35:00,mbh,320.00
2021-05-10T02:40:00,mbh,300.00
2021-05-10T02:45:00,mbh,276.00
2021-05-10T02:50:00,mbh,278.00
2021-05-10T02:55:00,mbh,271.00
2021-05-10T03:00:00,mbh,270.00
2021-05-10T03:05:00,mbh,297.00
2021-05-10T03:10:00,mbh,292.00
2021-05-10T03:15:00,mbh,303.00
2021-05-10T03:20:00,mbh,276.00
2021-05-10T03:25:00,mbh,272.00
2021-05-10T03:30:00,mbh,275.00
2021-05-10T03:35:00,mbh,292.00
2021-05-10T03:40:00,mbh,304.00
2021-05-10T03:45:00,mbh,306.00
2021-05-10T03:50:00,mbh,282.00
2021-05-10T03:55:00,mbh,270.00
2021-05-10T04:00:00,mbh,275.00
2021-05-10T04:05:00,mbh,276.00
2021-05-10T04:10:00,mbh,310.00
2021-05-10T04:15:00,mbh,296.00
2021-05-10T04:20:00,mbh,270.00
2021-05-10T04:25:00,mbh,298.00
2021-05-10T04:30:00,mbh,273.00
2021-05-10T04:35:00,mbh,297.00
2021-05-10T04:40:00,mbh,289.00
2021-05-10T04:45:00,mbh,291.00
2021-05-10T04:50:00,mbh,274.00
2021-05-10T04:55:00,mbh,284.00
2021-05-10T05:00:00,mbh,282.00
2021-05-10T05:05:00,mbh,316.00
2021-05-10T05:10:00,mbh,301.00
2021-05-10T05:15:00,mbh,302.00
2021-05-10T05:20:00,mbh,291.00
2021-05-10T05:25:00,mbh,277.00
2021-05-10T05:30:00,mbh,309.00
2021-05-10T05:35:00,mbh,303.00
2021-05-10T05:40:00,mbh,303.00
2021-05-10T05:45:00,mbh,305.00
2021-05-10T05:50:00,mbh,287.00
2021-05-10T05:55:00,mbh,273.00
2021-05-10T06:00:00,mbh,274.00
2021-05-10T06:05:00,mbh,276.00
2021-05-10T06:10:00,mbh,269.00
2021-05-10T06:15:00,mbh,336.00
2021-05-10T06:20:00,mbh,291.00
2021-05-10T06:25:00,mbh,279.00
2021-05-10T06:30:00,mbh,273.00
2021-05-10T06:35:00,mbh,304.00
2021-05-10T06:40:00,mbh,297.00
2021-05-10T06:45:00,mbh,319.00
2021-05-10T06:50:00,mbh,321.00
2021-05-10T06:55:00,mbh,277.00
2021-05-10T07:00:00,mbh,274.00
2021-05-10T07:05:00,mbh,386.00
2021-05-10T07:10:00,mbh,415.00
2021-05-10T07:15:00,mbh,431.00
2021-05-10T07:20:00,mbh,440.00
2021-05-10T07:25:00,mbh,455.00
2021-05-10T07:30:00,mbh,438.00
2021-05-10T07:35:00,mbh,455.00
2021-05-10T07:40:00,mbh,456.00
2021-05-10T07:45:00,mbh,466.00
2021-05-10T07:50:00,mbh,487.00
2021-05-10T07:55:00,mbh,459.00
2021-05-10T08:00:00,mbh,454.00
2021-05-10T08:05:00,mbh,458.00
2021-05-10T08:10:00,mbh,461.00
2021-05-10T08:15:00,mbh,485.00
2021-05-10T08:20:00,mbh,488.00
2021-05-10T08:25:00,mbh,457.00
2021-05-10T08:30:00,mbh,471.00
2021-05-10T08:35:00,mbh,453.00
2021-05-10T08:40:00,mbh,464.00
2021-05-10T08:45:00,mbh,474.00
2021-05-10T08:50:00,mbh,483.00
2021-05-10T08:55:00,mbh,507.00
2021-05-10T09:00:00,mbh,468.00
2021-05-10T09:05:00,mbh,509.00
2021-05-10T09:10:00,mbh,518.00
2021-05-10T09:15:00,mbh,490.00
2021-05-10T09:20:00,mbh,476.00
2021-05-10T09:25:00,mbh,481.00
2021-05-10T09:30:00,mbh,497.00
2021-05-10T09:35:00,mbh,503.00
2021-05-10T09:40:00,mbh,490.00
2021-05-10T09:45:00,mbh,492.00
2021-05-10T09:50:00,mbh,483.00
2021-05-10T09:55:00,mbh,475.00
2021-05-10T10:00:00,mbh,486.00
2021-05-10T10:05:00,mbh,468.00
2021-05-10T10:10:00,mbh,461.00
2021-05-10T10:15:00,mbh,484.00
2021-05-10T10:20:00,mbh,503.00
2021-05-10T10:25:00,mbh,490.00
2021-05-10T10:30:00,mbh,498.00
2021-05-10T10:35:00,mbh,509.00
2021-05-10T10:40:00,mbh,492.00
2021-05-10T10:45:00,mbh,502.00
2021-05-10T10:50:00,mbh,502.00
2021-05-10T10:55:00,mbh,522.00
2021-05-10T11:00:00,mbh,521.00
2021-05-10T11:05:00,mbh,554.00
2021-05-10T11:10:00,mbh,549.00
2021-05-10T11:15:00,mbh,497.00
2021-05-10T11:20:00,mbh,503.00
2021-05-10T11:25:00,mbh,510.00
2021-05-10T11:30:00,mbh,503.00
2021-05-10T11:35:00,mbh,567.00
2021-05-10T11:40:00,mbh,548.00
2021-05-10T11:45:00,mbh,515.00
2021-05-10T11:50:00,mbh,511.00
2021-05-10T11:55:00,mbh,500.00
2021-05-10T12:00:00,mbh,506.00
2021-05-10T12:05:00,mbh,502.00
2021-05-10T12:10:00,mbh,534.00
2021-05-10T12:15:00,mbh,512.00
2021-05-10T12:20:00,mbh,488.00
2021-05-10T12:25:00,mbh,509.00
2021-05-10T12:30:00,mbh,490.00
2021-05-10T12:35:00,mbh,496.00
2021-05-10T12:40:00,mbh,532.00
2021-05-10T12:45:00,mbh,516.00
2021-05-10T12:50:00,mbh,536.00
2021-05-10T12:55:00,mbh,505.00
2021-05-10T13:00:00,mbh,496.00
2021-05-10T13:05:00,mbh,503.00
2021-05-10T13:10:00,mbh,513.00
2021-05-10T13:15:00,mbh,525.00
2021-05-10T13:20:00,mbh,507.00
2021-05-10T13:25:00,mbh,510.00
2021-05-10T13:30:00,mbh,498.00
2021-05-10T13:35:00,mbh,489.00
2021-05-10T13:40:00,mbh,526.00
2021-05-10T13:45:00,mbh,507.00
2021-05-10T13:50:00,mbh,544.00
2021-05-10T13:55:00,mbh,507.00
2021-05-10T14:00:00,mbh,554.00
2021-05-10T14:05:00,mbh,631.00
2021-05-10T14:10:00,mbh,599.00
2021-05-10T14:15:00,mbh,598.00
2021-05-10T14:20:00,mbh,619.00
2021-05-10T14:25:00,mbh,602.00
2021-05-10T14:30:00,mbh,595.00
2021-05-10T14:35:00,mbh,622.00
2021-05-10T14:40:00,mbh,620.00
2021-05-10T14:45:00,mbh,566.00
2021-05-10T14:50:00,mbh,621.00
2021-05-10T14:55:00,mbh,595.00
2021-05-10T15:00:00,mbh,606.00
2021-05-10T15:05:00,mbh,611.00
2021-05-10T15:10:00,mbh,610.00
2021-05-10T15:15:00,mbh,572.00
2021-05-10T15:20:00,mbh,598.00
2021-05-10T15:25:00,mbh,614.00
2021-05-10T15:30:00,mbh,572.00
2021-05-10T15:35:00,mbh,574.00
2021-05-10T15:40:00,mbh,572.00
2021-05-10T15:45:00,mbh,576.00
2021-05-10T15:50:00,mbh,581.00
2021-05-10T15:55:00,mbh,549.00
2021-05-10T16:00:00,mbh,585.00
2021-05-10T16:05:00,mbh,560.00
2021-05-10T16:10:00,mbh,557.00
2021-05-10T16:15:00,mbh,559.00
2021-05-10T16:20:00,mbh,549.00
2021-05-10T16:25:00,mbh,559.00
2021-05-10T16:30:00,mbh,564.00
2021-05-10T16:35:00,mbh,559.00
2021-05-10T16:40:00,mbh,545.00
2021-05-10T16:45:00,mbh,567.00
2021-05-10T16:50:00,mbh,553.00
2021-05-10T16:55:00,mbh,547.00
2021-05-10T17:00:00,mbh,552.00
2021-05-10T17:05:00,mbh,614.00
2021-05-10T17:10:00,mbh,573.00
2021-05-10T17:15:00,mbh,554.00
2021-05-10T17:20:00,mbh,547.00
2021-05-10T17:25:00,mbh,544.00
2021-05-10T17:30:00,mbh,564.00
2021-05-10T17:35:00,mbh,545.00
2021-05-10T17:40:00,mbh,554.00
2021-05-10T17:45:00,mbh,571.00
2021-05-10T17:50:00,mbh,574.00
2021-05-10T17:55:00,mbh,534.00
2021-05-10T18:00:00,mbh,503.00
2021-05-10T18:05:00,mbh,427.00
2021-05-10T18:10:00,mbh,432.00
2021-05-10T18:15:00,mbh,462.00
2021-05-10T18:20:00,mbh,445.00
2021-05-10T18:25:00,mbh,436.00
2021-05-10T18:30:00,mbh,454.00
2021-05-10T18:35:00,mbh,434.00
2021-05-10T18:40:00,mbh,431.00
2021-05-10T18:45:00,mbh,468.00
2021-05-10T18:50:00,mbh,446.00
2021-05-10T18:55:00,mbh,464.00
2021-05-10T19:00:00,mbh,431.00
2021-05-10T19:05:00,mbh,427.00
2021-05-10T19:10:00,mbh,458.00
2021-05-10T19:15:00,mbh,462.00
2021-05-10T19:20:00,mbh,440.00
2021-05-10T19:25:00,mbh,438.00
2021-05-10T19:30:00,mbh,410.00
2021-05-10T19:35:00,mbh,423.00
2021-05-10T19:40:00,mbh,449.00
2021-05-10T19:45:00,mbh,425.00
2021-05-10T19:50:00,mbh,422.00
2021-05-10T19:55:00,mbh,448.00
2021-05-10T20:00:00,mbh,424.00
2021-05-10T20:05:00,mbh,371.00
2021-05-10T20:10:00,mbh,358.00
2021-05-10T20:15:00,mbh,365.00
2021-05-10T20:20:00,mbh,368.00
2021-05-10T20:25:00,mbh,384.00
2021-05-10T20:30:00,mbh,358.00
2021-05-10T20:35:00,mbh,324.00
2021-05-10T20:40:00,mbh,338.00
2021-05-10T20:45:00,mbh,305.00
2021-05-10T20:50:00,mbh,325.00
2021-05-10T20:55:00,mbh,318.00
2021-05-10T21:00:00,mbh,348.00
2021-05-10T21:05:00,mbh,349.00
2021-05-10T21:10:00,mbh,333.00
2021-05-10T21:15:00,mbh,328.00
2021-05-10T21:20:00,mbh,320.00
2021-05-10T21:25:00,mbh,327.00
2021-05-10T21:30:00,mbh,324.00
2021-05-10T21:35:00,mbh,346.00
2021-05-10T21:40:00,mbh,323.00
2021-05-10T21:45:00,mbh,329.00
2021-05-10T21:50:00,mbh,323.00
2021-05-10T21:55:00,mbh,334.00
2021-05-10T22:00:00,mbh,316.00
2021-05-10T22:05:00,mbh,336.00
2021-05-10T22:10:00,mbh,324.00
2021-05-10T22:15:00,mbh,304.00
2021-05-10T22:20:00,mbh,327.00
2021-05-10T22:25:00,mbh,315.00
2021-05-10T22:30:00,mbh,339.00
2021-05-10T22:35:00,mbh,339.00
2021-05-10T22:40:00,mbh,348.00
2021-05-10T22:45:00,mbh,323.00
2021-05-10T22:50:00,mbh,336.00
2021-05-10T22:55:00,mbh,320.00
2021-05-10T23:00:00,mbh,309.00
2021-05-10T23:05:00,mbh,328.00
2021-05-10T23:10:00,mbh,322.00
2021-05-10T23:15:00,mbh,322.00
2021-05-10T23:20:00,mbh,323.00
2021-05-10T23:25:00,mbh,288.00
2021-05-10T23:30:00,mbh,296.00
2021-05-10T23:35:00,mbh,346.00
2021-05-10T23:40:00,mbh,315.00
2021-05-10T23:45:00,mbh,292.00
2021-05-10T23:50:00,mbh,291.00
2021-05-10T23:55:00,mbh,306.00
