#datetime,building,power
2022-07-05T00:00:00,pkn,1.20
2022-07-05T00:03:00,pkn,1.20
2022-07-05T00:06:00,pkn,1.20
2022-07-05T00:07:00,pkn,1.20
2022-07-05T00:09:00,pkn,1.20
2022-07-05T00:11:00,pkn,1.20
2022-07-05T00:14:00,pkn,1.20
2022-07-05T00:15:00,pkn,1.20
2022-07-05T00:18:00,pkn,1.20
2022-07-05T00:21:00,pkn,1.20
2022-07-05T00:22:00,pkn,1.20
2022-07-05T00:24:00,pkn,1.20
2022-07-05T00:26:00,pkn,1.20
2022-07-05T00:29:00,pkn,1.20
2022-07-05T00:32:00,pkn,1.20
2022-07-05T00:33:00,pkn,6.00
2022-07-05T00:34:00,pkn,8.40
2022-07-05T00:36:00,pkn,8.40
2022-07-05T00:37:00,pkn,6.00
2022-07-05T00:39:00,pkn,3.60
2022-07-05T00:42:00,pkn,1.20
2022-07-05T00:45:00,pkn,1.20
2022-07-05T00:46:00,pkn,1.20
2022-07-05T00:48:00,pkn,1.20
2022-07-05T00:50:00,pkn,1.20
2022-07-05T00:52:00,pkn,1.20
2022-07-05T00:55:00,pkn,1.20
2022-07-05T00:57:00,pkn,1.20
2022-07-05T01:00:00,pkn,1.20
2022-07-05T01:02:00,pkn,1.20
2022-07-05T01:04:00,pkn,1.20
2022-07-05T01:06:00,pkn,1.20
2022-07-05T01:08:00,pkn,1.20
2022-07-05T01:10:00,pkn,1.20
2022-07-05T01:11:00,pkn,1.20
2022-07-05T01:13:00,pkn,1.20
2022-07-05T01:16:00,pkn,1.20
2022-07-05T01:18:00,pkn,1.20
2022-07-05T01:20:00,pkn,1.20
2022-07-05T01:22:00,pkn,2.40
2022-07-05T01:24:00,pkn,1.20
2022-07-05T01:28:00,pkn,2.40
2022-07-05T01:30:00,pkn,1.20
2022-07-05T01:33:00,pkn,1.20
2022-07-05T01:35:00,pkn,1.20
2022-07-05T01:37:00,pkn,1.20
2022-07-05T01:40:00,pkn,1.20
2022-07-05T01:42:00,pkn,1.20
2022-07-05T01:44:00,pkn,1.20
2022-07-05T01:46:00,pkn,1.20
2022-07-05T01:49:00,pkn,1.20
2022-07-05T01:50:00,pkn,1.20
2022-07-05T01:51:00,pkn,1.20
2022-07-05T01:53:00,pkn,1.20
2022-07-05T01:55:00,pkn,1.20
2022-07-05T01:57:00,pkn,1.20
2022-07-05T01:59:00,pkn,1.20
2022-07-05T02:02:00,pkn,1.20
2022-07-05T02:03:00,pkn,1.20
2022-07-05T02:05:00,pkn,1.20
2022-07-05T02:08:00,pkn,1.20
2022-07-05T02:11:00,pkn,1.20
2022-07-05T02:12:00,pkn,1.20
2022-07-05T02:14:00,pkn,1.20
2022-07-05T02:16:00,pkn,1.20
2022-07-05T02:19:00,pkn,1.20
2022-07-05T02:20:00,pkn,1.20
2022-07-05T02:24:00,pkn,1.20
2022-07-05T02:26:00,pkn,1.20
2022-07-05T02:29:00,pkn,1.20
2022-07-05T02:30:00,pkn,1.20
2022-07-05T02:33:00,pkn,1.20
2022-07-05T02:34:00,pkn,1.20
2022-07-05T02:37:00,pkn,1.20
2022-07-05T02:40:00,pkn,1.20
2022-07-05T02:41:00,pkn,1.20
2022-07-05T02:43:00,pkn,1.20
2022-07-05T02:44:00,pkn,6.00
2022-07-05T02:45:00,pkn,3.60
2022-07-05T02:47:00,pkn,8.40
2022-07-05T02:48:00,pkn,1.20
2022-07-05T02:49:00,pkn,8.40
2022-07-05T02:51:00,pkn,4.80
2022-07-05T02:52:00,pkn,2.40
2022-07-05T02:55:00,pkn,1.20
2022-07-05T02:56:00,pkn,1.20
2022-07-05T03:00:00,pkn,1.20
2022-07-05T03:01:00,pkn,1.20
2022-07-05T03:03:00,pkn,2.40
2022-07-05T03:06:00,pkn,1.20
2022-07-05T03:07:00,pkn,1.20
2022-07-05T03:09:00,pkn,1.20
2022-07-05T03:11:00,pkn,1.20
2022-07-05T03:14:00,pkn,1.20
2022-07-05T03:18:00,pkn,1.20
2022-07-05T03:19:00,pkn,1.20
2022-07-05T03:21:00,pkn,1.20
2022-07-05T03:22:00,pkn,1.20
2022-07-05T03:25:00,pkn,1.20
2022-07-05T03:28:00,pkn,1.20
2022-07-05T03:30:00,pkn,1.20
2022-07-05T03:32:00,pkn,1.20
2022-07-05T03:33:00,pkn,1.20
2022-07-05T03:37:00,pkn,2.40
2022-07-05T03:42:00,pkn,2.40
2022-07-05T03:45:00,pkn,1.20
2022-07-05T03:46:00,pkn,1.20
2022-07-05T03:48:00,pkn,1.20
2022-07-05T03:52:00,pkn,1.20
2022-07-05T03:54:00,pkn,1.20
2022-07-05T03:56:00,pkn,1.20
2022-07-05T03:57:00,pkn,1.20
2022-07-05T03:59:00,pkn,1.20
2022-07-05T04:02:00,pkn,1.20
2022-07-05T04:04:00,pkn,1.20
2022-07-05T04:06:00,pkn,1.20
2022-07-05T04:08:00,pkn,1.20
2022-07-05T04:10:00,pkn,1.20
2022-07-05T04:12:00,pkn,1.20
2022-07-05T04:14:00,pkn,1.20
2022-07-05T04:17:00,pkn,1.20
2022-07-05T04:19:00,pkn,1.20
2022-07-05T04:21:00,pkn,1.20
2022-07-05T04:23:00,pkn,1.20
2022-07-05T04:25:00,pkn,1.20
2022-07-05T04:29:00,pkn,1.20
2022-07-05T04:31:00,pkn,1.20
2022-07-05T04:33:00,pkn,1.20
2022-07-05T04:35:00,pkn,1.20
2022-07-05T04:36:00,pkn,1.20
2022-07-05T04:39:00,pkn,1.20
2022-07-05T04:40:00,pkn,1.20
2022-07-05T04:42:00,pkn,1.20
2022-07-05T04:44:00,pkn,1.20
2022-07-05T04:45:00,pkn,1.20
2022-07-05T04:47:00,pkn,1.20
2022-07-05T04:49:00,pkn,1.20
2022-07-05T04:51:00,pkn,1.20
2022-07-05T04:53:00,pkn,1.20
2022-07-05T04:55:00,pkn,1.20
2022-07-05T04:57:00,pkn,1.20
2022-07-05T04:59:00,pkn,1.20
2022-07-05T05:01:00,pkn,1.20
2022-07-05T05:03:00,pkn,1.20
2022-07-05T05:05:00,pkn,1.20
2022-07-05T05:08:00,pkn,1.20
2022-07-05T05:10:00,pkn,1.20
2022-07-05T05:12:00,pkn,1.20
2022-07-05T05:14:00,pkn,1.20
2022-07-05T05:17:00,pkn,1.20
2022-07-05T05:19:00,pkn,1.20
2022-07-05T05:21:00,pkn,1.20
2022-07-05T05:23:00,pkn,1.20
2022-07-05T05:25:00,pkn,1.20
2022-07-05T05:28:00,pkn,1.20
2022-07-05T05:29:00,pkn,1.20
2022-07-05T05:33:00,pkn,1.20
2022-07-05T05:34:00,pkn,1.20
2022-07-05T05:37:00,pkn,1.20
2022-07-05T05:39:00,pkn,1.20
2022-07-05T05:42:00,pkn,1.20
2022-07-05T05:44:00,pkn,1.20
2022-07-05T05:46:00,pkn,1.20
2022-07-05T05:47:00,pkn,1.20
2022-07-05T05:50:00,pkn,7.20
2022-07-05T05:51:00,pkn,1.20
2022-07-05T05:52:00,pkn,8.40
2022-07-05T05:53:00,pkn,1.20
2022-07-05T05:54:00,pkn,9.60
2022-07-05T05:55:00,pkn,4.80
2022-07-05T05:56:00,pkn,1.20
2022-07-05T06:00:00,pkn,1.20
2022-07-05T06:02:00,pkn,1.20
2022-07-05T06:04:00,pkn,1.20
2022-07-05T06:06:00,pkn,1.20
2022-07-05T06:07:00,pkn,1.20
2022-07-05T06:11:00,pkn,1.20
2022-07-05T06:12:00,pkn,1.20
2022-07-05T06:14:00,pkn,1.20
2022-07-05T06:16:00,pkn,1.20
2022-07-05T06:19:00,pkn,1.20
2022-07-05T06:21:00,pkn,1.20
2022-07-05T06:23:00,pkn,1.20
2022-07-05T06:26:00,pkn,1.20
2022-07-05T06:28:00,pkn,1.20
2022-07-05T06:30:00,pkn,1.20
2022-07-05T06:32:00,pkn,1.20
2022-07-05T06:35:00,pkn,2.40
2022-07-05T06:38:00,pkn,1.20
2022-07-05T06:40:00,pkn,1.20
2022-07-05T06:42:00,pkn,1.20
2022-07-05T06:44:00,pkn,1.20
2022-07-05T06:46:00,pkn,1.20
2022-07-05T06:47:00,pkn,1.20
2022-07-05T06:49:00,pkn,1.20
2022-07-05T06:52:00,pkn,1.20
2022-07-05T06:53:00,pkn,1.20
2022-07-05T06:55:00,pkn,1.20
2022-07-05T06:58:00,pkn,1.20
2022-07-05T07:00:00,pkn,1.20
2022-07-05T07:03:00,pkn,1.20
2022-07-05T07:05:00,pkn,1.20
2022-07-05T07:07:00,pkn,1.20
2022-07-05T07:10:00,pkn,1.20
2022-07-05T07:11:00,pkn,1.20
2022-07-05T07:13:00,pkn,1.20
2022-07-05T07:16:00,pkn,1.20
2022-07-05T07:18:00,pkn,1.20
2022-07-05T07:21:00,pkn,1.20
2022-07-05T07:23:00,pkn,1.20
2022-07-05T07:26:00,pkn,1.20
2022-07-05T07:28:00,pkn,1.20
2022-07-05T07:30:00,pkn,1.20
2022-07-05T07:32:00,pkn,1.20
2022-07-05T07:34:00,pkn,1.20
2022-07-05T07:37:00,pkn,1.20
2022-07-05T07:39:00,pkn,1.20
2022-07-05T07:41:00,pkn,1.20
2022-07-05T07:44:00,pkn,1.20
2022-07-05T07:46:00,pkn,1.20
2022-07-05T07:48:00,pkn,1.20
2022-07-05T07:50:00,pkn,1.20
2022-07-05T07:52:00,pkn,1.20
2022-07-05T07:54:00,pkn,1.20
2022-07-05T07:57:00,pkn,1.20
2022-07-05T07:58:00,pkn,1.20
2022-07-05T08:02:00,pkn,1.20
2022-07-05T08:03:00,pkn,1.20
2022-07-05T08:05:00,pkn,1.20
2022-07-05T08:07:00,pkn,1.20
2022-07-05T08:11:00,pkn,1.20
2022-07-05T08:12:00,pkn,1.20
2022-07-05T08:15:00,pkn,1.20
2022-07-05T08:17:00,pkn,1.20
2022-07-05T08:19:00,pkn,1.20
2022-07-05T08:21:00,pkn,1.20
2022-07-05T08:23:00,pkn,1.20
2022-07-05T08:26:00,pkn,1.20
2022-07-05T08:27:00,pkn,1.20
2022-07-05T08:28:00,pkn,1.20
2022-07-05T08:30:00,pkn,1.20
2022-07-05T08:32:00,pkn,1.20
2022-07-05T08:34:00,pkn,1.20
2022-07-05T08:37:00,pkn,1.20
2022-07-05T08:38:00,pkn,1.20
2022-07-05T08:39:00,pkn,3.60
2022-07-05T08:41:00,pkn,9.60
2022-07-05T08:42:00,pkn,3.60
2022-07-05T08:44:00,pkn,8.40
2022-07-05T08:45:00,pkn,1.20
2022-07-05T08:46:00,pkn,7.20
2022-07-05T08:47:00,pkn,9.60
2022-07-05T08:48:00,pkn,1.20
2022-07-05T08:49:00,pkn,3.60
2022-07-05T08:50:00,pkn,1.20
2022-07-05T08:51:00,pkn,8.40
2022-07-05T08:52:00,pkn,3.60
2022-07-05T08:53:00,pkn,4.80
2022-07-05T08:54:00,pkn,1.20
2022-07-05T08:55:00,pkn,9.60
2022-07-05T08:56:00,pkn,3.60
2022-07-05T08:57:00,pkn,1.20
2022-07-05T08:58:00,pkn,2.40
2022-07-05T09:00:00,pkn,1.20
2022-07-05T09:02:00,pkn,1.20
2022-07-05T09:05:00,pkn,1.20
2022-07-05T09:07:00,pkn,1.20
2022-07-05T09:08:00,pkn,1.20
2022-07-05T09:10:00,pkn,1.20
2022-07-05T09:14:00,pkn,1.20
2022-07-05T09:15:00,pkn,1.20
2022-07-05T09:16:00,pkn,1.20
2022-07-05T09:17:00,pkn,1.20
2022-07-05T09:18:00,pkn,8.40
2022-07-05T09:19:00,pkn,1.20
2022-07-05T09:20:00,pkn,8.40
2022-07-05T09:21:00,pkn,3.60
2022-07-05T09:22:00,pkn,1.20
2022-07-05T09:23:00,pkn,8.40
2022-07-05T09:24:00,pkn,1.20
2022-07-05T09:25:00,pkn,7.20
2022-07-05T09:26:00,pkn,1.20
2022-07-05T09:27:00,pkn,2.40
2022-07-05T09:28:00,pkn,1.20
2022-07-05T09:31:00,pkn,1.20
2022-07-05T09:33:00,pkn,1.20
2022-07-05T09:35:00,pkn,1.20
2022-07-05T09:37:00,pkn,1.20
2022-07-05T09:41:00,pkn,1.20
2022-07-05T09:42:00,pkn,1.20
2022-07-05T09:44:00,pkn,1.20
2022-07-05T09:46:00,pkn,1.20
2022-07-05T09:50:00,pkn,1.20
2022-07-05T09:51:00,pkn,1.20
2022-07-05T09:54:00,pkn,1.20
2022-07-05T09:56:00,pkn,1.20
2022-07-05T09:57:00,pkn,3.60
2022-07-05T09:58:00,pkn,6.00
2022-07-05T10:00:00,pkn,7.20
2022-07-05T10:01:00,pkn,1.20
2022-07-05T10:02:00,pkn,9.60
2022-07-05T10:03:00,pkn,3.60
2022-07-05T10:04:00,pkn,1.20
2022-07-05T10:05:00,pkn,4.80
2022-07-05T10:07:00,pkn,1.20
2022-07-05T10:09:00,pkn,1.20
2022-07-05T10:11:00,pkn,1.20
2022-07-05T10:13:00,pkn,1.20
2022-07-05T10:15:00,pkn,1.20
2022-07-05T10:16:00,pkn,1.20
2022-07-05T10:18:00,pkn,1.20
2022-07-05T10:21:00,pkn,1.20
2022-07-05T10:23:00,pkn,1.20
2022-07-05T10:25:00,pkn,2.40
2022-07-05T10:28:00,pkn,1.20
2022-07-05T10:30:00,pkn,1.20
2022-07-05T10:32:00,pkn,1.20
2022-07-05T10:34:00,pkn,1.20
2022-07-05T10:38:00,pkn,1.20
2022-07-05T10:40:00,pkn,1.20
2022-07-05T10:41:00,pkn,1.20
2022-07-05T10:44:00,pkn,1.20
2022-07-05T10:46:00,pkn,1.20
2022-07-05T10:48:00,pkn,1.20
2022-07-05T10:50:00,pkn,1.20
2022-07-05T10:52:00,pkn,1.20
2022-07-05T10:55:00,pkn,1.20
2022-07-05T10:57:00,pkn,6.00
2022-07-05T10:58:00,pkn,7.20
2022-07-05T11:00:00,pkn,1.20
2022-07-05T11:01:00,pkn,8.40
2022-07-05T11:02:00,pkn,1.20
2022-07-05T11:03:00,pkn,8.40
2022-07-05T11:04:00,pkn,1.20
2022-07-05T11:05:00,pkn,6.00
2022-07-05T11:06:00,pkn,1.20
2022-07-05T11:09:00,pkn,1.20
2022-07-05T11:10:00,pkn,1.20
2022-07-05T11:12:00,pkn,1.20
2022-07-05T11:15:00,pkn,1.20
2022-07-05T11:18:00,pkn,1.20
2022-07-05T11:20:00,pkn,1.20
2022-07-05T11:22:00,pkn,1.20
2022-07-05T11:25:00,pkn,1.20
2022-07-05T11:27:00,pkn,1.20
2022-07-05T11:29:00,pkn,1.20
2022-07-05T11:31:00,pkn,1.20
2022-07-05T11:33:00,pkn,1.20
2022-07-05T11:35:00,pkn,1.20
2022-07-05T11:37:00,pkn,1.20
2022-07-05T11:39:00,pkn,1.20
2022-07-05T11:43:00,pkn,1.20
2022-07-05T11:44:00,pkn,1.20
2022-07-05T11:46:00,pkn,1.20
2022-07-05T11:48:00,pkn,1.20
2022-07-05T11:50:00,pkn,1.20
2022-07-05T11:52:00,pkn,1.20
2022-07-05T11:54:00,pkn,1.20
2022-07-05T11:57:00,pkn,1.20
2022-07-05T11:59:00,pkn,1.20
2022-07-05T12:01:00,pkn,2.40
2022-07-05T12:04:00,pkn,1.20
2022-07-05T12:06:00,pkn,1.20
2022-07-05T12:08:00,pkn,1.20
2022-07-05T12:09:00,pkn,1.20
2022-07-05T12:13:00,pkn,1.20
2022-07-05T12:15:00,pkn,1.20
2022-07-05T12:17:00,pkn,1.20
2022-07-05T12:19:00,pkn,1.20
2022-07-05T12:21:00,pkn,1.20
2022-07-05T12:23:00,pkn,1.20
2022-07-05T12:25:00,pkn,1.20
2022-07-05T12:27:00,pkn,1.20
2022-07-05T12:30:00,pkn,1.20
2022-07-05T12:32:00,pkn,1.20
2022-07-05T12:35:00,pkn,1.20
2022-07-05T12:37:00,pkn,1.20
2022-07-05T12:39:00,pkn,1.20
2022-07-05T12:40:00,pkn,1.20
2022-07-05T12:41:00,pkn,4.80
2022-07-05T12:42:00,pkn,4.80
2022-07-05T12:43:00,pkn,1.20
2022-07-05T12:44:00,pkn,7.20
2022-07-05T12:45:00,pkn,1.20
2022-07-05T12:46:00,pkn,8.40
2022-07-05T12:47:00,pkn,3.60
2022-07-05T12:48:00,pkn,1.20
2022-07-05T12:49:00,pkn,1.20
2022-07-05T12:51:00,pkn,1.20
2022-07-05T12:53:00,pkn,1.20
2022-07-05T12:55:00,pkn,1.20
2022-07-05T12:58:00,pkn,1.20
2022-07-05T13:00:00,pkn,1.20
2022-07-05T13:02:00,pkn,1.20
2022-07-05T13:03:00,pkn,1.20
2022-07-05T13:06:00,pkn,1.20
2022-07-05T13:08:00,pkn,1.20
2022-07-05T13:11:00,pkn,1.20
2022-07-05T13:12:00,pkn,1.20
2022-07-05T13:14:00,pkn,1.20
2022-07-05T13:16:00,pkn,1.20
2022-07-05T13:19:00,pkn,1.20
2022-07-05T13:23:00,pkn,1.20
2022-07-05T13:25:00,pkn,1.20
2022-07-05T13:29:00,pkn,1.20
2022-07-05T13:31:00,pkn,1.20
2022-07-05T13:34:00,pkn,1.20
2022-07-05T13:36:00,pkn,1.20
2022-07-05T13:37:00,pkn,1.20
2022-07-05T13:38:00,pkn,1.20
2022-07-05T13:40:00,pkn,1.20
2022-07-05T13:42:00,pkn,1.20
2022-07-05T13:44:00,pkn,1.20
2022-07-05T13:47:00,pkn,1.20
2022-07-05T13:50:00,pkn,1.20
2022-07-05T13:53:00,pkn,1.20
2022-07-05T13:57:00,pkn,1.20
2022-07-05T14:00:00,pkn,1.20
2022-07-05T14:04:00,pkn,1.20
2022-07-05T14:07:00,pkn,1.20
2022-07-05T14:12:00,pkn,1.20
2022-07-05T14:15:00,pkn,1.20
2022-07-05T14:18:00,pkn,1.20
2022-07-05T14:22:00,pkn,1.20
2022-07-05T14:25:00,pkn,1.20
2022-07-05T14:29:00,pkn,1.20
2022-07-05T14:32:00,pkn,1.20
2022-07-05T14:36:00,pkn,1.20
2022-07-05T14:40:00,pkn,1.20
2022-07-05T14:43:00,pkn,1.20
2022-07-05T14:46:00,pkn,1.20
2022-07-05T14:50:00,pkn,1.20
2022-07-05T14:51:00,pkn,1.20
2022-07-05T14:52:00,pkn,1.20
2022-07-05T14:53:00,pkn,8.40
2022-07-05T14:55:00,pkn,8.40
2022-07-05T14:56:00,pkn,1.20
2022-07-05T14:57:00,pkn,7.20
2022-07-05T14:58:00,pkn,3.60
2022-07-05T14:59:00,pkn,1.20
2022-07-05T15:04:00,pkn,1.20
2022-07-05T15:07:00,pkn,1.20
2022-07-05T15:11:00,pkn,1.20
2022-07-05T15:13:00,pkn,1.20
2022-07-05T15:16:00,pkn,1.20
2022-07-05T15:20:00,pkn,1.20
2022-07-05T15:21:00,pkn,1.20
2022-07-05T15:23:00,pkn,1.20
2022-07-05T15:27:00,pkn,1.20
2022-07-05T15:29:00,pkn,1.20
2022-07-05T15:31:00,pkn,1.20
2022-07-05T15:35:00,pkn,1.20
2022-07-05T15:37:00,pkn,1.20
2022-07-05T15:40:00,pkn,1.20
2022-07-05T15:42:00,pkn,1.20
2022-07-05T15:44:00,pkn,1.20
2022-07-05T15:46:00,pkn,1.20
2022-07-05T15:49:00,pkn,1.20
2022-07-05T15:50:00,pkn,1.20
2022-07-05T15:52:00,pkn,1.20
2022-07-05T15:54:00,pkn,1.20
2022-07-05T15:57:00,pkn,1.20
2022-07-05T15:59:00,pkn,1.20
2022-07-05T16:01:00,pkn,1.20
2022-07-05T16:03:00,pkn,1.20
2022-07-05T16:05:00,pkn,1.20
2022-07-05T16:07:00,pkn,1.20
2022-07-05T16:09:00,pkn,1.20
2022-07-05T16:11:00,pkn,1.20
2022-07-05T16:14:00,pkn,1.20
2022-07-05T16:16:00,pkn,1.20
2022-07-05T16:18:00,pkn,1.20
2022-07-05T16:20:00,pkn,1.20
2022-07-05T16:21:00,pkn,1.20
2022-07-05T16:23:00,pkn,1.20
2022-07-05T16:26:00,pkn,1.20
2022-07-05T16:28:00,pkn,1.20
2022-07-05T16:30:00,pkn,1.20
2022-07-05T16:32:00,pkn,1.20
2022-07-05T16:34:00,pkn,1.20
2022-07-05T16:36:00,pkn,1.20
2022-07-05T16:38:00,pkn,1.20
2022-07-05T16:40:00,pkn,1.20
2022-07-05T16:42:00,pkn,1.20
2022-07-05T16:44:00,pkn,1.20
2022-07-05T16:46:00,pkn,1.20
2022-07-05T16:48:00,pkn,1.20
2022-07-05T16:51:00,pkn,1.20
2022-07-05T16:53:00,pkn,1.20
2022-07-05T16:55:00,pkn,1.20
2022-07-05T16:57:00,pkn,1.20
2022-07-05T17:00:00,pkn,1.20
2022-07-05T17:01:00,pkn,1.20
2022-07-05T17:04:00,pkn,1.20
2022-07-05T17:06:00,pkn,1.20
2022-07-05T17:07:00,pkn,1.20
2022-07-05T17:09:00,pkn,1.20
2022-07-05T17:10:00,pkn,1.20
2022-07-05T17:13:00,pkn,2.40
2022-07-05T17:15:00,pkn,1.20
2022-07-05T17:18:00,pkn,2.40
2022-07-05T17:20:00,pkn,1.20
2022-07-05T17:23:00,pkn,2.40
2022-07-05T17:26:00,pkn,1.20
2022-07-05T17:27:00,pkn,1.20
2022-07-05T17:30:00,pkn,1.20
2022-07-05T17:31:00,pkn,2.40
2022-07-05T17:32:00,pkn,3.60
2022-07-05T17:33:00,pkn,1.20
2022-07-05T17:34:00,pkn,8.40
2022-07-05T17:36:00,pkn,8.40
2022-07-05T17:37:00,pkn,1.20
2022-07-05T17:38:00,pkn,8.40
2022-07-05T17:39:00,pkn,1.20
2022-07-05T17:40:00,pkn,1.20
2022-07-05T17:42:00,pkn,1.20
2022-07-05T17:44:00,pkn,1.20
2022-07-05T17:46:00,pkn,1.20
2022-07-05T17:48:00,pkn,1.20
2022-07-05T17:50:00,pkn,1.20
2022-07-05T17:52:00,pkn,1.20
2022-07-05T17:54:00,pkn,1.20
2022-07-05T17:55:00,pkn,1.20
2022-07-05T17:58:00,pkn,1.20
2022-07-05T18:00:00,pkn,1.20
2022-07-05T18:01:00,pkn,1.20
2022-07-05T18:02:00,pkn,1.20
2022-07-05T18:04:00,pkn,1.20
2022-07-05T18:07:00,pkn,1.20
2022-07-05T18:08:00,pkn,1.20
2022-07-05T18:10:00,pkn,1.20
2022-07-05T18:13:00,pkn,2.40
2022-07-05T18:15:00,pkn,1.20
2022-07-05T18:17:00,pkn,1.20
2022-07-05T18:19:00,pkn,1.20
2022-07-05T18:21:00,pkn,1.20
2022-07-05T18:23:00,pkn,1.20
2022-07-05T18:25:00,pkn,1.20
2022-07-05T18:26:00,pkn,1.20
2022-07-05T18:29:00,pkn,1.20
2022-07-05T18:31:00,pkn,1.20
2022-07-05T18:33:00,pkn,1.20
2022-07-05T18:35:00,pkn,1.20
2022-07-05T18:36:00,pkn,1.20
2022-07-05T18:38:00,pkn,1.20
2022-07-05T18:39:00,pkn,1.20
2022-07-05T18:41:00,pkn,1.20
2022-07-05T18:44:00,pkn,2.40
2022-07-05T18:46:00,pkn,1.20
2022-07-05T18:48:00,pkn,1.20
2022-07-05T18:49:00,pkn,1.20
2022-07-05T18:51:00,pkn,1.20
2022-07-05T18:53:00,pkn,2.40
2022-07-05T18:55:00,pkn,1.20
2022-07-05T18:56:00,pkn,1.20
2022-07-05T18:59:00,pkn,2.40
2022-07-05T19:01:00,pkn,1.20
2022-07-05T19:03:00,pkn,1.20
2022-07-05T19:04:00,pkn,1.20
2022-07-05T19:06:00,pkn,1.20
2022-07-05T19:07:00,pkn,1.20
2022-07-05T19:10:00,pkn,2.40
2022-07-05T19:12:00,pkn,1.20
2022-07-05T19:14:00,pkn,1.20
2022-07-05T19:16:00,pkn,1.20
2022-07-05T19:17:00,pkn,3.60
2022-07-05T19:18:00,pkn,6.00
2022-07-05T19:19:00,pkn,3.60
2022-07-05T19:20:00,pkn,1.20
2022-07-05T19:21:00,pkn,8.40
2022-07-05T19:22:00,pkn,1.20
2022-07-05T19:23:00,pkn,9.60
2022-07-05T19:24:00,pkn,3.60
2022-07-05T19:25:00,pkn,1.20
2022-07-05T19:26:00,pkn,1.20
2022-07-05T19:28:00,pkn,1.20
2022-07-05T19:30:00,pkn,1.20
2022-07-05T19:31:00,pkn,1.20
2022-07-05T19:33:00,pkn,1.20
2022-07-05T19:36:00,pkn,2.40
2022-07-05T19:38:00,pkn,1.20
2022-07-05T19:40:00,pkn,1.20
2022-07-05T19:42:00,pkn,1.20
2022-07-05T19:43:00,pkn,1.20
2022-07-05T19:45:00,pkn,1.20
2022-07-05T19:47:00,pkn,1.20
2022-07-05T19:49:00,pkn,1.20
2022-07-05T19:50:00,pkn,1.20
2022-07-05T19:51:00,pkn,1.20
2022-07-05T19:53:00,pkn,1.20
2022-07-05T19:55:00,pkn,1.20
2022-07-05T19:56:00,pkn,1.20
2022-07-05T19:58:00,pkn,1.20
2022-07-05T20:00:00,pkn,1.20
2022-07-05T20:01:00,pkn,4.80
2022-07-05T20:02:00,pkn,4.80
2022-07-05T20:03:00,pkn,4.80
2022-07-05T20:04:00,pkn,1.20
2022-07-05T20:05:00,pkn,8.40
2022-07-05T20:06:00,pkn,4.80
2022-07-05T20:07:00,pkn,1.20
2022-07-05T20:08:00,pkn,6.00
2022-07-05T20:09:00,pkn,1.20
2022-07-05T20:11:00,pkn,1.20
2022-07-05T20:12:00,pkn,1.20
2022-07-05T20:14:00,pkn,1.20
2022-07-05T20:16:00,pkn,1.20
2022-07-05T20:18:00,pkn,1.20
2022-07-05T20:20:00,pkn,2.40
2022-07-05T20:22:00,pkn,1.20
2022-07-05T20:24:00,pkn,1.20
2022-07-05T20:25:00,pkn,1.20
2022-07-05T20:27:00,pkn,1.20
2022-07-05T20:29:00,pkn,1.20
2022-07-05T20:30:00,pkn,1.20
2022-07-05T20:31:00,pkn,1.20
2022-07-05T20:33:00,pkn,1.20
2022-07-05T20:35:00,pkn,1.20
2022-07-05T20:37:00,pkn,2.40
2022-07-05T20:39:00,pkn,1.20
2022-07-05T20:41:00,pkn,1.20
2022-07-05T20:42:00,pkn,1.20
2022-07-05T20:44:00,pkn,1.20
2022-07-05T20:46:00,pkn,1.20
2022-07-05T20:47:00,pkn,1.20
2022-07-05T20:49:00,pkn,1.20
2022-07-05T20:51:00,pkn,1.20
2022-07-05T20:53:00,pkn,1.20
2022-07-05T20:54:00,pkn,1.20
2022-07-05T20:56:00,pkn,1.20
2022-07-05T20:58:00,pkn,1.20
2022-07-05T21:00:00,pkn,1.20
2022-07-05T21:01:00,pkn,1.20
2022-07-05T21:03:00,pkn,1.20
2022-07-05T21:06:00,pkn,1.20
2022-07-05T21:07:00,pkn,1.20
2022-07-05T21:08:00,pkn,1.20
2022-07-05T21:11:00,pkn,1.20
2022-07-05T21:12:00,pkn,6.00
2022-07-05T21:13:00,pkn,1.20
2022-07-05T21:14:00,pkn,8.40
2022-07-05T21:15:00,pkn,2.40
2022-07-05T21:16:00,pkn,8.40
2022-07-05T21:17:00,pkn,3.60
2022-07-05T21:18:00,pkn,1.20
2022-07-05T21:19:00,pkn,4.80
2022-07-05T21:22:00,pkn,1.20
2022-07-05T21:23:00,pkn,1.20
2022-07-05T21:25:00,pkn,1.20
2022-07-05T21:27:00,pkn,1.20
2022-07-05T21:28:00,pkn,1.20
2022-07-05T21:30:00,pkn,1.20
2022-07-05T21:33:00,pkn,1.20
2022-07-05T21:34:00,pkn,1.20
2022-07-05T21:36:00,pkn,1.20
2022-07-05T21:38:00,pkn,1.20
2022-07-05T21:40:00,pkn,1.20
2022-07-05T21:42:00,pkn,1.20
2022-07-05T21:43:00,pkn,1.20
2022-07-05T21:45:00,pkn,1.20
2022-07-05T21:47:00,pkn,1.20
2022-07-05T21:49:00,pkn,1.20
2022-07-05T21:50:00,pkn,1.20
2022-07-05T21:52:00,pkn,1.20
2022-07-05T21:53:00,pkn,1.20
2022-07-05T21:56:00,pkn,1.20
