#datetime,building,power
2023-05-25T00:01:00,och,19.19
2023-05-25T00:03:00,och,16.82
2023-05-25T00:04:00,och,10.20
2023-05-25T00:06:00,och,17.40
2023-05-25T00:08:00,och,17.40
2023-05-25T00:09:00,och,10.20
2023-05-25T00:11:00,och,18.60
2023-05-25T00:13:00,och,17.40
2023-05-25T00:15:00,och,16.79
2023-05-25T00:16:00,och,8.99
2023-05-25T00:18:00,och,18.60
2023-05-25T00:19:00,och,8.41
2023-05-25T00:21:00,och,17.40
2023-05-25T00:22:00,och,8.99
2023-05-25T00:23:00,och,8.41
2023-05-25T00:25:00,och,17.40
2023-05-25T00:26:00,och,8.41
2023-05-25T00:28:00,och,18.57
2023-05-25T00:30:00,och,17.40
2023-05-25T00:32:00,och,17.40
2023-05-25T00:33:00,och,8.41
2023-05-25T00:34:00,och,10.20
2023-05-25T00:36:00,och,17.40
2023-05-25T00:38:00,och,17.40
2023-05-25T00:40:00,och,17.40
2023-05-25T00:42:00,och,16.79
2023-05-25T00:44:00,och,17.40
2023-05-25T00:46:00,och,17.40
2023-05-25T00:48:00,och,17.40
2023-05-25T00:50:00,och,18.60
2023-05-25T00:52:00,och,17.40
2023-05-25T00:54:00,och,18.60
2023-05-25T00:56:00,och,17.40
2023-05-25T00:58:00,och,17.40
2023-05-25T01:00:00,och,18.60
2023-05-25T01:02:00,och,17.37
2023-05-25T01:04:00,och,16.82
2023-05-25T01:06:00,och,19.19
2023-05-25T01:08:00,och,16.82
2023-05-25T01:10:00,och,17.40
2023-05-25T01:11:00,och,8.99
2023-05-25T01:13:00,och,16.79
2023-05-25T01:14:00,och,8.99
2023-05-25T01:16:00,och,18.60
2023-05-25T01:18:00,och,17.40
2023-05-25T01:20:00,och,18.60
2023-05-25T01:22:00,och,17.40
2023-05-25T01:24:00,och,17.40
2023-05-25T01:25:00,och,8.41
2023-05-25T01:26:00,och,8.38
2023-05-25T01:27:00,och,9.02
2023-05-25T01:29:00,och,18.57
2023-05-25T01:31:00,och,17.40
2023-05-25T01:33:00,och,18.60
2023-05-25T01:34:00,och,8.41
2023-05-25T01:35:00,och,8.99
2023-05-25T01:37:00,och,17.40
2023-05-25T01:39:00,och,16.82
2023-05-25T01:41:00,och,17.37
2023-05-25T01:42:00,och,9.02
2023-05-25T01:44:00,och,18.60
2023-05-25T01:46:00,och,17.37
2023-05-25T01:47:00,och,8.41
2023-05-25T01:49:00,och,18.60
2023-05-25T01:51:00,och,17.40
2023-05-25T01:53:00,och,18.60
2023-05-25T01:55:00,och,17.40
2023-05-25T01:57:00,och,17.40
2023-05-25T01:58:00,och,10.20
2023-05-25T01:59:00,och,8.41
2023-05-25T02:01:00,och,17.40
2023-05-25T02:03:00,och,17.37
2023-05-25T02:05:00,och,18.60
2023-05-25T02:07:00,och,17.40
2023-05-25T02:09:00,och,16.82
2023-05-25T02:10:00,och,8.99
2023-05-25T02:12:00,och,17.40
2023-05-25T02:13:00,och,9.58
2023-05-25T02:15:00,och,23.41
2023-05-25T02:17:00,och,34.22
2023-05-25T02:19:00,och,19.19
2023-05-25T02:21:00,och,16.79
2023-05-25T02:23:00,och,19.22
2023-05-25T02:25:00,och,16.79
2023-05-25T02:27:00,och,17.40
2023-05-25T02:29:00,och,17.40
2023-05-25T02:31:00,och,17.40
2023-05-25T02:33:00,och,17.40
2023-05-25T02:35:00,och,18.60
2023-05-25T02:37:00,och,17.40
2023-05-25T02:38:00,och,8.38
2023-05-25T02:39:00,och,8.41
2023-05-25T02:41:00,och,17.40
2023-05-25T02:42:00,och,8.99
2023-05-25T02:44:00,och,18.60
2023-05-25T02:45:00,och,8.41
2023-05-25T02:46:00,och,8.99
2023-05-25T02:48:00,och,16.79
2023-05-25T02:50:00,och,17.40
2023-05-25T02:52:00,och,17.40
2023-05-25T02:53:00,och,10.20
2023-05-25T02:54:00,och,8.41
2023-05-25T02:56:00,och,17.40
2023-05-25T02:57:00,och,8.41
2023-05-25T02:59:00,och,17.40
2023-05-25T03:01:00,och,18.60
2023-05-25T03:02:00,och,8.99
2023-05-25T03:04:00,och,17.40
2023-05-25T03:05:00,och,8.38
2023-05-25T03:07:00,och,17.40
2023-05-25T03:08:00,och,8.41
2023-05-25T03:10:00,och,17.40
2023-05-25T03:11:00,och,8.41
2023-05-25T03:13:00,och,19.19
2023-05-25T03:14:00,och,8.41
2023-05-25T03:16:00,och,17.40
2023-05-25T03:18:00,och,17.40
2023-05-25T03:20:00,och,16.79
2023-05-25T03:22:00,och,17.40
2023-05-25T03:24:00,och,18.60
2023-05-25T03:25:00,och,8.99
2023-05-25T03:27:00,och,17.40
2023-05-25T03:28:00,och,9.61
2023-05-25T03:30:00,och,17.40
2023-05-25T03:32:00,och,17.40
2023-05-25T03:34:00,och,17.37
2023-05-25T03:36:00,och,18.60
2023-05-25T03:38:00,och,17.40
2023-05-25T03:40:00,och,17.40
2023-05-25T03:42:00,och,16.82
2023-05-25T03:44:00,och,17.40
2023-05-25T03:45:00,och,8.99
2023-05-25T03:47:00,och,16.79
2023-05-25T03:49:00,och,17.40
2023-05-25T03:51:00,och,17.40
2023-05-25T03:53:00,och,17.40
2023-05-25T03:54:00,och,8.41
2023-05-25T03:55:00,och,8.99
2023-05-25T03:57:00,och,16.79
2023-05-25T03:59:00,och,19.22
2023-05-25T04:01:00,och,16.79
2023-05-25T04:03:00,och,19.19
2023-05-25T04:05:00,och,21.62
2023-05-25T04:06:00,och,9.58
2023-05-25T04:08:00,och,21.62
2023-05-25T04:10:00,och,20.39
2023-05-25T04:11:00,och,11.40
2023-05-25T04:13:00,och,20.39
2023-05-25T04:15:00,och,21.62
2023-05-25T04:16:00,och,10.20
2023-05-25T04:18:00,och,21.59
2023-05-25T04:19:00,och,11.40
2023-05-25T04:21:00,och,21.62
2023-05-25T04:23:00,och,21.59
2023-05-25T04:24:00,och,10.20
2023-05-25T04:26:00,och,21.59
2023-05-25T04:28:00,och,21.62
2023-05-25T04:30:00,och,19.78
2023-05-25T04:32:00,och,21.62
2023-05-25T04:34:00,och,20.39
2023-05-25T04:36:00,och,21.59
2023-05-25T04:38:00,och,21.62
2023-05-25T04:39:00,och,10.20
2023-05-25T04:41:00,och,21.59
2023-05-25T04:43:00,och,21.59
2023-05-25T04:45:00,och,19.80
2023-05-25T04:47:00,och,21.59
2023-05-25T04:49:00,och,21.62
2023-05-25T04:50:00,och,10.20
2023-05-25T04:52:00,och,21.59
2023-05-25T04:54:00,och,21.59
2023-05-25T04:55:00,och,10.22
2023-05-25T04:56:00,och,11.40
2023-05-25T04:58:00,och,25.78
2023-05-25T04:59:00,och,10.20
2023-05-25T05:01:00,och,21.62
2023-05-25T05:03:00,och,25.78
2023-05-25T05:05:00,och,23.41
2023-05-25T05:06:00,och,11.40
2023-05-25T05:07:00,och,12.60
2023-05-25T05:09:00,och,21.62
2023-05-25T05:10:00,och,11.98
2023-05-25T05:12:00,och,22.79
2023-05-25T05:14:00,och,14.41
2023-05-25T05:16:00,och,15.59
2023-05-25T05:18:00,och,16.20
2023-05-25T05:20:00,och,15.62
2023-05-25T05:21:00,och,7.21
2023-05-25T05:23:00,och,14.38
2023-05-25T05:25:00,och,16.20
2023-05-25T05:26:00,och,7.21
2023-05-25T05:28:00,och,14.38
2023-05-25T05:30:00,och,15.62
2023-05-25T05:31:00,och,7.21
2023-05-25T05:32:00,och,7.18
2023-05-25T05:34:00,och,14.41
2023-05-25T05:36:00,och,14.38
2023-05-25T05:38:00,och,22.82
2023-05-25T05:39:00,och,17.40
2023-05-25T05:40:00,och,16.20
2023-05-25T05:42:00,och,25.78
2023-05-25T05:44:00,och,15.62
2023-05-25T05:46:00,och,16.20
2023-05-25T05:47:00,och,7.18
2023-05-25T05:48:00,och,7.21
2023-05-25T05:50:00,och,15.62
2023-05-25T05:51:00,och,7.18
2023-05-25T05:53:00,och,14.41
2023-05-25T05:54:00,och,8.41
2023-05-25T05:56:00,och,16.20
2023-05-25T05:58:00,och,17.40
2023-05-25T06:00:00,och,15.59
2023-05-25T06:02:00,och,15.59
2023-05-25T06:04:00,och,17.40
2023-05-25T06:05:00,och,9.02
2023-05-25T06:07:00,och,14.38
2023-05-25T06:09:00,och,14.41
2023-05-25T06:11:00,och,16.79
2023-05-25T06:12:00,och,7.21
2023-05-25T06:14:00,och,14.38
2023-05-25T06:15:00,och,7.21
2023-05-25T06:17:00,och,14.41
2023-05-25T06:18:00,och,7.18
2023-05-25T06:20:00,och,13.21
2023-05-25T06:21:00,och,7.21
2023-05-25T06:22:00,och,7.18
2023-05-25T06:24:00,och,14.41
2023-05-25T06:25:00,och,7.21
2023-05-25T06:26:00,och,6.01
2023-05-25T06:28:00,och,14.38
2023-05-25T06:30:00,och,14.41
2023-05-25T06:32:00,och,14.38
2023-05-25T06:34:00,och,14.41
2023-05-25T06:36:00,och,14.38
2023-05-25T06:38:00,och,12.60
2023-05-25T06:39:00,och,7.21
2023-05-25T06:41:00,och,14.41
2023-05-25T06:43:00,och,14.38
2023-05-25T06:44:00,och,6.01
2023-05-25T06:45:00,och,7.21
2023-05-25T06:47:00,och,14.38
2023-05-25T06:49:00,och,14.41
2023-05-25T06:50:00,och,7.18
2023-05-25T06:52:00,och,14.41
2023-05-25T06:54:00,och,12.60
2023-05-25T06:55:00,och,7.21
2023-05-25T06:57:00,och,14.38
2023-05-25T06:59:00,och,13.21
2023-05-25T07:01:00,och,14.38
2023-05-25T07:03:00,och,14.41
2023-05-25T07:05:00,och,17.40
2023-05-25T07:07:00,och,19.80
2023-05-25T07:09:00,och,20.39
2023-05-25T07:11:00,och,20.39
2023-05-25T07:12:00,och,9.61
2023-05-25T07:14:00,och,21.59
2023-05-25T07:16:00,och,20.42
2023-05-25T07:18:00,och,20.39
2023-05-25T07:20:00,och,21.59
2023-05-25T07:22:00,och,19.80
2023-05-25T07:24:00,och,21.59
2023-05-25T07:25:00,och,10.20
2023-05-25T07:27:00,och,21.62
2023-05-25T07:29:00,och,21.59
2023-05-25T07:31:00,och,21.59
2023-05-25T07:33:00,och,21.62
2023-05-25T07:34:00,och,10.20
2023-05-25T07:36:00,och,22.79
2023-05-25T07:38:00,och,21.59
2023-05-25T07:40:00,och,21.62
2023-05-25T07:42:00,och,21.59
2023-05-25T07:43:00,och,10.20
2023-05-25T07:45:00,och,25.81
2023-05-25T07:47:00,och,38.99
2023-05-25T07:49:00,och,22.79
2023-05-25T07:51:00,och,23.41
2023-05-25T07:53:00,och,21.59
2023-05-25T07:55:00,och,22.79
2023-05-25T07:56:00,och,10.20
2023-05-25T07:58:00,och,22.82
2023-05-25T08:00:00,och,23.38
2023-05-25T08:02:00,och,22.82
2023-05-25T08:04:00,och,24.58
2023-05-25T08:06:00,och,27.60
2023-05-25T08:07:00,och,11.43
2023-05-25T08:09:00,och,22.79
2023-05-25T08:10:00,och,11.40
2023-05-25T08:12:00,och,21.59
2023-05-25T08:14:00,och,24.61
2023-05-25T08:16:00,och,24.61
2023-05-25T08:17:00,och,11.40
2023-05-25T08:19:00,och,23.38
2023-05-25T08:21:00,och,24.02
2023-05-25T08:23:00,och,23.38
2023-05-25T08:25:00,och,24.61
2023-05-25T08:26:00,och,11.40
2023-05-25T08:28:00,och,22.79
2023-05-25T08:29:00,och,11.40
2023-05-25T08:31:00,och,24.61
2023-05-25T08:32:00,och,11.40
2023-05-25T08:34:00,och,24.61
2023-05-25T08:36:00,och,24.61
2023-05-25T08:38:00,och,24.58
2023-05-25T08:40:00,och,24.61
2023-05-25T08:42:00,och,23.99
2023-05-25T08:44:00,och,24.61
2023-05-25T08:46:00,och,25.78
2023-05-25T08:47:00,och,14.41
2023-05-25T08:49:00,och,24.61
2023-05-25T08:51:00,och,24.58
2023-05-25T08:53:00,och,24.61
2023-05-25T08:55:00,och,25.81
2023-05-25T08:57:00,och,24.58
2023-05-25T08:59:00,och,24.61
2023-05-25T09:00:00,och,11.40
2023-05-25T09:02:00,och,24.61
2023-05-25T09:04:00,och,23.99
2023-05-25T09:06:00,och,23.41
2023-05-25T09:08:00,och,24.58
2023-05-25T09:09:00,och,14.41
2023-05-25T09:11:00,och,41.40
2023-05-25T09:13:00,och,24.61
2023-05-25T09:15:00,och,24.58
2023-05-25T09:17:00,och,24.61
2023-05-25T09:19:00,och,25.81
2023-05-25T09:21:00,och,24.58
2023-05-25T09:23:00,och,24.02
2023-05-25T09:25:00,och,24.58
2023-05-25T09:27:00,och,24.61
2023-05-25T09:28:00,och,11.40
2023-05-25T09:30:00,och,23.41
2023-05-25T09:32:00,och,26.98
2023-05-25T09:34:00,och,24.61
2023-05-25T09:36:00,och,24.61
2023-05-25T09:37:00,och,12.60
2023-05-25T09:39:00,och,24.61
2023-05-25T09:40:00,och,11.40
2023-05-25T09:42:00,och,24.58
2023-05-25T09:43:00,och,11.40
2023-05-25T09:45:00,och,24.61
2023-05-25T09:47:00,och,24.61
2023-05-25T09:49:00,och,28.80
2023-05-25T09:50:00,och,13.18
2023-05-25T09:52:00,och,25.81
2023-05-25T09:54:00,och,25.81
2023-05-25T09:55:00,och,11.40
2023-05-25T09:57:00,och,24.61
2023-05-25T09:58:00,och,13.18
2023-05-25T10:00:00,och,23.99
2023-05-25T10:02:00,och,24.61
2023-05-25T10:04:00,och,25.81
2023-05-25T10:06:00,och,26.40
2023-05-25T10:07:00,och,11.40
2023-05-25T10:09:00,och,25.78
2023-05-25T10:11:00,och,24.61
2023-05-25T10:12:00,och,11.40
2023-05-25T10:14:00,och,24.61
2023-05-25T10:16:00,och,24.61
2023-05-25T10:18:00,och,23.99
2023-05-25T10:19:00,och,11.98
2023-05-25T10:21:00,och,24.02
2023-05-25T10:23:00,och,24.58
2023-05-25T10:25:00,och,25.81
2023-05-25T10:27:00,och,26.40
2023-05-25T10:29:00,och,23.99
2023-05-25T10:31:00,och,24.61
2023-05-25T10:33:00,och,25.81
2023-05-25T10:35:00,och,24.58
2023-05-25T10:37:00,och,24.61
2023-05-25T10:38:00,och,13.21
2023-05-25T10:39:00,och,14.38
2023-05-25T10:41:00,och,25.81
2023-05-25T10:43:00,och,22.79
2023-05-25T10:45:00,och,24.61
2023-05-25T10:46:00,och,13.18
2023-05-25T10:48:00,och,23.99
2023-05-25T10:50:00,och,23.41
2023-05-25T10:52:00,och,24.61
2023-05-25T10:54:00,och,23.99
2023-05-25T10:56:00,och,23.41
2023-05-25T10:58:00,och,24.58
2023-05-25T10:59:00,och,12.60
2023-05-25T11:00:00,och,13.21
2023-05-25T11:02:00,och,25.81
2023-05-25T11:04:00,och,24.58
2023-05-25T11:05:00,och,12.60
2023-05-25T11:07:00,och,26.43
2023-05-25T11:08:00,och,11.40
2023-05-25T11:10:00,och,24.58
2023-05-25T11:12:00,och,24.02
2023-05-25T11:14:00,och,23.38
2023-05-25T11:16:00,och,33.02
2023-05-25T11:17:00,och,21.59
2023-05-25T11:19:00,och,42.01
2023-05-25T11:21:00,och,37.18
2023-05-25T11:23:00,och,24.61
2023-05-25T11:24:00,och,11.40
2023-05-25T11:26:00,och,24.61
2023-05-25T11:28:00,och,22.79
2023-05-25T11:30:00,och,24.61
2023-05-25T11:31:00,och,13.18
2023-05-25T11:33:00,och,23.99
2023-05-25T11:34:00,och,12.01
2023-05-25T11:36:00,och,22.79
2023-05-25T11:38:00,och,24.61
2023-05-25T11:40:00,och,22.79
2023-05-25T11:42:00,och,24.61
2023-05-25T11:44:00,och,24.61
2023-05-25T11:45:00,och,11.40
2023-05-25T11:47:00,och,22.79
2023-05-25T11:49:00,och,24.61
2023-05-25T11:51:00,och,23.38
2023-05-25T11:53:00,och,22.82
2023-05-25T11:55:00,och,22.79
2023-05-25T11:57:00,och,23.41
2023-05-25T11:58:00,och,11.40
2023-05-25T12:00:00,och,24.58
2023-05-25T12:02:00,och,22.82
2023-05-25T12:04:00,och,23.38
2023-05-25T12:06:00,och,23.99
2023-05-25T12:08:00,och,23.41
2023-05-25T12:10:00,och,22.79
2023-05-25T12:12:00,och,24.61
2023-05-25T12:13:00,och,11.40
2023-05-25T12:15:00,och,24.61
2023-05-25T12:17:00,och,22.79
2023-05-25T12:18:00,och,12.01
2023-05-25T12:20:00,och,23.99
2023-05-25T12:22:00,och,24.61
2023-05-25T12:24:00,och,23.38
2023-05-25T12:26:00,och,24.02
2023-05-25T12:28:00,och,24.58
2023-05-25T12:30:00,och,23.41
2023-05-25T12:32:00,och,22.79
2023-05-25T12:34:00,och,40.20
2023-05-25T12:35:00,och,14.41
2023-05-25T12:37:00,och,23.41
2023-05-25T12:38:00,och,11.40
2023-05-25T12:40:00,och,22.79
2023-05-25T12:42:00,och,24.61
2023-05-25T12:44:00,och,22.79
2023-05-25T12:45:00,och,11.98
2023-05-25T12:47:00,och,24.02
2023-05-25T12:49:00,och,24.58
2023-05-25T12:51:00,och,24.61
2023-05-25T12:53:00,och,24.61
2023-05-25T12:55:00,och,25.78
2023-05-25T12:56:00,och,11.40
2023-05-25T12:58:00,och,24.61
2023-05-25T13:00:00,och,24.61
2023-05-25T13:02:00,och,22.79
2023-05-25T13:04:00,och,24.61
2023-05-25T13:06:00,och,24.58
2023-05-25T13:07:00,och,11.43
2023-05-25T13:09:00,och,24.58
2023-05-25T13:11:00,och,24.61
2023-05-25T13:12:00,och,11.40
2023-05-25T13:14:00,och,24.61
2023-05-25T13:16:00,och,25.78
2023-05-25T13:18:00,och,25.81
2023-05-25T13:20:00,och,22.79
2023-05-25T13:21:00,och,13.21
2023-05-25T13:23:00,och,24.58
2023-05-25T13:25:00,och,24.61
2023-05-25T13:26:00,och,11.40
2023-05-25T13:28:00,och,24.61
2023-05-25T13:30:00,och,23.99
2023-05-25T13:32:00,och,24.61
2023-05-25T13:34:00,och,24.61
2023-05-25T13:36:00,och,24.58
2023-05-25T13:38:00,och,28.80
2023-05-25T13:39:00,och,12.60
2023-05-25T13:41:00,och,24.61
2023-05-25T13:43:00,och,27.60
2023-05-25T13:45:00,och,24.61
2023-05-25T13:47:00,och,23.99
2023-05-25T13:49:00,och,24.61
2023-05-25T13:51:00,och,25.78
2023-05-25T13:53:00,och,27.60
2023-05-25T13:54:00,och,13.21
2023-05-25T13:56:00,och,23.99
2023-05-25T13:58:00,och,23.41
2023-05-25T14:00:00,och,24.61
2023-05-25T14:02:00,och,23.99
2023-05-25T14:04:00,och,24.58
2023-05-25T14:06:00,och,23.41
2023-05-25T14:08:00,och,23.99
2023-05-25T14:10:00,och,26.40
2023-05-25T14:11:00,och,11.43
2023-05-25T14:13:00,och,24.58
2023-05-25T14:15:00,och,23.99
2023-05-25T14:17:00,och,23.41
2023-05-25T14:19:00,och,37.21
2023-05-25T14:21:00,och,42.01
2023-05-25T14:23:00,och,25.78
2023-05-25T14:25:00,och,24.61
2023-05-25T14:27:00,och,22.79
2023-05-25T14:28:00,och,11.40
2023-05-25T14:30:00,och,24.61
2023-05-25T14:32:00,och,23.41
2023-05-25T14:34:00,och,23.99
2023-05-25T14:36:00,och,23.41
2023-05-25T14:37:00,och,11.40
2023-05-25T14:39:00,och,22.79
2023-05-25T14:40:00,och,11.98
2023-05-25T14:41:00,och,12.63
2023-05-25T14:43:00,och,25.78
2023-05-25T14:44:00,och,13.21
2023-05-25T14:46:00,och,22.79
2023-05-25T14:48:00,och,24.61
2023-05-25T14:49:00,och,11.40
2023-05-25T14:51:00,och,24.58
2023-05-25T14:53:00,och,24.61
2023-05-25T14:55:00,och,24.61
2023-05-25T14:56:00,och,11.40
2023-05-25T14:58:00,och,24.61
2023-05-25T14:59:00,och,12.60
2023-05-25T15:01:00,och,23.38
2023-05-25T15:03:00,och,24.61
2023-05-25T15:05:00,och,23.99
2023-05-25T15:06:00,och,13.21
2023-05-25T15:08:00,och,24.61
2023-05-25T15:09:00,och,12.60
2023-05-25T15:11:00,och,24.58
2023-05-25T15:13:00,och,25.81
2023-05-25T15:15:00,och,24.61
2023-05-25T15:17:00,och,24.58
2023-05-25T15:19:00,och,24.61
2023-05-25T15:20:00,och,11.40
2023-05-25T15:22:00,och,24.61
2023-05-25T15:24:00,och,22.79
2023-05-25T15:26:00,och,24.61
2023-05-25T15:28:00,och,22.79
2023-05-25T15:29:00,och,12.01
2023-05-25T15:31:00,och,26.98
2023-05-25T15:32:00,och,20.39
2023-05-25T15:34:00,och,30.00
2023-05-25T15:35:00,och,13.21
2023-05-25T15:37:00,och,22.79
2023-05-25T15:39:00,och,23.41
2023-05-25T15:41:00,och,22.79
2023-05-25T15:42:00,och,11.40
2023-05-25T15:44:00,och,24.61
2023-05-25T15:46:00,och,22.79
2023-05-25T15:47:00,och,13.21
2023-05-25T15:49:00,och,27.60
2023-05-25T15:51:00,och,22.79
2023-05-25T15:53:00,och,24.61
2023-05-25T15:55:00,och,24.61
2023-05-25T15:57:00,och,22.79
2023-05-25T15:59:00,och,24.58
2023-05-25T16:01:00,och,22.82
2023-05-25T16:03:00,och,24.58
2023-05-25T16:05:00,och,22.82
2023-05-25T16:07:00,och,24.58
2023-05-25T16:09:00,och,23.41
2023-05-25T16:10:00,och,11.40
2023-05-25T16:12:00,och,22.79
2023-05-25T16:13:00,och,11.40
2023-05-25T16:15:00,och,23.41
2023-05-25T16:17:00,och,22.79
2023-05-25T16:19:00,och,24.61
2023-05-25T16:20:00,och,11.40
2023-05-25T16:22:00,och,23.41
2023-05-25T16:24:00,och,22.79
2023-05-25T16:25:00,och,11.40
2023-05-25T16:27:00,och,23.41
2023-05-25T16:29:00,och,22.79
2023-05-25T16:31:00,och,22.82
2023-05-25T16:32:00,och,13.18
2023-05-25T16:33:00,och,11.40
2023-05-25T16:35:00,och,23.41
2023-05-25T16:37:00,och,22.79
2023-05-25T16:39:00,och,22.79
2023-05-25T16:41:00,och,23.41
2023-05-25T16:43:00,och,24.61
2023-05-25T16:45:00,och,22.79
2023-05-25T16:47:00,och,22.79
2023-05-25T16:49:00,och,23.41
2023-05-25T16:50:00,och,11.40
2023-05-25T16:51:00,och,13.21
2023-05-25T16:53:00,och,22.79
2023-05-25T16:55:00,och,21.59
2023-05-25T16:57:00,och,22.79
2023-05-25T16:59:00,och,23.41
2023-05-25T17:01:00,och,21.59
2023-05-25T17:03:00,och,22.82
2023-05-25T17:05:00,och,21.59
2023-05-25T17:07:00,och,21.59
2023-05-25T17:09:00,och,21.62
2023-05-25T17:11:00,och,21.59
2023-05-25T17:13:00,och,21.59
2023-05-25T17:15:00,och,21.59
2023-05-25T17:17:00,och,20.42
2023-05-25T17:19:00,och,21.59
2023-05-25T17:20:00,och,11.40
2023-05-25T17:21:00,och,11.40
2023-05-25T17:23:00,och,21.59
2023-05-25T17:24:00,och,11.43
2023-05-25T17:26:00,och,21.59
2023-05-25T17:28:00,och,20.39
2023-05-25T17:30:00,och,30.00
2023-05-25T17:32:00,och,38.99
2023-05-25T17:33:00,och,18.60
2023-05-25T17:35:00,och,24.61
2023-05-25T17:37:00,och,21.59
2023-05-25T17:39:00,och,21.62
2023-05-25T17:40:00,och,10.20
2023-05-25T17:42:00,och,21.59
2023-05-25T17:44:00,och,20.39
2023-05-25T17:45:00,och,9.61
2023-05-25T17:47:00,och,20.39
2023-05-25T17:49:00,och,20.42
2023-05-25T17:50:00,och,9.58
2023-05-25T17:52:00,och,21.62
2023-05-25T17:54:00,och,20.39
2023-05-25T17:56:00,och,20.39
2023-05-25T17:58:00,och,21.59
2023-05-25T18:00:00,och,19.80
2023-05-25T18:01:00,och,10.20
2023-05-25T18:03:00,och,20.42
2023-05-25T18:05:00,och,21.59
2023-05-25T18:07:00,och,19.80
2023-05-25T18:09:00,och,20.39
2023-05-25T18:11:00,och,19.80
2023-05-25T18:13:00,och,20.39
2023-05-25T18:14:00,och,10.22
2023-05-25T18:16:00,och,21.59
2023-05-25T18:17:00,och,10.20
2023-05-25T18:19:00,och,19.80
2023-05-25T18:20:00,och,10.20
2023-05-25T18:22:00,och,20.39
2023-05-25T18:23:00,och,9.61
2023-05-25T18:25:00,och,20.39
2023-05-25T18:27:00,och,20.42
2023-05-25T18:28:00,och,9.58
2023-05-25T18:30:00,och,20.42
2023-05-25T18:31:00,och,10.20
2023-05-25T18:33:00,och,18.60
2023-05-25T18:34:00,och,10.20
2023-05-25T18:36:00,och,19.80
2023-05-25T18:37:00,och,10.20
2023-05-25T18:39:00,och,18.60
2023-05-25T18:41:00,och,20.39
2023-05-25T18:43:00,och,24.61
2023-05-25T18:44:00,och,17.40
2023-05-25T18:46:00,och,26.98
2023-05-25T18:48:00,och,18.60
2023-05-25T18:49:00,och,10.20
2023-05-25T18:51:00,och,20.42
2023-05-25T18:53:00,och,19.78
2023-05-25T18:54:00,och,9.02
2023-05-25T18:55:00,och,10.20
2023-05-25T18:57:00,och,19.80
2023-05-25T18:59:00,och,18.60
2023-05-25T19:01:00,och,20.39
2023-05-25T19:03:00,och,18.60
2023-05-25T19:05:00,och,13.18
2023-05-25T19:07:00,och,14.41
2023-05-25T19:08:00,och,7.21
2023-05-25T19:10:00,och,12.60
2023-05-25T19:12:00,och,14.38
2023-05-25T19:14:00,och,14.41
2023-05-25T19:15:00,och,5.98
2023-05-25T19:17:00,och,14.41
2023-05-25T19:19:00,och,14.41
2023-05-25T19:20:00,och,7.18
2023-05-25T19:22:00,och,13.21
2023-05-25T19:24:00,och,14.38
2023-05-25T19:26:00,och,12.60
2023-05-25T19:28:00,och,14.41
2023-05-25T19:29:00,och,7.21
2023-05-25T19:31:00,och,13.18
2023-05-25T19:33:00,och,12.60
2023-05-25T19:35:00,och,14.41
2023-05-25T19:36:00,och,7.21
2023-05-25T19:38:00,och,14.38
2023-05-25T19:40:00,och,13.21
2023-05-25T19:42:00,och,14.38
2023-05-25T19:43:00,och,7.21
2023-05-25T19:45:00,och,13.21
2023-05-25T19:47:00,och,14.38
2023-05-25T19:48:00,och,7.21
2023-05-25T19:50:00,och,14.38
2023-05-25T19:52:00,och,14.41
2023-05-25T19:54:00,och,12.60
2023-05-25T19:56:00,och,14.38
2023-05-25T19:57:00,och,6.01
2023-05-25T19:59:00,och,14.41
2023-05-25T20:01:00,och,12.60
2023-05-25T20:03:00,och,14.38
2023-05-25T20:05:00,och,14.41
2023-05-25T20:07:00,och,13.18
2023-05-25T20:09:00,och,14.41
2023-05-25T20:11:00,och,13.21
2023-05-25T20:13:00,och,14.38
2023-05-25T20:15:00,och,12.60
2023-05-25T20:16:00,och,7.21
2023-05-25T20:18:00,och,13.18
2023-05-25T20:20:00,och,14.41
2023-05-25T20:22:00,och,15.59
2023-05-25T20:24:00,och,31.82
2023-05-25T20:25:00,och,6.01
2023-05-25T20:27:00,och,14.38
2023-05-25T20:29:00,och,14.41
2023-05-25T20:31:00,och,12.60
2023-05-25T20:32:00,och,7.21
2023-05-25T20:34:00,och,14.38
2023-05-25T20:36:00,och,14.41
2023-05-25T20:38:00,och,14.38
2023-05-25T20:40:00,och,14.41
2023-05-25T20:42:00,och,13.18
2023-05-25T20:44:00,och,14.41
2023-05-25T20:45:00,och,5.39
2023-05-25T20:46:00,och,7.21
2023-05-25T20:48:00,och,14.38
2023-05-25T20:50:00,och,14.41
2023-05-25T20:52:00,och,14.38
2023-05-25T20:54:00,och,13.21
2023-05-25T20:56:00,och,14.38
2023-05-25T20:58:00,och,13.21
2023-05-25T21:00:00,och,14.41
2023-05-25T21:02:00,och,14.38
2023-05-25T21:03:00,och,7.21
2023-05-25T21:05:00,och,14.38
2023-05-25T21:07:00,och,14.41
2023-05-25T21:09:00,och,14.38
2023-05-25T21:11:00,och,12.60
2023-05-25T21:13:00,och,14.41
2023-05-25T21:14:00,och,7.21
2023-05-25T21:16:00,och,13.18
2023-05-25T21:17:00,och,7.21
2023-05-25T21:18:00,och,7.21
2023-05-25T21:20:00,och,14.38
2023-05-25T21:22:00,och,14.41
2023-05-25T21:24:00,och,14.38
