#datetime,building,power
2022-09-17T00:00:00,mfh,28.92
2022-09-17T00:01:00,mfh,29.63
2022-09-17T00:02:00,mfh,29.69
2022-09-17T00:03:00,mfh,30.26
2022-09-17T00:04:00,mfh,30.11
2022-09-17T00:05:00,mfh,30.12
2022-09-17T00:06:00,mfh,30.24
2022-09-17T00:07:00,mfh,28.75
2022-09-17T00:08:00,mfh,28.76
2022-09-17T00:09:00,mfh,28.69
2022-09-17T00:10:00,mfh,28.68
2022-09-17T00:11:00,mfh,29.88
2022-09-17T00:12:00,mfh,29.40
2022-09-17T00:13:00,mfh,29.54
2022-09-17T00:14:00,mfh,29.19
2022-09-17T00:15:00,mfh,28.69
2022-09-17T00:16:00,mfh,28.66
2022-09-17T00:17:00,mfh,30.05
2022-09-17T00:18:00,mfh,30.24
2022-09-17T00:19:00,mfh,30.91
2022-09-17T00:20:00,mfh,30.96
2022-09-17T00:21:00,mfh,30.94
2022-09-17T00:22:00,mfh,29.25
2022-09-17T00:23:00,mfh,28.59
2022-09-17T00:24:00,mfh,29.17
2022-09-17T00:25:00,mfh,28.60
2022-09-17T00:26:00,mfh,28.88
2022-09-17T00:27:00,mfh,29.68
2022-09-17T00:28:00,mfh,29.36
2022-09-17T00:29:00,mfh,29.45
2022-09-17T00:30:00,mfh,29.46
2022-09-17T00:31:00,mfh,28.72
2022-09-17T00:32:00,mfh,28.73
2022-09-17T00:33:00,mfh,28.71
2022-09-17T00:34:00,mfh,28.74
2022-09-17T00:35:00,mfh,29.50
2022-09-17T00:36:00,mfh,29.59
2022-09-17T00:37:00,mfh,29.50
2022-09-17T00:38:00,mfh,29.57
2022-09-17T00:39:00,mfh,28.87
2022-09-17T00:40:00,mfh,28.86
2022-09-17T00:41:00,mfh,28.86
2022-09-17T00:42:00,mfh,28.86
2022-09-17T00:43:00,mfh,29.48
2022-09-17T00:44:00,mfh,29.78
2022-09-17T00:45:00,mfh,29.44
2022-09-17T00:46:00,mfh,30.43
2022-09-17T00:47:00,mfh,28.84
2022-09-17T00:48:00,mfh,28.94
2022-09-17T00:49:00,mfh,29.34
2022-09-17T00:50:00,mfh,28.91
2022-09-17T00:51:00,mfh,29.48
2022-09-17T00:52:00,mfh,29.50
2022-09-17T00:53:00,mfh,29.39
2022-09-17T00:54:00,mfh,29.38
2022-09-17T00:55:00,mfh,28.79
2022-09-17T00:56:00,mfh,28.94
2022-09-17T00:57:00,mfh,28.89
2022-09-17T00:58:00,mfh,29.11
2022-09-17T00:59:00,mfh,29.71
2022-09-17T01:00:00,mfh,29.62
2022-09-17T01:01:00,mfh,29.63
2022-09-17T01:02:00,mfh,29.65
2022-09-17T01:03:00,mfh,28.93
2022-09-17T01:04:00,mfh,28.93
2022-09-17T01:05:00,mfh,28.87
2022-09-17T01:06:00,mfh,28.94
2022-09-17T01:07:00,mfh,29.48
2022-09-17T01:08:00,mfh,29.35
2022-09-17T01:09:00,mfh,29.31
2022-09-17T01:10:00,mfh,29.36
2022-09-17T01:11:00,mfh,29.63
2022-09-17T01:12:00,mfh,28.68
2022-09-17T01:13:00,mfh,29.19
2022-09-17T01:14:00,mfh,29.35
2022-09-17T01:15:00,mfh,29.41
2022-09-17T01:16:00,mfh,30.02
2022-09-17T01:17:00,mfh,29.39
2022-09-17T01:18:00,mfh,29.41
2022-09-17T01:19:00,mfh,28.65
2022-09-17T01:20:00,mfh,29.02
2022-09-17T01:21:00,mfh,28.70
2022-09-17T01:22:00,mfh,28.64
2022-09-17T01:23:00,mfh,28.65
2022-09-17T01:24:00,mfh,29.89
2022-09-17T01:25:00,mfh,29.26
2022-09-17T01:26:00,mfh,29.41
2022-09-17T01:27:00,mfh,28.80
2022-09-17T01:28:00,mfh,28.80
2022-09-17T01:29:00,mfh,28.97
2022-09-17T01:30:00,mfh,28.92
2022-09-17T01:31:00,mfh,28.90
2022-09-17T01:32:00,mfh,29.56
2022-09-17T01:33:00,mfh,29.55
2022-09-17T01:34:00,mfh,29.58
2022-09-17T01:35:00,mfh,28.98
2022-09-17T01:36:00,mfh,28.92
2022-09-17T01:37:00,mfh,28.93
2022-09-17T01:38:00,mfh,29.01
2022-09-17T01:39:00,mfh,30.39
2022-09-17T01:40:00,mfh,29.65
2022-09-17T01:41:00,mfh,29.66
2022-09-17T01:42:00,mfh,29.57
2022-09-17T01:43:00,mfh,28.93
2022-09-17T01:44:00,mfh,28.95
2022-09-17T01:45:00,mfh,28.98
2022-09-17T01:46:00,mfh,28.95
2022-09-17T01:47:00,mfh,29.56
2022-09-17T01:48:00,mfh,29.53
2022-09-17T01:49:00,mfh,29.89
2022-09-17T01:50:00,mfh,29.54
2022-09-17T01:51:00,mfh,28.80
2022-09-17T01:52:00,mfh,28.79
2022-09-17T01:53:00,mfh,29.08
2022-09-17T01:54:00,mfh,28.65
2022-09-17T01:55:00,mfh,29.32
2022-09-17T01:56:00,mfh,29.19
2022-09-17T01:57:00,mfh,29.26
2022-09-17T01:58:00,mfh,29.26
2022-09-17T01:59:00,mfh,28.61
2022-09-17T02:00:00,mfh,28.92
2022-09-17T02:01:00,mfh,28.88
2022-09-17T02:02:00,mfh,28.94
2022-09-17T02:03:00,mfh,29.55
2022-09-17T02:04:00,mfh,31.10
2022-09-17T02:05:00,mfh,32.01
2022-09-17T02:06:00,mfh,32.51
2022-09-17T02:07:00,mfh,31.40
2022-09-17T02:08:00,mfh,29.72
2022-09-17T02:09:00,mfh,29.68
2022-09-17T02:10:00,mfh,28.73
2022-09-17T02:11:00,mfh,29.44
2022-09-17T02:12:00,mfh,29.42
2022-09-17T02:13:00,mfh,29.39
2022-09-17T02:14:00,mfh,29.46
2022-09-17T02:15:00,mfh,28.80
2022-09-17T02:16:00,mfh,28.72
2022-09-17T02:17:00,mfh,28.64
2022-09-17T02:18:00,mfh,28.65
2022-09-17T02:19:00,mfh,29.26
2022-09-17T02:20:00,mfh,29.25
2022-09-17T02:21:00,mfh,29.28
2022-09-17T02:22:00,mfh,29.31
2022-09-17T02:23:00,mfh,28.68
2022-09-17T02:24:00,mfh,28.69
2022-09-17T02:25:00,mfh,28.68
2022-09-17T02:26:00,mfh,28.67
2022-09-17T02:27:00,mfh,29.37
2022-09-17T02:28:00,mfh,29.52
2022-09-17T02:29:00,mfh,29.52
2022-09-17T02:30:00,mfh,29.46
2022-09-17T02:31:00,mfh,29.85
2022-09-17T02:32:00,mfh,29.08
2022-09-17T02:33:00,mfh,29.03
2022-09-17T02:34:00,mfh,29.04
2022-09-17T02:35:00,mfh,29.00
2022-09-17T02:36:00,mfh,29.67
2022-09-17T02:37:00,mfh,29.63
2022-09-17T02:38:00,mfh,29.64
2022-09-17T02:39:00,mfh,29.04
2022-09-17T02:40:00,mfh,29.04
2022-09-17T02:41:00,mfh,28.94
2022-09-17T02:42:00,mfh,28.79
2022-09-17T02:43:00,mfh,29.40
2022-09-17T02:44:00,mfh,29.33
2022-09-17T02:45:00,mfh,29.28
2022-09-17T02:46:00,mfh,29.31
2022-09-17T02:47:00,mfh,28.57
2022-09-17T02:48:00,mfh,29.48
2022-09-17T02:49:00,mfh,28.57
2022-09-17T02:50:00,mfh,28.61
2022-09-17T02:51:00,mfh,29.34
2022-09-17T02:52:00,mfh,29.37
2022-09-17T02:53:00,mfh,29.39
2022-09-17T02:54:00,mfh,29.34
2022-09-17T02:55:00,mfh,28.64
2022-09-17T02:56:00,mfh,28.62
2022-09-17T02:57:00,mfh,28.57
2022-09-17T02:58:00,mfh,28.56
2022-09-17T02:59:00,mfh,29.18
2022-09-17T03:00:00,mfh,29.30
2022-09-17T03:01:00,mfh,29.30
2022-09-17T03:02:00,mfh,29.52
2022-09-17T03:03:00,mfh,28.93
2022-09-17T03:04:00,mfh,28.97
2022-09-17T03:05:00,mfh,28.93
2022-09-17T03:06:00,mfh,29.38
2022-09-17T03:07:00,mfh,29.53
2022-09-17T03:08:00,mfh,29.53
2022-09-17T03:09:00,mfh,29.57
2022-09-17T03:10:00,mfh,29.66
2022-09-17T03:11:00,mfh,28.89
2022-09-17T03:12:00,mfh,29.84
2022-09-17T03:13:00,mfh,28.73
2022-09-17T03:14:00,mfh,29.03
2022-09-17T03:15:00,mfh,29.25
2022-09-17T03:16:00,mfh,29.32
2022-09-17T03:17:00,mfh,29.37
2022-09-17T03:18:00,mfh,29.34
2022-09-17T03:19:00,mfh,28.65
2022-09-17T03:20:00,mfh,28.59
2022-09-17T03:21:00,mfh,28.67
2022-09-17T03:22:00,mfh,28.58
2022-09-17T03:23:00,mfh,29.31
2022-09-17T03:24:00,mfh,29.42
2022-09-17T03:25:00,mfh,29.69
2022-09-17T03:26:00,mfh,29.94
2022-09-17T03:27:00,mfh,28.65
2022-09-17T03:28:00,mfh,28.58
2022-09-17T03:29:00,mfh,28.59
2022-09-17T03:30:00,mfh,28.58
2022-09-17T03:31:00,mfh,28.65
2022-09-17T03:32:00,mfh,29.29
2022-09-17T03:33:00,mfh,29.55
2022-09-17T03:34:00,mfh,30.02
2022-09-17T03:35:00,mfh,28.88
2022-09-17T03:36:00,mfh,28.87
2022-09-17T03:37:00,mfh,28.84
2022-09-17T03:38:00,mfh,28.81
2022-09-17T03:39:00,mfh,29.63
2022-09-17T03:40:00,mfh,29.64
2022-09-17T03:41:00,mfh,29.59
2022-09-17T03:42:00,mfh,29.69
2022-09-17T03:43:00,mfh,28.80
2022-09-17T03:44:00,mfh,28.74
2022-09-17T03:45:00,mfh,28.66
2022-09-17T03:46:00,mfh,28.64
2022-09-17T03:47:00,mfh,30.78
2022-09-17T03:48:00,mfh,30.87
2022-09-17T03:49:00,mfh,30.89
2022-09-17T03:50:00,mfh,30.96
2022-09-17T03:51:00,mfh,28.65
2022-09-17T03:52:00,mfh,28.60
2022-09-17T03:53:00,mfh,28.59
2022-09-17T03:54:00,mfh,28.60
2022-09-17T03:55:00,mfh,29.27
2022-09-17T03:56:00,mfh,29.34
2022-09-17T03:57:00,mfh,30.14
2022-09-17T03:58:00,mfh,28.71
2022-09-17T03:59:00,mfh,29.31
2022-09-17T04:00:00,mfh,28.82
2022-09-17T04:01:00,mfh,28.81
2022-09-17T04:02:00,mfh,28.96
2022-09-17T04:03:00,mfh,30.14
2022-09-17T04:04:00,mfh,30.60
2022-09-17T04:05:00,mfh,30.46
2022-09-17T04:06:00,mfh,30.47
2022-09-17T04:07:00,mfh,29.88
2022-09-17T04:08:00,mfh,30.09
2022-09-17T04:09:00,mfh,29.98
2022-09-17T04:10:00,mfh,29.10
2022-09-17T04:11:00,mfh,29.96
2022-09-17T04:12:00,mfh,29.67
2022-09-17T04:13:00,mfh,30.88
2022-09-17T04:14:00,mfh,29.85
2022-09-17T04:15:00,mfh,29.10
2022-09-17T04:16:00,mfh,29.14
2022-09-17T04:17:00,mfh,18.93
2022-09-17T04:18:00,mfh,18.51
2022-09-17T04:19:00,mfh,20.57
2022-09-17T04:20:00,mfh,20.26
2022-09-17T04:21:00,mfh,20.10
2022-09-17T04:22:00,mfh,20.10
2022-09-17T04:23:00,mfh,19.40
2022-09-17T04:24:00,mfh,19.40
2022-09-17T04:25:00,mfh,19.40
2022-09-17T04:26:00,mfh,19.34
2022-09-17T04:27:00,mfh,19.95
2022-09-17T04:28:00,mfh,20.53
2022-09-17T04:29:00,mfh,19.94
2022-09-17T04:30:00,mfh,20.11
2022-09-17T04:31:00,mfh,19.27
2022-09-17T04:32:00,mfh,19.20
2022-09-17T04:33:00,mfh,19.65
2022-09-17T04:34:00,mfh,19.40
2022-09-17T04:35:00,mfh,20.35
2022-09-17T04:36:00,mfh,20.32
2022-09-17T04:37:00,mfh,20.29
2022-09-17T04:38:00,mfh,20.40
2022-09-17T04:39:00,mfh,19.77
2022-09-17T04:40:00,mfh,19.68
2022-09-17T04:41:00,mfh,20.27
2022-09-17T04:42:00,mfh,19.67
2022-09-17T04:43:00,mfh,20.25
2022-09-17T04:44:00,mfh,20.29
2022-09-17T04:45:00,mfh,20.13
2022-09-17T04:46:00,mfh,20.06
2022-09-17T04:47:00,mfh,19.34
2022-09-17T04:48:00,mfh,19.31
2022-09-17T04:49:00,mfh,19.35
2022-09-17T04:50:00,mfh,19.74
2022-09-17T04:51:00,mfh,20.45
2022-09-17T04:52:00,mfh,20.08
2022-09-17T04:53:00,mfh,20.11
2022-09-17T04:54:00,mfh,20.81
2022-09-17T04:55:00,mfh,19.37
2022-09-17T04:56:00,mfh,19.74
2022-09-17T04:57:00,mfh,19.30
2022-09-17T04:58:00,mfh,19.19
2022-09-17T04:59:00,mfh,19.08
2022-09-17T05:00:00,mfh,20.19
2022-09-17T05:01:00,mfh,38.85
2022-09-17T05:02:00,mfh,40.58
2022-09-17T05:03:00,mfh,39.95
2022-09-17T05:04:00,mfh,39.98
2022-09-17T05:05:00,mfh,39.90
2022-09-17T05:06:00,mfh,38.65
2022-09-17T05:07:00,mfh,38.43
2022-09-17T05:08:00,mfh,39.47
2022-09-17T05:09:00,mfh,39.47
2022-09-17T05:10:00,mfh,40.19
2022-09-17T05:11:00,mfh,39.05
2022-09-17T05:12:00,mfh,39.07
2022-09-17T05:13:00,mfh,40.06
2022-09-17T05:14:00,mfh,38.87
2022-09-17T05:15:00,mfh,38.39
2022-09-17T05:16:00,mfh,38.76
2022-09-17T05:17:00,mfh,38.90
2022-09-17T05:18:00,mfh,39.00
2022-09-17T05:19:00,mfh,38.36
2022-09-17T05:20:00,mfh,38.61
2022-09-17T05:21:00,mfh,39.30
2022-09-17T05:22:00,mfh,38.52
2022-09-17T05:23:00,mfh,39.09
2022-09-17T05:24:00,mfh,39.07
2022-09-17T05:25:00,mfh,39.01
2022-09-17T05:26:00,mfh,39.24
2022-09-17T05:27:00,mfh,40.22
2022-09-17T05:28:00,mfh,39.97
2022-09-17T05:29:00,mfh,39.55
2022-09-17T05:30:00,mfh,39.63
2022-09-17T05:31:00,mfh,39.77
2022-09-17T05:32:00,mfh,38.80
2022-09-17T05:33:00,mfh,38.82
2022-09-17T05:34:00,mfh,39.17
2022-09-17T05:35:00,mfh,38.01
2022-09-17T05:36:00,mfh,38.12
2022-09-17T05:37:00,mfh,38.44
2022-09-17T05:38:00,mfh,38.67
2022-09-17T05:39:00,mfh,38.60
2022-09-17T05:40:00,mfh,39.13
2022-09-17T05:41:00,mfh,39.20
2022-09-17T05:42:00,mfh,39.18
2022-09-17T05:43:00,mfh,39.23
2022-09-17T05:44:00,mfh,38.47
2022-09-17T05:45:00,mfh,38.70
2022-09-17T05:46:00,mfh,38.63
2022-09-17T05:47:00,mfh,38.63
2022-09-17T05:48:00,mfh,39.01
2022-09-17T05:49:00,mfh,38.99
2022-09-17T05:50:00,mfh,39.01
2022-09-17T05:51:00,mfh,38.61
2022-09-17T05:52:00,mfh,38.08
2022-09-17T05:53:00,mfh,38.15
2022-09-17T05:54:00,mfh,37.90
2022-09-17T05:55:00,mfh,37.53
2022-09-17T05:56:00,mfh,38.63
2022-09-17T05:57:00,mfh,38.05
2022-09-17T05:58:00,mfh,38.14
2022-09-17T05:59:00,mfh,37.45
2022-09-17T06:00:00,mfh,38.22
2022-09-17T06:01:00,mfh,38.39
2022-09-17T06:02:00,mfh,38.24
2022-09-17T06:03:00,mfh,38.42
2022-09-17T06:04:00,mfh,38.84
2022-09-17T06:05:00,mfh,38.96
2022-09-17T06:06:00,mfh,38.24
2022-09-17T06:07:00,mfh,38.25
2022-09-17T06:08:00,mfh,37.72
2022-09-17T06:09:00,mfh,37.53
2022-09-17T06:10:00,mfh,37.74
2022-09-17T06:11:00,mfh,37.87
2022-09-17T06:12:00,mfh,38.67
2022-09-17T06:13:00,mfh,38.30
2022-09-17T06:14:00,mfh,37.77
2022-09-17T06:15:00,mfh,36.97
2022-09-17T06:16:00,mfh,37.37
2022-09-17T06:17:00,mfh,36.89
2022-09-17T06:18:00,mfh,36.99
2022-09-17T06:19:00,mfh,36.94
2022-09-17T06:20:00,mfh,37.73
2022-09-17T06:21:00,mfh,38.39
2022-09-17T06:22:00,mfh,37.58
2022-09-17T06:23:00,mfh,36.94
2022-09-17T06:24:00,mfh,36.90
2022-09-17T06:25:00,mfh,36.88
2022-09-17T06:26:00,mfh,36.75
2022-09-17T06:27:00,mfh,36.44
2022-09-17T06:28:00,mfh,37.17
2022-09-17T06:29:00,mfh,37.13
2022-09-17T06:30:00,mfh,37.18
2022-09-17T06:31:00,mfh,36.48
2022-09-17T06:32:00,mfh,36.56
2022-09-17T06:33:00,mfh,37.40
2022-09-17T06:34:00,mfh,36.32
2022-09-17T06:35:00,mfh,36.72
2022-09-17T06:36:00,mfh,37.32
2022-09-17T06:37:00,mfh,38.00
2022-09-17T06:38:00,mfh,37.58
2022-09-17T06:39:00,mfh,37.84
2022-09-17T06:40:00,mfh,36.62
2022-09-17T06:41:00,mfh,36.77
2022-09-17T06:42:00,mfh,36.64
2022-09-17T06:43:00,mfh,37.01
2022-09-17T06:44:00,mfh,37.58
2022-09-17T06:45:00,mfh,37.59
2022-09-17T06:46:00,mfh,37.47
2022-09-17T06:47:00,mfh,37.52
2022-09-17T06:48:00,mfh,36.72
2022-09-17T06:49:00,mfh,36.74
2022-09-17T06:50:00,mfh,36.85
2022-09-17T06:51:00,mfh,36.69
2022-09-17T06:52:00,mfh,37.44
2022-09-17T06:53:00,mfh,37.47
2022-09-17T06:54:00,mfh,37.26
2022-09-17T06:55:00,mfh,37.25
2022-09-17T06:56:00,mfh,37.40
2022-09-17T06:57:00,mfh,37.26
2022-09-17T06:58:00,mfh,37.28
2022-09-17T06:59:00,mfh,38.65
2022-09-17T07:00:00,mfh,39.43
2022-09-17T07:01:00,mfh,39.56
2022-09-17T07:02:00,mfh,39.08
2022-09-17T07:03:00,mfh,38.52
2022-09-17T07:04:00,mfh,36.52
2022-09-17T07:05:00,mfh,37.51
2022-09-17T07:06:00,mfh,37.43
2022-09-17T07:07:00,mfh,38.15
2022-09-17T07:08:00,mfh,38.48
2022-09-17T07:09:00,mfh,38.80
2022-09-17T07:10:00,mfh,38.95
2022-09-17T07:11:00,mfh,38.17
2022-09-17T07:12:00,mfh,37.24
2022-09-17T07:13:00,mfh,37.82
2022-09-17T07:14:00,mfh,37.33
2022-09-17T07:15:00,mfh,37.79
2022-09-17T07:16:00,mfh,37.92
2022-09-17T07:17:00,mfh,37.89
2022-09-17T07:18:00,mfh,38.32
2022-09-17T07:19:00,mfh,37.33
2022-09-17T07:20:00,mfh,37.20
2022-09-17T07:21:00,mfh,37.34
2022-09-17T07:22:00,mfh,37.20
2022-09-17T07:23:00,mfh,37.29
2022-09-17T07:24:00,mfh,37.97
2022-09-17T07:25:00,mfh,38.03
2022-09-17T07:26:00,mfh,38.04
2022-09-17T07:27:00,mfh,37.34
2022-09-17T07:28:00,mfh,37.36
2022-09-17T07:29:00,mfh,37.48
2022-09-17T07:30:00,mfh,37.81
2022-09-17T07:31:00,mfh,37.49
2022-09-17T07:32:00,mfh,38.45
2022-09-17T07:33:00,mfh,38.16
2022-09-17T07:34:00,mfh,38.28
2022-09-17T07:35:00,mfh,37.82
2022-09-17T07:36:00,mfh,38.69
2022-09-17T07:37:00,mfh,37.75
2022-09-17T07:38:00,mfh,38.19
2022-09-17T07:39:00,mfh,37.58
2022-09-17T07:40:00,mfh,38.19
2022-09-17T07:41:00,mfh,38.28
2022-09-17T07:42:00,mfh,38.85
2022-09-17T07:43:00,mfh,37.76
2022-09-17T07:44:00,mfh,38.32
2022-09-17T07:45:00,mfh,37.03
2022-09-17T07:46:00,mfh,37.12
2022-09-17T07:47:00,mfh,38.36
2022-09-17T07:48:00,mfh,38.17
2022-09-17T07:49:00,mfh,38.47
2022-09-17T07:50:00,mfh,38.88
2022-09-17T07:51:00,mfh,37.76
2022-09-17T07:52:00,mfh,38.08
2022-09-17T07:53:00,mfh,37.79
2022-09-17T07:54:00,mfh,38.92
2022-09-17T07:55:00,mfh,38.08
2022-09-17T07:56:00,mfh,38.38
2022-09-17T07:57:00,mfh,37.75
2022-09-17T07:58:00,mfh,38.37
2022-09-17T07:59:00,mfh,38.10
2022-09-17T08:00:00,mfh,37.16
2022-09-17T08:01:00,mfh,37.70
2022-09-17T08:02:00,mfh,37.19
2022-09-17T08:03:00,mfh,37.03
2022-09-17T08:04:00,mfh,37.76
2022-09-17T08:05:00,mfh,37.85
2022-09-17T08:06:00,mfh,38.33
2022-09-17T08:07:00,mfh,37.47
2022-09-17T08:08:00,mfh,37.23
2022-09-17T08:09:00,mfh,37.02
2022-09-17T08:10:00,mfh,37.12
2022-09-17T08:11:00,mfh,37.57
2022-09-17T08:12:00,mfh,37.58
2022-09-17T08:13:00,mfh,37.56
2022-09-17T08:14:00,mfh,37.66
2022-09-17T08:15:00,mfh,37.00
2022-09-17T08:16:00,mfh,38.15
2022-09-17T08:17:00,mfh,38.24
2022-09-17T08:18:00,mfh,38.23
2022-09-17T08:19:00,mfh,38.82
2022-09-17T08:20:00,mfh,38.88
2022-09-17T08:21:00,mfh,38.80
2022-09-17T08:22:00,mfh,39.56
2022-09-17T08:23:00,mfh,37.91
2022-09-17T08:24:00,mfh,38.02
2022-09-17T08:25:00,mfh,38.33
2022-09-17T08:26:00,mfh,38.07
2022-09-17T08:27:00,mfh,38.85
2022-09-17T08:28:00,mfh,38.66
2022-09-17T08:29:00,mfh,38.81
2022-09-17T08:30:00,mfh,38.76
2022-09-17T08:31:00,mfh,43.75
2022-09-17T08:32:00,mfh,42.93
2022-09-17T08:33:00,mfh,43.19
2022-09-17T08:34:00,mfh,43.68
2022-09-17T08:35:00,mfh,43.74
2022-09-17T08:36:00,mfh,44.31
2022-09-17T08:37:00,mfh,44.07
2022-09-17T08:38:00,mfh,44.24
2022-09-17T08:39:00,mfh,44.78
2022-09-17T08:40:00,mfh,43.60
2022-09-17T08:41:00,mfh,43.64
2022-09-17T08:42:00,mfh,43.58
2022-09-17T08:43:00,mfh,44.28
2022-09-17T08:44:00,mfh,44.27
2022-09-17T08:45:00,mfh,44.88
2022-09-17T08:46:00,mfh,44.42
2022-09-17T08:47:00,mfh,45.80
2022-09-17T08:48:00,mfh,44.97
2022-09-17T08:49:00,mfh,45.52
2022-09-17T08:50:00,mfh,46.23
2022-09-17T08:51:00,mfh,44.99
2022-09-17T08:52:00,mfh,46.34
2022-09-17T08:53:00,mfh,44.92
2022-09-17T08:54:00,mfh,45.02
2022-09-17T08:55:00,mfh,44.91
2022-09-17T08:56:00,mfh,45.03
2022-09-17T08:57:00,mfh,44.22
2022-09-17T08:58:00,mfh,53.40
2022-09-17T08:59:00,mfh,54.89
2022-09-17T09:00:00,mfh,56.42
2022-09-17T09:01:00,mfh,56.67
2022-09-17T09:02:00,mfh,56.77
2022-09-17T09:03:00,mfh,56.66
2022-09-17T09:04:00,mfh,56.90
2022-09-17T09:05:00,mfh,56.49
2022-09-17T09:06:00,mfh,56.10
2022-09-17T09:07:00,mfh,56.79
2022-09-17T09:08:00,mfh,56.90
2022-09-17T09:09:00,mfh,56.90
2022-09-17T09:10:00,mfh,56.80
2022-09-17T09:11:00,mfh,56.95
2022-09-17T09:12:00,mfh,56.75
2022-09-17T09:13:00,mfh,56.88
2022-09-17T09:14:00,mfh,55.87
2022-09-17T09:15:00,mfh,56.10
2022-09-17T09:16:00,mfh,55.69
2022-09-17T09:17:00,mfh,56.04
2022-09-17T09:18:00,mfh,56.27
2022-09-17T09:19:00,mfh,56.36
2022-09-17T09:20:00,mfh,56.60
2022-09-17T09:21:00,mfh,56.13
2022-09-17T09:22:00,mfh,56.05
2022-09-17T09:23:00,mfh,55.42
2022-09-17T09:24:00,mfh,55.45
2022-09-17T09:25:00,mfh,55.59
2022-09-17T09:26:00,mfh,56.20
2022-09-17T09:27:00,mfh,56.79
2022-09-17T09:28:00,mfh,56.25
2022-09-17T09:29:00,mfh,56.20
2022-09-17T09:30:00,mfh,57.30
2022-09-17T09:31:00,mfh,56.16
2022-09-17T09:32:00,mfh,55.53
2022-09-17T09:33:00,mfh,55.50
2022-09-17T09:34:00,mfh,55.51
2022-09-17T09:35:00,mfh,56.12
2022-09-17T09:36:00,mfh,56.08
2022-09-17T09:37:00,mfh,56.43
2022-09-17T09:38:00,mfh,55.71
2022-09-17T09:39:00,mfh,55.79
2022-09-17T09:40:00,mfh,56.19
2022-09-17T09:41:00,mfh,54.70
2022-09-17T09:42:00,mfh,53.82
2022-09-17T09:43:00,mfh,54.44
2022-09-17T09:44:00,mfh,55.71
2022-09-17T09:45:00,mfh,56.73
2022-09-17T09:46:00,mfh,57.91
2022-09-17T09:47:00,mfh,57.42
2022-09-17T09:48:00,mfh,64.41
2022-09-17T09:49:00,mfh,63.81
2022-09-17T09:50:00,mfh,62.84
2022-09-17T09:51:00,mfh,62.66
2022-09-17T09:52:00,mfh,62.70
2022-09-17T09:53:00,mfh,62.99
2022-09-17T09:54:00,mfh,64.24
2022-09-17T09:55:00,mfh,63.00
2022-09-17T09:56:00,mfh,63.91
2022-09-17T09:57:00,mfh,63.19
2022-09-17T09:58:00,mfh,62.45
2022-09-17T09:59:00,mfh,62.53
2022-09-17T10:00:00,mfh,62.32
2022-09-17T10:01:00,mfh,61.72
2022-09-17T10:02:00,mfh,62.09
2022-09-17T10:03:00,mfh,62.49
2022-09-17T10:04:00,mfh,61.74
2022-09-17T10:05:00,mfh,61.67
2022-09-17T10:06:00,mfh,62.93
2022-09-17T10:07:00,mfh,62.25
2022-09-17T10:08:00,mfh,62.58
2022-09-17T10:09:00,mfh,62.31
2022-09-17T10:10:00,mfh,60.99
2022-09-17T10:11:00,mfh,62.79
2022-09-17T10:12:00,mfh,61.48
2022-09-17T10:13:00,mfh,61.35
2022-09-17T10:14:00,mfh,61.39
2022-09-17T10:15:00,mfh,61.50
2022-09-17T10:16:00,mfh,60.64
2022-09-17T10:17:00,mfh,60.85
2022-09-17T10:18:00,mfh,61.00
2022-09-17T10:19:00,mfh,69.55
2022-09-17T10:20:00,mfh,69.85
2022-09-17T10:21:00,mfh,70.08
2022-09-17T10:22:00,mfh,69.85
2022-09-17T10:23:00,mfh,69.62
2022-09-17T10:24:00,mfh,69.78
2022-09-17T10:25:00,mfh,68.98
2022-09-17T10:26:00,mfh,68.91
2022-09-17T10:27:00,mfh,68.97
2022-09-17T10:28:00,mfh,70.63
2022-09-17T10:29:00,mfh,71.14
2022-09-17T10:30:00,mfh,68.92
2022-09-17T10:31:00,mfh,69.24
2022-09-17T10:32:00,mfh,70.06
2022-09-17T10:33:00,mfh,72.61
2022-09-17T10:34:00,mfh,71.54
2022-09-17T10:35:00,mfh,72.92
2022-09-17T10:36:00,mfh,71.53
2022-09-17T10:37:00,mfh,72.78
2022-09-17T10:38:00,mfh,70.81
2022-09-17T10:39:00,mfh,74.55
2022-09-17T10:40:00,mfh,75.21
2022-09-17T10:41:00,mfh,75.93
2022-09-17T10:42:00,mfh,75.78
2022-09-17T10:43:00,mfh,75.75
2022-09-17T10:44:00,mfh,76.13
2022-09-17T10:45:00,mfh,75.70
2022-09-17T10:46:00,mfh,75.70
2022-09-17T10:47:00,mfh,74.95
2022-09-17T10:48:00,mfh,74.70
2022-09-17T10:49:00,mfh,74.92
2022-09-17T10:50:00,mfh,75.66
2022-09-17T10:51:00,mfh,75.43
2022-09-17T10:52:00,mfh,75.51
2022-09-17T10:53:00,mfh,75.95
2022-09-17T10:54:00,mfh,76.86
2022-09-17T10:55:00,mfh,76.76
2022-09-17T10:56:00,mfh,76.73
2022-09-17T10:57:00,mfh,76.81
2022-09-17T10:58:00,mfh,77.56
2022-09-17T10:59:00,mfh,77.14
2022-09-17T11:00:00,mfh,76.50
2022-09-17T11:01:00,mfh,76.61
2022-09-17T11:02:00,mfh,76.48
2022-09-17T11:03:00,mfh,76.28
2022-09-17T11:04:00,mfh,69.98
2022-09-17T11:05:00,mfh,69.94
