#datetime,building,power
2022-06-22T00:00:00,pth,1.20
2022-06-22T00:02:00,pth,1.20
2022-06-22T00:03:00,pth,1.20
2022-06-22T00:05:00,pth,1.20
2022-06-22T00:07:00,pth,1.20
2022-06-22T00:09:00,pth,2.40
2022-06-22T00:11:00,pth,1.20
2022-06-22T00:12:00,pth,1.20
2022-06-22T00:14:00,pth,1.20
2022-06-22T00:16:00,pth,1.20
2022-06-22T00:18:00,pth,1.20
2022-06-22T00:20:00,pth,2.40
2022-06-22T00:23:00,pth,1.20
2022-06-22T00:25:00,pth,2.40
2022-06-22T00:28:00,pth,2.40
2022-06-22T00:31:00,pth,1.20
2022-06-22T00:33:00,pth,2.40
2022-06-22T00:36:00,pth,2.40
2022-06-22T00:38:00,pth,1.20
2022-06-22T00:40:00,pth,1.20
2022-06-22T00:42:00,pth,1.20
2022-06-22T00:44:00,pth,2.40
2022-06-22T00:46:00,pth,1.20
2022-06-22T00:48:00,pth,1.20
2022-06-22T00:50:00,pth,2.40
2022-06-22T00:52:00,pth,1.20
2022-06-22T00:54:00,pth,2.40
2022-06-22T00:56:00,pth,1.20
2022-06-22T00:58:00,pth,2.40
2022-06-22T01:00:00,pth,1.20
2022-06-22T01:02:00,pth,1.20
2022-06-22T01:03:00,pth,1.20
2022-06-22T01:05:00,pth,2.40
2022-06-22T01:07:00,pth,1.20
2022-06-22T01:09:00,pth,1.20
2022-06-22T01:11:00,pth,2.40
2022-06-22T01:13:00,pth,1.20
2022-06-22T01:15:00,pth,1.20
2022-06-22T01:16:00,pth,1.20
2022-06-22T01:18:00,pth,1.20
2022-06-22T01:20:00,pth,2.40
2022-06-22T01:22:00,pth,1.20
2022-06-22T01:24:00,pth,1.20
2022-06-22T01:26:00,pth,1.20
2022-06-22T01:28:00,pth,2.40
2022-06-22T01:30:00,pth,1.20
2022-06-22T01:31:00,pth,1.20
2022-06-22T01:33:00,pth,1.20
2022-06-22T01:35:00,pth,1.20
2022-06-22T01:36:00,pth,1.20
2022-06-22T01:38:00,pth,1.20
2022-06-22T01:39:00,pth,1.20
2022-06-22T01:41:00,pth,1.20
2022-06-22T01:43:00,pth,1.20
2022-06-22T01:45:00,pth,1.20
2022-06-22T01:47:00,pth,2.40
2022-06-22T01:49:00,pth,1.20
2022-06-22T01:51:00,pth,1.20
2022-06-22T01:53:00,pth,2.40
2022-06-22T01:55:00,pth,1.20
2022-06-22T01:57:00,pth,1.20
2022-06-22T01:59:00,pth,1.20
2022-06-22T02:02:00,pth,2.40
2022-06-22T02:03:00,pth,1.20
2022-06-22T02:05:00,pth,1.20
2022-06-22T02:07:00,pth,1.20
2022-06-22T02:09:00,pth,2.40
2022-06-22T02:11:00,pth,1.20
2022-06-22T02:12:00,pth,1.20
2022-06-22T02:14:00,pth,1.20
2022-06-22T02:16:00,pth,2.40
2022-06-22T02:19:00,pth,2.40
2022-06-22T02:21:00,pth,1.20
2022-06-22T02:22:00,pth,1.20
2022-06-22T02:24:00,pth,1.20
2022-06-22T02:26:00,pth,2.40
2022-06-22T02:28:00,pth,1.20
2022-06-22T02:30:00,pth,2.40
2022-06-22T02:32:00,pth,1.20
2022-06-22T02:34:00,pth,2.40
2022-06-22T02:36:00,pth,1.20
2022-06-22T02:38:00,pth,1.20
2022-06-22T02:40:00,pth,2.40
2022-06-22T02:42:00,pth,1.20
2022-06-22T02:43:00,pth,1.20
2022-06-22T02:45:00,pth,1.20
2022-06-22T02:46:00,pth,1.20
2022-06-22T02:48:00,pth,1.20
2022-06-22T02:50:00,pth,1.20
2022-06-22T02:52:00,pth,2.40
2022-06-22T02:55:00,pth,1.20
2022-06-22T02:56:00,pth,1.20
2022-06-22T02:58:00,pth,1.20
2022-06-22T03:00:00,pth,2.40
2022-06-22T03:02:00,pth,1.20
2022-06-22T03:04:00,pth,1.20
2022-06-22T03:06:00,pth,1.20
2022-06-22T03:08:00,pth,2.40
2022-06-22T03:10:00,pth,1.20
2022-06-22T03:13:00,pth,2.40
2022-06-22T03:15:00,pth,1.20
2022-06-22T03:16:00,pth,1.20
2022-06-22T03:18:00,pth,1.20
2022-06-22T03:20:00,pth,1.20
2022-06-22T03:22:00,pth,1.20
2022-06-22T03:23:00,pth,1.20
2022-06-22T03:25:00,pth,1.20
2022-06-22T03:27:00,pth,1.20
2022-06-22T03:29:00,pth,2.40
2022-06-22T03:31:00,pth,1.20
2022-06-22T03:33:00,pth,1.20
2022-06-22T03:35:00,pth,1.20
2022-06-22T03:37:00,pth,2.40
2022-06-22T03:39:00,pth,1.20
2022-06-22T03:41:00,pth,1.20
2022-06-22T03:43:00,pth,2.40
2022-06-22T03:45:00,pth,1.20
2022-06-22T03:46:00,pth,1.20
2022-06-22T03:48:00,pth,1.20
2022-06-22T03:50:00,pth,2.40
2022-06-22T03:52:00,pth,1.20
2022-06-22T03:54:00,pth,2.40
2022-06-22T03:57:00,pth,2.40
2022-06-22T03:59:00,pth,1.20
2022-06-22T04:01:00,pth,2.40
2022-06-22T04:03:00,pth,1.20
2022-06-22T04:05:00,pth,1.20
2022-06-22T04:07:00,pth,2.40
2022-06-22T04:08:00,pth,1.20
2022-06-22T04:10:00,pth,1.20
2022-06-22T04:12:00,pth,1.20
2022-06-22T04:14:00,pth,2.40
2022-06-22T04:17:00,pth,2.40
2022-06-22T04:20:00,pth,1.20
2022-06-22T04:22:00,pth,2.40
2022-06-22T04:24:00,pth,1.20
2022-06-22T04:26:00,pth,1.20
2022-06-22T04:28:00,pth,1.20
2022-06-22T04:29:00,pth,1.20
2022-06-22T04:31:00,pth,1.20
2022-06-22T04:33:00,pth,2.40
2022-06-22T04:35:00,pth,1.20
2022-06-22T04:37:00,pth,1.20
2022-06-22T04:38:00,pth,1.20
2022-06-22T04:40:00,pth,1.20
2022-06-22T04:42:00,pth,1.20
2022-06-22T04:44:00,pth,2.40
2022-06-22T04:46:00,pth,1.20
2022-06-22T04:48:00,pth,1.20
2022-06-22T04:49:00,pth,1.20
2022-06-22T04:51:00,pth,1.20
2022-06-22T04:52:00,pth,1.20
2022-06-22T04:54:00,pth,1.20
2022-06-22T04:56:00,pth,1.20
2022-06-22T04:58:00,pth,1.20
2022-06-22T05:00:00,pth,2.40
2022-06-22T05:02:00,pth,1.20
2022-06-22T05:04:00,pth,1.20
2022-06-22T05:06:00,pth,1.20
2022-06-22T05:08:00,pth,2.40
2022-06-22T05:11:00,pth,2.40
2022-06-22T05:13:00,pth,1.20
2022-06-22T05:15:00,pth,1.20
2022-06-22T05:16:00,pth,1.20
2022-06-22T05:18:00,pth,2.40
2022-06-22T05:20:00,pth,1.20
2022-06-22T05:22:00,pth,2.40
2022-06-22T05:24:00,pth,1.20
2022-06-22T05:26:00,pth,1.20
2022-06-22T05:28:00,pth,2.40
2022-06-22T05:29:00,pth,1.20
2022-06-22T05:31:00,pth,1.20
2022-06-22T05:33:00,pth,2.40
2022-06-22T05:35:00,pth,1.20
2022-06-22T05:37:00,pth,1.20
2022-06-22T05:38:00,pth,1.20
2022-06-22T05:40:00,pth,1.20
2022-06-22T05:42:00,pth,2.40
2022-06-22T05:44:00,pth,1.20
2022-06-22T05:46:00,pth,1.20
2022-06-22T05:48:00,pth,1.20
2022-06-22T05:50:00,pth,2.40
2022-06-22T05:52:00,pth,1.20
2022-06-22T05:54:00,pth,1.20
2022-06-22T05:56:00,pth,2.40
2022-06-22T05:59:00,pth,1.20
2022-06-22T06:01:00,pth,2.40
2022-06-22T06:03:00,pth,1.20
2022-06-22T06:05:00,pth,1.20
2022-06-22T06:07:00,pth,1.20
2022-06-22T06:09:00,pth,2.40
2022-06-22T06:11:00,pth,1.20
2022-06-22T06:12:00,pth,1.20
2022-06-22T06:14:00,pth,1.20
2022-06-22T06:16:00,pth,1.20
2022-06-22T06:18:00,pth,1.20
2022-06-22T06:19:00,pth,1.20
2022-06-22T06:20:00,pth,1.20
2022-06-22T06:22:00,pth,1.20
2022-06-22T06:25:00,pth,2.40
2022-06-22T06:28:00,pth,2.40
2022-06-22T06:30:00,pth,1.20
2022-06-22T06:32:00,pth,1.20
2022-06-22T06:34:00,pth,1.20
2022-06-22T06:36:00,pth,2.40
2022-06-22T06:38:00,pth,1.20
2022-06-22T06:40:00,pth,1.20
2022-06-22T06:41:00,pth,1.20
2022-06-22T06:43:00,pth,1.20
2022-06-22T06:45:00,pth,2.40
2022-06-22T06:47:00,pth,1.20
2022-06-22T06:49:00,pth,1.20
2022-06-22T06:51:00,pth,2.40
2022-06-22T06:53:00,pth,1.20
2022-06-22T06:55:00,pth,1.20
2022-06-22T06:58:00,pth,1.20
2022-06-22T07:00:00,pth,1.20
2022-06-22T07:02:00,pth,1.20
2022-06-22T07:05:00,pth,1.20
2022-06-22T07:07:00,pth,1.20
2022-06-22T07:09:00,pth,1.20
2022-06-22T07:11:00,pth,1.20
2022-06-22T07:13:00,pth,1.20
2022-06-22T07:15:00,pth,1.20
2022-06-22T07:18:00,pth,2.40
2022-06-22T07:20:00,pth,1.20
2022-06-22T07:22:00,pth,1.20
2022-06-22T07:24:00,pth,1.20
2022-06-22T07:26:00,pth,2.40
2022-06-22T07:28:00,pth,1.20
2022-06-22T07:30:00,pth,1.20
2022-06-22T07:32:00,pth,1.20
2022-06-22T07:34:00,pth,1.20
2022-06-22T07:37:00,pth,1.20
2022-06-22T07:40:00,pth,1.20
2022-06-22T07:42:00,pth,1.20
2022-06-22T07:46:00,pth,1.20
2022-06-22T07:48:00,pth,1.20
2022-06-22T07:51:00,pth,1.20
2022-06-22T07:53:00,pth,1.20
2022-06-22T07:57:00,pth,1.20
2022-06-22T07:59:00,pth,1.20
2022-06-22T08:01:00,pth,1.20
2022-06-22T08:03:00,pth,3.60
2022-06-22T08:05:00,pth,3.60
2022-06-22T08:07:00,pth,3.60
2022-06-22T08:09:00,pth,3.60
2022-06-22T08:10:00,pth,1.20
2022-06-22T08:12:00,pth,1.20
2022-06-22T08:13:00,pth,1.20
2022-06-22T08:15:00,pth,3.60
2022-06-22T08:16:00,pth,3.60
2022-06-22T08:17:00,pth,3.60
2022-06-22T08:19:00,pth,2.40
2022-06-22T08:22:00,pth,2.40
2022-06-22T08:24:00,pth,1.20
2022-06-22T08:26:00,pth,1.20
2022-06-22T08:27:00,pth,1.20
2022-06-22T08:29:00,pth,1.20
2022-06-22T08:31:00,pth,1.20
2022-06-22T08:33:00,pth,1.20
2022-06-22T08:35:00,pth,1.20
2022-06-22T08:36:00,pth,1.20
2022-06-22T08:38:00,pth,1.20
2022-06-22T08:41:00,pth,1.20
2022-06-22T08:43:00,pth,1.20
2022-06-22T08:45:00,pth,1.20
2022-06-22T08:47:00,pth,1.20
2022-06-22T08:49:00,pth,1.20
2022-06-22T08:51:00,pth,1.20
2022-06-22T08:53:00,pth,2.40
2022-06-22T08:55:00,pth,1.20
2022-06-22T08:57:00,pth,1.20
2022-06-22T08:59:00,pth,1.20
2022-06-22T09:01:00,pth,1.20
2022-06-22T09:03:00,pth,1.20
2022-06-22T09:05:00,pth,1.20
2022-06-22T09:07:00,pth,1.20
2022-06-22T09:09:00,pth,1.20
2022-06-22T09:13:00,pth,1.20
2022-06-22T09:15:00,pth,1.20
2022-06-22T09:18:00,pth,1.20
2022-06-22T09:20:00,pth,1.20
2022-06-22T09:23:00,pth,1.20
2022-06-22T09:26:00,pth,1.20
2022-06-22T09:29:00,pth,1.20
2022-06-22T09:31:00,pth,1.20
2022-06-22T09:35:00,pth,1.20
2022-06-22T09:36:00,pth,1.20
2022-06-22T09:38:00,pth,1.20
2022-06-22T09:41:00,pth,1.20
2022-06-22T09:44:00,pth,1.20
2022-06-22T09:46:00,pth,1.20
2022-06-22T09:48:00,pth,1.20
2022-06-22T09:51:00,pth,1.20
2022-06-22T09:53:00,pth,1.20
2022-06-22T09:54:00,pth,1.20
2022-06-22T09:58:00,pth,1.20
2022-06-22T09:59:00,pth,1.20
2022-06-22T10:01:00,pth,1.20
2022-06-22T10:04:00,pth,1.20
2022-06-22T10:07:00,pth,1.20
2022-06-22T10:09:00,pth,1.20
2022-06-22T10:13:00,pth,1.20
2022-06-22T10:15:00,pth,1.20
2022-06-22T10:18:00,pth,1.20
2022-06-22T10:20:00,pth,1.20
2022-06-22T10:21:00,pth,1.20
2022-06-22T10:23:00,pth,1.20
2022-06-22T10:25:00,pth,1.20
2022-06-22T10:29:00,pth,1.20
2022-06-22T10:31:00,pth,1.20
2022-06-22T10:34:00,pth,1.20
2022-06-22T10:37:00,pth,1.20
2022-06-22T10:41:00,pth,1.20
2022-06-22T10:43:00,pth,1.20
2022-06-22T10:46:00,pth,1.20
2022-06-22T10:48:00,pth,1.20
2022-06-22T10:51:00,pth,1.20
2022-06-22T10:55:00,pth,1.20
2022-06-22T10:57:00,pth,1.20
2022-06-22T10:59:00,pth,1.20
2022-06-22T11:03:00,pth,1.20
2022-06-22T11:05:00,pth,1.20
2022-06-22T11:08:00,pth,1.20
2022-06-22T11:09:00,pth,1.20
2022-06-22T11:13:00,pth,1.20
2022-06-22T11:14:00,pth,1.20
2022-06-22T11:16:00,pth,1.20
2022-06-22T11:18:00,pth,1.20
2022-06-22T11:19:00,pth,1.20
2022-06-22T11:21:00,pth,1.20
2022-06-22T11:23:00,pth,1.20
2022-06-22T11:25:00,pth,1.20
2022-06-22T11:27:00,pth,1.20
2022-06-22T11:29:00,pth,1.20
2022-06-22T11:31:00,pth,1.20
2022-06-22T11:33:00,pth,1.20
2022-06-22T11:35:00,pth,1.20
2022-06-22T11:38:00,pth,1.20
2022-06-22T11:40:00,pth,1.20
2022-06-22T11:42:00,pth,1.20
2022-06-22T11:44:00,pth,1.20
2022-06-22T11:46:00,pth,1.20
2022-06-22T11:48:00,pth,1.20
2022-06-22T11:51:00,pth,1.20
2022-06-22T11:53:00,pth,1.20
2022-06-22T11:56:00,pth,1.20
2022-06-22T11:58:00,pth,1.20
2022-06-22T12:00:00,pth,1.20
2022-06-22T12:03:00,pth,1.20
2022-06-22T12:05:00,pth,1.20
2022-06-22T12:09:00,pth,1.20
2022-06-22T12:10:00,pth,1.20
2022-06-22T12:14:00,pth,1.20
2022-06-22T12:16:00,pth,1.20
2022-06-22T12:18:00,pth,1.20
2022-06-22T12:22:00,pth,1.20
2022-06-22T12:24:00,pth,1.20
2022-06-22T12:27:00,pth,1.20
2022-06-22T12:29:00,pth,1.20
2022-06-22T12:33:00,pth,1.20
2022-06-22T12:36:00,pth,1.20
2022-06-22T12:38:00,pth,1.20
2022-06-22T12:40:00,pth,1.20
2022-06-22T12:42:00,pth,1.20
2022-06-22T12:44:00,pth,1.20
2022-06-22T12:46:00,pth,1.20
2022-06-22T12:49:00,pth,1.20
2022-06-22T12:51:00,pth,1.20
2022-06-22T12:53:00,pth,1.20
2022-06-22T12:54:00,pth,1.20
2022-06-22T12:56:00,pth,1.20
2022-06-22T13:00:00,pth,1.20
2022-06-22T13:02:00,pth,1.20
2022-06-22T13:04:00,pth,2.40
2022-06-22T13:06:00,pth,2.40
2022-06-22T13:08:00,pth,2.40
2022-06-22T13:10:00,pth,1.20
2022-06-22T13:12:00,pth,2.40
2022-06-22T13:13:00,pth,1.20
2022-06-22T13:15:00,pth,1.20
2022-06-22T13:16:00,pth,1.20
2022-06-22T13:18:00,pth,1.20
2022-06-22T13:20:00,pth,1.20
2022-06-22T13:21:00,pth,1.20
2022-06-22T13:23:00,pth,1.20
2022-06-22T13:25:00,pth,1.20
2022-06-22T13:27:00,pth,1.20
2022-06-22T13:30:00,pth,1.20
2022-06-22T13:32:00,pth,3.60
2022-06-22T13:34:00,pth,3.60
2022-06-22T13:36:00,pth,2.40
2022-06-22T13:38:00,pth,1.20
2022-06-22T13:39:00,pth,1.20
2022-06-22T13:40:00,pth,1.20
2022-06-22T13:42:00,pth,2.40
2022-06-22T13:44:00,pth,1.20
2022-06-22T13:46:00,pth,1.20
2022-06-22T13:48:00,pth,1.20
2022-06-22T13:50:00,pth,1.20
2022-06-22T13:51:00,pth,1.20
2022-06-22T13:53:00,pth,1.20
2022-06-22T13:55:00,pth,2.40
2022-06-22T13:57:00,pth,3.60
2022-06-22T13:59:00,pth,2.40
2022-06-22T14:01:00,pth,3.60
2022-06-22T14:03:00,pth,3.60
2022-06-22T14:05:00,pth,2.40
2022-06-22T14:07:00,pth,3.60
2022-06-22T14:09:00,pth,1.20
2022-06-22T14:11:00,pth,2.40
2022-06-22T14:13:00,pth,1.20
2022-06-22T14:15:00,pth,1.20
2022-06-22T14:19:00,pth,1.20
2022-06-22T14:20:00,pth,1.20
2022-06-22T14:22:00,pth,1.20
2022-06-22T14:24:00,pth,3.60
2022-06-22T14:26:00,pth,2.40
2022-06-22T14:28:00,pth,3.60
2022-06-22T14:30:00,pth,2.40
2022-06-22T14:31:00,pth,1.20
2022-06-22T14:33:00,pth,3.60
2022-06-22T14:35:00,pth,3.60
2022-06-22T14:36:00,pth,1.20
2022-06-22T14:38:00,pth,3.60
2022-06-22T14:40:00,pth,1.20
2022-06-22T14:41:00,pth,1.20
2022-06-22T14:43:00,pth,1.20
2022-06-22T14:46:00,pth,1.20
2022-06-22T14:48:00,pth,1.20
2022-06-22T14:50:00,pth,1.20
2022-06-22T14:52:00,pth,1.20
2022-06-22T14:53:00,pth,1.20
2022-06-22T14:56:00,pth,1.20
2022-06-22T14:57:00,pth,1.20
2022-06-22T14:59:00,pth,2.40
2022-06-22T15:01:00,pth,3.60
2022-06-22T15:02:00,pth,1.20
2022-06-22T15:03:00,pth,1.20
2022-06-22T15:05:00,pth,3.60
2022-06-22T15:07:00,pth,2.40
2022-06-22T15:10:00,pth,1.20
2022-06-22T15:12:00,pth,1.20
2022-06-22T15:14:00,pth,1.20
2022-06-22T15:16:00,pth,1.20
2022-06-22T15:18:00,pth,1.20
2022-06-22T15:20:00,pth,1.20
2022-06-22T15:22:00,pth,1.20
2022-06-22T15:24:00,pth,1.20
2022-06-22T15:27:00,pth,1.20
2022-06-22T15:28:00,pth,1.20
2022-06-22T15:30:00,pth,1.20
2022-06-22T15:32:00,pth,1.20
2022-06-22T15:34:00,pth,1.20
2022-06-22T15:36:00,pth,1.20
2022-06-22T15:38:00,pth,1.20
2022-06-22T15:42:00,pth,1.20
2022-06-22T15:44:00,pth,1.20
2022-06-22T15:46:00,pth,1.20
2022-06-22T15:48:00,pth,1.20
2022-06-22T15:50:00,pth,1.20
2022-06-22T15:51:00,pth,1.20
2022-06-22T15:55:00,pth,1.20
2022-06-22T15:57:00,pth,1.20
2022-06-22T15:59:00,pth,1.20
2022-06-22T16:01:00,pth,1.20
2022-06-22T16:05:00,pth,1.20
2022-06-22T16:07:00,pth,1.20
2022-06-22T16:10:00,pth,1.20
2022-06-22T16:12:00,pth,1.20
2022-06-22T16:15:00,pth,1.20
2022-06-22T16:17:00,pth,1.20
2022-06-22T16:20:00,pth,1.20
2022-06-22T16:22:00,pth,1.20
2022-06-22T16:26:00,pth,1.20
2022-06-22T16:28:00,pth,1.20
2022-06-22T16:31:00,pth,1.20
2022-06-22T16:33:00,pth,1.20
2022-06-22T16:35:00,pth,1.20
2022-06-22T16:38:00,pth,1.20
2022-06-22T16:41:00,pth,1.20
2022-06-22T16:43:00,pth,1.20
2022-06-22T16:47:00,pth,1.20
2022-06-22T16:49:00,pth,1.20
2022-06-22T16:51:00,pth,1.20
2022-06-22T16:54:00,pth,1.20
2022-06-22T16:56:00,pth,1.20
2022-06-22T16:59:00,pth,1.20
2022-06-22T17:01:00,pth,1.20
2022-06-22T17:03:00,pth,1.20
2022-06-22T17:05:00,pth,1.20
2022-06-22T17:07:00,pth,1.20
2022-06-22T17:09:00,pth,1.20
2022-06-22T17:11:00,pth,1.20
2022-06-22T17:14:00,pth,1.20
2022-06-22T17:17:00,pth,1.20
2022-06-22T17:18:00,pth,1.20
2022-06-22T17:20:00,pth,1.20
2022-06-22T17:22:00,pth,1.20
2022-06-22T17:25:00,pth,1.20
2022-06-22T17:26:00,pth,1.20
2022-06-22T17:30:00,pth,1.20
2022-06-22T17:32:00,pth,1.20
2022-06-22T17:34:00,pth,1.20
2022-06-22T17:38:00,pth,1.20
2022-06-22T17:40:00,pth,1.20
2022-06-22T17:42:00,pth,1.20
2022-06-22T17:44:00,pth,1.20
2022-06-22T17:47:00,pth,1.20
2022-06-22T17:50:00,pth,1.20
2022-06-22T17:52:00,pth,1.20
2022-06-22T17:55:00,pth,1.20
2022-06-22T17:58:00,pth,1.20
2022-06-22T18:00:00,pth,1.20
2022-06-22T18:03:00,pth,1.20
2022-06-22T18:06:00,pth,1.20
2022-06-22T18:09:00,pth,1.20
2022-06-22T18:11:00,pth,1.20
2022-06-22T18:14:00,pth,1.20
2022-06-22T18:16:00,pth,1.20
2022-06-22T18:19:00,pth,1.20
2022-06-22T18:21:00,pth,1.20
2022-06-22T18:24:00,pth,1.20
2022-06-22T18:26:00,pth,1.20
2022-06-22T18:29:00,pth,1.20
2022-06-22T18:32:00,pth,1.20
2022-06-22T18:34:00,pth,1.20
2022-06-22T18:36:00,pth,1.20
2022-06-22T18:37:00,pth,1.20
2022-06-22T18:40:00,pth,1.20
2022-06-22T18:42:00,pth,1.20
2022-06-22T18:45:00,pth,1.20
2022-06-22T18:47:00,pth,1.20
2022-06-22T18:49:00,pth,1.20
2022-06-22T18:51:00,pth,1.20
2022-06-22T18:53:00,pth,1.20
2022-06-22T18:55:00,pth,1.20
2022-06-22T18:57:00,pth,1.20
2022-06-22T18:59:00,pth,1.20
2022-06-22T19:01:00,pth,1.20
2022-06-22T19:05:00,pth,1.20
2022-06-22T19:07:00,pth,1.20
2022-06-22T19:09:00,pth,1.20
2022-06-22T19:13:00,pth,1.20
2022-06-22T19:15:00,pth,1.20
2022-06-22T19:18:00,pth,1.20
2022-06-22T19:20:00,pth,1.20
2022-06-22T19:22:00,pth,1.20
2022-06-22T19:26:00,pth,1.20
2022-06-22T19:28:00,pth,1.20
2022-06-22T19:31:00,pth,1.20
2022-06-22T19:33:00,pth,1.20
2022-06-22T19:37:00,pth,1.20
2022-06-22T19:39:00,pth,1.20
2022-06-22T19:41:00,pth,1.20
2022-06-22T19:44:00,pth,1.20
2022-06-22T19:46:00,pth,1.20
2022-06-22T19:49:00,pth,1.20
2022-06-22T19:51:00,pth,1.20
2022-06-22T19:55:00,pth,1.20
2022-06-22T19:58:00,pth,1.20
2022-06-22T20:00:00,pth,1.20
2022-06-22T20:02:00,pth,1.20
2022-06-22T20:05:00,pth,2.40
2022-06-22T20:07:00,pth,1.20
2022-06-22T20:09:00,pth,2.40
2022-06-22T20:10:00,pth,1.20
2022-06-22T20:12:00,pth,1.20
2022-06-22T20:13:00,pth,1.20
2022-06-22T20:15:00,pth,1.20
2022-06-22T20:16:00,pth,1.20
2022-06-22T20:18:00,pth,1.20
2022-06-22T20:20:00,pth,2.40
2022-06-22T20:23:00,pth,2.40
2022-06-22T20:25:00,pth,1.20
2022-06-22T20:27:00,pth,2.40
2022-06-22T20:29:00,pth,1.20
2022-06-22T20:31:00,pth,1.20
2022-06-22T20:33:00,pth,1.20
2022-06-22T20:35:00,pth,2.40
2022-06-22T20:38:00,pth,1.20
2022-06-22T20:39:00,pth,1.20
2022-06-22T20:41:00,pth,1.20
2022-06-22T20:43:00,pth,2.40
2022-06-22T20:46:00,pth,1.20
2022-06-22T20:48:00,pth,2.40
2022-06-22T20:50:00,pth,1.20
2022-06-22T20:52:00,pth,1.20
2022-06-22T20:53:00,pth,1.20
2022-06-22T20:56:00,pth,2.40
2022-06-22T20:59:00,pth,2.40
2022-06-22T21:01:00,pth,1.20
2022-06-22T21:04:00,pth,2.40
2022-06-22T21:07:00,pth,2.40
2022-06-22T21:09:00,pth,1.20
2022-06-22T21:11:00,pth,1.20
2022-06-22T21:13:00,pth,1.20
2022-06-22T21:15:00,pth,1.20
2022-06-22T21:16:00,pth,1.20
2022-06-22T21:18:00,pth,1.20
2022-06-22T21:20:00,pth,1.20
2022-06-22T21:21:00,pth,1.20
2022-06-22T21:23:00,pth,1.20
2022-06-22T21:25:00,pth,2.40
2022-06-22T21:27:00,pth,1.20
2022-06-22T21:30:00,pth,2.40
2022-06-22T21:32:00,pth,1.20
2022-06-22T21:33:00,pth,1.20
2022-06-22T21:35:00,pth,1.20
2022-06-22T21:36:00,pth,1.20
2022-06-22T21:38:00,pth,1.20
2022-06-22T21:40:00,pth,2.40
2022-06-22T21:42:00,pth,1.20
2022-06-22T21:44:00,pth,2.40
2022-06-22T21:47:00,pth,2.40
2022-06-22T21:49:00,pth,1.20
2022-06-22T21:51:00,pth,2.40
2022-06-22T21:53:00,pth,1.20
2022-06-22T21:55:00,pth,2.40
2022-06-22T21:57:00,pth,1.20
2022-06-22T21:59:00,pth,1.20
2022-06-22T22:01:00,pth,2.40
2022-06-22T22:03:00,pth,1.20
2022-06-22T22:05:00,pth,1.20
2022-06-22T22:06:00,pth,1.20
2022-06-22T22:08:00,pth,1.20
2022-06-22T22:10:00,pth,1.20
2022-06-22T22:12:00,pth,1.20
2022-06-22T22:14:00,pth,1.20
2022-06-22T22:16:00,pth,2.40
2022-06-22T22:18:00,pth,1.20
2022-06-22T22:20:00,pth,1.20
2022-06-22T22:22:00,pth,1.20
2022-06-22T22:24:00,pth,1.20
2022-06-22T22:26:00,pth,2.40
2022-06-22T22:29:00,pth,1.20
2022-06-22T22:31:00,pth,2.40
2022-06-22T22:34:00,pth,1.20
2022-06-22T22:36:00,pth,2.40
2022-06-22T22:38:00,pth,1.20
2022-06-22T22:41:00,pth,2.40
2022-06-22T22:43:00,pth,1.20
2022-06-22T22:46:00,pth,2.40
2022-06-22T22:48:00,pth,1.20
2022-06-22T22:51:00,pth,1.20
2022-06-22T22:52:00,pth,1.20
2022-06-22T22:54:00,pth,1.20
2022-06-22T22:55:00,pth,1.20
2022-06-22T22:57:00,pth,1.20
2022-06-22T22:58:00,pth,1.20
2022-06-22T23:00:00,pth,1.20
2022-06-22T23:02:00,pth,1.20
2022-06-22T23:04:00,pth,2.40
2022-06-22T23:05:00,pth,1.20
2022-06-22T23:07:00,pth,1.20
2022-06-22T23:08:00,pth,1.20
2022-06-22T23:10:00,pth,1.20
2022-06-22T23:12:00,pth,1.20
2022-06-22T23:13:00,pth,1.20
2022-06-22T23:15:00,pth,1.20
2022-06-22T23:16:00,pth,1.20
2022-06-22T23:18:00,pth,2.40
2022-06-22T23:20:00,pth,1.20
2022-06-22T23:22:00,pth,1.20
2022-06-22T23:24:00,pth,2.40
2022-06-22T23:26:00,pth,1.20
2022-06-22T23:28:00,pth,1.20
2022-06-22T23:30:00,pth,2.40
2022-06-22T23:33:00,pth,2.40
2022-06-22T23:35:00,pth,1.20
2022-06-22T23:37:00,pth,1.20
2022-06-22T23:39:00,pth,1.20
2022-06-22T23:41:00,pth,2.40
2022-06-22T23:43:00,pth,1.20
2022-06-22T23:45:00,pth,1.20
2022-06-22T23:47:00,pth,1.20
2022-06-22T23:48:00,pth,1.20
2022-06-22T23:50:00,pth,1.20
2022-06-22T23:52:00,pth,1.20
2022-06-22T23:53:00,pth,1.20
2022-06-22T23:55:00,pth,1.20
2022-06-22T23:57:00,pth,1.20
2022-06-22T23:59:00,pth,1.20
