#datetime,building,power
2022-08-14T00:01:00,kcc,19.80
2022-08-14T00:02:00,kcc,11.43
2022-08-14T00:03:00,kcc,15.59
2022-08-14T00:05:00,kcc,29.41
2022-08-14T00:06:00,kcc,13.77
2022-08-14T00:07:00,kcc,15.59
2022-08-14T00:09:00,kcc,27.01
2022-08-14T00:11:00,kcc,23.44
2022-08-14T00:13:00,kcc,27.60
2022-08-14T00:14:00,kcc,11.37
2022-08-14T00:16:00,kcc,23.38
2022-08-14T00:18:00,kcc,19.80
2022-08-14T00:20:00,kcc,19.22
2022-08-14T00:22:00,kcc,27.60
2022-08-14T00:23:00,kcc,17.40
2022-08-14T00:25:00,kcc,31.23
2022-08-14T00:27:00,kcc,31.17
2022-08-14T00:29:00,kcc,31.23
2022-08-14T00:31:00,kcc,26.95
2022-08-14T00:32:00,kcc,7.79
2022-08-14T00:34:00,kcc,13.83
2022-08-14T00:35:00,kcc,5.98
2022-08-14T00:37:00,kcc,15.64
2022-08-14T00:38:00,kcc,7.79
2022-08-14T00:39:00,kcc,9.61
2022-08-14T00:41:00,kcc,15.59
2022-08-14T00:42:00,kcc,9.61
2022-08-14T00:43:00,kcc,13.77
2022-08-14T00:45:00,kcc,27.60
2022-08-14T00:46:00,kcc,13.18
2022-08-14T00:48:00,kcc,21.62
2022-08-14T00:49:00,kcc,7.79
2022-08-14T00:51:00,kcc,13.83
2022-08-14T00:52:00,kcc,7.79
2022-08-14T00:53:00,kcc,7.79
2022-08-14T00:55:00,kcc,15.59
2022-08-14T00:57:00,kcc,19.22
2022-08-14T00:58:00,kcc,13.77
2022-08-14T01:00:00,kcc,25.25
2022-08-14T01:01:00,kcc,16.17
2022-08-14T01:03:00,kcc,28.83
2022-08-14T01:05:00,kcc,27.60
2022-08-14T01:06:00,kcc,9.55
2022-08-14T01:07:00,kcc,7.85
2022-08-14T01:08:00,kcc,7.79
2022-08-14T01:10:00,kcc,17.40
2022-08-14T01:12:00,kcc,17.40
2022-08-14T01:14:00,kcc,17.99
2022-08-14T01:16:00,kcc,20.98
2022-08-14T01:18:00,kcc,27.60
2022-08-14T01:20:00,kcc,29.41
2022-08-14T01:21:00,kcc,15.59
2022-08-14T01:22:00,kcc,15.59
2022-08-14T01:24:00,kcc,25.25
2022-08-14T01:26:00,kcc,19.16
2022-08-14T01:27:00,kcc,7.79
2022-08-14T01:28:00,kcc,10.20
2022-08-14T01:30:00,kcc,15.64
2022-08-14T01:31:00,kcc,7.79
2022-08-14T01:33:00,kcc,17.40
2022-08-14T01:35:00,kcc,17.40
2022-08-14T01:37:00,kcc,27.60
2022-08-14T01:39:00,kcc,27.01
2022-08-14T01:40:00,kcc,7.79
2022-08-14T01:42:00,kcc,17.40
2022-08-14T01:44:00,kcc,13.77
2022-08-14T01:46:00,kcc,13.83
2022-08-14T01:48:00,kcc,17.40
2022-08-14T01:49:00,kcc,7.79
2022-08-14T01:51:00,kcc,17.40
2022-08-14T01:53:00,kcc,15.59
2022-08-14T01:54:00,kcc,10.20
2022-08-14T01:56:00,kcc,19.22
2022-08-14T01:58:00,kcc,17.40
2022-08-14T01:59:00,kcc,8.38
2022-08-14T02:01:00,kcc,17.40
2022-08-14T02:03:00,kcc,17.40
2022-08-14T02:04:00,kcc,9.61
2022-08-14T02:06:00,kcc,21.56
2022-08-14T02:07:00,kcc,9.61
2022-08-14T02:09:00,kcc,19.80
2022-08-14T02:10:00,kcc,9.61
2022-08-14T02:11:00,kcc,7.79
2022-08-14T02:13:00,kcc,19.80
2022-08-14T02:14:00,kcc,7.21
2022-08-14T02:16:00,kcc,19.80
2022-08-14T02:17:00,kcc,9.61
2022-08-14T02:19:00,kcc,19.80
2022-08-14T02:21:00,kcc,28.77
2022-08-14T02:23:00,kcc,17.99
2022-08-14T02:24:00,kcc,9.61
2022-08-14T02:26:00,kcc,19.80
2022-08-14T02:27:00,kcc,9.61
2022-08-14T02:29:00,kcc,20.98
2022-08-14T02:30:00,kcc,10.20
2022-08-14T02:32:00,kcc,19.22
2022-08-14T02:33:00,kcc,9.61
2022-08-14T02:35:00,kcc,19.80
2022-08-14T02:36:00,kcc,7.79
2022-08-14T02:38:00,kcc,19.22
2022-08-14T02:39:00,kcc,8.38
2022-08-14T02:41:00,kcc,19.22
2022-08-14T02:43:00,kcc,17.40
2022-08-14T02:45:00,kcc,17.40
2022-08-14T02:46:00,kcc,8.38
2022-08-14T02:48:00,kcc,17.40
2022-08-14T02:50:00,kcc,15.59
2022-08-14T02:51:00,kcc,7.79
2022-08-14T02:53:00,kcc,15.64
2022-08-14T02:55:00,kcc,17.34
2022-08-14T02:57:00,kcc,17.40
2022-08-14T02:58:00,kcc,9.61
2022-08-14T03:00:00,kcc,17.99
2022-08-14T03:01:00,kcc,11.43
2022-08-14T03:03:00,kcc,23.38
2022-08-14T03:04:00,kcc,7.85
2022-08-14T03:06:00,kcc,17.34
2022-08-14T03:07:00,kcc,10.25
2022-08-14T03:09:00,kcc,17.40
2022-08-14T03:11:00,kcc,17.34
2022-08-14T03:13:00,kcc,17.40
2022-08-14T03:15:00,kcc,18.05
2022-08-14T03:16:00,kcc,9.55
2022-08-14T03:18:00,kcc,19.22
2022-08-14T03:19:00,kcc,7.79
2022-08-14T03:21:00,kcc,17.99
2022-08-14T03:23:00,kcc,17.40
2022-08-14T03:25:00,kcc,17.40
2022-08-14T03:26:00,kcc,7.85
2022-08-14T03:28:00,kcc,15.59
2022-08-14T03:29:00,kcc,9.61
2022-08-14T03:31:00,kcc,17.99
2022-08-14T03:33:00,kcc,27.01
2022-08-14T03:34:00,kcc,13.77
2022-08-14T03:36:00,kcc,31.23
2022-08-14T03:37:00,kcc,15.59
2022-08-14T03:38:00,kcc,15.59
2022-08-14T03:40:00,kcc,17.40
2022-08-14T03:42:00,kcc,25.20
2022-08-14T03:43:00,kcc,12.01
2022-08-14T03:45:00,kcc,17.40
2022-08-14T03:46:00,kcc,10.20
2022-08-14T03:47:00,kcc,7.79
2022-08-14T03:49:00,kcc,17.40
2022-08-14T03:51:00,kcc,19.22
2022-08-14T03:53:00,kcc,19.80
2022-08-14T03:57:00,kcc,25.20
2022-08-14T03:59:00,kcc,17.40
2022-08-14T04:01:00,kcc,17.99
2022-08-14T04:02:00,kcc,9.61
2022-08-14T04:03:00,kcc,9.61
2022-08-14T04:05:00,kcc,19.16
2022-08-14T04:07:00,kcc,18.05
2022-08-14T04:09:00,kcc,19.16
2022-08-14T04:11:00,kcc,19.80
2022-08-14T04:13:00,kcc,19.22
2022-08-14T04:15:00,kcc,17.99
2022-08-14T04:17:00,kcc,19.22
2022-08-14T04:19:00,kcc,19.16
2022-08-14T04:20:00,kcc,10.20
2022-08-14T04:22:00,kcc,17.40
2022-08-14T04:23:00,kcc,11.43
2022-08-14T04:25:00,kcc,25.78
2022-08-14T04:26:00,kcc,9.61
2022-08-14T04:28:00,kcc,21.62
2022-08-14T04:30:00,kcc,20.98
2022-08-14T04:32:00,kcc,21.62
2022-08-14T04:34:00,kcc,21.56
2022-08-14T04:36:00,kcc,19.22
2022-08-14T04:37:00,kcc,10.20
2022-08-14T04:38:00,kcc,9.61
2022-08-14T04:40:00,kcc,19.80
2022-08-14T04:42:00,kcc,20.98
2022-08-14T04:43:00,kcc,9.61
2022-08-14T04:45:00,kcc,21.62
2022-08-14T04:46:00,kcc,10.20
2022-08-14T04:48:00,kcc,20.98
2022-08-14T04:49:00,kcc,12.01
2022-08-14T04:51:00,kcc,19.22
2022-08-14T04:52:00,kcc,9.61
2022-08-14T04:54:00,kcc,21.56
2022-08-14T04:55:00,kcc,9.61
2022-08-14T04:57:00,kcc,23.44
2022-08-14T04:59:00,kcc,21.56
2022-08-14T05:00:00,kcc,9.61
2022-08-14T05:01:00,kcc,10.20
2022-08-14T05:03:00,kcc,19.22
2022-08-14T05:05:00,kcc,27.60
2022-08-14T05:06:00,kcc,11.37
2022-08-14T05:08:00,kcc,17.40
2022-08-14T05:10:00,kcc,18.05
2022-08-14T05:11:00,kcc,9.55
2022-08-14T05:13:00,kcc,17.40
2022-08-14T05:15:00,kcc,17.40
2022-08-14T05:16:00,kcc,7.79
2022-08-14T05:18:00,kcc,18.05
2022-08-14T05:20:00,kcc,17.40
2022-08-14T05:22:00,kcc,15.59
2022-08-14T05:23:00,kcc,7.79
2022-08-14T05:25:00,kcc,17.40
2022-08-14T05:27:00,kcc,19.80
2022-08-14T05:28:00,kcc,9.61
2022-08-14T05:30:00,kcc,17.40
2022-08-14T05:32:00,kcc,15.59
2022-08-14T05:33:00,kcc,7.79
2022-08-14T05:34:00,kcc,7.79
2022-08-14T05:36:00,kcc,15.59
2022-08-14T05:37:00,kcc,7.79
2022-08-14T05:38:00,kcc,7.85
2022-08-14T05:40:00,kcc,15.59
2022-08-14T05:42:00,kcc,15.59
2022-08-14T05:44:00,kcc,17.40
2022-08-14T05:46:00,kcc,25.78
2022-08-14T05:47:00,kcc,7.79
2022-08-14T05:49:00,kcc,15.64
2022-08-14T05:51:00,kcc,17.40
2022-08-14T05:53:00,kcc,15.59
2022-08-14T05:55:00,kcc,17.40
2022-08-14T05:56:00,kcc,7.79
2022-08-14T05:58:00,kcc,19.80
2022-08-14T05:59:00,kcc,9.61
2022-08-14T06:01:00,kcc,17.40
2022-08-14T06:02:00,kcc,7.79
2022-08-14T06:04:00,kcc,23.38
2022-08-14T06:06:00,kcc,31.23
2022-08-14T06:07:00,kcc,13.77
2022-08-14T06:09:00,kcc,29.41
2022-08-14T06:10:00,kcc,13.18
2022-08-14T06:11:00,kcc,13.83
2022-08-14T06:13:00,kcc,27.60
2022-08-14T06:14:00,kcc,11.37
2022-08-14T06:16:00,kcc,27.60
2022-08-14T06:17:00,kcc,13.24
2022-08-14T06:19:00,kcc,27.60
2022-08-14T06:20:00,kcc,15.59
2022-08-14T06:22:00,kcc,29.41
2022-08-14T06:24:00,kcc,26.95
2022-08-14T06:26:00,kcc,33.05
2022-08-14T06:28:00,kcc,29.36
2022-08-14T06:29:00,kcc,12.01
2022-08-14T06:31:00,kcc,27.01
2022-08-14T06:32:00,kcc,12.01
2022-08-14T06:34:00,kcc,27.01
2022-08-14T06:35:00,kcc,13.77
2022-08-14T06:37:00,kcc,39.02
2022-08-14T06:39:00,kcc,45.00
2022-08-14T06:40:00,kcc,20.98
2022-08-14T06:42:00,kcc,43.18
2022-08-14T06:44:00,kcc,29.41
2022-08-14T06:46:00,kcc,29.41
2022-08-14T06:48:00,kcc,28.77
2022-08-14T06:49:00,kcc,13.83
2022-08-14T06:51:00,kcc,25.20
2022-08-14T06:52:00,kcc,13.83
2022-08-14T06:54:00,kcc,25.20
2022-08-14T06:55:00,kcc,15.59
2022-08-14T06:57:00,kcc,43.18
2022-08-14T06:59:00,kcc,42.60
2022-08-14T07:01:00,kcc,43.24
2022-08-14T07:03:00,kcc,46.76
2022-08-14T07:05:00,kcc,44.41
2022-08-14T07:07:00,kcc,39.02
2022-08-14T07:09:00,kcc,38.96
2022-08-14T07:11:00,kcc,43.18
2022-08-14T07:13:00,kcc,54.61
2022-08-14T07:15:00,kcc,46.82
2022-08-14T07:17:00,kcc,46.82
2022-08-14T07:19:00,kcc,45.00
2022-08-14T07:20:00,kcc,23.38
2022-08-14T07:22:00,kcc,45.00
2022-08-14T07:24:00,kcc,38.38
2022-08-14T07:26:00,kcc,33.63
2022-08-14T07:27:00,kcc,17.40
2022-08-14T07:29:00,kcc,35.39
2022-08-14T07:31:00,kcc,38.38
2022-08-14T07:33:00,kcc,39.02
2022-08-14T07:35:00,kcc,47.40
