#datetime,building,power
2022-01-01T00:01:00,pth,3.63
2022-01-01T00:02:00,pth,2.34
2022-01-01T00:06:00,pth,3.60
2022-01-01T00:08:00,pth,4.80
2022-01-01T00:10:00,pth,3.60
2022-01-01T00:11:00,pth,1.20
2022-01-01T00:13:00,pth,4.80
2022-01-01T00:14:00,pth,1.20
2022-01-01T00:15:00,pth,2.40
2022-01-01T00:17:00,pth,3.60
2022-01-01T00:18:00,pth,2.40
2022-01-01T00:20:00,pth,3.60
2022-01-01T00:22:00,pth,3.60
2022-01-01T00:23:00,pth,2.40
2022-01-01T00:25:00,pth,3.60
2022-01-01T00:26:00,pth,2.40
2022-01-01T00:27:00,pth,2.40
2022-01-01T00:29:00,pth,3.60
2022-01-01T00:30:00,pth,2.40
2022-01-01T00:32:00,pth,3.60
2022-01-01T00:35:00,pth,6.00
2022-01-01T00:37:00,pth,3.60
2022-01-01T00:39:00,pth,3.60
2022-01-01T00:41:00,pth,3.60
2022-01-01T00:42:00,pth,1.20
2022-01-01T00:43:00,pth,2.40
2022-01-01T00:45:00,pth,3.60
2022-01-01T00:46:00,pth,1.20
2022-01-01T00:47:00,pth,2.40
2022-01-01T00:49:00,pth,3.60
2022-01-01T00:50:00,pth,1.20
2022-01-01T00:52:00,pth,3.60
2022-01-01T00:53:00,pth,2.40
2022-01-01T00:55:00,pth,3.60
2022-01-01T00:57:00,pth,3.60
2022-01-01T00:59:00,pth,3.60
2022-01-01T01:01:00,pth,3.60
2022-01-01T01:03:00,pth,3.60
2022-01-01T01:04:00,pth,1.20
2022-01-01T01:06:00,pth,3.60
2022-01-01T01:08:00,pth,3.60
2022-01-01T01:10:00,pth,3.60
2022-01-01T01:11:00,pth,2.40
2022-01-01T01:13:00,pth,3.60
2022-01-01T01:15:00,pth,3.60
2022-01-01T01:17:00,pth,3.60
2022-01-01T01:19:00,pth,4.80
2022-01-01T01:21:00,pth,3.60
2022-01-01T01:23:00,pth,3.60
2022-01-01T01:25:00,pth,3.60
2022-01-01T01:26:00,pth,2.40
2022-01-01T01:27:00,pth,2.40
2022-01-01T01:28:00,pth,1.20
2022-01-01T01:30:00,pth,4.80
2022-01-01T01:31:00,pth,2.40
2022-01-01T01:33:00,pth,3.60
2022-01-01T01:35:00,pth,4.80
2022-01-01T01:37:00,pth,3.60
2022-01-01T01:38:00,pth,2.40
2022-01-01T01:39:00,pth,2.40
2022-01-01T01:41:00,pth,3.60
2022-01-01T01:43:00,pth,3.60
2022-01-01T01:45:00,pth,4.80
2022-01-01T01:46:00,pth,1.20
2022-01-01T01:48:00,pth,4.80
2022-01-01T01:49:00,pth,1.20
2022-01-01T01:50:00,pth,2.40
2022-01-01T01:52:00,pth,3.60
2022-01-01T01:53:00,pth,2.40
2022-01-01T01:55:00,pth,3.60
2022-01-01T01:57:00,pth,3.60
2022-01-01T01:58:00,pth,1.20
2022-01-01T01:59:00,pth,2.40
2022-01-01T02:01:00,pth,3.60
2022-01-01T02:03:00,pth,3.60
2022-01-01T02:04:00,pth,1.20
2022-01-01T02:06:00,pth,4.80
2022-01-01T02:08:00,pth,3.60
2022-01-01T02:09:00,pth,1.20
2022-01-01T02:10:00,pth,2.40
2022-01-01T02:12:00,pth,3.60
2022-01-01T02:13:00,pth,1.20
2022-01-01T02:14:00,pth,2.40
2022-01-01T02:16:00,pth,3.60
2022-01-01T02:17:00,pth,1.20
2022-01-01T02:19:00,pth,3.60
2022-01-01T02:21:00,pth,3.60
2022-01-01T02:22:00,pth,2.40
2022-01-01T02:24:00,pth,3.60
2022-01-01T02:26:00,pth,3.60
2022-01-01T02:27:00,pth,2.40
2022-01-01T02:28:00,pth,1.20
2022-01-01T02:29:00,pth,2.40
2022-01-01T02:31:00,pth,3.60
2022-01-01T02:33:00,pth,3.60
2022-01-01T02:34:00,pth,2.40
2022-01-01T02:36:00,pth,3.60
2022-01-01T02:38:00,pth,3.60
2022-01-01T02:40:00,pth,4.80
2022-01-01T02:41:00,pth,1.20
2022-01-01T02:42:00,pth,2.40
2022-01-01T02:44:00,pth,3.60
2022-01-01T02:46:00,pth,3.60
2022-01-01T02:47:00,pth,2.40
2022-01-01T02:49:00,pth,3.60
2022-01-01T02:50:00,pth,1.20
2022-01-01T02:52:00,pth,4.80
2022-01-01T02:53:00,pth,1.20
2022-01-01T02:55:00,pth,4.80
2022-01-01T02:57:00,pth,3.60
2022-01-01T02:59:00,pth,3.60
2022-01-01T03:00:00,pth,2.40
2022-01-01T03:02:00,pth,3.60
2022-01-01T03:04:00,pth,3.60
2022-01-01T03:06:00,pth,3.60
2022-01-01T03:08:00,pth,3.60
2022-01-01T03:10:00,pth,4.80
2022-01-01T03:12:00,pth,3.60
2022-01-01T03:13:00,pth,1.20
2022-01-01T03:15:00,pth,4.80
2022-01-01T03:16:00,pth,1.20
2022-01-01T03:17:00,pth,2.40
2022-01-01T03:19:00,pth,3.60
2022-01-01T03:21:00,pth,3.60
2022-01-01T03:23:00,pth,3.60
2022-01-01T03:25:00,pth,3.60
2022-01-01T03:27:00,pth,3.60
2022-01-01T03:29:00,pth,3.60
2022-01-01T03:30:00,pth,1.20
2022-01-01T03:32:00,pth,3.60
2022-01-01T03:34:00,pth,3.60
2022-01-01T03:36:00,pth,4.80
2022-01-01T03:38:00,pth,3.60
2022-01-01T03:40:00,pth,3.60
2022-01-01T03:41:00,pth,1.20
2022-01-01T03:42:00,pth,2.40
2022-01-01T03:44:00,pth,3.60
2022-01-01T03:46:00,pth,3.60
2022-01-01T03:48:00,pth,3.60
2022-01-01T03:50:00,pth,4.80
2022-01-01T03:51:00,pth,1.20
2022-01-01T03:53:00,pth,3.60
2022-01-01T03:55:00,pth,4.80
2022-01-01T03:57:00,pth,3.60
2022-01-01T03:59:00,pth,3.60
2022-01-01T04:00:00,pth,2.40
2022-01-01T04:02:00,pth,3.60
2022-01-01T04:04:00,pth,3.60
2022-01-01T04:06:00,pth,3.60
2022-01-01T04:08:00,pth,3.60
2022-01-01T04:09:00,pth,2.40
2022-01-01T04:11:00,pth,3.60
2022-01-01T04:12:00,pth,1.20
2022-01-01T04:14:00,pth,3.60
2022-01-01T04:15:00,pth,2.40
2022-01-01T04:17:00,pth,3.60
2022-01-01T04:18:00,pth,1.20
2022-01-01T04:20:00,pth,4.80
2022-01-01T04:22:00,pth,3.60
2022-01-01T04:23:00,pth,1.20
2022-01-01T04:25:00,pth,3.60
2022-01-01T04:27:00,pth,3.60
2022-01-01T04:29:00,pth,4.80
2022-01-01T04:30:00,pth,1.20
2022-01-01T04:32:00,pth,3.60
2022-01-01T04:34:00,pth,3.60
2022-01-01T04:35:00,pth,2.40
2022-01-01T04:37:00,pth,3.60
2022-01-01T04:39:00,pth,3.60
2022-01-01T04:41:00,pth,3.60
2022-01-01T04:42:00,pth,1.20
2022-01-01T04:43:00,pth,2.40
2022-01-01T04:45:00,pth,3.60
2022-01-01T04:47:00,pth,3.60
2022-01-01T04:48:00,pth,1.20
2022-01-01T04:50:00,pth,3.60
2022-01-01T04:51:00,pth,2.40
2022-01-01T04:52:00,pth,1.20
2022-01-01T04:54:00,pth,3.60
2022-01-01T04:55:00,pth,2.40
2022-01-01T04:57:00,pth,3.60
2022-01-01T04:59:00,pth,3.60
2022-01-01T05:01:00,pth,3.60
2022-01-01T05:02:00,pth,2.40
2022-01-01T05:04:00,pth,3.60
2022-01-01T05:06:00,pth,3.60
2022-01-01T05:08:00,pth,4.80
2022-01-01T05:10:00,pth,3.60
2022-01-01T05:11:00,pth,2.40
2022-01-01T05:13:00,pth,3.60
2022-01-01T05:15:00,pth,3.60
2022-01-01T05:16:00,pth,1.20
2022-01-01T05:18:00,pth,4.80
2022-01-01T05:20:00,pth,3.60
2022-01-01T05:22:00,pth,3.60
2022-01-01T05:24:00,pth,3.60
2022-01-01T05:26:00,pth,3.60
2022-01-01T05:28:00,pth,3.60
2022-01-01T05:29:00,pth,1.20
2022-01-01T05:31:00,pth,3.60
2022-01-01T05:33:00,pth,3.60
2022-01-01T05:35:00,pth,3.60
2022-01-01T05:37:00,pth,3.60
2022-01-01T05:38:00,pth,2.40
2022-01-01T05:40:00,pth,3.60
2022-01-01T05:41:00,pth,1.20
2022-01-01T05:43:00,pth,3.60
2022-01-01T05:45:00,pth,4.80
2022-01-01T05:46:00,pth,1.20
2022-01-01T05:48:00,pth,3.60
2022-01-01T05:49:00,pth,2.40
2022-01-01T05:51:00,pth,3.60
2022-01-01T05:52:00,pth,1.20
2022-01-01T05:54:00,pth,4.80
2022-01-01T05:55:00,pth,1.20
2022-01-01T05:57:00,pth,3.60
2022-01-01T05:58:00,pth,2.40
2022-01-01T06:00:00,pth,3.60
2022-01-01T06:02:00,pth,3.60
2022-01-01T06:03:00,pth,1.20
2022-01-01T06:05:00,pth,3.60
2022-01-01T06:07:00,pth,3.60
2022-01-01T06:09:00,pth,3.60
2022-01-01T06:11:00,pth,4.80
2022-01-01T06:13:00,pth,3.60
2022-01-01T06:15:00,pth,3.60
2022-01-01T06:16:00,pth,1.20
2022-01-01T06:17:00,pth,2.40
2022-01-01T06:19:00,pth,3.60
2022-01-01T06:21:00,pth,3.60
2022-01-01T06:22:00,pth,2.40
2022-01-01T06:24:00,pth,3.60
2022-01-01T06:25:00,pth,2.40
2022-01-01T06:27:00,pth,3.60
2022-01-01T06:28:00,pth,1.20
2022-01-01T06:30:00,pth,3.60
2022-01-01T06:32:00,pth,3.60
2022-01-01T06:34:00,pth,3.60
2022-01-01T06:36:00,pth,3.60
2022-01-01T06:37:00,pth,2.40
2022-01-01T06:39:00,pth,3.60
2022-01-01T06:40:00,pth,1.20
2022-01-01T06:42:00,pth,3.60
2022-01-01T06:44:00,pth,3.60
2022-01-01T06:46:00,pth,3.60
2022-01-01T06:48:00,pth,3.60
2022-01-01T06:49:00,pth,2.40
2022-01-01T06:51:00,pth,3.60
2022-01-01T06:52:00,pth,1.20
2022-01-01T06:54:00,pth,3.60
2022-01-01T06:56:00,pth,3.60
2022-01-01T06:57:00,pth,2.40
2022-01-01T06:59:00,pth,3.60
2022-01-01T07:01:00,pth,3.60
2022-01-01T07:02:00,pth,1.20
2022-01-01T07:04:00,pth,3.60
2022-01-01T07:06:00,pth,3.60
2022-01-01T07:07:00,pth,2.40
2022-01-01T07:09:00,pth,3.60
2022-01-01T07:11:00,pth,3.60
2022-01-01T07:12:00,pth,1.20
2022-01-01T07:14:00,pth,3.60
2022-01-01T07:15:00,pth,2.40
2022-01-01T07:17:00,pth,3.60
2022-01-01T07:19:00,pth,4.80
2022-01-01T07:20:00,pth,1.20
2022-01-01T07:22:00,pth,3.60
2022-01-01T07:24:00,pth,4.80
2022-01-01T07:25:00,pth,1.20
2022-01-01T07:27:00,pth,3.60
2022-01-01T07:29:00,pth,3.60
2022-01-01T07:31:00,pth,4.80
2022-01-01T07:32:00,pth,1.20
2022-01-01T07:33:00,pth,2.40
2022-01-01T07:34:00,pth,1.20
2022-01-01T07:36:00,pth,3.60
2022-01-01T07:38:00,pth,4.80
2022-01-01T07:40:00,pth,3.60
2022-01-01T07:42:00,pth,3.60
2022-01-01T07:43:00,pth,1.20
2022-01-01T07:44:00,pth,2.40
2022-01-01T07:45:00,pth,1.20
2022-01-01T07:47:00,pth,3.60
2022-01-01T07:48:00,pth,2.40
2022-01-01T07:50:00,pth,3.60
2022-01-01T07:51:00,pth,1.20
2022-01-01T07:52:00,pth,1.20
2022-01-01T07:54:00,pth,3.60
2022-01-01T07:55:00,pth,2.40
2022-01-01T07:57:00,pth,3.60
2022-01-01T07:59:00,pth,3.60
2022-01-01T08:01:00,pth,3.60
2022-01-01T08:02:00,pth,1.20
2022-01-01T08:04:00,pth,3.60
2022-01-01T08:05:00,pth,2.40
2022-01-01T08:07:00,pth,3.60
2022-01-01T08:08:00,pth,1.20
2022-01-01T08:10:00,pth,3.60
2022-01-01T08:12:00,pth,3.60
2022-01-01T08:14:00,pth,2.40
2022-01-01T08:16:00,pth,2.40
2022-01-01T08:18:00,pth,3.60
2022-01-01T08:20:00,pth,2.40
2022-01-01T08:22:00,pth,3.60
2022-01-01T08:24:00,pth,2.40
2022-01-01T08:25:00,pth,1.20
2022-01-01T08:27:00,pth,3.60
2022-01-01T08:28:00,pth,1.20
2022-01-01T08:30:00,pth,3.60
2022-01-01T08:31:00,pth,1.20
2022-01-01T08:33:00,pth,3.60
2022-01-01T08:35:00,pth,2.40
2022-01-01T08:37:00,pth,3.60
2022-01-01T08:39:00,pth,3.60
2022-01-01T08:41:00,pth,2.40
2022-01-01T08:42:00,pth,2.40
2022-01-01T08:44:00,pth,2.40
2022-01-01T08:46:00,pth,3.60
2022-01-01T08:48:00,pth,3.60
2022-01-01T08:49:00,pth,1.20
2022-01-01T08:51:00,pth,3.60
2022-01-01T08:53:00,pth,2.40
2022-01-01T08:55:00,pth,2.40
2022-01-01T08:57:00,pth,3.60
2022-01-01T08:59:00,pth,2.40
2022-01-01T09:01:00,pth,3.60
2022-01-01T09:02:00,pth,1.20
2022-01-01T09:04:00,pth,3.60
2022-01-01T09:06:00,pth,2.40
2022-01-01T09:07:00,pth,2.40
2022-01-01T09:08:00,pth,1.20
2022-01-01T09:10:00,pth,2.40
2022-01-01T09:12:00,pth,3.60
2022-01-01T09:14:00,pth,2.40
2022-01-01T09:15:00,pth,2.40
2022-01-01T09:17:00,pth,2.40
2022-01-01T09:18:00,pth,2.40
2022-01-01T09:20:00,pth,2.40
2022-01-01T09:21:00,pth,1.20
2022-01-01T09:23:00,pth,2.40
2022-01-01T09:24:00,pth,2.40
2022-01-01T09:26:00,pth,2.40
2022-01-01T09:28:00,pth,2.40
2022-01-01T09:29:00,pth,2.40
2022-01-01T09:31:00,pth,2.40
2022-01-01T09:33:00,pth,3.60
2022-01-01T09:35:00,pth,2.40
2022-01-01T09:37:00,pth,2.40
2022-01-01T09:39:00,pth,3.60
2022-01-01T09:41:00,pth,2.40
2022-01-01T09:42:00,pth,2.40
2022-01-01T09:44:00,pth,2.40
2022-01-01T09:45:00,pth,2.40
2022-01-01T09:47:00,pth,2.40
2022-01-01T09:48:00,pth,2.40
2022-01-01T09:50:00,pth,2.40
2022-01-01T09:51:00,pth,2.40
2022-01-01T09:53:00,pth,2.40
2022-01-01T09:55:00,pth,3.60
2022-01-01T09:57:00,pth,3.60
2022-01-01T09:59:00,pth,2.40
2022-01-01T10:01:00,pth,3.60
2022-01-01T10:02:00,pth,1.20
2022-01-01T10:03:00,pth,2.40
2022-01-01T10:04:00,pth,1.20
2022-01-01T10:06:00,pth,3.60
2022-01-01T10:08:00,pth,2.40
2022-01-01T10:10:00,pth,3.60
2022-01-01T10:12:00,pth,2.40
2022-01-01T10:14:00,pth,3.60
2022-01-01T10:16:00,pth,2.40
2022-01-01T10:18:00,pth,3.60
2022-01-01T10:19:00,pth,1.20
2022-01-01T10:21:00,pth,2.40
2022-01-01T10:22:00,pth,2.40
2022-01-01T10:24:00,pth,2.40
2022-01-01T10:26:00,pth,2.40
2022-01-01T10:27:00,pth,2.40
2022-01-01T10:28:00,pth,1.20
2022-01-01T10:30:00,pth,3.60
2022-01-01T10:31:00,pth,1.20
2022-01-01T10:33:00,pth,2.40
2022-01-01T10:34:00,pth,1.20
2022-01-01T10:36:00,pth,3.60
2022-01-01T10:38:00,pth,2.40
2022-01-01T10:39:00,pth,1.20
2022-01-01T10:41:00,pth,2.40
2022-01-01T10:42:00,pth,2.40
2022-01-01T10:44:00,pth,2.40
2022-01-01T10:46:00,pth,2.40
2022-01-01T10:48:00,pth,3.60
2022-01-01T10:50:00,pth,2.40
2022-01-01T10:52:00,pth,3.60
2022-01-01T10:54:00,pth,2.40
2022-01-01T10:56:00,pth,3.60
2022-01-01T10:57:00,pth,1.20
2022-01-01T10:59:00,pth,3.60
2022-01-01T11:01:00,pth,3.60
2022-01-01T11:03:00,pth,2.40
2022-01-01T11:05:00,pth,3.60
2022-01-01T11:07:00,pth,3.60
2022-01-01T11:09:00,pth,2.40
2022-01-01T11:11:00,pth,3.60
2022-01-01T11:12:00,pth,1.20
2022-01-01T11:14:00,pth,3.60
2022-01-01T11:15:00,pth,1.20
2022-01-01T11:16:00,pth,1.20
2022-01-01T11:18:00,pth,3.60
2022-01-01T11:19:00,pth,1.20
2022-01-01T11:21:00,pth,2.40
2022-01-01T11:23:00,pth,3.60
2022-01-01T11:24:00,pth,1.20
2022-01-01T11:25:00,pth,1.20
2022-01-01T11:27:00,pth,3.60
2022-01-01T11:29:00,pth,2.40
2022-01-01T11:30:00,pth,1.20
2022-01-01T11:32:00,pth,3.60
2022-01-01T11:34:00,pth,2.40
2022-01-01T11:36:00,pth,3.60
2022-01-01T11:37:00,pth,1.20
2022-01-01T11:38:00,pth,1.20
2022-01-01T11:40:00,pth,3.60
2022-01-01T11:42:00,pth,2.40
2022-01-01T11:44:00,pth,3.60
2022-01-01T11:45:00,pth,1.20
2022-01-01T11:47:00,pth,2.40
2022-01-01T11:49:00,pth,3.60
2022-01-01T11:51:00,pth,2.40
2022-01-01T11:53:00,pth,3.60
2022-01-01T11:55:00,pth,2.40
2022-01-01T11:57:00,pth,3.60
2022-01-01T11:59:00,pth,2.40
2022-01-01T12:00:00,pth,1.20
2022-01-01T12:02:00,pth,2.40
2022-01-01T12:03:00,pth,2.40
2022-01-01T12:05:00,pth,2.40
2022-01-01T12:06:00,pth,2.40
2022-01-01T12:08:00,pth,2.40
2022-01-01T12:10:00,pth,3.60
2022-01-01T12:11:00,pth,1.20
2022-01-01T12:13:00,pth,2.40
2022-01-01T12:14:00,pth,2.40
2022-01-01T12:16:00,pth,2.40
2022-01-01T12:18:00,pth,3.60
2022-01-01T12:20:00,pth,3.60
2022-01-01T12:22:00,pth,2.40
2022-01-01T12:23:00,pth,2.40
2022-01-01T12:25:00,pth,2.40
2022-01-01T12:27:00,pth,3.60
2022-01-01T12:28:00,pth,1.20
2022-01-01T12:29:00,pth,1.20
2022-01-01T12:31:00,pth,3.60
2022-01-01T12:33:00,pth,2.40
2022-01-01T12:35:00,pth,3.60
2022-01-01T12:37:00,pth,2.40
2022-01-01T12:39:00,pth,2.40
2022-01-01T12:41:00,pth,3.60
2022-01-01T12:43:00,pth,2.40
2022-01-01T12:45:00,pth,2.40
2022-01-01T12:47:00,pth,3.60
2022-01-01T12:49:00,pth,3.60
2022-01-01T12:50:00,pth,1.20
2022-01-01T12:51:00,pth,1.20
2022-01-01T12:53:00,pth,2.40
2022-01-01T12:55:00,pth,3.60
2022-01-01T12:56:00,pth,1.20
2022-01-01T12:58:00,pth,3.60
2022-01-01T13:00:00,pth,2.40
2022-01-01T13:01:00,pth,1.20
2022-01-01T13:03:00,pth,3.60
2022-01-01T13:05:00,pth,2.40
2022-01-01T13:07:00,pth,3.60
2022-01-01T13:09:00,pth,2.40
2022-01-01T13:11:00,pth,3.60
2022-01-01T13:12:00,pth,1.20
2022-01-01T13:13:00,pth,1.20
2022-01-01T13:15:00,pth,3.60
2022-01-01T13:17:00,pth,2.40
2022-01-01T13:18:00,pth,2.40
2022-01-01T13:20:00,pth,2.40
2022-01-01T13:22:00,pth,3.60
2022-01-01T13:24:00,pth,2.40
2022-01-01T13:25:00,pth,2.40
2022-01-01T13:27:00,pth,3.60
2022-01-01T13:29:00,pth,2.40
2022-01-01T13:31:00,pth,3.60
2022-01-01T13:33:00,pth,2.40
2022-01-01T13:35:00,pth,3.60
2022-01-01T13:37:00,pth,3.60
2022-01-01T13:39:00,pth,2.40
2022-01-01T13:40:00,pth,1.20
2022-01-01T13:41:00,pth,2.40
2022-01-01T13:43:00,pth,2.40
2022-01-01T13:45:00,pth,3.60
2022-01-01T13:47:00,pth,3.60
2022-01-01T13:49:00,pth,2.40
2022-01-01T13:50:00,pth,1.20
2022-01-01T13:52:00,pth,3.60
2022-01-01T13:53:00,pth,1.20
2022-01-01T13:54:00,pth,1.20
2022-01-01T13:56:00,pth,3.60
2022-01-01T13:57:00,pth,1.20
2022-01-01T13:59:00,pth,2.40
2022-01-01T14:01:00,pth,3.60
2022-01-01T14:03:00,pth,3.60
2022-01-01T14:05:00,pth,2.40
2022-01-01T14:06:00,pth,2.40
2022-01-01T14:08:00,pth,3.60
2022-01-01T14:10:00,pth,3.60
2022-01-01T14:12:00,pth,3.60
2022-01-01T14:13:00,pth,2.40
2022-01-01T14:15:00,pth,4.80
2022-01-01T14:17:00,pth,3.60
2022-01-01T14:19:00,pth,3.60
2022-01-01T14:20:00,pth,2.40
2022-01-01T14:21:00,pth,2.40
2022-01-01T14:23:00,pth,4.80
2022-01-01T14:24:00,pth,1.20
2022-01-01T14:26:00,pth,4.80
2022-01-01T14:28:00,pth,3.60
2022-01-01T14:29:00,pth,2.40
2022-01-01T14:30:00,pth,2.40
2022-01-01T14:32:00,pth,4.80
2022-01-01T14:34:00,pth,7.20
2022-01-01T14:35:00,pth,3.60
2022-01-01T14:36:00,pth,2.40
2022-01-01T14:38:00,pth,6.00
2022-01-01T14:40:00,pth,14.40
2022-01-01T14:42:00,pth,14.40
2022-01-01T14:43:00,pth,7.20
2022-01-01T14:45:00,pth,13.20
2022-01-01T14:47:00,pth,14.40
2022-01-01T14:48:00,pth,7.20
2022-01-01T14:50:00,pth,6.00
2022-01-01T14:52:00,pth,12.00
2022-01-01T14:54:00,pth,4.80
2022-01-01T14:56:00,pth,12.00
2022-01-01T14:58:00,pth,6.00
2022-01-01T15:00:00,pth,8.40
2022-01-01T15:01:00,pth,2.40
2022-01-01T15:02:00,pth,7.20
2022-01-01T15:04:00,pth,6.00
2022-01-01T15:06:00,pth,9.60
2022-01-01T15:08:00,pth,3.60
2022-01-01T15:10:00,pth,3.60
2022-01-01T15:12:00,pth,3.60
2022-01-01T15:14:00,pth,3.60
2022-01-01T15:16:00,pth,2.40
2022-01-01T15:17:00,pth,2.40
2022-01-01T15:19:00,pth,2.40
2022-01-01T15:21:00,pth,3.60
2022-01-01T15:23:00,pth,2.40
2022-01-01T15:24:00,pth,1.20
2022-01-01T15:26:00,pth,2.40
2022-01-01T15:27:00,pth,2.40
2022-01-01T15:29:00,pth,2.40
2022-01-01T15:31:00,pth,2.40
2022-01-01T15:32:00,pth,2.40
2022-01-01T15:34:00,pth,2.40
2022-01-01T15:36:00,pth,3.60
2022-01-01T15:38:00,pth,2.40
2022-01-01T15:40:00,pth,3.60
2022-01-01T15:42:00,pth,3.60
2022-01-01T15:44:00,pth,3.60
2022-01-01T15:46:00,pth,3.60
2022-01-01T15:47:00,pth,2.40
2022-01-01T15:49:00,pth,3.60
2022-01-01T15:51:00,pth,3.60
2022-01-01T15:53:00,pth,4.80
2022-01-01T15:54:00,pth,1.20
2022-01-01T15:56:00,pth,4.80
2022-01-01T15:58:00,pth,3.60
2022-01-01T16:00:00,pth,3.60
2022-01-01T16:01:00,pth,2.40
2022-01-01T16:03:00,pth,3.60
2022-01-01T16:05:00,pth,3.60
2022-01-01T16:07:00,pth,3.60
2022-01-01T16:09:00,pth,3.60
2022-01-01T16:11:00,pth,4.80
2022-01-01T16:13:00,pth,3.60
2022-01-01T16:15:00,pth,3.60
2022-01-01T16:17:00,pth,3.60
2022-01-01T16:18:00,pth,2.40
2022-01-01T16:20:00,pth,3.60
2022-01-01T16:22:00,pth,3.60
2022-01-01T16:24:00,pth,4.80
2022-01-01T16:25:00,pth,1.20
2022-01-01T16:27:00,pth,3.60
2022-01-01T16:28:00,pth,2.40
2022-01-01T16:29:00,pth,1.20
2022-01-01T16:31:00,pth,3.60
2022-01-01T16:32:00,pth,2.40
2022-01-01T16:33:00,pth,1.20
2022-01-01T16:35:00,pth,4.80
2022-01-01T16:37:00,pth,3.60
2022-01-01T16:38:00,pth,1.20
2022-01-01T16:40:00,pth,3.60
2022-01-01T16:41:00,pth,2.40
2022-01-01T16:43:00,pth,3.60
2022-01-01T16:45:00,pth,3.60
2022-01-01T16:47:00,pth,3.60
2022-01-01T16:49:00,pth,3.60
2022-01-01T16:50:00,pth,2.40
2022-01-01T16:52:00,pth,3.60
2022-01-01T16:54:00,pth,2.40
2022-01-01T16:55:00,pth,2.40
2022-01-01T16:57:00,pth,3.60
2022-01-01T16:58:00,pth,2.40
2022-01-01T16:59:00,pth,1.20
2022-01-01T17:00:00,pth,2.40
2022-01-01T17:02:00,pth,4.80
2022-01-01T17:03:00,pth,1.20
2022-01-01T17:05:00,pth,4.80
2022-01-01T17:07:00,pth,3.60
2022-01-01T17:09:00,pth,4.80
2022-01-01T17:11:00,pth,4.80
2022-01-01T17:12:00,pth,1.20
2022-01-01T17:13:00,pth,2.40
2022-01-01T17:15:00,pth,6.00
2022-01-01T17:16:00,pth,3.60
2022-01-01T17:18:00,pth,4.80
2022-01-01T17:20:00,pth,3.60
2022-01-01T17:21:00,pth,2.40
2022-01-01T17:23:00,pth,4.80
2022-01-01T17:24:00,pth,1.20
2022-01-01T17:26:00,pth,3.60
2022-01-01T17:28:00,pth,4.80
2022-01-01T17:29:00,pth,1.20
2022-01-01T17:31:00,pth,3.60
2022-01-01T17:32:00,pth,2.40
2022-01-01T17:34:00,pth,3.60
2022-01-01T17:36:00,pth,3.60
2022-01-01T17:38:00,pth,4.80
2022-01-01T17:40:00,pth,3.60
2022-01-01T17:41:00,pth,1.20
2022-01-01T17:43:00,pth,4.80
2022-01-01T17:44:00,pth,1.20
2022-01-01T17:46:00,pth,4.80
2022-01-01T17:48:00,pth,4.80
2022-01-01T17:50:00,pth,7.20
2022-01-01T17:52:00,pth,3.60
2022-01-01T17:54:00,pth,3.60
2022-01-01T17:56:00,pth,3.60
2022-01-01T17:57:00,pth,2.40
2022-01-01T17:59:00,pth,3.60
2022-01-01T18:00:00,pth,2.40
2022-01-01T18:02:00,pth,3.60
2022-01-01T18:04:00,pth,3.60
2022-01-01T18:05:00,pth,2.40
2022-01-01T18:07:00,pth,3.60
2022-01-01T18:08:00,pth,1.20
2022-01-01T18:10:00,pth,4.80
2022-01-01T18:11:00,pth,1.20
2022-01-01T18:12:00,pth,2.40
2022-01-01T18:14:00,pth,3.60
2022-01-01T18:16:00,pth,4.80
2022-01-01T18:17:00,pth,1.20
2022-01-01T18:19:00,pth,3.60
2022-01-01T18:21:00,pth,4.80
2022-01-01T18:22:00,pth,2.40
2022-01-01T18:24:00,pth,3.60
2022-01-01T18:26:00,pth,4.80
2022-01-01T18:27:00,pth,1.20
2022-01-01T18:28:00,pth,2.40
2022-01-01T18:30:00,pth,3.60
2022-01-01T18:31:00,pth,2.40
2022-01-01T18:33:00,pth,3.60
2022-01-01T18:35:00,pth,3.60
2022-01-01T18:36:00,pth,2.40
2022-01-01T18:38:00,pth,3.60
2022-01-01T18:40:00,pth,3.60
2022-01-01T18:42:00,pth,3.60
2022-01-01T18:44:00,pth,4.80
2022-01-01T18:46:00,pth,3.60
2022-01-01T18:48:00,pth,3.60
2022-01-01T18:49:00,pth,2.40
2022-01-01T18:50:00,pth,1.20
2022-01-01T18:52:00,pth,3.60
2022-01-01T18:54:00,pth,3.60
2022-01-01T18:55:00,pth,2.40
2022-01-01T18:56:00,pth,2.40
2022-01-01T18:57:00,pth,1.20
2022-01-01T18:59:00,pth,4.80
2022-01-01T19:01:00,pth,3.60
2022-01-01T19:03:00,pth,3.60
2022-01-01T19:05:00,pth,4.80
2022-01-01T19:07:00,pth,3.60
2022-01-01T19:09:00,pth,3.60
2022-01-01T19:11:00,pth,3.60
2022-01-01T19:13:00,pth,4.80
2022-01-01T19:15:00,pth,3.60
2022-01-01T19:17:00,pth,4.80
2022-01-01T19:18:00,pth,1.20
2022-01-01T19:20:00,pth,4.80
2022-01-01T19:21:00,pth,2.40
2022-01-01T19:23:00,pth,3.60
2022-01-01T19:25:00,pth,4.80
2022-01-01T19:27:00,pth,3.60
2022-01-01T19:29:00,pth,4.80
