#datetime,building,power
2024-03-19T00:00:00,mfh,26.42
2024-03-19T00:01:00,mfh,27.07
2024-03-19T00:02:00,mfh,27.15
2024-03-19T00:03:00,mfh,27.40
2024-03-19T00:04:00,mfh,27.16
2024-03-19T00:05:00,mfh,27.20
2024-03-19T00:06:00,mfh,27.73
2024-03-19T00:07:00,mfh,27.22
2024-03-19T00:08:00,mfh,27.97
2024-03-19T00:09:00,mfh,26.51
2024-03-19T00:10:00,mfh,26.65
2024-03-19T00:11:00,mfh,27.18
2024-03-19T00:12:00,mfh,27.18
2024-03-19T00:13:00,mfh,27.25
2024-03-19T00:14:00,mfh,27.25
2024-03-19T00:15:00,mfh,27.07
2024-03-19T00:16:00,mfh,26.96
2024-03-19T00:17:00,mfh,26.43
2024-03-19T00:18:00,mfh,26.39
2024-03-19T00:19:00,mfh,26.43
2024-03-19T00:20:00,mfh,28.43
2024-03-19T00:21:00,mfh,28.50
2024-03-19T00:22:00,mfh,28.58
2024-03-19T00:23:00,mfh,29.06
2024-03-19T00:24:00,mfh,29.68
2024-03-19T00:25:00,mfh,27.05
2024-03-19T00:26:00,mfh,26.98
2024-03-19T00:27:00,mfh,27.56
2024-03-19T00:28:00,mfh,26.29
2024-03-19T00:29:00,mfh,26.20
2024-03-19T00:30:00,mfh,26.74
2024-03-19T00:31:00,mfh,26.89
2024-03-19T00:32:00,mfh,27.25
2024-03-19T00:33:00,mfh,26.99
2024-03-19T00:34:00,mfh,27.00
2024-03-19T00:35:00,mfh,25.14
2024-03-19T00:36:00,mfh,25.06
2024-03-19T00:37:00,mfh,25.13
2024-03-19T00:38:00,mfh,24.53
2024-03-19T00:39:00,mfh,24.83
2024-03-19T00:40:00,mfh,24.32
2024-03-19T00:41:00,mfh,24.92
2024-03-19T00:42:00,mfh,25.68
2024-03-19T00:43:00,mfh,25.14
2024-03-19T00:44:00,mfh,25.13
2024-03-19T00:45:00,mfh,25.25
2024-03-19T00:46:00,mfh,25.19
2024-03-19T00:47:00,mfh,25.14
2024-03-19T00:48:00,mfh,24.45
2024-03-19T00:49:00,mfh,24.41
2024-03-19T00:50:00,mfh,24.39
2024-03-19T00:51:00,mfh,25.04
2024-03-19T00:52:00,mfh,25.08
2024-03-19T00:53:00,mfh,25.03
2024-03-19T00:54:00,mfh,25.03
2024-03-19T00:55:00,mfh,25.00
2024-03-19T00:56:00,mfh,25.13
2024-03-19T00:57:00,mfh,25.23
2024-03-19T00:58:00,mfh,25.30
2024-03-19T00:59:00,mfh,25.08
2024-03-19T01:00:00,mfh,24.62
2024-03-19T01:01:00,mfh,25.23
2024-03-19T01:02:00,mfh,25.58
2024-03-19T01:03:00,mfh,25.13
2024-03-19T01:04:00,mfh,25.12
2024-03-19T01:05:00,mfh,25.10
2024-03-19T01:06:00,mfh,25.32
2024-03-19T01:07:00,mfh,25.55
2024-03-19T01:08:00,mfh,25.46
2024-03-19T01:09:00,mfh,25.33
2024-03-19T01:10:00,mfh,24.75
2024-03-19T01:11:00,mfh,25.76
2024-03-19T01:12:00,mfh,25.96
2024-03-19T01:13:00,mfh,25.72
2024-03-19T01:14:00,mfh,25.84
2024-03-19T01:15:00,mfh,25.75
2024-03-19T01:16:00,mfh,25.74
2024-03-19T01:17:00,mfh,25.79
2024-03-19T01:18:00,mfh,25.12
2024-03-19T01:19:00,mfh,25.68
2024-03-19T01:20:00,mfh,25.41
2024-03-19T01:21:00,mfh,25.66
2024-03-19T01:22:00,mfh,25.66
2024-03-19T01:23:00,mfh,26.85
2024-03-19T01:24:00,mfh,25.90
2024-03-19T01:25:00,mfh,25.88
2024-03-19T01:26:00,mfh,25.89
2024-03-19T01:27:00,mfh,26.26
2024-03-19T01:28:00,mfh,25.22
2024-03-19T01:29:00,mfh,25.90
2024-03-19T01:30:00,mfh,25.06
2024-03-19T01:31:00,mfh,26.66
2024-03-19T01:32:00,mfh,25.63
2024-03-19T01:33:00,mfh,25.62
2024-03-19T01:34:00,mfh,27.60
2024-03-19T01:35:00,mfh,28.42
2024-03-19T01:36:00,mfh,27.68
2024-03-19T01:37:00,mfh,27.36
2024-03-19T01:38:00,mfh,27.36
2024-03-19T01:39:00,mfh,26.76
2024-03-19T01:40:00,mfh,26.75
2024-03-19T01:41:00,mfh,27.14
2024-03-19T01:42:00,mfh,27.56
2024-03-19T01:43:00,mfh,27.72
2024-03-19T01:44:00,mfh,27.28
2024-03-19T01:45:00,mfh,27.74
2024-03-19T01:46:00,mfh,27.91
2024-03-19T01:47:00,mfh,28.34
2024-03-19T01:48:00,mfh,26.89
2024-03-19T01:49:00,mfh,26.98
2024-03-19T01:50:00,mfh,27.06
2024-03-19T01:51:00,mfh,27.55
2024-03-19T01:52:00,mfh,27.56
2024-03-19T01:53:00,mfh,27.40
2024-03-19T01:54:00,mfh,27.50
2024-03-19T01:55:00,mfh,27.66
2024-03-19T01:56:00,mfh,27.44
2024-03-19T01:57:00,mfh,27.55
2024-03-19T01:58:00,mfh,26.89
2024-03-19T01:59:00,mfh,26.86
2024-03-19T02:00:00,mfh,27.02
2024-03-19T02:01:00,mfh,27.89
2024-03-19T02:02:00,mfh,27.52
2024-03-19T02:03:00,mfh,28.05
2024-03-19T02:04:00,mfh,27.60
2024-03-19T02:05:00,mfh,27.70
2024-03-19T02:06:00,mfh,27.64
2024-03-19T02:07:00,mfh,26.81
2024-03-19T02:08:00,mfh,26.81
2024-03-19T02:09:00,mfh,26.74
2024-03-19T02:10:00,mfh,26.76
2024-03-19T02:11:00,mfh,27.48
2024-03-19T02:12:00,mfh,29.08
2024-03-19T02:13:00,mfh,28.42
2024-03-19T02:14:00,mfh,28.36
2024-03-19T02:15:00,mfh,28.43
2024-03-19T02:16:00,mfh,28.21
2024-03-19T02:17:00,mfh,28.20
2024-03-19T02:18:00,mfh,26.83
2024-03-19T02:19:00,mfh,26.76
2024-03-19T02:20:00,mfh,26.78
2024-03-19T02:21:00,mfh,27.15
2024-03-19T02:22:00,mfh,27.36
2024-03-19T02:23:00,mfh,25.29
2024-03-19T02:24:00,mfh,25.20
2024-03-19T02:25:00,mfh,25.38
2024-03-19T02:26:00,mfh,25.18
2024-03-19T02:27:00,mfh,24.55
2024-03-19T02:28:00,mfh,24.56
2024-03-19T02:29:00,mfh,24.55
2024-03-19T02:30:00,mfh,24.95
2024-03-19T02:31:00,mfh,24.88
2024-03-19T02:32:00,mfh,24.89
2024-03-19T02:33:00,mfh,26.43
2024-03-19T02:34:00,mfh,25.18
2024-03-19T02:35:00,mfh,25.67
2024-03-19T02:36:00,mfh,25.07
2024-03-19T02:37:00,mfh,24.44
2024-03-19T02:38:00,mfh,24.46
2024-03-19T02:39:00,mfh,24.47
2024-03-19T02:40:00,mfh,25.27
2024-03-19T02:41:00,mfh,25.50
2024-03-19T02:42:00,mfh,25.13
2024-03-19T02:43:00,mfh,25.20
2024-03-19T02:44:00,mfh,25.41
2024-03-19T02:45:00,mfh,25.10
2024-03-19T02:46:00,mfh,24.67
2024-03-19T02:47:00,mfh,24.32
2024-03-19T02:48:00,mfh,24.31
2024-03-19T02:49:00,mfh,25.48
2024-03-19T02:50:00,mfh,24.87
2024-03-19T02:51:00,mfh,25.69
2024-03-19T02:52:00,mfh,24.98
2024-03-19T02:53:00,mfh,24.94
2024-03-19T02:54:00,mfh,25.78
2024-03-19T02:55:00,mfh,24.47
2024-03-19T02:56:00,mfh,24.46
2024-03-19T02:57:00,mfh,24.87
2024-03-19T02:58:00,mfh,24.56
2024-03-19T02:59:00,mfh,25.26
2024-03-19T03:00:00,mfh,25.26
2024-03-19T03:01:00,mfh,25.27
2024-03-19T03:02:00,mfh,25.74
2024-03-19T03:03:00,mfh,25.34
2024-03-19T03:04:00,mfh,25.39
2024-03-19T03:05:00,mfh,25.98
2024-03-19T03:06:00,mfh,24.80
2024-03-19T03:07:00,mfh,25.57
2024-03-19T03:08:00,mfh,24.60
2024-03-19T03:09:00,mfh,25.21
2024-03-19T03:10:00,mfh,25.85
2024-03-19T03:11:00,mfh,25.45
2024-03-19T03:12:00,mfh,26.21
2024-03-19T03:13:00,mfh,25.43
2024-03-19T03:14:00,mfh,25.44
2024-03-19T03:15:00,mfh,25.47
2024-03-19T03:16:00,mfh,25.23
2024-03-19T03:17:00,mfh,24.73
2024-03-19T03:18:00,mfh,26.61
2024-03-19T03:19:00,mfh,26.51
2024-03-19T03:20:00,mfh,27.00
2024-03-19T03:21:00,mfh,27.02
2024-03-19T03:22:00,mfh,27.12
2024-03-19T03:23:00,mfh,27.12
2024-03-19T03:24:00,mfh,27.30
2024-03-19T03:25:00,mfh,27.24
2024-03-19T03:26:00,mfh,27.02
2024-03-19T03:27:00,mfh,26.64
2024-03-19T03:28:00,mfh,26.61
2024-03-19T03:29:00,mfh,26.63
2024-03-19T03:30:00,mfh,27.19
2024-03-19T03:31:00,mfh,27.22
2024-03-19T03:32:00,mfh,27.24
2024-03-19T03:33:00,mfh,27.17
2024-03-19T03:34:00,mfh,27.68
2024-03-19T03:35:00,mfh,27.26
2024-03-19T03:36:00,mfh,26.49
2024-03-19T03:37:00,mfh,26.48
2024-03-19T03:38:00,mfh,26.63
2024-03-19T03:39:00,mfh,27.56
2024-03-19T03:40:00,mfh,27.30
2024-03-19T03:41:00,mfh,27.20
2024-03-19T03:42:00,mfh,27.19
2024-03-19T03:43:00,mfh,27.15
2024-03-19T03:44:00,mfh,27.12
2024-03-19T03:45:00,mfh,27.41
2024-03-19T03:46:00,mfh,26.55
2024-03-19T03:47:00,mfh,26.78
2024-03-19T03:48:00,mfh,27.09
2024-03-19T03:49:00,mfh,27.63
2024-03-19T03:50:00,mfh,27.26
2024-03-19T03:51:00,mfh,27.26
2024-03-19T03:52:00,mfh,27.36
2024-03-19T03:53:00,mfh,27.41
2024-03-19T03:54:00,mfh,28.42
2024-03-19T03:55:00,mfh,27.42
2024-03-19T03:56:00,mfh,26.57
2024-03-19T03:57:00,mfh,26.53
2024-03-19T03:58:00,mfh,28.30
2024-03-19T03:59:00,mfh,27.19
2024-03-19T04:00:00,mfh,27.18
2024-03-19T04:01:00,mfh,27.81
2024-03-19T04:02:00,mfh,27.08
2024-03-19T04:03:00,mfh,27.06
2024-03-19T04:04:00,mfh,27.72
2024-03-19T04:05:00,mfh,27.08
2024-03-19T04:06:00,mfh,26.57
2024-03-19T04:07:00,mfh,27.21
2024-03-19T04:08:00,mfh,26.53
2024-03-19T04:09:00,mfh,25.25
2024-03-19T04:10:00,mfh,25.26
2024-03-19T04:11:00,mfh,25.23
2024-03-19T04:12:00,mfh,25.28
2024-03-19T04:13:00,mfh,25.19
2024-03-19T04:14:00,mfh,25.37
2024-03-19T04:15:00,mfh,25.36
2024-03-19T04:16:00,mfh,24.64
2024-03-19T04:17:00,mfh,24.90
2024-03-19T04:18:00,mfh,24.96
2024-03-19T04:19:00,mfh,25.07
2024-03-19T04:20:00,mfh,26.19
2024-03-19T04:21:00,mfh,25.60
2024-03-19T04:22:00,mfh,25.59
2024-03-19T04:23:00,mfh,25.56
2024-03-19T04:24:00,mfh,25.44
2024-03-19T04:25:00,mfh,25.43
2024-03-19T04:26:00,mfh,25.95
2024-03-19T04:27:00,mfh,25.44
2024-03-19T04:28:00,mfh,26.00
2024-03-19T04:29:00,mfh,25.75
2024-03-19T04:30:00,mfh,26.16
2024-03-19T04:31:00,mfh,26.15
2024-03-19T04:32:00,mfh,26.68
2024-03-19T04:33:00,mfh,25.90
2024-03-19T04:34:00,mfh,25.58
2024-03-19T04:35:00,mfh,25.51
2024-03-19T04:36:00,mfh,25.72
2024-03-19T04:37:00,mfh,24.82
2024-03-19T04:38:00,mfh,24.87
2024-03-19T04:39:00,mfh,25.33
2024-03-19T04:40:00,mfh,25.32
2024-03-19T04:41:00,mfh,25.32
2024-03-19T04:42:00,mfh,25.31
2024-03-19T04:43:00,mfh,26.02
2024-03-19T04:44:00,mfh,26.26
2024-03-19T04:45:00,mfh,25.55
2024-03-19T04:46:00,mfh,26.13
2024-03-19T04:47:00,mfh,24.92
2024-03-19T04:48:00,mfh,25.49
2024-03-19T04:49:00,mfh,26.19
2024-03-19T04:50:00,mfh,26.32
2024-03-19T04:51:00,mfh,26.41
2024-03-19T04:52:00,mfh,26.74
2024-03-19T04:53:00,mfh,26.43
2024-03-19T04:54:00,mfh,27.13
2024-03-19T04:55:00,mfh,27.38
2024-03-19T04:56:00,mfh,26.39
2024-03-19T04:57:00,mfh,25.73
2024-03-19T04:58:00,mfh,25.72
2024-03-19T04:59:00,mfh,25.57
2024-03-19T05:00:00,mfh,26.14
2024-03-19T05:01:00,mfh,44.83
2024-03-19T05:02:00,mfh,49.30
2024-03-19T05:03:00,mfh,49.59
2024-03-19T05:04:00,mfh,49.76
2024-03-19T05:05:00,mfh,50.35
2024-03-19T05:06:00,mfh,49.65
2024-03-19T05:07:00,mfh,48.68
2024-03-19T05:08:00,mfh,47.66
2024-03-19T05:09:00,mfh,47.08
2024-03-19T05:10:00,mfh,47.10
2024-03-19T05:11:00,mfh,48.46
2024-03-19T05:12:00,mfh,55.13
2024-03-19T05:13:00,mfh,56.30
2024-03-19T05:14:00,mfh,56.38
2024-03-19T05:15:00,mfh,56.62
2024-03-19T05:16:00,mfh,56.51
2024-03-19T05:17:00,mfh,55.76
2024-03-19T05:18:00,mfh,55.70
2024-03-19T05:19:00,mfh,56.18
2024-03-19T05:20:00,mfh,56.37
2024-03-19T05:21:00,mfh,56.25
2024-03-19T05:22:00,mfh,56.16
2024-03-19T05:23:00,mfh,56.05
2024-03-19T05:24:00,mfh,56.25
2024-03-19T05:25:00,mfh,56.16
2024-03-19T05:26:00,mfh,56.18
2024-03-19T05:27:00,mfh,56.27
2024-03-19T05:28:00,mfh,55.58
2024-03-19T05:29:00,mfh,55.69
2024-03-19T05:30:00,mfh,55.78
2024-03-19T05:31:00,mfh,56.29
2024-03-19T05:32:00,mfh,56.42
2024-03-19T05:33:00,mfh,56.78
2024-03-19T05:34:00,mfh,56.37
2024-03-19T05:35:00,mfh,56.40
2024-03-19T05:36:00,mfh,56.32
2024-03-19T05:37:00,mfh,55.62
2024-03-19T05:38:00,mfh,55.99
2024-03-19T05:39:00,mfh,55.56
2024-03-19T05:40:00,mfh,56.15
2024-03-19T05:41:00,mfh,56.06
2024-03-19T05:42:00,mfh,55.84
2024-03-19T05:43:00,mfh,56.03
2024-03-19T05:44:00,mfh,55.97
2024-03-19T05:45:00,mfh,55.94
2024-03-19T05:46:00,mfh,56.36
2024-03-19T05:47:00,mfh,55.97
2024-03-19T05:48:00,mfh,55.41
2024-03-19T05:49:00,mfh,54.50
2024-03-19T05:50:00,mfh,54.13
2024-03-19T05:51:00,mfh,54.11
2024-03-19T05:52:00,mfh,54.23
2024-03-19T05:53:00,mfh,54.48
2024-03-19T05:54:00,mfh,54.19
2024-03-19T05:55:00,mfh,54.88
2024-03-19T05:56:00,mfh,53.54
2024-03-19T05:57:00,mfh,53.70
2024-03-19T05:58:00,mfh,53.69
2024-03-19T05:59:00,mfh,53.89
2024-03-19T06:00:00,mfh,54.05
2024-03-19T06:01:00,mfh,60.68
2024-03-19T06:02:00,mfh,60.27
2024-03-19T06:03:00,mfh,60.62
2024-03-19T06:04:00,mfh,60.79
2024-03-19T06:05:00,mfh,60.26
2024-03-19T06:06:00,mfh,60.07
2024-03-19T06:07:00,mfh,60.01
2024-03-19T06:08:00,mfh,60.29
2024-03-19T06:09:00,mfh,60.24
2024-03-19T06:10:00,mfh,60.30
2024-03-19T06:11:00,mfh,60.37
2024-03-19T06:12:00,mfh,60.30
2024-03-19T06:13:00,mfh,60.56
2024-03-19T06:14:00,mfh,59.92
2024-03-19T06:15:00,mfh,59.95
2024-03-19T06:16:00,mfh,60.44
2024-03-19T06:17:00,mfh,60.44
2024-03-19T06:18:00,mfh,60.35
2024-03-19T06:19:00,mfh,60.30
2024-03-19T06:20:00,mfh,60.51
2024-03-19T06:21:00,mfh,60.51
2024-03-19T06:22:00,mfh,60.69
2024-03-19T06:23:00,mfh,60.47
2024-03-19T06:24:00,mfh,60.76
2024-03-19T06:25:00,mfh,60.47
2024-03-19T06:26:00,mfh,60.37
2024-03-19T06:27:00,mfh,60.32
2024-03-19T06:28:00,mfh,60.41
2024-03-19T06:29:00,mfh,60.28
2024-03-19T06:30:00,mfh,59.59
2024-03-19T06:31:00,mfh,59.77
2024-03-19T06:32:00,mfh,60.31
2024-03-19T06:33:00,mfh,60.32
2024-03-19T06:34:00,mfh,60.85
2024-03-19T06:35:00,mfh,60.99
2024-03-19T06:36:00,mfh,60.45
2024-03-19T06:37:00,mfh,60.42
2024-03-19T06:38:00,mfh,60.42
2024-03-19T06:39:00,mfh,60.37
2024-03-19T06:40:00,mfh,60.48
2024-03-19T06:41:00,mfh,61.18
2024-03-19T06:42:00,mfh,60.40
2024-03-19T06:43:00,mfh,60.41
2024-03-19T06:44:00,mfh,60.45
2024-03-19T06:45:00,mfh,60.36
2024-03-19T06:46:00,mfh,62.26
2024-03-19T06:47:00,mfh,62.24
2024-03-19T06:48:00,mfh,62.39
2024-03-19T06:49:00,mfh,61.18
2024-03-19T06:50:00,mfh,61.11
2024-03-19T06:51:00,mfh,61.96
2024-03-19T06:52:00,mfh,62.71
2024-03-19T06:53:00,mfh,63.36
2024-03-19T06:54:00,mfh,62.74
2024-03-19T06:55:00,mfh,62.62
2024-03-19T06:56:00,mfh,63.00
2024-03-19T06:57:00,mfh,62.80
2024-03-19T06:58:00,mfh,62.00
2024-03-19T06:59:00,mfh,61.70
2024-03-19T07:00:00,mfh,61.80
2024-03-19T07:01:00,mfh,62.49
2024-03-19T07:02:00,mfh,61.86
2024-03-19T07:03:00,mfh,61.85
2024-03-19T07:04:00,mfh,61.09
2024-03-19T07:05:00,mfh,61.09
2024-03-19T07:06:00,mfh,61.08
2024-03-19T07:07:00,mfh,61.66
2024-03-19T07:08:00,mfh,61.58
2024-03-19T07:09:00,mfh,61.69
2024-03-19T07:10:00,mfh,61.97
2024-03-19T07:11:00,mfh,61.62
2024-03-19T07:12:00,mfh,61.65
2024-03-19T07:13:00,mfh,63.08
2024-03-19T07:14:00,mfh,63.30
2024-03-19T07:15:00,mfh,63.80
2024-03-19T07:16:00,mfh,63.24
2024-03-19T07:17:00,mfh,63.24
2024-03-19T07:18:00,mfh,61.98
2024-03-19T07:19:00,mfh,61.17
2024-03-19T07:20:00,mfh,61.35
2024-03-19T07:21:00,mfh,61.40
2024-03-19T07:22:00,mfh,61.40
2024-03-19T07:23:00,mfh,61.47
2024-03-19T07:24:00,mfh,61.27
2024-03-19T07:25:00,mfh,60.81
2024-03-19T07:26:00,mfh,60.94
2024-03-19T07:27:00,mfh,61.47
2024-03-19T07:28:00,mfh,61.58
2024-03-19T07:29:00,mfh,61.44
2024-03-19T07:30:00,mfh,61.61
2024-03-19T07:31:00,mfh,61.59
2024-03-19T07:32:00,mfh,61.51
2024-03-19T07:33:00,mfh,61.59
2024-03-19T07:34:00,mfh,61.82
2024-03-19T07:35:00,mfh,62.74
2024-03-19T07:36:00,mfh,60.14
2024-03-19T07:37:00,mfh,59.11
2024-03-19T07:38:00,mfh,59.53
2024-03-19T07:39:00,mfh,58.47
2024-03-19T07:40:00,mfh,58.29
2024-03-19T07:41:00,mfh,58.35
2024-03-19T07:42:00,mfh,63.03
2024-03-19T07:43:00,mfh,63.44
2024-03-19T07:44:00,mfh,63.22
2024-03-19T07:45:00,mfh,63.37
2024-03-19T07:46:00,mfh,63.65
2024-03-19T07:47:00,mfh,63.74
2024-03-19T07:48:00,mfh,63.49
2024-03-19T07:49:00,mfh,63.99
2024-03-19T07:50:00,mfh,63.84
2024-03-19T07:51:00,mfh,63.61
2024-03-19T07:52:00,mfh,63.76
2024-03-19T07:53:00,mfh,63.65
2024-03-19T07:54:00,mfh,63.69
2024-03-19T07:55:00,mfh,63.72
2024-03-19T07:56:00,mfh,63.74
2024-03-19T07:57:00,mfh,63.71
2024-03-19T07:58:00,mfh,63.77
2024-03-19T07:59:00,mfh,60.19
2024-03-19T08:00:00,mfh,59.07
2024-03-19T08:01:00,mfh,58.89
2024-03-19T08:02:00,mfh,59.23
2024-03-19T08:03:00,mfh,59.33
2024-03-19T08:04:00,mfh,59.44
2024-03-19T08:05:00,mfh,59.53
2024-03-19T08:06:00,mfh,59.83
2024-03-19T08:07:00,mfh,59.56
2024-03-19T08:08:00,mfh,64.55
2024-03-19T08:09:00,mfh,67.84
2024-03-19T08:10:00,mfh,68.11
2024-03-19T08:11:00,mfh,68.58
2024-03-19T08:12:00,mfh,67.91
2024-03-19T08:13:00,mfh,67.27
2024-03-19T08:14:00,mfh,67.22
2024-03-19T08:15:00,mfh,66.94
2024-03-19T08:16:00,mfh,68.24
2024-03-19T08:17:00,mfh,67.61
2024-03-19T08:18:00,mfh,67.58
2024-03-19T08:19:00,mfh,67.58
2024-03-19T08:20:00,mfh,67.63
2024-03-19T08:21:00,mfh,67.65
2024-03-19T08:22:00,mfh,67.73
2024-03-19T08:23:00,mfh,67.96
2024-03-19T08:24:00,mfh,67.48
2024-03-19T08:25:00,mfh,64.57
2024-03-19T08:26:00,mfh,59.34
2024-03-19T08:27:00,mfh,58.95
2024-03-19T08:28:00,mfh,59.03
2024-03-19T08:29:00,mfh,58.73
2024-03-19T08:30:00,mfh,66.39
2024-03-19T08:31:00,mfh,66.59
2024-03-19T08:32:00,mfh,67.31
2024-03-19T08:33:00,mfh,68.86
2024-03-19T08:34:00,mfh,69.41
2024-03-19T08:35:00,mfh,70.28
2024-03-19T08:36:00,mfh,69.56
2024-03-19T08:37:00,mfh,69.51
2024-03-19T08:38:00,mfh,69.53
2024-03-19T08:39:00,mfh,70.31
2024-03-19T08:40:00,mfh,73.67
2024-03-19T08:41:00,mfh,73.95
2024-03-19T08:42:00,mfh,73.19
2024-03-19T08:43:00,mfh,72.87
2024-03-19T08:44:00,mfh,72.87
2024-03-19T08:45:00,mfh,73.30
2024-03-19T08:46:00,mfh,73.35
2024-03-19T08:47:00,mfh,73.65
2024-03-19T08:48:00,mfh,73.63
2024-03-19T08:49:00,mfh,73.63
2024-03-19T08:50:00,mfh,73.89
2024-03-19T08:51:00,mfh,73.63
2024-03-19T08:52:00,mfh,74.80
2024-03-19T08:53:00,mfh,73.55
2024-03-19T08:54:00,mfh,73.57
2024-03-19T08:55:00,mfh,70.10
2024-03-19T08:56:00,mfh,70.23
2024-03-19T08:57:00,mfh,70.31
2024-03-19T08:58:00,mfh,69.79
2024-03-19T08:59:00,mfh,70.27
2024-03-19T09:00:00,mfh,70.53
2024-03-19T09:01:00,mfh,70.45
2024-03-19T09:02:00,mfh,70.74
2024-03-19T09:03:00,mfh,71.71
2024-03-19T09:04:00,mfh,70.41
2024-03-19T09:05:00,mfh,70.46
2024-03-19T09:06:00,mfh,70.39
2024-03-19T09:07:00,mfh,70.49
2024-03-19T09:08:00,mfh,70.34
2024-03-19T09:09:00,mfh,70.18
2024-03-19T09:10:00,mfh,70.35
2024-03-19T09:11:00,mfh,69.58
2024-03-19T09:12:00,mfh,69.92
2024-03-19T09:13:00,mfh,70.56
2024-03-19T09:14:00,mfh,71.60
2024-03-19T09:15:00,mfh,73.24
2024-03-19T09:16:00,mfh,73.37
2024-03-19T09:17:00,mfh,72.36
2024-03-19T09:18:00,mfh,75.11
2024-03-19T09:19:00,mfh,75.27
2024-03-19T09:20:00,mfh,72.96
2024-03-19T09:21:00,mfh,74.04
2024-03-19T09:22:00,mfh,72.88
2024-03-19T09:23:00,mfh,73.39
2024-03-19T09:24:00,mfh,73.05
2024-03-19T09:25:00,mfh,72.67
2024-03-19T09:26:00,mfh,72.52
2024-03-19T09:27:00,mfh,72.55
2024-03-19T09:28:00,mfh,71.78
2024-03-19T09:29:00,mfh,71.75
2024-03-19T09:30:00,mfh,71.96
2024-03-19T09:31:00,mfh,73.78
2024-03-19T09:32:00,mfh,73.58
2024-03-19T09:33:00,mfh,69.95
2024-03-19T09:34:00,mfh,70.48
2024-03-19T09:35:00,mfh,70.73
2024-03-19T09:36:00,mfh,71.79
2024-03-19T09:37:00,mfh,70.83
2024-03-19T09:38:00,mfh,70.65
2024-03-19T09:39:00,mfh,68.65
2024-03-19T09:40:00,mfh,70.47
2024-03-19T09:41:00,mfh,69.43
2024-03-19T09:42:00,mfh,69.02
2024-03-19T09:43:00,mfh,68.24
2024-03-19T09:44:00,mfh,68.26
2024-03-19T09:45:00,mfh,71.06
2024-03-19T09:46:00,mfh,68.12
2024-03-19T09:47:00,mfh,67.67
2024-03-19T09:48:00,mfh,67.76
2024-03-19T09:49:00,mfh,68.01
2024-03-19T09:50:00,mfh,67.70
2024-03-19T09:51:00,mfh,67.68
2024-03-19T09:52:00,mfh,67.57
2024-03-19T09:53:00,mfh,68.00
2024-03-19T09:54:00,mfh,72.59
2024-03-19T09:55:00,mfh,72.58
2024-03-19T09:56:00,mfh,71.20
2024-03-19T09:57:00,mfh,71.87
2024-03-19T09:58:00,mfh,71.52
2024-03-19T09:59:00,mfh,71.48
2024-03-19T10:00:00,mfh,72.01
2024-03-19T10:01:00,mfh,71.50
2024-03-19T10:02:00,mfh,71.85
2024-03-19T10:03:00,mfh,70.77
2024-03-19T10:04:00,mfh,71.48
2024-03-19T10:05:00,mfh,70.32
2024-03-19T10:06:00,mfh,70.37
2024-03-19T10:07:00,mfh,70.79
2024-03-19T10:08:00,mfh,67.02
2024-03-19T10:09:00,mfh,62.40
2024-03-19T10:10:00,mfh,59.67
2024-03-19T10:11:00,mfh,58.54
2024-03-19T10:12:00,mfh,58.21
2024-03-19T10:13:00,mfh,58.80
2024-03-19T10:14:00,mfh,59.34
2024-03-19T10:15:00,mfh,58.87
2024-03-19T10:16:00,mfh,59.35
2024-03-19T10:17:00,mfh,59.24
2024-03-19T10:18:00,mfh,58.79
2024-03-19T10:19:00,mfh,59.03
2024-03-19T10:20:00,mfh,59.05
2024-03-19T10:21:00,mfh,59.27
2024-03-19T10:22:00,mfh,59.27
2024-03-19T10:23:00,mfh,59.21
2024-03-19T10:24:00,mfh,59.22
2024-03-19T10:25:00,mfh,58.72
2024-03-19T10:26:00,mfh,58.77
2024-03-19T10:27:00,mfh,59.31
2024-03-19T10:28:00,mfh,59.09
2024-03-19T10:29:00,mfh,58.89
2024-03-19T10:30:00,mfh,59.10
2024-03-19T10:31:00,mfh,58.99
2024-03-19T10:32:00,mfh,59.50
2024-03-19T10:33:00,mfh,58.83
2024-03-19T10:34:00,mfh,58.71
2024-03-19T10:35:00,mfh,59.20
2024-03-19T10:36:00,mfh,59.29
2024-03-19T10:37:00,mfh,58.93
2024-03-19T10:38:00,mfh,59.34
2024-03-19T10:39:00,mfh,60.20
2024-03-19T10:40:00,mfh,59.94
2024-03-19T10:41:00,mfh,60.70
2024-03-19T10:42:00,mfh,61.13
2024-03-19T10:43:00,mfh,60.67
2024-03-19T10:44:00,mfh,60.54
2024-03-19T10:45:00,mfh,60.62
2024-03-19T10:46:00,mfh,61.27
2024-03-19T10:47:00,mfh,60.69
2024-03-19T10:48:00,mfh,60.58
2024-03-19T10:49:00,mfh,61.10
2024-03-19T10:50:00,mfh,60.52
2024-03-19T10:51:00,mfh,60.50
2024-03-19T10:52:00,mfh,60.68
2024-03-19T10:53:00,mfh,60.76
2024-03-19T10:54:00,mfh,60.05
2024-03-19T10:55:00,mfh,59.84
2024-03-19T10:56:00,mfh,59.89
2024-03-19T10:57:00,mfh,60.38
2024-03-19T10:58:00,mfh,60.26
2024-03-19T10:59:00,mfh,60.52
2024-03-19T11:00:00,mfh,60.44
2024-03-19T11:01:00,mfh,60.96
2024-03-19T11:02:00,mfh,60.46
2024-03-19T11:03:00,mfh,60.57
2024-03-19T11:04:00,mfh,60.75
2024-03-19T11:05:00,mfh,60.86
