#datetime,building,power
2023-11-19T00:00:00,atd,16.19
2023-11-19T00:01:00,atd,17.98
2023-11-19T00:02:00,atd,21.06
2023-11-19T00:03:00,atd,16.38
2023-11-19T00:04:00,atd,15.74
2023-11-19T00:05:00,atd,18.60
2023-11-19T00:06:00,atd,17.84
2023-11-19T00:07:00,atd,19.17
2023-11-19T00:08:00,atd,26.23
2023-11-19T00:09:00,atd,23.75
2023-11-19T00:10:00,atd,19.21
2023-11-19T00:11:00,atd,21.19
2023-11-19T00:12:00,atd,16.47
2023-11-19T00:13:00,atd,17.01
2023-11-19T00:14:00,atd,16.79
2023-11-19T00:15:00,atd,17.25
2023-11-19T00:16:00,atd,16.73
2023-11-19T00:17:00,atd,16.58
2023-11-19T00:18:00,atd,18.69
2023-11-19T00:19:00,atd,19.95
2023-11-19T00:20:00,atd,20.58
2023-11-19T00:21:00,atd,19.46
2023-11-19T00:22:00,atd,18.98
2023-11-19T00:23:00,atd,19.77
2023-11-19T00:24:00,atd,20.13
2023-11-19T00:25:00,atd,19.45
2023-11-19T00:26:00,atd,20.09
2023-11-19T00:27:00,atd,20.41
2023-11-19T00:28:00,atd,28.21
2023-11-19T00:29:00,atd,18.61
2023-11-19T00:30:00,atd,18.33
2023-11-19T00:31:00,atd,18.46
2023-11-19T00:32:00,atd,15.00
2023-11-19T00:33:00,atd,15.56
2023-11-19T00:34:00,atd,23.45
2023-11-19T00:35:00,atd,21.70
2023-11-19T00:36:00,atd,17.62
2023-11-19T00:37:00,atd,18.10
2023-11-19T00:38:00,atd,16.47
2023-11-19T00:39:00,atd,20.13
2023-11-19T00:40:00,atd,16.55
2023-11-19T00:41:00,atd,18.81
2023-11-19T00:42:00,atd,17.24
2023-11-19T00:43:00,atd,17.59
2023-11-19T00:44:00,atd,17.84
2023-11-19T00:45:00,atd,18.89
2023-11-19T00:46:00,atd,20.20
2023-11-19T00:47:00,atd,19.02
2023-11-19T00:48:00,atd,18.03
2023-11-19T00:49:00,atd,18.08
2023-11-19T00:50:00,atd,16.88
2023-11-19T00:51:00,atd,16.00
2023-11-19T00:52:00,atd,15.41
2023-11-19T00:53:00,atd,25.65
2023-11-19T00:54:00,atd,23.94
2023-11-19T00:55:00,atd,26.34
2023-11-19T00:56:00,atd,23.28
2023-11-19T00:57:00,atd,16.74
2023-11-19T00:58:00,atd,20.66
2023-11-19T00:59:00,atd,22.46
2023-11-19T01:00:00,atd,20.13
2023-11-19T01:01:00,atd,21.14
2023-11-19T01:02:00,atd,22.84
2023-11-19T01:03:00,atd,20.48
2023-11-19T01:04:00,atd,20.66
2023-11-19T01:05:00,atd,20.55
2023-11-19T01:06:00,atd,20.59
2023-11-19T01:07:00,atd,18.52
2023-11-19T01:08:00,atd,20.16
2023-11-19T01:09:00,atd,18.97
2023-11-19T01:10:00,atd,32.39
2023-11-19T01:11:00,atd,22.10
2023-11-19T01:12:00,atd,20.24
2023-11-19T01:13:00,atd,24.03
2023-11-19T01:14:00,atd,20.62
2023-11-19T01:15:00,atd,23.85
2023-11-19T01:16:00,atd,22.36
2023-11-19T01:17:00,atd,17.59
2023-11-19T01:18:00,atd,17.49
2023-11-19T01:19:00,atd,21.67
2023-11-19T01:20:00,atd,21.43
2023-11-19T01:21:00,atd,20.66
2023-11-19T01:22:00,atd,17.39
2023-11-19T01:23:00,atd,14.74
2023-11-19T01:24:00,atd,17.72
2023-11-19T01:25:00,atd,15.81
2023-11-19T01:26:00,atd,24.28
2023-11-19T01:27:00,atd,21.54
2023-11-19T01:28:00,atd,21.93
2023-11-19T01:29:00,atd,21.23
2023-11-19T01:30:00,atd,32.71
2023-11-19T01:31:00,atd,21.44
2023-11-19T01:32:00,atd,19.06
2023-11-19T01:33:00,atd,15.96
2023-11-19T01:34:00,atd,15.26
2023-11-19T01:35:00,atd,22.71
2023-11-19T01:36:00,atd,23.20
2023-11-19T01:37:00,atd,22.56
2023-11-19T01:38:00,atd,22.53
2023-11-19T01:39:00,atd,27.67
2023-11-19T01:40:00,atd,25.94
2023-11-19T01:41:00,atd,24.48
2023-11-19T01:42:00,atd,23.21
2023-11-19T01:43:00,atd,24.75
2023-11-19T01:44:00,atd,19.66
2023-11-19T01:45:00,atd,21.27
2023-11-19T01:46:00,atd,22.24
2023-11-19T01:47:00,atd,20.73
2023-11-19T01:48:00,atd,18.95
2023-11-19T01:49:00,atd,17.47
2023-11-19T01:50:00,atd,14.93
2023-11-19T01:51:00,atd,15.98
2023-11-19T01:52:00,atd,27.88
2023-11-19T01:53:00,atd,15.92
2023-11-19T01:54:00,atd,13.97
2023-11-19T01:55:00,atd,13.95
2023-11-19T01:56:00,atd,16.69
2023-11-19T01:57:00,atd,17.28
2023-11-19T01:58:00,atd,16.07
2023-11-19T01:59:00,atd,25.48
2023-11-19T02:00:00,atd,22.85
2023-11-19T02:01:00,atd,22.17
2023-11-19T02:02:00,atd,19.99
2023-11-19T02:03:00,atd,20.07
2023-11-19T02:04:00,atd,21.11
2023-11-19T02:05:00,atd,20.38
2023-11-19T02:06:00,atd,18.98
2023-11-19T02:07:00,atd,15.42
2023-11-19T02:08:00,atd,16.57
2023-11-19T02:09:00,atd,15.50
2023-11-19T02:10:00,atd,15.55
2023-11-19T02:11:00,atd,16.68
2023-11-19T02:12:00,atd,16.14
2023-11-19T02:13:00,atd,30.04
2023-11-19T02:14:00,atd,17.99
2023-11-19T02:15:00,atd,16.44
2023-11-19T02:16:00,atd,19.92
2023-11-19T02:17:00,atd,19.54
2023-11-19T02:18:00,atd,23.58
2023-11-19T02:19:00,atd,21.55
2023-11-19T02:20:00,atd,19.75
2023-11-19T02:21:00,atd,19.85
2023-11-19T02:22:00,atd,18.19
2023-11-19T02:23:00,atd,15.19
2023-11-19T02:24:00,atd,16.76
2023-11-19T02:25:00,atd,16.95
2023-11-19T02:26:00,atd,19.67
2023-11-19T02:27:00,atd,31.79
2023-11-19T02:28:00,atd,29.51
2023-11-19T02:29:00,atd,28.28
2023-11-19T02:30:00,atd,31.20
2023-11-19T02:31:00,atd,29.42
2023-11-19T02:32:00,atd,19.04
2023-11-19T02:33:00,atd,22.99
2023-11-19T02:34:00,atd,21.63
2023-11-19T02:35:00,atd,21.55
2023-11-19T02:36:00,atd,20.76
2023-11-19T02:37:00,atd,19.45
2023-11-19T02:38:00,atd,24.79
2023-11-19T02:39:00,atd,21.10
2023-11-19T02:40:00,atd,15.95
2023-11-19T02:41:00,atd,14.56
2023-11-19T02:42:00,atd,16.88
2023-11-19T02:43:00,atd,16.23
2023-11-19T02:44:00,atd,16.03
2023-11-19T02:45:00,atd,15.92
2023-11-19T02:46:00,atd,15.32
2023-11-19T02:47:00,atd,16.81
2023-11-19T02:48:00,atd,17.10
2023-11-19T02:49:00,atd,17.68
2023-11-19T02:50:00,atd,20.66
2023-11-19T02:51:00,atd,24.07
2023-11-19T02:52:00,atd,21.33
2023-11-19T02:53:00,atd,21.86
2023-11-19T02:54:00,atd,33.43
2023-11-19T02:55:00,atd,25.07
2023-11-19T02:56:00,atd,21.90
2023-11-19T02:57:00,atd,15.45
2023-11-19T02:58:00,atd,17.81
2023-11-19T02:59:00,atd,20.09
2023-11-19T03:00:00,atd,19.40
2023-11-19T03:01:00,atd,17.05
2023-11-19T03:02:00,atd,18.00
2023-11-19T03:03:00,atd,16.99
2023-11-19T03:04:00,atd,17.81
2023-11-19T03:05:00,atd,15.34
2023-11-19T03:06:00,atd,16.76
2023-11-19T03:07:00,atd,21.71
2023-11-19T03:08:00,atd,21.21
2023-11-19T03:09:00,atd,23.67
2023-11-19T03:10:00,atd,21.76
2023-11-19T03:11:00,atd,22.10
2023-11-19T03:12:00,atd,21.63
2023-11-19T03:13:00,atd,22.06
2023-11-19T03:14:00,atd,31.59
2023-11-19T03:15:00,atd,19.43
2023-11-19T03:16:00,atd,18.71
2023-11-19T03:17:00,atd,17.26
2023-11-19T03:18:00,atd,17.36
2023-11-19T03:19:00,atd,21.52
2023-11-19T03:20:00,atd,19.14
2023-11-19T03:21:00,atd,16.61
2023-11-19T03:22:00,atd,16.69
2023-11-19T03:23:00,atd,15.59
2023-11-19T03:24:00,atd,20.65
2023-11-19T03:25:00,atd,20.61
2023-11-19T03:26:00,atd,19.36
2023-11-19T03:27:00,atd,19.80
2023-11-19T03:28:00,atd,21.99
2023-11-19T03:29:00,atd,20.93
2023-11-19T03:30:00,atd,17.50
2023-11-19T03:31:00,atd,16.66
2023-11-19T03:32:00,atd,19.20
2023-11-19T03:33:00,atd,17.74
2023-11-19T03:34:00,atd,20.08
2023-11-19T03:35:00,atd,31.34
2023-11-19T03:36:00,atd,20.94
2023-11-19T03:37:00,atd,21.06
2023-11-19T03:38:00,atd,19.27
2023-11-19T03:39:00,atd,25.75
2023-11-19T03:40:00,atd,19.97
2023-11-19T03:41:00,atd,22.40
2023-11-19T03:42:00,atd,22.75
2023-11-19T03:43:00,atd,21.71
2023-11-19T03:44:00,atd,24.33
2023-11-19T03:45:00,atd,23.70
2023-11-19T03:46:00,atd,19.07
2023-11-19T03:47:00,atd,16.47
2023-11-19T03:48:00,atd,18.03
2023-11-19T03:49:00,atd,19.08
2023-11-19T03:50:00,atd,19.85
2023-11-19T03:51:00,atd,17.60
2023-11-19T03:52:00,atd,18.51
2023-11-19T03:53:00,atd,17.55
2023-11-19T03:54:00,atd,16.72
2023-11-19T03:55:00,atd,17.89
2023-11-19T03:56:00,atd,28.54
2023-11-19T03:57:00,atd,17.37
2023-11-19T03:58:00,atd,20.58
2023-11-19T03:59:00,atd,17.15
2023-11-19T04:00:00,atd,18.04
2023-11-19T04:01:00,atd,18.93
2023-11-19T04:02:00,atd,24.09
2023-11-19T04:03:00,atd,21.51
2023-11-19T04:04:00,atd,15.58
2023-11-19T04:05:00,atd,17.34
2023-11-19T04:06:00,atd,17.87
2023-11-19T04:07:00,atd,25.97
2023-11-19T04:08:00,atd,25.72
2023-11-19T04:09:00,atd,29.02
2023-11-19T04:10:00,atd,25.67
2023-11-19T04:11:00,atd,18.34
2023-11-19T04:12:00,atd,16.14
2023-11-19T04:13:00,atd,18.81
2023-11-19T04:14:00,atd,16.54
2023-11-19T04:15:00,atd,17.80
2023-11-19T04:16:00,atd,18.96
2023-11-19T04:17:00,atd,19.83
2023-11-19T04:18:00,atd,20.56
2023-11-19T04:19:00,atd,19.80
2023-11-19T04:20:00,atd,19.91
2023-11-19T04:21:00,atd,20.51
2023-11-19T04:22:00,atd,18.73
2023-11-19T04:23:00,atd,20.87
2023-11-19T04:24:00,atd,18.69
2023-11-19T04:25:00,atd,16.10
2023-11-19T04:26:00,atd,16.66
2023-11-19T04:27:00,atd,19.21
2023-11-19T04:28:00,atd,15.89
2023-11-19T04:29:00,atd,17.73
2023-11-19T04:30:00,atd,18.67
2023-11-19T04:31:00,atd,17.11
2023-11-19T04:32:00,atd,15.41
2023-11-19T04:33:00,atd,20.43
2023-11-19T04:34:00,atd,20.17
2023-11-19T04:35:00,atd,21.22
2023-11-19T04:36:00,atd,21.76
2023-11-19T04:37:00,atd,35.21
2023-11-19T04:38:00,atd,20.28
2023-11-19T04:39:00,atd,21.24
2023-11-19T04:40:00,atd,19.88
2023-11-19T04:41:00,atd,17.25
2023-11-19T04:42:00,atd,19.74
2023-11-19T04:43:00,atd,20.66
2023-11-19T04:44:00,atd,17.59
2023-11-19T04:45:00,atd,17.66
2023-11-19T04:46:00,atd,16.84
2023-11-19T04:47:00,atd,19.19
2023-11-19T04:48:00,atd,18.10
2023-11-19T04:49:00,atd,20.41
2023-11-19T04:50:00,atd,23.72
2023-11-19T04:51:00,atd,20.65
2023-11-19T04:52:00,atd,20.84
2023-11-19T04:53:00,atd,18.89
2023-11-19T04:54:00,atd,17.49
2023-11-19T04:55:00,atd,18.55
2023-11-19T04:56:00,atd,18.58
2023-11-19T04:57:00,atd,26.10
2023-11-19T04:58:00,atd,15.52
2023-11-19T04:59:00,atd,15.47
2023-11-19T05:00:00,atd,17.49
2023-11-19T05:01:00,atd,18.88
2023-11-19T05:02:00,atd,19.68
2023-11-19T05:03:00,atd,19.71
2023-11-19T05:04:00,atd,19.43
2023-11-19T05:05:00,atd,20.63
2023-11-19T05:06:00,atd,19.00
2023-11-19T05:07:00,atd,22.45
2023-11-19T05:08:00,atd,24.38
2023-11-19T05:09:00,atd,21.01
2023-11-19T05:10:00,atd,17.05
2023-11-19T05:11:00,atd,19.59
2023-11-19T05:12:00,atd,23.02
2023-11-19T05:13:00,atd,22.40
2023-11-19T05:14:00,atd,20.25
2023-11-19T05:15:00,atd,20.80
2023-11-19T05:16:00,atd,20.60
2023-11-19T05:17:00,atd,32.74
2023-11-19T05:18:00,atd,21.95
2023-11-19T05:19:00,atd,21.73
2023-11-19T05:20:00,atd,22.64
2023-11-19T05:21:00,atd,18.55
2023-11-19T05:22:00,atd,18.94
2023-11-19T05:23:00,atd,16.90
2023-11-19T05:24:00,atd,18.27
2023-11-19T05:25:00,atd,19.97
2023-11-19T05:26:00,atd,24.66
2023-11-19T05:27:00,atd,21.43
2023-11-19T05:28:00,atd,22.01
2023-11-19T05:29:00,atd,19.98
2023-11-19T05:30:00,atd,18.72
2023-11-19T05:31:00,atd,22.24
2023-11-19T05:32:00,atd,24.35
2023-11-19T05:33:00,atd,26.99
2023-11-19T05:34:00,atd,22.16
2023-11-19T05:35:00,atd,23.59
2023-11-19T05:36:00,atd,29.87
2023-11-19T05:37:00,atd,35.95
2023-11-19T05:38:00,atd,24.40
2023-11-19T05:39:00,atd,26.81
2023-11-19T05:40:00,atd,24.51
2023-11-19T05:41:00,atd,23.86
2023-11-19T05:42:00,atd,26.63
2023-11-19T05:43:00,atd,25.58
2023-11-19T05:44:00,atd,28.30
2023-11-19T05:45:00,atd,25.36
2023-11-19T05:46:00,atd,25.91
2023-11-19T05:47:00,atd,21.64
2023-11-19T05:48:00,atd,21.56
2023-11-19T05:49:00,atd,24.29
2023-11-19T05:50:00,atd,25.10
2023-11-19T05:51:00,atd,22.93
2023-11-19T05:52:00,atd,35.44
2023-11-19T05:53:00,atd,33.70
2023-11-19T05:54:00,atd,35.75
2023-11-19T05:55:00,atd,34.61
2023-11-19T05:56:00,atd,22.03
2023-11-19T05:57:00,atd,21.04
2023-11-19T05:58:00,atd,35.45
2023-11-19T05:59:00,atd,24.36
2023-11-19T06:00:00,atd,25.43
2023-11-19T06:01:00,atd,22.68
2023-11-19T06:02:00,atd,28.16
2023-11-19T06:03:00,atd,24.34
2023-11-19T06:04:00,atd,24.80
2023-11-19T06:05:00,atd,25.57
2023-11-19T06:06:00,atd,20.40
2023-11-19T06:07:00,atd,19.50
2023-11-19T06:08:00,atd,21.15
2023-11-19T06:09:00,atd,20.60
2023-11-19T06:10:00,atd,21.34
2023-11-19T06:11:00,atd,23.23
2023-11-19T06:12:00,atd,24.30
2023-11-19T06:13:00,atd,22.52
2023-11-19T06:14:00,atd,21.55
2023-11-19T06:15:00,atd,21.17
2023-11-19T06:16:00,atd,23.03
2023-11-19T06:17:00,atd,29.04
2023-11-19T06:18:00,atd,28.15
2023-11-19T06:19:00,atd,24.55
2023-11-19T06:20:00,atd,24.57
2023-11-19T06:21:00,atd,26.21
2023-11-19T06:22:00,atd,27.16
2023-11-19T06:23:00,atd,20.63
2023-11-19T06:24:00,atd,20.65
2023-11-19T06:25:00,atd,21.11
2023-11-19T06:26:00,atd,19.82
2023-11-19T06:27:00,atd,18.30
2023-11-19T06:28:00,atd,19.22
2023-11-19T06:29:00,atd,19.78
2023-11-19T06:30:00,atd,23.13
2023-11-19T06:31:00,atd,23.14
2023-11-19T06:32:00,atd,20.98
2023-11-19T06:33:00,atd,27.80
2023-11-19T06:34:00,atd,27.50
2023-11-19T06:35:00,atd,25.89
2023-11-19T06:36:00,atd,36.59
2023-11-19T06:37:00,atd,25.74
2023-11-19T06:38:00,atd,23.79
2023-11-19T06:39:00,atd,21.63
2023-11-19T06:40:00,atd,19.72
2023-11-19T06:41:00,atd,26.54
2023-11-19T06:42:00,atd,23.24
2023-11-19T06:43:00,atd,22.24
2023-11-19T06:44:00,atd,21.56
2023-11-19T06:45:00,atd,20.05
2023-11-19T06:46:00,atd,20.37
2023-11-19T06:47:00,atd,20.95
2023-11-19T06:48:00,atd,17.72
2023-11-19T06:49:00,atd,20.70
2023-11-19T06:50:00,atd,20.73
2023-11-19T06:51:00,atd,21.38
2023-11-19T06:52:00,atd,21.64
2023-11-19T06:53:00,atd,22.23
2023-11-19T06:54:00,atd,20.48
2023-11-19T06:55:00,atd,20.24
2023-11-19T06:56:00,atd,18.10
2023-11-19T06:57:00,atd,20.16
2023-11-19T06:58:00,atd,20.06
2023-11-19T06:59:00,atd,21.15
2023-11-19T07:00:00,atd,23.03
2023-11-19T07:01:00,atd,21.77
2023-11-19T07:02:00,atd,21.92
2023-11-19T07:03:00,atd,24.02
2023-11-19T07:04:00,atd,21.02
2023-11-19T07:05:00,atd,23.86
2023-11-19T07:06:00,atd,24.45
2023-11-19T07:07:00,atd,22.56
2023-11-19T07:08:00,atd,23.60
2023-11-19T07:09:00,atd,22.11
2023-11-19T07:10:00,atd,25.64
2023-11-19T07:11:00,atd,28.16
2023-11-19T07:12:00,atd,27.15
2023-11-19T07:13:00,atd,28.89
2023-11-19T07:14:00,atd,34.64
2023-11-19T07:15:00,atd,23.62
2023-11-19T07:16:00,atd,23.03
2023-11-19T07:17:00,atd,24.82
2023-11-19T07:18:00,atd,27.11
2023-11-19T07:19:00,atd,35.40
2023-11-19T07:20:00,atd,35.57
2023-11-19T07:21:00,atd,29.98
2023-11-19T07:22:00,atd,26.83
2023-11-19T07:23:00,atd,21.83
2023-11-19T07:24:00,atd,28.83
2023-11-19T07:25:00,atd,26.10
2023-11-19T07:26:00,atd,23.33
2023-11-19T07:27:00,atd,21.46
2023-11-19T07:28:00,atd,17.83
2023-11-19T07:29:00,atd,20.93
2023-11-19T07:30:00,atd,21.37
2023-11-19T07:31:00,atd,24.16
2023-11-19T07:32:00,atd,21.56
2023-11-19T07:33:00,atd,19.98
2023-11-19T07:34:00,atd,22.26
2023-11-19T07:35:00,atd,21.58
2023-11-19T07:36:00,atd,21.61
2023-11-19T07:37:00,atd,18.74
2023-11-19T07:38:00,atd,29.47
2023-11-19T07:39:00,atd,25.57
2023-11-19T07:40:00,atd,24.24
2023-11-19T07:41:00,atd,24.04
2023-11-19T07:42:00,atd,24.53
2023-11-19T07:43:00,atd,28.08
2023-11-19T07:44:00,atd,22.57
2023-11-19T07:45:00,atd,24.49
2023-11-19T07:46:00,atd,28.38
2023-11-19T07:47:00,atd,26.69
2023-11-19T07:48:00,atd,25.66
2023-11-19T07:49:00,atd,26.00
2023-11-19T07:50:00,atd,22.45
2023-11-19T07:51:00,atd,21.35
2023-11-19T07:52:00,atd,24.36
2023-11-19T07:53:00,atd,19.43
2023-11-19T07:54:00,atd,18.49
2023-11-19T07:55:00,atd,18.14
2023-11-19T07:56:00,atd,17.02
2023-11-19T07:57:00,atd,17.05
2023-11-19T07:58:00,atd,19.07
2023-11-19T07:59:00,atd,23.23
2023-11-19T08:00:00,atd,20.92
2023-11-19T08:01:00,atd,22.09
2023-11-19T08:02:00,atd,22.95
2023-11-19T08:03:00,atd,25.69
2023-11-19T08:04:00,atd,36.58
2023-11-19T08:05:00,atd,25.51
2023-11-19T08:06:00,atd,25.10
2023-11-19T08:07:00,atd,25.12
2023-11-19T08:08:00,atd,20.54
2023-11-19T08:09:00,atd,19.51
2023-11-19T08:10:00,atd,20.27
2023-11-19T08:11:00,atd,17.41
2023-11-19T08:12:00,atd,21.38
2023-11-19T08:13:00,atd,19.62
2023-11-19T08:14:00,atd,22.30
2023-11-19T08:15:00,atd,20.28
2023-11-19T08:16:00,atd,19.25
2023-11-19T08:17:00,atd,20.07
2023-11-19T08:18:00,atd,23.86
2023-11-19T08:19:00,atd,21.76
2023-11-19T08:20:00,atd,22.00
2023-11-19T08:21:00,atd,24.11
2023-11-19T08:22:00,atd,33.18
2023-11-19T08:23:00,atd,21.69
2023-11-19T08:24:00,atd,23.58
2023-11-19T08:25:00,atd,19.63
2023-11-19T08:26:00,atd,22.08
2023-11-19T08:27:00,atd,24.55
2023-11-19T08:28:00,atd,20.08
2023-11-19T08:29:00,atd,20.32
2023-11-19T08:30:00,atd,19.61
2023-11-19T08:31:00,atd,17.96
2023-11-19T08:32:00,atd,20.54
2023-11-19T08:33:00,atd,20.72
2023-11-19T08:34:00,atd,19.71
2023-11-19T08:35:00,atd,20.79
2023-11-19T08:36:00,atd,23.84
2023-11-19T08:37:00,atd,22.16
2023-11-19T08:38:00,atd,25.62
2023-11-19T08:39:00,atd,24.26
2023-11-19T08:40:00,atd,21.35
2023-11-19T08:41:00,atd,22.10
2023-11-19T08:42:00,atd,17.68
2023-11-19T08:43:00,atd,20.58
2023-11-19T08:44:00,atd,19.86
2023-11-19T08:45:00,atd,22.40
2023-11-19T08:46:00,atd,20.60
2023-11-19T08:47:00,atd,22.19
2023-11-19T08:48:00,atd,22.19
2023-11-19T08:49:00,atd,22.19
2023-11-19T08:50:00,atd,22.19
2023-11-19T08:51:00,atd,17.37
2023-11-19T08:52:00,atd,23.74
2023-11-19T08:53:00,atd,25.10
2023-11-19T08:54:00,atd,26.68
2023-11-19T08:55:00,atd,24.81
2023-11-19T08:56:00,atd,23.94
2023-11-19T08:57:00,atd,22.22
2023-11-19T08:58:00,atd,23.73
2023-11-19T08:59:00,atd,21.96
2023-11-19T09:00:00,atd,15.84
2023-11-19T09:01:00,atd,16.39
2023-11-19T09:02:00,atd,19.13
2023-11-19T09:03:00,atd,17.84
2023-11-19T09:04:00,atd,20.94
2023-11-19T09:05:00,atd,22.23
2023-11-19T09:06:00,atd,21.95
2023-11-19T09:07:00,atd,23.27
2023-11-19T09:08:00,atd,17.89
2023-11-19T09:09:00,atd,33.22
2023-11-19T09:10:00,atd,35.68
2023-11-19T09:11:00,atd,35.63
2023-11-19T09:12:00,atd,23.17
2023-11-19T09:13:00,atd,34.66
2023-11-19T09:14:00,atd,34.09
2023-11-19T09:15:00,atd,34.09
2023-11-19T09:16:00,atd,34.09
2023-11-19T09:17:00,atd,34.09
2023-11-19T09:18:00,atd,34.09
2023-11-19T09:19:00,atd,34.09
2023-11-19T09:20:00,atd,34.09
2023-11-19T09:21:00,atd,34.09
2023-11-19T09:22:00,atd,34.09
2023-11-19T09:23:00,atd,20.20
2023-11-19T09:24:00,atd,23.87
2023-11-19T09:25:00,atd,19.49
2023-11-19T09:26:00,atd,18.69
2023-11-19T09:27:00,atd,23.12
2023-11-19T09:28:00,atd,20.32
2023-11-19T09:29:00,atd,21.15
2023-11-19T09:30:00,atd,22.03
2023-11-19T09:31:00,atd,22.18
2023-11-19T09:32:00,atd,18.33
2023-11-19T09:33:00,atd,17.87
2023-11-19T09:34:00,atd,20.81
2023-11-19T09:35:00,atd,19.81
2023-11-19T09:36:00,atd,18.60
2023-11-19T09:37:00,atd,22.67
2023-11-19T09:38:00,atd,20.68
2023-11-19T09:39:00,atd,21.16
2023-11-19T09:40:00,atd,22.13
2023-11-19T09:41:00,atd,17.97
2023-11-19T09:42:00,atd,19.66
2023-11-19T09:43:00,atd,18.81
2023-11-19T09:44:00,atd,20.24
2023-11-19T09:45:00,atd,22.88
2023-11-19T09:46:00,atd,23.99
2023-11-19T09:47:00,atd,23.56
2023-11-19T09:48:00,atd,33.30
2023-11-19T09:49:00,atd,18.27
2023-11-19T09:50:00,atd,21.19
2023-11-19T09:51:00,atd,17.50
2023-11-19T09:52:00,atd,19.60
2023-11-19T09:53:00,atd,19.92
2023-11-19T09:54:00,atd,20.41
2023-11-19T09:55:00,atd,22.43
2023-11-19T09:56:00,atd,23.68
2023-11-19T09:57:00,atd,22.16
2023-11-19T09:58:00,atd,20.98
2023-11-19T09:59:00,atd,19.57
2023-11-19T10:00:00,atd,18.71
2023-11-19T10:01:00,atd,19.73
2023-11-19T10:02:00,atd,21.46
2023-11-19T10:03:00,atd,20.34
2023-11-19T10:04:00,atd,20.40
2023-11-19T10:05:00,atd,23.61
2023-11-19T10:06:00,atd,21.77
2023-11-19T10:07:00,atd,22.49
2023-11-19T10:08:00,atd,20.98
2023-11-19T10:09:00,atd,18.99
2023-11-19T10:10:00,atd,21.24
2023-11-19T10:11:00,atd,20.74
2023-11-19T10:12:00,atd,17.77
2023-11-19T10:13:00,atd,19.22
2023-11-19T10:14:00,atd,17.43
2023-11-19T10:15:00,atd,23.42
2023-11-19T10:16:00,atd,20.82
2023-11-19T10:17:00,atd,29.05
2023-11-19T10:18:00,atd,33.07
2023-11-19T10:19:00,atd,30.84
2023-11-19T10:20:00,atd,31.21
2023-11-19T10:21:00,atd,23.57
2023-11-19T10:22:00,atd,22.77
2023-11-19T10:23:00,atd,31.93
2023-11-19T10:24:00,atd,19.78
2023-11-19T10:25:00,atd,21.22
2023-11-19T10:26:00,atd,20.91
2023-11-19T10:27:00,atd,21.20
2023-11-19T10:28:00,atd,20.35
2023-11-19T10:29:00,atd,22.50
2023-11-19T10:30:00,atd,19.04
2023-11-19T10:31:00,atd,19.42
2023-11-19T10:32:00,atd,18.30
2023-11-19T10:33:00,atd,19.71
2023-11-19T10:34:00,atd,21.47
2023-11-19T10:35:00,atd,26.78
2023-11-19T10:36:00,atd,24.91
2023-11-19T10:37:00,atd,23.85
2023-11-19T10:38:00,atd,25.09
2023-11-19T10:39:00,atd,26.09
2023-11-19T10:40:00,atd,35.50
2023-11-19T10:41:00,atd,22.60
2023-11-19T10:42:00,atd,23.42
2023-11-19T10:43:00,atd,20.90
2023-11-19T10:44:00,atd,21.76
2023-11-19T10:45:00,atd,30.06
2023-11-19T10:46:00,atd,22.67
2023-11-19T10:47:00,atd,19.17
2023-11-19T10:48:00,atd,17.08
2023-11-19T10:49:00,atd,19.09
2023-11-19T10:50:00,atd,19.48
2023-11-19T10:51:00,atd,20.47
2023-11-19T10:52:00,atd,19.04
2023-11-19T10:53:00,atd,18.11
2023-11-19T10:54:00,atd,19.88
2023-11-19T10:55:00,atd,17.58
2023-11-19T10:56:00,atd,18.41
2023-11-19T10:57:00,atd,18.12
2023-11-19T10:58:00,atd,21.74
2023-11-19T10:59:00,atd,23.25
2023-11-19T11:00:00,atd,23.25
2023-11-19T11:01:00,atd,23.25
2023-11-19T11:02:00,atd,23.25
2023-11-19T11:03:00,atd,23.25
2023-11-19T11:04:00,atd,23.25
2023-11-19T11:05:00,atd,19.77
2023-11-19T11:06:00,atd,19.76
2023-11-19T11:07:00,atd,19.29
2023-11-19T11:08:00,atd,19.28
2023-11-19T11:09:00,atd,19.37
2023-11-19T11:10:00,atd,19.91
2023-11-19T11:11:00,atd,21.30
2023-11-19T11:12:00,atd,19.56
2023-11-19T11:13:00,atd,18.85
2023-11-19T11:14:00,atd,20.55
2023-11-19T11:15:00,atd,36.55
2023-11-19T11:16:00,atd,29.30
2023-11-19T11:17:00,atd,24.79
2023-11-19T11:18:00,atd,26.82
2023-11-19T11:19:00,atd,26.66
2023-11-19T11:20:00,atd,25.32
2023-11-19T11:21:00,atd,28.90
2023-11-19T11:22:00,atd,25.28
2023-11-19T11:23:00,atd,26.26
2023-11-19T11:24:00,atd,25.73
2023-11-19T11:25:00,atd,29.32
2023-11-19T11:26:00,atd,20.64
2023-11-19T11:27:00,atd,22.31
2023-11-19T11:28:00,atd,20.64
2023-11-19T11:29:00,atd,18.90
2023-11-19T11:30:00,atd,25.33
2023-11-19T11:31:00,atd,26.66
2023-11-19T11:32:00,atd,39.60
2023-11-19T11:33:00,atd,24.11
2023-11-19T11:34:00,atd,27.37
2023-11-19T11:35:00,atd,24.69
2023-11-19T11:36:00,atd,25.30
2023-11-19T11:37:00,atd,26.38
2023-11-19T11:38:00,atd,27.52
