#datetime,building,power
2022-11-11T00:00:00,ata,52.79
2022-11-11T00:01:00,ata,21.62
2022-11-11T00:02:00,ata,23.99
2022-11-11T00:04:00,ata,47.99
2022-11-11T00:05:00,ata,23.99
2022-11-11T00:06:00,ata,26.40
2022-11-11T00:08:00,ata,50.42
2022-11-11T00:09:00,ata,26.40
2022-11-11T00:11:00,ata,50.39
2022-11-11T00:13:00,ata,45.62
2022-11-11T00:15:00,ata,55.20
2022-11-11T00:16:00,ata,33.60
2022-11-11T00:17:00,ata,33.60
2022-11-11T00:19:00,ata,69.58
2022-11-11T00:21:00,ata,62.40
2022-11-11T00:23:00,ata,43.21
2022-11-11T00:24:00,ata,21.59
2022-11-11T00:26:00,ata,43.21
2022-11-11T00:28:00,ata,43.18
2022-11-11T00:29:00,ata,26.40
2022-11-11T00:31:00,ata,43.21
2022-11-11T00:32:00,ata,21.59
2022-11-11T00:34:00,ata,43.21
2022-11-11T00:36:00,ata,43.18
2022-11-11T00:37:00,ata,21.62
2022-11-11T00:39:00,ata,40.78
2022-11-11T00:41:00,ata,40.81
2022-11-11T00:42:00,ata,21.59
2022-11-11T00:44:00,ata,40.81
2022-11-11T00:45:00,ata,19.19
2022-11-11T00:47:00,ata,40.81
2022-11-11T00:49:00,ata,43.18
2022-11-11T00:50:00,ata,19.22
2022-11-11T00:52:00,ata,40.78
2022-11-11T00:53:00,ata,21.62
2022-11-11T00:55:00,ata,40.78
2022-11-11T00:57:00,ata,38.41
2022-11-11T00:59:00,ata,40.81
2022-11-11T01:01:00,ata,50.39
2022-11-11T01:03:00,ata,60.00
2022-11-11T01:05:00,ata,50.39
2022-11-11T01:07:00,ata,40.81
2022-11-11T01:08:00,ata,19.19
2022-11-11T01:09:00,ata,21.59
2022-11-11T01:11:00,ata,48.02
2022-11-11T01:13:00,ata,38.41
2022-11-11T01:15:00,ata,47.99
2022-11-11T01:16:00,ata,31.20
2022-11-11T01:17:00,ata,31.20
2022-11-11T01:19:00,ata,62.40
2022-11-11T01:21:00,ata,57.60
2022-11-11T01:23:00,ata,40.81
2022-11-11T01:25:00,ata,43.18
2022-11-11T01:27:00,ata,38.41
2022-11-11T01:29:00,ata,38.41
2022-11-11T01:31:00,ata,40.78
2022-11-11T01:32:00,ata,19.22
2022-11-11T01:34:00,ata,38.38
2022-11-11T01:36:00,ata,38.41
2022-11-11T01:37:00,ata,19.19
2022-11-11T01:39:00,ata,38.41
2022-11-11T01:41:00,ata,38.41
2022-11-11T01:43:00,ata,38.41
2022-11-11T01:45:00,ata,40.78
2022-11-11T01:46:00,ata,16.82
2022-11-11T01:48:00,ata,40.78
2022-11-11T01:50:00,ata,36.01
2022-11-11T01:51:00,ata,19.19
2022-11-11T01:53:00,ata,38.41
2022-11-11T01:54:00,ata,19.19
2022-11-11T01:56:00,ata,40.81
2022-11-11T01:58:00,ata,38.41
2022-11-11T02:00:00,ata,43.18
2022-11-11T02:01:00,ata,19.22
2022-11-11T02:03:00,ata,38.38
2022-11-11T02:04:00,ata,19.22
2022-11-11T02:06:00,ata,38.41
2022-11-11T02:08:00,ata,57.60
2022-11-11T02:09:00,ata,31.20
2022-11-11T02:11:00,ata,52.79
2022-11-11T02:12:00,ata,16.79
2022-11-11T02:14:00,ata,45.62
2022-11-11T02:16:00,ata,38.38
2022-11-11T02:18:00,ata,38.41
2022-11-11T02:19:00,ata,19.22
2022-11-11T02:20:00,ata,16.79
2022-11-11T02:22:00,ata,38.41
2022-11-11T02:24:00,ata,40.78
2022-11-11T02:25:00,ata,19.22
2022-11-11T02:27:00,ata,38.38
2022-11-11T02:29:00,ata,36.01
2022-11-11T02:30:00,ata,19.22
2022-11-11T02:31:00,ata,19.19
2022-11-11T02:32:00,ata,19.19
2022-11-11T02:33:00,ata,21.62
2022-11-11T02:35:00,ata,35.98
2022-11-11T02:37:00,ata,38.41
2022-11-11T02:39:00,ata,36.01
2022-11-11T02:40:00,ata,19.19
2022-11-11T02:41:00,ata,19.22
2022-11-11T02:43:00,ata,38.38
2022-11-11T02:45:00,ata,36.01
2022-11-11T02:47:00,ata,38.41
2022-11-11T02:49:00,ata,36.01
2022-11-11T02:50:00,ata,19.19
2022-11-11T02:52:00,ata,36.01
2022-11-11T02:53:00,ata,16.79
2022-11-11T02:55:00,ata,36.01
2022-11-11T02:57:00,ata,36.01
2022-11-11T02:59:00,ata,36.01
2022-11-11T03:00:00,ata,19.19
2022-11-11T03:02:00,ata,40.81
2022-11-11T03:04:00,ata,38.38
2022-11-11T03:06:00,ata,36.01
2022-11-11T03:07:00,ata,19.22
2022-11-11T03:09:00,ata,40.78
2022-11-11T03:11:00,ata,38.41
2022-11-11T03:13:00,ata,36.01
2022-11-11T03:15:00,ata,38.38
2022-11-11T03:17:00,ata,38.41
2022-11-11T03:19:00,ata,38.41
2022-11-11T03:21:00,ata,38.41
2022-11-11T03:23:00,ata,35.98
2022-11-11T03:24:00,ata,19.22
2022-11-11T03:25:00,ata,16.79
2022-11-11T03:26:00,ata,19.22
2022-11-11T03:28:00,ata,38.38
2022-11-11T03:30:00,ata,38.41
2022-11-11T03:32:00,ata,36.01
2022-11-11T03:34:00,ata,38.41
2022-11-11T03:35:00,ata,19.19
2022-11-11T03:37:00,ata,57.60
2022-11-11T03:39:00,ata,64.80
2022-11-11T03:41:00,ata,57.60
2022-11-11T03:43:00,ata,38.41
2022-11-11T03:45:00,ata,38.38
2022-11-11T03:47:00,ata,38.41
2022-11-11T03:48:00,ata,19.19
2022-11-11T03:50:00,ata,38.41
2022-11-11T03:52:00,ata,38.41
2022-11-11T03:54:00,ata,36.01
2022-11-11T03:56:00,ata,38.38
2022-11-11T03:58:00,ata,38.41
2022-11-11T04:00:00,ata,38.41
2022-11-11T04:01:00,ata,19.19
2022-11-11T04:03:00,ata,36.01
2022-11-11T04:04:00,ata,19.19
2022-11-11T04:06:00,ata,38.41
2022-11-11T04:08:00,ata,38.41
2022-11-11T04:10:00,ata,38.38
2022-11-11T04:11:00,ata,16.82
2022-11-11T04:12:00,ata,19.19
2022-11-11T04:13:00,ata,19.22
2022-11-11T04:15:00,ata,38.38
2022-11-11T04:17:00,ata,38.41
2022-11-11T04:19:00,ata,38.41
2022-11-11T04:21:00,ata,36.01
2022-11-11T04:23:00,ata,38.38
2022-11-11T04:24:00,ata,19.22
2022-11-11T04:26:00,ata,40.78
2022-11-11T04:27:00,ata,19.22
2022-11-11T04:28:00,ata,19.19
2022-11-11T04:30:00,ata,33.60
2022-11-11T04:32:00,ata,38.41
2022-11-11T04:34:00,ata,35.98
2022-11-11T04:35:00,ata,19.22
2022-11-11T04:37:00,ata,36.01
2022-11-11T04:39:00,ata,35.98
2022-11-11T04:40:00,ata,19.22
2022-11-11T04:42:00,ata,36.01
2022-11-11T04:44:00,ata,35.98
2022-11-11T04:45:00,ata,19.22
2022-11-11T04:47:00,ata,36.01
2022-11-11T04:48:00,ata,19.19
2022-11-11T04:49:00,ata,16.79
2022-11-11T04:51:00,ata,40.81
2022-11-11T04:52:00,ata,28.80
2022-11-11T04:54:00,ata,60.00
2022-11-11T04:56:00,ata,60.00
2022-11-11T04:58:00,ata,60.00
2022-11-11T04:59:00,ata,26.40
2022-11-11T05:00:00,ata,16.82
2022-11-11T05:02:00,ata,38.38
2022-11-11T05:04:00,ata,38.41
2022-11-11T05:06:00,ata,38.41
2022-11-11T05:08:00,ata,57.60
2022-11-11T05:10:00,ata,60.00
2022-11-11T05:12:00,ata,45.59
2022-11-11T05:14:00,ata,38.41
2022-11-11T05:16:00,ata,38.41
2022-11-11T05:18:00,ata,38.38
2022-11-11T05:20:00,ata,36.01
2022-11-11T05:22:00,ata,38.41
2022-11-11T05:24:00,ata,40.81
2022-11-11T05:26:00,ata,38.38
2022-11-11T05:28:00,ata,36.01
2022-11-11T05:30:00,ata,38.41
2022-11-11T05:31:00,ata,16.79
2022-11-11T05:33:00,ata,38.41
2022-11-11T05:35:00,ata,36.01
2022-11-11T05:36:00,ata,19.19
2022-11-11T05:38:00,ata,36.01
2022-11-11T05:40:00,ata,38.41
2022-11-11T05:41:00,ata,19.19
2022-11-11T05:43:00,ata,38.41
2022-11-11T05:44:00,ata,19.19
2022-11-11T05:46:00,ata,38.41
2022-11-11T05:47:00,ata,19.19
2022-11-11T05:49:00,ata,36.01
2022-11-11T05:51:00,ata,38.41
2022-11-11T05:52:00,ata,16.79
2022-11-11T05:54:00,ata,36.01
2022-11-11T05:56:00,ata,38.41
2022-11-11T05:59:00,ata,52.79
2022-11-11T06:01:00,ata,36.01
2022-11-11T06:03:00,ata,36.01
2022-11-11T06:04:00,ata,19.19
2022-11-11T06:06:00,ata,36.01
2022-11-11T06:08:00,ata,35.98
2022-11-11T06:09:00,ata,19.22
2022-11-11T06:11:00,ata,36.01
2022-11-11T06:13:00,ata,38.38
2022-11-11T06:15:00,ata,36.01
2022-11-11T06:16:00,ata,19.22
2022-11-11T06:17:00,ata,16.79
2022-11-11T06:19:00,ata,36.01
2022-11-11T06:20:00,ata,19.19
2022-11-11T06:22:00,ata,33.60
2022-11-11T06:24:00,ata,36.01
2022-11-11T06:26:00,ata,36.01
2022-11-11T06:27:00,ata,16.79
2022-11-11T06:28:00,ata,19.19
2022-11-11T06:30:00,ata,38.41
2022-11-11T06:32:00,ata,36.01
2022-11-11T06:33:00,ata,19.19
2022-11-11T06:35:00,ata,36.01
2022-11-11T06:36:00,ata,16.82
2022-11-11T06:38:00,ata,35.98
2022-11-11T06:39:00,ata,16.82
2022-11-11T06:41:00,ata,36.01
2022-11-11T06:43:00,ata,33.57
2022-11-11T06:45:00,ata,36.01
2022-11-11T06:46:00,ata,16.82
2022-11-11T06:48:00,ata,38.38
2022-11-11T06:49:00,ata,16.82
2022-11-11T06:51:00,ata,38.41
2022-11-11T06:52:00,ata,16.79
2022-11-11T06:54:00,ata,43.21
2022-11-11T06:56:00,ata,35.98
2022-11-11T06:58:00,ata,38.41
2022-11-11T07:00:00,ata,38.41
2022-11-11T07:02:00,ata,60.00
2022-11-11T07:03:00,ata,31.20
2022-11-11T07:05:00,ata,67.21
2022-11-11T07:07:00,ata,62.37
2022-11-11T07:09:00,ata,62.40
2022-11-11T07:11:00,ata,55.22
2022-11-11T07:13:00,ata,43.18
2022-11-11T07:15:00,ata,40.81
2022-11-11T07:17:00,ata,38.38
2022-11-11T07:19:00,ata,43.21
2022-11-11T07:21:00,ata,40.81
2022-11-11T07:22:00,ata,19.19
2022-11-11T07:24:00,ata,38.41
2022-11-11T07:26:00,ata,38.38
2022-11-11T07:27:00,ata,24.02
2022-11-11T07:29:00,ata,38.38
2022-11-11T07:30:00,ata,19.22
2022-11-11T07:32:00,ata,36.01
2022-11-11T07:34:00,ata,35.98
2022-11-11T07:36:00,ata,40.81
2022-11-11T07:37:00,ata,19.19
2022-11-11T07:39:00,ata,38.41
2022-11-11T07:41:00,ata,38.41
2022-11-11T07:43:00,ata,40.78
2022-11-11T07:45:00,ata,36.01
2022-11-11T07:46:00,ata,19.22
2022-11-11T07:48:00,ata,33.57
2022-11-11T07:50:00,ata,36.01
2022-11-11T07:52:00,ata,40.81
2022-11-11T07:54:00,ata,57.60
2022-11-11T07:55:00,ata,28.80
2022-11-11T07:57:00,ata,60.00
2022-11-11T07:59:00,ata,38.41
2022-11-11T08:01:00,ata,45.59
2022-11-11T08:03:00,ata,36.01
2022-11-11T08:05:00,ata,36.01
2022-11-11T08:07:00,ata,40.78
2022-11-11T08:08:00,ata,21.62
2022-11-11T08:10:00,ata,40.78
2022-11-11T08:12:00,ata,40.81
2022-11-11T08:14:00,ata,40.81
2022-11-11T08:15:00,ata,26.40
2022-11-11T08:17:00,ata,43.18
2022-11-11T08:19:00,ata,40.81
2022-11-11T08:21:00,ata,40.81
2022-11-11T08:22:00,ata,23.99
2022-11-11T08:24:00,ata,40.78
2022-11-11T08:26:00,ata,40.81
2022-11-11T08:28:00,ata,40.81
2022-11-11T08:30:00,ata,40.78
2022-11-11T08:32:00,ata,38.41
2022-11-11T08:33:00,ata,19.19
2022-11-11T08:35:00,ata,38.41
2022-11-11T08:36:00,ata,19.22
2022-11-11T08:38:00,ata,38.38
2022-11-11T08:40:00,ata,55.20
2022-11-11T08:41:00,ata,28.80
2022-11-11T08:43:00,ata,60.00
2022-11-11T08:45:00,ata,64.80
2022-11-11T08:47:00,ata,57.60
2022-11-11T08:49:00,ata,60.00
2022-11-11T08:51:00,ata,64.80
2022-11-11T08:53:00,ata,64.80
2022-11-11T08:54:00,ata,21.59
2022-11-11T08:55:00,ata,19.22
2022-11-11T08:57:00,ata,40.78
2022-11-11T08:58:00,ata,19.22
2022-11-11T09:00:00,ata,38.38
2022-11-11T09:02:00,ata,38.41
2022-11-11T09:03:00,ata,26.40
2022-11-11T09:05:00,ata,48.02
2022-11-11T09:06:00,ata,19.19
2022-11-11T09:08:00,ata,45.59
2022-11-11T09:10:00,ata,40.81
2022-11-11T09:12:00,ata,36.01
2022-11-11T09:14:00,ata,38.41
2022-11-11T09:15:00,ata,19.19
2022-11-11T09:17:00,ata,40.81
2022-11-11T09:19:00,ata,43.18
2022-11-11T09:21:00,ata,40.81
2022-11-11T09:22:00,ata,26.40
2022-11-11T09:24:00,ata,40.81
2022-11-11T09:26:00,ata,47.99
2022-11-11T09:28:00,ata,40.81
2022-11-11T09:29:00,ata,21.59
2022-11-11T09:31:00,ata,40.81
2022-11-11T09:33:00,ata,40.78
2022-11-11T09:35:00,ata,43.21
2022-11-11T09:36:00,ata,21.59
2022-11-11T09:38:00,ata,40.81
2022-11-11T09:39:00,ata,21.59
2022-11-11T09:41:00,ata,40.81
2022-11-11T09:42:00,ata,21.59
2022-11-11T09:44:00,ata,43.18
2022-11-11T09:46:00,ata,48.02
2022-11-11T09:48:00,ata,64.80
2022-11-11T09:50:00,ata,62.40
2022-11-11T09:52:00,ata,64.78
2022-11-11T09:53:00,ata,21.62
2022-11-11T09:55:00,ata,47.99
2022-11-11T09:57:00,ata,38.41
2022-11-11T09:59:00,ata,47.99
2022-11-11T10:01:00,ata,40.81
2022-11-11T10:03:00,ata,38.41
2022-11-11T10:05:00,ata,40.78
2022-11-11T10:06:00,ata,23.99
2022-11-11T10:08:00,ata,36.01
2022-11-11T10:10:00,ata,45.62
2022-11-11T10:11:00,ata,21.59
2022-11-11T10:13:00,ata,38.41
2022-11-11T10:14:00,ata,19.19
2022-11-11T10:16:00,ata,43.21
2022-11-11T10:18:00,ata,43.18
2022-11-11T10:20:00,ata,40.81
2022-11-11T10:21:00,ata,16.79
2022-11-11T10:22:00,ata,19.22
2022-11-11T10:23:00,ata,19.19
2022-11-11T10:25:00,ata,43.21
2022-11-11T10:27:00,ata,38.38
2022-11-11T10:28:00,ata,19.22
2022-11-11T10:30:00,ata,40.78
2022-11-11T10:31:00,ata,26.40
2022-11-11T10:32:00,ata,24.02
2022-11-11T10:34:00,ata,55.20
2022-11-11T10:36:00,ata,62.40
2022-11-11T10:37:00,ata,28.80
2022-11-11T10:39:00,ata,55.20
2022-11-11T10:41:00,ata,52.79
2022-11-11T10:42:00,ata,36.01
2022-11-11T10:44:00,ata,64.80
2022-11-11T10:45:00,ata,33.60
2022-11-11T10:47:00,ata,55.20
2022-11-11T10:48:00,ata,31.20
2022-11-11T10:50:00,ata,64.80
2022-11-11T10:51:00,ata,21.59
2022-11-11T10:53:00,ata,43.18
2022-11-11T10:55:00,ata,52.82
2022-11-11T10:57:00,ata,45.59
2022-11-11T10:59:00,ata,48.02
2022-11-11T11:01:00,ata,47.99
2022-11-11T11:02:00,ata,26.40
2022-11-11T11:04:00,ata,43.21
2022-11-11T11:06:00,ata,45.59
2022-11-11T11:07:00,ata,19.19
2022-11-11T11:09:00,ata,45.62
2022-11-11T11:11:00,ata,52.79
2022-11-11T11:13:00,ata,38.41
2022-11-11T11:15:00,ata,43.18
2022-11-11T11:17:00,ata,43.21
2022-11-11T11:19:00,ata,50.39
2022-11-11T11:21:00,ata,50.42
2022-11-11T11:23:00,ata,40.78
2022-11-11T11:25:00,ata,40.81
2022-11-11T11:27:00,ata,40.81
2022-11-11T11:29:00,ata,40.78
2022-11-11T11:31:00,ata,43.21
2022-11-11T11:32:00,ata,19.19
2022-11-11T11:34:00,ata,40.81
2022-11-11T11:36:00,ata,40.78
2022-11-11T11:38:00,ata,38.41
2022-11-11T11:39:00,ata,21.59
2022-11-11T11:41:00,ata,55.22
2022-11-11T11:43:00,ata,69.58
2022-11-11T11:45:00,ata,67.21
2022-11-11T11:46:00,ata,28.80
2022-11-11T11:48:00,ata,52.79
2022-11-11T11:50:00,ata,38.41
2022-11-11T11:52:00,ata,38.41
2022-11-11T11:54:00,ata,43.18
2022-11-11T11:55:00,ata,21.62
2022-11-11T11:57:00,ata,38.38
2022-11-11T11:59:00,ata,40.81
2022-11-11T12:01:00,ata,38.41
2022-11-11T12:03:00,ata,45.59
2022-11-11T12:05:00,ata,38.41
2022-11-11T12:07:00,ata,43.18
2022-11-11T12:08:00,ata,33.60
2022-11-11T12:09:00,ata,31.20
2022-11-11T12:10:00,ata,33.60
2022-11-11T12:12:00,ata,64.80
2022-11-11T12:13:00,ata,23.99
2022-11-11T12:15:00,ata,50.42
2022-11-11T12:17:00,ata,45.59
2022-11-11T12:18:00,ata,28.80
2022-11-11T12:19:00,ata,40.81
2022-11-11T12:20:00,ata,33.60
2022-11-11T12:21:00,ata,33.60
2022-11-11T12:22:00,ata,69.58
2022-11-11T12:24:00,ata,74.41
2022-11-11T12:26:00,ata,60.00
2022-11-11T12:27:00,ata,21.59
2022-11-11T12:29:00,ata,50.39
2022-11-11T12:30:00,ata,24.02
2022-11-11T12:32:00,ata,38.38
2022-11-11T12:34:00,ata,38.41
2022-11-11T12:36:00,ata,38.41
2022-11-11T12:38:00,ata,40.78
2022-11-11T12:40:00,ata,40.81
2022-11-11T12:41:00,ata,19.19
2022-11-11T12:43:00,ata,38.41
2022-11-11T12:44:00,ata,19.19
2022-11-11T12:46:00,ata,50.42
2022-11-11T12:48:00,ata,40.78
2022-11-11T12:50:00,ata,55.22
2022-11-11T12:52:00,ata,43.18
2022-11-11T12:54:00,ata,38.41
2022-11-11T12:55:00,ata,21.59
2022-11-11T12:57:00,ata,48.02
2022-11-11T12:59:00,ata,47.99
2022-11-11T13:01:00,ata,38.41
2022-11-11T13:03:00,ata,43.18
2022-11-11T13:05:00,ata,40.81
2022-11-11T13:06:00,ata,28.80
2022-11-11T13:08:00,ata,38.41
2022-11-11T13:10:00,ata,40.78
2022-11-11T13:12:00,ata,45.62
2022-11-11T13:13:00,ata,26.40
2022-11-11T13:15:00,ata,76.79
2022-11-11T13:16:00,ata,43.21
2022-11-11T13:18:00,ata,79.19
2022-11-11T13:20:00,ata,62.40
2022-11-11T13:21:00,ata,21.59
2022-11-11T13:23:00,ata,36.01
2022-11-11T13:25:00,ata,48.02
2022-11-11T13:27:00,ata,40.78
2022-11-11T13:28:00,ata,19.22
2022-11-11T13:30:00,ata,40.78
2022-11-11T13:32:00,ata,45.62
2022-11-11T13:34:00,ata,40.78
2022-11-11T13:35:00,ata,26.40
2022-11-11T13:37:00,ata,60.00
2022-11-11T13:39:00,ata,64.80
2022-11-11T13:41:00,ata,67.21
2022-11-11T13:42:00,ata,31.20
2022-11-11T13:44:00,ata,50.39
2022-11-11T13:46:00,ata,40.81
2022-11-11T13:48:00,ata,38.41
2022-11-11T13:50:00,ata,45.59
2022-11-11T13:51:00,ata,16.82
2022-11-11T13:53:00,ata,40.78
2022-11-11T13:54:00,ata,19.22
2022-11-11T13:55:00,ata,21.59
2022-11-11T13:57:00,ata,47.99
2022-11-11T14:00:00,ata,62.40
2022-11-11T14:01:00,ata,19.22
2022-11-11T14:03:00,ata,40.78
2022-11-11T14:05:00,ata,40.81
2022-11-11T14:07:00,ata,45.59
2022-11-11T14:09:00,ata,45.62
2022-11-11T14:10:00,ata,21.59
2022-11-11T14:12:00,ata,45.62
2022-11-11T14:13:00,ata,21.59
2022-11-11T14:15:00,ata,43.18
2022-11-11T14:16:00,ata,28.80
2022-11-11T14:18:00,ata,43.21
2022-11-11T14:20:00,ata,43.21
2022-11-11T14:21:00,ata,21.59
2022-11-11T14:23:00,ata,40.81
2022-11-11T14:25:00,ata,40.78
2022-11-11T14:27:00,ata,48.02
2022-11-11T14:28:00,ata,23.99
2022-11-11T14:30:00,ata,43.18
2022-11-11T14:32:00,ata,40.81
2022-11-11T14:34:00,ata,40.81
2022-11-11T14:36:00,ata,50.39
2022-11-11T14:38:00,ata,57.60
2022-11-11T14:40:00,ata,62.40
2022-11-11T14:43:00,ata,62.40
2022-11-11T14:44:00,ata,47.99
2022-11-11T14:45:00,ata,19.22
2022-11-11T14:47:00,ata,50.39
2022-11-11T14:49:00,ata,47.99
2022-11-11T14:51:00,ata,48.02
2022-11-11T14:53:00,ata,45.59
2022-11-11T14:54:00,ata,28.80
2022-11-11T14:56:00,ata,40.81
2022-11-11T14:58:00,ata,45.59
2022-11-11T15:00:00,ata,43.21
2022-11-11T15:01:00,ata,19.19
2022-11-11T15:03:00,ata,40.81
2022-11-11T15:05:00,ata,50.39
2022-11-11T15:07:00,ata,43.21
2022-11-11T15:09:00,ata,52.79
2022-11-11T15:11:00,ata,40.81
2022-11-11T15:13:00,ata,35.98
2022-11-11T15:15:00,ata,43.21
2022-11-11T15:17:00,ata,45.62
2022-11-11T15:18:00,ata,19.19
2022-11-11T15:20:00,ata,43.18
2022-11-11T15:22:00,ata,43.21
2022-11-11T15:24:00,ata,38.41
2022-11-11T15:25:00,ata,21.59
2022-11-11T15:27:00,ata,40.81
2022-11-11T15:29:00,ata,40.78
2022-11-11T15:30:00,ata,19.22
2022-11-11T15:32:00,ata,60.00
2022-11-11T15:34:00,ata,64.78
2022-11-11T15:35:00,ata,36.01
2022-11-11T15:36:00,ata,36.01
2022-11-11T15:38:00,ata,50.39
2022-11-11T15:40:00,ata,67.21
2022-11-11T15:42:00,ata,79.22
2022-11-11T15:44:00,ata,67.18
2022-11-11T15:46:00,ata,45.62
2022-11-11T15:48:00,ata,43.18
2022-11-11T15:49:00,ata,28.80
2022-11-11T15:50:00,ata,19.22
2022-11-11T15:52:00,ata,40.78
2022-11-11T15:54:00,ata,55.22
2022-11-11T15:56:00,ata,69.58
2022-11-11T15:57:00,ata,36.01
2022-11-11T15:59:00,ata,55.20
2022-11-11T16:01:00,ata,45.62
2022-11-11T16:02:00,ata,23.99
2022-11-11T16:04:00,ata,43.18
2022-11-11T16:06:00,ata,45.62
2022-11-11T16:08:00,ata,40.81
2022-11-11T16:09:00,ata,23.99
2022-11-11T16:11:00,ata,40.78
2022-11-11T16:12:00,ata,21.62
2022-11-11T16:13:00,ata,19.19
2022-11-11T16:14:00,ata,21.59
2022-11-11T16:16:00,ata,43.21
2022-11-11T16:18:00,ata,40.78
2022-11-11T16:19:00,ata,21.62
2022-11-11T16:21:00,ata,47.99
2022-11-11T16:23:00,ata,40.81
2022-11-11T16:24:00,ata,19.19
2022-11-11T16:26:00,ata,40.81
2022-11-11T16:28:00,ata,38.41
2022-11-11T16:30:00,ata,47.99
2022-11-11T16:32:00,ata,40.81
2022-11-11T16:33:00,ata,21.59
2022-11-11T16:35:00,ata,40.78
2022-11-11T16:37:00,ata,45.62
2022-11-11T16:39:00,ata,45.59
2022-11-11T16:41:00,ata,43.21
2022-11-11T16:42:00,ata,21.59
2022-11-11T16:44:00,ata,48.02
2022-11-11T16:46:00,ata,43.18
2022-11-11T16:47:00,ata,21.62
2022-11-11T16:49:00,ata,57.60
2022-11-11T16:50:00,ata,21.59
2022-11-11T16:52:00,ata,50.39
2022-11-11T16:53:00,ata,23.99
2022-11-11T16:55:00,ata,48.02
2022-11-11T16:57:00,ata,52.79
2022-11-11T16:58:00,ata,23.99
2022-11-11T16:59:00,ata,31.20
2022-11-11T17:01:00,ata,64.80
2022-11-11T17:03:00,ata,86.40
2022-11-11T17:05:00,ata,76.82
2022-11-11T17:06:00,ata,35.98
2022-11-11T17:08:00,ata,72.01
2022-11-11T17:09:00,ata,21.59
2022-11-11T17:11:00,ata,45.62
2022-11-11T17:13:00,ata,47.99
2022-11-11T17:15:00,ata,57.60
2022-11-11T17:17:00,ata,43.21
2022-11-11T17:19:00,ata,43.18
2022-11-11T17:20:00,ata,21.62
2022-11-11T17:22:00,ata,40.78
2022-11-11T17:24:00,ata,43.21
2022-11-11T17:26:00,ata,52.79
2022-11-11T17:27:00,ata,23.99
2022-11-11T17:29:00,ata,50.42
2022-11-11T17:31:00,ata,50.39
2022-11-11T17:33:00,ata,55.20
2022-11-11T17:35:00,ata,64.80
2022-11-11T17:37:00,ata,74.38
2022-11-11T17:38:00,ata,36.01
2022-11-11T17:40:00,ata,57.60
2022-11-11T17:42:00,ata,55.20
2022-11-11T17:44:00,ata,55.22
2022-11-11T17:46:00,ata,47.99
2022-11-11T17:48:00,ata,47.99
2022-11-11T17:49:00,ata,24.02
2022-11-11T17:51:00,ata,57.60
2022-11-11T17:53:00,ata,50.39
2022-11-11T17:54:00,ata,21.59
2022-11-11T17:56:00,ata,48.02
2022-11-11T17:57:00,ata,21.59
2022-11-11T17:59:00,ata,52.79
2022-11-11T18:00:00,ata,23.99
2022-11-11T18:02:00,ata,48.02
2022-11-11T18:04:00,ata,50.39
2022-11-11T18:06:00,ata,48.02
2022-11-11T18:08:00,ata,47.99
2022-11-11T18:10:00,ata,50.39
2022-11-11T18:11:00,ata,23.99
2022-11-11T18:13:00,ata,52.82
2022-11-11T18:15:00,ata,55.20
2022-11-11T18:17:00,ata,67.21
2022-11-11T18:19:00,ata,74.38
2022-11-11T18:21:00,ata,69.61
2022-11-11T18:23:00,ata,50.39
2022-11-11T18:24:00,ata,23.99
2022-11-11T18:26:00,ata,50.42
2022-11-11T18:28:00,ata,52.79
2022-11-11T18:29:00,ata,33.60
2022-11-11T18:31:00,ata,79.19
2022-11-11T18:32:00,ata,40.81
2022-11-11T18:34:00,ata,76.79
2022-11-11T18:36:00,ata,79.22
2022-11-11T18:38:00,ata,55.20
2022-11-11T18:39:00,ata,26.40
2022-11-11T18:41:00,ata,47.99
2022-11-11T18:42:00,ata,23.99
2022-11-11T18:44:00,ata,57.63
2022-11-11T18:46:00,ata,45.59
2022-11-11T18:48:00,ata,55.20
2022-11-11T18:50:00,ata,48.02
2022-11-11T18:51:00,ata,28.80
2022-11-11T18:53:00,ata,55.20
2022-11-11T18:55:00,ata,57.60
2022-11-11T18:57:00,ata,55.20
2022-11-11T18:59:00,ata,52.79
2022-11-11T19:01:00,ata,52.82
2022-11-11T19:03:00,ata,55.20
2022-11-11T19:05:00,ata,60.00
2022-11-11T19:06:00,ata,33.60
2022-11-11T19:07:00,ata,28.80
2022-11-11T19:08:00,ata,28.80
2022-11-11T19:10:00,ata,55.20
2022-11-11T19:11:00,ata,31.20
2022-11-11T19:13:00,ata,52.79
2022-11-11T19:15:00,ata,62.40
2022-11-11T19:16:00,ata,26.40
2022-11-11T19:18:00,ata,57.60
2022-11-11T19:20:00,ata,55.20
2022-11-11T19:21:00,ata,28.80
2022-11-11T19:23:00,ata,55.20
2022-11-11T19:25:00,ata,48.02
2022-11-11T19:27:00,ata,45.59
2022-11-11T19:29:00,ata,55.22
2022-11-11T19:31:00,ata,52.79
2022-11-11T19:32:00,ata,31.20
2022-11-11T19:34:00,ata,45.59
2022-11-11T19:36:00,ata,45.62
2022-11-11T19:37:00,ata,21.59
2022-11-11T19:39:00,ata,47.99
2022-11-11T19:41:00,ata,45.62
2022-11-11T19:43:00,ata,45.59
2022-11-11T19:45:00,ata,50.42
2022-11-11T19:47:00,ata,47.99
2022-11-11T19:49:00,ata,45.62
2022-11-11T19:50:00,ata,23.99
2022-11-11T19:52:00,ata,57.60
