#datetime,building,power
2023-08-08T00:00:00,hpb,34.79
2023-08-08T00:01:00,hpb,19.20
2023-08-08T00:03:00,hpb,35.41
2023-08-08T00:04:00,hpb,19.19
2023-08-08T00:06:00,hpb,42.60
2023-08-08T00:07:00,hpb,19.20
2023-08-08T00:08:00,hpb,19.20
2023-08-08T00:10:00,hpb,38.99
2023-08-08T00:11:00,hpb,19.20
2023-08-08T00:12:00,hpb,31.20
2023-08-08T00:14:00,hpb,50.41
2023-08-08T00:16:00,hpb,38.99
2023-08-08T00:17:00,hpb,19.20
2023-08-08T00:18:00,hpb,19.19
2023-08-08T00:20:00,hpb,50.41
2023-08-08T00:21:00,hpb,19.80
2023-08-08T00:23:00,hpb,42.60
2023-08-08T00:25:00,hpb,38.39
2023-08-08T00:26:00,hpb,19.20
2023-08-08T00:28:00,hpb,43.20
2023-08-08T00:30:00,hpb,38.41
2023-08-08T00:32:00,hpb,38.99
2023-08-08T00:33:00,hpb,19.20
2023-08-08T00:35:00,hpb,38.99
2023-08-08T00:37:00,hpb,38.41
2023-08-08T00:38:00,hpb,19.79
2023-08-08T00:40:00,hpb,42.60
2023-08-08T00:41:00,hpb,15.00
2023-08-08T00:43:00,hpb,39.01
2023-08-08T00:44:00,hpb,19.20
2023-08-08T00:46:00,hpb,38.99
2023-08-08T00:48:00,hpb,42.60
2023-08-08T00:49:00,hpb,19.20
2023-08-08T00:51:00,hpb,38.99
2023-08-08T00:53:00,hpb,42.60
2023-08-08T00:55:00,hpb,39.01
2023-08-08T00:57:00,hpb,38.39
2023-08-08T00:59:00,hpb,39.01
2023-08-08T01:01:00,hpb,38.39
2023-08-08T01:02:00,hpb,19.80
2023-08-08T01:04:00,hpb,38.39
2023-08-08T01:06:00,hpb,39.01
2023-08-08T01:07:00,hpb,23.39
2023-08-08T01:09:00,hpb,34.80
2023-08-08T01:10:00,hpb,19.19
2023-08-08T01:11:00,hpb,19.20
2023-08-08T01:13:00,hpb,39.01
2023-08-08T01:15:00,hpb,34.79
2023-08-08T01:17:00,hpb,34.80
2023-08-08T01:18:00,hpb,19.80
2023-08-08T01:20:00,hpb,34.79
2023-08-08T01:22:00,hpb,34.80
2023-08-08T01:24:00,hpb,38.39
2023-08-08T01:26:00,hpb,35.41
2023-08-08T01:28:00,hpb,38.39
2023-08-08T01:30:00,hpb,34.80
2023-08-08T01:31:00,hpb,19.80
2023-08-08T01:33:00,hpb,30.60
2023-08-08T01:35:00,hpb,31.20
2023-08-08T01:36:00,hpb,27.00
2023-08-08T01:38:00,hpb,31.20
2023-08-08T01:40:00,hpb,31.20
2023-08-08T01:41:00,hpb,15.00
2023-08-08T01:42:00,hpb,19.79
2023-08-08T01:44:00,hpb,30.60
2023-08-08T01:45:00,hpb,19.80
2023-08-08T01:46:00,hpb,15.60
2023-08-08T01:47:00,hpb,19.20
2023-08-08T01:48:00,hpb,15.60
2023-08-08T01:50:00,hpb,30.60
2023-08-08T01:52:00,hpb,34.79
2023-08-08T01:54:00,hpb,35.41
2023-08-08T01:55:00,hpb,15.00
2023-08-08T01:57:00,hpb,31.20
2023-08-08T01:59:00,hpb,31.20
2023-08-08T02:00:00,hpb,15.60
2023-08-08T02:02:00,hpb,30.60
2023-08-08T02:05:00,hpb,46.80
2023-08-08T02:07:00,hpb,31.20
2023-08-08T02:09:00,hpb,34.79
2023-08-08T02:11:00,hpb,30.60
2023-08-08T02:12:00,hpb,15.60
2023-08-08T02:14:00,hpb,31.20
2023-08-08T02:16:00,hpb,31.20
2023-08-08T02:18:00,hpb,30.60
2023-08-08T02:20:00,hpb,31.20
2023-08-08T02:21:00,hpb,15.60
2023-08-08T02:23:00,hpb,27.00
2023-08-08T02:25:00,hpb,31.20
2023-08-08T02:27:00,hpb,27.00
2023-08-08T02:29:00,hpb,34.80
2023-08-08T02:30:00,hpb,11.40
2023-08-08T02:32:00,hpb,31.20
2023-08-08T02:33:00,hpb,15.60
2023-08-08T02:35:00,hpb,31.20
2023-08-08T02:36:00,hpb,15.00
2023-08-08T02:38:00,hpb,35.39
2023-08-08T02:40:00,hpb,27.01
2023-08-08T02:42:00,hpb,30.60
2023-08-08T02:43:00,hpb,19.79
2023-08-08T02:45:00,hpb,30.60
2023-08-08T02:47:00,hpb,35.41
2023-08-08T02:48:00,hpb,15.00
2023-08-08T02:50:00,hpb,35.41
2023-08-08T02:52:00,hpb,30.60
2023-08-08T02:54:00,hpb,31.19
2023-08-08T02:55:00,hpb,15.60
2023-08-08T02:56:00,hpb,15.60
2023-08-08T02:58:00,hpb,30.60
2023-08-08T02:59:00,hpb,19.80
2023-08-08T03:01:00,hpb,30.60
2023-08-08T03:03:00,hpb,31.20
2023-08-08T03:04:00,hpb,15.60
2023-08-08T03:06:00,hpb,30.60
2023-08-08T03:07:00,hpb,15.60
2023-08-08T03:09:00,hpb,31.20
2023-08-08T03:11:00,hpb,31.20
2023-08-08T03:13:00,hpb,30.60
2023-08-08T03:15:00,hpb,31.19
2023-08-08T03:16:00,hpb,11.41
2023-08-08T03:18:00,hpb,31.20
2023-08-08T03:19:00,hpb,15.60
2023-08-08T03:20:00,hpb,15.60
2023-08-08T03:22:00,hpb,30.60
2023-08-08T03:24:00,hpb,31.19
2023-08-08T03:26:00,hpb,31.20
2023-08-08T03:27:00,hpb,15.60
2023-08-08T03:29:00,hpb,30.60
2023-08-08T03:31:00,hpb,31.20
2023-08-08T03:33:00,hpb,31.20
2023-08-08T03:34:00,hpb,11.40
2023-08-08T03:36:00,hpb,34.80
2023-08-08T03:37:00,hpb,15.60
2023-08-08T03:38:00,hpb,19.20
2023-08-08T03:40:00,hpb,31.20
2023-08-08T03:42:00,hpb,34.79
2023-08-08T03:44:00,hpb,34.80
2023-08-08T03:46:00,hpb,34.80
2023-08-08T03:47:00,hpb,19.79
2023-08-08T03:49:00,hpb,30.60
2023-08-08T03:51:00,hpb,31.20
2023-08-08T03:53:00,hpb,31.20
2023-08-08T03:55:00,hpb,34.80
2023-08-08T03:57:00,hpb,27.00
2023-08-08T03:59:00,hpb,31.20
2023-08-08T04:01:00,hpb,31.20
2023-08-08T04:02:00,hpb,19.20
2023-08-08T04:03:00,hpb,15.60
2023-08-08T04:04:00,hpb,15.00
2023-08-08T04:06:00,hpb,31.19
2023-08-08T04:08:00,hpb,27.01
2023-08-08T04:10:00,hpb,31.20
2023-08-08T04:12:00,hpb,31.20
2023-08-08T04:13:00,hpb,15.59
2023-08-08T04:14:00,hpb,15.00
2023-08-08T04:16:00,hpb,31.20
2023-08-08T04:18:00,hpb,27.01
2023-08-08T04:19:00,hpb,15.60
2023-08-08T04:21:00,hpb,31.19
2023-08-08T04:23:00,hpb,31.20
2023-08-08T04:25:00,hpb,27.01
2023-08-08T04:26:00,hpb,15.60
2023-08-08T04:28:00,hpb,30.60
2023-08-08T04:29:00,hpb,15.59
2023-08-08T04:31:00,hpb,31.20
2023-08-08T04:32:00,hpb,15.60
2023-08-08T04:34:00,hpb,34.80
2023-08-08T04:36:00,hpb,30.60
2023-08-08T04:38:00,hpb,31.20
2023-08-08T04:39:00,hpb,15.60
2023-08-08T04:41:00,hpb,34.80
2023-08-08T04:43:00,hpb,31.19
2023-08-08T04:45:00,hpb,34.80
2023-08-08T04:47:00,hpb,34.80
2023-08-08T04:49:00,hpb,31.20
2023-08-08T04:51:00,hpb,34.79
2023-08-08T04:53:00,hpb,31.20
2023-08-08T04:55:00,hpb,34.80
2023-08-08T04:57:00,hpb,30.60
2023-08-08T04:58:00,hpb,15.60
2023-08-08T05:00:00,hpb,38.99
2023-08-08T05:02:00,hpb,31.20
2023-08-08T05:03:00,hpb,15.00
2023-08-08T05:05:00,hpb,31.20
2023-08-08T05:06:00,hpb,15.60
2023-08-08T05:08:00,hpb,27.00
2023-08-08T05:09:00,hpb,15.60
2023-08-08T05:11:00,hpb,34.80
2023-08-08T05:13:00,hpb,31.20
2023-08-08T05:15:00,hpb,27.00
2023-08-08T05:17:00,hpb,34.80
2023-08-08T05:19:00,hpb,31.20
2023-08-08T05:21:00,hpb,27.00
2023-08-08T05:23:00,hpb,34.80
2023-08-08T05:24:00,hpb,15.60
2023-08-08T05:26:00,hpb,31.19
2023-08-08T05:28:00,hpb,30.60
2023-08-08T05:29:00,hpb,15.60
2023-08-08T05:30:00,hpb,15.60
2023-08-08T05:32:00,hpb,31.20
2023-08-08T05:33:00,hpb,15.60
2023-08-08T05:34:00,hpb,19.20
2023-08-08T05:36:00,hpb,31.20
2023-08-08T05:37:00,hpb,15.00
2023-08-08T05:39:00,hpb,31.20
2023-08-08T05:41:00,hpb,34.79
2023-08-08T05:43:00,hpb,34.80
2023-08-08T05:44:00,hpb,19.80
2023-08-08T05:46:00,hpb,34.80
2023-08-08T05:47:00,hpb,15.59
2023-08-08T05:48:00,hpb,15.00
2023-08-08T05:49:00,hpb,23.41
2023-08-08T05:51:00,hpb,34.80
2023-08-08T05:52:00,hpb,15.60
2023-08-08T05:54:00,hpb,31.19
2023-08-08T05:56:00,hpb,31.20
2023-08-08T05:58:00,hpb,34.80
2023-08-08T06:00:00,hpb,30.60
2023-08-08T06:02:00,hpb,27.60
2023-08-08T06:03:00,hpb,19.20
2023-08-08T06:05:00,hpb,27.00
2023-08-08T06:07:00,hpb,34.80
2023-08-08T06:09:00,hpb,38.99
2023-08-08T06:10:00,hpb,34.80
2023-08-08T06:12:00,hpb,65.99
2023-08-08T06:14:00,hpb,34.80
2023-08-08T06:16:00,hpb,31.20
2023-08-08T06:18:00,hpb,34.80
2023-08-08T06:20:00,hpb,30.60
2023-08-08T06:21:00,hpb,23.39
2023-08-08T06:23:00,hpb,34.80
2023-08-08T06:25:00,hpb,31.20
2023-08-08T06:26:00,hpb,15.60
2023-08-08T06:27:00,hpb,27.00
2023-08-08T06:29:00,hpb,38.99
2023-08-08T06:31:00,hpb,38.41
2023-08-08T06:33:00,hpb,34.79
2023-08-08T06:35:00,hpb,39.01
2023-08-08T06:37:00,hpb,34.80
2023-08-08T06:38:00,hpb,15.59
2023-08-08T06:40:00,hpb,34.80
2023-08-08T06:42:00,hpb,46.80
2023-08-08T06:44:00,hpb,46.20
2023-08-08T06:45:00,hpb,23.39
2023-08-08T06:47:00,hpb,46.20
2023-08-08T06:49:00,hpb,43.20
2023-08-08T06:50:00,hpb,27.01
2023-08-08T06:52:00,hpb,46.20
2023-08-08T06:54:00,hpb,42.60
2023-08-08T06:56:00,hpb,46.80
2023-08-08T06:57:00,hpb,23.39
2023-08-08T06:59:00,hpb,46.20
2023-08-08T07:01:00,hpb,42.60
2023-08-08T07:03:00,hpb,42.60
2023-08-08T07:05:00,hpb,50.41
2023-08-08T07:07:00,hpb,42.60
2023-08-08T07:09:00,hpb,42.60
2023-08-08T07:11:00,hpb,42.60
2023-08-08T07:12:00,hpb,23.41
2023-08-08T07:14:00,hpb,42.60
2023-08-08T07:15:00,hpb,23.39
2023-08-08T07:16:00,hpb,31.20
2023-08-08T07:18:00,hpb,38.41
2023-08-08T07:19:00,hpb,19.79
2023-08-08T07:21:00,hpb,54.01
2023-08-08T07:22:00,hpb,23.39
2023-08-08T07:24:00,hpb,42.60
2023-08-08T07:26:00,hpb,46.20
2023-08-08T07:28:00,hpb,42.61
2023-08-08T07:30:00,hpb,50.39
2023-08-08T07:32:00,hpb,39.01
2023-08-08T07:33:00,hpb,15.60
2023-08-08T07:35:00,hpb,53.99
2023-08-08T07:37:00,hpb,42.60
2023-08-08T07:39:00,hpb,46.80
2023-08-08T07:41:00,hpb,38.39
2023-08-08T07:43:00,hpb,46.80
2023-08-08T07:44:00,hpb,31.20
2023-08-08T07:45:00,hpb,15.00
2023-08-08T07:47:00,hpb,43.20
2023-08-08T07:48:00,hpb,19.20
2023-08-08T07:50:00,hpb,34.80
2023-08-08T07:52:00,hpb,34.79
2023-08-08T07:54:00,hpb,42.61
2023-08-08T07:55:00,hpb,27.00
2023-08-08T07:57:00,hpb,35.39
2023-08-08T07:59:00,hpb,42.61
2023-08-08T08:00:00,hpb,15.00
2023-08-08T08:02:00,hpb,35.39
2023-08-08T08:04:00,hpb,34.80
2023-08-08T08:05:00,hpb,15.60
2023-08-08T08:07:00,hpb,42.60
2023-08-08T08:08:00,hpb,15.00
2023-08-08T08:10:00,hpb,50.41
2023-08-08T08:11:00,hpb,23.39
2023-08-08T08:12:00,hpb,19.80
2023-08-08T08:14:00,hpb,34.79
2023-08-08T08:15:00,hpb,15.60
2023-08-08T08:17:00,hpb,30.60
2023-08-08T08:19:00,hpb,31.20
2023-08-08T08:21:00,hpb,34.80
2023-08-08T08:23:00,hpb,42.60
2023-08-08T08:24:00,hpb,15.60
2023-08-08T08:26:00,hpb,31.20
2023-08-08T08:27:00,hpb,15.00
2023-08-08T08:28:00,hpb,15.60
2023-08-08T08:30:00,hpb,31.20
2023-08-08T08:32:00,hpb,34.80
2023-08-08T08:34:00,hpb,31.20
2023-08-08T08:36:00,hpb,30.59
2023-08-08T08:38:00,hpb,35.41
2023-08-08T08:40:00,hpb,34.80
2023-08-08T08:41:00,hpb,15.60
2023-08-08T08:43:00,hpb,30.60
2023-08-08T08:44:00,hpb,15.60
2023-08-08T08:46:00,hpb,34.79
2023-08-08T08:48:00,hpb,34.80
2023-08-08T08:49:00,hpb,19.80
2023-08-08T08:51:00,hpb,30.60
2023-08-08T08:52:00,hpb,19.79
2023-08-08T08:54:00,hpb,30.60
2023-08-08T08:56:00,hpb,46.80
2023-08-08T08:58:00,hpb,46.20
2023-08-08T09:00:00,hpb,50.41
2023-08-08T09:02:00,hpb,62.40
2023-08-08T09:04:00,hpb,58.20
2023-08-08T09:06:00,hpb,50.39
2023-08-08T09:08:00,hpb,54.01
2023-08-08T09:10:00,hpb,50.39
2023-08-08T09:12:00,hpb,46.80
2023-08-08T09:14:00,hpb,46.20
2023-08-08T09:16:00,hpb,50.41
2023-08-08T09:17:00,hpb,27.00
2023-08-08T09:19:00,hpb,46.80
2023-08-08T09:21:00,hpb,50.41
2023-08-08T09:23:00,hpb,46.19
2023-08-08T09:24:00,hpb,23.41
2023-08-08T09:26:00,hpb,50.41
2023-08-08T09:27:00,hpb,19.19
2023-08-08T09:28:00,hpb,19.80
2023-08-08T09:30:00,hpb,38.39
2023-08-08T09:32:00,hpb,42.61
2023-08-08T09:34:00,hpb,42.60
2023-08-08T09:35:00,hpb,15.60
2023-08-08T09:37:00,hpb,42.60
2023-08-08T09:39:00,hpb,38.99
2023-08-08T09:41:00,hpb,38.41
2023-08-08T09:43:00,hpb,50.39
2023-08-08T09:45:00,hpb,35.41
2023-08-08T09:47:00,hpb,42.60
2023-08-08T09:49:00,hpb,42.60
2023-08-08T09:51:00,hpb,38.41
2023-08-08T09:53:00,hpb,42.60
2023-08-08T09:55:00,hpb,34.80
2023-08-08T09:57:00,hpb,27.60
2023-08-08T09:58:00,hpb,15.60
2023-08-08T10:00:00,hpb,38.39
2023-08-08T10:02:00,hpb,31.20
2023-08-08T10:03:00,hpb,15.60
2023-08-08T10:04:00,hpb,19.20
2023-08-08T10:06:00,hpb,38.99
2023-08-08T10:08:00,hpb,46.20
2023-08-08T10:10:00,hpb,46.80
2023-08-08T10:12:00,hpb,34.80
2023-08-08T10:14:00,hpb,42.60
2023-08-08T10:15:00,hpb,15.60
2023-08-08T10:17:00,hpb,38.39
2023-08-08T10:19:00,hpb,39.01
2023-08-08T10:21:00,hpb,38.39
2023-08-08T10:22:00,hpb,19.80
2023-08-08T10:24:00,hpb,34.79
2023-08-08T10:25:00,hpb,19.20
2023-08-08T10:27:00,hpb,34.80
2023-08-08T10:29:00,hpb,27.60
2023-08-08T10:30:00,hpb,19.20
2023-08-08T10:32:00,hpb,34.79
2023-08-08T10:34:00,hpb,31.20
2023-08-08T10:35:00,hpb,19.20
2023-08-08T10:37:00,hpb,34.80
2023-08-08T10:38:00,hpb,15.60
2023-08-08T10:40:00,hpb,34.79
2023-08-08T10:41:00,hpb,19.20
2023-08-08T10:43:00,hpb,34.80
2023-08-08T10:45:00,hpb,35.39
2023-08-08T10:47:00,hpb,38.41
2023-08-08T10:48:00,hpb,19.79
2023-08-08T10:50:00,hpb,38.41
2023-08-08T10:51:00,hpb,15.60
2023-08-08T10:53:00,hpb,38.99
2023-08-08T10:54:00,hpb,22.81
2023-08-08T10:56:00,hpb,34.79
2023-08-08T10:58:00,hpb,43.21
2023-08-08T11:00:00,hpb,34.79
2023-08-08T11:02:00,hpb,46.20
2023-08-08T11:03:00,hpb,15.60
2023-08-08T11:05:00,hpb,34.80
2023-08-08T11:07:00,hpb,31.20
2023-08-08T11:08:00,hpb,15.60
2023-08-08T11:10:00,hpb,30.60
2023-08-08T11:12:00,hpb,31.20
2023-08-08T11:14:00,hpb,31.19
2023-08-08T11:16:00,hpb,34.80
2023-08-08T11:18:00,hpb,27.00
2023-08-08T11:20:00,hpb,31.20
2023-08-08T11:22:00,hpb,30.60
2023-08-08T11:24:00,hpb,43.20
2023-08-08T11:26:00,hpb,57.60
2023-08-08T11:27:00,hpb,23.41
2023-08-08T11:29:00,hpb,50.41
2023-08-08T11:30:00,hpb,23.39
2023-08-08T11:32:00,hpb,50.41
2023-08-08T11:34:00,hpb,42.60
2023-08-08T11:35:00,hpb,23.39
2023-08-08T11:36:00,hpb,22.81
2023-08-08T11:38:00,hpb,43.20
2023-08-08T11:40:00,hpb,50.39
2023-08-08T11:42:00,hpb,57.61
2023-08-08T11:44:00,hpb,54.59
2023-08-08T11:46:00,hpb,53.99
2023-08-08T11:48:00,hpb,39.01
2023-08-08T11:49:00,hpb,31.20
2023-08-08T11:51:00,hpb,38.39
2023-08-08T11:53:00,hpb,39.01
2023-08-08T11:55:00,hpb,34.79
2023-08-08T11:57:00,hpb,39.01
2023-08-08T11:59:00,hpb,38.39
2023-08-08T12:01:00,hpb,34.80
2023-08-08T12:03:00,hpb,27.00
2023-08-08T12:05:00,hpb,38.99
2023-08-08T12:07:00,hpb,31.20
2023-08-08T12:09:00,hpb,38.41
2023-08-08T12:10:00,hpb,12.00
2023-08-08T12:12:00,hpb,27.00
2023-08-08T12:13:00,hpb,15.60
2023-08-08T12:14:00,hpb,15.60
2023-08-08T12:16:00,hpb,34.80
2023-08-08T12:18:00,hpb,38.39
2023-08-08T12:20:00,hpb,42.60
2023-08-08T12:21:00,hpb,27.60
2023-08-08T12:23:00,hpb,42.61
2023-08-08T12:25:00,hpb,46.20
2023-08-08T12:26:00,hpb,15.60
2023-08-08T12:28:00,hpb,38.99
2023-08-08T12:29:00,hpb,15.60
2023-08-08T12:31:00,hpb,34.80
2023-08-08T12:33:00,hpb,30.60
2023-08-08T12:35:00,hpb,38.99
2023-08-08T12:37:00,hpb,31.20
2023-08-08T12:39:00,hpb,42.60
2023-08-08T12:41:00,hpb,38.39
2023-08-08T12:43:00,hpb,31.20
2023-08-08T12:44:00,hpb,15.60
2023-08-08T12:46:00,hpb,50.41
2023-08-08T12:47:00,hpb,19.20
2023-08-08T12:49:00,hpb,31.20
2023-08-08T12:50:00,hpb,27.00
2023-08-08T12:52:00,hpb,38.99
2023-08-08T12:54:00,hpb,34.80
2023-08-08T12:55:00,hpb,15.60
2023-08-08T12:57:00,hpb,38.39
2023-08-08T12:59:00,hpb,34.80
2023-08-08T13:01:00,hpb,34.80
2023-08-08T13:03:00,hpb,31.20
2023-08-08T13:05:00,hpb,42.60
2023-08-08T13:06:00,hpb,15.60
2023-08-08T13:08:00,hpb,38.99
2023-08-08T13:10:00,hpb,42.60
2023-08-08T13:12:00,hpb,42.60
2023-08-08T13:14:00,hpb,46.20
2023-08-08T13:16:00,hpb,46.80
2023-08-08T13:18:00,hpb,38.41
2023-08-08T13:19:00,hpb,23.39
2023-08-08T13:20:00,hpb,19.20
2023-08-08T13:21:00,hpb,23.39
2023-08-08T13:22:00,hpb,23.41
2023-08-08T13:24:00,hpb,38.99
2023-08-08T13:26:00,hpb,38.41
2023-08-08T13:28:00,hpb,38.99
2023-08-08T13:29:00,hpb,19.20
2023-08-08T13:31:00,hpb,38.99
2023-08-08T13:33:00,hpb,53.99
2023-08-08T13:34:00,hpb,15.60
2023-08-08T13:36:00,hpb,42.61
2023-08-08T13:38:00,hpb,34.79
2023-08-08T13:40:00,hpb,54.61
2023-08-08T13:42:00,hpb,42.60
2023-08-08T13:44:00,hpb,38.39
2023-08-08T13:45:00,hpb,31.20
2023-08-08T13:47:00,hpb,38.41
2023-08-08T13:49:00,hpb,54.59
2023-08-08T13:50:00,hpb,23.39
2023-08-08T13:51:00,hpb,22.81
2023-08-08T13:53:00,hpb,50.39
2023-08-08T13:54:00,hpb,31.20
2023-08-08T13:56:00,hpb,46.80
2023-08-08T13:58:00,hpb,50.41
2023-08-08T14:00:00,hpb,53.99
2023-08-08T14:02:00,hpb,61.80
2023-08-08T14:04:00,hpb,58.20
2023-08-08T14:05:00,hpb,27.60
2023-08-08T14:07:00,hpb,54.01
2023-08-08T14:08:00,hpb,27.00
2023-08-08T14:10:00,hpb,54.59
2023-08-08T14:11:00,hpb,27.01
2023-08-08T14:12:00,hpb,23.39
2023-08-08T14:14:00,hpb,50.41
2023-08-08T14:15:00,hpb,27.00
2023-08-08T14:17:00,hpb,42.60
2023-08-08T14:18:00,hpb,27.00
2023-08-08T14:20:00,hpb,61.80
2023-08-08T14:22:00,hpb,50.41
2023-08-08T14:23:00,hpb,27.60
2023-08-08T14:24:00,hpb,22.79
2023-08-08T14:26:00,hpb,50.41
2023-08-08T14:28:00,hpb,50.41
2023-08-08T14:29:00,hpb,19.79
2023-08-08T14:31:00,hpb,58.21
2023-08-08T14:33:00,hpb,46.19
2023-08-08T14:35:00,hpb,50.41
2023-08-08T14:36:00,hpb,27.00
2023-08-08T14:37:00,hpb,23.41
2023-08-08T14:39:00,hpb,58.20
2023-08-08T14:41:00,hpb,46.20
2023-08-08T14:42:00,hpb,27.60
2023-08-08T14:44:00,hpb,46.20
2023-08-08T14:46:00,hpb,38.99
2023-08-08T14:48:00,hpb,38.41
2023-08-08T14:49:00,hpb,23.39
2023-08-08T14:51:00,hpb,46.80
2023-08-08T14:52:00,hpb,27.00
2023-08-08T14:53:00,hpb,19.20
2023-08-08T14:54:00,hpb,15.60
2023-08-08T14:56:00,hpb,38.99
2023-08-08T14:57:00,hpb,19.20
2023-08-08T14:59:00,hpb,42.60
2023-08-08T15:00:00,hpb,23.41
2023-08-08T15:01:00,hpb,19.19
2023-08-08T15:03:00,hpb,34.80
2023-08-08T15:04:00,hpb,19.80
2023-08-08T15:06:00,hpb,38.39
2023-08-08T15:08:00,hpb,42.60
2023-08-08T15:10:00,hpb,39.01
2023-08-08T15:12:00,hpb,42.60
2023-08-08T15:14:00,hpb,38.39
2023-08-08T15:15:00,hpb,23.41
2023-08-08T15:17:00,hpb,50.39
2023-08-08T15:19:00,hpb,46.80
2023-08-08T15:21:00,hpb,38.41
2023-08-08T15:23:00,hpb,38.99
2023-08-08T15:24:00,hpb,19.20
2023-08-08T15:26:00,hpb,50.39
2023-08-08T15:28:00,hpb,42.61
2023-08-08T15:29:00,hpb,19.79
2023-08-08T15:31:00,hpb,42.60
2023-08-08T15:32:00,hpb,27.01
2023-08-08T15:34:00,hpb,38.39
2023-08-08T15:36:00,hpb,42.60
2023-08-08T15:38:00,hpb,54.61
2023-08-08T15:39:00,hpb,19.19
2023-08-08T15:41:00,hpb,42.60
2023-08-08T15:42:00,hpb,19.80
2023-08-08T15:44:00,hpb,42.60
2023-08-08T15:45:00,hpb,19.20
2023-08-08T15:46:00,hpb,27.00
2023-08-08T15:48:00,hpb,42.60
2023-08-08T15:49:00,hpb,19.80
2023-08-08T15:51:00,hpb,46.20
2023-08-08T15:52:00,hpb,23.39
2023-08-08T15:54:00,hpb,46.20
2023-08-08T15:55:00,hpb,23.41
2023-08-08T15:57:00,hpb,42.60
2023-08-08T15:59:00,hpb,38.99
2023-08-08T16:01:00,hpb,38.41
2023-08-08T16:03:00,hpb,42.60
2023-08-08T16:04:00,hpb,23.39
2023-08-08T16:06:00,hpb,46.80
2023-08-08T16:08:00,hpb,38.41
2023-08-08T16:10:00,hpb,42.60
2023-08-08T16:12:00,hpb,38.99
2023-08-08T16:13:00,hpb,19.20
2023-08-08T16:15:00,hpb,50.41
2023-08-08T16:17:00,hpb,42.60
2023-08-08T16:18:00,hpb,23.39
2023-08-08T16:20:00,hpb,58.20
2023-08-08T16:21:00,hpb,23.41
2023-08-08T16:23:00,hpb,46.20
2023-08-08T16:24:00,hpb,19.79
2023-08-08T16:26:00,hpb,38.41
2023-08-08T16:27:00,hpb,19.20
2023-08-08T16:29:00,hpb,38.99
2023-08-08T16:30:00,hpb,23.39
2023-08-08T16:32:00,hpb,38.41
2023-08-08T16:34:00,hpb,42.60
2023-08-08T16:36:00,hpb,43.20
2023-08-08T16:38:00,hpb,42.60
2023-08-08T16:39:00,hpb,19.20
2023-08-08T16:41:00,hpb,50.41
2023-08-08T16:42:00,hpb,19.19
2023-08-08T16:44:00,hpb,42.61
2023-08-08T16:46:00,hpb,42.60
2023-08-08T16:47:00,hpb,23.39
2023-08-08T16:49:00,hpb,39.01
2023-08-08T16:50:00,hpb,22.79
2023-08-08T16:52:00,hpb,42.60
2023-08-08T16:54:00,hpb,43.20
2023-08-08T16:56:00,hpb,42.60
2023-08-08T16:58:00,hpb,50.41
2023-08-08T16:59:00,hpb,19.20
2023-08-08T17:01:00,hpb,46.20
2023-08-08T17:02:00,hpb,23.39
2023-08-08T17:04:00,hpb,54.61
2023-08-08T17:06:00,hpb,57.60
2023-08-08T17:07:00,hpb,35.39
2023-08-08T17:08:00,hpb,38.41
2023-08-08T17:10:00,hpb,85.20
2023-08-08T17:11:00,hpb,50.41
2023-08-08T17:13:00,hpb,89.40
2023-08-08T17:15:00,hpb,85.20
2023-08-08T17:17:00,hpb,85.20
2023-08-08T17:19:00,hpb,81.61
2023-08-08T17:21:00,hpb,93.00
2023-08-08T17:22:00,hpb,42.60
2023-08-08T17:24:00,hpb,81.59
2023-08-08T17:25:00,hpb,46.20
2023-08-08T17:27:00,hpb,73.80
2023-08-08T17:28:00,hpb,38.41
2023-08-08T17:30:00,hpb,81.59
2023-08-08T17:31:00,hpb,39.01
2023-08-08T17:33:00,hpb,80.99
2023-08-08T17:35:00,hpb,78.00
2023-08-08T17:37:00,hpb,77.40
2023-08-08T17:38:00,hpb,38.41
2023-08-08T17:39:00,hpb,38.99
2023-08-08T17:41:00,hpb,69.59
2023-08-08T17:43:00,hpb,73.80
2023-08-08T17:44:00,hpb,34.80
2023-08-08T17:46:00,hpb,77.40
2023-08-08T17:47:00,hpb,38.99
2023-08-08T17:49:00,hpb,77.40
2023-08-08T17:50:00,hpb,39.01
2023-08-08T17:52:00,hpb,73.20
2023-08-08T17:53:00,hpb,50.39
2023-08-08T17:55:00,hpb,73.80
2023-08-08T17:57:00,hpb,85.21
2023-08-08T17:59:00,hpb,70.20
2023-08-08T18:01:00,hpb,61.80
2023-08-08T18:03:00,hpb,66.01
2023-08-08T18:04:00,hpb,27.00
2023-08-08T18:06:00,hpb,61.80
2023-08-08T18:08:00,hpb,50.39
2023-08-08T18:09:00,hpb,31.20
2023-08-08T18:11:00,hpb,58.20
2023-08-08T18:13:00,hpb,61.80
2023-08-08T18:15:00,hpb,54.61
2023-08-08T18:16:00,hpb,22.79
2023-08-08T18:18:00,hpb,42.60
2023-08-08T18:20:00,hpb,46.80
2023-08-08T18:22:00,hpb,58.20
2023-08-08T18:24:00,hpb,50.41
2023-08-08T18:25:00,hpb,23.39
2023-08-08T18:27:00,hpb,61.80
2023-08-08T18:28:00,hpb,27.00
2023-08-08T18:30:00,hpb,58.20
2023-08-08T18:32:00,hpb,61.80
2023-08-08T18:34:00,hpb,58.20
2023-08-08T18:35:00,hpb,31.20
