#datetime,building,power
2022-04-05T00:01:00,atd,48.02
2022-04-05T00:03:00,atd,47.99
2022-04-05T00:05:00,atd,47.99
2022-04-05T00:06:00,atd,24.02
2022-04-05T00:07:00,atd,23.99
2022-04-05T00:09:00,atd,43.18
2022-04-05T00:11:00,atd,43.21
2022-04-05T00:13:00,atd,47.99
2022-04-05T00:15:00,atd,48.02
2022-04-05T00:17:00,atd,47.99
2022-04-05T00:19:00,atd,48.02
2022-04-05T00:20:00,atd,23.99
2022-04-05T00:21:00,atd,23.99
2022-04-05T00:23:00,atd,47.99
2022-04-05T00:24:00,atd,19.22
2022-04-05T00:26:00,atd,43.18
2022-04-05T00:27:00,atd,19.22
2022-04-05T00:29:00,atd,43.18
2022-04-05T00:31:00,atd,38.41
2022-04-05T00:33:00,atd,38.41
2022-04-05T00:34:00,atd,28.80
2022-04-05T00:36:00,atd,52.79
2022-04-05T00:37:00,atd,23.99
2022-04-05T00:39:00,atd,57.60
2022-04-05T00:41:00,atd,48.02
2022-04-05T00:43:00,atd,47.99
2022-04-05T00:44:00,atd,23.99
2022-04-05T00:45:00,atd,23.99
2022-04-05T00:47:00,atd,48.02
2022-04-05T00:48:00,atd,19.19
2022-04-05T00:50:00,atd,43.21
2022-04-05T00:52:00,atd,43.18
2022-04-05T00:54:00,atd,62.40
2022-04-05T00:55:00,atd,28.80
2022-04-05T00:57:00,atd,48.02
2022-04-05T00:58:00,atd,23.99
2022-04-05T01:00:00,atd,43.18
2022-04-05T01:02:00,atd,43.21
2022-04-05T01:03:00,atd,14.41
2022-04-05T01:05:00,atd,38.38
2022-04-05T01:07:00,atd,33.60
2022-04-05T01:09:00,atd,43.21
2022-04-05T01:10:00,atd,23.99
2022-04-05T01:12:00,atd,47.99
2022-04-05T01:14:00,atd,48.02
2022-04-05T01:17:00,atd,62.40
2022-04-05T01:19:00,atd,43.18
2022-04-05T01:20:00,atd,19.22
2022-04-05T01:22:00,atd,43.18
2022-04-05T01:23:00,atd,19.19
2022-04-05T01:25:00,atd,43.21
2022-04-05T01:26:00,atd,23.99
2022-04-05T01:27:00,atd,28.80
2022-04-05T01:29:00,atd,43.21
2022-04-05T01:31:00,atd,43.18
2022-04-05T01:33:00,atd,48.02
2022-04-05T01:35:00,atd,43.18
2022-04-05T01:37:00,atd,43.21
2022-04-05T01:39:00,atd,52.79
2022-04-05T01:41:00,atd,48.02
2022-04-05T01:43:00,atd,57.60
2022-04-05T01:45:00,atd,67.18
2022-04-05T01:46:00,atd,33.60
2022-04-05T01:48:00,atd,57.60
2022-04-05T01:49:00,atd,28.80
2022-04-05T01:50:00,atd,24.02
2022-04-05T01:52:00,atd,47.99
2022-04-05T01:53:00,atd,33.60
2022-04-05T01:55:00,atd,52.79
2022-04-05T01:57:00,atd,43.21
2022-04-05T01:59:00,atd,47.99
2022-04-05T02:00:00,atd,19.19
2022-04-05T02:02:00,atd,43.21
2022-04-05T02:03:00,atd,23.99
2022-04-05T02:05:00,atd,43.21
2022-04-05T02:06:00,atd,19.19
2022-04-05T02:07:00,atd,23.99
2022-04-05T02:09:00,atd,43.21
2022-04-05T02:11:00,atd,43.18
2022-04-05T02:13:00,atd,52.82
2022-04-05T02:14:00,atd,19.19
2022-04-05T02:16:00,atd,47.99
2022-04-05T02:18:00,atd,43.21
2022-04-05T02:19:00,atd,19.19
2022-04-05T02:20:00,atd,24.02
2022-04-05T02:22:00,atd,38.38
2022-04-05T02:24:00,atd,43.21
2022-04-05T02:26:00,atd,43.18
2022-04-05T02:28:00,atd,38.41
2022-04-05T02:29:00,atd,19.19
2022-04-05T02:31:00,atd,38.41
2022-04-05T02:33:00,atd,43.21
2022-04-05T02:35:00,atd,47.99
2022-04-05T02:37:00,atd,43.21
2022-04-05T02:39:00,atd,43.18
2022-04-05T02:40:00,atd,23.99
2022-04-05T02:42:00,atd,48.02
2022-04-05T02:43:00,atd,23.99
2022-04-05T02:44:00,atd,19.19
2022-04-05T02:46:00,atd,38.41
2022-04-05T02:48:00,atd,38.41
2022-04-05T02:49:00,atd,19.19
2022-04-05T02:51:00,atd,38.41
2022-04-05T02:53:00,atd,47.99
2022-04-05T02:55:00,atd,48.02
2022-04-05T02:56:00,atd,28.80
2022-04-05T02:58:00,atd,52.79
2022-04-05T03:00:00,atd,52.79
2022-04-05T03:02:00,atd,38.41
2022-04-05T03:04:00,atd,43.21
2022-04-05T03:05:00,atd,23.99
2022-04-05T03:06:00,atd,23.99
2022-04-05T03:08:00,atd,47.99
2022-04-05T03:09:00,atd,24.02
2022-04-05T03:10:00,atd,28.80
2022-04-05T03:12:00,atd,76.79
2022-04-05T03:14:00,atd,81.59
2022-04-05T03:15:00,atd,23.99
2022-04-05T03:17:00,atd,48.02
2022-04-05T03:19:00,atd,38.41
2022-04-05T03:21:00,atd,38.38
2022-04-05T03:22:00,atd,19.22
2022-04-05T03:24:00,atd,43.18
2022-04-05T03:26:00,atd,43.21
2022-04-05T03:28:00,atd,38.41
2022-04-05T03:29:00,atd,23.99
2022-04-05T03:30:00,atd,19.19
2022-04-05T03:32:00,atd,47.99
2022-04-05T03:34:00,atd,57.63
2022-04-05T03:35:00,atd,23.99
2022-04-05T03:37:00,atd,43.18
2022-04-05T03:38:00,atd,19.22
2022-04-05T03:40:00,atd,43.18
2022-04-05T03:42:00,atd,43.21
2022-04-05T03:44:00,atd,38.41
2022-04-05T03:45:00,atd,19.19
2022-04-05T03:47:00,atd,43.18
2022-04-05T03:48:00,atd,24.02
2022-04-05T03:49:00,atd,23.99
2022-04-05T03:50:00,atd,23.99
2022-04-05T03:52:00,atd,38.41
2022-04-05T03:54:00,atd,52.79
2022-04-05T03:55:00,atd,19.19
2022-04-05T03:57:00,atd,38.41
2022-04-05T03:59:00,atd,43.21
2022-04-05T04:00:00,atd,19.19
2022-04-05T04:02:00,atd,47.99
2022-04-05T04:04:00,atd,48.02
2022-04-05T04:05:00,atd,23.99
2022-04-05T04:07:00,atd,62.40
2022-04-05T04:08:00,atd,23.99
2022-04-05T04:10:00,atd,52.79
2022-04-05T04:12:00,atd,52.82
2022-04-05T04:13:00,atd,23.99
2022-04-05T04:14:00,atd,33.60
2022-04-05T04:16:00,atd,47.99
2022-04-05T04:17:00,atd,23.99
2022-04-05T04:19:00,atd,48.02
2022-04-05T04:21:00,atd,52.79
2022-04-05T04:22:00,atd,23.99
2022-04-05T04:24:00,atd,48.02
2022-04-05T04:25:00,atd,19.19
2022-04-05T04:27:00,atd,43.18
2022-04-05T04:28:00,atd,24.02
2022-04-05T04:30:00,atd,43.18
2022-04-05T04:32:00,atd,48.02
2022-04-05T04:34:00,atd,52.79
2022-04-05T04:36:00,atd,47.99
2022-04-05T04:37:00,atd,28.80
2022-04-05T04:39:00,atd,52.82
2022-04-05T04:41:00,atd,47.99
2022-04-05T04:43:00,atd,47.99
2022-04-05T04:45:00,atd,48.02
2022-04-05T04:47:00,atd,47.99
2022-04-05T04:48:00,atd,19.19
2022-04-05T04:49:00,atd,24.02
2022-04-05T04:51:00,atd,52.79
2022-04-05T04:53:00,atd,67.21
2022-04-05T04:54:00,atd,47.99
2022-04-05T04:56:00,atd,81.59
2022-04-05T04:58:00,atd,91.20
2022-04-05T04:59:00,atd,43.21
2022-04-05T05:00:00,atd,43.18
2022-04-05T05:02:00,atd,62.40
2022-04-05T05:04:00,atd,57.60
2022-04-05T05:06:00,atd,62.40
2022-04-05T05:08:00,atd,62.40
2022-04-05T05:10:00,atd,67.21
2022-04-05T05:11:00,atd,38.41
2022-04-05T05:13:00,atd,71.98
2022-04-05T05:14:00,atd,33.60
2022-04-05T05:16:00,atd,72.01
2022-04-05T05:18:00,atd,62.40
2022-04-05T05:20:00,atd,62.40
2022-04-05T05:22:00,atd,62.40
2022-04-05T05:24:00,atd,67.18
2022-04-05T05:26:00,atd,67.21
2022-04-05T05:27:00,atd,33.60
2022-04-05T05:28:00,atd,38.41
2022-04-05T05:30:00,atd,81.59
2022-04-05T05:32:00,atd,76.79
2022-04-05T05:33:00,atd,33.60
2022-04-05T05:35:00,atd,96.01
2022-04-05T05:37:00,atd,96.01
2022-04-05T05:39:00,atd,96.01
2022-04-05T05:41:00,atd,76.79
2022-04-05T05:43:00,atd,76.82
2022-04-05T05:44:00,atd,38.38
2022-04-05T05:46:00,atd,86.40
2022-04-05T05:47:00,atd,48.02
2022-04-05T05:48:00,atd,47.99
2022-04-05T05:50:00,atd,86.40
2022-04-05T05:51:00,atd,43.21
2022-04-05T05:52:00,atd,38.41
2022-04-05T05:54:00,atd,81.59
2022-04-05T05:55:00,atd,43.18
2022-04-05T05:57:00,atd,86.43
2022-04-05T05:58:00,atd,43.18
2022-04-05T06:00:00,atd,91.20
2022-04-05T06:02:00,atd,96.01
2022-04-05T06:07:00,atd,57.60
2022-04-05T06:12:00,atd,57.60
2022-04-05T06:19:00,atd,57.60
2022-04-05T06:34:00,atd,48.02
2022-04-05T06:42:00,atd,86.43
2022-04-05T06:44:00,atd,86.40
2022-04-05T06:46:00,atd,91.20
2022-04-05T06:47:00,atd,47.99
2022-04-05T06:49:00,atd,96.01
2022-04-05T06:51:00,atd,96.01
2022-04-05T06:52:00,atd,43.18
2022-04-05T06:54:00,atd,86.40
2022-04-05T06:55:00,atd,43.21
2022-04-05T06:57:00,atd,86.40
2022-04-05T06:58:00,atd,47.99
2022-04-05T07:00:00,atd,81.62
2022-04-05T07:01:00,atd,43.18
2022-04-05T07:03:00,atd,76.82
2022-04-05T07:05:00,atd,76.79
2022-04-05T07:07:00,atd,86.40
2022-04-05T07:09:00,atd,86.40
2022-04-05T07:11:00,atd,91.20
2022-04-05T07:12:00,atd,43.21
2022-04-05T07:14:00,atd,91.20
2022-04-05T07:18:00,atd,96.01
2022-04-05T07:20:00,atd,86.40
2022-04-05T07:21:00,atd,43.21
2022-04-05T07:23:00,atd,81.59
2022-04-05T07:25:00,atd,86.40
2022-04-05T07:27:00,atd,81.62
2022-04-05T07:28:00,atd,38.38
2022-04-05T07:30:00,atd,76.82
2022-04-05T07:32:00,atd,76.79
2022-04-05T07:34:00,atd,81.59
2022-04-05T07:35:00,atd,48.02
2022-04-05T07:37:00,atd,81.59
2022-04-05T07:39:00,atd,86.40
2022-04-05T07:40:00,atd,43.21
2022-04-05T07:41:00,atd,47.99
2022-04-05T07:43:00,atd,86.40
2022-04-05T07:44:00,atd,43.21
2022-04-05T07:46:00,atd,91.20
2022-04-05T07:47:00,atd,43.18
2022-04-05T07:48:00,atd,43.21
2022-04-05T07:49:00,atd,47.99
2022-04-05T07:52:00,atd,52.79
2022-04-05T07:57:00,atd,48.02
2022-04-05T07:59:00,atd,91.20
2022-04-05T08:00:00,atd,47.99
2022-04-05T08:02:00,atd,86.40
2022-04-05T08:04:00,atd,81.59
2022-04-05T08:05:00,atd,57.60
2022-04-05T08:10:00,atd,62.40
2022-04-05T08:13:00,atd,57.60
2022-04-05T08:18:00,atd,52.79
2022-04-05T08:31:00,atd,62.40
2022-04-05T08:39:00,atd,52.79
2022-04-05T08:42:00,atd,57.60
2022-04-05T08:48:00,atd,96.01
2022-04-05T08:50:00,atd,95.98
2022-04-05T08:52:00,atd,96.01
2022-04-05T08:55:00,atd,52.79
2022-04-05T09:00:00,atd,52.79
2022-04-05T09:02:00,atd,91.20
2022-04-05T09:04:00,atd,91.20
2022-04-05T09:05:00,atd,52.79
2022-04-05T09:06:00,atd,62.40
2022-04-05T09:07:00,atd,62.40
2022-04-05T09:10:00,atd,57.60
2022-04-05T09:11:00,atd,67.21
2022-04-05T09:14:00,atd,67.21
2022-04-05T09:17:00,atd,62.40
2022-04-05T09:20:00,atd,67.18
2022-04-05T09:29:00,atd,62.40
2022-04-05T09:40:00,atd,67.21
2022-04-05T09:51:00,atd,67.21
2022-04-05T10:10:00,atd,62.40
2022-04-05T10:17:00,atd,71.98
2022-04-05T10:22:00,atd,72.01
2022-04-05T10:25:00,atd,67.21
2022-04-05T10:32:00,atd,71.98
2022-04-05T10:35:00,atd,76.79
2022-04-05T10:36:00,atd,72.01
2022-04-05T10:55:00,atd,62.37
2022-04-05T10:58:00,atd,67.21
2022-04-05T11:03:00,atd,71.98
2022-04-05T11:14:00,atd,67.21
2022-04-05T11:17:00,atd,67.21
2022-04-05T11:20:00,atd,71.98
2022-04-05T11:21:00,atd,72.01
2022-04-05T11:26:00,atd,76.79
2022-04-05T11:31:00,atd,76.82
2022-04-05T11:32:00,atd,71.98
2022-04-05T11:39:00,atd,62.40
2022-04-05T11:52:00,atd,76.82
2022-04-05T11:53:00,atd,91.20
2022-04-05T11:56:00,atd,86.40
2022-04-05T12:01:00,atd,76.79
2022-04-05T12:20:00,atd,72.01
2022-04-05T12:21:00,atd,67.18
2022-04-05T12:24:00,atd,72.01
2022-04-05T12:25:00,atd,67.18
2022-04-05T12:32:00,atd,81.62
2022-04-05T12:35:00,atd,81.62
2022-04-05T12:38:00,atd,91.20
2022-04-05T12:43:00,atd,76.79
2022-04-05T12:46:00,atd,67.21
2022-04-05T12:51:00,atd,76.79
2022-04-05T12:52:00,atd,76.82
2022-04-05T13:03:00,atd,76.82
2022-04-05T13:08:00,atd,72.01
2022-04-05T13:13:00,atd,67.21
2022-04-05T13:18:00,atd,71.98
2022-04-05T13:19:00,atd,72.01
2022-04-05T13:22:00,atd,67.21
2022-04-05T13:25:00,atd,62.40
2022-04-05T13:32:00,atd,76.82
2022-04-05T13:41:00,atd,57.60
2022-04-05T13:50:00,atd,67.18
2022-04-05T14:10:00,atd,96.01
2022-04-05T14:19:00,atd,57.60
2022-04-05T14:22:00,atd,48.02
2022-04-05T14:30:00,atd,96.01
2022-04-05T14:32:00,atd,96.01
2022-04-05T14:33:00,atd,47.99
2022-04-05T14:34:00,atd,48.02
2022-04-05T14:35:00,atd,43.18
2022-04-05T14:40:00,atd,62.40
2022-04-05T14:43:00,atd,52.79
2022-04-05T14:56:00,atd,67.18
2022-04-05T14:59:00,atd,62.40
2022-04-05T15:06:00,atd,62.40
2022-04-05T15:07:00,atd,57.60
2022-04-05T15:08:00,atd,62.40
2022-04-05T15:13:00,atd,57.60
2022-04-05T15:14:00,atd,62.40
2022-04-05T15:17:00,atd,57.60
2022-04-05T15:20:00,atd,57.60
2022-04-05T15:37:00,atd,62.40
2022-04-05T15:42:00,atd,67.21
2022-04-05T15:47:00,atd,62.40
2022-04-05T15:50:00,atd,67.18
2022-04-05T15:51:00,atd,62.40
2022-04-05T15:56:00,atd,62.40
2022-04-05T15:59:00,atd,67.21
2022-04-05T16:04:00,atd,62.40
2022-04-05T16:13:00,atd,62.40
2022-04-05T16:22:00,atd,62.40
2022-04-05T16:23:00,atd,67.21
2022-04-05T16:28:00,atd,57.60
2022-04-05T16:29:00,atd,62.40
2022-04-05T16:30:00,atd,57.60
2022-04-05T16:33:00,atd,67.21
2022-04-05T16:34:00,atd,67.21
2022-04-05T16:45:00,atd,57.60
2022-04-05T16:48:00,atd,52.79
2022-04-05T16:53:00,atd,52.79
2022-04-05T16:56:00,atd,62.40
2022-04-05T17:07:00,atd,57.60
2022-04-05T17:12:00,atd,67.21
2022-04-05T17:27:00,atd,57.60
2022-04-05T17:48:00,atd,72.01
2022-04-05T17:53:00,atd,72.01
2022-04-05T18:06:00,atd,72.01
2022-04-05T18:09:00,atd,62.40
2022-04-05T18:14:00,atd,72.01
2022-04-05T18:25:00,atd,67.21
2022-04-05T18:32:00,atd,67.21
2022-04-05T18:35:00,atd,62.40
2022-04-05T18:38:00,atd,67.21
2022-04-05T18:45:00,atd,76.79
2022-04-05T18:46:00,atd,76.79
2022-04-05T18:53:00,atd,62.40
2022-04-05T19:02:00,atd,67.18
2022-04-05T19:05:00,atd,67.18
2022-04-05T19:08:00,atd,67.18
2022-04-05T19:09:00,atd,67.21
2022-04-05T19:18:00,atd,71.98
2022-04-05T19:19:00,atd,72.01
2022-04-05T19:26:00,atd,57.60
2022-04-05T19:33:00,atd,62.40
2022-04-05T19:42:00,atd,57.60
2022-04-05T19:43:00,atd,62.40
2022-04-05T19:46:00,atd,67.18
2022-04-05T19:53:00,atd,62.40
2022-04-05T19:58:00,atd,62.37
2022-04-05T20:01:00,atd,52.79
2022-04-05T20:02:00,atd,52.79
2022-04-05T20:07:00,atd,67.21
2022-04-05T20:16:00,atd,52.79
2022-04-05T20:21:00,atd,52.79
2022-04-05T20:27:00,atd,95.98
2022-04-05T20:28:00,atd,48.02
2022-04-05T20:30:00,atd,96.01
2022-04-05T20:31:00,atd,47.99
2022-04-05T20:32:00,atd,52.79
2022-04-05T20:39:00,atd,57.60
2022-04-05T20:44:00,atd,38.38
2022-04-05T20:46:00,atd,86.40
2022-04-05T20:48:00,atd,91.20
2022-04-05T20:50:00,atd,96.01
2022-04-05T20:51:00,atd,43.21
2022-04-05T20:53:00,atd,86.40
2022-04-05T20:54:00,atd,47.99
2022-04-05T20:55:00,atd,43.21
2022-04-05T20:57:00,atd,86.40
2022-04-05T20:59:00,atd,86.40
2022-04-05T21:01:00,atd,86.40
2022-04-05T21:03:00,atd,96.01
2022-04-05T21:04:00,atd,43.18
2022-04-05T21:07:00,atd,43.21
2022-04-05T21:09:00,atd,91.20
2022-04-05T21:10:00,atd,43.18
2022-04-05T21:11:00,atd,43.21
2022-04-05T21:13:00,atd,81.59
2022-04-05T21:15:00,atd,91.20
2022-04-05T21:16:00,atd,38.41
2022-04-05T21:18:00,atd,71.98
2022-04-05T21:19:00,atd,33.60
2022-04-05T21:20:00,atd,38.41
2022-04-05T21:22:00,atd,86.40
2022-04-05T21:24:00,atd,76.79
2022-04-05T21:25:00,atd,43.21
2022-04-05T21:27:00,atd,76.79
2022-04-05T21:29:00,atd,72.01
2022-04-05T21:30:00,atd,33.60
2022-04-05T21:32:00,atd,81.59
2022-04-05T21:33:00,atd,33.60
2022-04-05T21:35:00,atd,67.21
2022-04-05T21:36:00,atd,33.60
2022-04-05T21:37:00,atd,33.60
2022-04-05T21:39:00,atd,67.18
2022-04-05T21:41:00,atd,72.01
2022-04-05T21:42:00,atd,38.41
2022-04-05T21:44:00,atd,67.18
2022-04-05T21:46:00,atd,67.21
2022-04-05T21:47:00,atd,33.60
2022-04-05T21:48:00,atd,38.41
2022-04-05T21:50:00,atd,71.98
2022-04-05T21:52:00,atd,62.40
2022-04-05T21:54:00,atd,57.60
2022-04-05T21:56:00,atd,72.01
2022-04-05T21:58:00,atd,72.01
2022-04-05T22:00:00,atd,86.40
2022-04-05T22:01:00,atd,38.38
2022-04-05T22:03:00,atd,57.63
2022-04-05T22:05:00,atd,52.79
2022-04-05T22:06:00,atd,33.60
2022-04-05T22:08:00,atd,43.18
2022-04-05T22:10:00,atd,43.21
2022-04-05T22:12:00,atd,38.41
2022-04-05T22:14:00,atd,47.99
2022-04-05T22:16:00,atd,47.99
2022-04-05T22:18:00,atd,52.82
2022-04-05T22:20:00,atd,57.60
2022-04-05T22:22:00,atd,43.18
2022-04-05T22:23:00,atd,19.22
2022-04-05T22:25:00,atd,52.79
2022-04-05T22:27:00,atd,38.41
2022-04-05T22:29:00,atd,33.57
2022-04-05T22:31:00,atd,38.41
2022-04-05T22:32:00,atd,19.19
2022-04-05T22:34:00,atd,43.21
2022-04-05T22:36:00,atd,52.79
2022-04-05T22:38:00,atd,52.82
2022-04-05T22:40:00,atd,52.79
2022-04-05T22:42:00,atd,43.18
2022-04-05T22:44:00,atd,52.82
2022-04-05T22:47:00,atd,62.37
2022-04-05T22:49:00,atd,43.21
2022-04-05T22:50:00,atd,14.41
2022-04-05T22:52:00,atd,43.18
2022-04-05T22:53:00,atd,23.99
2022-04-05T22:55:00,atd,43.21
2022-04-05T22:57:00,atd,47.99
2022-04-05T22:59:00,atd,43.21
2022-04-05T23:00:00,atd,23.99
2022-04-05T23:02:00,atd,57.60
2022-04-05T23:04:00,atd,62.40
2022-04-05T23:06:00,atd,67.21
2022-04-05T23:07:00,atd,33.60
2022-04-05T23:09:00,atd,67.18
2022-04-05T23:10:00,atd,38.41
2022-04-05T23:12:00,atd,62.40
2022-04-05T23:14:00,atd,57.60
2022-04-05T23:16:00,atd,52.79
2022-04-05T23:18:00,atd,57.60
2022-04-05T23:20:00,atd,52.82
2022-04-05T23:22:00,atd,52.79
2022-04-05T23:23:00,atd,23.99
2022-04-05T23:25:00,atd,48.02
2022-04-05T23:27:00,atd,47.99
2022-04-05T23:28:00,atd,28.80
2022-04-05T23:30:00,atd,57.60
2022-04-05T23:31:00,atd,23.99
2022-04-05T23:33:00,atd,48.02
2022-04-05T23:34:00,atd,19.19
2022-04-05T23:36:00,atd,33.60
2022-04-05T23:38:00,atd,43.18
2022-04-05T23:40:00,atd,52.82
2022-04-05T23:41:00,atd,23.99
2022-04-05T23:43:00,atd,38.41
2022-04-05T23:45:00,atd,38.38
2022-04-05T23:46:00,atd,19.22
2022-04-05T23:48:00,atd,43.18
2022-04-05T23:50:00,atd,48.02
