#datetime,building,power
2022-11-05T00:01:00,och,10.20
2022-11-05T00:03:00,och,10.20
2022-11-05T00:05:00,och,9.60
2022-11-05T00:06:00,och,6.00
2022-11-05T00:08:00,och,8.40
2022-11-05T00:09:00,och,6.00
2022-11-05T00:11:00,och,10.20
2022-11-05T00:12:00,och,4.20
2022-11-05T00:14:00,och,11.40
2022-11-05T00:15:00,och,4.20
2022-11-05T00:17:00,och,10.20
2022-11-05T00:18:00,och,4.20
2022-11-05T00:20:00,och,10.20
2022-11-05T00:22:00,och,10.20
2022-11-05T00:24:00,och,10.20
2022-11-05T00:26:00,och,10.20
2022-11-05T00:28:00,och,9.60
2022-11-05T00:30:00,och,10.20
2022-11-05T00:32:00,och,10.20
2022-11-05T00:34:00,och,8.40
2022-11-05T00:36:00,och,10.20
2022-11-05T00:37:00,och,6.00
2022-11-05T00:39:00,och,8.40
2022-11-05T00:40:00,och,6.00
2022-11-05T00:41:00,och,4.20
2022-11-05T00:43:00,och,10.20
2022-11-05T00:45:00,och,10.20
2022-11-05T00:47:00,och,11.40
2022-11-05T00:49:00,och,10.20
2022-11-05T00:50:00,och,4.20
2022-11-05T00:52:00,och,10.20
2022-11-05T00:54:00,och,11.40
2022-11-05T00:56:00,och,10.20
2022-11-05T00:58:00,och,9.60
2022-11-05T00:59:00,och,6.00
2022-11-05T01:00:00,och,4.20
2022-11-05T01:02:00,och,10.20
2022-11-05T01:03:00,och,6.00
2022-11-05T01:05:00,och,9.60
2022-11-05T01:07:00,och,10.20
2022-11-05T01:08:00,och,6.00
2022-11-05T01:10:00,och,10.20
2022-11-05T01:12:00,och,9.60
2022-11-05T01:14:00,och,10.20
2022-11-05T01:16:00,och,10.20
2022-11-05T01:18:00,och,11.40
2022-11-05T01:19:00,och,4.20
2022-11-05T01:21:00,och,12.00
2022-11-05T01:23:00,och,11.40
2022-11-05T01:25:00,och,11.40
2022-11-05T01:26:00,och,6.00
2022-11-05T01:28:00,och,9.60
2022-11-05T01:29:00,och,6.00
2022-11-05T01:31:00,och,10.20
2022-11-05T01:33:00,och,10.20
2022-11-05T01:35:00,och,9.60
2022-11-05T01:36:00,och,6.00
2022-11-05T01:38:00,och,10.20
2022-11-05T01:39:00,och,5.40
2022-11-05T01:41:00,och,10.20
2022-11-05T01:43:00,och,14.40
2022-11-05T01:45:00,och,27.60
2022-11-05T01:46:00,och,5.40
2022-11-05T01:48:00,och,10.20
2022-11-05T01:50:00,och,9.00
2022-11-05T01:51:00,och,5.40
2022-11-05T01:53:00,och,10.20
2022-11-05T01:55:00,och,10.20
2022-11-05T01:57:00,och,10.20
2022-11-05T01:58:00,och,5.40
2022-11-05T01:59:00,och,4.20
2022-11-05T02:00:00,och,6.00
2022-11-05T02:02:00,och,8.40
2022-11-05T02:03:00,och,6.00
2022-11-05T02:05:00,och,10.20
2022-11-05T02:07:00,och,10.20
2022-11-05T02:09:00,och,8.40
2022-11-05T02:11:00,och,10.20
2022-11-05T02:13:00,och,10.20
2022-11-05T02:14:00,och,4.20
2022-11-05T02:16:00,och,10.20
2022-11-05T02:17:00,och,5.40
2022-11-05T02:18:00,och,4.20
2022-11-05T02:20:00,och,10.20
2022-11-05T02:21:00,och,6.00
2022-11-05T02:23:00,och,10.20
2022-11-05T02:25:00,och,9.60
2022-11-05T02:26:00,och,4.80
2022-11-05T02:28:00,och,11.40
2022-11-05T02:30:00,och,10.20
2022-11-05T02:31:00,och,5.40
2022-11-05T02:32:00,och,4.20
2022-11-05T02:34:00,och,12.00
2022-11-05T02:35:00,och,4.20
2022-11-05T02:37:00,och,10.20
2022-11-05T02:39:00,och,11.40
2022-11-05T02:41:00,och,10.20
2022-11-05T02:42:00,och,4.20
2022-11-05T02:43:00,och,5.40
2022-11-05T02:45:00,och,10.20
2022-11-05T02:47:00,och,10.20
2022-11-05T02:49:00,och,10.20
2022-11-05T02:50:00,och,4.20
2022-11-05T02:52:00,och,10.20
2022-11-05T02:53:00,och,5.40
2022-11-05T02:55:00,och,10.20
2022-11-05T02:57:00,och,10.20
2022-11-05T02:59:00,och,11.40
2022-11-05T03:01:00,och,10.20
2022-11-05T03:03:00,och,10.20
2022-11-05T03:05:00,och,11.40
2022-11-05T03:07:00,och,10.20
2022-11-05T03:08:00,och,4.20
2022-11-05T03:10:00,och,10.20
2022-11-05T03:12:00,och,10.20
2022-11-05T03:13:00,och,5.40
2022-11-05T03:15:00,och,10.20
2022-11-05T03:16:00,och,4.20
2022-11-05T03:17:00,och,6.00
2022-11-05T03:19:00,och,10.20
2022-11-05T03:21:00,och,9.60
2022-11-05T03:23:00,och,10.20
2022-11-05T03:24:00,och,4.20
2022-11-05T03:25:00,och,6.00
2022-11-05T03:27:00,och,10.20
2022-11-05T03:29:00,och,10.20
2022-11-05T03:31:00,och,9.60
2022-11-05T03:32:00,och,6.00
2022-11-05T03:34:00,och,10.20
2022-11-05T03:36:00,och,10.20
2022-11-05T03:38:00,och,9.60
2022-11-05T03:40:00,och,12.00
2022-11-05T03:42:00,och,9.60
2022-11-05T03:43:00,och,6.00
2022-11-05T03:45:00,och,10.20
2022-11-05T03:47:00,och,10.20
2022-11-05T03:48:00,och,5.40
2022-11-05T03:50:00,och,10.20
2022-11-05T03:52:00,och,11.40
2022-11-05T03:53:00,och,4.20
2022-11-05T03:55:00,och,12.00
2022-11-05T03:56:00,och,5.40
2022-11-05T03:58:00,och,10.20
2022-11-05T04:00:00,och,10.20
2022-11-05T04:02:00,och,11.40
2022-11-05T04:04:00,och,11.40
2022-11-05T04:06:00,och,14.40
2022-11-05T04:08:00,och,14.40
2022-11-05T04:09:00,och,7.20
2022-11-05T04:10:00,och,7.20
2022-11-05T04:12:00,och,14.40
2022-11-05T04:14:00,och,14.40
2022-11-05T04:16:00,och,14.40
2022-11-05T04:18:00,och,14.40
2022-11-05T04:19:00,och,7.20
2022-11-05T04:21:00,och,14.40
2022-11-05T04:22:00,och,7.20
2022-11-05T04:24:00,och,23.40
2022-11-05T04:25:00,och,15.60
2022-11-05T04:26:00,och,13.20
2022-11-05T04:28:00,och,12.60
2022-11-05T04:29:00,och,7.20
2022-11-05T04:30:00,och,7.20
2022-11-05T04:32:00,och,14.40
2022-11-05T04:34:00,och,14.40
2022-11-05T04:36:00,och,13.20
2022-11-05T04:38:00,och,14.40
2022-11-05T04:40:00,och,14.40
2022-11-05T04:42:00,och,14.40
2022-11-05T04:44:00,och,12.60
2022-11-05T04:46:00,och,14.40
2022-11-05T04:48:00,och,14.40
2022-11-05T04:50:00,och,14.40
2022-11-05T04:52:00,och,14.40
2022-11-05T04:53:00,och,7.20
2022-11-05T04:55:00,och,14.40
2022-11-05T04:57:00,och,14.40
2022-11-05T04:59:00,och,14.40
2022-11-05T05:00:00,och,6.00
2022-11-05T05:02:00,och,14.40
2022-11-05T05:04:00,och,14.40
2022-11-05T05:06:00,och,13.20
2022-11-05T05:08:00,och,14.40
2022-11-05T05:10:00,och,14.40
2022-11-05T05:12:00,och,12.60
2022-11-05T05:14:00,och,14.40
2022-11-05T05:16:00,och,13.20
2022-11-05T05:17:00,och,7.20
2022-11-05T05:19:00,och,14.40
2022-11-05T05:21:00,och,14.40
2022-11-05T05:23:00,och,12.60
2022-11-05T05:24:00,och,7.20
2022-11-05T05:26:00,och,13.20
2022-11-05T05:28:00,och,14.40
2022-11-05T05:30:00,och,13.20
2022-11-05T05:32:00,och,14.40
2022-11-05T05:34:00,och,14.40
2022-11-05T05:36:00,och,12.60
2022-11-05T05:38:00,och,14.40
2022-11-05T05:40:00,och,14.40
2022-11-05T05:42:00,och,14.40
2022-11-05T05:43:00,och,7.20
2022-11-05T05:45:00,och,13.20
2022-11-05T05:47:00,och,14.40
2022-11-05T05:48:00,och,7.20
2022-11-05T05:50:00,och,12.60
2022-11-05T05:52:00,och,14.40
2022-11-05T05:54:00,och,14.40
2022-11-05T05:56:00,och,14.40
2022-11-05T05:57:00,och,7.20
2022-11-05T05:59:00,och,14.40
2022-11-05T06:00:00,och,7.20
2022-11-05T06:02:00,och,14.40
2022-11-05T06:04:00,och,14.40
2022-11-05T06:06:00,och,14.40
2022-11-05T06:07:00,och,6.00
2022-11-05T06:09:00,och,14.40
2022-11-05T06:11:00,och,14.40
2022-11-05T06:13:00,och,14.40
2022-11-05T06:15:00,och,13.20
2022-11-05T06:16:00,och,7.20
2022-11-05T06:18:00,och,14.40
2022-11-05T06:20:00,och,12.60
2022-11-05T06:21:00,och,7.20
2022-11-05T06:22:00,och,7.20
2022-11-05T06:24:00,och,14.40
2022-11-05T06:26:00,och,14.40
2022-11-05T06:27:00,och,7.20
2022-11-05T06:29:00,och,14.40
2022-11-05T06:31:00,och,13.20
2022-11-05T06:32:00,och,7.20
2022-11-05T06:33:00,och,7.20
2022-11-05T06:34:00,och,7.20
2022-11-05T06:36:00,och,14.40
2022-11-05T06:38:00,och,12.60
2022-11-05T06:39:00,och,7.20
2022-11-05T06:41:00,och,14.40
2022-11-05T06:43:00,och,14.40
2022-11-05T06:44:00,och,7.20
2022-11-05T06:46:00,och,14.40
2022-11-05T06:48:00,och,13.20
2022-11-05T06:49:00,och,7.20
2022-11-05T06:50:00,och,7.20
2022-11-05T06:51:00,och,7.20
2022-11-05T06:52:00,och,14.40
2022-11-05T06:54:00,och,14.40
2022-11-05T06:56:00,och,14.40
2022-11-05T06:57:00,och,7.20
2022-11-05T06:59:00,och,14.40
2022-11-05T07:01:00,och,14.40
2022-11-05T07:04:00,och,14.40
2022-11-05T07:05:00,och,14.40
2022-11-05T07:06:00,och,7.20
2022-11-05T07:08:00,och,13.20
2022-11-05T07:09:00,och,7.20
2022-11-05T07:11:00,och,14.40
2022-11-05T07:13:00,och,12.60
2022-11-05T07:15:00,och,14.40
2022-11-05T07:16:00,och,7.20
2022-11-05T07:18:00,och,14.40
2022-11-05T07:20:00,och,30.60
2022-11-05T07:22:00,och,19.80
2022-11-05T07:23:00,och,7.20
2022-11-05T07:25:00,och,14.40
2022-11-05T07:27:00,och,14.40
2022-11-05T07:29:00,och,14.40
2022-11-05T07:31:00,och,13.20
2022-11-05T07:33:00,och,14.40
2022-11-05T07:35:00,och,14.40
2022-11-05T07:37:00,och,12.60
2022-11-05T07:39:00,och,14.40
2022-11-05T07:41:00,och,14.40
2022-11-05T07:43:00,och,13.20
2022-11-05T07:44:00,och,7.20
2022-11-05T07:46:00,och,14.40
2022-11-05T07:48:00,och,13.20
2022-11-05T07:50:00,och,16.80
2022-11-05T07:52:00,och,13.20
2022-11-05T07:53:00,och,7.20
2022-11-05T07:54:00,och,7.20
2022-11-05T07:56:00,och,13.20
2022-11-05T07:58:00,och,16.80
2022-11-05T08:00:00,och,20.40
2022-11-05T08:02:00,och,20.40
2022-11-05T08:04:00,och,19.80
2022-11-05T08:06:00,och,20.40
2022-11-05T08:08:00,och,21.60
2022-11-05T08:09:00,och,10.20
2022-11-05T08:11:00,och,19.80
2022-11-05T08:13:00,och,20.40
2022-11-05T08:15:00,och,19.80
2022-11-05T08:17:00,och,20.40
2022-11-05T08:19:00,och,20.40
2022-11-05T08:21:00,och,19.80
2022-11-05T08:22:00,och,10.20
2022-11-05T08:24:00,och,21.60
2022-11-05T08:26:00,och,20.40
2022-11-05T08:28:00,och,19.80
2022-11-05T08:30:00,och,20.40
2022-11-05T08:32:00,och,19.80
2022-11-05T08:34:00,och,21.60
2022-11-05T08:36:00,och,20.40
2022-11-05T08:38:00,och,20.40
2022-11-05T08:40:00,och,19.80
2022-11-05T08:42:00,och,20.40
2022-11-05T08:44:00,och,19.80
2022-11-05T08:45:00,och,10.20
2022-11-05T08:47:00,och,20.40
2022-11-05T08:49:00,och,19.80
2022-11-05T08:50:00,och,10.20
2022-11-05T08:51:00,och,10.20
2022-11-05T08:53:00,och,20.40
2022-11-05T08:54:00,och,9.60
2022-11-05T08:56:00,och,20.40
2022-11-05T08:58:00,och,20.41
2022-11-05T09:00:00,och,19.80
2022-11-05T09:02:00,och,20.40
2022-11-05T09:04:00,och,19.80
2022-11-05T09:06:00,och,23.39
2022-11-05T09:08:00,och,37.21
2022-11-05T09:10:00,och,21.60
2022-11-05T09:12:00,och,21.60
2022-11-05T09:13:00,och,10.20
2022-11-05T09:15:00,och,20.41
2022-11-05T09:16:00,och,9.59
2022-11-05T09:18:00,och,20.41
2022-11-05T09:19:00,och,10.20
2022-11-05T09:21:00,och,19.80
2022-11-05T09:23:00,och,20.40
2022-11-05T09:24:00,och,10.20
2022-11-05T09:26:00,och,19.80
2022-11-05T09:27:00,och,10.20
2022-11-05T09:29:00,och,21.60
2022-11-05T09:31:00,och,20.40
2022-11-05T09:33:00,och,19.80
2022-11-05T09:35:00,och,21.60
2022-11-05T09:37:00,och,20.41
2022-11-05T09:39:00,och,20.40
2022-11-05T09:40:00,och,9.60
2022-11-05T09:42:00,och,20.40
2022-11-05T09:43:00,och,10.20
2022-11-05T09:45:00,och,22.80
2022-11-05T09:47:00,och,20.40
2022-11-05T09:48:00,och,20.40
2022-11-05T09:49:00,och,21.60
2022-11-05T09:51:00,och,19.80
2022-11-05T09:52:00,och,10.20
2022-11-05T09:54:00,och,20.40
2022-11-05T09:56:00,och,21.60
2022-11-05T09:57:00,och,10.20
2022-11-05T09:59:00,och,19.80
2022-11-05T10:01:00,och,20.41
2022-11-05T10:02:00,och,10.20
2022-11-05T10:03:00,och,9.60
2022-11-05T10:05:00,och,20.40
2022-11-05T10:07:00,och,24.60
2022-11-05T10:09:00,och,21.60
2022-11-05T10:10:00,och,10.20
2022-11-05T10:12:00,och,19.80
2022-11-05T10:14:00,och,24.60
2022-11-05T10:16:00,och,20.40
2022-11-05T10:17:00,och,11.40
2022-11-05T10:19:00,och,19.80
2022-11-05T10:20:00,och,12.00
2022-11-05T10:22:00,och,19.80
2022-11-05T10:23:00,och,11.40
2022-11-05T10:24:00,och,10.20
2022-11-05T10:25:00,och,10.20
2022-11-05T10:27:00,och,21.60
2022-11-05T10:29:00,och,22.80
2022-11-05T10:31:00,och,23.40
2022-11-05T10:32:00,och,10.20
2022-11-05T10:33:00,och,11.40
2022-11-05T10:35:00,och,19.80
2022-11-05T10:37:00,och,20.40
2022-11-05T10:39:00,och,21.60
2022-11-05T10:41:00,och,20.41
2022-11-05T10:42:00,och,9.59
2022-11-05T10:43:00,och,10.20
2022-11-05T10:45:00,och,31.80
2022-11-05T10:46:00,och,13.20
2022-11-05T10:48:00,och,25.80
2022-11-05T10:50:00,och,38.99
2022-11-05T10:52:00,och,25.80
2022-11-05T10:54:00,och,21.60
2022-11-05T10:56:00,och,19.80
2022-11-05T10:57:00,och,10.20
2022-11-05T10:59:00,och,20.40
2022-11-05T11:00:00,och,11.40
2022-11-05T11:02:00,och,20.40
2022-11-05T11:04:00,och,19.80
2022-11-05T11:05:00,och,10.20
2022-11-05T11:07:00,och,20.40
2022-11-05T11:09:00,och,19.80
2022-11-05T11:11:00,och,18.60
2022-11-05T11:13:00,och,20.41
2022-11-05T11:14:00,och,10.20
2022-11-05T11:16:00,och,19.80
2022-11-05T11:18:00,och,20.40
2022-11-05T11:20:00,och,20.40
2022-11-05T11:22:00,och,19.80
2022-11-05T11:23:00,och,10.20
2022-11-05T11:25:00,och,20.40
2022-11-05T11:27:00,och,21.61
2022-11-05T11:29:00,och,19.80
2022-11-05T11:31:00,och,18.60
2022-11-05T11:33:00,och,20.41
2022-11-05T11:35:00,och,20.40
2022-11-05T11:37:00,och,18.60
2022-11-05T11:39:00,och,19.80
2022-11-05T11:41:00,och,19.20
2022-11-05T11:42:00,och,9.60
2022-11-05T11:44:00,och,20.40
2022-11-05T11:46:00,och,18.60
2022-11-05T11:47:00,och,10.20
2022-11-05T11:49:00,och,20.41
2022-11-05T11:50:00,och,8.40
2022-11-05T11:51:00,och,11.40
2022-11-05T11:53:00,och,18.60
2022-11-05T11:55:00,och,20.40
2022-11-05T11:56:00,och,10.20
2022-11-05T11:57:00,och,8.39
2022-11-05T11:59:00,och,20.41
2022-11-05T12:00:00,och,11.40
2022-11-05T12:02:00,och,20.40
2022-11-05T12:04:00,och,19.80
2022-11-05T12:06:00,och,18.60
2022-11-05T12:08:00,och,20.41
2022-11-05T12:10:00,och,22.80
2022-11-05T12:11:00,och,19.20
2022-11-05T12:13:00,och,28.80
2022-11-05T12:15:00,och,19.80
2022-11-05T12:17:00,och,18.60
2022-11-05T12:18:00,och,10.20
2022-11-05T12:20:00,och,20.40
2022-11-05T12:21:00,och,10.20
2022-11-05T12:23:00,och,19.80
2022-11-05T12:24:00,och,10.20
2022-11-05T12:26:00,och,18.60
2022-11-05T12:28:00,och,20.40
2022-11-05T12:30:00,och,19.80
2022-11-05T12:32:00,och,20.40
2022-11-05T12:34:00,och,20.40
2022-11-05T12:36:00,och,19.80
2022-11-05T12:37:00,och,10.20
2022-11-05T12:39:00,och,18.60
2022-11-05T12:41:00,och,20.40
2022-11-05T12:42:00,och,10.20
2022-11-05T12:44:00,och,18.60
2022-11-05T12:46:00,och,19.80
2022-11-05T12:47:00,och,10.20
2022-11-05T12:49:00,och,20.41
2022-11-05T12:50:00,och,8.39
2022-11-05T12:51:00,och,10.20
2022-11-05T12:53:00,och,20.40
2022-11-05T12:55:00,och,19.80
2022-11-05T12:56:00,och,10.20
2022-11-05T12:57:00,och,10.20
2022-11-05T12:59:00,och,19.80
2022-11-05T13:00:00,och,10.20
2022-11-05T13:01:00,och,10.20
2022-11-05T13:03:00,och,20.40
2022-11-05T13:04:00,och,9.60
2022-11-05T13:06:00,och,19.20
2022-11-05T13:08:00,och,19.80
2022-11-05T13:10:00,och,20.41
2022-11-05T13:11:00,och,10.20
2022-11-05T13:13:00,och,19.80
2022-11-05T13:15:00,och,18.60
2022-11-05T13:17:00,och,20.41
2022-11-05T13:19:00,och,18.60
2022-11-05T13:20:00,och,10.20
2022-11-05T13:21:00,och,10.20
2022-11-05T13:23:00,och,18.60
2022-11-05T13:25:00,och,20.40
2022-11-05T13:26:00,och,9.60
2022-11-05T13:28:00,och,19.20
2022-11-05T13:30:00,och,19.80
2022-11-05T13:32:00,och,20.40
2022-11-05T13:34:00,och,18.60
2022-11-05T13:35:00,och,10.20
2022-11-05T13:37:00,och,30.00
2022-11-05T13:39:00,och,30.60
2022-11-05T13:41:00,och,18.60
2022-11-05T13:42:00,och,10.20
2022-11-05T13:44:00,och,19.80
2022-11-05T13:46:00,och,20.40
2022-11-05T13:48:00,och,19.80
2022-11-05T13:50:00,och,20.40
2022-11-05T13:52:00,och,20.41
2022-11-05T13:53:00,och,9.59
2022-11-05T13:55:00,och,20.41
2022-11-05T13:57:00,och,20.40
2022-11-05T13:59:00,och,18.60
2022-11-05T14:01:00,och,19.80
2022-11-05T14:03:00,och,20.40
2022-11-05T14:05:00,och,20.40
2022-11-05T14:07:00,och,18.60
2022-11-05T14:09:00,och,15.60
2022-11-05T14:11:00,och,14.40
2022-11-05T14:12:00,och,6.00
2022-11-05T14:14:00,och,14.40
2022-11-05T14:15:00,och,7.20
2022-11-05T14:17:00,och,12.60
2022-11-05T14:18:00,och,7.20
2022-11-05T14:20:00,och,14.40
2022-11-05T14:22:00,och,13.20
2022-11-05T14:24:00,och,13.20
2022-11-05T14:26:00,och,14.40
2022-11-05T14:27:00,och,5.41
2022-11-05T14:29:00,och,14.40
2022-11-05T14:31:00,och,13.20
2022-11-05T14:33:00,och,12.60
2022-11-05T14:34:00,och,7.20
2022-11-05T14:36:00,och,13.20
2022-11-05T14:37:00,och,6.01
2022-11-05T14:38:00,och,7.20
2022-11-05T14:40:00,och,14.40
2022-11-05T14:41:00,och,5.40
2022-11-05T14:43:00,och,14.40
2022-11-05T14:45:00,och,13.20
2022-11-05T14:46:00,och,7.20
2022-11-05T14:48:00,och,14.41
2022-11-05T14:50:00,och,12.60
2022-11-05T14:52:00,och,14.40
2022-11-05T14:54:00,och,14.40
2022-11-05T14:55:00,och,6.00
2022-11-05T14:57:00,och,14.40
2022-11-05T14:59:00,och,14.40
2022-11-05T15:01:00,och,13.21
2022-11-05T15:03:00,och,12.60
2022-11-05T15:05:00,och,14.40
2022-11-05T15:06:00,och,7.20
2022-11-05T15:08:00,och,13.20
2022-11-05T15:10:00,och,12.60
2022-11-05T15:12:00,och,14.40
2022-11-05T15:13:00,och,7.20
2022-11-05T15:15:00,och,13.20
2022-11-05T15:17:00,och,14.40
2022-11-05T15:19:00,och,13.20
2022-11-05T15:21:00,och,12.60
2022-11-05T15:22:00,och,7.20
2022-11-05T15:24:00,och,14.40
2022-11-05T15:25:00,och,7.20
2022-11-05T15:27:00,och,14.40
2022-11-05T15:28:00,och,6.00
2022-11-05T15:29:00,och,7.20
2022-11-05T15:31:00,och,12.60
2022-11-05T15:33:00,och,14.40
2022-11-05T15:35:00,och,13.21
2022-11-05T15:37:00,och,14.40
2022-11-05T15:40:00,och,13.20
2022-11-05T15:41:00,och,25.80
2022-11-05T15:43:00,och,22.80
2022-11-05T15:44:00,och,7.20
2022-11-05T15:46:00,och,13.20
2022-11-05T15:47:00,och,7.20
2022-11-05T15:49:00,och,14.40
2022-11-05T15:50:00,och,5.40
2022-11-05T15:52:00,och,14.40
2022-11-05T15:54:00,och,13.21
2022-11-05T15:56:00,och,13.20
2022-11-05T15:58:00,och,14.40
2022-11-05T16:00:00,och,12.60
2022-11-05T16:02:00,och,14.40
2022-11-05T16:04:00,och,13.21
2022-11-05T16:06:00,och,12.60
2022-11-05T16:08:00,och,14.40
2022-11-05T16:09:00,och,6.00
2022-11-05T16:10:00,och,7.20
2022-11-05T16:11:00,och,7.20
2022-11-05T16:12:00,och,6.00
2022-11-05T16:14:00,och,14.40
2022-11-05T16:16:00,och,12.60
2022-11-05T16:17:00,och,7.20
2022-11-05T16:19:00,och,13.20
2022-11-05T16:20:00,och,7.20
2022-11-05T16:21:00,och,7.20
2022-11-05T16:23:00,och,12.60
2022-11-05T16:25:00,och,13.21
2022-11-05T16:27:00,och,14.40
2022-11-05T16:29:00,och,14.40
2022-11-05T16:31:00,och,13.20
2022-11-05T16:33:00,och,14.40
2022-11-05T16:35:00,och,12.60
2022-11-05T16:36:00,och,7.20
2022-11-05T16:38:00,och,14.40
2022-11-05T16:39:00,och,6.00
2022-11-05T16:41:00,och,14.40
2022-11-05T16:43:00,och,12.60
2022-11-05T16:45:00,och,13.20
2022-11-05T16:46:00,och,7.21
2022-11-05T16:48:00,och,13.20
2022-11-05T16:50:00,och,14.40
2022-11-05T16:52:00,och,12.60
2022-11-05T16:54:00,och,13.20
2022-11-05T16:55:00,och,7.20
2022-11-05T16:56:00,och,5.41
2022-11-05T16:58:00,och,13.20
2022-11-05T16:59:00,och,7.20
2022-11-05T17:01:00,och,13.20
2022-11-05T17:03:00,och,12.60
2022-11-05T17:04:00,och,6.00
2022-11-05T17:06:00,och,12.60
2022-11-05T17:08:00,och,13.20
2022-11-05T17:09:00,och,7.20
2022-11-05T17:11:00,och,13.21
2022-11-05T17:13:00,och,12.60
2022-11-05T17:15:00,och,14.40
2022-11-05T17:17:00,och,13.20
2022-11-05T17:19:00,och,12.60
2022-11-05T17:20:00,och,7.20
2022-11-05T17:22:00,och,13.20
2022-11-05T17:24:00,och,13.20
2022-11-05T17:26:00,och,14.40
2022-11-05T17:28:00,och,12.60
2022-11-05T17:29:00,och,7.21
2022-11-05T17:31:00,och,13.20
2022-11-05T17:33:00,och,12.60
2022-11-05T17:35:00,och,14.40
2022-11-05T17:36:00,och,6.00
2022-11-05T17:38:00,och,13.21
2022-11-05T17:40:00,och,14.40
2022-11-05T17:41:00,och,5.40
2022-11-05T17:43:00,och,14.40
2022-11-05T17:45:00,och,14.40
2022-11-05T17:47:00,och,13.20
2022-11-05T17:49:00,och,12.60
2022-11-05T17:50:00,och,7.20
2022-11-05T17:51:00,och,7.20
2022-11-05T17:53:00,och,13.20
2022-11-05T17:55:00,och,13.20
2022-11-05T17:57:00,och,12.60
2022-11-05T17:58:00,och,7.20
2022-11-05T18:00:00,och,13.20
2022-11-05T18:02:00,och,12.60
2022-11-05T18:04:00,och,14.40
2022-11-05T18:06:00,och,13.20
2022-11-05T18:08:00,och,13.21
2022-11-05T18:09:00,och,7.20
2022-11-05T18:10:00,och,7.20
2022-11-05T18:12:00,och,14.40
2022-11-05T18:14:00,och,12.60
2022-11-05T18:16:00,och,14.40
2022-11-05T18:17:00,och,7.20
2022-11-05T18:19:00,och,14.40
2022-11-05T18:21:00,och,13.21
2022-11-05T18:22:00,och,7.20
2022-11-05T18:24:00,och,12.60
2022-11-05T18:25:00,och,7.20
2022-11-05T18:27:00,och,13.20
2022-11-05T18:29:00,och,14.40
2022-11-05T18:30:00,och,6.01
2022-11-05T18:32:00,och,14.40
2022-11-05T18:34:00,och,12.60
2022-11-05T18:35:00,och,7.20
2022-11-05T18:37:00,och,13.20
2022-11-05T18:38:00,och,7.20
2022-11-05T18:40:00,och,12.60
2022-11-05T18:42:00,och,14.40
2022-11-05T18:44:00,och,13.20
2022-11-05T18:46:00,och,13.20
2022-11-05T18:48:00,och,30.00
2022-11-05T18:49:00,och,14.40
2022-11-05T18:51:00,och,14.40
2022-11-05T18:53:00,och,13.21
2022-11-05T18:55:00,och,12.60
2022-11-05T18:56:00,och,7.20
2022-11-05T18:58:00,och,13.20
2022-11-05T18:59:00,och,7.20
2022-11-05T19:01:00,och,12.60
2022-11-05T19:02:00,och,7.20
2022-11-05T19:04:00,och,13.20
2022-11-05T19:06:00,och,14.40
2022-11-05T19:08:00,och,13.20
2022-11-05T19:10:00,och,14.40
2022-11-05T19:12:00,och,12.60
2022-11-05T19:13:00,och,7.20
2022-11-05T19:15:00,och,13.20
2022-11-05T19:17:00,och,14.40
2022-11-05T19:19:00,och,12.60
2022-11-05T19:21:00,och,14.40
2022-11-05T19:22:00,och,7.20
2022-11-05T19:24:00,och,13.21
2022-11-05T19:26:00,och,14.40
2022-11-05T19:28:00,och,13.20
2022-11-05T19:30:00,och,14.40
2022-11-05T19:32:00,och,14.40
2022-11-05T19:33:00,och,5.40
2022-11-05T19:35:00,och,14.40
2022-11-05T19:36:00,och,7.20
2022-11-05T19:38:00,och,13.21
2022-11-05T19:40:00,och,14.40
2022-11-05T19:42:00,och,12.60
2022-11-05T19:44:00,och,14.40
2022-11-05T19:46:00,och,13.20
2022-11-05T19:48:00,och,13.21
2022-11-05T19:50:00,och,14.40
2022-11-05T19:51:00,och,14.40
2022-11-05T19:52:00,och,12.60
2022-11-05T19:53:00,och,7.20
2022-11-05T19:55:00,och,13.20
2022-11-05T19:57:00,och,14.40
2022-11-05T19:59:00,och,14.40
2022-11-05T20:01:00,och,12.60
2022-11-05T20:03:00,och,14.40
2022-11-05T20:05:00,och,13.20
2022-11-05T20:06:00,och,7.20
2022-11-05T20:08:00,och,13.20
2022-11-05T20:10:00,och,14.40
2022-11-05T20:11:00,och,5.41
2022-11-05T20:12:00,och,7.20
2022-11-05T20:13:00,och,7.20
2022-11-05T20:15:00,och,13.20
2022-11-05T20:17:00,och,14.40
2022-11-05T20:19:00,och,12.60
2022-11-05T20:20:00,och,7.21
2022-11-05T20:22:00,och,13.20
2022-11-05T20:23:00,och,7.20
2022-11-05T20:24:00,och,6.00
2022-11-05T20:26:00,och,14.40
2022-11-05T20:27:00,och,5.40
2022-11-05T20:29:00,och,14.40
2022-11-05T20:31:00,och,14.41
2022-11-05T20:33:00,och,13.20
2022-11-05T20:35:00,och,14.40
2022-11-05T20:36:00,och,7.20
2022-11-05T20:38:00,och,12.60
2022-11-05T20:40:00,och,13.20
2022-11-05T20:42:00,och,13.21
2022-11-05T20:44:00,och,14.40
2022-11-05T20:45:00,och,7.20
2022-11-05T20:47:00,och,12.60
2022-11-05T20:49:00,och,14.40
2022-11-05T20:51:00,och,14.40
2022-11-05T20:52:00,och,6.00
