#datetime,building,power
2022-11-06T00:00:00,aln,23.99
2022-11-06T00:02:00,aln,28.81
2022-11-06T00:03:00,aln,12.00
2022-11-06T00:05:00,aln,26.40
2022-11-06T00:07:00,aln,24.00
2022-11-06T00:08:00,aln,12.00
2022-11-06T00:09:00,aln,14.40
2022-11-06T00:11:00,aln,26.40
2022-11-06T00:13:00,aln,28.80
2022-11-06T00:14:00,aln,12.00
2022-11-06T00:16:00,aln,26.40
2022-11-06T00:18:00,aln,26.40
2022-11-06T00:19:00,aln,14.40
2022-11-06T00:21:00,aln,28.80
2022-11-06T00:22:00,aln,14.40
2022-11-06T00:24:00,aln,28.80
2022-11-06T00:25:00,aln,14.40
2022-11-06T00:27:00,aln,24.00
2022-11-06T00:29:00,aln,26.40
2022-11-06T00:31:00,aln,26.40
2022-11-06T00:32:00,aln,12.00
2022-11-06T00:34:00,aln,24.00
2022-11-06T00:35:00,aln,14.40
2022-11-06T00:37:00,aln,24.00
2022-11-06T00:39:00,aln,28.80
2022-11-06T00:41:00,aln,24.00
2022-11-06T00:43:00,aln,31.20
2022-11-06T00:44:00,aln,14.40
2022-11-06T00:46:00,aln,31.20
2022-11-06T00:48:00,aln,28.80
2022-11-06T00:49:00,aln,16.80
2022-11-06T00:51:00,aln,26.40
2022-11-06T00:52:00,aln,14.40
2022-11-06T00:54:00,aln,26.40
2022-11-06T00:55:00,aln,12.00
2022-11-06T00:57:00,aln,28.80
2022-11-06T00:58:00,aln,12.00
2022-11-06T01:00:00,aln,26.40
2022-11-06T01:01:00,aln,14.40
2022-11-06T01:03:00,aln,26.40
2022-11-06T01:05:00,aln,26.40
2022-11-06T01:07:00,aln,26.40
2022-11-06T01:09:00,aln,28.80
2022-11-06T01:11:00,aln,26.40
2022-11-06T01:13:00,aln,26.40
2022-11-06T01:14:00,aln,12.00
2022-11-06T01:16:00,aln,26.40
2022-11-06T01:17:00,aln,14.40
2022-11-06T01:19:00,aln,28.80
2022-11-06T01:20:00,aln,14.40
2022-11-06T01:22:00,aln,26.40
2022-11-06T01:23:00,aln,12.00
2022-11-06T01:25:00,aln,26.40
2022-11-06T01:26:00,aln,14.41
2022-11-06T01:28:00,aln,26.40
2022-11-06T01:30:00,aln,26.40
2022-11-06T01:32:00,aln,28.80
2022-11-06T01:33:00,aln,12.00
2022-11-06T01:34:00,aln,14.40
2022-11-06T01:36:00,aln,26.40
2022-11-06T01:38:00,aln,28.80
2022-11-06T01:40:00,aln,24.00
2022-11-06T01:42:00,aln,28.80
2022-11-06T01:44:00,aln,26.40
2022-11-06T01:46:00,aln,26.40
2022-11-06T01:47:00,aln,12.00
2022-11-06T01:49:00,aln,26.40
2022-11-06T01:50:00,aln,14.40
2022-11-06T01:52:00,aln,26.40
2022-11-06T01:54:00,aln,24.00
2022-11-06T01:55:00,aln,14.40
2022-11-06T01:57:00,aln,24.00
2022-11-06T01:59:00,aln,26.40
2022-11-06T02:02:00,aln,24.00
2022-11-06T02:03:00,aln,12.00
2022-11-06T02:04:00,aln,14.40
2022-11-06T02:05:00,aln,12.00
2022-11-06T02:06:00,aln,12.00
2022-11-06T02:08:00,aln,26.40
2022-11-06T02:09:00,aln,14.40
2022-11-06T02:10:00,aln,12.00
2022-11-06T02:12:00,aln,26.40
2022-11-06T02:14:00,aln,24.00
2022-11-06T02:16:00,aln,23.99
2022-11-06T02:18:00,aln,26.40
2022-11-06T02:19:00,aln,12.00
2022-11-06T02:20:00,aln,12.00
2022-11-06T02:22:00,aln,26.40
2022-11-06T02:24:00,aln,24.00
2022-11-06T02:25:00,aln,14.40
2022-11-06T02:27:00,aln,26.40
2022-11-06T02:29:00,aln,26.40
2022-11-06T02:31:00,aln,24.00
2022-11-06T02:33:00,aln,28.80
2022-11-06T02:34:00,aln,12.00
2022-11-06T02:36:00,aln,26.40
2022-11-06T02:38:00,aln,24.00
2022-11-06T02:40:00,aln,26.40
2022-11-06T02:42:00,aln,24.00
2022-11-06T02:44:00,aln,24.00
2022-11-06T02:46:00,aln,24.00
2022-11-06T02:47:00,aln,14.40
2022-11-06T02:49:00,aln,23.99
2022-11-06T02:51:00,aln,26.40
2022-11-06T02:53:00,aln,24.00
2022-11-06T02:54:00,aln,12.00
2022-11-06T02:56:00,aln,24.00
2022-11-06T02:57:00,aln,12.00
2022-11-06T02:59:00,aln,26.40
2022-11-06T03:01:00,aln,24.00
2022-11-06T03:02:00,aln,12.00
2022-11-06T03:04:00,aln,24.00
2022-11-06T03:06:00,aln,24.00
2022-11-06T03:08:00,aln,23.99
2022-11-06T03:09:00,aln,14.41
2022-11-06T03:11:00,aln,23.99
2022-11-06T03:12:00,aln,12.00
2022-11-06T03:13:00,aln,14.40
2022-11-06T03:15:00,aln,24.00
2022-11-06T03:17:00,aln,28.80
2022-11-06T03:18:00,aln,12.00
2022-11-06T03:19:00,aln,12.00
2022-11-06T03:20:00,aln,14.40
2022-11-06T03:22:00,aln,26.40
2022-11-06T03:24:00,aln,26.40
2022-11-06T03:25:00,aln,12.00
2022-11-06T03:27:00,aln,26.40
2022-11-06T03:29:00,aln,24.00
2022-11-06T03:31:00,aln,26.40
2022-11-06T03:33:00,aln,26.40
2022-11-06T03:35:00,aln,26.40
2022-11-06T03:37:00,aln,24.00
2022-11-06T03:39:00,aln,26.40
2022-11-06T03:41:00,aln,26.40
2022-11-06T03:43:00,aln,26.40
2022-11-06T03:45:00,aln,26.40
2022-11-06T03:47:00,aln,24.00
2022-11-06T03:49:00,aln,24.00
2022-11-06T03:50:00,aln,12.00
2022-11-06T03:52:00,aln,26.40
2022-11-06T03:54:00,aln,24.00
2022-11-06T03:55:00,aln,12.00
2022-11-06T03:56:00,aln,12.00
2022-11-06T03:58:00,aln,26.40
2022-11-06T04:00:00,aln,24.00
2022-11-06T04:01:00,aln,12.00
2022-11-06T04:03:00,aln,26.40
2022-11-06T04:04:00,aln,12.00
2022-11-06T04:06:00,aln,28.80
2022-11-06T04:08:00,aln,24.00
2022-11-06T04:09:00,aln,14.40
2022-11-06T04:11:00,aln,26.40
2022-11-06T04:13:00,aln,26.40
2022-11-06T04:14:00,aln,12.00
2022-11-06T04:16:00,aln,26.40
2022-11-06T04:18:00,aln,26.40
2022-11-06T04:20:00,aln,24.00
2022-11-06T04:21:00,aln,12.00
2022-11-06T04:22:00,aln,12.00
2022-11-06T04:23:00,aln,12.00
2022-11-06T04:25:00,aln,26.40
2022-11-06T04:27:00,aln,26.40
2022-11-06T04:29:00,aln,24.00
2022-11-06T04:31:00,aln,26.40
2022-11-06T04:33:00,aln,23.99
2022-11-06T04:35:00,aln,26.40
2022-11-06T04:37:00,aln,24.00
2022-11-06T04:39:00,aln,26.40
2022-11-06T04:41:00,aln,24.00
2022-11-06T04:42:00,aln,12.00
2022-11-06T04:44:00,aln,26.40
2022-11-06T04:46:00,aln,24.00
2022-11-06T04:48:00,aln,26.40
2022-11-06T04:49:00,aln,12.00
2022-11-06T04:51:00,aln,26.40
2022-11-06T04:53:00,aln,26.40
2022-11-06T04:55:00,aln,23.99
2022-11-06T04:57:00,aln,26.40
2022-11-06T04:58:00,aln,14.40
2022-11-06T05:00:00,aln,26.40
2022-11-06T05:01:00,aln,12.00
2022-11-06T05:03:00,aln,24.00
2022-11-06T05:05:00,aln,26.40
2022-11-06T05:07:00,aln,24.00
2022-11-06T05:08:00,aln,12.00
2022-11-06T05:10:00,aln,24.00
2022-11-06T05:12:00,aln,26.40
2022-11-06T05:13:00,aln,9.59
2022-11-06T05:15:00,aln,26.40
2022-11-06T05:17:00,aln,24.00
2022-11-06T05:19:00,aln,26.40
2022-11-06T05:20:00,aln,12.00
2022-11-06T05:22:00,aln,26.40
2022-11-06T05:24:00,aln,24.00
2022-11-06T05:26:00,aln,26.40
2022-11-06T05:27:00,aln,12.00
2022-11-06T05:29:00,aln,23.99
2022-11-06T05:30:00,aln,14.40
2022-11-06T05:32:00,aln,24.00
2022-11-06T05:34:00,aln,26.40
2022-11-06T05:35:00,aln,12.00
2022-11-06T05:37:00,aln,28.80
2022-11-06T05:38:00,aln,12.00
2022-11-06T05:40:00,aln,26.40
2022-11-06T05:42:00,aln,26.40
2022-11-06T05:43:00,aln,12.00
2022-11-06T05:45:00,aln,26.40
2022-11-06T05:47:00,aln,26.40
2022-11-06T05:49:00,aln,24.00
2022-11-06T05:51:00,aln,26.40
2022-11-06T05:52:00,aln,9.60
2022-11-06T05:54:00,aln,26.40
2022-11-06T05:56:00,aln,23.99
2022-11-06T05:58:00,aln,26.40
2022-11-06T05:59:00,aln,12.00
2022-11-06T06:01:00,aln,24.00
2022-11-06T06:03:00,aln,26.40
2022-11-06T06:04:00,aln,9.60
2022-11-06T06:06:00,aln,26.40
2022-11-06T06:08:00,aln,23.99
2022-11-06T06:10:00,aln,24.00
2022-11-06T06:11:00,aln,12.00
2022-11-06T06:13:00,aln,26.40
2022-11-06T06:14:00,aln,12.00
2022-11-06T06:15:00,aln,12.00
2022-11-06T06:17:00,aln,26.40
2022-11-06T06:19:00,aln,24.00
2022-11-06T06:20:00,aln,12.00
2022-11-06T06:22:00,aln,26.40
2022-11-06T06:24:00,aln,26.40
2022-11-06T06:26:00,aln,26.40
2022-11-06T06:28:00,aln,26.40
2022-11-06T06:30:00,aln,28.80
2022-11-06T06:32:00,aln,24.00
2022-11-06T06:33:00,aln,12.00
2022-11-06T06:35:00,aln,26.40
2022-11-06T06:37:00,aln,24.00
2022-11-06T06:39:00,aln,26.40
2022-11-06T06:41:00,aln,23.99
2022-11-06T06:42:00,aln,12.00
2022-11-06T06:44:00,aln,26.40
2022-11-06T06:45:00,aln,12.00
2022-11-06T06:47:00,aln,24.00
2022-11-06T06:48:00,aln,14.40
2022-11-06T06:49:00,aln,12.00
2022-11-06T06:51:00,aln,24.00
2022-11-06T06:52:00,aln,14.40
2022-11-06T06:54:00,aln,21.60
2022-11-06T06:56:00,aln,24.00
2022-11-06T06:57:00,aln,12.00
2022-11-06T06:59:00,aln,26.40
2022-11-06T07:01:00,aln,21.60
2022-11-06T07:03:00,aln,26.40
2022-11-06T07:05:00,aln,24.00
2022-11-06T07:07:00,aln,24.00
2022-11-06T07:09:00,aln,24.00
2022-11-06T07:10:00,aln,12.00
2022-11-06T07:12:00,aln,24.00
2022-11-06T07:14:00,aln,24.00
2022-11-06T07:16:00,aln,24.00
2022-11-06T07:17:00,aln,12.00
2022-11-06T07:18:00,aln,12.00
2022-11-06T07:20:00,aln,24.00
2022-11-06T07:22:00,aln,24.00
2022-11-06T07:23:00,aln,12.00
2022-11-06T07:25:00,aln,24.00
2022-11-06T07:27:00,aln,24.00
2022-11-06T07:28:00,aln,12.00
2022-11-06T07:30:00,aln,21.60
2022-11-06T07:31:00,aln,14.41
2022-11-06T07:33:00,aln,21.60
2022-11-06T07:34:00,aln,14.40
2022-11-06T07:36:00,aln,24.00
2022-11-06T07:38:00,aln,26.40
2022-11-06T07:40:00,aln,24.00
2022-11-06T07:42:00,aln,24.00
2022-11-06T07:43:00,aln,12.00
2022-11-06T07:45:00,aln,26.40
2022-11-06T07:46:00,aln,14.41
2022-11-06T07:47:00,aln,12.00
2022-11-06T07:48:00,aln,12.00
2022-11-06T07:49:00,aln,12.00
2022-11-06T07:51:00,aln,26.40
2022-11-06T07:53:00,aln,24.00
2022-11-06T07:55:00,aln,24.00
2022-11-06T07:57:00,aln,26.40
2022-11-06T07:58:00,aln,12.00
2022-11-06T07:59:00,aln,12.00
2022-11-06T08:01:00,aln,26.40
2022-11-06T08:03:00,aln,26.40
2022-11-06T08:04:00,aln,14.40
2022-11-06T08:06:00,aln,26.40
2022-11-06T08:08:00,aln,26.40
2022-11-06T08:09:00,aln,9.60
2022-11-06T08:11:00,aln,26.40
2022-11-06T08:12:00,aln,12.00
2022-11-06T08:13:00,aln,12.00
2022-11-06T08:15:00,aln,26.40
2022-11-06T08:17:00,aln,23.99
2022-11-06T08:18:00,aln,12.00
2022-11-06T08:20:00,aln,24.00
2022-11-06T08:22:00,aln,26.40
2022-11-06T08:24:00,aln,24.00
2022-11-06T08:25:00,aln,14.40
2022-11-06T08:27:00,aln,21.60
2022-11-06T08:29:00,aln,24.00
2022-11-06T08:30:00,aln,14.40
2022-11-06T08:31:00,aln,12.00
2022-11-06T08:33:00,aln,24.00
2022-11-06T08:35:00,aln,26.40
2022-11-06T08:36:00,aln,9.59
2022-11-06T08:38:00,aln,26.40
2022-11-06T08:40:00,aln,24.00
2022-11-06T08:42:00,aln,23.99
2022-11-06T08:44:00,aln,24.00
2022-11-06T08:46:00,aln,26.40
2022-11-06T08:47:00,aln,12.00
2022-11-06T08:49:00,aln,24.00
2022-11-06T08:50:00,aln,12.00
2022-11-06T08:51:00,aln,14.40
2022-11-06T08:52:00,aln,12.00
2022-11-06T08:54:00,aln,26.40
2022-11-06T08:56:00,aln,26.40
2022-11-06T08:58:00,aln,24.00
2022-11-06T08:59:00,aln,12.00
2022-11-06T09:01:00,aln,26.40
2022-11-06T09:03:00,aln,26.40
2022-11-06T09:05:00,aln,24.00
2022-11-06T09:06:00,aln,12.00
2022-11-06T09:08:00,aln,26.40
2022-11-06T09:09:00,aln,12.00
2022-11-06T09:11:00,aln,26.40
2022-11-06T09:13:00,aln,24.00
2022-11-06T09:14:00,aln,14.40
2022-11-06T09:16:00,aln,24.00
2022-11-06T09:18:00,aln,26.40
2022-11-06T09:20:00,aln,23.99
2022-11-06T09:22:00,aln,28.81
2022-11-06T09:24:00,aln,26.40
2022-11-06T09:25:00,aln,12.00
2022-11-06T09:27:00,aln,21.61
2022-11-06T09:29:00,aln,26.40
2022-11-06T09:30:00,aln,9.60
2022-11-06T09:32:00,aln,26.40
2022-11-06T09:33:00,aln,12.00
2022-11-06T09:35:00,aln,23.99
2022-11-06T09:36:00,aln,12.00
2022-11-06T09:38:00,aln,24.00
2022-11-06T09:40:00,aln,26.40
2022-11-06T09:42:00,aln,24.00
2022-11-06T09:44:00,aln,26.40
2022-11-06T09:45:00,aln,12.00
2022-11-06T09:47:00,aln,26.40
2022-11-06T09:48:00,aln,12.00
2022-11-06T09:50:00,aln,24.00
2022-11-06T09:52:00,aln,26.40
2022-11-06T09:54:00,aln,26.40
2022-11-06T09:55:00,aln,9.60
2022-11-06T09:56:00,aln,14.40
2022-11-06T09:58:00,aln,24.00
2022-11-06T09:59:00,aln,12.00
2022-11-06T10:01:00,aln,26.40
2022-11-06T10:02:00,aln,12.00
2022-11-06T10:04:00,aln,26.40
2022-11-06T10:06:00,aln,24.00
2022-11-06T10:08:00,aln,23.99
2022-11-06T10:09:00,aln,12.00
2022-11-06T10:11:00,aln,26.40
2022-11-06T10:13:00,aln,24.00
2022-11-06T10:14:00,aln,14.40
2022-11-06T10:15:00,aln,12.00
2022-11-06T10:17:00,aln,23.99
2022-11-06T10:19:00,aln,26.40
2022-11-06T10:20:00,aln,12.00
2022-11-06T10:22:00,aln,26.40
2022-11-06T10:24:00,aln,26.40
2022-11-06T10:25:00,aln,14.40
2022-11-06T10:27:00,aln,24.00
2022-11-06T10:29:00,aln,26.40
2022-11-06T10:31:00,aln,23.99
2022-11-06T10:32:00,aln,12.00
2022-11-06T10:33:00,aln,14.40
2022-11-06T10:35:00,aln,24.00
2022-11-06T10:37:00,aln,23.99
2022-11-06T10:39:00,aln,24.00
2022-11-06T10:40:00,aln,14.40
2022-11-06T10:41:00,aln,9.60
2022-11-06T10:43:00,aln,24.00
2022-11-06T10:45:00,aln,24.00
2022-11-06T10:46:00,aln,14.40
2022-11-06T10:48:00,aln,24.00
2022-11-06T10:49:00,aln,12.00
2022-11-06T10:51:00,aln,24.00
2022-11-06T10:53:00,aln,26.40
2022-11-06T10:54:00,aln,12.00
2022-11-06T10:56:00,aln,26.40
2022-11-06T10:58:00,aln,24.00
2022-11-06T10:59:00,aln,14.40
2022-11-06T11:01:00,aln,24.00
2022-11-06T11:03:00,aln,26.40
2022-11-06T11:05:00,aln,26.40
2022-11-06T11:07:00,aln,24.00
2022-11-06T11:08:00,aln,14.40
2022-11-06T11:10:00,aln,26.40
2022-11-06T11:12:00,aln,26.40
2022-11-06T11:13:00,aln,12.00
2022-11-06T11:15:00,aln,26.40
2022-11-06T11:16:00,aln,12.00
2022-11-06T11:18:00,aln,26.40
2022-11-06T11:20:00,aln,26.40
2022-11-06T11:22:00,aln,26.40
2022-11-06T11:24:00,aln,24.00
2022-11-06T11:25:00,aln,12.00
2022-11-06T11:27:00,aln,26.40
2022-11-06T11:29:00,aln,26.40
2022-11-06T11:31:00,aln,24.00
2022-11-06T11:33:00,aln,24.00
2022-11-06T11:35:00,aln,24.00
2022-11-06T11:37:00,aln,26.40
2022-11-06T11:38:00,aln,12.00
2022-11-06T11:39:00,aln,9.59
2022-11-06T11:41:00,aln,26.40
2022-11-06T11:43:00,aln,26.40
2022-11-06T11:44:00,aln,12.00
2022-11-06T11:46:00,aln,24.00
2022-11-06T11:48:00,aln,26.40
2022-11-06T11:50:00,aln,24.00
2022-11-06T11:52:00,aln,26.40
2022-11-06T11:54:00,aln,24.00
2022-11-06T11:55:00,aln,14.40
2022-11-06T11:57:00,aln,26.40
2022-11-06T11:59:00,aln,24.00
2022-11-06T12:01:00,aln,26.40
2022-11-06T12:03:00,aln,26.40
2022-11-06T12:05:00,aln,23.99
2022-11-06T12:08:00,aln,38.40
2022-11-06T12:09:00,aln,12.00
2022-11-06T12:11:00,aln,26.40
2022-11-06T12:12:00,aln,12.00
2022-11-06T12:14:00,aln,26.40
2022-11-06T12:16:00,aln,24.00
2022-11-06T12:18:00,aln,24.00
2022-11-06T12:19:00,aln,12.00
2022-11-06T12:21:00,aln,24.00
2022-11-06T12:22:00,aln,12.00
2022-11-06T12:24:00,aln,24.00
2022-11-06T12:26:00,aln,24.00
2022-11-06T12:27:00,aln,12.00
2022-11-06T12:29:00,aln,24.00
2022-11-06T12:31:00,aln,24.00
2022-11-06T12:33:00,aln,24.00
2022-11-06T12:35:00,aln,23.99
2022-11-06T12:37:00,aln,24.00
2022-11-06T12:39:00,aln,24.00
2022-11-06T12:40:00,aln,14.40
2022-11-06T12:42:00,aln,24.00
2022-11-06T12:43:00,aln,12.00
2022-11-06T12:44:00,aln,12.00
2022-11-06T12:46:00,aln,23.99
2022-11-06T12:47:00,aln,12.00
2022-11-06T12:49:00,aln,24.00
2022-11-06T12:51:00,aln,23.99
2022-11-06T12:53:00,aln,24.00
2022-11-06T12:55:00,aln,24.00
2022-11-06T12:57:00,aln,24.00
2022-11-06T12:59:00,aln,24.00
2022-11-06T13:00:00,aln,12.00
2022-11-06T13:01:00,aln,12.00
2022-11-06T13:03:00,aln,26.40
2022-11-06T13:05:00,aln,24.00
2022-11-06T13:07:00,aln,24.00
2022-11-06T13:09:00,aln,23.99
2022-11-06T13:11:00,aln,24.00
2022-11-06T13:12:00,aln,14.40
2022-11-06T13:13:00,aln,12.00
2022-11-06T13:15:00,aln,23.99
2022-11-06T13:17:00,aln,24.00
2022-11-06T13:19:00,aln,24.00
2022-11-06T13:20:00,aln,12.00
2022-11-06T13:22:00,aln,26.40
2022-11-06T13:23:00,aln,12.00
2022-11-06T13:25:00,aln,26.40
2022-11-06T13:27:00,aln,26.40
2022-11-06T13:29:00,aln,26.40
2022-11-06T13:30:00,aln,14.40
2022-11-06T13:32:00,aln,26.40
2022-11-06T13:34:00,aln,26.40
2022-11-06T13:35:00,aln,12.00
2022-11-06T13:37:00,aln,24.00
2022-11-06T13:39:00,aln,26.40
2022-11-06T13:41:00,aln,24.00
2022-11-06T13:42:00,aln,12.00
2022-11-06T13:44:00,aln,26.40
2022-11-06T13:45:00,aln,12.00
2022-11-06T13:47:00,aln,26.40
2022-11-06T13:49:00,aln,24.00
2022-11-06T13:50:00,aln,12.00
2022-11-06T13:51:00,aln,12.00
2022-11-06T13:53:00,aln,23.99
2022-11-06T13:55:00,aln,24.00
2022-11-06T13:57:00,aln,24.00
2022-11-06T13:58:00,aln,12.00
2022-11-06T13:59:00,aln,12.00
2022-11-06T14:01:00,aln,24.00
2022-11-06T14:03:00,aln,26.40
2022-11-06T14:05:00,aln,24.00
2022-11-06T14:06:00,aln,12.00
2022-11-06T14:08:00,aln,26.40
2022-11-06T14:09:00,aln,12.00
2022-11-06T14:11:00,aln,24.00
2022-11-06T14:13:00,aln,24.00
2022-11-06T14:14:00,aln,14.40
2022-11-06T14:15:00,aln,14.40
2022-11-06T14:17:00,aln,26.40
2022-11-06T14:18:00,aln,12.00
2022-11-06T14:20:00,aln,26.40
2022-11-06T14:22:00,aln,26.40
2022-11-06T14:24:00,aln,24.00
2022-11-06T14:26:00,aln,26.40
2022-11-06T14:27:00,aln,12.00
2022-11-06T14:29:00,aln,21.61
2022-11-06T14:30:00,aln,12.00
2022-11-06T14:31:00,aln,12.00
2022-11-06T14:33:00,aln,26.40
2022-11-06T14:34:00,aln,14.40
2022-11-06T14:36:00,aln,21.60
2022-11-06T14:37:00,aln,12.00
2022-11-06T14:39:00,aln,26.40
2022-11-06T14:41:00,aln,24.00
2022-11-06T14:43:00,aln,24.00
2022-11-06T14:44:00,aln,12.00
2022-11-06T14:46:00,aln,24.00
2022-11-06T14:48:00,aln,24.00
2022-11-06T14:49:00,aln,12.00
2022-11-06T14:50:00,aln,12.00
2022-11-06T14:52:00,aln,24.00
2022-11-06T14:53:00,aln,12.00
2022-11-06T14:55:00,aln,23.99
2022-11-06T14:57:00,aln,24.00
2022-11-06T14:58:00,aln,14.40
2022-11-06T15:00:00,aln,21.60
2022-11-06T15:01:00,aln,12.00
2022-11-06T15:02:00,aln,12.00
2022-11-06T15:04:00,aln,24.00
2022-11-06T15:06:00,aln,24.00
2022-11-06T15:08:00,aln,24.00
2022-11-06T15:10:00,aln,23.99
2022-11-06T15:11:00,aln,14.40
2022-11-06T15:13:00,aln,24.00
2022-11-06T15:15:00,aln,24.00
2022-11-06T15:16:00,aln,12.00
2022-11-06T15:17:00,aln,9.60
2022-11-06T15:19:00,aln,24.00
2022-11-06T15:21:00,aln,24.00
2022-11-06T15:23:00,aln,21.60
2022-11-06T15:24:00,aln,12.00
2022-11-06T15:26:00,aln,26.40
2022-11-06T15:28:00,aln,31.20
2022-11-06T15:30:00,aln,28.80
2022-11-06T15:32:00,aln,28.80
2022-11-06T15:34:00,aln,28.80
2022-11-06T15:36:00,aln,28.80
2022-11-06T15:37:00,aln,14.40
2022-11-06T15:39:00,aln,28.80
2022-11-06T15:40:00,aln,14.41
2022-11-06T15:42:00,aln,31.19
2022-11-06T15:44:00,aln,28.81
2022-11-06T15:45:00,aln,16.79
2022-11-06T15:47:00,aln,31.20
2022-11-06T15:49:00,aln,26.40
2022-11-06T15:50:00,aln,12.00
2022-11-06T15:52:00,aln,28.80
2022-11-06T15:54:00,aln,24.00
2022-11-06T15:56:00,aln,26.40
2022-11-06T15:58:00,aln,24.00
2022-11-06T15:59:00,aln,12.00
2022-11-06T16:01:00,aln,28.80
2022-11-06T16:03:00,aln,26.40
2022-11-06T16:04:00,aln,14.40
2022-11-06T16:06:00,aln,28.81
2022-11-06T16:07:00,aln,16.79
2022-11-06T16:09:00,aln,26.40
2022-11-06T16:10:00,aln,14.40
2022-11-06T16:12:00,aln,24.00
2022-11-06T16:14:00,aln,23.99
2022-11-06T16:16:00,aln,24.00
2022-11-06T16:17:00,aln,12.00
2022-11-06T16:19:00,aln,23.99
2022-11-06T16:20:00,aln,12.00
2022-11-06T16:22:00,aln,24.00
2022-11-06T16:23:00,aln,12.00
2022-11-06T16:25:00,aln,24.00
2022-11-06T16:27:00,aln,24.00
2022-11-06T16:29:00,aln,21.60
2022-11-06T16:30:00,aln,12.00
2022-11-06T16:32:00,aln,24.00
2022-11-06T16:34:00,aln,24.00
2022-11-06T16:36:00,aln,24.00
2022-11-06T16:38:00,aln,23.99
2022-11-06T16:40:00,aln,26.40
2022-11-06T16:42:00,aln,24.00
2022-11-06T16:44:00,aln,26.40
2022-11-06T16:46:00,aln,24.00
2022-11-06T16:47:00,aln,12.00
2022-11-06T16:49:00,aln,26.40
2022-11-06T16:50:00,aln,12.00
2022-11-06T16:52:00,aln,26.40
2022-11-06T16:53:00,aln,14.40
2022-11-06T16:55:00,aln,24.00
2022-11-06T16:56:00,aln,12.00
2022-11-06T16:58:00,aln,26.40
2022-11-06T16:59:00,aln,12.00
2022-11-06T17:01:00,aln,26.40
2022-11-06T17:03:00,aln,28.80
2022-11-06T17:04:00,aln,14.41
2022-11-06T17:05:00,aln,14.40
2022-11-06T17:07:00,aln,28.80
2022-11-06T17:08:00,aln,14.40
2022-11-06T17:10:00,aln,28.80
2022-11-06T17:12:00,aln,28.80
2022-11-06T17:14:00,aln,26.40
2022-11-06T17:15:00,aln,12.00
2022-11-06T17:16:00,aln,12.00
2022-11-06T17:18:00,aln,24.00
2022-11-06T17:20:00,aln,26.40
2022-11-06T17:22:00,aln,26.40
2022-11-06T17:23:00,aln,12.00
2022-11-06T17:24:00,aln,12.00
2022-11-06T17:26:00,aln,24.00
2022-11-06T17:28:00,aln,24.00
2022-11-06T17:29:00,aln,9.59
2022-11-06T17:31:00,aln,24.00
2022-11-06T17:33:00,aln,24.00
2022-11-06T17:35:00,aln,21.60
2022-11-06T17:36:00,aln,12.00
2022-11-06T17:38:00,aln,24.00
2022-11-06T17:39:00,aln,12.00
2022-11-06T17:41:00,aln,23.99
2022-11-06T17:43:00,aln,24.00
2022-11-06T17:45:00,aln,24.00
2022-11-06T17:46:00,aln,12.00
2022-11-06T17:48:00,aln,26.40
2022-11-06T17:50:00,aln,26.40
2022-11-06T17:52:00,aln,24.00
2022-11-06T17:53:00,aln,14.40
2022-11-06T17:55:00,aln,26.40
2022-11-06T17:57:00,aln,24.00
2022-11-06T17:59:00,aln,28.80
2022-11-06T18:01:00,aln,26.40
2022-11-06T18:03:00,aln,28.80
2022-11-06T18:04:00,aln,12.00
2022-11-06T18:06:00,aln,26.40
2022-11-06T18:08:00,aln,26.40
2022-11-06T18:09:00,aln,12.00
2022-11-06T18:10:00,aln,12.00
2022-11-06T18:12:00,aln,26.40
2022-11-06T18:14:00,aln,26.40
2022-11-06T18:15:00,aln,14.40
2022-11-06T18:17:00,aln,26.40
2022-11-06T18:19:00,aln,24.00
2022-11-06T18:21:00,aln,26.40
2022-11-06T18:22:00,aln,12.00
2022-11-06T18:24:00,aln,12.00
2022-11-06T18:25:00,aln,26.40
2022-11-06T18:27:00,aln,23.99
2022-11-06T18:29:00,aln,26.40
2022-11-06T18:31:00,aln,24.00
2022-11-06T18:34:00,aln,26.40
2022-11-06T18:36:00,aln,24.00
2022-11-06T18:37:00,aln,14.40
2022-11-06T18:38:00,aln,12.00
2022-11-06T18:40:00,aln,26.40
2022-11-06T18:42:00,aln,26.40
2022-11-06T18:43:00,aln,12.00
2022-11-06T18:45:00,aln,28.80
2022-11-06T18:46:00,aln,14.40
2022-11-06T18:47:00,aln,14.40
2022-11-06T18:49:00,aln,28.80
2022-11-06T18:51:00,aln,28.80
2022-11-06T18:53:00,aln,31.20
2022-11-06T18:54:00,aln,14.40
2022-11-06T18:56:00,aln,26.40
2022-11-06T18:57:00,aln,12.00
2022-11-06T18:59:00,aln,26.40
2022-11-06T19:00:00,aln,12.00
2022-11-06T19:02:00,aln,24.00
2022-11-06T19:03:00,aln,14.40
2022-11-06T19:05:00,aln,26.40
2022-11-06T19:07:00,aln,28.80
2022-11-06T19:10:00,aln,43.20
2022-11-06T19:12:00,aln,26.40
2022-11-06T19:13:00,aln,14.40
2022-11-06T19:14:00,aln,14.41
2022-11-06T19:16:00,aln,28.80
2022-11-06T19:18:00,aln,28.80
2022-11-06T19:19:00,aln,14.40
2022-11-06T19:20:00,aln,12.00
2022-11-06T19:21:00,aln,14.40
2022-11-06T19:23:00,aln,28.81
