#datetime,building,power
2022-06-14T00:01:00,prs,5.40
2022-06-14T00:03:00,prs,5.40
2022-06-14T00:04:00,prs,3.00
2022-06-14T00:06:00,prs,6.00
2022-06-14T00:08:00,prs,6.60
2022-06-14T00:09:00,prs,3.00
2022-06-14T00:10:00,prs,3.00
2022-06-14T00:12:00,prs,5.40
2022-06-14T00:13:00,prs,3.00
2022-06-14T00:14:00,prs,3.00
2022-06-14T00:17:00,prs,5.40
2022-06-14T00:18:00,prs,5.41
2022-06-14T00:19:00,prs,3.00
2022-06-14T00:20:00,prs,3.00
2022-06-14T00:22:00,prs,5.40
2022-06-14T00:24:00,prs,7.20
2022-06-14T00:26:00,prs,5.40
2022-06-14T00:27:00,prs,3.00
2022-06-14T00:28:00,prs,4.20
2022-06-14T00:30:00,prs,5.41
2022-06-14T00:31:00,prs,3.00
2022-06-14T00:32:00,prs,3.00
2022-06-14T00:34:00,prs,5.40
2022-06-14T00:35:00,prs,3.00
2022-06-14T00:36:00,prs,3.00
2022-06-14T00:38:00,prs,5.41
2022-06-14T00:40:00,prs,5.40
2022-06-14T00:41:00,prs,3.00
2022-06-14T00:43:00,prs,6.00
2022-06-14T00:45:00,prs,6.60
2022-06-14T00:47:00,prs,6.00
2022-06-14T00:48:00,prs,2.40
2022-06-14T00:50:00,prs,6.00
2022-06-14T00:51:00,prs,2.40
2022-06-14T00:53:00,prs,6.00
2022-06-14T00:55:00,prs,5.40
2022-06-14T00:57:00,prs,6.00
2022-06-14T00:59:00,prs,5.41
2022-06-14T01:01:00,prs,7.20
2022-06-14T01:03:00,prs,5.40
2022-06-14T01:04:00,prs,3.00
2022-06-14T01:06:00,prs,5.41
2022-06-14T01:08:00,prs,6.00
2022-06-14T01:10:00,prs,5.40
2022-06-14T01:12:00,prs,6.00
2022-06-14T01:13:00,prs,2.40
2022-06-14T01:15:00,prs,6.00
2022-06-14T01:17:00,prs,5.41
2022-06-14T01:19:00,prs,7.20
2022-06-14T01:21:00,prs,5.40
2022-06-14T01:23:00,prs,6.00
2022-06-14T01:25:00,prs,5.40
2022-06-14T01:26:00,prs,3.00
2022-06-14T01:28:00,prs,5.40
2022-06-14T01:30:00,prs,5.41
2022-06-14T01:32:00,prs,6.00
2022-06-14T01:34:00,prs,7.20
2022-06-14T01:35:00,prs,2.40
2022-06-14T01:36:00,prs,3.00
2022-06-14T01:38:00,prs,5.40
2022-06-14T01:40:00,prs,6.01
2022-06-14T01:41:00,prs,3.00
2022-06-14T01:43:00,prs,5.40
2022-06-14T01:45:00,prs,5.41
2022-06-14T01:47:00,prs,6.00
2022-06-14T01:49:00,prs,7.20
2022-06-14T01:51:00,prs,5.40
2022-06-14T01:53:00,prs,5.41
2022-06-14T01:55:00,prs,7.20
2022-06-14T01:57:00,prs,4.20
2022-06-14T01:58:00,prs,3.00
2022-06-14T02:00:00,prs,5.40
2022-06-14T02:01:00,prs,3.00
2022-06-14T02:03:00,prs,5.41
2022-06-14T02:04:00,prs,3.00
2022-06-14T02:06:00,prs,7.20
2022-06-14T02:08:00,prs,5.41
2022-06-14T02:09:00,prs,3.00
2022-06-14T02:11:00,prs,7.20
2022-06-14T02:12:00,prs,2.40
2022-06-14T02:14:00,prs,4.20
2022-06-14T02:16:00,prs,6.01
2022-06-14T02:18:00,prs,5.40
2022-06-14T02:19:00,prs,3.00
2022-06-14T02:22:00,prs,9.59
2022-06-14T02:24:00,prs,6.00
2022-06-14T02:25:00,prs,4.20
2022-06-14T02:27:00,prs,5.40
2022-06-14T02:29:00,prs,6.00
2022-06-14T02:30:00,prs,2.40
2022-06-14T02:32:00,prs,6.00
2022-06-14T02:33:00,prs,2.40
2022-06-14T02:35:00,prs,6.00
2022-06-14T02:37:00,prs,5.40
2022-06-14T02:39:00,prs,6.01
2022-06-14T02:40:00,prs,2.40
2022-06-14T02:42:00,prs,7.20
2022-06-14T02:44:00,prs,5.41
2022-06-14T02:45:00,prs,5.41
2022-06-14T02:46:00,prs,6.00
2022-06-14T02:47:00,prs,2.40
2022-06-14T02:48:00,prs,3.00
2022-06-14T02:50:00,prs,6.00
2022-06-14T02:52:00,prs,5.41
2022-06-14T02:54:00,prs,5.40
2022-06-14T02:56:00,prs,6.00
2022-06-14T02:58:00,prs,5.40
2022-06-14T03:00:00,prs,7.20
2022-06-14T03:01:00,prs,3.00
2022-06-14T03:02:00,prs,2.40
2022-06-14T03:04:00,prs,6.00
2022-06-14T03:06:00,prs,5.40
2022-06-14T03:08:00,prs,6.00
2022-06-14T03:09:00,prs,2.40
2022-06-14T03:11:00,prs,6.00
2022-06-14T03:12:00,prs,2.40
2022-06-14T03:14:00,prs,7.20
2022-06-14T03:16:00,prs,7.20
2022-06-14T03:17:00,prs,1.20
2022-06-14T03:19:00,prs,6.00
2022-06-14T03:20:00,prs,2.40
2022-06-14T03:22:00,prs,6.00
2022-06-14T03:23:00,prs,2.40
2022-06-14T03:25:00,prs,6.00
2022-06-14T03:27:00,prs,5.40
2022-06-14T03:29:00,prs,7.20
2022-06-14T03:30:00,prs,3.00
2022-06-14T03:32:00,prs,5.40
2022-06-14T03:34:00,prs,7.20
2022-06-14T03:36:00,prs,4.20
2022-06-14T03:38:00,prs,5.41
2022-06-14T03:39:00,prs,3.00
2022-06-14T03:41:00,prs,5.41
2022-06-14T03:42:00,prs,3.00
2022-06-14T03:44:00,prs,5.40
2022-06-14T03:46:00,prs,7.21
2022-06-14T03:47:00,prs,3.00
2022-06-14T03:49:00,prs,7.20
2022-06-14T03:51:00,prs,5.40
2022-06-14T03:53:00,prs,5.41
2022-06-14T03:54:00,prs,3.00
2022-06-14T03:56:00,prs,6.01
2022-06-14T03:57:00,prs,2.40
2022-06-14T03:58:00,prs,3.00
2022-06-14T04:00:00,prs,5.40
2022-06-14T04:02:00,prs,6.00
2022-06-14T04:04:00,prs,5.41
2022-06-14T04:06:00,prs,7.20
2022-06-14T04:08:00,prs,5.40
2022-06-14T04:09:00,prs,3.00
2022-06-14T04:11:00,prs,5.41
2022-06-14T04:13:00,prs,6.00
2022-06-14T04:14:00,prs,2.40
2022-06-14T04:16:00,prs,6.00
2022-06-14T04:18:00,prs,5.40
2022-06-14T04:20:00,prs,6.00
2022-06-14T04:22:00,prs,6.60
2022-06-14T04:24:00,prs,6.01
2022-06-14T04:25:00,prs,3.00
2022-06-14T04:27:00,prs,5.41
2022-06-14T04:29:00,prs,5.40
2022-06-14T04:31:00,prs,6.00
2022-06-14T04:32:00,prs,2.40
2022-06-14T04:34:00,prs,6.00
2022-06-14T04:36:00,prs,5.40
2022-06-14T04:38:00,prs,7.20
2022-06-14T04:40:00,prs,5.40
2022-06-14T04:41:00,prs,3.00
2022-06-14T04:43:00,prs,7.20
2022-06-14T04:45:00,prs,5.40
2022-06-14T04:47:00,prs,6.01
2022-06-14T04:48:00,prs,2.40
2022-06-14T04:50:00,prs,4.20
2022-06-14T04:52:00,prs,6.00
2022-06-14T04:54:00,prs,5.40
2022-06-14T04:55:00,prs,4.20
2022-06-14T04:57:00,prs,6.00
2022-06-14T04:58:00,prs,4.20
2022-06-14T04:59:00,prs,2.40
2022-06-14T05:01:00,prs,6.00
2022-06-14T05:02:00,prs,3.00
2022-06-14T05:04:00,prs,5.40
2022-06-14T05:05:00,prs,3.00
2022-06-14T05:07:00,prs,5.40
2022-06-14T05:08:00,prs,3.00
2022-06-14T05:10:00,prs,5.40
2022-06-14T05:12:00,prs,5.40
2022-06-14T05:14:00,prs,7.20
2022-06-14T05:16:00,prs,6.00
2022-06-14T05:17:00,prs,5.41
2022-06-14T05:20:00,prs,5.40
2022-06-14T05:22:00,prs,6.00
2022-06-14T05:23:00,prs,3.00
2022-06-14T05:24:00,prs,2.40
2022-06-14T05:26:00,prs,4.20
2022-06-14T05:28:00,prs,7.20
2022-06-14T05:30:00,prs,5.40
2022-06-14T05:32:00,prs,7.20
2022-06-14T05:33:00,prs,3.00
2022-06-14T05:35:00,prs,5.40
2022-06-14T05:36:00,prs,3.00
2022-06-14T05:38:00,prs,4.20
2022-06-14T05:40:00,prs,5.40
2022-06-14T05:42:00,prs,6.01
2022-06-14T05:44:00,prs,5.40
2022-06-14T05:46:00,prs,6.00
2022-06-14T05:47:00,prs,4.20
2022-06-14T05:49:00,prs,5.41
2022-06-14T05:59:00,prs,28.20
2022-06-14T06:00:00,prs,3.00
2022-06-14T06:02:00,prs,5.40
2022-06-14T06:04:00,prs,7.20
2022-06-14T06:06:00,prs,5.40
2022-06-14T06:07:00,prs,3.00
2022-06-14T06:08:00,prs,3.00
2022-06-14T06:09:00,prs,5.41
2022-06-14T06:12:00,prs,6.00
2022-06-14T06:14:00,prs,5.40
2022-06-14T06:16:00,prs,5.40
2022-06-14T06:17:00,prs,3.00
2022-06-14T06:19:00,prs,5.40
2022-06-14T06:21:00,prs,7.20
2022-06-14T06:23:00,prs,6.01
2022-06-14T06:24:00,prs,2.40
2022-06-14T06:26:00,prs,6.00
2022-06-14T06:28:00,prs,5.41
2022-06-14T06:29:00,prs,3.00
2022-06-14T06:31:00,prs,5.41
2022-06-14T06:33:00,prs,6.00
2022-06-14T06:34:00,prs,2.40
2022-06-14T06:36:00,prs,6.01
2022-06-14T06:38:00,prs,6.60
2022-06-14T06:40:00,prs,6.00
2022-06-14T06:42:00,prs,7.20
2022-06-14T06:44:00,prs,5.40
2022-06-14T06:45:00,prs,3.00
2022-06-14T06:47:00,prs,5.40
2022-06-14T06:49:00,prs,5.40
2022-06-14T06:50:00,prs,3.00
2022-06-14T06:52:00,prs,6.00
2022-06-14T06:54:00,prs,5.41
2022-06-14T06:55:00,prs,3.00
2022-06-14T06:56:00,prs,4.20
2022-06-14T06:58:00,prs,5.40
2022-06-14T07:00:00,prs,6.00
2022-06-14T07:02:00,prs,5.40
2022-06-14T07:03:00,prs,5.40
2022-06-14T07:04:00,prs,5.41
2022-06-14T07:05:00,prs,3.00
2022-06-14T07:07:00,prs,5.41
2022-06-14T07:08:00,prs,3.00
2022-06-14T07:10:00,prs,6.00
2022-06-14T07:12:00,prs,6.60
2022-06-14T07:13:00,prs,3.00
2022-06-14T07:15:00,prs,5.40
2022-06-14T07:16:00,prs,4.20
2022-06-14T07:18:00,prs,6.00
2022-06-14T07:20:00,prs,5.40
2022-06-14T07:22:00,prs,6.00
2022-06-14T07:23:00,prs,2.40
2022-06-14T07:25:00,prs,6.00
2022-06-14T07:26:00,prs,2.40
2022-06-14T07:27:00,prs,1.80
2022-06-14T07:29:00,prs,7.20
2022-06-14T07:31:00,prs,5.40
2022-06-14T07:33:00,prs,7.20
2022-06-14T07:35:00,prs,5.40
2022-06-14T07:36:00,prs,3.00
2022-06-14T07:38:00,prs,5.40
2022-06-14T07:40:00,prs,6.00
2022-06-14T07:42:00,prs,5.41
2022-06-14T07:44:00,prs,5.40
2022-06-14T07:46:00,prs,6.00
2022-06-14T07:48:00,prs,7.20
2022-06-14T07:50:00,prs,5.41
2022-06-14T07:52:00,prs,5.40
2022-06-14T07:54:00,prs,7.20
2022-06-14T07:55:00,prs,1.20
2022-06-14T07:57:00,prs,6.00
2022-06-14T07:59:00,prs,5.40
2022-06-14T08:01:00,prs,6.00
2022-06-14T08:03:00,prs,5.41
2022-06-14T08:05:00,prs,7.20
2022-06-14T08:07:00,prs,5.40
2022-06-14T08:09:00,prs,7.20
2022-06-14T08:10:00,prs,3.00
2022-06-14T08:12:00,prs,5.40
2022-06-14T08:14:00,prs,4.20
2022-06-14T08:16:00,prs,5.41
2022-06-14T08:18:00,prs,6.00
2022-06-14T08:20:00,prs,7.20
2022-06-14T08:22:00,prs,5.40
2022-06-14T08:23:00,prs,3.00
2022-06-14T08:25:00,prs,7.20
2022-06-14T08:26:00,prs,2.40
2022-06-14T08:28:00,prs,6.01
2022-06-14T08:30:00,prs,5.40
2022-06-14T08:31:00,prs,3.00
2022-06-14T08:33:00,prs,5.40
2022-06-14T08:35:00,prs,5.40
2022-06-14T08:36:00,prs,3.00
2022-06-14T08:38:00,prs,6.00
2022-06-14T08:39:00,prs,4.20
2022-06-14T08:41:00,prs,5.41
2022-06-14T08:43:00,prs,5.40
2022-06-14T08:45:00,prs,6.00
2022-06-14T08:47:00,prs,5.40
2022-06-14T08:49:00,prs,6.01
2022-06-14T08:51:00,prs,5.40
2022-06-14T08:53:00,prs,5.40
2022-06-14T08:54:00,prs,3.00
2022-06-14T08:56:00,prs,7.20
2022-06-14T08:57:00,prs,3.00
2022-06-14T08:59:00,prs,5.41
2022-06-14T09:01:00,prs,5.40
2022-06-14T09:03:00,prs,6.00
2022-06-14T09:05:00,prs,5.40
2022-06-14T09:07:00,prs,6.01
2022-06-14T09:09:00,prs,5.40
2022-06-14T09:11:00,prs,5.40
2022-06-14T09:13:00,prs,7.20
2022-06-14T09:15:00,prs,6.00
2022-06-14T09:17:00,prs,5.41
2022-06-14T09:19:00,prs,5.40
2022-06-14T09:20:00,prs,3.00
2022-06-14T09:22:00,prs,5.40
2022-06-14T09:24:00,prs,6.00
2022-06-14T09:26:00,prs,5.40
2022-06-14T09:27:00,prs,4.20
2022-06-14T09:28:00,prs,3.00
2022-06-14T09:30:00,prs,5.41
2022-06-14T09:32:00,prs,7.20
2022-06-14T09:34:00,prs,6.00
2022-06-14T09:36:00,prs,5.40
2022-06-14T09:38:00,prs,5.40
2022-06-14T09:40:00,prs,6.01
2022-06-14T09:42:00,prs,5.40
2022-06-14T09:44:00,prs,6.00
2022-06-14T09:46:00,prs,5.40
2022-06-14T09:47:00,prs,3.00
2022-06-14T09:49:00,prs,6.60
2022-06-14T09:50:00,prs,3.00
2022-06-14T09:52:00,prs,6.00
2022-06-14T09:54:00,prs,5.40
2022-06-14T09:56:00,prs,5.41
2022-06-14T09:57:00,prs,3.00
2022-06-14T09:59:00,prs,5.40
2022-06-14T10:01:00,prs,6.01
2022-06-14T10:03:00,prs,5.40
2022-06-14T10:05:00,prs,6.00
2022-06-14T10:07:00,prs,6.60
2022-06-14T10:08:00,prs,3.00
2022-06-14T10:10:00,prs,5.40
2022-06-14T10:12:00,prs,6.00
2022-06-14T10:13:00,prs,3.00
2022-06-14T10:15:00,prs,5.40
2022-06-14T10:17:00,prs,5.40
2022-06-14T10:19:00,prs,6.01
2022-06-14T10:21:00,prs,6.60
2022-06-14T10:22:00,prs,3.00
2022-06-14T10:24:00,prs,6.01
2022-06-14T10:26:00,prs,5.40
2022-06-14T10:27:00,prs,3.00
2022-06-14T10:29:00,prs,5.41
2022-06-14T10:31:00,prs,7.20
2022-06-14T10:32:00,prs,1.20
2022-06-14T10:34:00,prs,7.20
2022-06-14T10:36:00,prs,5.40
2022-06-14T10:37:00,prs,3.00
2022-06-14T10:39:00,prs,7.20
2022-06-14T10:41:00,prs,5.40
2022-06-14T10:43:00,prs,6.00
2022-06-14T10:44:00,prs,2.40
2022-06-14T10:46:00,prs,6.00
2022-06-14T10:47:00,prs,2.40
2022-06-14T10:49:00,prs,6.00
2022-06-14T10:51:00,prs,5.40
2022-06-14T10:53:00,prs,6.00
2022-06-14T10:55:00,prs,5.41
2022-06-14T10:57:00,prs,7.20
2022-06-14T10:59:00,prs,5.40
2022-06-14T11:01:00,prs,6.00
2022-06-14T11:02:00,prs,2.40
2022-06-14T11:04:00,prs,6.00
2022-06-14T11:06:00,prs,5.40
2022-06-14T11:07:00,prs,3.00
2022-06-14T11:09:00,prs,5.40
2022-06-14T11:10:00,prs,3.00
2022-06-14T11:11:00,prs,3.00
2022-06-14T11:13:00,prs,6.60
2022-06-14T11:14:00,prs,3.00
2022-06-14T11:16:00,prs,5.40
2022-06-14T11:17:00,prs,3.00
2022-06-14T11:18:00,prs,3.00
2022-06-14T11:20:00,prs,5.40
2022-06-14T11:21:00,prs,5.40
2022-06-14T11:22:00,prs,3.00
2022-06-14T11:23:00,prs,8.40
2022-06-14T11:25:00,prs,7.20
2022-06-14T11:26:00,prs,2.40
2022-06-14T11:28:00,prs,9.00
2022-06-14T11:30:00,prs,6.60
2022-06-14T11:31:00,prs,4.20
2022-06-14T11:33:00,prs,7.20
2022-06-14T11:35:00,prs,5.41
2022-06-14T11:37:00,prs,7.20
2022-06-14T11:38:00,prs,3.00
2022-06-14T11:40:00,prs,7.20
2022-06-14T11:41:00,prs,2.40
2022-06-14T11:43:00,prs,6.00
2022-06-14T11:44:00,prs,4.20
2022-06-14T11:45:00,prs,3.00
2022-06-14T11:47:00,prs,6.60
2022-06-14T11:49:00,prs,7.20
2022-06-14T11:51:00,prs,7.20
2022-06-14T11:53:00,prs,5.41
2022-06-14T11:55:00,prs,7.20
2022-06-14T11:56:00,prs,3.00
2022-06-14T11:58:00,prs,5.41
2022-06-14T12:00:00,prs,5.40
2022-06-14T12:01:00,prs,3.00
2022-06-14T12:03:00,prs,7.20
2022-06-14T12:05:00,prs,7.20
2022-06-14T12:07:00,prs,8.40
2022-06-14T12:09:00,prs,6.60
2022-06-14T12:11:00,prs,7.20
2022-06-14T12:13:00,prs,6.00
2022-06-14T12:15:00,prs,5.40
2022-06-14T12:16:00,prs,3.00
2022-06-14T12:18:00,prs,5.40
2022-06-14T12:20:00,prs,7.20
2022-06-14T12:22:00,prs,7.20
2022-06-14T12:24:00,prs,5.40
2022-06-14T12:26:00,prs,7.20
2022-06-14T12:28:00,prs,4.20
2022-06-14T12:30:00,prs,5.40
2022-06-14T12:32:00,prs,6.00
2022-06-14T12:33:00,prs,2.40
2022-06-14T12:35:00,prs,6.00
2022-06-14T12:36:00,prs,2.40
2022-06-14T12:38:00,prs,7.20
2022-06-14T12:39:00,prs,3.00
2022-06-14T12:40:00,prs,4.20
2022-06-14T12:42:00,prs,5.40
2022-06-14T12:43:00,prs,3.00
2022-06-14T12:45:00,prs,4.20
2022-06-14T12:46:00,prs,3.00
2022-06-14T12:48:00,prs,5.40
2022-06-14T12:50:00,prs,6.00
2022-06-14T12:52:00,prs,5.41
2022-06-14T12:53:00,prs,3.00
2022-06-14T12:55:00,prs,6.60
2022-06-14T12:57:00,prs,6.01
2022-06-14T12:58:00,prs,4.20
2022-06-14T13:00:00,prs,5.40
2022-06-14T13:02:00,prs,6.01
2022-06-14T13:04:00,prs,5.40
2022-06-14T13:06:00,prs,5.40
2022-06-14T13:08:00,prs,6.00
2022-06-14T13:10:00,prs,5.41
2022-06-14T13:12:00,prs,6.00
2022-06-14T13:13:00,prs,4.20
2022-06-14T13:15:00,prs,5.40
2022-06-14T13:16:00,prs,3.00
2022-06-14T13:18:00,prs,5.40
2022-06-14T13:20:00,prs,6.01
2022-06-14T13:21:00,prs,2.40
2022-06-14T13:23:00,prs,6.00
2022-06-14T13:25:00,prs,6.61
2022-06-14T13:26:00,prs,1.79
2022-06-14T13:28:00,prs,7.20
2022-06-14T13:30:00,prs,5.41
2022-06-14T13:31:00,prs,4.20
2022-06-14T13:33:00,prs,5.40
2022-06-14T13:35:00,prs,6.01
2022-06-14T13:37:00,prs,5.40
2022-06-14T13:38:00,prs,3.00
2022-06-14T13:40:00,prs,5.41
2022-06-14T13:41:00,prs,3.00
2022-06-14T13:43:00,prs,5.41
2022-06-14T13:45:00,prs,6.00
2022-06-14T13:47:00,prs,5.40
2022-06-14T13:49:00,prs,7.20
2022-06-14T13:51:00,prs,5.40
2022-06-14T13:53:00,prs,6.01
2022-06-14T13:55:00,prs,5.40
2022-06-14T13:57:00,prs,6.00
2022-06-14T13:59:00,prs,5.40
2022-06-14T14:00:00,prs,3.00
2022-06-14T14:02:00,prs,5.40
2022-06-14T14:04:00,prs,7.20
2022-06-14T14:06:00,prs,5.41
2022-06-14T14:07:00,prs,3.00
2022-06-14T14:09:00,prs,5.40
2022-06-14T14:11:00,prs,6.01
2022-06-14T14:13:00,prs,5.40
2022-06-14T14:15:00,prs,6.00
2022-06-14T14:17:00,prs,6.60
2022-06-14T14:18:00,prs,3.00
2022-06-14T14:20:00,prs,7.20
2022-06-14T14:21:00,prs,2.40
2022-06-14T14:23:00,prs,6.00
2022-06-14T14:25:00,prs,5.40
2022-06-14T14:27:00,prs,6.00
2022-06-14T14:29:00,prs,5.41
2022-06-14T14:30:00,prs,3.00
2022-06-14T14:32:00,prs,4.20
2022-06-14T14:34:00,prs,7.20
2022-06-14T14:36:00,prs,5.40
2022-06-14T14:37:00,prs,4.20
2022-06-14T14:38:00,prs,3.00
2022-06-14T14:40:00,prs,5.40
2022-06-14T14:42:00,prs,5.40
2022-06-14T14:44:00,prs,6.01
2022-06-14T14:45:00,prs,3.00
2022-06-14T14:47:00,prs,5.41
2022-06-14T14:48:00,prs,3.00
2022-06-14T14:50:00,prs,5.40
2022-06-14T14:52:00,prs,5.41
2022-06-14T14:54:00,prs,7.20
2022-06-14T14:56:00,prs,6.00
2022-06-14T14:58:00,prs,5.40
2022-06-14T14:59:00,prs,3.00
2022-06-14T15:00:00,prs,2.40
2022-06-14T15:02:00,prs,6.00
2022-06-14T15:04:00,prs,5.40
2022-06-14T15:06:00,prs,6.00
2022-06-14T15:08:00,prs,5.40
2022-06-14T15:10:00,prs,7.21
2022-06-14T15:11:00,prs,2.40
2022-06-14T15:13:00,prs,7.20
2022-06-14T15:15:00,prs,6.00
2022-06-14T15:17:00,prs,5.41
2022-06-14T15:19:00,prs,5.40
2022-06-14T15:21:00,prs,6.00
2022-06-14T15:23:00,prs,5.40
2022-06-14T15:25:00,prs,6.01
2022-06-14T15:27:00,prs,5.40
2022-06-14T15:29:00,prs,5.40
2022-06-14T15:31:00,prs,6.00
2022-06-14T15:32:00,prs,3.00
2022-06-14T15:34:00,prs,5.40
2022-06-14T15:36:00,prs,5.41
2022-06-14T15:38:00,prs,6.00
2022-06-14T15:40:00,prs,5.40
2022-06-14T15:41:00,prs,3.00
2022-06-14T15:43:00,prs,5.40
2022-06-14T15:45:00,prs,7.20
2022-06-14T15:47:00,prs,5.40
2022-06-14T15:49:00,prs,6.00
2022-06-14T15:51:00,prs,5.41
2022-06-14T15:52:00,prs,3.00
2022-06-14T15:54:00,prs,5.41
2022-06-14T15:56:00,prs,6.00
2022-06-14T15:57:00,prs,1.20
2022-06-14T15:59:00,prs,5.40
2022-06-14T16:00:00,prs,3.00
2022-06-14T16:02:00,prs,7.20
2022-06-14T16:04:00,prs,5.40
2022-06-14T16:06:00,prs,6.00
2022-06-14T16:08:00,prs,5.40
2022-06-14T16:10:00,prs,5.41
2022-06-14T16:12:00,prs,6.00
2022-06-14T16:14:00,prs,5.40
2022-06-14T16:15:00,prs,3.00
2022-06-14T16:16:00,prs,3.00
2022-06-14T16:18:00,prs,5.41
2022-06-14T16:19:00,prs,3.00
2022-06-14T16:21:00,prs,5.40
2022-06-14T16:23:00,prs,7.21
2022-06-14T16:25:00,prs,5.40
2022-06-14T16:27:00,prs,4.20
2022-06-14T16:29:00,prs,6.00
2022-06-14T16:30:00,prs,2.40
2022-06-14T16:32:00,prs,6.00
2022-06-14T16:34:00,prs,5.41
2022-06-14T16:35:00,prs,3.00
2022-06-14T16:37:00,prs,7.20
2022-06-14T16:39:00,prs,5.41
2022-06-14T16:41:00,prs,6.00
2022-06-14T16:42:00,prs,2.40
2022-06-14T16:44:00,prs,6.01
2022-06-14T16:46:00,prs,5.40
2022-06-14T16:48:00,prs,5.40
2022-06-14T16:50:00,prs,4.20
2022-06-14T16:51:00,prs,3.00
2022-06-14T16:53:00,prs,7.20
2022-06-14T16:55:00,prs,5.41
2022-06-14T16:56:00,prs,3.00
2022-06-14T16:58:00,prs,7.20
2022-06-14T17:00:00,prs,4.20
2022-06-14T17:02:00,prs,5.40
2022-06-14T17:04:00,prs,6.00
2022-06-14T17:05:00,prs,2.40
2022-06-14T17:07:00,prs,6.00
2022-06-14T17:09:00,prs,5.40
2022-06-14T17:11:00,prs,6.00
2022-06-14T17:12:00,prs,2.40
2022-06-14T17:14:00,prs,7.20
2022-06-14T17:16:00,prs,5.40
2022-06-14T17:18:00,prs,4.20
2022-06-14T17:19:00,prs,3.00
2022-06-14T17:20:00,prs,3.00
2022-06-14T17:22:00,prs,5.40
2022-06-14T17:24:00,prs,6.01
2022-06-14T17:26:00,prs,5.40
2022-06-14T17:28:00,prs,7.20
2022-06-14T17:29:00,prs,2.40
2022-06-14T17:31:00,prs,6.00
2022-06-14T17:33:00,prs,5.40
2022-06-14T17:35:00,prs,6.00
2022-06-14T17:37:00,prs,5.41
2022-06-14T17:39:00,prs,5.40
2022-06-14T17:41:00,prs,6.00
2022-06-14T17:42:00,prs,3.00
2022-06-14T17:44:00,prs,5.40
2022-06-14T17:46:00,prs,5.40
2022-06-14T17:48:00,prs,7.20
2022-06-14T17:50:00,prs,6.00
2022-06-14T17:51:00,prs,1.20
2022-06-14T17:53:00,prs,5.41
2022-06-14T17:55:00,prs,6.00
2022-06-14T17:56:00,prs,2.40
2022-06-14T17:58:00,prs,6.01
2022-06-14T18:00:00,prs,5.40
2022-06-14T18:02:00,prs,6.00
2022-06-14T18:04:00,prs,5.40
2022-06-14T18:06:00,prs,7.20
2022-06-14T18:08:00,prs,5.41
2022-06-14T18:10:00,prs,6.00
2022-06-14T18:12:00,prs,5.40
2022-06-14T18:13:00,prs,1.20
2022-06-14T18:15:00,prs,6.00
2022-06-14T18:17:00,prs,5.40
2022-06-14T18:19:00,prs,5.41
2022-06-14T18:21:00,prs,7.20
2022-06-14T18:23:00,prs,6.00
2022-06-14T18:25:00,prs,5.40
2022-06-14T18:27:00,prs,5.41
2022-06-14T18:29:00,prs,6.00
2022-06-14T18:30:00,prs,3.00
2022-06-14T18:32:00,prs,5.41
2022-06-14T18:34:00,prs,5.40
2022-06-14T18:36:00,prs,6.00
2022-06-14T18:37:00,prs,2.40
2022-06-14T18:39:00,prs,6.00
2022-06-14T18:41:00,prs,7.20
2022-06-14T18:42:00,prs,2.40
2022-06-14T18:44:00,prs,6.00
2022-06-14T18:45:00,prs,1.20
2022-06-14T18:46:00,prs,3.00
2022-06-14T18:48:00,prs,5.41
2022-06-14T18:49:00,prs,3.00
2022-06-14T18:51:00,prs,5.41
2022-06-14T18:53:00,prs,6.00
2022-06-14T18:55:00,prs,6.60
2022-06-14T18:57:00,prs,6.00
2022-06-14T18:59:00,prs,5.40
2022-06-14T19:00:00,prs,3.00
2022-06-14T19:02:00,prs,4.20
2022-06-14T19:03:00,prs,3.00
2022-06-14T19:05:00,prs,5.40
2022-06-14T19:07:00,prs,5.41
2022-06-14T19:09:00,prs,7.20
2022-06-14T19:11:00,prs,6.00
2022-06-14T19:13:00,prs,5.40
2022-06-14T19:15:00,prs,5.40
2022-06-14T19:16:00,prs,3.00
2022-06-14T19:18:00,prs,5.40
2022-06-14T19:20:00,prs,6.00
2022-06-14T19:21:00,prs,3.00
2022-06-14T19:23:00,prs,5.40
2022-06-14T19:25:00,prs,5.41
2022-06-14T19:27:00,prs,6.00
2022-06-14T19:29:00,prs,5.40
2022-06-14T19:31:00,prs,6.00
2022-06-14T19:33:00,prs,5.41
2022-06-14T19:35:00,prs,5.40
2022-06-14T19:37:00,prs,6.00
2022-06-14T19:38:00,prs,2.40
2022-06-14T19:40:00,prs,6.00
2022-06-14T19:42:00,prs,7.20
2022-06-14T19:44:00,prs,5.40
2022-06-14T19:46:00,prs,5.40
2022-06-14T19:48:00,prs,6.01
2022-06-14T19:49:00,prs,3.00
2022-06-14T19:50:00,prs,2.40
2022-06-14T19:52:00,prs,4.20
2022-06-14T19:54:00,prs,6.01
2022-06-14T19:56:00,prs,5.40
2022-06-14T19:57:00,prs,3.00
2022-06-14T19:59:00,prs,7.21
2022-06-14T20:01:00,prs,5.40
2022-06-14T20:03:00,prs,5.40
2022-06-14T20:05:00,prs,6.00
2022-06-14T20:07:00,prs,5.41
2022-06-14T20:09:00,prs,6.00
2022-06-14T20:11:00,prs,5.40
2022-06-14T20:13:00,prs,5.40
