#datetime,building,power
2024-03-11T00:00:00,kcc,13.80
2024-03-11T00:02:00,kcc,11.40
2024-03-11T00:03:00,kcc,4.20
2024-03-11T00:05:00,kcc,13.21
2024-03-11T00:06:00,kcc,6.00
2024-03-11T00:08:00,kcc,12.00
2024-03-11T00:10:00,kcc,11.40
2024-03-11T00:12:00,kcc,12.00
2024-03-11T00:14:00,kcc,11.40
2024-03-11T00:16:00,kcc,15.60
2024-03-11T00:18:00,kcc,15.59
2024-03-11T00:20:00,kcc,15.60
2024-03-11T00:22:00,kcc,15.60
2024-03-11T00:24:00,kcc,23.40
2024-03-11T00:26:00,kcc,15.60
2024-03-11T00:28:00,kcc,13.80
2024-03-11T00:29:00,kcc,6.00
2024-03-11T00:31:00,kcc,11.40
2024-03-11T00:33:00,kcc,12.00
2024-03-11T00:35:00,kcc,13.21
2024-03-11T00:37:00,kcc,12.00
2024-03-11T00:38:00,kcc,6.00
2024-03-11T00:40:00,kcc,11.40
2024-03-11T00:42:00,kcc,13.80
2024-03-11T00:44:00,kcc,11.40
2024-03-11T00:46:00,kcc,12.00
2024-03-11T00:47:00,kcc,6.00
2024-03-11T00:49:00,kcc,9.60
2024-03-11T00:50:00,kcc,7.80
2024-03-11T00:51:00,kcc,6.00
2024-03-11T00:52:00,kcc,7.80
2024-03-11T00:54:00,kcc,15.60
2024-03-11T00:56:00,kcc,13.20
2024-03-11T00:58:00,kcc,15.60
2024-03-11T01:00:00,kcc,19.80
2024-03-11T01:02:00,kcc,17.40
2024-03-11T01:04:00,kcc,15.60
2024-03-11T01:06:00,kcc,15.60
2024-03-11T01:08:00,kcc,13.80
2024-03-11T01:10:00,kcc,13.80
2024-03-11T01:11:00,kcc,7.80
2024-03-11T01:13:00,kcc,11.40
2024-03-11T01:15:00,kcc,13.81
2024-03-11T01:17:00,kcc,13.80
2024-03-11T01:19:00,kcc,13.20
2024-03-11T01:21:00,kcc,13.80
2024-03-11T01:23:00,kcc,13.80
2024-03-11T01:24:00,kcc,6.01
2024-03-11T01:26:00,kcc,13.20
2024-03-11T01:28:00,kcc,15.60
2024-03-11T01:29:00,kcc,6.00
2024-03-11T01:31:00,kcc,15.60
2024-03-11T01:33:00,kcc,15.60
2024-03-11T01:35:00,kcc,17.40
2024-03-11T01:36:00,kcc,7.80
2024-03-11T01:38:00,kcc,21.60
2024-03-11T01:40:00,kcc,15.60
2024-03-11T01:42:00,kcc,15.60
2024-03-11T01:44:00,kcc,13.80
2024-03-11T01:46:00,kcc,11.40
2024-03-11T01:47:00,kcc,6.00
2024-03-11T01:49:00,kcc,12.00
2024-03-11T01:50:00,kcc,5.40
2024-03-11T01:52:00,kcc,12.00
2024-03-11T01:54:00,kcc,11.40
2024-03-11T01:56:00,kcc,13.80
2024-03-11T01:57:00,kcc,6.00
2024-03-11T01:59:00,kcc,11.40
2024-03-11T02:00:00,kcc,7.80
2024-03-11T02:01:00,kcc,6.00
2024-03-11T02:03:00,kcc,12.00
2024-03-11T02:05:00,kcc,11.40
2024-03-11T02:07:00,kcc,12.00
2024-03-11T02:09:00,kcc,15.60
2024-03-11T02:11:00,kcc,13.20
2024-03-11T02:12:00,kcc,7.80
2024-03-11T02:14:00,kcc,19.80
2024-03-11T02:15:00,kcc,11.40
2024-03-11T02:17:00,kcc,18.00
2024-03-11T02:19:00,kcc,13.20
2024-03-11T02:20:00,kcc,7.80
2024-03-11T02:22:00,kcc,13.80
2024-03-11T02:24:00,kcc,12.00
2024-03-11T02:26:00,kcc,9.60
2024-03-11T02:28:00,kcc,13.80
2024-03-11T02:30:00,kcc,11.40
2024-03-11T02:31:00,kcc,6.00
2024-03-11T02:33:00,kcc,11.40
2024-03-11T02:34:00,kcc,6.01
2024-03-11T02:35:00,kcc,7.80
2024-03-11T02:37:00,kcc,12.00
2024-03-11T02:39:00,kcc,11.40
2024-03-11T02:40:00,kcc,6.01
2024-03-11T02:42:00,kcc,11.40
2024-03-11T02:44:00,kcc,12.00
2024-03-11T02:46:00,kcc,15.60
2024-03-11T02:48:00,kcc,13.81
2024-03-11T02:50:00,kcc,13.20
2024-03-11T02:52:00,kcc,23.40
2024-03-11T02:54:00,kcc,15.60
2024-03-11T02:56:00,kcc,13.80
2024-03-11T02:57:00,kcc,7.80
2024-03-11T02:59:00,kcc,12.00
2024-03-11T03:01:00,kcc,13.20
2024-03-11T03:03:00,kcc,12.00
2024-03-11T03:05:00,kcc,11.40
2024-03-11T03:06:00,kcc,6.00
2024-03-11T03:08:00,kcc,13.81
2024-03-11T03:09:00,kcc,6.00
2024-03-11T03:11:00,kcc,11.40
2024-03-11T03:13:00,kcc,12.00
2024-03-11T03:15:00,kcc,15.60
2024-03-11T03:17:00,kcc,11.40
2024-03-11T03:18:00,kcc,7.80
2024-03-11T03:20:00,kcc,12.00
2024-03-11T03:22:00,kcc,13.21
2024-03-11T03:23:00,kcc,7.80
2024-03-11T03:25:00,kcc,13.80
2024-03-11T03:27:00,kcc,15.60
2024-03-11T03:28:00,kcc,12.00
2024-03-11T03:29:00,kcc,9.60
2024-03-11T03:31:00,kcc,15.60
2024-03-11T03:33:00,kcc,13.80
2024-03-11T03:35:00,kcc,15.60
2024-03-11T03:37:00,kcc,11.40
2024-03-11T03:39:00,kcc,12.00
2024-03-11T03:40:00,kcc,5.40
2024-03-11T03:42:00,kcc,12.00
2024-03-11T03:44:00,kcc,11.40
2024-03-11T03:46:00,kcc,12.00
2024-03-11T03:47:00,kcc,6.00
2024-03-11T03:49:00,kcc,11.40
2024-03-11T03:51:00,kcc,12.00
2024-03-11T03:52:00,kcc,5.41
2024-03-11T03:54:00,kcc,13.80
2024-03-11T03:56:00,kcc,12.00
2024-03-11T03:57:00,kcc,5.40
2024-03-11T03:59:00,kcc,13.81
2024-03-11T04:01:00,kcc,15.60
2024-03-11T04:03:00,kcc,13.80
2024-03-11T04:05:00,kcc,23.40
2024-03-11T04:07:00,kcc,15.60
2024-03-11T04:09:00,kcc,15.59
2024-03-11T04:10:00,kcc,7.80
2024-03-11T04:12:00,kcc,13.81
2024-03-11T04:14:00,kcc,13.20
2024-03-11T04:15:00,kcc,6.00
2024-03-11T04:17:00,kcc,12.00
2024-03-11T04:19:00,kcc,11.40
2024-03-11T04:21:00,kcc,12.00
2024-03-11T04:22:00,kcc,5.41
2024-03-11T04:24:00,kcc,12.00
2024-03-11T04:26:00,kcc,11.40
2024-03-11T04:28:00,kcc,12.00
2024-03-11T04:30:00,kcc,11.40
2024-03-11T04:32:00,kcc,13.80
2024-03-11T04:34:00,kcc,12.00
2024-03-11T04:36:00,kcc,15.60
2024-03-11T04:38:00,kcc,15.60
2024-03-11T04:40:00,kcc,15.60
2024-03-11T04:41:00,kcc,13.20
2024-03-11T04:43:00,kcc,19.80
2024-03-11T04:44:00,kcc,7.80
2024-03-11T04:46:00,kcc,15.60
2024-03-11T04:47:00,kcc,7.80
2024-03-11T04:49:00,kcc,15.60
2024-03-11T04:51:00,kcc,15.60
2024-03-11T04:53:00,kcc,13.80
2024-03-11T04:55:00,kcc,13.20
2024-03-11T04:56:00,kcc,6.01
2024-03-11T04:58:00,kcc,15.59
2024-03-11T05:00:00,kcc,13.81
2024-03-11T05:02:00,kcc,13.80
2024-03-11T05:04:00,kcc,15.60
2024-03-11T05:05:00,kcc,5.40
2024-03-11T05:07:00,kcc,15.60
2024-03-11T05:09:00,kcc,15.60
2024-03-11T05:11:00,kcc,13.80
2024-03-11T05:13:00,kcc,15.60
2024-03-11T05:14:00,kcc,7.80
2024-03-11T05:16:00,kcc,15.60
2024-03-11T05:17:00,kcc,12.00
2024-03-11T05:19:00,kcc,17.40
2024-03-11T05:21:00,kcc,15.60
2024-03-11T05:22:00,kcc,7.80
2024-03-11T05:23:00,kcc,7.80
2024-03-11T05:25:00,kcc,13.80
2024-03-11T05:27:00,kcc,11.40
2024-03-11T05:28:00,kcc,7.80
2024-03-11T05:30:00,kcc,9.60
2024-03-11T05:32:00,kcc,12.00
2024-03-11T05:33:00,kcc,7.80
2024-03-11T05:35:00,kcc,11.40
2024-03-11T05:36:00,kcc,6.00
2024-03-11T05:38:00,kcc,12.00
2024-03-11T05:40:00,kcc,11.40
2024-03-11T05:41:00,kcc,6.00
2024-03-11T05:43:00,kcc,11.40
2024-03-11T05:45:00,kcc,12.00
2024-03-11T05:47:00,kcc,11.40
2024-03-11T05:48:00,kcc,6.01
2024-03-11T05:50:00,kcc,13.80
2024-03-11T05:52:00,kcc,15.60
2024-03-11T05:54:00,kcc,23.40
2024-03-11T05:56:00,kcc,15.60
2024-03-11T05:58:00,kcc,13.80
2024-03-11T05:59:00,kcc,7.80
2024-03-11T06:01:00,kcc,15.60
2024-03-11T06:03:00,kcc,13.20
2024-03-11T06:05:00,kcc,12.00
2024-03-11T06:07:00,kcc,13.80
2024-03-11T06:09:00,kcc,11.40
2024-03-11T06:11:00,kcc,12.00
2024-03-11T06:13:00,kcc,11.40
2024-03-11T06:14:00,kcc,6.00
2024-03-11T06:16:00,kcc,11.40
2024-03-11T06:17:00,kcc,6.01
2024-03-11T06:19:00,kcc,12.00
2024-03-11T06:20:00,kcc,5.40
2024-03-11T06:21:00,kcc,6.01
2024-03-11T06:23:00,kcc,12.00
2024-03-11T06:24:00,kcc,5.40
2024-03-11T06:26:00,kcc,13.80
2024-03-11T06:28:00,kcc,15.60
2024-03-11T06:30:00,kcc,17.40
2024-03-11T06:31:00,kcc,12.00
2024-03-11T06:33:00,kcc,15.60
2024-03-11T06:35:00,kcc,15.60
2024-03-11T06:37:00,kcc,13.80
2024-03-11T06:39:00,kcc,13.21
2024-03-11T06:41:00,kcc,13.80
2024-03-11T06:43:00,kcc,13.80
2024-03-11T06:45:00,kcc,11.40
2024-03-11T06:47:00,kcc,10.20
2024-03-11T06:48:00,kcc,7.80
2024-03-11T06:50:00,kcc,9.60
2024-03-11T06:52:00,kcc,11.40
2024-03-11T06:53:00,kcc,6.00
2024-03-11T06:55:00,kcc,13.81
2024-03-11T06:57:00,kcc,11.40
2024-03-11T06:59:00,kcc,12.00
2024-03-11T07:00:00,kcc,6.01
2024-03-11T07:02:00,kcc,11.40
2024-03-11T07:03:00,kcc,7.80
2024-03-11T07:05:00,kcc,15.60
2024-03-11T07:06:00,kcc,7.80
2024-03-11T07:08:00,kcc,21.60
2024-03-11T07:10:00,kcc,17.40
2024-03-11T07:11:00,kcc,6.00
2024-03-11T07:13:00,kcc,15.60
2024-03-11T07:15:00,kcc,15.60
2024-03-11T07:17:00,kcc,13.80
2024-03-11T07:18:00,kcc,5.40
2024-03-11T07:20:00,kcc,10.20
2024-03-11T07:22:00,kcc,11.40
2024-03-11T07:24:00,kcc,12.00
2024-03-11T07:25:00,kcc,5.40
2024-03-11T07:27:00,kcc,10.20
2024-03-11T07:28:00,kcc,7.80
2024-03-11T07:29:00,kcc,5.40
2024-03-11T07:31:00,kcc,10.20
2024-03-11T07:33:00,kcc,11.40
2024-03-11T07:35:00,kcc,12.00
2024-03-11T07:37:00,kcc,11.40
2024-03-11T07:39:00,kcc,12.00
2024-03-11T07:40:00,kcc,5.41
2024-03-11T07:41:00,kcc,7.80
2024-03-11T07:42:00,kcc,7.80
2024-03-11T07:44:00,kcc,18.00
2024-03-11T07:46:00,kcc,19.20
2024-03-11T07:48:00,kcc,15.59
2024-03-11T07:50:00,kcc,13.81
2024-03-11T07:51:00,kcc,6.00
2024-03-11T07:53:00,kcc,15.60
2024-03-11T07:54:00,kcc,5.40
2024-03-11T07:56:00,kcc,13.80
2024-03-11T07:57:00,kcc,4.20
2024-03-11T07:59:00,kcc,11.40
2024-03-11T08:00:00,kcc,6.00
2024-03-11T08:02:00,kcc,11.40
2024-03-11T08:04:00,kcc,12.00
2024-03-11T08:05:00,kcc,6.00
2024-03-11T08:07:00,kcc,11.40
2024-03-11T08:09:00,kcc,12.00
2024-03-11T08:11:00,kcc,9.60
2024-03-11T08:13:00,kcc,11.40
2024-03-11T08:15:00,kcc,13.81
2024-03-11T08:17:00,kcc,12.00
2024-03-11T08:18:00,kcc,5.40
2024-03-11T08:20:00,kcc,15.60
2024-03-11T08:22:00,kcc,23.40
2024-03-11T08:24:00,kcc,15.60
2024-03-11T08:26:00,kcc,13.80
2024-03-11T08:28:00,kcc,13.80
2024-03-11T08:30:00,kcc,13.81
2024-03-11T08:31:00,kcc,7.79
2024-03-11T08:33:00,kcc,11.40
2024-03-11T08:35:00,kcc,12.00
2024-03-11T08:37:00,kcc,11.40
2024-03-11T08:38:00,kcc,6.00
2024-03-11T08:40:00,kcc,11.40
2024-03-11T08:41:00,kcc,6.00
2024-03-11T08:43:00,kcc,12.00
2024-03-11T08:45:00,kcc,11.40
2024-03-11T08:47:00,kcc,12.00
2024-03-11T08:48:00,kcc,7.80
2024-03-11T08:50:00,kcc,13.20
2024-03-11T08:51:00,kcc,6.00
2024-03-11T08:53:00,kcc,15.60
2024-03-11T08:55:00,kcc,17.40
2024-03-11T08:57:00,kcc,21.60
2024-03-11T08:59:00,kcc,21.60
2024-03-11T09:00:00,kcc,9.60
2024-03-11T09:02:00,kcc,15.60
2024-03-11T09:04:00,kcc,15.60
2024-03-11T09:05:00,kcc,9.60
2024-03-11T09:07:00,kcc,15.59
2024-03-11T09:09:00,kcc,13.81
2024-03-11T09:10:00,kcc,7.80
2024-03-11T09:11:00,kcc,6.00
2024-03-11T09:13:00,kcc,11.40
2024-03-11T09:15:00,kcc,12.00
2024-03-11T09:17:00,kcc,11.40
2024-03-11T09:19:00,kcc,13.80
2024-03-11T09:21:00,kcc,12.00
2024-03-11T09:23:00,kcc,13.20
2024-03-11T09:25:00,kcc,12.00
2024-03-11T09:27:00,kcc,11.40
2024-03-11T09:28:00,kcc,7.80
2024-03-11T09:30:00,kcc,12.00
2024-03-11T09:31:00,kcc,7.80
2024-03-11T09:33:00,kcc,17.40
2024-03-11T09:35:00,kcc,23.40
2024-03-11T09:36:00,kcc,7.80
2024-03-11T09:38:00,kcc,15.60
2024-03-11T09:40:00,kcc,15.59
2024-03-11T09:42:00,kcc,15.60
2024-03-11T09:44:00,kcc,15.60
2024-03-11T09:45:00,kcc,6.01
2024-03-11T09:47:00,kcc,13.80
2024-03-11T09:49:00,kcc,13.20
2024-03-11T09:51:00,kcc,12.00
2024-03-11T09:52:00,kcc,6.01
2024-03-11T09:54:00,kcc,15.59
2024-03-11T09:56:00,kcc,11.40
2024-03-11T09:58:00,kcc,13.80
2024-03-11T10:00:00,kcc,11.40
2024-03-11T10:02:00,kcc,13.80
2024-03-11T10:03:00,kcc,7.80
2024-03-11T10:04:00,kcc,6.00
2024-03-11T10:05:00,kcc,6.00
2024-03-11T10:07:00,kcc,13.20
2024-03-11T10:09:00,kcc,15.60
2024-03-11T10:10:00,kcc,10.20
2024-03-11T10:12:00,kcc,19.20
2024-03-11T10:14:00,kcc,17.40
2024-03-11T10:16:00,kcc,15.60
2024-03-11T10:18:00,kcc,13.80
2024-03-11T10:20:00,kcc,17.40
2024-03-11T10:22:00,kcc,12.00
2024-03-11T10:24:00,kcc,13.80
2024-03-11T10:25:00,kcc,7.80
2024-03-11T10:27:00,kcc,11.40
2024-03-11T10:29:00,kcc,13.80
2024-03-11T10:31:00,kcc,11.40
2024-03-11T10:33:00,kcc,12.00
2024-03-11T10:34:00,kcc,7.80
2024-03-11T10:36:00,kcc,13.80
2024-03-11T10:38:00,kcc,11.40
2024-03-11T10:40:00,kcc,13.81
2024-03-11T10:42:00,kcc,13.80
2024-03-11T10:43:00,kcc,7.80
2024-03-11T10:45:00,kcc,15.60
2024-03-11T10:47:00,kcc,23.39
2024-03-11T10:48:00,kcc,9.60
2024-03-11T10:49:00,kcc,7.80
2024-03-11T10:51:00,kcc,15.60
2024-03-11T10:53:00,kcc,19.20
2024-03-11T10:55:00,kcc,18.00
2024-03-11T10:57:00,kcc,15.60
2024-03-11T10:59:00,kcc,15.60
2024-03-11T11:01:00,kcc,15.60
2024-03-11T11:03:00,kcc,13.20
2024-03-11T11:04:00,kcc,7.80
2024-03-11T11:06:00,kcc,15.60
2024-03-11T11:08:00,kcc,15.60
2024-03-11T11:10:00,kcc,15.60
2024-03-11T11:12:00,kcc,13.80
2024-03-11T11:13:00,kcc,6.00
2024-03-11T11:14:00,kcc,6.00
2024-03-11T11:16:00,kcc,13.21
2024-03-11T11:18:00,kcc,13.80
2024-03-11T11:20:00,kcc,13.80
2024-03-11T11:21:00,kcc,9.60
2024-03-11T11:22:00,kcc,7.80
2024-03-11T11:24:00,kcc,25.20
2024-03-11T11:26:00,kcc,15.60
2024-03-11T11:27:00,kcc,10.20
2024-03-11T11:29:00,kcc,17.40
2024-03-11T11:31:00,kcc,15.59
2024-03-11T11:33:00,kcc,13.81
2024-03-11T11:34:00,kcc,7.80
2024-03-11T11:36:00,kcc,13.20
2024-03-11T11:38:00,kcc,15.60
2024-03-11T11:40:00,kcc,13.80
2024-03-11T11:41:00,kcc,7.80
2024-03-11T11:42:00,kcc,6.00
2024-03-11T11:44:00,kcc,13.80
2024-03-11T11:46:00,kcc,13.20
2024-03-11T11:47:00,kcc,6.01
2024-03-11T11:49:00,kcc,15.60
2024-03-11T11:50:00,kcc,7.80
2024-03-11T11:51:00,kcc,6.00
2024-03-11T11:53:00,kcc,15.60
2024-03-11T11:55:00,kcc,17.40
2024-03-11T11:57:00,kcc,17.40
2024-03-11T11:59:00,kcc,18.00
2024-03-11T12:01:00,kcc,23.39
2024-03-11T12:03:00,kcc,17.40
2024-03-11T12:05:00,kcc,17.40
2024-03-11T12:06:00,kcc,7.80
2024-03-11T12:08:00,kcc,15.60
2024-03-11T12:10:00,kcc,13.80
2024-03-11T12:12:00,kcc,9.60
2024-03-11T12:14:00,kcc,13.80
2024-03-11T12:16:00,kcc,11.40
2024-03-11T12:18:00,kcc,12.00
2024-03-11T12:20:00,kcc,11.40
2024-03-11T12:22:00,kcc,13.80
2024-03-11T12:24:00,kcc,13.80
2024-03-11T12:26:00,kcc,11.40
2024-03-11T12:28:00,kcc,18.00
2024-03-11T12:30:00,kcc,13.20
2024-03-11T12:32:00,kcc,15.60
2024-03-11T12:34:00,kcc,15.60
2024-03-11T12:35:00,kcc,6.00
2024-03-11T12:37:00,kcc,23.40
2024-03-11T12:39:00,kcc,15.60
2024-03-11T12:41:00,kcc,15.60
2024-03-11T12:43:00,kcc,15.59
2024-03-11T12:45:00,kcc,13.81
2024-03-11T12:47:00,kcc,13.80
2024-03-11T12:49:00,kcc,13.20
2024-03-11T12:51:00,kcc,13.80
2024-03-11T12:53:00,kcc,15.60
2024-03-11T12:55:00,kcc,13.80
2024-03-11T12:57:00,kcc,13.80
2024-03-11T12:58:00,kcc,5.41
2024-03-11T12:59:00,kcc,6.00
2024-03-11T13:01:00,kcc,13.80
2024-03-11T13:03:00,kcc,15.60
2024-03-11T13:05:00,kcc,17.40
2024-03-11T13:06:00,kcc,7.80
2024-03-11T13:08:00,kcc,15.60
2024-03-11T13:10:00,kcc,17.40
2024-03-11T13:12:00,kcc,18.00
2024-03-11T13:13:00,kcc,13.20
2024-03-11T13:15:00,kcc,18.00
2024-03-11T13:17:00,kcc,15.60
2024-03-11T13:18:00,kcc,7.80
2024-03-11T13:20:00,kcc,13.20
2024-03-11T13:21:00,kcc,6.00
2024-03-11T13:23:00,kcc,15.60
2024-03-11T13:24:00,kcc,6.00
2024-03-11T13:26:00,kcc,15.60
2024-03-11T13:28:00,kcc,11.40
2024-03-11T13:29:00,kcc,7.80
2024-03-11T13:31:00,kcc,12.00
2024-03-11T13:33:00,kcc,11.40
2024-03-11T13:35:00,kcc,13.80
2024-03-11T13:36:00,kcc,7.80
2024-03-11T13:37:00,kcc,7.80
2024-03-11T13:39:00,kcc,15.60
2024-03-11T13:41:00,kcc,15.60
2024-03-11T13:42:00,kcc,7.80
2024-03-11T13:44:00,kcc,15.60
2024-03-11T13:46:00,kcc,17.40
2024-03-11T13:48:00,kcc,15.60
2024-03-11T13:50:00,kcc,23.40
2024-03-11T13:52:00,kcc,18.00
2024-03-11T13:54:00,kcc,15.60
2024-03-11T13:56:00,kcc,11.40
2024-03-11T13:58:00,kcc,13.80
2024-03-11T14:00:00,kcc,13.80
2024-03-11T14:01:00,kcc,7.80
2024-03-11T14:03:00,kcc,11.40
2024-03-11T14:05:00,kcc,15.60
2024-03-11T14:06:00,kcc,7.80
2024-03-11T14:08:00,kcc,15.60
2024-03-11T14:10:00,kcc,15.60
2024-03-11T14:12:00,kcc,17.40
2024-03-11T14:13:00,kcc,10.20
2024-03-11T14:15:00,kcc,19.20
2024-03-11T14:16:00,kcc,7.80
2024-03-11T14:18:00,kcc,17.40
2024-03-11T14:20:00,kcc,18.00
2024-03-11T14:22:00,kcc,17.40
2024-03-11T14:24:00,kcc,17.40
2024-03-11T14:26:00,kcc,17.40
2024-03-11T14:28:00,kcc,25.80
2024-03-11T14:30:00,kcc,15.60
2024-03-11T14:31:00,kcc,7.80
2024-03-11T14:33:00,kcc,15.59
2024-03-11T14:35:00,kcc,13.21
2024-03-11T14:37:00,kcc,12.00
2024-03-11T14:39:00,kcc,13.80
2024-03-11T14:41:00,kcc,13.21
2024-03-11T14:43:00,kcc,12.00
2024-03-11T14:44:00,kcc,7.80
2024-03-11T14:46:00,kcc,13.80
2024-03-11T14:47:00,kcc,7.80
2024-03-11T14:49:00,kcc,15.60
2024-03-11T14:51:00,kcc,13.20
2024-03-11T14:52:00,kcc,7.80
2024-03-11T14:54:00,kcc,15.60
2024-03-11T14:56:00,kcc,13.80
2024-03-11T14:58:00,kcc,15.60
2024-03-11T15:00:00,kcc,15.60
2024-03-11T15:02:00,kcc,15.60
2024-03-11T15:03:00,kcc,6.00
2024-03-11T15:05:00,kcc,25.20
2024-03-11T15:06:00,kcc,6.00
2024-03-11T15:08:00,kcc,11.40
2024-03-11T15:09:00,kcc,6.01
2024-03-11T15:11:00,kcc,13.80
2024-03-11T15:12:00,kcc,7.80
2024-03-11T15:14:00,kcc,11.40
2024-03-11T15:15:00,kcc,6.00
2024-03-11T15:17:00,kcc,12.00
2024-03-11T15:19:00,kcc,13.20
2024-03-11T15:20:00,kcc,6.00
2024-03-11T15:22:00,kcc,12.00
2024-03-11T15:23:00,kcc,7.80
2024-03-11T15:24:00,kcc,7.80
2024-03-11T15:26:00,kcc,15.60
2024-03-11T15:27:00,kcc,7.80
2024-03-11T15:28:00,kcc,7.79
2024-03-11T15:30:00,kcc,13.21
2024-03-11T15:32:00,kcc,15.60
2024-03-11T15:33:00,kcc,7.80
2024-03-11T15:35:00,kcc,15.60
2024-03-11T15:37:00,kcc,15.59
2024-03-11T15:39:00,kcc,15.60
2024-03-11T15:41:00,kcc,15.60
2024-03-11T15:43:00,kcc,21.60
2024-03-11T15:45:00,kcc,13.81
2024-03-11T15:47:00,kcc,11.40
2024-03-11T15:49:00,kcc,12.00
2024-03-11T15:50:00,kcc,6.01
2024-03-11T15:52:00,kcc,13.20
2024-03-11T15:53:00,kcc,6.00
2024-03-11T15:55:00,kcc,12.00
2024-03-11T15:57:00,kcc,13.21
2024-03-11T15:59:00,kcc,18.00
2024-03-11T16:01:00,kcc,13.21
2024-03-11T16:03:00,kcc,15.59
2024-03-11T16:04:00,kcc,7.80
2024-03-11T16:06:00,kcc,13.81
2024-03-11T16:08:00,kcc,13.80
2024-03-11T16:10:00,kcc,15.60
2024-03-11T16:12:00,kcc,13.80
2024-03-11T16:14:00,kcc,13.20
2024-03-11T16:15:00,kcc,7.80
2024-03-11T16:17:00,kcc,12.00
2024-03-11T16:19:00,kcc,11.40
2024-03-11T16:20:00,kcc,12.00
2024-03-11T16:22:00,kcc,13.80
2024-03-11T16:24:00,kcc,11.40
2024-03-11T16:26:00,kcc,13.80
2024-03-11T16:28:00,kcc,9.60
2024-03-11T16:30:00,kcc,13.80
2024-03-11T16:32:00,kcc,11.40
2024-03-11T16:34:00,kcc,13.81
2024-03-11T16:36:00,kcc,15.60
2024-03-11T16:37:00,kcc,7.80
2024-03-11T16:39:00,kcc,15.59
2024-03-11T16:41:00,kcc,13.81
2024-03-11T16:42:00,kcc,7.80
2024-03-11T16:43:00,kcc,7.80
2024-03-11T16:45:00,kcc,15.59
2024-03-11T16:47:00,kcc,15.60
2024-03-11T16:48:00,kcc,6.01
2024-03-11T16:50:00,kcc,15.59
2024-03-11T16:52:00,kcc,15.60
2024-03-11T16:54:00,kcc,13.21
2024-03-11T16:55:00,kcc,6.00
2024-03-11T16:57:00,kcc,21.60
2024-03-11T16:59:00,kcc,11.40
2024-03-11T17:01:00,kcc,12.00
2024-03-11T17:02:00,kcc,6.00
2024-03-11T17:04:00,kcc,13.20
2024-03-11T17:05:00,kcc,7.80
2024-03-11T17:07:00,kcc,13.80
2024-03-11T17:08:00,kcc,7.80
2024-03-11T17:10:00,kcc,15.60
2024-03-11T17:12:00,kcc,15.60
2024-03-11T17:14:00,kcc,15.60
2024-03-11T17:16:00,kcc,15.60
2024-03-11T17:18:00,kcc,15.60
2024-03-11T17:20:00,kcc,15.60
2024-03-11T17:22:00,kcc,15.60
2024-03-11T17:24:00,kcc,15.60
2024-03-11T17:26:00,kcc,13.80
2024-03-11T17:28:00,kcc,13.80
2024-03-11T17:30:00,kcc,11.40
2024-03-11T17:32:00,kcc,12.00
2024-03-11T17:34:00,kcc,23.40
2024-03-11T17:36:00,kcc,13.20
2024-03-11T17:38:00,kcc,13.80
2024-03-11T17:40:00,kcc,13.80
2024-03-11T17:42:00,kcc,13.81
2024-03-11T17:44:00,kcc,15.59
2024-03-11T17:46:00,kcc,15.60
2024-03-11T17:48:00,kcc,15.60
2024-03-11T17:49:00,kcc,5.41
2024-03-11T17:51:00,kcc,15.59
2024-03-11T17:53:00,kcc,15.60
2024-03-11T17:54:00,kcc,7.80
2024-03-11T17:56:00,kcc,13.81
2024-03-11T17:58:00,kcc,15.59
2024-03-11T18:00:00,kcc,15.60
2024-03-11T18:02:00,kcc,15.60
2024-03-11T18:03:00,kcc,7.80
2024-03-11T18:05:00,kcc,13.80
2024-03-11T18:07:00,kcc,11.40
2024-03-11T18:09:00,kcc,13.80
2024-03-11T18:11:00,kcc,19.80
2024-03-11T18:13:00,kcc,11.40
2024-03-11T18:15:00,kcc,13.80
2024-03-11T18:17:00,kcc,11.40
2024-03-11T18:18:00,kcc,7.79
2024-03-11T18:20:00,kcc,13.81
2024-03-11T18:22:00,kcc,15.60
2024-03-11T18:24:00,kcc,15.59
2024-03-11T18:25:00,kcc,7.80
2024-03-11T18:26:00,kcc,7.80
2024-03-11T18:28:00,kcc,15.60
2024-03-11T18:29:00,kcc,7.80
2024-03-11T18:31:00,kcc,15.60
2024-03-11T18:32:00,kcc,9.60
2024-03-11T18:34:00,kcc,15.60
2024-03-11T18:35:00,kcc,7.80
2024-03-11T18:36:00,kcc,10.20
2024-03-11T18:38:00,kcc,11.40
2024-03-11T18:39:00,kcc,6.00
2024-03-11T18:41:00,kcc,13.80
2024-03-11T18:43:00,kcc,11.40
2024-03-11T18:45:00,kcc,12.00
2024-03-11T18:47:00,kcc,17.40
2024-03-11T18:49:00,kcc,15.60
2024-03-11T18:51:00,kcc,11.40
2024-03-11T18:53:00,kcc,13.80
2024-03-11T18:55:00,kcc,15.60
2024-03-11T18:57:00,kcc,13.80
2024-03-11T18:59:00,kcc,15.60
2024-03-11T19:01:00,kcc,17.40
2024-03-11T19:02:00,kcc,7.80
2024-03-11T19:04:00,kcc,17.40
2024-03-11T19:06:00,kcc,13.80
2024-03-11T19:07:00,kcc,7.80
2024-03-11T19:09:00,kcc,17.40
2024-03-11T19:11:00,kcc,15.59
2024-03-11T19:13:00,kcc,13.81
2024-03-11T19:15:00,kcc,13.80
2024-03-11T19:17:00,kcc,11.40
2024-03-11T19:18:00,kcc,6.00
