#datetime,building,power
2021-12-08T00:01:00,emw,5.98
2021-12-08T00:03:00,emw,6.04
2021-12-08T00:07:00,emw,5.98
2021-12-08T00:10:00,emw,6.04
2021-12-08T00:14:00,emw,5.98
2021-12-08T00:17:00,emw,5.98
2021-12-08T00:20:00,emw,6.04
2021-12-08T00:23:00,emw,5.98
2021-12-08T00:25:00,emw,6.04
2021-12-08T00:28:00,emw,5.98
2021-12-08T00:32:00,emw,5.98
2021-12-08T00:33:00,emw,6.04
2021-12-08T00:34:00,emw,5.98
2021-12-08T00:36:00,emw,12.01
2021-12-08T00:37:00,emw,5.98
2021-12-08T00:40:00,emw,12.01
2021-12-08T00:43:00,emw,6.04
2021-12-08T00:46:00,emw,5.98
2021-12-08T00:49:00,emw,5.98
2021-12-08T00:54:00,emw,6.04
2021-12-08T00:56:00,emw,5.98
2021-12-08T00:59:00,emw,6.04
2021-12-08T01:01:00,emw,5.98
2021-12-08T01:04:00,emw,5.98
2021-12-08T01:07:00,emw,6.04
2021-12-08T01:11:00,emw,5.98
2021-12-08T01:13:00,emw,6.04
2021-12-08T01:18:00,emw,5.98
2021-12-08T01:21:00,emw,5.98
2021-12-08T01:23:00,emw,6.04
2021-12-08T01:26:00,emw,5.98
2021-12-08T01:30:00,emw,6.04
2021-12-08T01:33:00,emw,5.98
2021-12-08T01:35:00,emw,5.98
2021-12-08T01:39:00,emw,6.04
2021-12-08T01:42:00,emw,5.98
2021-12-08T01:45:00,emw,6.04
2021-12-08T01:48:00,emw,5.98
2021-12-08T01:50:00,emw,5.98
2021-12-08T01:54:00,emw,6.04
2021-12-08T01:57:00,emw,5.98
2021-12-08T01:59:00,emw,6.04
2021-12-08T02:02:00,emw,5.98
2021-12-08T02:05:00,emw,5.98
2021-12-08T02:08:00,emw,6.04
2021-12-08T02:12:00,emw,5.98
2021-12-08T02:14:00,emw,6.04
2021-12-08T02:18:00,emw,5.98
2021-12-08T02:22:00,emw,5.98
2021-12-08T02:24:00,emw,6.04
2021-12-08T02:27:00,emw,5.98
2021-12-08T02:29:00,emw,6.04
2021-12-08T02:33:00,emw,5.98
2021-12-08T02:36:00,emw,5.98
2021-12-08T02:38:00,emw,6.04
2021-12-08T02:41:00,emw,5.98
2021-12-08T02:44:00,emw,6.04
2021-12-08T02:48:00,emw,5.98
2021-12-08T02:51:00,emw,5.98
2021-12-08T02:53:00,emw,6.04
2021-12-08T02:57:00,emw,5.98
2021-12-08T03:00:00,emw,6.04
2021-12-08T03:02:00,emw,5.98
2021-12-08T03:05:00,emw,5.98
2021-12-08T03:07:00,emw,6.04
2021-12-08T03:10:00,emw,5.98
2021-12-08T03:13:00,emw,6.04
2021-12-08T03:17:00,emw,5.98
2021-12-08T03:19:00,emw,5.98
2021-12-08T03:22:00,emw,6.04
2021-12-08T03:26:00,emw,5.98
2021-12-08T03:30:00,emw,6.04
2021-12-08T03:33:00,emw,5.98
2021-12-08T03:36:00,emw,5.98
2021-12-08T03:38:00,emw,6.04
2021-12-08T03:40:00,emw,5.98
2021-12-08T03:43:00,emw,6.04
2021-12-08T03:47:00,emw,5.98
2021-12-08T03:49:00,emw,5.98
2021-12-08T03:53:00,emw,6.04
2021-12-08T03:55:00,emw,5.98
2021-12-08T03:58:00,emw,6.04
2021-12-08T04:01:00,emw,5.98
2021-12-08T04:05:00,emw,5.98
2021-12-08T04:07:00,emw,6.04
2021-12-08T04:09:00,emw,5.98
2021-12-08T04:13:00,emw,6.04
2021-12-08T04:16:00,emw,5.98
2021-12-08T04:19:00,emw,5.98
2021-12-08T04:23:00,emw,6.04
2021-12-08T04:25:00,emw,5.98
2021-12-08T04:28:00,emw,6.04
2021-12-08T04:29:00,emw,6.04
2021-12-08T04:31:00,emw,5.98
2021-12-08T04:33:00,emw,5.98
2021-12-08T04:36:00,emw,6.04
2021-12-08T04:38:00,emw,5.98
2021-12-08T04:42:00,emw,6.04
2021-12-08T04:44:00,emw,5.98
2021-12-08T04:49:00,emw,5.98
2021-12-08T04:51:00,emw,6.04
2021-12-08T04:55:00,emw,5.98
2021-12-08T04:58:00,emw,6.04
2021-12-08T05:00:00,emw,5.98
2021-12-08T05:03:00,emw,5.98
2021-12-08T05:07:00,emw,6.04
2021-12-08T05:09:00,emw,5.98
2021-12-08T05:13:00,emw,6.04
2021-12-08T05:16:00,emw,5.98
2021-12-08T05:18:00,emw,5.98
2021-12-08T05:21:00,emw,6.04
2021-12-08T05:23:00,emw,12.01
2021-12-08T05:24:00,emw,5.98
2021-12-08T05:26:00,emw,12.01
2021-12-08T05:29:00,emw,5.98
2021-12-08T05:31:00,emw,6.04
2021-12-08T05:33:00,emw,5.98
2021-12-08T05:38:00,emw,5.98
2021-12-08T05:39:00,emw,6.04
2021-12-08T05:43:00,emw,5.98
2021-12-08T05:46:00,emw,6.04
2021-12-08T05:50:00,emw,5.98
2021-12-08T05:52:00,emw,5.98
2021-12-08T05:58:00,emw,6.04
2021-12-08T06:00:00,emw,5.98
2021-12-08T06:02:00,emw,6.04
2021-12-08T06:05:00,emw,5.98
2021-12-08T06:08:00,emw,5.98
2021-12-08T06:11:00,emw,6.04
2021-12-08T06:12:00,emw,5.98
2021-12-08T06:14:00,emw,6.04
2021-12-08T06:17:00,emw,5.98
2021-12-08T06:20:00,emw,5.98
2021-12-08T06:23:00,emw,6.04
2021-12-08T06:27:00,emw,5.98
2021-12-08T06:29:00,emw,6.04
2021-12-08T06:33:00,emw,5.98
2021-12-08T06:34:00,emw,5.98
2021-12-08T06:38:00,emw,6.04
2021-12-08T06:40:00,emw,5.98
2021-12-08T06:43:00,emw,6.04
2021-12-08T06:46:00,emw,5.98
2021-12-08T06:48:00,emw,5.98
2021-12-08T06:51:00,emw,6.04
2021-12-08T06:54:00,emw,5.98
2021-12-08T06:58:00,emw,6.04
2021-12-08T07:00:00,emw,5.98
2021-12-08T07:02:00,emw,5.98
2021-12-08T07:06:00,emw,6.04
2021-12-08T07:07:00,emw,5.98
2021-12-08T07:10:00,emw,6.04
2021-12-08T07:12:00,emw,5.98
2021-12-08T07:15:00,emw,5.98
2021-12-08T07:20:00,emw,6.04
2021-12-08T07:22:00,emw,5.98
2021-12-08T07:24:00,emw,6.04
2021-12-08T07:28:00,emw,5.98
2021-12-08T07:30:00,emw,5.98
2021-12-08T07:33:00,emw,6.04
2021-12-08T07:36:00,emw,5.98
2021-12-08T07:37:00,emw,6.04
2021-12-08T07:39:00,emw,5.98
2021-12-08T07:41:00,emw,5.98
2021-12-08T07:43:00,emw,6.04
2021-12-08T07:46:00,emw,5.98
2021-12-08T07:49:00,emw,6.04
2021-12-08T07:51:00,emw,5.98
2021-12-08T07:53:00,emw,5.98
2021-12-08T07:55:00,emw,6.04
2021-12-08T07:57:00,emw,5.98
2021-12-08T08:00:00,emw,12.01
2021-12-08T08:02:00,emw,5.98
2021-12-08T08:04:00,emw,6.04
2021-12-08T08:06:00,emw,5.98
2021-12-08T08:08:00,emw,6.04
2021-12-08T08:10:00,emw,11.95
2021-12-08T08:12:00,emw,6.04
2021-12-08T08:14:00,emw,5.98
2021-12-08T08:15:00,emw,6.04
2021-12-08T08:18:00,emw,5.98
2021-12-08T08:20:00,emw,12.01
2021-12-08T08:22:00,emw,5.98
2021-12-08T08:23:00,emw,6.04
2021-12-08T08:24:00,emw,5.98
2021-12-08T08:26:00,emw,5.98
2021-12-08T08:28:00,emw,12.01
2021-12-08T08:30:00,emw,6.04
2021-12-08T08:32:00,emw,11.95
2021-12-08T08:34:00,emw,6.04
2021-12-08T08:36:00,emw,17.99
2021-12-08T08:38:00,emw,12.01
2021-12-08T08:39:00,emw,5.98
2021-12-08T08:41:00,emw,12.01
2021-12-08T08:42:00,emw,5.98
2021-12-08T08:44:00,emw,12.01
2021-12-08T08:45:00,emw,6.04
2021-12-08T08:47:00,emw,17.99
2021-12-08T08:49:00,emw,23.96
2021-12-08T08:52:00,emw,18.05
2021-12-08T08:53:00,emw,17.99
2021-12-08T08:54:00,emw,5.98
2021-12-08T08:56:00,emw,12.01
2021-12-08T08:58:00,emw,12.01
2021-12-08T08:59:00,emw,5.98
2021-12-08T09:00:00,emw,6.04
2021-12-08T09:02:00,emw,11.95
2021-12-08T09:03:00,emw,6.04
2021-12-08T09:05:00,emw,12.01
2021-12-08T09:07:00,emw,11.95
2021-12-08T09:08:00,emw,6.04
2021-12-08T09:10:00,emw,12.01
2021-12-08T09:12:00,emw,11.95
2021-12-08T09:14:00,emw,12.01
2021-12-08T09:16:00,emw,12.01
2021-12-08T09:18:00,emw,12.01
2021-12-08T09:20:00,emw,12.01
2021-12-08T09:22:00,emw,11.95
2021-12-08T09:24:00,emw,12.01
2021-12-08T09:25:00,emw,6.04
2021-12-08T09:27:00,emw,11.95
2021-12-08T09:28:00,emw,6.04
2021-12-08T09:30:00,emw,5.98
2021-12-08T09:31:00,emw,12.01
2021-12-08T09:33:00,emw,12.01
2021-12-08T09:35:00,emw,17.99
2021-12-08T09:36:00,emw,5.98
2021-12-08T09:38:00,emw,12.01
2021-12-08T09:40:00,emw,17.99
2021-12-08T09:42:00,emw,12.01
2021-12-08T09:43:00,emw,6.04
2021-12-08T09:45:00,emw,17.99
2021-12-08T09:46:00,emw,5.98
2021-12-08T09:48:00,emw,12.01
2021-12-08T09:50:00,emw,12.01
2021-12-08T09:52:00,emw,17.99
2021-12-08T09:54:00,emw,12.01
2021-12-08T09:56:00,emw,12.01
2021-12-08T09:58:00,emw,17.99
2021-12-08T10:00:00,emw,12.01
2021-12-08T10:01:00,emw,5.98
2021-12-08T10:03:00,emw,17.99
2021-12-08T10:05:00,emw,12.01
2021-12-08T10:07:00,emw,12.01
2021-12-08T10:09:00,emw,17.99
2021-12-08T10:11:00,emw,17.99
2021-12-08T10:12:00,emw,6.04
2021-12-08T10:14:00,emw,17.99
2021-12-08T10:15:00,emw,5.98
2021-12-08T10:17:00,emw,12.01
2021-12-08T10:19:00,emw,5.98
2021-12-08T10:20:00,emw,18.05
2021-12-08T10:21:00,emw,5.98
2021-12-08T10:24:00,emw,12.01
2021-12-08T10:25:00,emw,12.01
2021-12-08T10:28:00,emw,23.96
2021-12-08T10:30:00,emw,12.01
2021-12-08T10:32:00,emw,17.99
2021-12-08T10:33:00,emw,12.01
2021-12-08T10:34:00,emw,12.01
2021-12-08T10:36:00,emw,23.96
2021-12-08T10:38:00,emw,24.02
2021-12-08T10:40:00,emw,12.01
2021-12-08T10:41:00,emw,5.98
2021-12-08T10:42:00,emw,12.01
2021-12-08T10:44:00,emw,12.01
2021-12-08T10:46:00,emw,17.99
2021-12-08T10:48:00,emw,12.01
2021-12-08T10:50:00,emw,12.01
2021-12-08T10:52:00,emw,17.99
2021-12-08T10:54:00,emw,12.01
2021-12-08T10:55:00,emw,5.98
2021-12-08T10:56:00,emw,5.98
2021-12-08T10:57:00,emw,12.01
2021-12-08T10:58:00,emw,6.04
2021-12-08T10:59:00,emw,5.98
2021-12-08T11:01:00,emw,12.01
2021-12-08T11:02:00,emw,12.01
2021-12-08T11:03:00,emw,5.98
2021-12-08T11:04:00,emw,5.98
2021-12-08T11:06:00,emw,18.05
2021-12-08T11:08:00,emw,11.95
2021-12-08T11:10:00,emw,18.05
2021-12-08T11:11:00,emw,11.95
2021-12-08T11:13:00,emw,12.01
2021-12-08T11:15:00,emw,17.99
2021-12-08T11:16:00,emw,12.01
2021-12-08T11:18:00,emw,17.99
2021-12-08T11:20:00,emw,12.01
2021-12-08T11:23:00,emw,17.99
2021-12-08T11:24:00,emw,18.05
2021-12-08T11:26:00,emw,11.95
2021-12-08T11:28:00,emw,18.05
2021-12-08T11:29:00,emw,5.98
2021-12-08T11:30:00,emw,12.01
2021-12-08T11:32:00,emw,12.01
2021-12-08T11:33:00,emw,5.98
2021-12-08T11:34:00,emw,12.01
2021-12-08T11:36:00,emw,12.01
2021-12-08T11:37:00,emw,11.95
2021-12-08T11:38:00,emw,6.04
2021-12-08T11:40:00,emw,17.99
2021-12-08T11:42:00,emw,12.01
2021-12-08T11:43:00,emw,12.01
2021-12-08T11:45:00,emw,5.98
2021-12-08T11:46:00,emw,17.99
2021-12-08T11:48:00,emw,12.01
2021-12-08T11:49:00,emw,5.98
2021-12-08T11:51:00,emw,18.05
2021-12-08T11:53:00,emw,17.99
2021-12-08T11:55:00,emw,12.01
2021-12-08T11:56:00,emw,11.95
2021-12-08T11:57:00,emw,6.04
2021-12-08T12:00:00,emw,23.96
2021-12-08T12:01:00,emw,6.04
2021-12-08T12:03:00,emw,17.99
2021-12-08T12:04:00,emw,5.98
2021-12-08T12:05:00,emw,6.04
2021-12-08T12:07:00,emw,17.99
2021-12-08T12:09:00,emw,17.99
2021-12-08T12:11:00,emw,12.01
2021-12-08T12:13:00,emw,17.99
2021-12-08T12:14:00,emw,12.01
2021-12-08T12:16:00,emw,24.02
2021-12-08T12:18:00,emw,17.99
2021-12-08T12:20:00,emw,17.99
2021-12-08T12:22:00,emw,12.01
2021-12-08T12:24:00,emw,12.01
2021-12-08T12:27:00,emw,11.95
2021-12-08T12:28:00,emw,18.05
2021-12-08T12:30:00,emw,11.95
2021-12-08T12:31:00,emw,6.04
2021-12-08T12:33:00,emw,12.01
2021-12-08T12:35:00,emw,5.98
2021-12-08T12:36:00,emw,12.01
2021-12-08T12:38:00,emw,17.99
2021-12-08T12:40:00,emw,12.01
2021-12-08T12:42:00,emw,12.01
2021-12-08T12:43:00,emw,5.98
2021-12-08T12:45:00,emw,12.01
2021-12-08T12:47:00,emw,12.01
2021-12-08T12:48:00,emw,11.95
2021-12-08T12:50:00,emw,12.01
2021-12-08T12:51:00,emw,6.04
2021-12-08T12:53:00,emw,11.95
2021-12-08T12:55:00,emw,12.01
2021-12-08T12:56:00,emw,6.04
2021-12-08T12:58:00,emw,11.95
2021-12-08T12:59:00,emw,6.04
2021-12-08T13:01:00,emw,12.01
2021-12-08T13:03:00,emw,11.95
2021-12-08T13:04:00,emw,6.04
2021-12-08T13:06:00,emw,17.99
2021-12-08T13:08:00,emw,17.99
2021-12-08T13:09:00,emw,6.04
2021-12-08T13:11:00,emw,17.99
2021-12-08T13:13:00,emw,12.01
2021-12-08T13:15:00,emw,17.99
2021-12-08T13:17:00,emw,12.01
2021-12-08T13:19:00,emw,17.99
2021-12-08T13:21:00,emw,12.01
2021-12-08T13:23:00,emw,17.99
2021-12-08T13:25:00,emw,17.99
2021-12-08T13:27:00,emw,24.02
2021-12-08T13:29:00,emw,23.96
2021-12-08T13:31:00,emw,17.99
2021-12-08T13:33:00,emw,18.05
2021-12-08T13:35:00,emw,17.99
2021-12-08T13:36:00,emw,5.98
2021-12-08T13:38:00,emw,17.99
2021-12-08T13:40:00,emw,12.01
2021-12-08T13:41:00,emw,12.01
2021-12-08T13:43:00,emw,12.01
2021-12-08T13:45:00,emw,17.99
2021-12-08T13:47:00,emw,17.99
2021-12-08T13:48:00,emw,6.04
2021-12-08T13:50:00,emw,11.95
2021-12-08T13:52:00,emw,18.05
2021-12-08T13:53:00,emw,5.98
2021-12-08T13:54:00,emw,12.01
2021-12-08T13:55:00,emw,5.98
2021-12-08T13:57:00,emw,12.01
2021-12-08T13:59:00,emw,17.99
2021-12-08T14:01:00,emw,17.99
2021-12-08T14:03:00,emw,24.02
2021-12-08T14:04:00,emw,12.01
2021-12-08T14:06:00,emw,23.96
2021-12-08T14:07:00,emw,6.04
2021-12-08T14:09:00,emw,17.99
2021-12-08T14:10:00,emw,5.98
2021-12-08T14:13:00,emw,24.02
2021-12-08T14:15:00,emw,17.99
2021-12-08T14:17:00,emw,17.99
2021-12-08T14:19:00,emw,12.01
2021-12-08T14:20:00,emw,6.04
2021-12-08T14:22:00,emw,17.99
2021-12-08T14:24:00,emw,12.01
2021-12-08T14:26:00,emw,17.99
2021-12-08T14:28:00,emw,17.99
2021-12-08T14:29:00,emw,5.98
2021-12-08T14:30:00,emw,12.01
2021-12-08T14:31:00,emw,6.04
2021-12-08T14:33:00,emw,17.99
2021-12-08T14:35:00,emw,12.01
2021-12-08T14:37:00,emw,11.95
2021-12-08T14:39:00,emw,18.05
2021-12-08T14:40:00,emw,5.98
2021-12-08T14:42:00,emw,17.99
2021-12-08T14:44:00,emw,12.01
2021-12-08T14:45:00,emw,5.98
2021-12-08T14:47:00,emw,18.05
2021-12-08T14:48:00,emw,5.98
2021-12-08T14:49:00,emw,5.98
2021-12-08T14:51:00,emw,12.01
2021-12-08T14:52:00,emw,6.04
2021-12-08T14:54:00,emw,11.95
2021-12-08T14:56:00,emw,18.05
2021-12-08T14:57:00,emw,5.98
2021-12-08T14:59:00,emw,12.01
2021-12-08T15:01:00,emw,12.01
2021-12-08T15:02:00,emw,5.98
2021-12-08T15:04:00,emw,17.99
2021-12-08T15:05:00,emw,6.04
2021-12-08T15:07:00,emw,23.96
2021-12-08T15:09:00,emw,17.99
2021-12-08T15:10:00,emw,12.01
2021-12-08T15:12:00,emw,24.02
2021-12-08T15:14:00,emw,12.01
2021-12-08T15:15:00,emw,5.98
2021-12-08T15:17:00,emw,17.99
2021-12-08T15:18:00,emw,6.04
2021-12-08T15:20:00,emw,17.99
2021-12-08T15:21:00,emw,5.98
2021-12-08T15:23:00,emw,12.01
2021-12-08T15:25:00,emw,12.01
2021-12-08T15:27:00,emw,12.01
2021-12-08T15:29:00,emw,17.99
2021-12-08T15:31:00,emw,12.01
2021-12-08T15:33:00,emw,11.95
2021-12-08T15:35:00,emw,12.01
2021-12-08T15:38:00,emw,17.99
2021-12-08T15:39:00,emw,12.01
2021-12-08T15:41:00,emw,12.01
2021-12-08T15:43:00,emw,24.02
2021-12-08T15:45:00,emw,17.99
2021-12-08T15:46:00,emw,12.01
2021-12-08T15:47:00,emw,11.95
2021-12-08T15:49:00,emw,18.05
2021-12-08T15:50:00,emw,11.95
2021-12-08T15:52:00,emw,12.01
2021-12-08T15:53:00,emw,6.04
2021-12-08T15:54:00,emw,11.95
2021-12-08T15:56:00,emw,12.01
2021-12-08T15:58:00,emw,12.01
2021-12-08T16:00:00,emw,12.01
2021-12-08T16:02:00,emw,12.01
2021-12-08T16:04:00,emw,11.95
2021-12-08T16:06:00,emw,6.04
2021-12-08T16:08:00,emw,12.01
2021-12-08T16:09:00,emw,5.98
2021-12-08T16:11:00,emw,12.01
2021-12-08T16:13:00,emw,12.01
2021-12-08T16:15:00,emw,11.95
2021-12-08T16:16:00,emw,6.04
2021-12-08T16:18:00,emw,12.01
2021-12-08T16:20:00,emw,5.98
2021-12-08T16:22:00,emw,12.01
2021-12-08T16:23:00,emw,5.98
2021-12-08T16:25:00,emw,12.01
2021-12-08T16:26:00,emw,5.98
2021-12-08T16:27:00,emw,6.04
2021-12-08T16:29:00,emw,5.98
2021-12-08T16:31:00,emw,12.01
2021-12-08T16:32:00,emw,5.98
2021-12-08T16:34:00,emw,12.01
2021-12-08T16:36:00,emw,12.01
2021-12-08T16:37:00,emw,5.98
2021-12-08T16:39:00,emw,12.01
2021-12-08T16:41:00,emw,6.04
2021-12-08T16:43:00,emw,11.95
2021-12-08T16:45:00,emw,12.01
2021-12-08T16:47:00,emw,12.01
2021-12-08T16:49:00,emw,12.01
2021-12-08T16:51:00,emw,5.98
2021-12-08T16:53:00,emw,12.01
2021-12-08T16:56:00,emw,12.01
2021-12-08T16:58:00,emw,5.98
2021-12-08T17:00:00,emw,6.04
2021-12-08T17:02:00,emw,5.98
2021-12-08T17:04:00,emw,5.98
2021-12-08T17:06:00,emw,6.04
2021-12-08T17:08:00,emw,5.98
2021-12-08T17:10:00,emw,6.04
2021-12-08T17:12:00,emw,5.98
2021-12-08T17:13:00,emw,5.98
2021-12-08T17:15:00,emw,12.01
2021-12-08T17:17:00,emw,17.99
2021-12-08T17:19:00,emw,6.04
2021-12-08T17:20:00,emw,5.98
2021-12-08T17:24:00,emw,6.04
2021-12-08T17:26:00,emw,5.98
2021-12-08T17:28:00,emw,5.98
2021-12-08T17:30:00,emw,6.04
2021-12-08T17:34:00,emw,5.98
2021-12-08T17:35:00,emw,6.04
2021-12-08T17:38:00,emw,5.98
2021-12-08T17:40:00,emw,5.98
2021-12-08T17:43:00,emw,6.04
2021-12-08T17:45:00,emw,5.98
2021-12-08T17:48:00,emw,6.04
2021-12-08T17:50:00,emw,5.98
2021-12-08T17:54:00,emw,5.98
2021-12-08T17:56:00,emw,6.04
2021-12-08T18:00:00,emw,5.98
2021-12-08T18:02:00,emw,6.04
2021-12-08T18:06:00,emw,5.98
2021-12-08T18:07:00,emw,5.98
2021-12-08T18:10:00,emw,6.04
2021-12-08T18:13:00,emw,5.98
2021-12-08T18:16:00,emw,6.04
2021-12-08T18:20:00,emw,5.98
2021-12-08T18:22:00,emw,5.98
2021-12-08T18:25:00,emw,6.04
2021-12-08T18:29:00,emw,5.98
2021-12-08T18:32:00,emw,6.04
2021-12-08T18:34:00,emw,5.98
2021-12-08T18:37:00,emw,5.98
2021-12-08T18:41:00,emw,6.04
2021-12-08T18:43:00,emw,5.98
2021-12-08T18:45:00,emw,6.04
2021-12-08T18:48:00,emw,5.98
2021-12-08T18:51:00,emw,5.98
2021-12-08T18:54:00,emw,6.04
2021-12-08T18:57:00,emw,5.98
2021-12-08T19:00:00,emw,6.04
2021-12-08T19:03:00,emw,5.98
2021-12-08T19:07:00,emw,5.98
2021-12-08T19:09:00,emw,6.04
2021-12-08T19:12:00,emw,5.98
2021-12-08T19:15:00,emw,6.04
2021-12-08T19:16:00,emw,6.04
2021-12-08T19:18:00,emw,5.98
2021-12-08T19:21:00,emw,5.98
2021-12-08T19:25:00,emw,6.04
2021-12-08T19:27:00,emw,5.98
2021-12-08T19:30:00,emw,6.04
2021-12-08T19:33:00,emw,5.98
2021-12-08T19:36:00,emw,5.98
2021-12-08T19:39:00,emw,6.04
2021-12-08T19:43:00,emw,5.98
2021-12-08T19:45:00,emw,6.04
2021-12-08T19:47:00,emw,5.98
2021-12-08T19:50:00,emw,5.98
2021-12-08T19:55:00,emw,6.04
2021-12-08T19:57:00,emw,5.98
2021-12-08T20:01:00,emw,6.04
2021-12-08T20:03:00,emw,5.98
2021-12-08T20:05:00,emw,12.01
2021-12-08T20:07:00,emw,17.99
2021-12-08T20:09:00,emw,5.98
2021-12-08T20:11:00,emw,6.04
2021-12-08T20:15:00,emw,5.98
2021-12-08T20:17:00,emw,6.04
2021-12-08T20:19:00,emw,5.98
2021-12-08T20:23:00,emw,5.98
2021-12-08T20:27:00,emw,6.04
2021-12-08T20:30:00,emw,5.98
2021-12-08T20:32:00,emw,6.04
2021-12-08T20:36:00,emw,5.98
2021-12-08T20:38:00,emw,5.98
2021-12-08T20:42:00,emw,6.04
2021-12-08T20:44:00,emw,5.98
2021-12-08T20:46:00,emw,6.04
2021-12-08T20:49:00,emw,5.98
2021-12-08T20:53:00,emw,5.98
2021-12-08T20:55:00,emw,6.04
2021-12-08T20:59:00,emw,5.98
2021-12-08T21:01:00,emw,6.04
2021-12-08T21:05:00,emw,5.98
2021-12-08T21:08:00,emw,5.98
2021-12-08T21:10:00,emw,6.04
2021-12-08T21:13:00,emw,5.98
2021-12-08T21:17:00,emw,6.04
2021-12-08T21:20:00,emw,5.98
2021-12-08T21:22:00,emw,5.98
2021-12-08T21:25:00,emw,6.04
2021-12-08T21:29:00,emw,5.98
2021-12-08T21:31:00,emw,6.04
2021-12-08T21:34:00,emw,5.98
2021-12-08T21:38:00,emw,5.98
2021-12-08T21:41:00,emw,6.04
2021-12-08T21:43:00,emw,5.98
2021-12-08T21:47:00,emw,6.04
2021-12-08T21:49:00,emw,5.98
2021-12-08T21:51:00,emw,5.98
2021-12-08T21:54:00,emw,6.04
2021-12-08T21:58:00,emw,5.98
2021-12-08T22:01:00,emw,6.04
2021-12-08T22:03:00,emw,5.98
2021-12-08T22:07:00,emw,5.98
2021-12-08T22:11:00,emw,6.04
2021-12-08T22:13:00,emw,5.98
2021-12-08T22:15:00,emw,6.04
2021-12-08T22:19:00,emw,5.98
2021-12-08T22:21:00,emw,5.98
2021-12-08T22:24:00,emw,6.04
2021-12-08T22:27:00,emw,5.98
2021-12-08T22:31:00,emw,6.04
2021-12-08T22:33:00,emw,5.98
2021-12-08T22:37:00,emw,5.98
2021-12-08T22:40:00,emw,6.04
2021-12-08T22:42:00,emw,5.98
2021-12-08T22:45:00,emw,6.04
2021-12-08T22:47:00,emw,5.98
2021-12-08T22:51:00,emw,5.98
2021-12-08T22:53:00,emw,6.04
2021-12-08T22:56:00,emw,5.98
2021-12-08T23:00:00,emw,6.04
2021-12-08T23:02:00,emw,5.98
2021-12-08T23:05:00,emw,5.98
2021-12-08T23:09:00,emw,6.04
2021-12-08T23:12:00,emw,5.98
2021-12-08T23:14:00,emw,6.04
2021-12-08T23:17:00,emw,5.98
2021-12-08T23:21:00,emw,5.98
2021-12-08T23:24:00,emw,6.04
2021-12-08T23:26:00,emw,5.98
2021-12-08T23:29:00,emw,6.04
2021-12-08T23:33:00,emw,5.98
2021-12-08T23:35:00,emw,5.98
2021-12-08T23:39:00,emw,6.04
2021-12-08T23:41:00,emw,5.98
2021-12-08T23:44:00,emw,6.04
2021-12-08T23:46:00,emw,5.98
2021-12-08T23:49:00,emw,5.98
2021-12-08T23:52:00,emw,6.04
2021-12-08T23:55:00,emw,5.98
2021-12-08T23:59:00,emw,6.04
