#datetime,building,power
2023-01-17T00:00:00,prs,18.00
2023-01-17T00:02:00,prs,18.59
2023-01-17T00:03:00,prs,8.41
2023-01-17T00:05:00,prs,18.60
2023-01-17T00:06:00,prs,8.39
2023-01-17T00:08:00,prs,18.00
2023-01-17T00:09:00,prs,10.20
2023-01-17T00:11:00,prs,18.00
2023-01-17T00:12:00,prs,10.20
2023-01-17T00:14:00,prs,22.21
2023-01-17T00:15:00,prs,10.20
2023-01-17T00:17:00,prs,19.80
2023-01-17T00:18:00,prs,8.39
2023-01-17T00:20:00,prs,16.80
2023-01-17T00:22:00,prs,18.60
2023-01-17T00:24:00,prs,16.80
2023-01-17T00:26:00,prs,18.00
2023-01-17T00:27:00,prs,8.39
2023-01-17T00:29:00,prs,19.80
2023-01-17T00:31:00,prs,21.59
2023-01-17T00:32:00,prs,10.81
2023-01-17T00:34:00,prs,18.59
2023-01-17T00:35:00,prs,8.41
2023-01-17T00:37:00,prs,16.80
2023-01-17T00:39:00,prs,16.80
2023-01-17T00:41:00,prs,17.39
2023-01-17T00:43:00,prs,18.00
2023-01-17T00:45:00,prs,16.80
2023-01-17T00:47:00,prs,19.80
2023-01-17T00:48:00,prs,10.20
2023-01-17T00:50:00,prs,18.00
2023-01-17T00:52:00,prs,18.60
2023-01-17T00:53:00,prs,8.39
2023-01-17T00:55:00,prs,16.80
2023-01-17T00:57:00,prs,16.80
2023-01-17T00:59:00,prs,17.40
2023-01-17T01:00:00,prs,8.39
2023-01-17T01:02:00,prs,16.80
2023-01-17T01:03:00,prs,9.59
2023-01-17T01:04:00,prs,11.41
2023-01-17T01:06:00,prs,19.79
2023-01-17T01:07:00,prs,9.61
2023-01-17T01:09:00,prs,18.59
2023-01-17T01:10:00,prs,8.41
2023-01-17T01:12:00,prs,18.60
2023-01-17T01:13:00,prs,8.39
2023-01-17T01:15:00,prs,16.80
2023-01-17T01:16:00,prs,8.39
2023-01-17T01:18:00,prs,16.80
2023-01-17T01:20:00,prs,16.80
2023-01-17T01:22:00,prs,19.80
2023-01-17T01:23:00,prs,10.20
2023-01-17T01:25:00,prs,18.00
2023-01-17T01:27:00,prs,17.40
2023-01-17T01:28:00,prs,8.39
2023-01-17T01:30:00,prs,16.80
2023-01-17T01:32:00,prs,16.80
2023-01-17T01:34:00,prs,16.80
2023-01-17T01:35:00,prs,8.39
2023-01-17T01:37:00,prs,18.60
2023-01-17T01:38:00,prs,9.59
2023-01-17T01:40:00,prs,19.80
2023-01-17T01:41:00,prs,19.80
2023-01-17T01:42:00,prs,16.80
2023-01-17T01:43:00,prs,10.20
2023-01-17T01:45:00,prs,16.80
2023-01-17T01:46:00,prs,8.41
2023-01-17T01:47:00,prs,10.20
2023-01-17T01:49:00,prs,16.80
2023-01-17T01:51:00,prs,16.80
2023-01-17T01:52:00,prs,8.39
2023-01-17T01:54:00,prs,19.80
2023-01-17T01:55:00,prs,9.59
2023-01-17T01:56:00,prs,10.20
2023-01-17T01:58:00,prs,18.00
2023-01-17T01:59:00,prs,9.01
2023-01-17T02:01:00,prs,16.80
2023-01-17T02:03:00,prs,17.99
2023-01-17T02:05:00,prs,17.40
2023-01-17T02:06:00,prs,8.41
2023-01-17T02:08:00,prs,16.80
2023-01-17T02:10:00,prs,16.79
2023-01-17T02:12:00,prs,19.80
2023-01-17T02:13:00,prs,9.59
2023-01-17T02:14:00,prs,8.41
2023-01-17T02:15:00,prs,8.99
2023-01-17T02:17:00,prs,16.80
2023-01-17T02:18:00,prs,8.41
2023-01-17T02:20:00,prs,16.79
2023-01-17T02:21:00,prs,10.21
2023-01-17T02:22:00,prs,8.39
2023-01-17T02:24:00,prs,18.00
2023-01-17T02:26:00,prs,18.60
2023-01-17T02:28:00,prs,19.79
2023-01-17T02:30:00,prs,19.80
2023-01-17T02:32:00,prs,16.80
2023-01-17T02:33:00,prs,8.39
2023-01-17T02:34:00,prs,8.41
2023-01-17T02:35:00,prs,8.39
2023-01-17T02:37:00,prs,16.80
2023-01-17T02:38:00,prs,8.41
2023-01-17T02:40:00,prs,17.40
2023-01-17T02:41:00,prs,8.39
2023-01-17T02:43:00,prs,19.80
2023-01-17T02:45:00,prs,19.19
2023-01-17T02:47:00,prs,18.60
2023-01-17T02:49:00,prs,15.60
2023-01-17T02:51:00,prs,16.80
2023-01-17T02:52:00,prs,8.39
2023-01-17T02:54:00,prs,16.80
2023-01-17T02:55:00,prs,7.21
2023-01-17T02:56:00,prs,7.19
2023-01-17T02:58:00,prs,15.60
2023-01-17T02:59:00,prs,8.41
2023-01-17T03:01:00,prs,16.80
2023-01-17T03:03:00,prs,16.79
2023-01-17T03:05:00,prs,14.41
2023-01-17T03:07:00,prs,13.80
2023-01-17T03:09:00,prs,14.40
2023-01-17T03:10:00,prs,6.59
2023-01-17T03:11:00,prs,7.21
2023-01-17T03:13:00,prs,14.40
2023-01-17T03:14:00,prs,6.59
2023-01-17T03:16:00,prs,17.40
2023-01-17T03:18:00,prs,16.80
2023-01-17T03:19:00,prs,9.59
2023-01-17T03:20:00,prs,8.41
2023-01-17T03:22:00,prs,13.20
2023-01-17T03:24:00,prs,13.80
2023-01-17T03:25:00,prs,7.21
2023-01-17T03:27:00,prs,13.80
2023-01-17T03:28:00,prs,7.19
2023-01-17T03:30:00,prs,14.40
2023-01-17T03:31:00,prs,6.61
2023-01-17T03:32:00,prs,5.99
2023-01-17T03:34:00,prs,19.80
2023-01-17T03:36:00,prs,19.20
2023-01-17T03:38:00,prs,18.60
2023-01-17T03:40:00,prs,16.79
2023-01-17T03:42:00,prs,16.80
2023-01-17T03:44:00,prs,15.60
2023-01-17T03:45:00,prs,8.41
2023-01-17T03:47:00,prs,15.60
2023-01-17T03:48:00,prs,8.39
2023-01-17T03:50:00,prs,18.60
2023-01-17T03:51:00,prs,9.59
2023-01-17T03:53:00,prs,19.80
2023-01-17T03:55:00,prs,18.60
2023-01-17T03:56:00,prs,8.39
2023-01-17T03:58:00,prs,16.80
2023-01-17T03:59:00,prs,8.39
2023-01-17T04:00:00,prs,7.21
2023-01-17T04:02:00,prs,13.80
2023-01-17T04:04:00,prs,14.40
2023-01-17T04:06:00,prs,15.60
2023-01-17T04:08:00,prs,16.80
2023-01-17T04:09:00,prs,8.39
2023-01-17T04:11:00,prs,14.40
2023-01-17T04:12:00,prs,6.61
2023-01-17T04:14:00,prs,15.60
2023-01-17T04:16:00,prs,14.40
2023-01-17T04:17:00,prs,6.59
2023-01-17T04:19:00,prs,14.41
2023-01-17T04:21:00,prs,13.80
2023-01-17T04:23:00,prs,17.39
2023-01-17T04:24:00,prs,8.41
2023-01-17T04:26:00,prs,15.60
2023-01-17T04:27:00,prs,8.39
2023-01-17T04:29:00,prs,13.80
2023-01-17T04:30:00,prs,8.41
2023-01-17T04:32:00,prs,15.60
2023-01-17T04:34:00,prs,15.60
2023-01-17T04:35:00,prs,7.19
2023-01-17T04:36:00,prs,8.41
2023-01-17T04:38:00,prs,15.60
2023-01-17T04:40:00,prs,16.80
2023-01-17T04:42:00,prs,19.79
2023-01-17T04:43:00,prs,8.41
2023-01-17T04:45:00,prs,16.80
2023-01-17T04:46:00,prs,8.39
2023-01-17T04:48:00,prs,16.80
2023-01-17T04:49:00,prs,10.20
2023-01-17T04:51:00,prs,18.00
2023-01-17T04:52:00,prs,8.39
2023-01-17T04:54:00,prs,17.40
2023-01-17T04:56:00,prs,19.80
2023-01-17T04:58:00,prs,19.20
2023-01-17T05:00:00,prs,15.60
2023-01-17T05:02:00,prs,17.39
2023-01-17T05:04:00,prs,16.80
2023-01-17T05:05:00,prs,8.41
2023-01-17T05:07:00,prs,16.80
2023-01-17T05:08:00,prs,8.39
2023-01-17T05:09:00,prs,8.41
2023-01-17T05:11:00,prs,19.79
2023-01-17T05:12:00,prs,10.21
2023-01-17T05:14:00,prs,17.99
2023-01-17T05:16:00,prs,16.80
2023-01-17T05:18:00,prs,15.60
2023-01-17T05:19:00,prs,8.41
2023-01-17T05:21:00,prs,15.60
2023-01-17T05:23:00,prs,16.79
2023-01-17T05:24:00,prs,8.41
2023-01-17T05:25:00,prs,8.99
2023-01-17T05:27:00,prs,18.00
2023-01-17T05:28:00,prs,11.40
2023-01-17T05:30:00,prs,18.00
2023-01-17T05:31:00,prs,9.01
2023-01-17T05:33:00,prs,16.79
2023-01-17T05:34:00,prs,6.61
2023-01-17T05:36:00,prs,17.40
2023-01-17T05:38:00,prs,16.80
2023-01-17T05:40:00,prs,15.60
2023-01-17T05:41:00,prs,8.39
2023-01-17T05:43:00,prs,16.80
2023-01-17T05:45:00,prs,19.80
2023-01-17T05:47:00,prs,19.79
2023-01-17T05:49:00,prs,16.80
2023-01-17T05:51:00,prs,15.60
2023-01-17T05:53:00,prs,16.80
2023-01-17T05:54:00,prs,8.39
2023-01-17T05:56:00,prs,15.60
2023-01-17T05:57:00,prs,8.41
2023-01-17T05:58:00,prs,8.39
2023-01-17T06:00:00,prs,18.60
2023-01-17T06:01:00,prs,9.59
2023-01-17T06:03:00,prs,19.80
2023-01-17T06:05:00,prs,16.80
2023-01-17T06:07:00,prs,15.60
2023-01-17T06:08:00,prs,8.39
2023-01-17T06:09:00,prs,7.21
2023-01-17T06:10:00,prs,8.39
2023-01-17T06:12:00,prs,15.60
2023-01-17T06:14:00,prs,16.80
2023-01-17T06:16:00,prs,15.60
2023-01-17T06:17:00,prs,10.20
2023-01-17T06:19:00,prs,18.00
2023-01-17T06:21:00,prs,18.60
2023-01-17T06:23:00,prs,16.80
2023-01-17T06:25:00,prs,16.80
2023-01-17T06:26:00,prs,8.39
2023-01-17T06:28:00,prs,16.80
2023-01-17T06:30:00,prs,15.60
2023-01-17T06:32:00,prs,16.80
2023-01-17T06:33:00,prs,8.39
2023-01-17T06:35:00,prs,18.60
2023-01-17T06:36:00,prs,8.41
2023-01-17T06:38:00,prs,16.79
2023-01-17T06:40:00,prs,15.60
2023-01-17T06:42:00,prs,14.40
2023-01-17T06:43:00,prs,6.61
2023-01-17T06:45:00,prs,14.40
2023-01-17T06:47:00,prs,13.80
2023-01-17T06:49:00,prs,13.20
2023-01-17T06:51:00,prs,13.80
2023-01-17T06:52:00,prs,8.41
2023-01-17T06:54:00,prs,15.60
2023-01-17T06:55:00,prs,8.39
2023-01-17T06:57:00,prs,15.60
2023-01-17T06:59:00,prs,13.80
2023-01-17T07:01:00,prs,14.40
2023-01-17T07:03:00,prs,13.80
2023-01-17T07:05:00,prs,13.20
2023-01-17T07:06:00,prs,6.61
2023-01-17T07:08:00,prs,14.40
2023-01-17T07:10:00,prs,15.60
2023-01-17T07:12:00,prs,15.60
2023-01-17T07:14:00,prs,13.80
2023-01-17T07:15:00,prs,8.41
2023-01-17T07:17:00,prs,14.40
2023-01-17T07:19:00,prs,13.80
2023-01-17T07:21:00,prs,12.60
2023-01-17T07:22:00,prs,7.19
2023-01-17T07:24:00,prs,14.40
2023-01-17T07:25:00,prs,6.61
2023-01-17T07:27:00,prs,16.80
2023-01-17T07:29:00,prs,15.60
2023-01-17T07:30:00,prs,8.39
2023-01-17T07:31:00,prs,7.21
2023-01-17T07:33:00,prs,15.60
2023-01-17T07:35:00,prs,14.40
2023-01-17T07:36:00,prs,8.39
2023-01-17T07:37:00,prs,8.41
2023-01-17T07:38:00,prs,6.59
2023-01-17T07:40:00,prs,13.20
2023-01-17T07:41:00,prs,6.61
2023-01-17T07:43:00,prs,14.40
2023-01-17T07:45:00,prs,16.80
2023-01-17T07:47:00,prs,15.60
2023-01-17T07:49:00,prs,13.80
2023-01-17T07:50:00,prs,8.99
2023-01-17T07:52:00,prs,13.80
2023-01-17T07:54:00,prs,14.40
2023-01-17T07:56:00,prs,13.80
2023-01-17T07:57:00,prs,5.41
2023-01-17T07:59:00,prs,14.40
2023-01-17T08:01:00,prs,13.80
2023-01-17T08:03:00,prs,17.40
2023-01-17T08:04:00,prs,6.61
2023-01-17T08:06:00,prs,14.40
2023-01-17T08:08:00,prs,12.60
2023-01-17T08:10:00,prs,14.40
2023-01-17T08:12:00,prs,15.00
2023-01-17T08:14:00,prs,14.40
2023-01-17T08:16:00,prs,13.80
2023-01-17T08:18:00,prs,17.40
2023-01-17T08:20:00,prs,15.00
2023-01-17T08:22:00,prs,14.40
2023-01-17T08:23:00,prs,7.19
2023-01-17T08:25:00,prs,13.80
2023-01-17T08:26:00,prs,7.21
2023-01-17T08:27:00,prs,7.19
2023-01-17T08:29:00,prs,13.81
2023-01-17T08:31:00,prs,15.59
2023-01-17T08:32:00,prs,8.41
2023-01-17T08:34:00,prs,16.80
2023-01-17T08:36:00,prs,12.60
2023-01-17T08:37:00,prs,7.19
2023-01-17T08:39:00,prs,14.41
2023-01-17T08:41:00,prs,12.60
2023-01-17T08:43:00,prs,13.80
2023-01-17T08:45:00,prs,14.40
2023-01-17T08:46:00,prs,8.39
2023-01-17T08:47:00,prs,8.41
2023-01-17T08:49:00,prs,16.80
2023-01-17T08:51:00,prs,12.60
2023-01-17T08:53:00,prs,14.40
2023-01-17T08:54:00,prs,5.39
2023-01-17T08:56:00,prs,14.40
2023-01-17T09:00:00,prs,25.21
2023-01-17T09:02:00,prs,15.60
2023-01-17T09:03:00,prs,8.39
2023-01-17T09:05:00,prs,16.80
2023-01-17T09:07:00,prs,14.40
2023-01-17T09:08:00,prs,7.21
2023-01-17T09:10:00,prs,12.60
2023-01-17T09:12:00,prs,12.60
2023-01-17T09:14:00,prs,13.80
2023-01-17T09:15:00,prs,6.01
2023-01-17T09:17:00,prs,13.80
2023-01-17T09:18:00,prs,7.19
2023-01-17T09:20:00,prs,15.60
2023-01-17T09:22:00,prs,15.60
2023-01-17T09:23:00,prs,6.61
2023-01-17T09:25:00,prs,14.40
2023-01-17T09:26:00,prs,8.39
2023-01-17T09:28:00,prs,14.40
2023-01-17T09:29:00,prs,5.41
2023-01-17T09:30:00,prs,7.19
2023-01-17T09:32:00,prs,13.80
2023-01-17T09:33:00,prs,7.21
2023-01-17T09:35:00,prs,13.80
2023-01-17T09:37:00,prs,14.40
2023-01-17T09:38:00,prs,7.21
2023-01-17T09:40:00,prs,15.60
2023-01-17T09:42:00,prs,13.80
2023-01-17T09:43:00,prs,8.39
2023-01-17T09:45:00,prs,14.40
2023-01-17T09:47:00,prs,12.60
2023-01-17T09:49:00,prs,13.80
2023-01-17T09:50:00,prs,7.21
2023-01-17T09:51:00,prs,7.19
2023-01-17T09:52:00,prs,5.41
2023-01-17T09:54:00,prs,14.40
2023-01-17T09:56:00,prs,12.60
2023-01-17T09:58:00,prs,12.60
2023-01-17T09:59:00,prs,7.21
2023-01-17T10:00:00,prs,7.19
2023-01-17T10:02:00,prs,15.00
2023-01-17T10:03:00,prs,7.21
2023-01-17T10:05:00,prs,14.40
2023-01-17T10:07:00,prs,12.60
2023-01-17T10:08:00,prs,6.61
2023-01-17T10:10:00,prs,14.40
2023-01-17T10:12:00,prs,12.60
2023-01-17T10:13:00,prs,7.19
2023-01-17T10:14:00,prs,7.21
2023-01-17T10:15:00,prs,6.61
2023-01-17T10:17:00,prs,14.40
2023-01-17T10:18:00,prs,7.19
2023-01-17T10:19:00,prs,6.61
2023-01-17T10:20:00,prs,7.19
2023-01-17T10:22:00,prs,12.60
2023-01-17T10:23:00,prs,7.21
2023-01-17T10:24:00,prs,5.39
2023-01-17T10:26:00,prs,14.41
2023-01-17T10:28:00,prs,13.80
2023-01-17T10:30:00,prs,15.60
2023-01-17T10:32:00,prs,14.40
2023-01-17T10:33:00,prs,5.39
2023-01-17T10:35:00,prs,14.40
2023-01-17T10:36:00,prs,8.41
2023-01-17T10:38:00,prs,13.80
2023-01-17T10:39:00,prs,7.19
2023-01-17T10:41:00,prs,14.40
2023-01-17T10:42:00,prs,5.41
2023-01-17T10:44:00,prs,13.80
2023-01-17T10:45:00,prs,6.01
2023-01-17T10:47:00,prs,13.80
2023-01-17T10:48:00,prs,5.99
2023-01-17T10:50:00,prs,13.80
2023-01-17T10:52:00,prs,14.40
2023-01-17T10:54:00,prs,13.81
2023-01-17T10:55:00,prs,8.39
2023-01-17T10:56:00,prs,7.21
2023-01-17T10:58:00,prs,14.40
2023-01-17T10:59:00,prs,5.39
2023-01-17T11:01:00,prs,13.80
2023-01-17T11:03:00,prs,13.20
2023-01-17T11:04:00,prs,6.61
2023-01-17T11:05:00,prs,7.19
2023-01-17T11:07:00,prs,12.61
2023-01-17T11:08:00,prs,7.19
2023-01-17T11:10:00,prs,14.40
2023-01-17T11:12:00,prs,13.80
2023-01-17T11:14:00,prs,14.40
2023-01-17T11:15:00,prs,6.61
2023-01-17T11:17:00,prs,14.40
2023-01-17T11:18:00,prs,5.41
2023-01-17T11:19:00,prs,7.19
2023-01-17T11:21:00,prs,12.60
2023-01-17T11:23:00,prs,14.40
2023-01-17T11:25:00,prs,12.60
2023-01-17T11:27:00,prs,12.61
2023-01-17T11:28:00,prs,7.19
2023-01-17T11:30:00,prs,12.60
2023-01-17T11:32:00,prs,13.80
2023-01-17T11:34:00,prs,14.40
2023-01-17T11:36:00,prs,13.80
2023-01-17T11:37:00,prs,7.21
2023-01-17T11:38:00,prs,5.41
2023-01-17T11:40:00,prs,14.40
2023-01-17T11:41:00,prs,14.40
2023-01-17T11:42:00,prs,13.80
2023-01-17T11:43:00,prs,5.99
2023-01-17T11:45:00,prs,13.80
2023-01-17T11:47:00,prs,12.61
2023-01-17T11:49:00,prs,14.40
2023-01-17T11:51:00,prs,13.80
2023-01-17T11:53:00,prs,14.40
2023-01-17T11:55:00,prs,13.80
2023-01-17T11:56:00,prs,7.19
2023-01-17T11:58:00,prs,12.61
2023-01-17T11:59:00,prs,7.19
2023-01-17T12:00:00,prs,7.21
2023-01-17T12:02:00,prs,13.80
2023-01-17T12:03:00,prs,5.99
2023-01-17T12:05:00,prs,13.80
2023-01-17T12:07:00,prs,15.60
2023-01-17T12:08:00,prs,7.21
2023-01-17T12:10:00,prs,13.80
2023-01-17T12:12:00,prs,14.40
2023-01-17T12:13:00,prs,7.19
2023-01-17T12:15:00,prs,12.61
2023-01-17T12:16:00,prs,7.19
2023-01-17T12:18:00,prs,13.80
2023-01-17T12:20:00,prs,12.60
2023-01-17T12:22:00,prs,12.61
2023-01-17T12:23:00,prs,7.19
2023-01-17T12:24:00,prs,7.21
2023-01-17T12:26:00,prs,13.80
2023-01-17T12:27:00,prs,7.19
2023-01-17T12:28:00,prs,7.21
2023-01-17T12:30:00,prs,12.60
2023-01-17T12:31:00,prs,7.19
2023-01-17T12:32:00,prs,6.61
2023-01-17T12:34:00,prs,13.20
2023-01-17T12:35:00,prs,6.61
2023-01-17T12:37:00,prs,13.20
2023-01-17T12:38:00,prs,6.59
2023-01-17T12:39:00,prs,7.21
2023-01-17T12:40:00,prs,5.39
2023-01-17T12:42:00,prs,14.40
2023-01-17T12:44:00,prs,15.60
2023-01-17T12:46:00,prs,13.81
2023-01-17T12:48:00,prs,16.79
2023-01-17T12:50:00,prs,14.40
2023-01-17T12:51:00,prs,7.21
2023-01-17T12:53:00,prs,13.80
2023-01-17T12:54:00,prs,7.21
2023-01-17T12:55:00,prs,5.39
2023-01-17T12:59:00,prs,7.21
2023-01-17T13:01:00,prs,18.00
2023-01-17T13:03:00,prs,14.40
2023-01-17T13:05:00,prs,15.60
2023-01-17T13:06:00,prs,6.59
2023-01-17T13:08:00,prs,14.40
2023-01-17T13:10:00,prs,12.60
2023-01-17T13:11:00,prs,7.21
2023-01-17T13:12:00,prs,6.59
2023-01-17T13:14:00,prs,13.21
2023-01-17T13:15:00,prs,6.59
2023-01-17T13:17:00,prs,12.60
2023-01-17T13:18:00,prs,7.21
2023-01-17T13:19:00,prs,7.19
2023-01-17T13:21:00,prs,13.80
2023-01-17T13:23:00,prs,14.40
2023-01-17T13:24:00,prs,7.21
2023-01-17T13:25:00,prs,7.19
2023-01-17T13:27:00,prs,13.81
2023-01-17T13:28:00,prs,7.19
2023-01-17T13:29:00,prs,6.61
2023-01-17T13:31:00,prs,14.40
2023-01-17T13:32:00,prs,7.19
2023-01-17T13:34:00,prs,13.80
2023-01-17T13:35:00,prs,7.21
2023-01-17T13:37:00,prs,13.80
2023-01-17T13:39:00,prs,15.60
2023-01-17T13:40:00,prs,7.19
2023-01-17T13:41:00,prs,7.21
2023-01-17T13:43:00,prs,13.80
2023-01-17T13:44:00,prs,7.19
2023-01-17T13:46:00,prs,14.40
2023-01-17T13:47:00,prs,5.41
2023-01-17T13:48:00,prs,7.21
2023-01-17T13:49:00,prs,6.59
2023-01-17T13:50:00,prs,7.21
2023-01-17T13:52:00,prs,14.40
2023-01-17T13:53:00,prs,6.59
2023-01-17T13:55:00,prs,13.20
2023-01-17T13:56:00,prs,6.61
2023-01-17T13:58:00,prs,14.40
2023-01-17T14:00:00,prs,13.80
2023-01-17T14:01:00,prs,7.21
2023-01-17T14:03:00,prs,14.40
2023-01-17T14:04:00,prs,5.39
2023-01-17T14:05:00,prs,7.21
2023-01-17T14:07:00,prs,13.80
2023-01-17T14:09:00,prs,12.60
2023-01-17T14:10:00,prs,7.21
2023-01-17T14:12:00,prs,15.60
2023-01-17T14:13:00,prs,7.19
2023-01-17T14:15:00,prs,15.60
2023-01-17T14:16:00,prs,6.61
2023-01-17T14:17:00,prs,7.19
2023-01-17T14:19:00,prs,14.40
2023-01-17T14:20:00,prs,6.61
2023-01-17T14:22:00,prs,14.40
2023-01-17T14:23:00,prs,5.39
2023-01-17T14:24:00,prs,7.21
2023-01-17T14:26:00,prs,14.40
2023-01-17T14:28:00,prs,12.60
2023-01-17T14:29:00,prs,5.41
2023-01-17T14:31:00,prs,14.40
2023-01-17T14:32:00,prs,5.39
2023-01-17T14:34:00,prs,15.60
2023-01-17T14:36:00,prs,15.60
2023-01-17T14:37:00,prs,8.41
2023-01-17T14:38:00,prs,8.39
2023-01-17T14:40:00,prs,13.80
2023-01-17T14:41:00,prs,6.01
2023-01-17T14:43:00,prs,13.80
2023-01-17T14:45:00,prs,14.40
2023-01-17T14:48:00,prs,19.80
2023-01-17T14:49:00,prs,6.59
2023-01-17T14:51:00,prs,14.40
2023-01-17T14:53:00,prs,13.80
2023-01-17T14:55:00,prs,15.60
2023-01-17T14:57:00,prs,12.61
2023-01-17T14:59:00,prs,14.40
2023-01-17T15:01:00,prs,13.80
2023-01-17T15:03:00,prs,14.40
2023-01-17T15:05:00,prs,13.80
2023-01-17T15:07:00,prs,14.40
2023-01-17T15:08:00,prs,7.19
2023-01-17T15:10:00,prs,15.60
2023-01-17T15:12:00,prs,13.80
2023-01-17T15:14:00,prs,14.40
2023-01-17T15:16:00,prs,15.00
2023-01-17T15:17:00,prs,8.41
2023-01-17T15:19:00,prs,15.60
2023-01-17T15:21:00,prs,14.40
2023-01-17T15:23:00,prs,13.80
2023-01-17T15:24:00,prs,7.19
2023-01-17T15:26:00,prs,15.60
2023-01-17T15:28:00,prs,15.60
2023-01-17T15:30:00,prs,13.80
2023-01-17T15:31:00,prs,8.41
2023-01-17T15:33:00,prs,14.40
2023-01-17T15:35:00,prs,15.60
2023-01-17T15:37:00,prs,13.80
2023-01-17T15:38:00,prs,7.19
2023-01-17T15:39:00,prs,8.41
2023-01-17T15:41:00,prs,14.40
2023-01-17T15:42:00,prs,8.39
2023-01-17T15:44:00,prs,13.80
2023-01-17T15:46:00,prs,16.80
2023-01-17T15:47:00,prs,7.21
2023-01-17T15:49:00,prs,15.60
2023-01-17T15:50:00,prs,7.19
2023-01-17T15:52:00,prs,15.60
2023-01-17T15:54:00,prs,13.80
2023-01-17T15:55:00,prs,7.21
2023-01-17T15:57:00,prs,15.60
2023-01-17T15:59:00,prs,15.60
2023-01-17T16:00:00,prs,6.59
2023-01-17T16:02:00,prs,16.80
2023-01-17T16:03:00,prs,7.21
2023-01-17T16:04:00,prs,8.39
2023-01-17T16:06:00,prs,15.60
2023-01-17T16:08:00,prs,15.60
2023-01-17T16:10:00,prs,14.40
2023-01-17T16:11:00,prs,6.61
2023-01-17T16:12:00,prs,6.61
2023-01-17T16:13:00,prs,15.60
2023-01-17T16:14:00,prs,7.19
2023-01-17T16:16:00,prs,15.60
2023-01-17T16:17:00,prs,6.61
2023-01-17T16:19:00,prs,15.60
2023-01-17T16:21:00,prs,15.60
2023-01-17T16:22:00,prs,7.19
2023-01-17T16:24:00,prs,16.80
2023-01-17T16:26:00,prs,15.60
2023-01-17T16:27:00,prs,7.21
2023-01-17T16:29:00,prs,16.79
2023-01-17T16:30:00,prs,8.41
2023-01-17T16:31:00,prs,8.39
2023-01-17T16:33:00,prs,15.60
2023-01-17T16:34:00,prs,7.21
2023-01-17T16:36:00,prs,15.60
2023-01-17T16:38:00,prs,15.00
2023-01-17T16:40:00,prs,18.60
2023-01-17T16:42:00,prs,16.79
2023-01-17T16:44:00,prs,14.40
2023-01-17T16:45:00,prs,6.61
2023-01-17T16:47:00,prs,15.60
2023-01-17T16:48:00,prs,7.19
2023-01-17T16:50:00,prs,14.41
2023-01-17T16:51:00,prs,6.59
2023-01-17T16:53:00,prs,15.60
2023-01-17T16:55:00,prs,14.40
2023-01-17T16:56:00,prs,8.41
2023-01-17T16:58:00,prs,16.79
2023-01-17T16:59:00,prs,8.41
2023-01-17T17:01:00,prs,16.80
2023-01-17T17:03:00,prs,16.80
2023-01-17T17:05:00,prs,17.39
2023-01-17T17:07:00,prs,15.00
2023-01-17T17:09:00,prs,15.60
2023-01-17T17:10:00,prs,7.21
2023-01-17T17:12:00,prs,14.40
2023-01-17T17:14:00,prs,13.80
2023-01-17T17:15:00,prs,7.21
2023-01-17T17:17:00,prs,13.80
2023-01-17T17:19:00,prs,15.60
2023-01-17T17:20:00,prs,7.19
2023-01-17T17:22:00,prs,15.60
2023-01-17T17:23:00,prs,7.21
2023-01-17T17:25:00,prs,13.80
2023-01-17T17:27:00,prs,14.40
2023-01-17T17:29:00,prs,13.80
2023-01-17T17:30:00,prs,7.19
2023-01-17T17:32:00,prs,13.80
2023-01-17T17:33:00,prs,8.41
2023-01-17T17:35:00,prs,14.40
2023-01-17T17:37:00,prs,15.60
2023-01-17T17:38:00,prs,8.39
2023-01-17T17:40:00,prs,15.60
2023-01-17T17:42:00,prs,13.80
2023-01-17T17:44:00,prs,15.60
2023-01-17T17:46:00,prs,14.40
2023-01-17T17:47:00,prs,6.61
2023-01-17T17:49:00,prs,14.40
2023-01-17T17:51:00,prs,13.80
2023-01-17T17:52:00,prs,7.21
2023-01-17T17:54:00,prs,15.59
2023-01-17T17:56:00,prs,15.60
2023-01-17T17:58:00,prs,15.60
2023-01-17T18:00:00,prs,12.61
2023-01-17T18:02:00,prs,13.80
2023-01-17T18:04:00,prs,14.40
2023-01-17T18:05:00,prs,6.59
2023-01-17T18:07:00,prs,14.40
2023-01-17T18:08:00,prs,7.21
2023-01-17T18:10:00,prs,15.60
2023-01-17T18:12:00,prs,15.00
2023-01-17T18:13:00,prs,7.19
2023-01-17T18:15:00,prs,15.60
2023-01-17T18:16:00,prs,8.41
2023-01-17T18:18:00,prs,15.60
2023-01-17T18:20:00,prs,13.80
2023-01-17T18:21:00,prs,7.19
2023-01-17T18:23:00,prs,16.80
2023-01-17T18:24:00,prs,7.21
2023-01-17T18:25:00,prs,7.19
2023-01-17T18:27:00,prs,15.60
2023-01-17T18:29:00,prs,15.60
2023-01-17T18:30:00,prs,8.41
2023-01-17T18:32:00,prs,16.79
2023-01-17T18:34:00,prs,15.60
2023-01-17T18:36:00,prs,16.80
2023-01-17T18:38:00,prs,15.60
2023-01-17T18:39:00,prs,8.41
2023-01-17T18:40:00,prs,8.39
2023-01-17T18:42:00,prs,15.60
2023-01-17T18:43:00,prs,7.21
2023-01-17T18:45:00,prs,15.00
2023-01-17T18:47:00,prs,15.60
2023-01-17T18:49:00,prs,17.39
