#datetime,building,power
2023-07-13T00:00:00,mcc,41.69
2023-07-13T00:01:00,mcc,41.48
2023-07-13T00:02:00,mcc,40.08
2023-07-13T00:03:00,mcc,40.57
2023-07-13T00:04:00,mcc,41.21
2023-07-13T00:05:00,mcc,40.14
2023-07-13T00:06:00,mcc,41.37
2023-07-13T00:07:00,mcc,41.20
2023-07-13T00:08:00,mcc,41.02
2023-07-13T00:09:00,mcc,40.78
2023-07-13T00:10:00,mcc,38.85
2023-07-13T00:11:00,mcc,40.33
2023-07-13T00:12:00,mcc,40.68
2023-07-13T00:13:00,mcc,41.64
2023-07-13T00:14:00,mcc,42.47
2023-07-13T00:15:00,mcc,40.85
2023-07-13T00:16:00,mcc,44.09
2023-07-13T00:17:00,mcc,43.80
2023-07-13T00:18:00,mcc,41.66
2023-07-13T00:19:00,mcc,39.18
2023-07-13T00:20:00,mcc,38.63
2023-07-13T00:21:00,mcc,38.71
2023-07-13T00:22:00,mcc,38.85
2023-07-13T00:23:00,mcc,40.19
2023-07-13T00:24:00,mcc,42.25
2023-07-13T00:25:00,mcc,44.67
2023-07-13T00:26:00,mcc,40.03
2023-07-13T00:27:00,mcc,40.06
2023-07-13T00:28:00,mcc,39.15
2023-07-13T00:29:00,mcc,39.08
2023-07-13T00:30:00,mcc,40.75
2023-07-13T00:31:00,mcc,41.61
2023-07-13T00:32:00,mcc,41.99
2023-07-13T00:33:00,mcc,43.29
2023-07-13T00:34:00,mcc,45.72
2023-07-13T00:35:00,mcc,42.44
2023-07-13T00:36:00,mcc,43.08
2023-07-13T00:37:00,mcc,42.64
2023-07-13T00:38:00,mcc,42.54
2023-07-13T00:39:00,mcc,40.40
2023-07-13T00:40:00,mcc,35.76
2023-07-13T00:41:00,mcc,37.27
2023-07-13T00:42:00,mcc,36.57
2023-07-13T00:43:00,mcc,36.50
2023-07-13T00:44:00,mcc,35.25
2023-07-13T00:45:00,mcc,36.21
2023-07-13T00:46:00,mcc,35.41
2023-07-13T00:47:00,mcc,41.95
2023-07-13T00:48:00,mcc,50.75
2023-07-13T00:49:00,mcc,41.82
2023-07-13T00:50:00,mcc,43.80
2023-07-13T00:51:00,mcc,44.19
2023-07-13T00:52:00,mcc,38.70
2023-07-13T00:53:00,mcc,36.86
2023-07-13T00:54:00,mcc,36.25
2023-07-13T00:55:00,mcc,35.72
2023-07-13T00:56:00,mcc,34.98
2023-07-13T00:57:00,mcc,36.22
2023-07-13T00:58:00,mcc,35.94
2023-07-13T00:59:00,mcc,36.60
2023-07-13T01:00:00,mcc,35.67
2023-07-13T01:01:00,mcc,35.99
2023-07-13T01:02:00,mcc,35.28
2023-07-13T01:03:00,mcc,36.52
2023-07-13T01:04:00,mcc,36.16
2023-07-13T01:05:00,mcc,38.85
2023-07-13T01:06:00,mcc,38.17
2023-07-13T01:07:00,mcc,36.36
2023-07-13T01:08:00,mcc,44.91
2023-07-13T01:09:00,mcc,37.39
2023-07-13T01:10:00,mcc,39.55
2023-07-13T01:11:00,mcc,39.62
2023-07-13T01:12:00,mcc,38.85
2023-07-13T01:13:00,mcc,48.98
2023-07-13T01:14:00,mcc,36.70
2023-07-13T01:15:00,mcc,36.85
2023-07-13T01:16:00,mcc,36.05
2023-07-13T01:17:00,mcc,35.90
2023-07-13T01:18:00,mcc,36.95
2023-07-13T01:19:00,mcc,36.80
2023-07-13T01:20:00,mcc,35.13
2023-07-13T01:21:00,mcc,35.62
2023-07-13T01:22:00,mcc,35.65
2023-07-13T01:23:00,mcc,37.58
2023-07-13T01:24:00,mcc,38.67
2023-07-13T01:25:00,mcc,39.29
2023-07-13T01:26:00,mcc,36.99
2023-07-13T01:27:00,mcc,35.33
2023-07-13T01:28:00,mcc,36.82
2023-07-13T01:29:00,mcc,36.58
2023-07-13T01:30:00,mcc,34.86
2023-07-13T01:31:00,mcc,34.81
2023-07-13T01:32:00,mcc,35.25
2023-07-13T01:33:00,mcc,35.23
2023-07-13T01:34:00,mcc,35.34
2023-07-13T01:35:00,mcc,34.34
2023-07-13T01:36:00,mcc,35.63
2023-07-13T01:37:00,mcc,32.97
2023-07-13T01:38:00,mcc,34.24
2023-07-13T01:39:00,mcc,33.63
2023-07-13T01:40:00,mcc,34.83
2023-07-13T01:41:00,mcc,37.23
2023-07-13T01:42:00,mcc,35.73
2023-07-13T01:43:00,mcc,36.84
2023-07-13T01:44:00,mcc,36.84
2023-07-13T01:45:00,mcc,36.07
2023-07-13T01:46:00,mcc,38.32
2023-07-13T01:47:00,mcc,38.01
2023-07-13T01:48:00,mcc,44.77
2023-07-13T01:49:00,mcc,37.37
2023-07-13T01:50:00,mcc,36.90
2023-07-13T01:51:00,mcc,36.37
2023-07-13T01:52:00,mcc,35.55
2023-07-13T01:53:00,mcc,37.58
2023-07-13T01:54:00,mcc,36.59
2023-07-13T01:55:00,mcc,37.02
2023-07-13T01:56:00,mcc,36.78
2023-07-13T01:57:00,mcc,36.48
2023-07-13T01:58:00,mcc,36.14
2023-07-13T01:59:00,mcc,34.44
2023-07-13T02:00:00,mcc,35.13
2023-07-13T02:01:00,mcc,33.08
2023-07-13T02:02:00,mcc,33.00
2023-07-13T02:03:00,mcc,35.91
2023-07-13T02:04:00,mcc,34.45
2023-07-13T02:05:00,mcc,32.87
2023-07-13T02:06:00,mcc,32.62
2023-07-13T02:07:00,mcc,31.63
2023-07-13T02:08:00,mcc,31.89
2023-07-13T02:09:00,mcc,32.54
2023-07-13T02:10:00,mcc,32.73
2023-07-13T02:11:00,mcc,32.83
2023-07-13T02:12:00,mcc,31.62
2023-07-13T02:13:00,mcc,32.16
2023-07-13T02:14:00,mcc,32.77
2023-07-13T02:15:00,mcc,34.45
2023-07-13T02:16:00,mcc,36.43
2023-07-13T02:17:00,mcc,37.52
2023-07-13T02:18:00,mcc,36.41
2023-07-13T02:19:00,mcc,36.30
2023-07-13T02:20:00,mcc,36.16
2023-07-13T02:21:00,mcc,35.89
2023-07-13T02:22:00,mcc,35.97
2023-07-13T02:23:00,mcc,35.77
2023-07-13T02:24:00,mcc,34.86
2023-07-13T02:25:00,mcc,36.42
2023-07-13T02:26:00,mcc,42.16
2023-07-13T02:27:00,mcc,34.57
2023-07-13T02:28:00,mcc,34.12
2023-07-13T02:29:00,mcc,34.47
2023-07-13T02:30:00,mcc,33.22
2023-07-13T02:31:00,mcc,34.14
2023-07-13T02:32:00,mcc,32.47
2023-07-13T02:33:00,mcc,33.72
2023-07-13T02:34:00,mcc,33.48
2023-07-13T02:35:00,mcc,34.85
2023-07-13T02:36:00,mcc,34.64
2023-07-13T02:37:00,mcc,34.21
2023-07-13T02:38:00,mcc,32.09
2023-07-13T02:39:00,mcc,32.81
2023-07-13T02:40:00,mcc,32.47
2023-07-13T02:41:00,mcc,32.73
2023-07-13T02:42:00,mcc,33.48
2023-07-13T02:43:00,mcc,34.99
2023-07-13T02:44:00,mcc,33.99
2023-07-13T02:45:00,mcc,34.00
2023-07-13T02:46:00,mcc,34.53
2023-07-13T02:47:00,mcc,42.75
2023-07-13T02:48:00,mcc,34.72
2023-07-13T02:49:00,mcc,37.09
2023-07-13T02:50:00,mcc,36.51
2023-07-13T02:51:00,mcc,36.81
2023-07-13T02:52:00,mcc,34.84
2023-07-13T02:53:00,mcc,35.39
2023-07-13T02:54:00,mcc,36.86
2023-07-13T02:55:00,mcc,38.00
2023-07-13T02:56:00,mcc,37.34
2023-07-13T02:57:00,mcc,38.44
2023-07-13T02:58:00,mcc,36.71
2023-07-13T02:59:00,mcc,33.89
2023-07-13T03:00:00,mcc,33.52
2023-07-13T03:01:00,mcc,32.93
2023-07-13T03:02:00,mcc,33.52
2023-07-13T03:03:00,mcc,32.49
2023-07-13T03:04:00,mcc,32.61
2023-07-13T03:05:00,mcc,32.41
2023-07-13T03:06:00,mcc,32.59
2023-07-13T03:07:00,mcc,34.20
2023-07-13T03:08:00,mcc,34.55
2023-07-13T03:09:00,mcc,35.73
2023-07-13T03:10:00,mcc,34.59
2023-07-13T03:11:00,mcc,36.38
2023-07-13T03:12:00,mcc,35.52
2023-07-13T03:13:00,mcc,34.56
2023-07-13T03:14:00,mcc,32.42
2023-07-13T03:15:00,mcc,32.22
2023-07-13T03:16:00,mcc,33.51
2023-07-13T03:17:00,mcc,35.52
2023-07-13T03:18:00,mcc,35.37
2023-07-13T03:19:00,mcc,36.12
2023-07-13T03:20:00,mcc,34.66
2023-07-13T03:21:00,mcc,33.83
2023-07-13T03:22:00,mcc,33.49
2023-07-13T03:23:00,mcc,32.90
2023-07-13T03:24:00,mcc,35.07
2023-07-13T03:25:00,mcc,36.25
2023-07-13T03:26:00,mcc,36.80
2023-07-13T03:27:00,mcc,44.06
2023-07-13T03:28:00,mcc,36.93
2023-07-13T03:29:00,mcc,35.29
2023-07-13T03:30:00,mcc,36.22
2023-07-13T03:31:00,mcc,35.84
2023-07-13T03:32:00,mcc,32.91
2023-07-13T03:33:00,mcc,32.17
2023-07-13T03:34:00,mcc,32.41
2023-07-13T03:35:00,mcc,33.25
2023-07-13T03:36:00,mcc,34.21
2023-07-13T03:37:00,mcc,33.53
2023-07-13T03:38:00,mcc,33.26
2023-07-13T03:39:00,mcc,33.06
2023-07-13T03:40:00,mcc,33.53
2023-07-13T03:41:00,mcc,32.46
2023-07-13T03:42:00,mcc,33.29
2023-07-13T03:43:00,mcc,35.64
2023-07-13T03:44:00,mcc,35.14
2023-07-13T03:45:00,mcc,31.53
2023-07-13T03:46:00,mcc,32.04
2023-07-13T03:47:00,mcc,40.83
2023-07-13T03:48:00,mcc,33.55
2023-07-13T03:49:00,mcc,35.54
2023-07-13T03:50:00,mcc,33.30
2023-07-13T03:51:00,mcc,34.80
2023-07-13T03:52:00,mcc,34.73
2023-07-13T03:53:00,mcc,44.18
2023-07-13T03:54:00,mcc,43.12
2023-07-13T03:55:00,mcc,43.40
2023-07-13T03:56:00,mcc,35.21
2023-07-13T03:57:00,mcc,35.50
2023-07-13T03:58:00,mcc,33.75
2023-07-13T03:59:00,mcc,34.82
2023-07-13T04:00:00,mcc,36.67
2023-07-13T04:01:00,mcc,37.39
2023-07-13T04:02:00,mcc,38.96
2023-07-13T04:03:00,mcc,36.14
2023-07-13T04:04:00,mcc,36.41
2023-07-13T04:05:00,mcc,35.22
2023-07-13T04:06:00,mcc,43.07
2023-07-13T04:07:00,mcc,40.00
2023-07-13T04:08:00,mcc,33.89
2023-07-13T04:09:00,mcc,33.69
2023-07-13T04:10:00,mcc,35.36
2023-07-13T04:11:00,mcc,34.12
2023-07-13T04:12:00,mcc,34.00
2023-07-13T04:13:00,mcc,34.41
2023-07-13T04:14:00,mcc,34.79
2023-07-13T04:15:00,mcc,35.33
2023-07-13T04:16:00,mcc,35.55
2023-07-13T04:17:00,mcc,35.62
2023-07-13T04:18:00,mcc,34.87
2023-07-13T04:19:00,mcc,35.58
2023-07-13T04:20:00,mcc,36.00
2023-07-13T04:21:00,mcc,35.50
2023-07-13T04:22:00,mcc,35.49
2023-07-13T04:23:00,mcc,34.35
2023-07-13T04:24:00,mcc,34.62
2023-07-13T04:25:00,mcc,34.21
2023-07-13T04:26:00,mcc,31.17
2023-07-13T04:27:00,mcc,41.30
2023-07-13T04:28:00,mcc,34.97
2023-07-13T04:29:00,mcc,34.89
2023-07-13T04:30:00,mcc,34.34
2023-07-13T04:31:00,mcc,34.81
2023-07-13T04:32:00,mcc,33.30
2023-07-13T04:33:00,mcc,34.03
2023-07-13T04:34:00,mcc,35.83
2023-07-13T04:35:00,mcc,36.91
2023-07-13T04:36:00,mcc,35.89
2023-07-13T04:37:00,mcc,36.66
2023-07-13T04:38:00,mcc,35.45
2023-07-13T04:39:00,mcc,34.72
2023-07-13T04:40:00,mcc,33.66
2023-07-13T04:41:00,mcc,33.25
2023-07-13T04:42:00,mcc,33.71
2023-07-13T04:43:00,mcc,35.24
2023-07-13T04:44:00,mcc,36.38
2023-07-13T04:45:00,mcc,34.41
2023-07-13T04:46:00,mcc,34.56
2023-07-13T04:47:00,mcc,34.70
2023-07-13T04:48:00,mcc,35.56
2023-07-13T04:49:00,mcc,36.50
2023-07-13T04:50:00,mcc,35.25
2023-07-13T04:51:00,mcc,34.60
2023-07-13T04:52:00,mcc,33.90
2023-07-13T04:53:00,mcc,33.82
2023-07-13T04:54:00,mcc,35.41
2023-07-13T04:55:00,mcc,34.83
2023-07-13T04:56:00,mcc,35.37
2023-07-13T04:57:00,mcc,34.51
2023-07-13T04:58:00,mcc,33.93
2023-07-13T04:59:00,mcc,34.28
2023-07-13T05:00:00,mcc,33.22
2023-07-13T05:01:00,mcc,32.70
2023-07-13T05:02:00,mcc,33.58
2023-07-13T05:03:00,mcc,34.43
2023-07-13T05:04:00,mcc,34.08
2023-07-13T05:05:00,mcc,34.56
2023-07-13T05:06:00,mcc,34.30
2023-07-13T05:07:00,mcc,34.08
2023-07-13T05:08:00,mcc,35.79
2023-07-13T05:09:00,mcc,35.27
2023-07-13T05:10:00,mcc,33.77
2023-07-13T05:11:00,mcc,35.20
2023-07-13T05:12:00,mcc,38.34
2023-07-13T05:13:00,mcc,37.58
2023-07-13T05:14:00,mcc,38.64
2023-07-13T05:15:00,mcc,37.72
2023-07-13T05:16:00,mcc,36.81
2023-07-13T05:17:00,mcc,36.64
2023-07-13T05:18:00,mcc,37.25
2023-07-13T05:19:00,mcc,34.27
2023-07-13T05:20:00,mcc,33.44
2023-07-13T05:21:00,mcc,34.83
2023-07-13T05:22:00,mcc,34.44
2023-07-13T05:23:00,mcc,35.00
2023-07-13T05:24:00,mcc,34.42
2023-07-13T05:25:00,mcc,34.59
2023-07-13T05:26:00,mcc,33.26
2023-07-13T05:27:00,mcc,41.94
2023-07-13T05:28:00,mcc,34.83
2023-07-13T05:29:00,mcc,33.82
2023-07-13T05:30:00,mcc,32.37
2023-07-13T05:31:00,mcc,31.61
2023-07-13T05:32:00,mcc,32.73
2023-07-13T05:33:00,mcc,33.20
2023-07-13T05:34:00,mcc,35.47
2023-07-13T05:35:00,mcc,37.53
2023-07-13T05:36:00,mcc,35.51
2023-07-13T05:37:00,mcc,34.50
2023-07-13T05:38:00,mcc,33.23
2023-07-13T05:39:00,mcc,33.12
2023-07-13T05:40:00,mcc,32.73
2023-07-13T05:41:00,mcc,35.15
2023-07-13T05:42:00,mcc,36.95
2023-07-13T05:43:00,mcc,35.83
2023-07-13T05:44:00,mcc,36.28
2023-07-13T05:45:00,mcc,35.10
2023-07-13T05:46:00,mcc,35.89
2023-07-13T05:47:00,mcc,45.57
2023-07-13T05:48:00,mcc,37.46
2023-07-13T05:49:00,mcc,38.09
2023-07-13T05:50:00,mcc,36.69
2023-07-13T05:51:00,mcc,35.47
2023-07-13T05:52:00,mcc,34.88
2023-07-13T05:53:00,mcc,38.54
2023-07-13T05:54:00,mcc,37.01
2023-07-13T05:55:00,mcc,37.08
2023-07-13T05:56:00,mcc,36.64
2023-07-13T05:57:00,mcc,36.08
2023-07-13T05:58:00,mcc,36.40
2023-07-13T05:59:00,mcc,36.84
2023-07-13T06:00:00,mcc,36.60
2023-07-13T06:01:00,mcc,38.57
2023-07-13T06:02:00,mcc,35.49
2023-07-13T06:03:00,mcc,35.32
2023-07-13T06:04:00,mcc,35.25
2023-07-13T06:05:00,mcc,35.59
2023-07-13T06:06:00,mcc,45.22
2023-07-13T06:07:00,mcc,41.59
2023-07-13T06:08:00,mcc,40.84
2023-07-13T06:09:00,mcc,49.06
2023-07-13T06:10:00,mcc,41.23
2023-07-13T06:11:00,mcc,41.68
2023-07-13T06:12:00,mcc,42.83
2023-07-13T06:13:00,mcc,44.08
2023-07-13T06:14:00,mcc,45.95
2023-07-13T06:15:00,mcc,44.98
2023-07-13T06:16:00,mcc,41.76
2023-07-13T06:17:00,mcc,41.56
2023-07-13T06:18:00,mcc,42.56
2023-07-13T06:19:00,mcc,41.59
2023-07-13T06:20:00,mcc,42.67
2023-07-13T06:21:00,mcc,43.63
2023-07-13T06:22:00,mcc,46.71
2023-07-13T06:23:00,mcc,47.36
2023-07-13T06:24:00,mcc,46.21
2023-07-13T06:25:00,mcc,57.17
2023-07-13T06:26:00,mcc,41.27
2023-07-13T06:27:00,mcc,43.53
2023-07-13T06:28:00,mcc,42.53
2023-07-13T06:29:00,mcc,43.14
2023-07-13T06:30:00,mcc,52.27
2023-07-13T06:31:00,mcc,53.91
2023-07-13T06:32:00,mcc,54.62
2023-07-13T06:33:00,mcc,47.97
2023-07-13T06:34:00,mcc,45.52
2023-07-13T06:35:00,mcc,42.89
2023-07-13T06:36:00,mcc,44.58
2023-07-13T06:37:00,mcc,59.51
2023-07-13T06:38:00,mcc,62.69
2023-07-13T06:39:00,mcc,63.89
2023-07-13T06:40:00,mcc,64.14
2023-07-13T06:41:00,mcc,63.87
2023-07-13T06:42:00,mcc,80.82
2023-07-13T06:43:00,mcc,63.21
2023-07-13T06:44:00,mcc,62.79
2023-07-13T06:45:00,mcc,61.59
2023-07-13T06:46:00,mcc,63.83
2023-07-13T06:47:00,mcc,62.52
2023-07-13T06:48:00,mcc,62.18
2023-07-13T06:49:00,mcc,61.12
2023-07-13T06:50:00,mcc,54.35
2023-07-13T06:51:00,mcc,53.27
2023-07-13T06:52:00,mcc,52.33
2023-07-13T06:53:00,mcc,52.66
2023-07-13T06:54:00,mcc,52.44
2023-07-13T06:55:00,mcc,51.29
2023-07-13T06:56:00,mcc,51.72
2023-07-13T06:57:00,mcc,51.97
2023-07-13T06:58:00,mcc,52.28
2023-07-13T06:59:00,mcc,53.82
2023-07-13T07:00:00,mcc,52.91
2023-07-13T07:01:00,mcc,54.98
2023-07-13T07:02:00,mcc,63.30
2023-07-13T07:03:00,mcc,56.33
2023-07-13T07:04:00,mcc,53.47
2023-07-13T07:05:00,mcc,53.25
2023-07-13T07:06:00,mcc,52.48
2023-07-13T07:07:00,mcc,54.76
2023-07-13T07:08:00,mcc,62.49
2023-07-13T07:09:00,mcc,54.54
2023-07-13T07:10:00,mcc,55.39
2023-07-13T07:11:00,mcc,55.09
2023-07-13T07:12:00,mcc,56.60
2023-07-13T07:13:00,mcc,55.90
2023-07-13T07:14:00,mcc,56.05
2023-07-13T07:15:00,mcc,56.95
2023-07-13T07:16:00,mcc,57.34
2023-07-13T07:17:00,mcc,53.32
2023-07-13T07:18:00,mcc,52.92
2023-07-13T07:19:00,mcc,62.62
2023-07-13T07:20:00,mcc,53.48
2023-07-13T07:21:00,mcc,55.41
2023-07-13T07:22:00,mcc,55.08
2023-07-13T07:23:00,mcc,63.69
2023-07-13T07:24:00,mcc,56.00
2023-07-13T07:25:00,mcc,63.63
2023-07-13T07:26:00,mcc,54.96
2023-07-13T07:27:00,mcc,54.21
2023-07-13T07:28:00,mcc,54.05
2023-07-13T07:29:00,mcc,52.94
2023-07-13T07:30:00,mcc,53.62
2023-07-13T07:31:00,mcc,61.98
2023-07-13T07:32:00,mcc,55.93
2023-07-13T07:33:00,mcc,57.85
2023-07-13T07:34:00,mcc,57.31
2023-07-13T07:35:00,mcc,60.44
2023-07-13T07:36:00,mcc,60.33
2023-07-13T07:37:00,mcc,68.32
2023-07-13T07:38:00,mcc,61.76
2023-07-13T07:39:00,mcc,58.50
2023-07-13T07:40:00,mcc,72.04
2023-07-13T07:41:00,mcc,66.73
2023-07-13T07:42:00,mcc,59.54
2023-07-13T07:43:00,mcc,67.27
2023-07-13T07:44:00,mcc,59.69
2023-07-13T07:45:00,mcc,59.01
2023-07-13T07:46:00,mcc,58.15
2023-07-13T07:47:00,mcc,58.77
2023-07-13T07:48:00,mcc,60.53
2023-07-13T07:49:00,mcc,62.17
2023-07-13T07:50:00,mcc,69.89
2023-07-13T07:51:00,mcc,59.93
2023-07-13T07:52:00,mcc,58.10
2023-07-13T07:53:00,mcc,58.39
2023-07-13T07:54:00,mcc,57.62
2023-07-13T07:55:00,mcc,57.02
2023-07-13T07:56:00,mcc,66.15
2023-07-13T07:57:00,mcc,58.69
2023-07-13T07:58:00,mcc,58.86
2023-07-13T07:59:00,mcc,58.71
2023-07-13T08:00:00,mcc,67.04
2023-07-13T08:01:00,mcc,59.13
2023-07-13T08:02:00,mcc,66.19
2023-07-13T08:03:00,mcc,60.20
2023-07-13T08:04:00,mcc,60.19
2023-07-13T08:05:00,mcc,59.67
2023-07-13T08:06:00,mcc,59.92
2023-07-13T08:07:00,mcc,60.01
2023-07-13T08:08:00,mcc,67.98
2023-07-13T08:09:00,mcc,65.59
2023-07-13T08:10:00,mcc,65.42
2023-07-13T08:11:00,mcc,65.38
2023-07-13T08:12:00,mcc,67.04
2023-07-13T08:13:00,mcc,58.37
2023-07-13T08:14:00,mcc,66.29
2023-07-13T08:15:00,mcc,59.28
2023-07-13T08:16:00,mcc,59.41
2023-07-13T08:17:00,mcc,60.57
2023-07-13T08:18:00,mcc,60.28
2023-07-13T08:19:00,mcc,59.85
2023-07-13T08:20:00,mcc,66.45
2023-07-13T08:21:00,mcc,57.35
2023-07-13T08:22:00,mcc,57.14
2023-07-13T08:23:00,mcc,56.69
2023-07-13T08:24:00,mcc,56.88
2023-07-13T08:25:00,mcc,56.14
2023-07-13T08:26:00,mcc,56.19
2023-07-13T08:27:00,mcc,64.97
2023-07-13T08:28:00,mcc,58.83
2023-07-13T08:29:00,mcc,58.47
2023-07-13T08:30:00,mcc,58.45
2023-07-13T08:31:00,mcc,59.90
2023-07-13T08:32:00,mcc,60.37
2023-07-13T08:33:00,mcc,66.98
2023-07-13T08:34:00,mcc,59.02
2023-07-13T08:35:00,mcc,60.00
2023-07-13T08:36:00,mcc,60.80
2023-07-13T08:37:00,mcc,69.22
2023-07-13T08:38:00,mcc,62.15
2023-07-13T08:39:00,mcc,70.84
2023-07-13T08:40:00,mcc,60.85
2023-07-13T08:41:00,mcc,58.80
2023-07-13T08:42:00,mcc,60.00
2023-07-13T08:43:00,mcc,59.56
2023-07-13T08:44:00,mcc,70.69
2023-07-13T08:45:00,mcc,80.43
2023-07-13T08:46:00,mcc,72.48
2023-07-13T08:47:00,mcc,71.18
2023-07-13T08:48:00,mcc,60.89
2023-07-13T08:49:00,mcc,61.32
2023-07-13T08:50:00,mcc,60.05
2023-07-13T08:51:00,mcc,60.61
2023-07-13T08:52:00,mcc,60.37
2023-07-13T08:53:00,mcc,59.14
2023-07-13T08:54:00,mcc,58.29
2023-07-13T08:55:00,mcc,57.27
2023-07-13T08:56:00,mcc,57.99
2023-07-13T08:57:00,mcc,59.27
2023-07-13T08:58:00,mcc,66.48
2023-07-13T08:59:00,mcc,58.86
2023-07-13T09:00:00,mcc,60.12
2023-07-13T09:01:00,mcc,61.54
2023-07-13T09:02:00,mcc,60.44
2023-07-13T09:03:00,mcc,60.41
2023-07-13T09:04:00,mcc,67.19
2023-07-13T09:05:00,mcc,60.29
2023-07-13T09:06:00,mcc,60.39
2023-07-13T09:07:00,mcc,61.52
2023-07-13T09:08:00,mcc,61.69
2023-07-13T09:09:00,mcc,58.70
2023-07-13T09:10:00,mcc,66.84
2023-07-13T09:11:00,mcc,59.36
2023-07-13T09:12:00,mcc,58.04
2023-07-13T09:13:00,mcc,59.64
2023-07-13T09:14:00,mcc,59.54
2023-07-13T09:15:00,mcc,66.37
2023-07-13T09:16:00,mcc,58.41
2023-07-13T09:17:00,mcc,62.10
2023-07-13T09:18:00,mcc,62.20
2023-07-13T09:19:00,mcc,62.75
2023-07-13T09:20:00,mcc,61.21
2023-07-13T09:21:00,mcc,60.90
2023-07-13T09:22:00,mcc,62.16
2023-07-13T09:23:00,mcc,69.83
2023-07-13T09:24:00,mcc,61.65
2023-07-13T09:25:00,mcc,61.55
2023-07-13T09:26:00,mcc,60.67
2023-07-13T09:27:00,mcc,62.22
2023-07-13T09:28:00,mcc,61.04
2023-07-13T09:29:00,mcc,61.99
2023-07-13T09:30:00,mcc,62.06
2023-07-13T09:31:00,mcc,61.93
2023-07-13T09:32:00,mcc,60.57
2023-07-13T09:33:00,mcc,65.25
2023-07-13T09:34:00,mcc,63.65
2023-07-13T09:35:00,mcc,79.47
2023-07-13T09:36:00,mcc,62.07
2023-07-13T09:37:00,mcc,61.63
2023-07-13T09:38:00,mcc,61.70
2023-07-13T09:39:00,mcc,62.25
2023-07-13T09:40:00,mcc,62.22
2023-07-13T09:41:00,mcc,71.46
2023-07-13T09:42:00,mcc,61.67
2023-07-13T09:43:00,mcc,61.16
2023-07-13T09:44:00,mcc,61.26
2023-07-13T09:45:00,mcc,60.23
2023-07-13T09:46:00,mcc,61.66
2023-07-13T09:47:00,mcc,61.36
2023-07-13T09:48:00,mcc,68.88
2023-07-13T09:49:00,mcc,60.76
2023-07-13T09:50:00,mcc,59.59
2023-07-13T09:51:00,mcc,59.61
2023-07-13T09:52:00,mcc,61.31
2023-07-13T09:53:00,mcc,62.29
2023-07-13T09:54:00,mcc,76.94
2023-07-13T09:55:00,mcc,62.00
2023-07-13T09:56:00,mcc,62.16
2023-07-13T09:57:00,mcc,62.43
2023-07-13T09:58:00,mcc,61.72
2023-07-13T09:59:00,mcc,63.70
2023-07-13T10:00:00,mcc,63.33
2023-07-13T10:01:00,mcc,63.00
2023-07-13T10:02:00,mcc,63.64
2023-07-13T10:03:00,mcc,63.94
2023-07-13T10:04:00,mcc,62.38
2023-07-13T10:05:00,mcc,62.77
2023-07-13T10:06:00,mcc,62.82
2023-07-13T10:07:00,mcc,63.14
2023-07-13T10:08:00,mcc,63.04
2023-07-13T10:09:00,mcc,63.82
2023-07-13T10:10:00,mcc,63.06
2023-07-13T10:11:00,mcc,61.43
2023-07-13T10:12:00,mcc,69.66
2023-07-13T10:13:00,mcc,69.34
2023-07-13T10:14:00,mcc,62.27
2023-07-13T10:15:00,mcc,62.75
2023-07-13T10:16:00,mcc,62.09
2023-07-13T10:17:00,mcc,62.09
2023-07-13T10:18:00,mcc,61.30
2023-07-13T10:19:00,mcc,67.90
2023-07-13T10:20:00,mcc,61.10
2023-07-13T10:21:00,mcc,59.57
2023-07-13T10:22:00,mcc,60.53
2023-07-13T10:23:00,mcc,60.90
2023-07-13T10:24:00,mcc,63.76
2023-07-13T10:25:00,mcc,73.87
2023-07-13T10:26:00,mcc,66.71
2023-07-13T10:27:00,mcc,66.71
2023-07-13T10:28:00,mcc,66.85
2023-07-13T10:29:00,mcc,68.42
2023-07-13T10:30:00,mcc,72.86
2023-07-13T10:31:00,mcc,87.00
2023-07-13T10:32:00,mcc,79.24
2023-07-13T10:33:00,mcc,71.30
2023-07-13T10:34:00,mcc,69.15
2023-07-13T10:35:00,mcc,66.01
2023-07-13T10:36:00,mcc,81.15
2023-07-13T10:37:00,mcc,65.96
2023-07-13T10:38:00,mcc,72.59
2023-07-13T10:39:00,mcc,62.90
2023-07-13T10:40:00,mcc,63.25
2023-07-13T10:41:00,mcc,62.69
2023-07-13T10:42:00,mcc,63.71
2023-07-13T10:43:00,mcc,62.03
2023-07-13T10:44:00,mcc,63.06
2023-07-13T10:45:00,mcc,63.06
2023-07-13T10:46:00,mcc,71.54
2023-07-13T10:47:00,mcc,65.93
2023-07-13T10:48:00,mcc,64.05
2023-07-13T10:49:00,mcc,64.18
2023-07-13T10:50:00,mcc,80.26
2023-07-13T10:51:00,mcc,73.35
2023-07-13T10:52:00,mcc,62.23
2023-07-13T10:53:00,mcc,62.32
2023-07-13T10:54:00,mcc,62.00
2023-07-13T10:55:00,mcc,63.56
2023-07-13T10:56:00,mcc,64.05
2023-07-13T10:57:00,mcc,70.87
2023-07-13T10:58:00,mcc,63.80
2023-07-13T10:59:00,mcc,64.79
2023-07-13T11:00:00,mcc,63.53
2023-07-13T11:01:00,mcc,64.02
2023-07-13T11:02:00,mcc,66.03
2023-07-13T11:03:00,mcc,75.49
2023-07-13T11:04:00,mcc,66.42
2023-07-13T11:05:00,mcc,68.15
