#datetime,building,power
2022-06-20T00:01:00,btl,20.39
2022-06-20T00:03:00,btl,18.60
2022-06-20T00:04:00,btl,8.41
2022-06-20T00:06:00,btl,20.39
2022-06-20T00:08:00,btl,18.60
2022-06-20T00:10:00,btl,18.60
2022-06-20T00:11:00,btl,10.20
2022-06-20T00:12:00,btl,8.41
2022-06-20T00:14:00,btl,19.19
2022-06-20T00:16:00,btl,19.80
2022-06-20T00:18:00,btl,18.60
2022-06-20T00:20:00,btl,20.39
2022-06-20T00:21:00,btl,10.20
2022-06-20T00:23:00,btl,21.62
2022-06-20T00:24:00,btl,10.20
2022-06-20T00:26:00,btl,19.80
2022-06-20T00:27:00,btl,10.20
2022-06-20T00:29:00,btl,18.60
2022-06-20T00:30:00,btl,10.20
2022-06-20T00:32:00,btl,18.60
2022-06-20T00:34:00,btl,20.39
2022-06-20T00:36:00,btl,18.60
2022-06-20T00:38:00,btl,20.39
2022-06-20T00:40:00,btl,18.60
2022-06-20T00:41:00,btl,10.20
2022-06-20T00:42:00,btl,9.61
2022-06-20T00:44:00,btl,19.19
2022-06-20T00:46:00,btl,18.60
2022-06-20T00:47:00,btl,10.20
2022-06-20T00:49:00,btl,19.80
2022-06-20T00:50:00,btl,10.20
2022-06-20T00:51:00,btl,8.41
2022-06-20T00:53:00,btl,19.19
2022-06-20T00:54:00,btl,9.61
2022-06-20T00:55:00,btl,10.20
2022-06-20T00:57:00,btl,18.60
2022-06-20T00:59:00,btl,19.22
2022-06-20T01:01:00,btl,18.57
2022-06-20T01:03:00,btl,18.60
2022-06-20T01:04:00,btl,10.20
2022-06-20T01:05:00,btl,8.41
2022-06-20T01:07:00,btl,18.60
2022-06-20T01:09:00,btl,19.19
2022-06-20T01:10:00,btl,8.41
2022-06-20T01:11:00,btl,10.20
2022-06-20T01:13:00,btl,18.60
2022-06-20T01:14:00,btl,8.41
2022-06-20T01:16:00,btl,20.39
2022-06-20T01:18:00,btl,18.60
2022-06-20T01:20:00,btl,18.60
2022-06-20T01:21:00,btl,10.20
2022-06-20T01:22:00,btl,10.20
2022-06-20T01:23:00,btl,8.41
2022-06-20T01:25:00,btl,20.39
2022-06-20T01:27:00,btl,20.42
2022-06-20T01:28:00,btl,9.58
2022-06-20T01:30:00,btl,20.42
2022-06-20T01:32:00,btl,20.39
2022-06-20T01:33:00,btl,8.41
2022-06-20T01:34:00,btl,10.20
2022-06-20T01:35:00,btl,10.20
2022-06-20T01:37:00,btl,18.60
2022-06-20T01:39:00,btl,19.80
2022-06-20T01:41:00,btl,20.39
2022-06-20T01:43:00,btl,18.60
2022-06-20T01:45:00,btl,20.39
2022-06-20T01:47:00,btl,19.80
2022-06-20T01:49:00,btl,20.39
2022-06-20T01:50:00,btl,10.22
2022-06-20T01:52:00,btl,19.78
2022-06-20T01:54:00,btl,20.42
2022-06-20T01:55:00,btl,8.38
2022-06-20T01:57:00,btl,19.22
2022-06-20T01:58:00,btl,9.61
2022-06-20T02:00:00,btl,19.19
2022-06-20T02:02:00,btl,18.60
2022-06-20T02:04:00,btl,15.59
2022-06-20T02:06:00,btl,13.21
2022-06-20T02:08:00,btl,12.60
2022-06-20T02:10:00,btl,14.38
2022-06-20T02:11:00,btl,7.21
2022-06-20T02:13:00,btl,13.21
2022-06-20T02:14:00,btl,7.18
2022-06-20T02:16:00,btl,13.21
2022-06-20T02:18:00,btl,14.41
2022-06-20T02:20:00,btl,14.38
2022-06-20T02:22:00,btl,12.60
2022-06-20T02:24:00,btl,14.41
2022-06-20T02:25:00,btl,7.18
2022-06-20T02:27:00,btl,16.20
2022-06-20T02:29:00,btl,14.41
2022-06-20T02:31:00,btl,14.38
2022-06-20T02:32:00,btl,7.21
2022-06-20T02:34:00,btl,15.62
2022-06-20T02:36:00,btl,14.38
2022-06-20T02:37:00,btl,7.21
2022-06-20T02:38:00,btl,7.21
2022-06-20T02:40:00,btl,15.59
2022-06-20T02:42:00,btl,14.41
2022-06-20T02:44:00,btl,16.20
2022-06-20T02:46:00,btl,15.59
2022-06-20T02:47:00,btl,7.21
2022-06-20T02:48:00,btl,7.21
2022-06-20T02:49:00,btl,7.18
2022-06-20T02:51:00,btl,14.41
2022-06-20T02:52:00,btl,7.21
2022-06-20T02:54:00,btl,16.20
2022-06-20T02:55:00,btl,7.18
2022-06-20T02:57:00,btl,14.41
2022-06-20T02:58:00,btl,7.21
2022-06-20T03:00:00,btl,12.60
2022-06-20T03:02:00,btl,14.38
2022-06-20T03:04:00,btl,13.21
2022-06-20T03:06:00,btl,12.60
2022-06-20T03:08:00,btl,14.38
2022-06-20T03:09:00,btl,6.01
2022-06-20T03:11:00,btl,14.41
2022-06-20T03:13:00,btl,13.18
2022-06-20T03:14:00,btl,7.21
2022-06-20T03:15:00,btl,7.21
2022-06-20T03:17:00,btl,12.60
2022-06-20T03:19:00,btl,14.38
2022-06-20T03:21:00,btl,14.41
2022-06-20T03:23:00,btl,14.41
2022-06-20T03:25:00,btl,14.38
2022-06-20T03:27:00,btl,13.21
2022-06-20T03:29:00,btl,14.38
2022-06-20T03:30:00,btl,7.21
2022-06-20T03:32:00,btl,15.59
2022-06-20T03:34:00,btl,14.41
2022-06-20T03:35:00,btl,7.21
2022-06-20T03:37:00,btl,14.38
2022-06-20T03:39:00,btl,16.20
2022-06-20T03:41:00,btl,14.41
2022-06-20T03:43:00,btl,14.38
2022-06-20T03:44:00,btl,8.41
2022-06-20T03:46:00,btl,14.38
2022-06-20T03:47:00,btl,7.21
2022-06-20T03:48:00,btl,7.21
2022-06-20T03:50:00,btl,14.38
2022-06-20T03:51:00,btl,7.21
2022-06-20T03:53:00,btl,14.41
2022-06-20T03:54:00,btl,7.18
2022-06-20T03:55:00,btl,7.21
2022-06-20T03:57:00,btl,14.41
2022-06-20T03:58:00,btl,7.21
2022-06-20T03:59:00,btl,5.98
2022-06-20T04:01:00,btl,14.41
2022-06-20T04:03:00,btl,12.60
2022-06-20T04:05:00,btl,14.38
2022-06-20T04:07:00,btl,14.41
2022-06-20T04:09:00,btl,14.38
2022-06-20T04:11:00,btl,14.41
2022-06-20T04:13:00,btl,14.41
2022-06-20T04:15:00,btl,14.38
2022-06-20T04:16:00,btl,7.21
2022-06-20T04:18:00,btl,14.38
2022-06-20T04:20:00,btl,16.20
2022-06-20T04:22:00,btl,14.41
2022-06-20T04:23:00,btl,7.21
2022-06-20T04:25:00,btl,15.59
2022-06-20T04:27:00,btl,14.41
2022-06-20T04:29:00,btl,14.38
2022-06-20T04:30:00,btl,7.21
2022-06-20T04:32:00,btl,15.59
2022-06-20T04:34:00,btl,14.41
2022-06-20T04:36:00,btl,13.18
2022-06-20T04:38:00,btl,14.41
2022-06-20T04:39:00,btl,7.21
2022-06-20T04:41:00,btl,14.38
2022-06-20T04:42:00,btl,7.21
2022-06-20T04:44:00,btl,14.38
2022-06-20T04:46:00,btl,13.21
2022-06-20T04:48:00,btl,14.41
2022-06-20T04:50:00,btl,14.38
2022-06-20T04:52:00,btl,14.41
2022-06-20T04:53:00,btl,7.18
2022-06-20T04:55:00,btl,14.41
2022-06-20T04:57:00,btl,12.60
2022-06-20T04:59:00,btl,14.38
2022-06-20T05:01:00,btl,14.41
2022-06-20T05:02:00,btl,6.01
2022-06-20T05:04:00,btl,14.38
2022-06-20T05:06:00,btl,14.41
2022-06-20T05:07:00,btl,7.21
2022-06-20T05:08:00,btl,7.18
2022-06-20T05:10:00,btl,14.41
2022-06-20T05:11:00,btl,7.21
2022-06-20T05:13:00,btl,14.38
2022-06-20T05:15:00,btl,14.41
2022-06-20T05:16:00,btl,5.39
2022-06-20T05:17:00,btl,8.99
2022-06-20T05:19:00,btl,14.41
2022-06-20T05:21:00,btl,14.38
2022-06-20T05:22:00,btl,7.21
2022-06-20T05:24:00,btl,14.41
2022-06-20T05:25:00,btl,7.18
2022-06-20T05:27:00,btl,14.41
2022-06-20T05:29:00,btl,14.38
2022-06-20T05:30:00,btl,7.21
2022-06-20T05:31:00,btl,5.39
2022-06-20T05:33:00,btl,14.41
2022-06-20T05:35:00,btl,14.38
2022-06-20T05:36:00,btl,7.21
2022-06-20T05:38:00,btl,14.41
2022-06-20T05:39:00,btl,7.18
2022-06-20T05:41:00,btl,13.21
2022-06-20T05:42:00,btl,7.21
2022-06-20T05:44:00,btl,13.18
2022-06-20T05:46:00,btl,14.41
2022-06-20T05:47:00,btl,5.39
2022-06-20T05:49:00,btl,14.41
2022-06-20T05:51:00,btl,14.38
2022-06-20T05:52:00,btl,6.01
2022-06-20T05:54:00,btl,14.41
2022-06-20T05:56:00,btl,14.38
2022-06-20T05:58:00,btl,12.60
2022-06-20T05:59:00,btl,7.21
2022-06-20T06:01:00,btl,13.18
2022-06-20T06:02:00,btl,7.21
2022-06-20T06:03:00,btl,8.41
2022-06-20T06:05:00,btl,17.40
2022-06-20T06:07:00,btl,18.60
2022-06-20T06:08:00,btl,10.20
2022-06-20T06:10:00,btl,18.60
2022-06-20T06:12:00,btl,20.39
2022-06-20T06:14:00,btl,18.60
2022-06-20T06:15:00,btl,10.20
2022-06-20T06:17:00,btl,20.39
2022-06-20T06:19:00,btl,18.60
2022-06-20T06:21:00,btl,19.80
2022-06-20T06:22:00,btl,10.20
2022-06-20T06:24:00,btl,20.42
2022-06-20T06:25:00,btl,8.38
2022-06-20T06:27:00,btl,20.42
2022-06-20T06:29:00,btl,18.60
2022-06-20T06:30:00,btl,10.20
2022-06-20T06:32:00,btl,18.60
2022-06-20T06:34:00,btl,20.39
2022-06-20T06:35:00,btl,8.41
2022-06-20T06:36:00,btl,10.20
2022-06-20T06:38:00,btl,18.60
2022-06-20T06:40:00,btl,20.39
2022-06-20T06:42:00,btl,18.60
2022-06-20T06:44:00,btl,18.60
2022-06-20T06:45:00,btl,10.20
2022-06-20T06:47:00,btl,18.60
2022-06-20T06:49:00,btl,17.40
2022-06-20T06:50:00,btl,10.20
2022-06-20T06:52:00,btl,18.60
2022-06-20T06:54:00,btl,18.60
2022-06-20T06:56:00,btl,18.60
2022-06-20T06:57:00,btl,10.20
2022-06-20T06:59:00,btl,18.60
2022-06-20T07:00:00,btl,10.20
2022-06-20T07:02:00,btl,18.60
2022-06-20T07:03:00,btl,10.20
2022-06-20T07:05:00,btl,18.60
2022-06-20T07:06:00,btl,18.60
2022-06-20T07:07:00,btl,18.60
2022-06-20T07:09:00,btl,20.39
2022-06-20T07:10:00,btl,10.20
2022-06-20T07:12:00,btl,19.80
2022-06-20T07:14:00,btl,20.39
2022-06-20T07:16:00,btl,20.42
2022-06-20T07:17:00,btl,11.40
2022-06-20T07:18:00,btl,10.20
2022-06-20T07:20:00,btl,21.59
2022-06-20T07:22:00,btl,19.80
2022-06-20T07:24:00,btl,21.59
2022-06-20T07:26:00,btl,20.42
2022-06-20T07:28:00,btl,19.78
2022-06-20T07:30:00,btl,21.62
2022-06-20T07:31:00,btl,10.20
2022-06-20T07:33:00,btl,21.59
2022-06-20T07:34:00,btl,11.40
2022-06-20T07:36:00,btl,21.59
2022-06-20T07:37:00,btl,12.01
2022-06-20T07:39:00,btl,21.59
2022-06-20T07:41:00,btl,21.62
2022-06-20T07:43:00,btl,22.79
2022-06-20T07:44:00,btl,11.40
2022-06-20T07:46:00,btl,23.41
2022-06-20T07:48:00,btl,21.59
2022-06-20T07:50:00,btl,21.59
2022-06-20T07:52:00,btl,21.62
2022-06-20T07:54:00,btl,21.59
2022-06-20T07:55:00,btl,11.40
2022-06-20T07:57:00,btl,21.59
2022-06-20T07:59:00,btl,22.79
2022-06-20T08:00:00,btl,10.22
2022-06-20T08:02:00,btl,21.59
2022-06-20T08:03:00,btl,10.20
2022-06-20T08:05:00,btl,21.59
2022-06-20T08:06:00,btl,10.22
2022-06-20T08:07:00,btl,9.58
2022-06-20T08:08:00,btl,10.20
2022-06-20T08:10:00,btl,20.42
2022-06-20T08:11:00,btl,10.20
2022-06-20T08:13:00,btl,18.60
2022-06-20T08:15:00,btl,19.80
2022-06-20T08:16:00,btl,10.20
2022-06-20T08:18:00,btl,21.59
2022-06-20T08:19:00,btl,10.20
2022-06-20T08:22:00,btl,21.59
2022-06-20T08:23:00,btl,22.82
2022-06-20T08:25:00,btl,20.39
2022-06-20T08:27:00,btl,24.61
2022-06-20T08:29:00,btl,22.79
2022-06-20T08:30:00,btl,11.40
2022-06-20T08:32:00,btl,21.59
2022-06-20T08:33:00,btl,12.01
2022-06-20T08:34:00,btl,11.40
2022-06-20T08:36:00,btl,21.59
2022-06-20T08:38:00,btl,22.82
2022-06-20T08:40:00,btl,21.59
2022-06-20T08:41:00,btl,11.40
2022-06-20T08:43:00,btl,21.59
2022-06-20T08:44:00,btl,12.01
2022-06-20T08:46:00,btl,21.59
2022-06-20T08:47:00,btl,11.40
2022-06-20T08:49:00,btl,22.79
2022-06-20T08:51:00,btl,23.41
2022-06-20T08:53:00,btl,22.79
2022-06-20T08:54:00,btl,11.43
2022-06-20T08:56:00,btl,18.57
2022-06-20T08:57:00,btl,12.01
2022-06-20T08:59:00,btl,22.79
2022-06-20T09:01:00,btl,20.42
2022-06-20T09:02:00,btl,9.58
2022-06-20T09:04:00,btl,21.62
2022-06-20T09:06:00,btl,23.38
2022-06-20T09:08:00,btl,21.62
2022-06-20T09:09:00,btl,11.40
2022-06-20T09:11:00,btl,21.59
2022-06-20T09:12:00,btl,10.20
2022-06-20T09:13:00,btl,10.20
2022-06-20T09:14:00,btl,9.61
2022-06-20T09:16:00,btl,21.59
2022-06-20T09:18:00,btl,21.62
2022-06-20T09:19:00,btl,10.20
2022-06-20T09:21:00,btl,18.60
2022-06-20T09:23:00,btl,19.19
2022-06-20T09:24:00,btl,8.41
2022-06-20T09:26:00,btl,18.60
2022-06-20T09:28:00,btl,20.39
2022-06-20T09:29:00,btl,10.20
2022-06-20T09:31:00,btl,19.80
2022-06-20T09:32:00,btl,10.20
2022-06-20T09:33:00,btl,10.20
2022-06-20T09:35:00,btl,19.80
2022-06-20T09:36:00,btl,10.20
2022-06-20T09:38:00,btl,20.39
2022-06-20T09:40:00,btl,19.80
2022-06-20T09:42:00,btl,19.22
2022-06-20T09:44:00,btl,19.80
2022-06-20T09:45:00,btl,10.20
2022-06-20T09:47:00,btl,21.59
2022-06-20T09:48:00,btl,11.40
2022-06-20T09:49:00,btl,10.20
2022-06-20T09:51:00,btl,21.62
2022-06-20T09:53:00,btl,20.39
2022-06-20T09:55:00,btl,21.59
2022-06-20T09:57:00,btl,19.80
2022-06-20T09:58:00,btl,10.20
2022-06-20T09:59:00,btl,11.40
2022-06-20T10:01:00,btl,21.62
2022-06-20T10:02:00,btl,11.40
2022-06-20T10:04:00,btl,21.59
2022-06-20T10:06:00,btl,20.39
2022-06-20T10:08:00,btl,18.60
2022-06-20T10:09:00,btl,10.20
2022-06-20T10:11:00,btl,21.62
2022-06-20T10:13:00,btl,20.39
2022-06-20T10:14:00,btl,9.61
2022-06-20T10:16:00,btl,21.59
2022-06-20T10:18:00,btl,21.59
2022-06-20T10:20:00,btl,23.41
2022-06-20T10:22:00,btl,19.80
2022-06-20T10:24:00,btl,20.39
2022-06-20T10:27:00,btl,32.99
2022-06-20T10:29:00,btl,21.62
2022-06-20T10:31:00,btl,21.59
2022-06-20T10:33:00,btl,20.39
2022-06-20T10:34:00,btl,8.41
2022-06-20T10:36:00,btl,20.39
2022-06-20T10:38:00,btl,19.80
2022-06-20T10:40:00,btl,19.22
2022-06-20T10:42:00,btl,18.57
2022-06-20T10:43:00,btl,10.22
2022-06-20T10:45:00,btl,19.78
2022-06-20T10:47:00,btl,18.60
2022-06-20T10:49:00,btl,20.42
2022-06-20T10:50:00,btl,8.38
2022-06-20T10:51:00,btl,10.20
2022-06-20T10:53:00,btl,18.60
2022-06-20T10:55:00,btl,19.22
2022-06-20T10:56:00,btl,9.58
2022-06-20T10:57:00,btl,10.22
2022-06-20T10:59:00,btl,18.57
2022-06-20T11:00:00,btl,9.02
2022-06-20T11:02:00,btl,19.78
2022-06-20T11:03:00,btl,9.02
2022-06-20T11:05:00,btl,21.59
2022-06-20T11:06:00,btl,10.20
2022-06-20T11:08:00,btl,19.80
2022-06-20T11:09:00,btl,8.99
2022-06-20T11:10:00,btl,9.61
2022-06-20T11:11:00,btl,10.20
2022-06-20T11:12:00,btl,10.20
2022-06-20T11:14:00,btl,20.39
2022-06-20T11:16:00,btl,19.80
2022-06-20T11:18:00,btl,20.42
2022-06-20T11:20:00,btl,18.60
2022-06-20T11:21:00,btl,10.20
2022-06-20T11:23:00,btl,19.80
2022-06-20T11:25:00,btl,19.19
2022-06-20T11:27:00,btl,19.80
2022-06-20T11:29:00,btl,20.39
2022-06-20T11:31:00,btl,18.60
2022-06-20T11:32:00,btl,10.20
2022-06-20T11:33:00,btl,10.20
2022-06-20T11:35:00,btl,19.80
2022-06-20T11:37:00,btl,18.60
2022-06-20T11:39:00,btl,19.19
2022-06-20T11:41:00,btl,18.60
2022-06-20T11:43:00,btl,18.60
2022-06-20T11:44:00,btl,10.20
2022-06-20T11:46:00,btl,18.60
2022-06-20T11:47:00,btl,10.20
2022-06-20T11:49:00,btl,18.60
2022-06-20T11:51:00,btl,18.60
2022-06-20T11:53:00,btl,18.60
2022-06-20T11:55:00,btl,19.19
2022-06-20T11:57:00,btl,18.60
2022-06-20T11:59:00,btl,18.60
2022-06-20T12:00:00,btl,10.20
2022-06-20T12:02:00,btl,17.40
2022-06-20T12:04:00,btl,18.60
2022-06-20T12:06:00,btl,18.60
2022-06-20T12:08:00,btl,18.60
2022-06-20T12:09:00,btl,10.20
2022-06-20T12:11:00,btl,18.60
2022-06-20T12:13:00,btl,20.39
2022-06-20T12:15:00,btl,19.80
2022-06-20T12:16:00,btl,10.20
2022-06-20T12:18:00,btl,20.39
2022-06-20T12:20:00,btl,19.80
2022-06-20T12:22:00,btl,20.42
2022-06-20T12:24:00,btl,18.57
2022-06-20T12:26:00,btl,20.42
2022-06-20T12:28:00,btl,21.59
2022-06-20T12:30:00,btl,21.59
2022-06-20T12:31:00,btl,21.59
2022-06-20T12:32:00,btl,10.22
2022-06-20T12:33:00,btl,18.57
2022-06-20T12:34:00,btl,10.22
2022-06-20T12:36:00,btl,19.78
2022-06-20T12:38:00,btl,18.60
2022-06-20T12:39:00,btl,10.20
2022-06-20T12:40:00,btl,10.22
2022-06-20T12:42:00,btl,20.39
2022-06-20T12:44:00,btl,21.59
2022-06-20T12:46:00,btl,21.59
2022-06-20T12:47:00,btl,9.61
2022-06-20T12:49:00,btl,20.39
2022-06-20T12:51:00,btl,20.42
2022-06-20T12:52:00,btl,9.58
2022-06-20T12:53:00,btl,9.02
2022-06-20T12:55:00,btl,19.80
2022-06-20T12:57:00,btl,19.19
2022-06-20T12:58:00,btl,9.61
2022-06-20T12:59:00,btl,10.20
2022-06-20T13:01:00,btl,18.60
2022-06-20T13:02:00,btl,8.99
2022-06-20T13:04:00,btl,18.60
2022-06-20T13:06:00,btl,20.39
2022-06-20T13:08:00,btl,18.60
2022-06-20T13:10:00,btl,18.60
2022-06-20T13:12:00,btl,18.60
2022-06-20T13:14:00,btl,18.60
2022-06-20T13:15:00,btl,11.98
2022-06-20T13:17:00,btl,19.80
2022-06-20T13:18:00,btl,10.20
2022-06-20T13:19:00,btl,8.41
2022-06-20T13:21:00,btl,21.59
2022-06-20T13:23:00,btl,19.19
2022-06-20T13:25:00,btl,19.80
2022-06-20T13:27:00,btl,20.42
2022-06-20T13:29:00,btl,18.60
2022-06-20T13:30:00,btl,10.20
2022-06-20T13:31:00,btl,10.20
2022-06-20T13:33:00,btl,18.60
2022-06-20T13:35:00,btl,19.80
2022-06-20T13:37:00,btl,19.19
2022-06-20T13:39:00,btl,19.80
2022-06-20T13:41:00,btl,20.39
2022-06-20T13:43:00,btl,19.80
2022-06-20T13:45:00,btl,20.39
2022-06-20T13:47:00,btl,18.60
2022-06-20T13:49:00,btl,21.59
2022-06-20T13:51:00,btl,18.60
2022-06-20T13:52:00,btl,8.99
2022-06-20T13:54:00,btl,18.60
2022-06-20T13:56:00,btl,18.60
2022-06-20T13:58:00,btl,18.60
2022-06-20T13:59:00,btl,10.20
2022-06-20T14:00:00,btl,8.99
2022-06-20T14:02:00,btl,18.60
2022-06-20T14:04:00,btl,19.80
2022-06-20T14:05:00,btl,8.99
2022-06-20T14:07:00,btl,18.60
2022-06-20T14:09:00,btl,20.42
2022-06-20T14:11:00,btl,18.57
2022-06-20T14:14:00,btl,28.83
2022-06-20T14:16:00,btl,19.78
2022-06-20T14:18:00,btl,19.22
2022-06-20T14:20:00,btl,19.80
2022-06-20T14:22:00,btl,18.57
2022-06-20T14:23:00,btl,10.22
2022-06-20T14:24:00,btl,10.20
2022-06-20T14:26:00,btl,20.39
2022-06-20T14:27:00,btl,9.61
2022-06-20T14:29:00,btl,19.19
2022-06-20T14:31:00,btl,19.80
2022-06-20T14:33:00,btl,18.60
2022-06-20T14:35:00,btl,20.39
2022-06-20T14:37:00,btl,18.60
2022-06-20T14:39:00,btl,20.39
2022-06-20T14:41:00,btl,21.62
2022-06-20T14:43:00,btl,19.78
2022-06-20T14:44:00,btl,10.22
2022-06-20T14:46:00,btl,21.59
2022-06-20T14:48:00,btl,18.60
2022-06-20T14:50:00,btl,20.39
2022-06-20T14:51:00,btl,10.20
2022-06-20T14:53:00,btl,18.60
2022-06-20T14:55:00,btl,18.60
2022-06-20T14:56:00,btl,10.20
2022-06-20T14:58:00,btl,18.60
2022-06-20T15:00:00,btl,18.60
2022-06-20T15:01:00,btl,10.20
2022-06-20T15:03:00,btl,20.39
2022-06-20T15:04:00,btl,8.41
2022-06-20T15:06:00,btl,20.39
2022-06-20T15:07:00,btl,10.22
2022-06-20T15:08:00,btl,9.58
2022-06-20T15:10:00,btl,20.42
2022-06-20T15:11:00,btl,10.20
2022-06-20T15:13:00,btl,19.80
2022-06-20T15:14:00,btl,10.20
2022-06-20T15:16:00,btl,18.60
2022-06-20T15:18:00,btl,20.39
2022-06-20T15:19:00,btl,10.20
2022-06-20T15:21:00,btl,18.60
2022-06-20T15:23:00,btl,20.39
2022-06-20T15:24:00,btl,9.61
2022-06-20T15:26:00,btl,20.39
2022-06-20T15:27:00,btl,10.22
2022-06-20T15:29:00,btl,19.78
2022-06-20T15:31:00,btl,20.42
2022-06-20T15:32:00,btl,8.38
2022-06-20T15:34:00,btl,20.42
2022-06-20T15:35:00,btl,8.38
2022-06-20T15:37:00,btl,20.42
2022-06-20T15:38:00,btl,8.38
2022-06-20T15:40:00,btl,19.22
2022-06-20T15:42:00,btl,18.60
2022-06-20T15:44:00,btl,19.80
2022-06-20T15:45:00,btl,8.99
2022-06-20T15:47:00,btl,18.60
2022-06-20T15:49:00,btl,20.39
2022-06-20T15:51:00,btl,19.80
2022-06-20T15:52:00,btl,8.99
2022-06-20T15:53:00,btl,9.61
2022-06-20T15:55:00,btl,20.39
2022-06-20T15:56:00,btl,10.20
2022-06-20T15:58:00,btl,18.60
2022-06-20T15:59:00,btl,10.20
2022-06-20T16:01:00,btl,19.80
2022-06-20T16:03:00,btl,19.19
2022-06-20T16:05:00,btl,19.80
2022-06-20T16:07:00,btl,20.42
2022-06-20T16:08:00,btl,10.20
2022-06-20T16:09:00,btl,9.58
2022-06-20T16:11:00,btl,20.42
2022-06-20T16:12:00,btl,10.20
2022-06-20T16:13:00,btl,10.20
2022-06-20T16:15:00,btl,21.59
2022-06-20T16:17:00,btl,19.80
2022-06-20T16:19:00,btl,21.59
2022-06-20T16:21:00,btl,20.42
2022-06-20T16:23:00,btl,21.59
2022-06-20T16:24:00,btl,10.20
2022-06-20T16:26:00,btl,19.80
2022-06-20T16:28:00,btl,18.60
2022-06-20T16:29:00,btl,10.20
2022-06-20T16:31:00,btl,20.39
2022-06-20T16:33:00,btl,19.80
2022-06-20T16:35:00,btl,20.42
2022-06-20T16:37:00,btl,20.39
2022-06-20T16:38:00,btl,9.61
2022-06-20T16:40:00,btl,20.39
2022-06-20T16:42:00,btl,20.39
2022-06-20T16:44:00,btl,19.80
2022-06-20T16:46:00,btl,18.60
2022-06-20T16:48:00,btl,20.39
2022-06-20T16:49:00,btl,10.20
2022-06-20T16:51:00,btl,19.80
2022-06-20T16:52:00,btl,10.20
2022-06-20T16:54:00,btl,18.60
2022-06-20T16:56:00,btl,20.42
2022-06-20T16:57:00,btl,11.40
2022-06-20T16:59:00,btl,20.39
2022-06-20T17:00:00,btl,10.20
2022-06-20T17:02:00,btl,19.80
2022-06-20T17:04:00,btl,20.39
2022-06-20T17:06:00,btl,22.82
2022-06-20T17:07:00,btl,10.20
2022-06-20T17:09:00,btl,22.79
2022-06-20T17:11:00,btl,21.59
2022-06-20T17:12:00,btl,12.01
2022-06-20T17:13:00,btl,11.40
2022-06-20T17:15:00,btl,22.79
2022-06-20T17:16:00,btl,11.40
2022-06-20T17:18:00,btl,23.41
2022-06-20T17:20:00,btl,21.59
2022-06-20T17:22:00,btl,22.82
2022-06-20T17:23:00,btl,11.40
2022-06-20T17:25:00,btl,20.39
2022-06-20T17:26:00,btl,11.40
2022-06-20T17:27:00,btl,10.20
2022-06-20T17:29:00,btl,20.42
2022-06-20T17:31:00,btl,18.60
2022-06-20T17:33:00,btl,18.57
2022-06-20T17:35:00,btl,18.60
2022-06-20T17:37:00,btl,20.42
2022-06-20T17:39:00,btl,18.57
2022-06-20T17:41:00,btl,18.60
2022-06-20T17:42:00,btl,10.22
2022-06-20T17:43:00,btl,10.20
2022-06-20T17:45:00,btl,18.60
2022-06-20T17:47:00,btl,20.39
2022-06-20T17:49:00,btl,18.60
2022-06-20T17:50:00,btl,10.20
2022-06-20T17:51:00,btl,10.20
2022-06-20T17:52:00,btl,18.60
2022-06-20T17:53:00,btl,8.41
2022-06-20T17:54:00,btl,10.20
2022-06-20T17:56:00,btl,18.60
2022-06-20T17:57:00,btl,8.99
2022-06-20T17:58:00,btl,9.58
2022-06-20T18:00:00,btl,19.22
2022-06-20T18:02:00,btl,19.80
2022-06-20T18:03:00,btl,10.20
2022-06-20T18:05:00,btl,18.60
2022-06-20T18:06:00,btl,10.20
2022-06-20T18:08:00,btl,20.39
2022-06-20T18:10:00,btl,19.80
2022-06-20T18:11:00,btl,10.20
2022-06-20T18:13:00,btl,20.39
2022-06-20T18:14:00,btl,9.61
2022-06-20T18:16:00,btl,20.39
2022-06-20T18:18:00,btl,20.42
2022-06-20T18:20:00,btl,19.80
2022-06-20T18:22:00,btl,20.39
2022-06-20T18:24:00,btl,19.80
2022-06-20T18:26:00,btl,20.39
2022-06-20T18:27:00,btl,10.20
2022-06-20T18:28:00,btl,10.20
2022-06-20T18:30:00,btl,18.60
2022-06-20T18:31:00,btl,11.40
2022-06-20T18:32:00,btl,8.41
2022-06-20T18:34:00,btl,20.39
2022-06-20T18:36:00,btl,18.60
2022-06-20T18:38:00,btl,20.42
2022-06-20T18:39:00,btl,8.38
2022-06-20T18:41:00,btl,20.42
2022-06-20T18:43:00,btl,19.80
2022-06-20T18:44:00,btl,10.20
2022-06-20T18:46:00,btl,20.39
2022-06-20T18:48:00,btl,18.60
2022-06-20T18:50:00,btl,20.39
2022-06-20T18:52:00,btl,18.60
2022-06-20T18:54:00,btl,19.80
2022-06-20T18:55:00,btl,8.99
2022-06-20T18:57:00,btl,19.80
2022-06-20T18:59:00,btl,19.19
2022-06-20T19:00:00,btl,8.41
2022-06-20T19:01:00,btl,10.20
2022-06-20T19:03:00,btl,18.60
2022-06-20T19:04:00,btl,10.20
2022-06-20T19:06:00,btl,19.80
2022-06-20T19:07:00,btl,10.20
2022-06-20T19:09:00,btl,18.60
2022-06-20T19:10:00,btl,10.20
2022-06-20T19:12:00,btl,20.42
2022-06-20T19:13:00,btl,10.20
2022-06-20T19:15:00,btl,19.80
