#datetime,building,power
2023-04-09T00:00:00,nat,411.00
2023-04-09T00:02:00,nat,286.05
2023-04-09T00:03:00,nat,94.05
2023-04-09T00:04:00,nat,127.10
2023-04-09T00:06:00,nat,353.29
2023-04-09T00:07:00,nat,66.96
2023-04-09T00:09:00,nat,349.03
2023-04-09T00:10:00,nat,149.01
2023-04-09T00:12:00,nat,344.62
2023-04-09T00:14:00,nat,336.21
2023-04-09T00:16:00,nat,334.07
2023-04-09T00:17:00,nat,103.80
2023-04-09T00:19:00,nat,324.27
2023-04-09T00:21:00,nat,315.85
2023-04-09T00:23:00,nat,308.92
2023-04-09T00:24:00,nat,100.98
2023-04-09T00:26:00,nat,339.15
2023-04-09T00:27:00,nat,159.89
2023-04-09T00:29:00,nat,331.03
2023-04-09T00:30:00,nat,53.83
2023-04-09T00:31:00,nat,75.68
2023-04-09T00:33:00,nat,335.37
2023-04-09T00:35:00,nat,214.93
2023-04-09T00:37:00,nat,411.54
2023-04-09T00:39:00,nat,272.21
2023-04-09T00:40:00,nat,197.00
2023-04-09T00:42:00,nat,319.57
2023-04-09T00:43:00,nat,146.68
2023-04-09T00:45:00,nat,318.24
2023-04-09T00:47:00,nat,317.94
2023-04-09T00:48:00,nat,125.99
2023-04-09T00:50:00,nat,338.38
2023-04-09T00:51:00,nat,50.40
2023-04-09T00:53:00,nat,300.35
2023-04-09T00:55:00,nat,327.18
2023-04-09T00:57:00,nat,396.43
2023-04-09T00:59:00,nat,288.27
2023-04-09T01:00:00,nat,135.93
2023-04-09T01:02:00,nat,252.55
2023-04-09T01:04:00,nat,351.05
2023-04-09T01:05:00,nat,51.05
2023-04-09T01:07:00,nat,349.80
2023-04-09T01:08:00,nat,157.81
2023-04-09T01:10:00,nat,379.00
2023-04-09T01:11:00,nat,396.29
2023-04-09T01:12:00,nat,360.31
2023-04-09T01:13:00,nat,159.47
2023-04-09T01:15:00,nat,389.73
2023-04-09T01:17:00,nat,348.71
2023-04-09T01:19:00,nat,371.23
2023-04-09T01:21:00,nat,360.78
2023-04-09T01:22:00,nat,123.02
2023-04-09T01:24:00,nat,341.48
2023-04-09T01:26:00,nat,300.18
2023-04-09T01:28:00,nat,261.87
2023-04-09T01:30:00,nat,332.17
2023-04-09T01:31:00,nat,176.43
2023-04-09T01:33:00,nat,282.27
2023-04-09T01:34:00,nat,150.24
2023-04-09T01:36:00,nat,281.35
2023-04-09T01:38:00,nat,356.45
2023-04-09T01:40:00,nat,260.11
2023-04-09T01:41:00,nat,69.08
2023-04-09T01:42:00,nat,44.98
2023-04-09T01:44:00,nat,272.17
2023-04-09T01:46:00,nat,280.90
2023-04-09T01:48:00,nat,357.13
2023-04-09T01:50:00,nat,261.61
2023-04-09T01:52:00,nat,403.58
2023-04-09T01:54:00,nat,327.36
2023-04-09T01:56:00,nat,294.03
2023-04-09T01:58:00,nat,301.23
2023-04-09T02:00:00,nat,363.35
2023-04-09T02:02:00,nat,306.48
2023-04-09T02:04:00,nat,300.27
2023-04-09T02:05:00,nat,39.99
2023-04-09T02:07:00,nat,310.82
2023-04-09T02:09:00,nat,320.55
2023-04-09T02:10:00,nat,60.56
2023-04-09T02:12:00,nat,282.93
2023-04-09T02:14:00,nat,214.89
2023-04-09T02:16:00,nat,259.72
2023-04-09T02:18:00,nat,320.44
2023-04-09T02:20:00,nat,324.69
2023-04-09T02:22:00,nat,344.78
2023-04-09T02:23:00,nat,127.22
2023-04-09T02:24:00,nat,16.88
2023-04-09T02:26:00,nat,364.32
2023-04-09T02:27:00,nat,219.96
2023-04-09T02:29:00,nat,283.22
2023-04-09T02:31:00,nat,359.79
2023-04-09T02:33:00,nat,342.63
2023-04-09T02:35:00,nat,279.28
2023-04-09T02:36:00,nat,87.33
2023-04-09T02:38:00,nat,340.43
2023-04-09T02:40:00,nat,302.29
2023-04-09T02:41:00,nat,143.00
2023-04-09T02:43:00,nat,249.09
2023-04-09T02:44:00,nat,183.78
2023-04-09T02:46:00,nat,327.52
2023-04-09T02:47:00,nat,126.00
2023-04-09T02:49:00,nat,347.51
2023-04-09T02:50:00,nat,127.55
2023-04-09T02:51:00,nat,72.28
2023-04-09T02:53:00,nat,365.62
2023-04-09T02:55:00,nat,380.11
2023-04-09T02:57:00,nat,361.45
2023-04-09T02:58:00,nat,63.23
2023-04-09T03:00:00,nat,330.25
2023-04-09T03:01:00,nat,99.02
2023-04-09T03:03:00,nat,358.63
2023-04-09T03:05:00,nat,343.26
2023-04-09T03:07:00,nat,312.14
2023-04-09T03:08:00,nat,10.92
2023-04-09T03:10:00,nat,231.50
2023-04-09T03:11:00,nat,131.69
2023-04-09T03:13:00,nat,286.56
2023-04-09T03:14:00,nat,99.87
2023-04-09T03:16:00,nat,330.35
2023-04-09T03:18:00,nat,270.75
2023-04-09T03:19:00,nat,123.06
2023-04-09T03:20:00,nat,57.38
2023-04-09T03:22:00,nat,297.81
2023-04-09T03:24:00,nat,289.87
2023-04-09T03:26:00,nat,302.42
2023-04-09T03:27:00,nat,127.34
2023-04-09T03:29:00,nat,279.68
2023-04-09T03:31:00,nat,358.61
2023-04-09T03:32:00,nat,202.64
2023-04-09T03:33:00,nat,53.83
2023-04-09T03:35:00,nat,355.58
2023-04-09T03:36:00,nat,20.94
2023-04-09T03:38:00,nat,294.93
2023-04-09T03:39:00,nat,118.36
2023-04-09T03:41:00,nat,324.46
2023-04-09T03:43:00,nat,379.87
2023-04-09T03:45:00,nat,379.29
2023-04-09T03:47:00,nat,264.15
2023-04-09T03:48:00,nat,154.15
2023-04-09T03:50:00,nat,338.19
2023-04-09T03:51:00,nat,135.44
2023-04-09T03:52:00,nat,95.49
2023-04-09T03:54:00,nat,343.69
2023-04-09T03:56:00,nat,290.66
2023-04-09T03:58:00,nat,283.94
2023-04-09T04:00:00,nat,269.28
2023-04-09T04:02:00,nat,307.83
2023-04-09T04:04:00,nat,345.51
2023-04-09T04:05:00,nat,213.50
2023-04-09T04:07:00,nat,278.30
2023-04-09T04:09:00,nat,356.57
2023-04-09T04:11:00,nat,349.39
2023-04-09T04:13:00,nat,392.54
2023-04-09T04:14:00,nat,104.55
2023-04-09T04:16:00,nat,345.48
2023-04-09T04:17:00,nat,135.42
2023-04-09T04:19:00,nat,320.76
2023-04-09T04:20:00,nat,142.96
2023-04-09T04:21:00,nat,104.51
2023-04-09T04:22:00,nat,199.08
2023-04-09T04:24:00,nat,301.04
2023-04-09T04:25:00,nat,19.79
2023-04-09T04:27:00,nat,278.83
2023-04-09T04:29:00,nat,295.74
2023-04-09T04:31:00,nat,242.43
2023-04-09T04:33:00,nat,300.82
2023-04-09T04:35:00,nat,309.73
2023-04-09T04:37:00,nat,300.88
2023-04-09T04:39:00,nat,282.91
2023-04-09T04:41:00,nat,297.20
2023-04-09T04:43:00,nat,300.96
2023-04-09T04:45:00,nat,340.24
2023-04-09T04:47:00,nat,219.18
2023-04-09T04:48:00,nat,153.28
2023-04-09T04:50:00,nat,260.35
2023-04-09T04:51:00,nat,128.25
2023-04-09T04:52:00,nat,15.05
2023-04-09T04:53:00,nat,145.32
2023-04-09T04:55:00,nat,252.87
2023-04-09T04:57:00,nat,312.92
2023-04-09T04:59:00,nat,323.21
2023-04-09T05:01:00,nat,274.15
2023-04-09T05:03:00,nat,313.89
2023-04-09T05:05:00,nat,300.37
2023-04-09T05:07:00,nat,239.64
2023-04-09T05:09:00,nat,307.74
2023-04-09T05:10:00,nat,79.70
2023-04-09T05:12:00,nat,346.97
2023-04-09T05:14:00,nat,388.45
2023-04-09T05:15:00,nat,134.52
2023-04-09T05:16:00,nat,64.78
2023-04-09T05:18:00,nat,462.36
2023-04-09T05:20:00,nat,330.42
2023-04-09T05:21:00,nat,178.67
2023-04-09T05:22:00,nat,118.67
2023-04-09T05:24:00,nat,320.38
2023-04-09T05:26:00,nat,355.72
2023-04-09T05:28:00,nat,355.85
2023-04-09T05:29:00,nat,103.84
2023-04-09T05:31:00,nat,342.43
2023-04-09T05:33:00,nat,347.80
2023-04-09T05:35:00,nat,315.26
2023-04-09T05:37:00,nat,353.09
2023-04-09T05:38:00,nat,163.91
2023-04-09T05:39:00,nat,119.52
2023-04-09T05:41:00,nat,425.62
2023-04-09T05:42:00,nat,149.64
2023-04-09T05:44:00,nat,415.65
2023-04-09T05:46:00,nat,328.23
2023-04-09T05:48:00,nat,404.69
2023-04-09T05:49:00,nat,122.63
2023-04-09T05:51:00,nat,395.33
2023-04-09T05:52:00,nat,119.29
2023-04-09T05:54:00,nat,404.47
2023-04-09T05:55:00,nat,133.15
2023-04-09T05:57:00,nat,340.20
2023-04-09T05:58:00,nat,88.19
2023-04-09T06:00:00,nat,321.74
2023-04-09T06:01:00,nat,119.38
2023-04-09T06:03:00,nat,354.33
2023-04-09T06:04:00,nat,111.59
2023-04-09T06:06:00,nat,425.44
2023-04-09T06:08:00,nat,377.46
2023-04-09T06:10:00,nat,346.26
2023-04-09T06:11:00,nat,142.24
2023-04-09T06:13:00,nat,322.65
2023-04-09T06:15:00,nat,308.20
2023-04-09T06:17:00,nat,374.10
2023-04-09T06:18:00,nat,101.13
2023-04-09T06:19:00,nat,121.20
2023-04-09T06:21:00,nat,329.12
2023-04-09T06:22:00,nat,173.08
2023-04-09T06:23:00,nat,160.98
2023-04-09T06:25:00,nat,345.29
2023-04-09T06:27:00,nat,320.54
2023-04-09T06:29:00,nat,328.18
2023-04-09T06:30:00,nat,117.22
2023-04-09T06:32:00,nat,360.63
2023-04-09T06:33:00,nat,240.63
2023-04-09T06:34:00,nat,7.29
2023-04-09T06:36:00,nat,551.03
2023-04-09T06:37:00,nat,122.09
2023-04-09T06:39:00,nat,642.34
2023-04-09T06:41:00,nat,333.47
2023-04-09T06:43:00,nat,428.25
2023-04-09T06:45:00,nat,472.02
2023-04-09T06:47:00,nat,405.41
2023-04-09T06:49:00,nat,422.00
2023-04-09T06:50:00,nat,208.55
2023-04-09T06:52:00,nat,579.01
2023-04-09T06:54:00,nat,570.51
2023-04-09T06:56:00,nat,577.98
2023-04-09T06:57:00,nat,249.03
2023-04-09T06:59:00,nat,433.58
2023-04-09T07:01:00,nat,585.46
2023-04-09T07:03:00,nat,391.22
2023-04-09T07:05:00,nat,484.93
2023-04-09T07:07:00,nat,477.17
2023-04-09T07:09:00,nat,486.41
2023-04-09T07:10:00,nat,228.37
2023-04-09T07:12:00,nat,528.74
2023-04-09T07:14:00,nat,594.66
2023-04-09T07:15:00,nat,29.84
2023-04-09T07:16:00,nat,269.84
2023-04-09T07:18:00,nat,403.11
2023-04-09T07:20:00,nat,429.56
2023-04-09T07:22:00,nat,528.86
2023-04-09T07:23:00,nat,380.08
2023-04-09T07:24:00,nat,497.11
2023-04-09T07:26:00,nat,552.97
2023-04-09T07:27:00,nat,325.20
2023-04-09T07:29:00,nat,445.77
2023-04-09T07:30:00,nat,229.79
2023-04-09T07:32:00,nat,603.10
2023-04-09T07:34:00,nat,376.28
2023-04-09T07:36:00,nat,520.15
2023-04-09T07:37:00,nat,192.35
2023-04-09T07:39:00,nat,436.30
2023-04-09T07:40:00,nat,160.81
2023-04-09T07:42:00,nat,400.07
2023-04-09T07:43:00,nat,238.32
2023-04-09T07:45:00,nat,399.71
2023-04-09T07:46:00,nat,63.03
2023-04-09T07:48:00,nat,495.95
2023-04-09T07:49:00,nat,100.18
2023-04-09T07:51:00,nat,493.03
2023-04-09T07:52:00,nat,256.52
2023-04-09T07:54:00,nat,446.32
2023-04-09T07:56:00,nat,437.55
2023-04-09T07:58:00,nat,603.16
2023-04-09T08:00:00,nat,528.46
2023-04-09T08:02:00,nat,391.14
2023-04-09T08:03:00,nat,319.13
2023-04-09T08:05:00,nat,533.00
2023-04-09T08:07:00,nat,355.56
2023-04-09T08:08:00,nat,271.59
2023-04-09T08:09:00,nat,143.30
2023-04-09T08:10:00,nat,227.26
2023-04-09T08:11:00,nat,81.72
2023-04-09T08:13:00,nat,408.91
2023-04-09T08:15:00,nat,568.57
2023-04-09T08:16:00,nat,216.82
2023-04-09T08:18:00,nat,448.73
2023-04-09T08:20:00,nat,381.96
2023-04-09T08:22:00,nat,497.78
2023-04-09T08:23:00,nat,72.93
2023-04-09T08:25:00,nat,437.22
2023-04-09T08:26:00,nat,137.04
2023-04-09T08:28:00,nat,460.67
2023-04-09T08:30:00,nat,559.73
2023-04-09T08:32:00,nat,599.17
2023-04-09T08:33:00,nat,36.39
2023-04-09T08:34:00,nat,203.09
2023-04-09T08:36:00,nat,598.07
2023-04-09T08:37:00,nat,187.25
2023-04-09T08:39:00,nat,608.57
2023-04-09T08:41:00,nat,523.99
2023-04-09T08:43:00,nat,541.02
2023-04-09T08:45:00,nat,530.09
2023-04-09T08:46:00,nat,59.70
2023-04-09T08:48:00,nat,628.59
2023-04-09T08:49:00,nat,273.83
2023-04-09T08:51:00,nat,528.71
2023-04-09T08:52:00,nat,132.68
2023-04-09T08:54:00,nat,464.38
2023-04-09T08:56:00,nat,412.80
2023-04-09T08:57:00,nat,136.76
2023-04-09T08:58:00,nat,239.32
2023-04-09T09:00:00,nat,547.01
2023-04-09T09:02:00,nat,469.58
2023-04-09T09:04:00,nat,403.10
2023-04-09T09:06:00,nat,518.58
2023-04-09T09:08:00,nat,421.54
2023-04-09T09:09:00,nat,279.01
2023-04-09T09:11:00,nat,523.63
2023-04-09T09:12:00,nat,152.77
2023-04-09T09:14:00,nat,382.73
2023-04-09T09:16:00,nat,644.89
2023-04-09T09:17:00,nat,193.49
2023-04-09T09:19:00,nat,423.55
2023-04-09T09:20:00,nat,207.20
2023-04-09T09:22:00,nat,562.75
2023-04-09T09:23:00,nat,312.03
2023-04-09T09:25:00,nat,548.17
2023-04-09T09:26:00,nat,68.34
2023-04-09T09:27:00,nat,206.37
2023-04-09T09:28:00,nat,143.44
2023-04-09T09:29:00,nat,111.68
2023-04-09T09:31:00,nat,406.64
2023-04-09T09:32:00,nat,178.02
2023-04-09T09:34:00,nat,553.55
2023-04-09T09:36:00,nat,400.54
2023-04-09T09:38:00,nat,380.75
2023-04-09T09:39:00,nat,244.96
2023-04-09T09:41:00,nat,395.57
2023-04-09T09:43:00,nat,597.19
2023-04-09T09:45:00,nat,581.86
2023-04-09T09:46:00,nat,22.93
2023-04-09T09:48:00,nat,341.77
2023-04-09T09:50:00,nat,488.21
2023-04-09T09:51:00,nat,97.33
2023-04-09T09:53:00,nat,421.92
2023-04-09T09:55:00,nat,390.17
2023-04-09T09:57:00,nat,504.18
2023-04-09T09:58:00,nat,216.19
2023-04-09T10:00:00,nat,538.40
2023-04-09T10:01:00,nat,83.98
2023-04-09T10:03:00,nat,602.03
2023-04-09T10:05:00,nat,534.26
2023-04-09T10:06:00,nat,0.65
2023-04-09T10:08:00,nat,591.00
2023-04-09T10:09:00,nat,78.45
2023-04-09T10:11:00,nat,491.94
2023-04-09T10:12:00,nat,105.28
2023-04-09T10:14:00,nat,517.32
2023-04-09T10:15:00,nat,61.34
2023-04-09T10:17:00,nat,368.10
2023-04-09T10:19:00,nat,426.83
2023-04-09T10:21:00,nat,532.50
2023-04-09T10:22:00,nat,183.30
2023-04-09T10:24:00,nat,430.25
2023-04-09T10:25:00,nat,250.25
2023-04-09T10:27:00,nat,648.57
2023-04-09T10:29:00,nat,550.74
2023-04-09T10:31:00,nat,476.18
2023-04-09T10:32:00,nat,129.27
2023-04-09T10:33:00,nat,237.26
2023-04-09T10:35:00,nat,520.40
2023-04-09T10:37:00,nat,511.00
2023-04-09T10:39:00,nat,355.02
2023-04-09T10:41:00,nat,562.29
2023-04-09T10:42:00,nat,34.30
2023-04-09T10:44:00,nat,537.32
2023-04-09T10:46:00,nat,539.50
2023-04-09T10:47:00,nat,179.50
2023-04-09T10:49:00,nat,380.76
2023-04-09T10:50:00,nat,278.89
2023-04-09T10:52:00,nat,575.91
2023-04-09T10:54:00,nat,356.60
2023-04-09T10:56:00,nat,370.76
2023-04-09T10:57:00,nat,87.04
2023-04-09T10:59:00,nat,451.22
2023-04-09T11:01:00,nat,387.95
2023-04-09T11:03:00,nat,569.03
2023-04-09T11:05:00,nat,391.66
2023-04-09T11:07:00,nat,430.38
2023-04-09T11:09:00,nat,419.73
2023-04-09T11:11:00,nat,371.42
2023-04-09T11:12:00,nat,71.48
2023-04-09T11:13:00,nat,296.26
2023-04-09T11:15:00,nat,328.47
2023-04-09T11:17:00,nat,540.95
2023-04-09T11:19:00,nat,491.32
2023-04-09T11:20:00,nat,35.35
2023-04-09T11:22:00,nat,554.41
2023-04-09T11:24:00,nat,548.73
2023-04-09T11:26:00,nat,497.71
2023-04-09T11:28:00,nat,513.83
2023-04-09T11:30:00,nat,481.49
2023-04-09T11:31:00,nat,284.28
2023-04-09T11:33:00,nat,389.62
2023-04-09T11:35:00,nat,331.89
2023-04-09T11:37:00,nat,375.13
2023-04-09T11:39:00,nat,510.21
2023-04-09T11:41:00,nat,430.88
2023-04-09T11:42:00,nat,79.45
2023-04-09T11:44:00,nat,449.71
2023-04-09T11:46:00,nat,524.31
2023-04-09T11:47:00,nat,140.29
2023-04-09T11:49:00,nat,457.86
2023-04-09T11:50:00,nat,157.55
2023-04-09T11:52:00,nat,404.25
2023-04-09T11:54:00,nat,555.39
2023-04-09T11:56:00,nat,552.73
2023-04-09T11:58:00,nat,485.24
2023-04-09T12:00:00,nat,580.84
2023-04-09T12:02:00,nat,442.24
2023-04-09T12:03:00,nat,116.73
2023-04-09T12:05:00,nat,647.34
2023-04-09T12:06:00,nat,27.70
2023-04-09T12:11:00,nat,638.52
2023-04-09T12:13:00,nat,486.77
2023-04-09T12:14:00,nat,298.35
2023-04-09T12:16:00,nat,596.57
2023-04-09T12:18:00,nat,600.54
2023-04-09T12:20:00,nat,617.36
2023-04-09T12:22:00,nat,392.89
2023-04-09T12:23:00,nat,260.94
2023-04-09T12:25:00,nat,607.19
2023-04-09T12:27:00,nat,654.22
2023-04-09T12:28:00,nat,78.18
2023-04-09T12:29:00,nat,168.50
2023-04-09T12:31:00,nat,594.78
2023-04-09T12:32:00,nat,179.16
2023-04-09T12:34:00,nat,475.77
2023-04-09T12:36:00,nat,333.81
2023-04-09T12:37:00,nat,296.72
2023-04-09T12:39:00,nat,591.25
2023-04-09T12:40:00,nat,243.26
2023-04-09T12:42:00,nat,584.45
2023-04-09T12:44:00,nat,547.05
2023-04-09T12:46:00,nat,603.69
2023-04-09T12:48:00,nat,646.54
2023-04-09T12:49:00,nat,88.78
2023-04-09T12:51:00,nat,608.74
2023-04-09T12:53:00,nat,567.95
2023-04-09T12:54:00,nat,119.29
2023-04-09T12:56:00,nat,425.91
2023-04-09T12:58:00,nat,620.60
2023-04-09T12:59:00,nat,152.61
2023-04-09T13:01:00,nat,598.75
2023-04-09T13:03:00,nat,674.34
2023-04-09T13:04:00,nat,110.00
2023-04-09T13:06:00,nat,602.94
2023-04-09T13:07:00,nat,26.96
2023-04-09T13:09:00,nat,483.52
2023-04-09T13:11:00,nat,485.21
2023-04-09T13:13:00,nat,572.34
2023-04-09T13:15:00,nat,467.98
2023-04-09T13:16:00,nat,324.01
2023-04-09T13:18:00,nat,555.91
2023-04-09T13:19:00,nat,103.08
2023-04-09T13:21:00,nat,422.29
2023-04-09T13:23:00,nat,500.32
2023-04-09T13:25:00,nat,603.01
2023-04-09T13:26:00,nat,76.64
2023-04-09T13:28:00,nat,676.12
2023-04-09T13:30:00,nat,653.80
2023-04-09T13:31:00,nat,133.85
2023-04-09T13:32:00,nat,277.46
2023-04-09T13:34:00,nat,511.33
2023-04-09T13:36:00,nat,590.11
2023-04-09T13:37:00,nat,307.66
2023-04-09T13:38:00,nat,115.85
2023-04-09T13:39:00,nat,195.92
2023-04-09T13:41:00,nat,615.42
2023-04-09T13:42:00,nat,159.45
2023-04-09T13:44:00,nat,459.26
2023-04-09T13:46:00,nat,431.26
2023-04-09T13:48:00,nat,607.05
2023-04-09T13:49:00,nat,204.17
2023-04-09T13:51:00,nat,398.61
2023-04-09T13:53:00,nat,498.94
2023-04-09T13:54:00,nat,291.43
2023-04-09T13:56:00,nat,592.02
2023-04-09T13:58:00,nat,518.89
2023-04-09T14:00:00,nat,406.38
2023-04-09T14:01:00,nat,250.10
2023-04-09T14:03:00,nat,480.55
2023-04-09T14:05:00,nat,610.48
2023-04-09T14:07:00,nat,582.69
2023-04-09T14:08:00,nat,463.82
2023-04-09T14:09:00,nat,244.43
2023-04-09T14:10:00,nat,580.84
2023-04-09T14:11:00,nat,92.18
2023-04-09T14:12:00,nat,124.32
2023-04-09T14:14:00,nat,556.88
2023-04-09T14:15:00,nat,157.11
2023-04-09T14:17:00,nat,455.68
2023-04-09T14:19:00,nat,457.60
2023-04-09T14:21:00,nat,469.69
2023-04-09T14:23:00,nat,439.65
2023-04-09T14:24:00,nat,295.68
2023-04-09T14:26:00,nat,601.18
2023-04-09T14:28:00,nat,677.83
2023-04-09T14:30:00,nat,627.11
2023-04-09T14:31:00,nat,111.13
2023-04-09T14:33:00,nat,604.82
2023-04-09T14:35:00,nat,607.71
2023-04-09T14:37:00,nat,500.39
2023-04-09T14:38:00,nat,317.14
2023-04-09T14:39:00,nat,70.11
2023-04-09T14:41:00,nat,534.84
2023-04-09T14:42:00,nat,252.20
2023-04-09T14:44:00,nat,527.39
2023-04-09T14:46:00,nat,479.17
2023-04-09T14:47:00,nat,279.04
2023-04-09T14:48:00,nat,264.93
2023-04-09T14:50:00,nat,535.85
2023-04-09T14:51:00,nat,298.13
2023-04-09T14:53:00,nat,545.07
2023-04-09T14:55:00,nat,507.28
2023-04-09T14:56:00,nat,214.54
2023-04-09T14:58:00,nat,501.53
2023-04-09T14:59:00,nat,203.89
2023-04-09T15:01:00,nat,608.73
2023-04-09T15:02:00,nat,130.82
2023-04-09T15:04:00,nat,417.21
2023-04-09T15:06:00,nat,578.04
2023-04-09T15:08:00,nat,467.40
2023-04-09T15:10:00,nat,495.48
2023-04-09T15:11:00,nat,267.44
2023-04-09T15:13:00,nat,645.95
2023-04-09T15:15:00,nat,401.92
2023-04-09T15:16:00,nat,257.95
2023-04-09T15:18:00,nat,476.16
2023-04-09T15:19:00,nat,247.60
2023-04-09T15:21:00,nat,575.60
2023-04-09T15:22:00,nat,239.62
2023-04-09T15:24:00,nat,592.94
2023-04-09T15:26:00,nat,557.43
2023-04-09T15:27:00,nat,353.10
2023-04-09T15:29:00,nat,566.04
2023-04-09T15:31:00,nat,395.82
2023-04-09T15:32:00,nat,113.58
2023-04-09T15:34:00,nat,386.34
2023-04-09T15:36:00,nat,466.76
2023-04-09T15:38:00,nat,499.96
2023-04-09T15:40:00,nat,429.26
2023-04-09T15:41:00,nat,264.24
2023-04-09T15:42:00,nat,207.50
2023-04-09T15:44:00,nat,601.79
2023-04-09T15:46:00,nat,691.49
2023-04-09T15:48:00,nat,686.97
2023-04-09T15:50:00,nat,646.03
2023-04-09T15:52:00,nat,608.03
2023-04-09T15:54:00,nat,443.71
2023-04-09T15:56:00,nat,515.20
2023-04-09T15:57:00,nat,323.19
2023-04-09T15:58:00,nat,103.61
2023-04-09T16:00:00,nat,471.02
2023-04-09T16:02:00,nat,607.37
2023-04-09T16:04:00,nat,652.95
2023-04-09T16:05:00,nat,127.64
2023-04-09T16:07:00,nat,425.58
2023-04-09T16:09:00,nat,645.41
2023-04-09T16:10:00,nat,345.41
2023-04-09T16:12:00,nat,565.89
2023-04-09T16:14:00,nat,527.42
2023-04-09T16:15:00,nat,325.87
2023-04-09T16:17:00,nat,383.31
2023-04-09T16:18:00,nat,261.28
2023-04-09T16:20:00,nat,435.00
2023-04-09T16:22:00,nat,532.20
2023-04-09T16:23:00,nat,163.72
2023-04-09T16:25:00,nat,620.35
2023-04-09T16:26:00,nat,104.37
2023-04-09T16:28:00,nat,557.24
2023-04-09T16:29:00,nat,84.21
2023-04-09T16:31:00,nat,436.84
2023-04-09T16:33:00,nat,584.06
2023-04-09T16:34:00,nat,204.40
2023-04-09T16:36:00,nat,587.72
2023-04-09T16:38:00,nat,513.36
2023-04-09T16:39:00,nat,228.05
2023-04-09T16:41:00,nat,498.79
2023-04-09T16:42:00,nat,195.37
2023-04-09T16:44:00,nat,559.16
2023-04-09T16:46:00,nat,527.72
2023-04-09T16:48:00,nat,599.10
2023-04-09T16:50:00,nat,615.69
2023-04-09T16:52:00,nat,514.90
2023-04-09T16:54:00,nat,583.45
2023-04-09T16:56:00,nat,610.98
2023-04-09T16:57:00,nat,95.00
2023-04-09T16:59:00,nat,566.13
2023-04-09T17:00:00,nat,141.36
2023-04-09T17:02:00,nat,479.44
2023-04-09T17:03:00,nat,167.07
2023-04-09T17:05:00,nat,473.83
2023-04-09T17:07:00,nat,398.25
2023-04-09T17:09:00,nat,595.08
2023-04-09T17:11:00,nat,530.26
2023-04-09T17:13:00,nat,582.67
2023-04-09T17:15:00,nat,362.31
2023-04-09T17:17:00,nat,644.05
2023-04-09T17:19:00,nat,537.24
2023-04-09T17:20:00,nat,87.77
2023-04-09T17:22:00,nat,366.68
2023-04-09T17:24:00,nat,592.62
2023-04-09T17:26:00,nat,552.50
2023-04-09T17:28:00,nat,307.92
2023-04-09T17:29:00,nat,235.91
2023-04-09T17:32:00,nat,736.51
2023-04-09T17:33:00,nat,127.35
2023-04-09T17:35:00,nat,552.46
2023-04-09T17:37:00,nat,528.80
2023-04-09T17:39:00,nat,395.70
2023-04-09T17:41:00,nat,574.40
2023-04-09T17:42:00,nat,244.78
2023-04-09T17:44:00,nat,543.36
2023-04-09T17:46:00,nat,544.47
2023-04-09T17:47:00,nat,97.61
2023-04-09T17:49:00,nat,383.55
2023-04-09T17:51:00,nat,521.51
2023-04-09T17:52:00,nat,247.26
2023-04-09T17:54:00,nat,480.47
2023-04-09T17:55:00,nat,107.62
2023-04-09T17:57:00,nat,497.90
2023-04-09T17:58:00,nat,72.45
2023-04-09T17:59:00,nat,233.18
2023-04-09T18:01:00,nat,462.40
2023-04-09T18:03:00,nat,444.82
2023-04-09T18:04:00,nat,226.48
2023-04-09T18:06:00,nat,390.27
2023-04-09T18:08:00,nat,421.03
2023-04-09T18:09:00,nat,133.12
2023-04-09T18:11:00,nat,367.99
2023-04-09T18:12:00,nat,164.35
2023-04-09T18:14:00,nat,396.60
2023-04-09T18:16:00,nat,318.84
2023-04-09T18:18:00,nat,409.18
2023-04-09T18:19:00,nat,118.06
2023-04-09T18:20:00,nat,185.66
2023-04-09T18:21:00,nat,161.70
2023-04-09T18:22:00,nat,394.79
2023-04-09T18:23:00,nat,154.79
2023-04-09T18:25:00,nat,396.76
2023-04-09T18:27:00,nat,425.83
2023-04-09T18:28:00,nat,170.54
2023-04-09T18:30:00,nat,359.21
2023-04-09T18:31:00,nat,154.01
2023-04-09T18:33:00,nat,365.65
2023-04-09T18:35:00,nat,413.14
2023-04-09T18:37:00,nat,434.80
2023-04-09T18:39:00,nat,386.97
2023-04-09T18:41:00,nat,368.93
2023-04-09T18:42:00,nat,176.92
2023-04-09T18:44:00,nat,419.73
2023-04-09T18:46:00,nat,410.53
2023-04-09T18:48:00,nat,377.51
2023-04-09T18:49:00,nat,141.13
2023-04-09T18:51:00,nat,403.33
2023-04-09T18:53:00,nat,381.44
2023-04-09T18:54:00,nat,149.10
2023-04-09T18:56:00,nat,358.70
2023-04-09T18:57:00,nat,123.09
2023-04-09T18:59:00,nat,338.30
2023-04-09T19:01:00,nat,371.42
2023-04-09T19:03:00,nat,353.66
2023-04-09T19:05:00,nat,380.26
2023-04-09T19:07:00,nat,350.22
2023-04-09T19:09:00,nat,392.68
2023-04-09T19:11:00,nat,416.00
2023-04-09T19:13:00,nat,414.45
2023-04-09T19:15:00,nat,390.59
2023-04-09T19:17:00,nat,365.04
2023-04-09T19:19:00,nat,392.69
2023-04-09T19:21:00,nat,285.45
