#datetime,building,power
2023-11-27T00:00:00,fic,16.82
2023-11-27T00:02:00,fic,31.23
2023-11-27T00:03:00,fic,14.36
2023-11-27T00:05:00,fic,24.02
2023-11-27T00:06:00,fic,12.01
2023-11-27T00:07:00,fic,14.41
2023-11-27T00:09:00,fic,23.96
2023-11-27T00:11:00,fic,28.83
2023-11-27T00:12:00,fic,12.01
2023-11-27T00:14:00,fic,26.37
2023-11-27T00:16:00,fic,26.43
2023-11-27T00:17:00,fic,14.36
2023-11-27T00:18:00,fic,16.82
2023-11-27T00:20:00,fic,33.63
2023-11-27T00:21:00,fic,14.36
2023-11-27T00:23:00,fic,28.83
2023-11-27T00:25:00,fic,23.96
2023-11-27T00:27:00,fic,24.02
2023-11-27T00:29:00,fic,21.62
2023-11-27T00:31:00,fic,26.37
2023-11-27T00:33:00,fic,26.43
2023-11-27T00:34:00,fic,12.01
2023-11-27T00:36:00,fic,31.17
2023-11-27T00:37:00,fic,14.41
2023-11-27T00:39:00,fic,35.98
2023-11-27T00:41:00,fic,36.04
2023-11-27T00:43:00,fic,31.17
2023-11-27T00:45:00,fic,26.43
2023-11-27T00:46:00,fic,11.95
2023-11-27T00:48:00,fic,26.43
2023-11-27T00:49:00,fic,12.01
2023-11-27T00:51:00,fic,26.37
2023-11-27T00:53:00,fic,24.02
2023-11-27T00:54:00,fic,14.41
2023-11-27T00:56:00,fic,28.77
2023-11-27T00:58:00,fic,33.63
2023-11-27T01:00:00,fic,31.17
2023-11-27T01:02:00,fic,31.23
2023-11-27T01:03:00,fic,14.36
2023-11-27T01:05:00,fic,26.43
2023-11-27T01:07:00,fic,28.83
2023-11-27T01:08:00,fic,14.36
2023-11-27T01:10:00,fic,26.43
2023-11-27T01:11:00,fic,14.41
2023-11-27T01:13:00,fic,23.96
2023-11-27T01:15:00,fic,28.83
2023-11-27T01:16:00,fic,16.76
2023-11-27T01:18:00,fic,31.23
2023-11-27T01:19:00,fic,14.41
2023-11-27T01:21:00,fic,31.17
2023-11-27T01:23:00,fic,24.02
2023-11-27T01:24:00,fic,12.01
2023-11-27T01:26:00,fic,26.37
2023-11-27T01:28:00,fic,24.02
2023-11-27T01:30:00,fic,26.37
2023-11-27T01:32:00,fic,26.43
2023-11-27T01:33:00,fic,14.41
2023-11-27T01:35:00,fic,31.17
2023-11-27T01:37:00,fic,35.98
2023-11-27T01:39:00,fic,33.63
2023-11-27T01:41:00,fic,28.77
2023-11-27T01:43:00,fic,26.43
2023-11-27T01:45:00,fic,26.43
2023-11-27T01:47:00,fic,26.37
2023-11-27T01:49:00,fic,26.43
2023-11-27T01:51:00,fic,23.96
2023-11-27T01:53:00,fic,26.43
2023-11-27T01:55:00,fic,33.57
2023-11-27T01:57:00,fic,33.63
2023-11-27T01:58:00,fic,16.76
2023-11-27T02:00:00,fic,28.83
2023-11-27T02:02:00,fic,26.43
2023-11-27T02:04:00,fic,28.77
2023-11-27T02:06:00,fic,26.43
2023-11-27T02:08:00,fic,26.37
2023-11-27T02:09:00,fic,14.41
2023-11-27T02:11:00,fic,24.02
2023-11-27T02:13:00,fic,28.77
2023-11-27T02:15:00,fic,31.23
2023-11-27T02:17:00,fic,31.17
2023-11-27T02:18:00,fic,16.82
2023-11-27T02:19:00,fic,14.36
2023-11-27T02:21:00,fic,24.02
2023-11-27T02:22:00,fic,12.01
2023-11-27T02:24:00,fic,23.96
2023-11-27T02:25:00,fic,12.01
2023-11-27T02:27:00,fic,26.43
2023-11-27T02:28:00,fic,12.01
2023-11-27T02:30:00,fic,23.96
2023-11-27T02:32:00,fic,36.04
2023-11-27T02:34:00,fic,40.78
2023-11-27T02:36:00,fic,33.57
2023-11-27T02:38:00,fic,33.63
2023-11-27T02:39:00,fic,14.41
2023-11-27T02:41:00,fic,26.37
2023-11-27T02:42:00,fic,12.01
2023-11-27T02:44:00,fic,26.43
2023-11-27T02:46:00,fic,26.37
2023-11-27T02:48:00,fic,26.43
2023-11-27T02:49:00,fic,14.36
2023-11-27T02:51:00,fic,26.43
2023-11-27T02:53:00,fic,35.98
2023-11-27T02:55:00,fic,33.63
2023-11-27T02:56:00,fic,16.82
2023-11-27T02:58:00,fic,28.77
2023-11-27T03:00:00,fic,24.02
2023-11-27T03:01:00,fic,14.36
2023-11-27T03:03:00,fic,28.83
2023-11-27T03:05:00,fic,26.37
2023-11-27T03:07:00,fic,24.02
2023-11-27T03:09:00,fic,26.43
2023-11-27T03:11:00,fic,31.17
2023-11-27T03:13:00,fic,33.63
2023-11-27T03:15:00,fic,31.17
2023-11-27T03:17:00,fic,28.83
2023-11-27T03:18:00,fic,11.95
2023-11-27T03:20:00,fic,24.02
2023-11-27T03:21:00,fic,12.01
2023-11-27T03:23:00,fic,23.96
2023-11-27T03:24:00,fic,14.41
2023-11-27T03:25:00,fic,12.01
2023-11-27T03:27:00,fic,24.02
2023-11-27T03:28:00,fic,14.36
2023-11-27T03:29:00,fic,14.41
2023-11-27T03:31:00,fic,31.23
2023-11-27T03:32:00,fic,16.76
2023-11-27T03:33:00,fic,16.82
2023-11-27T03:34:00,fic,19.22
2023-11-27T03:36:00,fic,33.57
2023-11-27T03:38:00,fic,28.83
2023-11-27T03:40:00,fic,26.37
2023-11-27T03:41:00,fic,14.41
2023-11-27T03:43:00,fic,26.37
2023-11-27T03:44:00,fic,14.41
2023-11-27T03:45:00,fic,14.41
2023-11-27T03:47:00,fic,26.43
2023-11-27T03:48:00,fic,14.36
2023-11-27T03:50:00,fic,28.83
2023-11-27T03:51:00,fic,16.82
2023-11-27T03:53:00,fic,33.57
2023-11-27T03:55:00,fic,33.57
2023-11-27T03:57:00,fic,28.83
2023-11-27T03:59:00,fic,28.77
2023-11-27T04:01:00,fic,26.43
2023-11-27T04:02:00,fic,12.01
2023-11-27T04:03:00,fic,12.01
2023-11-27T04:04:00,fic,14.36
2023-11-27T04:06:00,fic,26.43
2023-11-27T04:07:00,fic,12.01
2023-11-27T04:09:00,fic,28.77
2023-11-27T04:11:00,fic,31.23
2023-11-27T04:12:00,fic,16.76
2023-11-27T04:14:00,fic,31.23
2023-11-27T04:16:00,fic,28.77
2023-11-27T04:18:00,fic,24.02
2023-11-27T04:19:00,fic,14.41
2023-11-27T04:21:00,fic,23.96
2023-11-27T04:23:00,fic,26.43
2023-11-27T04:24:00,fic,12.01
2023-11-27T04:26:00,fic,28.77
2023-11-27T04:28:00,fic,28.83
2023-11-27T04:30:00,fic,31.17
2023-11-27T04:31:00,fic,16.82
2023-11-27T04:33:00,fic,33.57
2023-11-27T04:35:00,fic,33.63
2023-11-27T04:36:00,fic,12.01
2023-11-27T04:38:00,fic,28.77
2023-11-27T04:40:00,fic,28.83
2023-11-27T04:42:00,fic,28.77
2023-11-27T04:44:00,fic,26.43
2023-11-27T04:46:00,fic,26.37
2023-11-27T04:47:00,fic,12.01
2023-11-27T04:48:00,fic,14.41
2023-11-27T04:50:00,fic,31.17
2023-11-27T04:51:00,fic,16.82
2023-11-27T04:53:00,fic,33.63
2023-11-27T04:55:00,fic,31.17
2023-11-27T04:57:00,fic,26.43
2023-11-27T04:59:00,fic,26.37
2023-11-27T05:00:00,fic,12.01
2023-11-27T05:02:00,fic,26.43
2023-11-27T05:04:00,fic,23.96
2023-11-27T05:05:00,fic,14.41
2023-11-27T05:06:00,fic,12.01
2023-11-27T05:08:00,fic,28.77
2023-11-27T05:09:00,fic,16.82
2023-11-27T05:11:00,fic,31.17
2023-11-27T05:12:00,fic,16.82
2023-11-27T05:13:00,fic,14.41
2023-11-27T05:15:00,fic,26.37
2023-11-27T05:16:00,fic,14.41
2023-11-27T05:17:00,fic,12.01
2023-11-27T05:19:00,fic,28.83
2023-11-27T05:20:00,fic,14.36
2023-11-27T05:22:00,fic,28.83
2023-11-27T05:24:00,fic,26.37
2023-11-27T05:26:00,fic,33.63
2023-11-27T05:28:00,fic,31.17
2023-11-27T05:30:00,fic,33.63
2023-11-27T05:31:00,fic,16.76
2023-11-27T05:33:00,fic,36.04
2023-11-27T05:35:00,fic,33.57
2023-11-27T05:36:00,fic,16.82
2023-11-27T05:38:00,fic,35.98
2023-11-27T05:40:00,fic,33.63
2023-11-27T05:42:00,fic,33.57
2023-11-27T05:44:00,fic,36.04
2023-11-27T05:45:00,fic,16.76
2023-11-27T05:47:00,fic,38.44
2023-11-27T05:49:00,fic,38.38
2023-11-27T05:51:00,fic,36.04
2023-11-27T05:53:00,fic,35.98
2023-11-27T05:54:00,fic,16.82
2023-11-27T05:56:00,fic,38.38
2023-11-27T05:57:00,fic,16.82
2023-11-27T05:59:00,fic,35.98
2023-11-27T06:01:00,fic,36.04
2023-11-27T06:02:00,fic,19.16
2023-11-27T06:04:00,fic,36.04
2023-11-27T06:06:00,fic,33.57
2023-11-27T06:08:00,fic,31.23
2023-11-27T06:09:00,fic,16.76
2023-11-27T06:11:00,fic,33.63
2023-11-27T06:13:00,fic,35.98
2023-11-27T06:15:00,fic,38.38
2023-11-27T06:17:00,fic,43.24
2023-11-27T06:18:00,fic,19.16
2023-11-27T06:20:00,fic,43.24
2023-11-27T06:22:00,fic,40.78
2023-11-27T06:24:00,fic,40.78
2023-11-27T06:26:00,fic,45.64
2023-11-27T06:28:00,fic,47.99
2023-11-27T06:29:00,fic,23.96
2023-11-27T06:31:00,fic,52.85
2023-11-27T06:32:00,fic,23.96
2023-11-27T06:34:00,fic,45.59
2023-11-27T06:36:00,fic,40.84
2023-11-27T06:38:00,fic,43.18
2023-11-27T06:39:00,fic,24.02
2023-11-27T06:41:00,fic,52.79
2023-11-27T06:42:00,fic,26.37
2023-11-27T06:44:00,fic,52.79
2023-11-27T06:45:00,fic,24.02
2023-11-27T06:47:00,fic,57.60
2023-11-27T06:49:00,fic,47.99
2023-11-27T06:51:00,fic,47.99
2023-11-27T06:52:00,fic,21.62
2023-11-27T06:54:00,fic,40.78
2023-11-27T06:56:00,fic,40.84
2023-11-27T06:57:00,fic,19.16
2023-11-27T06:59:00,fic,36.04
2023-11-27T07:00:00,fic,14.41
2023-11-27T07:02:00,fic,31.17
2023-11-27T07:03:00,fic,16.82
2023-11-27T07:04:00,fic,16.76
2023-11-27T07:05:00,fic,21.62
2023-11-27T07:07:00,fic,45.59
2023-11-27T07:08:00,fic,21.62
2023-11-27T07:10:00,fic,45.59
2023-11-27T07:12:00,fic,38.44
2023-11-27T07:14:00,fic,40.78
2023-11-27T07:16:00,fic,35.98
2023-11-27T07:17:00,fic,19.22
2023-11-27T07:19:00,fic,35.98
2023-11-27T07:21:00,fic,38.44
2023-11-27T07:23:00,fic,38.38
2023-11-27T07:24:00,fic,21.62
2023-11-27T07:26:00,fic,47.99
2023-11-27T07:28:00,fic,45.59
2023-11-27T07:29:00,fic,24.02
2023-11-27T07:30:00,fic,26.37
2023-11-27T07:32:00,fic,43.24
2023-11-27T07:34:00,fic,43.18
2023-11-27T07:36:00,fic,43.18
2023-11-27T07:38:00,fic,43.18
2023-11-27T07:39:00,fic,21.62
2023-11-27T07:41:00,fic,45.59
2023-11-27T07:42:00,fic,21.62
2023-11-27T07:44:00,fic,50.39
2023-11-27T07:46:00,fic,50.39
2023-11-27T07:48:00,fic,50.39
2023-11-27T07:49:00,fic,24.02
2023-11-27T07:51:00,fic,43.18
2023-11-27T07:53:00,fic,43.24
2023-11-27T07:55:00,fic,40.78
2023-11-27T07:57:00,fic,45.59
2023-11-27T07:59:00,fic,43.18
2023-11-27T08:00:00,fic,21.62
2023-11-27T08:02:00,fic,47.99
2023-11-27T08:04:00,fic,50.39
2023-11-27T08:06:00,fic,55.25
2023-11-27T08:08:00,fic,52.79
2023-11-27T08:10:00,fic,50.39
2023-11-27T08:12:00,fic,47.99
2023-11-27T08:13:00,fic,24.02
2023-11-27T08:15:00,fic,50.39
2023-11-27T08:16:00,fic,31.17
2023-11-27T08:18:00,fic,62.40
2023-11-27T08:19:00,fic,31.23
2023-11-27T08:20:00,fic,31.17
2023-11-27T08:22:00,fic,72.01
2023-11-27T08:24:00,fic,72.01
2023-11-27T08:26:00,fic,72.01
2023-11-27T08:27:00,fic,35.98
2023-11-27T08:29:00,fic,69.61
2023-11-27T08:30:00,fic,33.57
2023-11-27T08:32:00,fic,67.21
2023-11-27T08:34:00,fic,60.00
2023-11-27T08:36:00,fic,60.00
2023-11-27T08:37:00,fic,31.23
2023-11-27T08:39:00,fic,62.40
2023-11-27T08:41:00,fic,62.40
2023-11-27T08:43:00,fic,62.34
2023-11-27T08:44:00,fic,33.63
2023-11-27T08:46:00,fic,67.21
2023-11-27T08:48:00,fic,62.40
2023-11-27T08:50:00,fic,67.21
2023-11-27T08:52:00,fic,64.80
2023-11-27T08:54:00,fic,62.40
2023-11-27T08:56:00,fic,64.75
2023-11-27T08:58:00,fic,55.25
2023-11-27T09:00:00,fic,60.00
2023-11-27T09:01:00,fic,28.77
2023-11-27T09:03:00,fic,62.40
2023-11-27T09:05:00,fic,64.80
2023-11-27T09:06:00,fic,31.17
2023-11-27T09:08:00,fic,57.60
2023-11-27T09:10:00,fic,55.25
2023-11-27T09:11:00,fic,28.77
2023-11-27T09:13:00,fic,55.20
2023-11-27T09:15:00,fic,55.20
2023-11-27T09:16:00,fic,26.43
2023-11-27T09:18:00,fic,55.20
2023-11-27T09:19:00,fic,28.77
2023-11-27T09:20:00,fic,33.63
2023-11-27T09:22:00,fic,60.00
2023-11-27T09:23:00,fic,31.17
2023-11-27T09:25:00,fic,60.00
2023-11-27T09:26:00,fic,26.43
2023-11-27T09:28:00,fic,55.20
2023-11-27T09:30:00,fic,62.40
2023-11-27T09:31:00,fic,28.77
2023-11-27T09:33:00,fic,62.40
2023-11-27T09:35:00,fic,62.40
2023-11-27T09:37:00,fic,67.21
2023-11-27T09:39:00,fic,72.01
2023-11-27T09:41:00,fic,79.22
2023-11-27T09:42:00,fic,45.59
2023-11-27T09:44:00,fic,84.02
2023-11-27T09:45:00,fic,45.59
2023-11-27T09:47:00,fic,79.16
2023-11-27T09:48:00,fic,38.44
2023-11-27T09:50:00,fic,72.01
2023-11-27T09:51:00,fic,33.57
2023-11-27T09:53:00,fic,72.01
2023-11-27T09:54:00,fic,33.57
2023-11-27T09:55:00,fic,36.04
2023-11-27T09:57:00,fic,69.61
2023-11-27T09:59:00,fic,69.55
2023-11-27T10:01:00,fic,76.82
2023-11-27T10:02:00,fic,38.38
2023-11-27T10:03:00,fic,40.84
2023-11-27T10:05:00,fic,74.41
2023-11-27T10:07:00,fic,71.95
2023-11-27T10:09:00,fic,74.41
2023-11-27T10:11:00,fic,64.80
2023-11-27T10:12:00,fic,31.17
2023-11-27T10:13:00,fic,31.23
2023-11-27T10:15:00,fic,60.00
2023-11-27T10:17:00,fic,60.00
2023-11-27T10:18:00,fic,31.17
2023-11-27T10:20:00,fic,67.21
2023-11-27T10:21:00,fic,36.04
2023-11-27T10:22:00,fic,35.98
2023-11-27T10:24:00,fic,69.61
2023-11-27T10:26:00,fic,64.80
2023-11-27T10:28:00,fic,57.60
2023-11-27T10:29:00,fic,31.17
2023-11-27T10:31:00,fic,60.00
2023-11-27T10:33:00,fic,62.40
2023-11-27T10:34:00,fic,31.23
2023-11-27T10:35:00,fic,28.77
2023-11-27T10:37:00,fic,60.00
2023-11-27T10:39:00,fic,62.40
2023-11-27T10:41:00,fic,62.40
2023-11-27T10:43:00,fic,69.61
2023-11-27T10:44:00,fic,31.23
2023-11-27T10:45:00,fic,31.17
2023-11-27T10:47:00,fic,62.40
2023-11-27T10:49:00,fic,60.00
2023-11-27T10:50:00,fic,31.23
2023-11-27T10:52:00,fic,64.75
2023-11-27T10:54:00,fic,64.80
2023-11-27T10:55:00,fic,33.63
2023-11-27T10:57:00,fic,64.80
2023-11-27T10:59:00,fic,76.76
2023-11-27T11:01:00,fic,72.01
2023-11-27T11:03:00,fic,74.41
2023-11-27T11:04:00,fic,35.98
2023-11-27T11:05:00,fic,33.63
2023-11-27T11:07:00,fic,67.21
2023-11-27T11:09:00,fic,69.61
2023-11-27T11:10:00,fic,35.98
2023-11-27T11:12:00,fic,76.82
2023-11-27T11:13:00,fic,35.98
2023-11-27T11:15:00,fic,64.80
2023-11-27T11:16:00,fic,33.57
2023-11-27T11:18:00,fic,64.80
2023-11-27T11:20:00,fic,69.61
2023-11-27T11:21:00,fic,36.04
2023-11-27T11:23:00,fic,71.95
2023-11-27T11:24:00,fic,33.63
2023-11-27T11:25:00,fic,33.57
2023-11-27T11:27:00,fic,67.21
2023-11-27T11:28:00,fic,33.63
2023-11-27T11:30:00,fic,79.16
2023-11-27T11:32:00,fic,72.01
2023-11-27T11:34:00,fic,64.80
2023-11-27T11:36:00,fic,64.80
2023-11-27T11:38:00,fic,67.21
2023-11-27T11:39:00,fic,33.57
2023-11-27T11:41:00,fic,69.61
2023-11-27T11:43:00,fic,67.21
2023-11-27T11:45:00,fic,67.21
2023-11-27T11:46:00,fic,33.57
2023-11-27T11:48:00,fic,72.01
2023-11-27T11:49:00,fic,33.63
2023-11-27T11:51:00,fic,67.15
2023-11-27T11:52:00,fic,33.63
2023-11-27T11:54:00,fic,79.22
2023-11-27T11:55:00,fic,38.38
2023-11-27T11:57:00,fic,83.96
2023-11-27T11:59:00,fic,81.62
2023-11-27T12:01:00,fic,81.62
2023-11-27T12:02:00,fic,38.38
2023-11-27T12:04:00,fic,79.22
2023-11-27T12:06:00,fic,79.16
2023-11-27T12:07:00,fic,38.44
2023-11-27T12:09:00,fic,79.22
2023-11-27T12:11:00,fic,79.16
2023-11-27T12:13:00,fic,79.22
2023-11-27T12:15:00,fic,76.82
2023-11-27T12:17:00,fic,71.95
2023-11-27T12:18:00,fic,36.04
2023-11-27T12:19:00,fic,35.98
2023-11-27T12:20:00,fic,40.84
2023-11-27T12:21:00,fic,35.98
2023-11-27T12:23:00,fic,69.61
2023-11-27T12:24:00,fic,35.98
2023-11-27T12:26:00,fic,72.01
2023-11-27T12:28:00,fic,72.01
2023-11-27T12:29:00,fic,35.98
2023-11-27T12:30:00,fic,36.04
2023-11-27T12:32:00,fic,69.55
2023-11-27T12:33:00,fic,33.63
2023-11-27T12:34:00,fic,35.98
2023-11-27T12:36:00,fic,69.61
2023-11-27T12:38:00,fic,67.21
2023-11-27T12:39:00,fic,31.17
2023-11-27T12:41:00,fic,64.80
2023-11-27T12:42:00,fic,28.83
2023-11-27T12:44:00,fic,60.00
2023-11-27T12:45:00,fic,28.77
2023-11-27T12:47:00,fic,55.20
2023-11-27T12:49:00,fic,60.00
2023-11-27T12:50:00,fic,31.23
2023-11-27T12:52:00,fic,62.40
2023-11-27T12:54:00,fic,62.40
2023-11-27T12:56:00,fic,72.01
2023-11-27T12:58:00,fic,57.60
2023-11-27T12:59:00,fic,28.77
2023-11-27T13:01:00,fic,55.20
2023-11-27T13:03:00,fic,55.20
2023-11-27T13:05:00,fic,57.60
2023-11-27T13:07:00,fic,62.40
2023-11-27T13:08:00,fic,31.23
2023-11-27T13:10:00,fic,67.21
2023-11-27T13:11:00,fic,31.17
2023-11-27T13:13:00,fic,60.00
2023-11-27T13:14:00,fic,31.23
2023-11-27T13:16:00,fic,60.00
2023-11-27T13:18:00,fic,52.79
2023-11-27T13:19:00,fic,26.37
2023-11-27T13:20:00,fic,26.43
2023-11-27T13:22:00,fic,55.20
2023-11-27T13:24:00,fic,55.20
2023-11-27T13:26:00,fic,55.20
2023-11-27T13:28:00,fic,55.20
2023-11-27T13:30:00,fic,62.40
2023-11-27T13:31:00,fic,33.63
2023-11-27T13:33:00,fic,62.40
2023-11-27T13:34:00,fic,31.17
2023-11-27T13:36:00,fic,64.80
2023-11-27T13:37:00,fic,31.23
2023-11-27T13:38:00,fic,31.17
2023-11-27T13:40:00,fic,67.21
2023-11-27T13:41:00,fic,31.17
2023-11-27T13:43:00,fic,60.00
2023-11-27T13:45:00,fic,57.60
2023-11-27T13:47:00,fic,52.85
2023-11-27T13:48:00,fic,26.37
2023-11-27T13:50:00,fic,55.20
2023-11-27T13:51:00,fic,31.23
2023-11-27T13:52:00,fic,28.77
2023-11-27T13:54:00,fic,60.00
2023-11-27T13:56:00,fic,60.00
2023-11-27T13:58:00,fic,55.20
2023-11-27T14:00:00,fic,52.79
2023-11-27T14:02:00,fic,52.79
2023-11-27T14:04:00,fic,50.45
2023-11-27T14:06:00,fic,47.99
2023-11-27T14:08:00,fic,47.99
2023-11-27T14:10:00,fic,57.60
2023-11-27T14:12:00,fic,60.00
2023-11-27T14:13:00,fic,26.43
2023-11-27T14:15:00,fic,52.79
2023-11-27T14:16:00,fic,26.37
2023-11-27T14:17:00,fic,26.37
2023-11-27T14:18:00,fic,55.20
2023-11-27T14:20:00,fic,50.45
2023-11-27T14:22:00,fic,50.39
2023-11-27T14:24:00,fic,47.99
2023-11-27T14:26:00,fic,47.99
2023-11-27T14:27:00,fic,24.02
2023-11-27T14:29:00,fic,50.39
2023-11-27T14:30:00,fic,26.37
2023-11-27T14:32:00,fic,50.45
2023-11-27T14:34:00,fic,57.60
2023-11-27T14:36:00,fic,55.20
2023-11-27T14:37:00,fic,28.77
2023-11-27T14:40:00,fic,86.43
2023-11-27T14:41:00,fic,26.37
2023-11-27T14:43:00,fic,55.20
2023-11-27T14:45:00,fic,45.64
2023-11-27T14:47:00,fic,47.99
2023-11-27T14:49:00,fic,47.99
2023-11-27T14:51:00,fic,47.99
2023-11-27T14:53:00,fic,47.99
2023-11-27T14:55:00,fic,55.25
2023-11-27T14:57:00,fic,57.60
2023-11-27T14:58:00,fic,26.37
2023-11-27T14:59:00,fic,28.83
2023-11-27T15:01:00,fic,55.20
2023-11-27T15:02:00,fic,26.37
2023-11-27T15:04:00,fic,52.79
2023-11-27T15:06:00,fic,52.85
2023-11-27T15:08:00,fic,50.39
2023-11-27T15:10:00,fic,50.39
2023-11-27T15:12:00,fic,50.39
2023-11-27T15:14:00,fic,57.60
2023-11-27T15:16:00,fic,57.60
2023-11-27T15:18:00,fic,60.00
2023-11-27T15:20:00,fic,55.20
2023-11-27T15:22:00,fic,52.79
2023-11-27T15:24:00,fic,50.39
2023-11-27T15:25:00,fic,24.02
2023-11-27T15:27:00,fic,47.99
2023-11-27T15:29:00,fic,50.39
2023-11-27T15:30:00,fic,26.43
2023-11-27T15:32:00,fic,50.39
2023-11-27T15:34:00,fic,50.39
2023-11-27T15:36:00,fic,55.20
2023-11-27T15:38:00,fic,60.00
2023-11-27T15:40:00,fic,57.60
2023-11-27T15:42:00,fic,55.25
2023-11-27T15:43:00,fic,23.96
2023-11-27T15:45:00,fic,50.39
2023-11-27T15:47:00,fic,50.39
2023-11-27T15:49:00,fic,48.05
2023-11-27T15:50:00,fic,23.96
2023-11-27T15:52:00,fic,45.59
2023-11-27T15:54:00,fic,45.64
2023-11-27T15:56:00,fic,43.18
2023-11-27T15:58:00,fic,50.39
2023-11-27T15:59:00,fic,26.43
2023-11-27T16:01:00,fic,52.79
2023-11-27T16:02:00,fic,26.37
2023-11-27T16:04:00,fic,45.64
2023-11-27T16:05:00,fic,21.56
2023-11-27T16:07:00,fic,43.24
2023-11-27T16:09:00,fic,43.18
2023-11-27T16:10:00,fic,21.56
2023-11-27T16:12:00,fic,43.24
2023-11-27T16:14:00,fic,45.59
2023-11-27T16:16:00,fic,43.18
2023-11-27T16:17:00,fic,24.02
2023-11-27T16:19:00,fic,47.99
2023-11-27T16:20:00,fic,24.02
2023-11-27T16:22:00,fic,47.99
2023-11-27T16:23:00,fic,23.96
2023-11-27T16:25:00,fic,50.45
2023-11-27T16:27:00,fic,43.18
2023-11-27T16:29:00,fic,43.18
2023-11-27T16:31:00,fic,45.59
2023-11-27T16:33:00,fic,45.64
2023-11-27T16:35:00,fic,43.18
2023-11-27T16:37:00,fic,45.59
2023-11-27T16:38:00,fic,21.62
2023-11-27T16:39:00,fic,23.96
2023-11-27T16:41:00,fic,50.45
2023-11-27T16:42:00,fic,26.37
2023-11-27T16:44:00,fic,50.39
2023-11-27T16:45:00,fic,28.83
2023-11-27T16:46:00,fic,23.96
2023-11-27T16:48:00,fic,45.64
2023-11-27T16:50:00,fic,43.18
2023-11-27T16:52:00,fic,43.18
2023-11-27T16:54:00,fic,43.24
2023-11-27T16:56:00,fic,43.18
2023-11-27T16:57:00,fic,21.56
2023-11-27T16:58:00,fic,21.62
2023-11-27T17:00:00,fic,43.18
2023-11-27T17:01:00,fic,24.02
2023-11-27T17:03:00,fic,47.99
2023-11-27T17:04:00,fic,21.62
2023-11-27T17:06:00,fic,40.78
2023-11-27T17:08:00,fic,40.78
2023-11-27T17:10:00,fic,36.04
2023-11-27T17:12:00,fic,38.38
2023-11-27T17:14:00,fic,38.44
2023-11-27T17:16:00,fic,35.98
2023-11-27T17:17:00,fic,19.22
2023-11-27T17:18:00,fic,16.76
2023-11-27T17:20:00,fic,36.04
2023-11-27T17:22:00,fic,33.57
2023-11-27T17:23:00,fic,21.62
2023-11-27T17:25:00,fic,40.78
2023-11-27T17:27:00,fic,40.78
2023-11-27T17:29:00,fic,38.44
2023-11-27T17:30:00,fic,21.56
2023-11-27T17:32:00,fic,43.24
2023-11-27T17:34:00,fic,40.78
2023-11-27T17:36:00,fic,52.79
2023-11-27T17:38:00,fic,40.84
2023-11-27T17:40:00,fic,40.78
2023-11-27T17:41:00,fic,21.56
2023-11-27T17:43:00,fic,40.84
2023-11-27T17:45:00,fic,40.78
2023-11-27T17:47:00,fic,40.78
2023-11-27T17:49:00,fic,50.45
2023-11-27T17:51:00,fic,47.99
2023-11-27T17:52:00,fic,26.37
2023-11-27T17:53:00,fic,26.43
2023-11-27T17:55:00,fic,52.79
2023-11-27T17:56:00,fic,24.02
2023-11-27T17:57:00,fic,26.37
2023-11-27T17:59:00,fic,47.99
2023-11-27T18:00:00,fic,26.43
2023-11-27T18:02:00,fic,47.99
2023-11-27T18:04:00,fic,52.79
2023-11-27T18:05:00,fic,24.02
2023-11-27T18:07:00,fic,50.39
2023-11-27T18:09:00,fic,50.39
2023-11-27T18:10:00,fic,26.43
2023-11-27T18:12:00,fic,47.99
2023-11-27T18:14:00,fic,38.38
2023-11-27T18:15:00,fic,19.22
2023-11-27T18:17:00,fic,43.18
2023-11-27T18:19:00,fic,40.84
2023-11-27T18:21:00,fic,38.38
2023-11-27T18:22:00,fic,21.62
2023-11-27T18:24:00,fic,33.57
2023-11-27T18:25:00,fic,16.82
2023-11-27T18:27:00,fic,47.99
2023-11-27T18:29:00,fic,40.78
2023-11-27T18:30:00,fic,19.22
2023-11-27T18:32:00,fic,47.99
2023-11-27T18:34:00,fic,38.44
2023-11-27T18:35:00,fic,19.16
2023-11-27T18:37:00,fic,43.18
2023-11-27T18:38:00,fic,16.82
2023-11-27T18:39:00,fic,19.22
2023-11-27T18:41:00,fic,40.78
2023-11-27T18:43:00,fic,31.23
2023-11-27T18:45:00,fic,40.78
2023-11-27T18:47:00,fic,38.38
2023-11-27T18:48:00,fic,19.22
2023-11-27T18:50:00,fic,43.18
2023-11-27T18:52:00,fic,36.04
2023-11-27T18:54:00,fic,35.98
2023-11-27T18:56:00,fic,33.63
2023-11-27T18:58:00,fic,28.77
2023-11-27T18:59:00,fic,16.82
2023-11-27T19:01:00,fic,38.38
2023-11-27T19:02:00,fic,14.41
2023-11-27T19:04:00,fic,31.17
2023-11-27T19:05:00,fic,14.41
2023-11-27T19:07:00,fic,36.04
2023-11-27T19:08:00,fic,19.16
2023-11-27T19:10:00,fic,36.04
2023-11-27T19:11:00,fic,19.16
2023-11-27T19:13:00,fic,36.04
2023-11-27T19:15:00,fic,33.57
2023-11-27T19:16:00,fic,14.41
2023-11-27T19:18:00,fic,28.77
2023-11-27T19:19:00,fic,16.82
2023-11-27T19:21:00,fic,28.83
2023-11-27T19:23:00,fic,31.17
2023-11-27T19:24:00,fic,14.41
