#datetime,building,power
2023-08-06T00:00:00,cff,32.40
2023-08-06T00:01:00,cff,16.79
2023-08-06T00:03:00,cff,33.60
2023-08-06T00:04:00,cff,16.80
2023-08-06T00:06:00,cff,34.80
2023-08-06T00:08:00,cff,34.80
2023-08-06T00:10:00,cff,34.80
2023-08-06T00:11:00,cff,16.79
2023-08-06T00:13:00,cff,34.80
2023-08-06T00:14:00,cff,18.00
2023-08-06T00:16:00,cff,33.60
2023-08-06T00:18:00,cff,33.60
2023-08-06T00:20:00,cff,34.80
2023-08-06T00:21:00,cff,15.60
2023-08-06T00:23:00,cff,34.80
2023-08-06T00:24:00,cff,16.80
2023-08-06T00:25:00,cff,15.60
2023-08-06T00:27:00,cff,34.80
2023-08-06T00:28:00,cff,16.80
2023-08-06T00:30:00,cff,33.60
2023-08-06T00:31:00,cff,18.00
2023-08-06T00:33:00,cff,36.00
2023-08-06T00:35:00,cff,33.60
2023-08-06T00:36:00,cff,16.79
2023-08-06T00:38:00,cff,32.40
2023-08-06T00:39:00,cff,16.80
2023-08-06T00:40:00,cff,15.60
2023-08-06T00:41:00,cff,16.80
2023-08-06T00:43:00,cff,33.60
2023-08-06T00:44:00,cff,16.80
2023-08-06T00:46:00,cff,32.40
2023-08-06T00:47:00,cff,16.79
2023-08-06T00:49:00,cff,33.60
2023-08-06T00:51:00,cff,32.40
2023-08-06T00:53:00,cff,31.19
2023-08-06T00:55:00,cff,32.40
2023-08-06T00:56:00,cff,15.60
2023-08-06T00:58:00,cff,31.20
2023-08-06T01:00:00,cff,31.20
2023-08-06T01:01:00,cff,15.60
2023-08-06T01:03:00,cff,31.19
2023-08-06T01:04:00,cff,15.60
2023-08-06T01:06:00,cff,31.20
2023-08-06T01:08:00,cff,32.40
2023-08-06T01:10:00,cff,31.20
2023-08-06T01:11:00,cff,15.60
2023-08-06T01:12:00,cff,15.60
2023-08-06T01:13:00,cff,15.59
2023-08-06T01:15:00,cff,31.20
2023-08-06T01:17:00,cff,32.40
2023-08-06T01:18:00,cff,16.80
2023-08-06T01:20:00,cff,31.20
2023-08-06T01:22:00,cff,30.00
2023-08-06T01:23:00,cff,16.79
2023-08-06T01:25:00,cff,31.20
2023-08-06T01:27:00,cff,30.00
2023-08-06T01:28:00,cff,15.60
2023-08-06T01:29:00,cff,15.60
2023-08-06T01:30:00,cff,15.60
2023-08-06T01:32:00,cff,30.00
2023-08-06T01:33:00,cff,14.40
2023-08-06T01:34:00,cff,15.60
2023-08-06T01:36:00,cff,28.80
2023-08-06T01:37:00,cff,14.40
2023-08-06T01:39:00,cff,28.80
2023-08-06T01:41:00,cff,27.60
2023-08-06T01:43:00,cff,28.80
2023-08-06T01:45:00,cff,28.80
2023-08-06T01:47:00,cff,28.80
2023-08-06T01:49:00,cff,30.00
2023-08-06T01:51:00,cff,28.80
2023-08-06T01:52:00,cff,14.40
2023-08-06T01:54:00,cff,27.60
2023-08-06T01:56:00,cff,27.60
2023-08-06T01:57:00,cff,14.40
2023-08-06T01:59:00,cff,28.80
2023-08-06T02:00:00,cff,14.40
2023-08-06T02:02:00,cff,30.00
2023-08-06T02:04:00,cff,28.80
2023-08-06T02:05:00,cff,13.21
2023-08-06T02:07:00,cff,26.40
2023-08-06T02:08:00,cff,13.20
2023-08-06T02:10:00,cff,25.20
2023-08-06T02:11:00,cff,13.20
2023-08-06T02:13:00,cff,26.40
2023-08-06T02:15:00,cff,26.40
2023-08-06T02:17:00,cff,27.60
2023-08-06T02:18:00,cff,13.20
2023-08-06T02:20:00,cff,27.60
2023-08-06T02:22:00,cff,26.40
2023-08-06T02:24:00,cff,25.20
2023-08-06T02:25:00,cff,13.21
2023-08-06T02:26:00,cff,14.40
2023-08-06T02:28:00,cff,27.60
2023-08-06T02:30:00,cff,27.60
2023-08-06T02:31:00,cff,13.20
2023-08-06T02:33:00,cff,26.40
2023-08-06T02:34:00,cff,13.20
2023-08-06T02:35:00,cff,13.20
2023-08-06T02:36:00,cff,13.21
2023-08-06T02:37:00,cff,13.20
2023-08-06T02:39:00,cff,27.60
2023-08-06T02:41:00,cff,26.40
2023-08-06T02:43:00,cff,27.60
2023-08-06T02:45:00,cff,28.80
2023-08-06T02:46:00,cff,13.20
2023-08-06T02:48:00,cff,27.60
2023-08-06T02:50:00,cff,26.40
2023-08-06T02:52:00,cff,26.40
2023-08-06T02:53:00,cff,14.40
2023-08-06T02:54:00,cff,14.40
2023-08-06T02:56:00,cff,27.60
2023-08-06T02:58:00,cff,27.60
2023-08-06T02:59:00,cff,14.40
2023-08-06T03:01:00,cff,27.60
2023-08-06T03:02:00,cff,14.40
2023-08-06T03:03:00,cff,13.20
2023-08-06T03:05:00,cff,26.40
2023-08-06T03:06:00,cff,12.00
2023-08-06T03:07:00,cff,13.20
2023-08-06T03:09:00,cff,26.40
2023-08-06T03:10:00,cff,13.20
2023-08-06T03:12:00,cff,26.40
2023-08-06T03:14:00,cff,26.40
2023-08-06T03:16:00,cff,27.60
2023-08-06T03:18:00,cff,25.20
2023-08-06T03:19:00,cff,12.00
2023-08-06T03:21:00,cff,25.20
2023-08-06T03:22:00,cff,13.20
2023-08-06T03:24:00,cff,25.20
2023-08-06T03:26:00,cff,25.20
2023-08-06T03:28:00,cff,26.40
2023-08-06T03:30:00,cff,26.40
2023-08-06T03:31:00,cff,13.20
2023-08-06T03:33:00,cff,26.40
2023-08-06T03:34:00,cff,12.00
2023-08-06T03:36:00,cff,25.20
2023-08-06T03:38:00,cff,25.20
2023-08-06T03:40:00,cff,25.20
2023-08-06T03:41:00,cff,12.00
2023-08-06T03:43:00,cff,25.20
2023-08-06T03:45:00,cff,25.20
2023-08-06T03:46:00,cff,13.20
2023-08-06T03:48:00,cff,26.40
2023-08-06T03:49:00,cff,12.00
2023-08-06T03:51:00,cff,26.40
2023-08-06T03:52:00,cff,13.20
2023-08-06T03:53:00,cff,12.00
2023-08-06T03:55:00,cff,24.00
2023-08-06T03:56:00,cff,13.21
2023-08-06T03:57:00,cff,12.00
2023-08-06T03:59:00,cff,25.20
2023-08-06T04:01:00,cff,25.20
2023-08-06T04:03:00,cff,25.20
2023-08-06T04:05:00,cff,25.20
2023-08-06T04:07:00,cff,24.00
2023-08-06T04:09:00,cff,25.20
2023-08-06T04:10:00,cff,12.00
2023-08-06T04:12:00,cff,24.00
2023-08-06T04:13:00,cff,12.00
2023-08-06T04:14:00,cff,12.00
2023-08-06T04:16:00,cff,22.80
2023-08-06T04:17:00,cff,12.00
2023-08-06T04:19:00,cff,25.20
2023-08-06T04:20:00,cff,13.20
2023-08-06T04:22:00,cff,25.20
2023-08-06T04:23:00,cff,12.00
2023-08-06T04:25:00,cff,24.00
2023-08-06T04:26:00,cff,12.00
2023-08-06T04:28:00,cff,26.40
2023-08-06T04:30:00,cff,25.20
2023-08-06T04:31:00,cff,13.20
2023-08-06T04:33:00,cff,28.80
2023-08-06T04:35:00,cff,28.80
2023-08-06T04:37:00,cff,27.60
2023-08-06T04:38:00,cff,13.21
2023-08-06T04:40:00,cff,28.80
2023-08-06T04:42:00,cff,26.40
2023-08-06T04:44:00,cff,26.40
2023-08-06T04:46:00,cff,27.60
2023-08-06T04:47:00,cff,14.40
2023-08-06T04:49:00,cff,27.60
2023-08-06T04:50:00,cff,13.21
2023-08-06T04:51:00,cff,12.00
2023-08-06T04:52:00,cff,13.20
2023-08-06T04:54:00,cff,24.00
2023-08-06T04:56:00,cff,25.20
2023-08-06T04:58:00,cff,24.00
2023-08-06T05:00:00,cff,23.99
2023-08-06T05:01:00,cff,12.00
2023-08-06T05:03:00,cff,22.80
2023-08-06T05:05:00,cff,24.00
2023-08-06T05:06:00,cff,12.00
2023-08-06T05:08:00,cff,22.80
2023-08-06T05:10:00,cff,24.00
2023-08-06T05:12:00,cff,22.80
2023-08-06T05:13:00,cff,12.00
2023-08-06T05:15:00,cff,22.80
2023-08-06T05:16:00,cff,12.00
2023-08-06T05:17:00,cff,12.00
2023-08-06T05:19:00,cff,22.80
2023-08-06T05:20:00,cff,12.00
2023-08-06T05:22:00,cff,22.80
2023-08-06T05:24:00,cff,22.80
2023-08-06T05:26:00,cff,24.00
2023-08-06T05:28:00,cff,22.80
2023-08-06T05:29:00,cff,10.80
2023-08-06T05:31:00,cff,24.00
2023-08-06T05:32:00,cff,10.80
2023-08-06T05:34:00,cff,22.80
2023-08-06T05:35:00,cff,10.80
2023-08-06T05:37:00,cff,21.60
2023-08-06T05:39:00,cff,21.61
2023-08-06T05:40:00,cff,10.80
2023-08-06T05:42:00,cff,21.60
2023-08-06T05:43:00,cff,9.60
2023-08-06T05:44:00,cff,10.80
2023-08-06T05:46:00,cff,20.40
2023-08-06T05:48:00,cff,19.20
2023-08-06T05:50:00,cff,20.41
2023-08-06T05:51:00,cff,10.80
2023-08-06T05:52:00,cff,9.60
2023-08-06T05:54:00,cff,20.40
2023-08-06T05:55:00,cff,9.60
2023-08-06T05:56:00,cff,10.80
2023-08-06T05:58:00,cff,20.41
2023-08-06T05:59:00,cff,9.59
2023-08-06T06:00:00,cff,10.80
2023-08-06T06:01:00,cff,9.60
2023-08-06T06:03:00,cff,19.20
2023-08-06T06:04:00,cff,12.00
2023-08-06T06:06:00,cff,22.80
2023-08-06T06:07:00,cff,10.80
2023-08-06T06:08:00,cff,10.80
2023-08-06T06:10:00,cff,22.80
2023-08-06T06:11:00,cff,10.80
2023-08-06T06:13:00,cff,22.80
2023-08-06T06:14:00,cff,10.80
2023-08-06T06:16:00,cff,22.80
2023-08-06T06:17:00,cff,12.00
2023-08-06T06:19:00,cff,24.00
2023-08-06T06:21:00,cff,22.80
2023-08-06T06:23:00,cff,21.60
2023-08-06T06:25:00,cff,22.80
2023-08-06T06:26:00,cff,10.80
2023-08-06T06:28:00,cff,22.80
2023-08-06T06:30:00,cff,22.80
2023-08-06T06:31:00,cff,10.80
2023-08-06T06:33:00,cff,22.80
2023-08-06T06:35:00,cff,22.80
2023-08-06T06:36:00,cff,12.00
2023-08-06T06:38:00,cff,21.60
2023-08-06T06:39:00,cff,12.00
2023-08-06T06:41:00,cff,22.80
2023-08-06T06:43:00,cff,21.60
2023-08-06T06:44:00,cff,12.00
2023-08-06T06:45:00,cff,12.00
2023-08-06T06:46:00,cff,10.80
2023-08-06T06:48:00,cff,24.00
2023-08-06T06:49:00,cff,12.00
2023-08-06T06:51:00,cff,22.80
2023-08-06T06:52:00,cff,12.00
2023-08-06T06:53:00,cff,12.00
2023-08-06T06:55:00,cff,22.80
2023-08-06T06:56:00,cff,12.00
2023-08-06T06:58:00,cff,25.20
2023-08-06T07:00:00,cff,24.00
2023-08-06T07:02:00,cff,24.00
2023-08-06T07:04:00,cff,25.20
2023-08-06T07:05:00,cff,13.21
2023-08-06T07:06:00,cff,12.00
2023-08-06T07:07:00,cff,12.00
2023-08-06T07:09:00,cff,25.20
2023-08-06T07:11:00,cff,26.40
2023-08-06T07:13:00,cff,25.20
2023-08-06T07:14:00,cff,13.20
2023-08-06T07:16:00,cff,25.20
2023-08-06T07:18:00,cff,26.40
2023-08-06T07:20:00,cff,26.40
2023-08-06T07:21:00,cff,14.40
2023-08-06T07:23:00,cff,27.60
2023-08-06T07:24:00,cff,14.40
2023-08-06T07:26:00,cff,27.60
2023-08-06T07:27:00,cff,14.40
2023-08-06T07:29:00,cff,28.80
2023-08-06T07:30:00,cff,14.40
2023-08-06T07:32:00,cff,28.80
2023-08-06T07:34:00,cff,26.40
2023-08-06T07:36:00,cff,27.60
2023-08-06T07:38:00,cff,27.60
2023-08-06T07:40:00,cff,28.81
2023-08-06T07:41:00,cff,14.40
2023-08-06T07:43:00,cff,26.40
2023-08-06T07:45:00,cff,27.60
2023-08-06T07:47:00,cff,30.00
2023-08-06T07:49:00,cff,28.81
2023-08-06T07:50:00,cff,14.40
2023-08-06T07:52:00,cff,30.00
2023-08-06T07:54:00,cff,28.80
2023-08-06T07:56:00,cff,30.00
2023-08-06T07:58:00,cff,30.00
2023-08-06T07:59:00,cff,14.40
2023-08-06T08:00:00,cff,14.40
2023-08-06T08:02:00,cff,30.00
2023-08-06T08:04:00,cff,30.00
2023-08-06T08:06:00,cff,31.20
2023-08-06T08:08:00,cff,28.80
2023-08-06T08:10:00,cff,31.20
2023-08-06T08:11:00,cff,15.60
2023-08-06T08:12:00,cff,15.60
2023-08-06T08:13:00,cff,15.60
2023-08-06T08:15:00,cff,27.60
2023-08-06T08:16:00,cff,15.60
2023-08-06T08:17:00,cff,15.60
2023-08-06T08:19:00,cff,30.00
2023-08-06T08:20:00,cff,14.40
2023-08-06T08:21:00,cff,14.40
2023-08-06T08:23:00,cff,28.80
2023-08-06T08:24:00,cff,15.60
2023-08-06T08:26:00,cff,28.80
2023-08-06T08:27:00,cff,15.60
2023-08-06T08:29:00,cff,31.20
2023-08-06T08:31:00,cff,32.40
2023-08-06T08:33:00,cff,30.00
2023-08-06T08:35:00,cff,31.19
2023-08-06T08:37:00,cff,31.20
2023-08-06T08:38:00,cff,15.60
2023-08-06T08:39:00,cff,15.60
2023-08-06T08:41:00,cff,31.20
2023-08-06T08:43:00,cff,32.40
2023-08-06T08:45:00,cff,30.00
2023-08-06T08:46:00,cff,14.40
2023-08-06T08:48:00,cff,31.20
2023-08-06T08:49:00,cff,15.59
2023-08-06T08:51:00,cff,30.00
2023-08-06T08:52:00,cff,14.41
2023-08-06T08:54:00,cff,30.00
2023-08-06T08:56:00,cff,30.00
2023-08-06T08:58:00,cff,30.00
2023-08-06T08:59:00,cff,14.40
2023-08-06T09:00:00,cff,14.40
2023-08-06T09:02:00,cff,30.00
2023-08-06T09:03:00,cff,14.40
2023-08-06T09:04:00,cff,13.20
2023-08-06T09:06:00,cff,27.60
2023-08-06T09:07:00,cff,14.40
2023-08-06T09:09:00,cff,28.81
2023-08-06T09:10:00,cff,14.40
2023-08-06T09:11:00,cff,15.60
2023-08-06T09:13:00,cff,28.80
2023-08-06T09:14:00,cff,14.40
2023-08-06T09:15:00,cff,15.60
2023-08-06T09:17:00,cff,30.00
2023-08-06T09:18:00,cff,14.40
2023-08-06T09:20:00,cff,30.00
2023-08-06T09:22:00,cff,30.00
2023-08-06T09:24:00,cff,32.40
2023-08-06T09:26:00,cff,31.20
2023-08-06T09:28:00,cff,33.60
2023-08-06T09:30:00,cff,32.40
2023-08-06T09:31:00,cff,15.59
2023-08-06T09:33:00,cff,32.40
2023-08-06T09:35:00,cff,30.00
2023-08-06T09:36:00,cff,14.40
2023-08-06T09:38:00,cff,30.00
2023-08-06T09:39:00,cff,15.60
2023-08-06T09:41:00,cff,32.40
2023-08-06T09:42:00,cff,14.40
2023-08-06T09:43:00,cff,15.60
2023-08-06T09:45:00,cff,30.00
2023-08-06T09:46:00,cff,16.80
2023-08-06T09:48:00,cff,32.40
2023-08-06T09:50:00,cff,34.80
2023-08-06T09:52:00,cff,33.60
2023-08-06T09:53:00,cff,16.80
2023-08-06T09:55:00,cff,34.80
2023-08-06T09:56:00,cff,16.80
2023-08-06T09:58:00,cff,31.20
2023-08-06T10:00:00,cff,32.40
2023-08-06T10:02:00,cff,31.19
2023-08-06T10:04:00,cff,34.80
2023-08-06T10:06:00,cff,32.40
2023-08-06T10:07:00,cff,16.80
2023-08-06T10:09:00,cff,33.60
2023-08-06T10:10:00,cff,15.60
2023-08-06T10:12:00,cff,32.40
2023-08-06T10:14:00,cff,32.40
2023-08-06T10:16:00,cff,33.60
2023-08-06T10:18:00,cff,36.01
2023-08-06T10:20:00,cff,34.80
2023-08-06T10:21:00,cff,18.00
2023-08-06T10:23:00,cff,36.00
2023-08-06T10:24:00,cff,18.00
2023-08-06T10:26:00,cff,32.40
2023-08-06T10:28:00,cff,31.20
2023-08-06T10:30:00,cff,31.20
2023-08-06T10:31:00,cff,16.80
2023-08-06T10:33:00,cff,32.40
2023-08-06T10:35:00,cff,31.20
2023-08-06T10:36:00,cff,16.80
2023-08-06T10:38:00,cff,32.40
2023-08-06T10:40:00,cff,33.60
2023-08-06T10:42:00,cff,34.80
2023-08-06T10:43:00,cff,16.80
2023-08-06T10:45:00,cff,32.40
2023-08-06T10:47:00,cff,31.20
2023-08-06T10:49:00,cff,33.60
2023-08-06T10:51:00,cff,33.60
2023-08-06T10:53:00,cff,32.40
2023-08-06T10:55:00,cff,33.60
2023-08-06T10:57:00,cff,33.60
2023-08-06T10:59:00,cff,32.40
2023-08-06T11:01:00,cff,31.20
2023-08-06T11:02:00,cff,15.60
2023-08-06T11:03:00,cff,16.80
2023-08-06T11:05:00,cff,32.40
2023-08-06T11:07:00,cff,33.60
2023-08-06T11:08:00,cff,16.80
2023-08-06T11:10:00,cff,32.40
2023-08-06T11:12:00,cff,31.20
2023-08-06T11:14:00,cff,30.00
2023-08-06T11:15:00,cff,16.80
2023-08-06T11:16:00,cff,15.60
2023-08-06T11:18:00,cff,32.40
2023-08-06T11:19:00,cff,15.60
2023-08-06T11:21:00,cff,31.20
2023-08-06T11:23:00,cff,34.80
2023-08-06T11:25:00,cff,34.80
2023-08-06T11:26:00,cff,18.00
2023-08-06T11:28:00,cff,34.80
2023-08-06T11:30:00,cff,32.40
2023-08-06T11:31:00,cff,18.00
2023-08-06T11:33:00,cff,34.80
2023-08-06T11:35:00,cff,34.80
2023-08-06T11:37:00,cff,36.00
2023-08-06T11:39:00,cff,37.20
2023-08-06T11:40:00,cff,18.00
2023-08-06T11:41:00,cff,18.00
2023-08-06T11:42:00,cff,16.80
2023-08-06T11:44:00,cff,34.80
2023-08-06T11:46:00,cff,37.21
2023-08-06T11:48:00,cff,37.20
2023-08-06T11:50:00,cff,36.00
2023-08-06T11:51:00,cff,18.00
2023-08-06T11:52:00,cff,16.80
2023-08-06T11:54:00,cff,36.00
2023-08-06T11:55:00,cff,18.00
2023-08-06T11:56:00,cff,19.20
2023-08-06T11:57:00,cff,18.00
2023-08-06T11:59:00,cff,36.00
2023-08-06T12:01:00,cff,34.80
2023-08-06T12:02:00,cff,18.00
2023-08-06T12:04:00,cff,37.20
2023-08-06T12:05:00,cff,18.00
2023-08-06T12:07:00,cff,37.20
2023-08-06T12:08:00,cff,19.20
2023-08-06T12:10:00,cff,37.20
2023-08-06T12:12:00,cff,34.80
2023-08-06T12:13:00,cff,18.00
2023-08-06T12:14:00,cff,18.00
2023-08-06T12:15:00,cff,16.80
2023-08-06T12:17:00,cff,34.80
2023-08-06T12:19:00,cff,34.80
2023-08-06T12:20:00,cff,16.80
2023-08-06T12:21:00,cff,16.80
2023-08-06T12:23:00,cff,36.00
2023-08-06T12:25:00,cff,34.80
2023-08-06T12:27:00,cff,33.60
2023-08-06T12:29:00,cff,34.80
2023-08-06T12:31:00,cff,32.40
2023-08-06T12:32:00,cff,15.60
2023-08-06T12:34:00,cff,31.20
2023-08-06T12:35:00,cff,15.60
2023-08-06T12:36:00,cff,16.79
2023-08-06T12:38:00,cff,30.00
2023-08-06T12:40:00,cff,33.60
2023-08-06T12:41:00,cff,15.60
2023-08-06T12:43:00,cff,33.60
2023-08-06T12:45:00,cff,32.40
2023-08-06T12:47:00,cff,34.80
2023-08-06T12:48:00,cff,15.60
2023-08-06T12:50:00,cff,32.40
2023-08-06T12:51:00,cff,15.60
2023-08-06T12:52:00,cff,16.80
2023-08-06T12:54:00,cff,32.40
2023-08-06T12:55:00,cff,18.00
2023-08-06T12:56:00,cff,16.80
2023-08-06T12:58:00,cff,33.60
2023-08-06T13:00:00,cff,33.60
2023-08-06T13:01:00,cff,16.80
2023-08-06T13:03:00,cff,33.60
2023-08-06T13:05:00,cff,33.60
2023-08-06T13:06:00,cff,16.79
2023-08-06T13:07:00,cff,16.80
2023-08-06T13:09:00,cff,31.20
2023-08-06T13:10:00,cff,16.80
2023-08-06T13:11:00,cff,15.60
2023-08-06T13:13:00,cff,31.19
2023-08-06T13:14:00,cff,16.80
2023-08-06T13:16:00,cff,32.40
2023-08-06T13:18:00,cff,33.60
2023-08-06T13:19:00,cff,15.60
2023-08-06T13:20:00,cff,16.80
2023-08-06T13:22:00,cff,33.60
2023-08-06T13:23:00,cff,16.79
2023-08-06T13:25:00,cff,33.60
2023-08-06T13:26:00,cff,16.80
2023-08-06T13:28:00,cff,31.19
2023-08-06T13:30:00,cff,33.60
2023-08-06T13:32:00,cff,31.20
2023-08-06T13:34:00,cff,34.80
2023-08-06T13:36:00,cff,33.60
2023-08-06T13:37:00,cff,16.79
2023-08-06T13:39:00,cff,32.40
2023-08-06T13:40:00,cff,15.60
2023-08-06T13:41:00,cff,15.60
2023-08-06T13:43:00,cff,31.20
2023-08-06T13:44:00,cff,15.60
2023-08-06T13:46:00,cff,31.20
2023-08-06T13:48:00,cff,33.60
2023-08-06T13:50:00,cff,31.20
2023-08-06T13:51:00,cff,16.80
2023-08-06T13:52:00,cff,15.60
2023-08-06T13:54:00,cff,33.60
2023-08-06T13:56:00,cff,33.60
2023-08-06T13:57:00,cff,15.60
2023-08-06T13:58:00,cff,15.60
2023-08-06T14:00:00,cff,32.40
2023-08-06T14:01:00,cff,16.80
2023-08-06T14:03:00,cff,32.40
2023-08-06T14:05:00,cff,33.60
2023-08-06T14:07:00,cff,33.60
2023-08-06T14:09:00,cff,32.40
2023-08-06T14:10:00,cff,16.80
2023-08-06T14:11:00,cff,16.80
2023-08-06T14:13:00,cff,32.40
2023-08-06T14:14:00,cff,18.00
2023-08-06T14:16:00,cff,32.40
2023-08-06T14:18:00,cff,31.20
2023-08-06T14:19:00,cff,14.40
2023-08-06T14:21:00,cff,30.00
2023-08-06T14:23:00,cff,31.20
2023-08-06T14:24:00,cff,15.60
2023-08-06T14:26:00,cff,30.00
2023-08-06T14:27:00,cff,14.40
2023-08-06T14:29:00,cff,30.00
2023-08-06T14:31:00,cff,31.20
2023-08-06T14:32:00,cff,16.80
2023-08-06T14:34:00,cff,32.39
2023-08-06T14:35:00,cff,18.00
2023-08-06T14:37:00,cff,32.40
2023-08-06T14:39:00,cff,34.80
2023-08-06T14:41:00,cff,32.40
2023-08-06T14:43:00,cff,31.20
2023-08-06T14:45:00,cff,32.39
2023-08-06T14:47:00,cff,33.60
2023-08-06T14:48:00,cff,15.60
2023-08-06T14:50:00,cff,31.20
2023-08-06T14:52:00,cff,32.40
2023-08-06T14:54:00,cff,33.60
2023-08-06T14:55:00,cff,16.79
2023-08-06T14:57:00,cff,33.60
2023-08-06T14:58:00,cff,15.60
2023-08-06T15:00:00,cff,33.60
2023-08-06T15:01:00,cff,16.80
2023-08-06T15:03:00,cff,30.00
2023-08-06T15:04:00,cff,14.40
2023-08-06T15:06:00,cff,32.40
2023-08-06T15:08:00,cff,33.59
2023-08-06T15:10:00,cff,31.20
2023-08-06T15:11:00,cff,15.60
2023-08-06T15:13:00,cff,30.00
2023-08-06T15:15:00,cff,32.40
2023-08-06T15:16:00,cff,16.80
2023-08-06T15:18:00,cff,31.20
2023-08-06T15:20:00,cff,32.40
2023-08-06T15:22:00,cff,32.40
2023-08-06T15:23:00,cff,16.80
2023-08-06T15:24:00,cff,16.79
2023-08-06T15:26:00,cff,33.60
2023-08-06T15:28:00,cff,32.40
2023-08-06T15:30:00,cff,34.80
2023-08-06T15:31:00,cff,18.00
2023-08-06T15:32:00,cff,16.79
2023-08-06T15:34:00,cff,36.01
2023-08-06T15:36:00,cff,33.60
2023-08-06T15:38:00,cff,34.79
2023-08-06T15:39:00,cff,16.80
2023-08-06T15:41:00,cff,34.80
2023-08-06T15:43:00,cff,36.01
2023-08-06T15:45:00,cff,34.79
2023-08-06T15:46:00,cff,16.80
2023-08-06T15:48:00,cff,34.80
2023-08-06T15:49:00,cff,16.80
2023-08-06T15:51:00,cff,34.79
2023-08-06T15:53:00,cff,34.80
2023-08-06T15:55:00,cff,36.01
2023-08-06T15:56:00,cff,16.80
2023-08-06T15:57:00,cff,16.79
2023-08-06T15:59:00,cff,33.60
2023-08-06T16:01:00,cff,34.80
2023-08-06T16:03:00,cff,34.80
2023-08-06T16:04:00,cff,17.99
2023-08-06T16:06:00,cff,34.80
2023-08-06T16:07:00,cff,16.80
2023-08-06T16:08:00,cff,16.80
2023-08-06T16:10:00,cff,32.40
2023-08-06T16:12:00,cff,33.59
2023-08-06T16:14:00,cff,33.60
2023-08-06T16:16:00,cff,33.60
2023-08-06T16:18:00,cff,34.80
2023-08-06T16:20:00,cff,33.59
2023-08-06T16:22:00,cff,33.60
2023-08-06T16:23:00,cff,15.60
2023-08-06T16:25:00,cff,34.80
2023-08-06T16:26:00,cff,15.60
2023-08-06T16:28:00,cff,34.79
2023-08-06T16:30:00,cff,34.80
2023-08-06T16:32:00,cff,32.40
2023-08-06T16:34:00,cff,33.60
2023-08-06T16:35:00,cff,17.99
2023-08-06T16:37:00,cff,34.80
2023-08-06T16:38:00,cff,18.00
2023-08-06T16:39:00,cff,15.60
2023-08-06T16:41:00,cff,34.80
2023-08-06T16:43:00,cff,32.39
2023-08-06T16:45:00,cff,33.60
2023-08-06T16:47:00,cff,36.01
2023-08-06T16:48:00,cff,16.80
2023-08-06T16:50:00,cff,34.79
2023-08-06T16:51:00,cff,16.80
2023-08-06T16:52:00,cff,18.00
2023-08-06T16:54:00,cff,33.60
2023-08-06T16:55:00,cff,18.00
2023-08-06T16:57:00,cff,34.79
2023-08-06T16:59:00,cff,33.60
2023-08-06T17:01:00,cff,32.40
2023-08-06T17:02:00,cff,16.80
2023-08-06T17:03:00,cff,16.80
2023-08-06T17:04:00,cff,16.80
2023-08-06T17:06:00,cff,38.39
2023-08-06T17:07:00,cff,16.80
2023-08-06T17:09:00,cff,34.80
2023-08-06T17:11:00,cff,34.79
2023-08-06T17:13:00,cff,36.01
2023-08-06T17:15:00,cff,37.19
2023-08-06T17:16:00,cff,19.20
2023-08-06T17:18:00,cff,36.01
2023-08-06T17:20:00,cff,35.99
2023-08-06T17:21:00,cff,18.00
2023-08-06T17:22:00,cff,18.00
2023-08-06T17:24:00,cff,34.80
2023-08-06T17:26:00,cff,34.79
2023-08-06T17:28:00,cff,33.60
2023-08-06T17:29:00,cff,16.80
2023-08-06T17:31:00,cff,34.80
2023-08-06T17:32:00,cff,16.79
2023-08-06T17:34:00,cff,34.80
2023-08-06T17:35:00,cff,16.80
2023-08-06T17:37:00,cff,34.80
2023-08-06T17:38:00,cff,16.80
2023-08-06T17:40:00,cff,33.59
2023-08-06T17:42:00,cff,33.60
2023-08-06T17:43:00,cff,16.80
2023-08-06T17:44:00,cff,16.80
2023-08-06T17:46:00,cff,33.60
2023-08-06T17:47:00,cff,16.79
2023-08-06T17:49:00,cff,32.40
2023-08-06T17:50:00,cff,16.80
2023-08-06T17:51:00,cff,15.60
2023-08-06T17:52:00,cff,16.80
2023-08-06T17:54:00,cff,32.40
2023-08-06T17:55:00,cff,16.80
2023-08-06T17:56:00,cff,15.60
2023-08-06T17:58:00,cff,32.40
2023-08-06T18:00:00,cff,31.19
2023-08-06T18:02:00,cff,32.40
2023-08-06T18:03:00,cff,15.60
2023-08-06T18:04:00,cff,15.60
2023-08-06T18:06:00,cff,32.40
2023-08-06T18:08:00,cff,33.60
2023-08-06T18:10:00,cff,31.20
2023-08-06T18:11:00,cff,15.60
2023-08-06T18:13:00,cff,31.20
2023-08-06T18:14:00,cff,16.79
2023-08-06T18:16:00,cff,30.00
2023-08-06T18:18:00,cff,31.20
2023-08-06T18:20:00,cff,28.80
2023-08-06T18:22:00,cff,31.20
2023-08-06T18:23:00,cff,15.60
2023-08-06T18:25:00,cff,30.00
2023-08-06T18:26:00,cff,16.80
2023-08-06T18:27:00,cff,15.60
2023-08-06T18:29:00,cff,30.00
2023-08-06T18:30:00,cff,15.60
2023-08-06T18:31:00,cff,15.60
2023-08-06T18:33:00,cff,30.00
2023-08-06T18:35:00,cff,30.00
2023-08-06T18:36:00,cff,15.60
