#datetime,building,power
2024-03-31T00:04:00,vtr,82.85
2024-03-31T00:07:00,vtr,48.52
2024-03-31T00:08:00,vtr,48.05
2024-03-31T00:10:00,vtr,47.93
2024-03-31T00:11:00,vtr,26.48
2024-03-31T00:13:00,vtr,26.37
2024-03-31T00:14:00,vtr,48.05
2024-03-31T00:16:00,vtr,26.37
2024-03-31T00:17:00,vtr,52.73
2024-03-31T00:20:00,vtr,56.48
2024-03-31T00:22:00,vtr,61.76
2024-03-31T00:24:00,vtr,52.27
2024-03-31T00:25:00,vtr,26.37
2024-03-31T00:26:00,vtr,52.73
2024-03-31T00:28:00,vtr,48.05
2024-03-31T00:30:00,vtr,26.37
2024-03-31T00:32:00,vtr,48.05
2024-03-31T00:33:00,vtr,52.73
2024-03-31T00:36:00,vtr,52.27
2024-03-31T00:38:00,vtr,52.73
2024-03-31T00:40:00,vtr,52.27
2024-03-31T00:42:00,vtr,56.95
2024-03-31T00:43:00,vtr,48.63
2024-03-31T00:45:00,vtr,52.15
2024-03-31T00:48:00,vtr,79.22
2024-03-31T00:50:00,vtr,48.05
2024-03-31T00:52:00,vtr,52.73
2024-03-31T00:55:00,vtr,48.05
2024-03-31T00:56:00,vtr,21.56
2024-03-31T00:57:00,vtr,48.63
2024-03-31T00:59:00,vtr,25.78
2024-03-31T01:00:00,vtr,52.85
2024-03-31T01:02:00,vtr,47.93
2024-03-31T01:05:00,vtr,52.85
2024-03-31T01:07:00,vtr,52.73
2024-03-31T01:08:00,vtr,25.90
2024-03-31T01:10:00,vtr,79.10
2024-03-31T01:12:00,vtr,57.07
2024-03-31T01:13:00,vtr,47.93
2024-03-31T01:15:00,vtr,48.05
2024-03-31T01:17:00,vtr,26.37
2024-03-31T01:18:00,vtr,48.05
2024-03-31T01:20:00,vtr,52.85
2024-03-31T01:21:00,vtr,26.37
2024-03-31T01:23:00,vtr,56.95
2024-03-31T01:25:00,vtr,52.27
2024-03-31T01:28:00,vtr,56.95
2024-03-31T01:29:00,vtr,52.85
2024-03-31T01:31:00,vtr,25.78
2024-03-31T01:32:00,vtr,48.52
2024-03-31T01:35:00,vtr,48.05
2024-03-31T01:37:00,vtr,74.41
2024-03-31T01:40:00,vtr,48.05
2024-03-31T01:42:00,vtr,48.52
2024-03-31T01:43:00,vtr,52.27
2024-03-31T01:45:00,vtr,26.37
2024-03-31T01:47:00,vtr,52.85
2024-03-31T01:48:00,vtr,26.37
2024-03-31T01:49:00,vtr,52.15
2024-03-31T01:52:00,vtr,52.85
2024-03-31T01:53:00,vtr,30.59
2024-03-31T01:54:00,vtr,34.80
2024-03-31T01:55:00,vtr,35.39
2024-03-31T01:57:00,vtr,48.05
2024-03-31T01:58:00,vtr,26.37
2024-03-31T02:00:00,vtr,47.93
2024-03-31T02:01:00,vtr,48.05
2024-03-31T02:03:00,vtr,48.63
2024-03-31T02:06:00,vtr,52.15
2024-03-31T02:07:00,vtr,57.07
2024-03-31T02:10:00,vtr,52.73
2024-03-31T02:12:00,vtr,52.27
2024-03-31T02:13:00,vtr,52.73
2024-03-31T02:15:00,vtr,26.37
2024-03-31T02:16:00,vtr,48.05
2024-03-31T02:17:00,vtr,22.27
2024-03-31T02:19:00,vtr,47.93
2024-03-31T02:20:00,vtr,26.37
2024-03-31T02:23:00,vtr,52.27
2024-03-31T02:25:00,vtr,74.41
2024-03-31T02:28:00,vtr,56.95
2024-03-31T02:29:00,vtr,30.59
2024-03-31T02:30:00,vtr,26.48
2024-03-31T02:31:00,vtr,52.73
2024-03-31T02:34:00,vtr,52.27
2024-03-31T02:35:00,vtr,26.37
2024-03-31T02:37:00,vtr,74.41
2024-03-31T02:40:00,vtr,48.52
2024-03-31T02:41:00,vtr,30.70
2024-03-31T02:42:00,vtr,70.20
2024-03-31T02:45:00,vtr,47.93
2024-03-31T02:46:00,vtr,21.56
2024-03-31T02:48:00,vtr,52.85
2024-03-31T02:50:00,vtr,52.15
2024-03-31T02:51:00,vtr,52.85
2024-03-31T02:53:00,vtr,26.37
2024-03-31T02:54:00,vtr,52.27
2024-03-31T02:56:00,vtr,56.95
2024-03-31T02:58:00,vtr,26.37
2024-03-31T02:59:00,vtr,48.05
2024-03-31T03:02:00,vtr,48.63
2024-03-31T03:04:00,vtr,47.93
2024-03-31T03:05:00,vtr,48.05
2024-03-31T03:08:00,vtr,48.63
2024-03-31T03:09:00,vtr,21.56
2024-03-31T03:11:00,vtr,79.22
2024-03-31T03:12:00,vtr,25.78
2024-03-31T03:14:00,vtr,26.37
2024-03-31T03:16:00,vtr,52.85
2024-03-31T03:17:00,vtr,26.37
2024-03-31T03:18:00,vtr,48.05
2024-03-31T03:20:00,vtr,30.59
2024-03-31T03:21:00,vtr,22.15
2024-03-31T03:24:00,vtr,69.61
2024-03-31T03:26:00,vtr,48.63
2024-03-31T03:27:00,vtr,25.78
2024-03-31T03:28:00,vtr,43.83
2024-03-31T03:30:00,vtr,26.37
2024-03-31T03:32:00,vtr,48.05
2024-03-31T03:33:00,vtr,26.37
2024-03-31T03:35:00,vtr,79.22
2024-03-31T03:38:00,vtr,78.63
2024-03-31T03:40:00,vtr,47.93
2024-03-31T03:42:00,vtr,48.63
2024-03-31T03:45:00,vtr,47.93
2024-03-31T03:46:00,vtr,26.48
2024-03-31T03:47:00,vtr,21.56
2024-03-31T03:48:00,vtr,48.63
2024-03-31T03:50:00,vtr,47.93
2024-03-31T03:53:00,vtr,52.27
2024-03-31T03:54:00,vtr,52.73
2024-03-31T03:56:00,vtr,52.85
2024-03-31T03:59:00,vtr,52.15
2024-03-31T04:00:00,vtr,26.48
2024-03-31T04:02:00,vtr,47.93
2024-03-31T04:03:00,vtr,22.27
2024-03-31T04:04:00,vtr,26.37
2024-03-31T04:06:00,vtr,69.61
2024-03-31T04:09:00,vtr,48.63
2024-03-31T04:10:00,vtr,21.56
2024-03-31T04:12:00,vtr,48.05
2024-03-31T04:14:00,vtr,52.73
2024-03-31T04:15:00,vtr,26.37
2024-03-31T04:16:00,vtr,26.48
2024-03-31T04:17:00,vtr,26.37
2024-03-31T04:19:00,vtr,52.15
2024-03-31T04:21:00,vtr,48.05
2024-03-31T04:22:00,vtr,26.37
2024-03-31T04:23:00,vtr,52.85
2024-03-31T04:25:00,vtr,21.56
2024-03-31T04:26:00,vtr,26.37
2024-03-31T04:28:00,vtr,48.05
2024-03-31T04:29:00,vtr,48.63
2024-03-31T04:31:00,vtr,21.56
2024-03-31T04:33:00,vtr,74.41
2024-03-31T04:35:00,vtr,79.22
2024-03-31T04:37:00,vtr,26.37
2024-03-31T04:39:00,vtr,52.27
2024-03-31T04:41:00,vtr,79.10
2024-03-31T04:44:00,vtr,48.05
2024-03-31T04:46:00,vtr,52.85
2024-03-31T04:47:00,vtr,43.71
2024-03-31T04:50:00,vtr,48.05
2024-03-31T04:51:00,vtr,26.37
2024-03-31T04:53:00,vtr,43.83
2024-03-31T04:55:00,vtr,52.15
2024-03-31T04:57:00,vtr,48.05
2024-03-31T04:58:00,vtr,26.37
2024-03-31T04:59:00,vtr,52.85
2024-03-31T05:02:00,vtr,52.73
2024-03-31T05:04:00,vtr,52.27
2024-03-31T05:05:00,vtr,26.37
2024-03-31T05:07:00,vtr,48.05
2024-03-31T05:08:00,vtr,22.15
2024-03-31T05:10:00,vtr,48.05
2024-03-31T05:11:00,vtr,21.56
2024-03-31T05:13:00,vtr,48.63
2024-03-31T05:14:00,vtr,26.37
2024-03-31T05:16:00,vtr,48.05
2024-03-31T05:17:00,vtr,26.37
2024-03-31T05:19:00,vtr,52.15
2024-03-31T05:21:00,vtr,48.63
2024-03-31T05:22:00,vtr,25.78
2024-03-31T05:23:00,vtr,52.85
2024-03-31T05:25:00,vtr,26.37
2024-03-31T05:27:00,vtr,52.27
2024-03-31T05:28:00,vtr,22.15
2024-03-31T05:29:00,vtr,21.56
2024-03-31T05:31:00,vtr,48.63
2024-03-31T05:33:00,vtr,48.05
2024-03-31T05:34:00,vtr,21.56
2024-03-31T05:35:00,vtr,48.63
2024-03-31T05:38:00,vtr,47.93
2024-03-31T05:40:00,vtr,52.85
2024-03-31T05:41:00,vtr,25.78
2024-03-31T05:43:00,vtr,52.85
2024-03-31T05:45:00,vtr,47.93
2024-03-31T05:47:00,vtr,52.85
2024-03-31T05:49:00,vtr,47.93
2024-03-31T05:50:00,vtr,22.27
2024-03-31T05:52:00,vtr,47.93
2024-03-31T05:53:00,vtr,22.27
2024-03-31T05:55:00,vtr,47.93
2024-03-31T05:57:00,vtr,48.05
2024-03-31T05:58:00,vtr,52.85
2024-03-31T06:00:00,vtr,21.56
2024-03-31T06:02:00,vtr,52.73
2024-03-31T06:04:00,vtr,52.27
2024-03-31T06:06:00,vtr,52.73
2024-03-31T06:08:00,vtr,52.85
2024-03-31T06:10:00,vtr,69.61
2024-03-31T06:13:00,vtr,48.63
2024-03-31T06:14:00,vtr,21.56
2024-03-31T06:16:00,vtr,52.73
2024-03-31T06:18:00,vtr,70.31
2024-03-31T06:20:00,vtr,52.15
2024-03-31T06:22:00,vtr,74.41
2024-03-31T06:25:00,vtr,52.73
2024-03-31T06:26:00,vtr,26.48
2024-03-31T06:27:00,vtr,26.37
2024-03-31T06:28:00,vtr,48.05
2024-03-31T06:30:00,vtr,26.37
2024-03-31T06:32:00,vtr,43.83
2024-03-31T06:33:00,vtr,25.78
2024-03-31T06:34:00,vtr,43.83
2024-03-31T06:37:00,vtr,48.52
2024-03-31T06:39:00,vtr,48.05
2024-03-31T06:40:00,vtr,47.93
2024-03-31T06:43:00,vtr,52.85
2024-03-31T06:45:00,vtr,48.05
2024-03-31T06:46:00,vtr,52.73
2024-03-31T06:49:00,vtr,48.05
2024-03-31T06:51:00,vtr,48.52
2024-03-31T06:52:00,vtr,21.68
2024-03-31T06:54:00,vtr,47.93
2024-03-31T06:56:00,vtr,48.63
2024-03-31T06:58:00,vtr,43.83
2024-03-31T07:00:00,vtr,47.93
2024-03-31T07:02:00,vtr,52.27
2024-03-31T07:04:00,vtr,75.00
2024-03-31T07:06:00,vtr,21.56
2024-03-31T07:08:00,vtr,52.85
2024-03-31T07:09:00,vtr,21.56
2024-03-31T07:10:00,vtr,52.85
2024-03-31T07:13:00,vtr,43.71
2024-03-31T07:15:00,vtr,43.83
2024-03-31T07:16:00,vtr,48.05
2024-03-31T07:19:00,vtr,43.83
2024-03-31T07:21:00,vtr,47.93
2024-03-31T07:23:00,vtr,48.63
2024-03-31T07:25:00,vtr,52.15
2024-03-31T07:26:00,vtr,22.27
2024-03-31T07:27:00,vtr,52.15
2024-03-31T07:30:00,vtr,48.63
2024-03-31T07:31:00,vtr,26.37
2024-03-31T07:32:00,vtr,21.68
2024-03-31T07:33:00,vtr,47.93
2024-03-31T07:36:00,vtr,43.83
2024-03-31T07:38:00,vtr,47.93
2024-03-31T07:39:00,vtr,48.63
2024-03-31T07:41:00,vtr,21.68
2024-03-31T07:43:00,vtr,48.52
2024-03-31T07:44:00,vtr,21.68
2024-03-31T07:45:00,vtr,26.37
2024-03-31T07:47:00,vtr,47.93
2024-03-31T07:49:00,vtr,52.85
2024-03-31T07:50:00,vtr,26.37
2024-03-31T07:51:00,vtr,48.05
2024-03-31T07:53:00,vtr,26.37
2024-03-31T07:55:00,vtr,48.05
2024-03-31T07:56:00,vtr,26.37
2024-03-31T07:57:00,vtr,26.37
2024-03-31T07:59:00,vtr,70.20
2024-03-31T08:01:00,vtr,43.24
2024-03-31T08:03:00,vtr,70.20
2024-03-31T08:06:00,vtr,43.83
2024-03-31T08:07:00,vtr,26.37
2024-03-31T08:08:00,vtr,26.37
2024-03-31T08:09:00,vtr,48.05
2024-03-31T08:12:00,vtr,48.05
2024-03-31T08:14:00,vtr,52.73
2024-03-31T08:15:00,vtr,48.05
2024-03-31T08:17:00,vtr,26.37
2024-03-31T08:19:00,vtr,48.05
2024-03-31T08:20:00,vtr,26.37
2024-03-31T08:21:00,vtr,43.83
2024-03-31T08:24:00,vtr,48.52
2024-03-31T08:26:00,vtr,43.83
2024-03-31T08:27:00,vtr,48.05
2024-03-31T08:29:00,vtr,21.56
2024-03-31T08:30:00,vtr,22.15
2024-03-31T08:32:00,vtr,43.83
2024-03-31T08:33:00,vtr,43.83
2024-03-31T08:36:00,vtr,43.83
2024-03-31T08:37:00,vtr,21.56
2024-03-31T08:39:00,vtr,39.61
2024-03-31T08:40:00,vtr,17.34
2024-03-31T08:42:00,vtr,43.83
2024-03-31T08:43:00,vtr,22.27
2024-03-31T08:45:00,vtr,47.93
2024-03-31T08:47:00,vtr,48.05
2024-03-31T08:48:00,vtr,22.15
2024-03-31T08:49:00,vtr,26.48
2024-03-31T08:50:00,vtr,52.15
2024-03-31T08:52:00,vtr,22.15
2024-03-31T08:54:00,vtr,52.27
2024-03-31T08:56:00,vtr,74.41
2024-03-31T08:59:00,vtr,48.63
2024-03-31T09:01:00,vtr,52.15
2024-03-31T09:02:00,vtr,48.63
2024-03-31T09:05:00,vtr,43.71
2024-03-31T09:06:00,vtr,25.90
2024-03-31T09:07:00,vtr,22.15
2024-03-31T09:08:00,vtr,43.83
2024-03-31T09:10:00,vtr,26.37
2024-03-31T09:12:00,vtr,43.83
2024-03-31T09:14:00,vtr,52.15
2024-03-31T09:16:00,vtr,52.85
2024-03-31T09:18:00,vtr,52.73
2024-03-31T09:19:00,vtr,21.68
2024-03-31T09:20:00,vtr,52.73
2024-03-31T09:23:00,vtr,48.05
2024-03-31T09:25:00,vtr,52.73
2024-03-31T09:26:00,vtr,52.27
2024-03-31T09:29:00,vtr,56.95
2024-03-31T09:31:00,vtr,65.98
2024-03-31T09:32:00,vtr,43.83
2024-03-31T09:35:00,vtr,39.02
2024-03-31T09:37:00,vtr,43.83
2024-03-31T09:38:00,vtr,39.61
2024-03-31T09:40:00,vtr,17.34
2024-03-31T09:42:00,vtr,39.61
2024-03-31T09:44:00,vtr,43.83
2024-03-31T09:46:00,vtr,43.83
2024-03-31T09:47:00,vtr,26.37
2024-03-31T09:48:00,vtr,26.37
2024-03-31T09:50:00,vtr,52.27
2024-03-31T09:52:00,vtr,52.73
2024-03-31T09:53:00,vtr,26.37
2024-03-31T09:55:00,vtr,48.05
2024-03-31T09:56:00,vtr,52.27
2024-03-31T09:59:00,vtr,48.52
2024-03-31T10:00:00,vtr,26.48
2024-03-31T10:02:00,vtr,78.52
2024-03-31T10:04:00,vtr,26.48
2024-03-31T10:06:00,vtr,47.93
2024-03-31T10:07:00,vtr,26.37
2024-03-31T10:08:00,vtr,52.27
2024-03-31T10:11:00,vtr,48.63
2024-03-31T10:13:00,vtr,43.71
2024-03-31T10:14:00,vtr,48.05
2024-03-31T10:17:00,vtr,48.05
2024-03-31T10:19:00,vtr,70.20
2024-03-31T10:20:00,vtr,22.15
2024-03-31T10:22:00,vtr,52.15
2024-03-31T10:24:00,vtr,48.05
2024-03-31T10:26:00,vtr,52.85
2024-03-31T10:28:00,vtr,47.93
2024-03-31T10:30:00,vtr,52.85
2024-03-31T10:32:00,vtr,52.73
2024-03-31T10:34:00,vtr,48.05
2024-03-31T10:35:00,vtr,26.37
2024-03-31T10:37:00,vtr,52.27
2024-03-31T10:38:00,vtr,22.15
2024-03-31T10:40:00,vtr,52.27
2024-03-31T10:41:00,vtr,26.37
2024-03-31T10:43:00,vtr,78.63
2024-03-31T10:46:00,vtr,52.73
2024-03-31T10:48:00,vtr,48.05
2024-03-31T10:49:00,vtr,44.41
2024-03-31T10:52:00,vtr,38.91
2024-03-31T10:54:00,vtr,43.83
2024-03-31T10:55:00,vtr,17.46
2024-03-31T10:57:00,vtr,43.71
2024-03-31T10:59:00,vtr,61.88
2024-03-31T11:00:00,vtr,39.02
2024-03-31T11:01:00,vtr,48.52
2024-03-31T11:04:00,vtr,52.27
2024-03-31T11:06:00,vtr,52.73
2024-03-31T11:07:00,vtr,52.27
2024-03-31T11:10:00,vtr,56.95
2024-03-31T11:12:00,vtr,52.85
2024-03-31T11:13:00,vtr,47.93
2024-03-31T11:16:00,vtr,52.85
2024-03-31T11:18:00,vtr,43.83
2024-03-31T11:19:00,vtr,47.93
2024-03-31T11:22:00,vtr,43.83
2024-03-31T11:23:00,vtr,22.15
2024-03-31T11:25:00,vtr,69.61
2024-03-31T11:28:00,vtr,52.85
2024-03-31T11:30:00,vtr,47.93
2024-03-31T11:31:00,vtr,52.85
2024-03-31T11:34:00,vtr,52.85
2024-03-31T11:36:00,vtr,47.93
2024-03-31T11:37:00,vtr,26.37
2024-03-31T11:39:00,vtr,52.27
2024-03-31T11:41:00,vtr,52.73
2024-03-31T11:42:00,vtr,21.68
2024-03-31T11:43:00,vtr,52.73
2024-03-31T11:45:00,vtr,26.48
2024-03-31T11:46:00,vtr,25.78
2024-03-31T11:48:00,vtr,52.73
2024-03-31T11:49:00,vtr,26.48
2024-03-31T11:51:00,vtr,47.93
2024-03-31T11:52:00,vtr,26.37
2024-03-31T11:53:00,vtr,21.68
2024-03-31T11:55:00,vtr,39.61
2024-03-31T11:57:00,vtr,43.71
2024-03-31T11:58:00,vtr,17.46
2024-03-31T12:00:00,vtr,48.63
2024-03-31T12:01:00,vtr,69.61
2024-03-31T12:04:00,vtr,39.61
2024-03-31T12:06:00,vtr,43.71
2024-03-31T12:07:00,vtr,26.48
2024-03-31T12:09:00,vtr,52.73
2024-03-31T12:11:00,vtr,52.27
2024-03-31T12:13:00,vtr,74.30
2024-03-31T12:16:00,vtr,52.85
2024-03-31T12:17:00,vtr,26.37
2024-03-31T12:19:00,vtr,78.63
2024-03-31T12:22:00,vtr,52.85
2024-03-31T12:23:00,vtr,25.78
2024-03-31T12:25:00,vtr,52.73
2024-03-31T12:27:00,vtr,52.85
2024-03-31T12:28:00,vtr,25.78
2024-03-31T12:30:00,vtr,52.85
2024-03-31T12:32:00,vtr,56.95
2024-03-31T12:34:00,vtr,52.85
2024-03-31T12:35:00,vtr,25.78
2024-03-31T12:36:00,vtr,52.73
2024-03-31T12:38:00,vtr,26.48
2024-03-31T12:40:00,vtr,47.93
2024-03-31T12:42:00,vtr,52.85
2024-03-31T12:44:00,vtr,52.15
2024-03-31T12:45:00,vtr,26.37
2024-03-31T12:47:00,vtr,52.85
2024-03-31T12:48:00,vtr,48.05
2024-03-31T12:50:00,vtr,26.37
2024-03-31T12:52:00,vtr,47.93
2024-03-31T12:54:00,vtr,39.61
2024-03-31T12:56:00,vtr,65.39
2024-03-31T12:57:00,vtr,30.70
2024-03-31T12:58:00,vtr,22.15
2024-03-31T12:59:00,vtr,17.34
2024-03-31T13:00:00,vtr,43.83
2024-03-31T13:03:00,vtr,39.61
2024-03-31T13:05:00,vtr,39.02
2024-03-31T13:06:00,vtr,22.15
2024-03-31T13:08:00,vtr,48.05
2024-03-31T13:10:00,vtr,48.63
2024-03-31T13:11:00,vtr,25.78
2024-03-31T13:12:00,vtr,52.73
2024-03-31T13:15:00,vtr,52.85
2024-03-31T13:16:00,vtr,25.78
2024-03-31T13:18:00,vtr,79.22
2024-03-31T13:20:00,vtr,26.37
2024-03-31T13:22:00,vtr,48.05
2024-03-31T13:24:00,vtr,78.63
2024-03-31T13:27:00,vtr,52.73
2024-03-31T13:28:00,vtr,26.37
2024-03-31T13:29:00,vtr,25.90
2024-03-31T13:30:00,vtr,22.15
2024-03-31T13:32:00,vtr,52.15
2024-03-31T13:33:00,vtr,26.48
2024-03-31T13:35:00,vtr,48.52
2024-03-31T13:36:00,vtr,52.27
2024-03-31T13:38:00,vtr,26.37
2024-03-31T13:40:00,vtr,52.85
2024-03-31T13:42:00,vtr,47.93
2024-03-31T13:44:00,vtr,52.85
2024-03-31T13:45:00,vtr,25.78
2024-03-31T13:47:00,vtr,52.85
2024-03-31T13:48:00,vtr,26.37
2024-03-31T13:50:00,vtr,48.05
2024-03-31T13:52:00,vtr,52.73
2024-03-31T13:53:00,vtr,26.37
2024-03-31T13:54:00,vtr,21.68
2024-03-31T13:56:00,vtr,52.73
2024-03-31T13:57:00,vtr,25.78
2024-03-31T13:59:00,vtr,57.07
2024-03-31T14:00:00,vtr,61.17
2024-03-31T14:02:00,vtr,22.15
2024-03-31T14:04:00,vtr,48.05
2024-03-31T14:06:00,vtr,61.76
2024-03-31T14:09:00,vtr,39.02
2024-03-31T14:10:00,vtr,22.27
2024-03-31T14:12:00,vtr,65.39
2024-03-31T14:15:00,vtr,39.61
2024-03-31T14:16:00,vtr,26.37
2024-03-31T14:17:00,vtr,43.83
2024-03-31T14:20:00,vtr,47.93
2024-03-31T14:22:00,vtr,52.85
2024-03-31T14:23:00,vtr,25.78
2024-03-31T14:25:00,vtr,48.63
2024-03-31T14:26:00,vtr,25.78
2024-03-31T14:27:00,vtr,26.37
2024-03-31T14:29:00,vtr,57.07
2024-03-31T14:31:00,vtr,52.73
2024-03-31T14:33:00,vtr,57.07
2024-03-31T14:35:00,vtr,52.15
2024-03-31T14:37:00,vtr,48.63
2024-03-31T14:39:00,vtr,52.15
2024-03-31T14:40:00,vtr,26.37
2024-03-31T14:41:00,vtr,48.05
2024-03-31T14:43:00,vtr,30.59
2024-03-31T14:45:00,vtr,74.41
2024-03-31T14:47:00,vtr,65.98
2024-03-31T14:49:00,vtr,52.85
2024-03-31T14:50:00,vtr,25.78
2024-03-31T14:52:00,vtr,74.41
2024-03-31T14:55:00,vtr,52.73
2024-03-31T14:56:00,vtr,26.48
2024-03-31T14:58:00,vtr,52.73
2024-03-31T14:59:00,vtr,52.27
2024-03-31T15:02:00,vtr,52.73
2024-03-31T15:04:00,vtr,56.48
2024-03-31T15:05:00,vtr,52.73
2024-03-31T15:08:00,vtr,48.05
2024-03-31T15:10:00,vtr,56.95
2024-03-31T15:11:00,vtr,26.37
2024-03-31T15:13:00,vtr,52.85
2024-03-31T15:15:00,vtr,48.05
2024-03-31T15:17:00,vtr,52.73
2024-03-31T15:19:00,vtr,56.95
2024-03-31T15:20:00,vtr,21.68
2024-03-31T15:22:00,vtr,52.73
2024-03-31T15:23:00,vtr,25.90
2024-03-31T15:25:00,vtr,52.73
2024-03-31T15:26:00,vtr,22.27
2024-03-31T15:28:00,vtr,52.15
2024-03-31T15:29:00,vtr,26.37
2024-03-31T15:31:00,vtr,48.05
2024-03-31T15:32:00,vtr,26.37
2024-03-31T15:34:00,vtr,52.85
2024-03-31T15:35:00,vtr,56.95
2024-03-31T15:37:00,vtr,25.78
2024-03-31T15:38:00,vtr,26.48
2024-03-31T15:40:00,vtr,43.71
2024-03-31T15:41:00,vtr,26.48
2024-03-31T15:43:00,vtr,43.71
2024-03-31T15:44:00,vtr,30.59
2024-03-31T15:46:00,vtr,70.20
2024-03-31T15:47:00,vtr,48.05
2024-03-31T15:49:00,vtr,26.37
2024-03-31T15:50:00,vtr,21.68
2024-03-31T15:52:00,vtr,44.41
2024-03-31T15:53:00,vtr,56.37
2024-03-31T15:56:00,vtr,52.73
2024-03-31T15:58:00,vtr,48.05
2024-03-31T15:59:00,vtr,26.37
2024-03-31T16:01:00,vtr,48.05
2024-03-31T16:03:00,vtr,52.73
2024-03-31T16:04:00,vtr,26.48
2024-03-31T16:05:00,vtr,47.93
2024-03-31T16:08:00,vtr,52.85
2024-03-31T16:09:00,vtr,21.56
2024-03-31T16:11:00,vtr,79.22
2024-03-31T16:14:00,vtr,52.15
2024-03-31T16:16:00,vtr,52.85
2024-03-31T16:17:00,vtr,26.37
2024-03-31T16:19:00,vtr,48.05
2024-03-31T16:20:00,vtr,26.37
2024-03-31T16:22:00,vtr,52.27
2024-03-31T16:23:00,vtr,26.37
2024-03-31T16:25:00,vtr,48.05
2024-03-31T16:26:00,vtr,26.37
2024-03-31T16:28:00,vtr,48.63
2024-03-31T16:29:00,vtr,25.78
2024-03-31T16:31:00,vtr,52.73
2024-03-31T16:33:00,vtr,52.27
2024-03-31T16:34:00,vtr,48.52
2024-03-31T16:36:00,vtr,30.70
2024-03-31T16:38:00,vtr,78.52
2024-03-31T16:39:00,vtr,26.48
2024-03-31T16:40:00,vtr,26.37
2024-03-31T16:42:00,vtr,52.73
2024-03-31T16:43:00,vtr,21.68
2024-03-31T16:44:00,vtr,26.37
2024-03-31T16:46:00,vtr,56.95
2024-03-31T16:48:00,vtr,52.27
2024-03-31T16:49:00,vtr,26.37
2024-03-31T16:50:00,vtr,26.37
2024-03-31T16:52:00,vtr,74.41
2024-03-31T16:55:00,vtr,48.05
2024-03-31T16:57:00,vtr,52.73
2024-03-31T16:58:00,vtr,21.68
2024-03-31T17:00:00,vtr,52.73
2024-03-31T17:01:00,vtr,21.68
2024-03-31T17:02:00,vtr,26.37
2024-03-31T17:04:00,vtr,52.73
2024-03-31T17:06:00,vtr,52.27
2024-03-31T17:07:00,vtr,22.15
2024-03-31T17:09:00,vtr,52.85
2024-03-31T17:10:00,vtr,25.78
2024-03-31T17:12:00,vtr,48.63
2024-03-31T17:14:00,vtr,47.93
2024-03-31T17:16:00,vtr,52.85
2024-03-31T17:18:00,vtr,48.05
2024-03-31T17:19:00,vtr,21.56
2024-03-31T17:21:00,vtr,56.95
2024-03-31T17:22:00,vtr,48.63
2024-03-31T17:25:00,vtr,56.95
2024-03-31T17:26:00,vtr,25.90
2024-03-31T17:28:00,vtr,48.52
2024-03-31T17:30:00,vtr,52.27
2024-03-31T17:32:00,vtr,48.52
2024-03-31T17:33:00,vtr,25.90
2024-03-31T17:34:00,vtr,22.15
2024-03-31T17:36:00,vtr,65.39
2024-03-31T17:38:00,vtr,48.63
2024-03-31T17:39:00,vtr,25.78
2024-03-31T17:40:00,vtr,48.63
2024-03-31T17:43:00,vtr,47.93
2024-03-31T17:45:00,vtr,70.20
2024-03-31T17:47:00,vtr,25.78
2024-03-31T17:49:00,vtr,48.63
2024-03-31T17:51:00,vtr,57.07
2024-03-31T17:53:00,vtr,65.39
2024-03-31T17:55:00,vtr,61.17
2024-03-31T17:57:00,vtr,70.20
2024-03-31T17:59:00,vtr,26.37
2024-03-31T18:01:00,vtr,48.05
2024-03-31T18:02:00,vtr,26.37
2024-03-31T18:03:00,vtr,22.27
2024-03-31T18:05:00,vtr,47.93
2024-03-31T18:07:00,vtr,48.05
2024-03-31T18:08:00,vtr,26.37
2024-03-31T18:09:00,vtr,52.85
2024-03-31T18:12:00,vtr,47.93
2024-03-31T18:13:00,vtr,26.37
2024-03-31T18:14:00,vtr,30.70
2024-03-31T18:15:00,vtr,56.95
2024-03-31T18:18:00,vtr,48.05
2024-03-31T18:20:00,vtr,47.93
2024-03-31T18:21:00,vtr,57.07
2024-03-31T18:24:00,vtr,48.52
2024-03-31T18:25:00,vtr,25.78
2024-03-31T18:27:00,vtr,48.63
2024-03-31T18:29:00,vtr,48.05
2024-03-31T18:30:00,vtr,26.37
2024-03-31T18:32:00,vtr,43.83
2024-03-31T18:33:00,vtr,47.93
2024-03-31T18:35:00,vtr,26.48
2024-03-31T18:37:00,vtr,47.93
2024-03-31T18:39:00,vtr,48.05
2024-03-31T18:41:00,vtr,48.63
2024-03-31T18:42:00,vtr,21.56
2024-03-31T18:43:00,vtr,26.37
2024-03-31T18:44:00,vtr,21.68
2024-03-31T18:45:00,vtr,48.52
2024-03-31T18:47:00,vtr,26.48
2024-03-31T18:49:00,vtr,47.93
2024-03-31T18:51:00,vtr,48.05
2024-03-31T18:53:00,vtr,48.52
2024-03-31T18:54:00,vtr,30.70
2024-03-31T18:55:00,vtr,25.78
2024-03-31T18:56:00,vtr,22.15
2024-03-31T18:57:00,vtr,26.37
2024-03-31T18:59:00,vtr,61.29
2024-03-31T19:01:00,vtr,65.39
2024-03-31T19:02:00,vtr,31.17
2024-03-31T19:03:00,vtr,52.15
2024-03-31T19:06:00,vtr,48.63
2024-03-31T19:07:00,vtr,25.78
2024-03-31T19:09:00,vtr,79.22
2024-03-31T19:12:00,vtr,48.05
