#datetime,building,power
2022-05-17T00:00:00,emw,6.00
2022-05-17T00:04:00,emw,6.00
2022-05-17T00:09:00,emw,6.00
2022-05-17T00:12:00,emw,6.00
2022-05-17T00:14:00,emw,6.00
2022-05-17T00:15:00,emw,6.00
2022-05-17T00:17:00,emw,12.00
2022-05-17T00:19:00,emw,6.00
2022-05-17T00:20:00,emw,6.00
2022-05-17T00:24:00,emw,6.00
2022-05-17T00:30:00,emw,6.00
2022-05-17T00:33:00,emw,6.00
2022-05-17T00:39:00,emw,6.00
2022-05-17T00:42:00,emw,6.00
2022-05-17T00:48:00,emw,6.00
2022-05-17T00:52:00,emw,6.00
2022-05-17T00:58:00,emw,6.00
2022-05-17T01:00:00,emw,6.00
2022-05-17T01:03:00,emw,12.00
2022-05-17T01:04:00,emw,6.00
2022-05-17T01:06:00,emw,12.00
2022-05-17T01:08:00,emw,6.00
2022-05-17T01:13:00,emw,6.00
2022-05-17T01:16:00,emw,6.00
2022-05-17T01:22:00,emw,6.00
2022-05-17T01:26:00,emw,6.00
2022-05-17T01:31:00,emw,6.00
2022-05-17T01:33:00,emw,6.00
2022-05-17T01:35:00,emw,12.00
2022-05-17T01:37:00,emw,12.00
2022-05-17T01:40:00,emw,6.00
2022-05-17T01:44:00,emw,6.00
2022-05-17T01:48:00,emw,6.00
2022-05-17T01:51:00,emw,12.00
2022-05-17T01:53:00,emw,12.00
2022-05-17T01:54:00,emw,6.00
2022-05-17T01:56:00,emw,6.00
2022-05-17T02:02:00,emw,6.00
2022-05-17T02:05:00,emw,6.00
2022-05-17T02:10:00,emw,6.00
2022-05-17T02:15:00,emw,6.00
2022-05-17T02:18:00,emw,6.00
2022-05-17T02:23:00,emw,6.00
2022-05-17T02:28:00,emw,6.00
2022-05-17T02:34:00,emw,6.00
2022-05-17T02:37:00,emw,6.00
2022-05-17T02:42:00,emw,6.00
2022-05-17T02:44:00,emw,12.00
2022-05-17T02:46:00,emw,6.00
2022-05-17T02:48:00,emw,12.00
2022-05-17T02:52:00,emw,6.00
2022-05-17T02:57:00,emw,6.00
2022-05-17T03:00:00,emw,6.00
2022-05-17T03:05:00,emw,6.00
2022-05-17T03:10:00,emw,6.00
2022-05-17T03:16:00,emw,6.00
2022-05-17T03:19:00,emw,6.00
2022-05-17T03:25:00,emw,6.00
2022-05-17T03:30:00,emw,6.00
2022-05-17T03:34:00,emw,6.00
2022-05-17T03:36:00,emw,12.00
2022-05-17T03:37:00,emw,6.00
2022-05-17T03:39:00,emw,12.00
2022-05-17T03:42:00,emw,6.00
2022-05-17T03:47:00,emw,6.00
2022-05-17T03:52:00,emw,6.00
2022-05-17T03:56:00,emw,6.00
2022-05-17T04:01:00,emw,6.00
2022-05-17T04:05:00,emw,12.00
2022-05-17T04:07:00,emw,6.00
2022-05-17T04:09:00,emw,12.00
2022-05-17T04:12:00,emw,6.00
2022-05-17T04:16:00,emw,6.00
2022-05-17T04:21:00,emw,6.00
2022-05-17T04:24:00,emw,6.00
2022-05-17T04:30:00,emw,6.00
2022-05-17T04:35:00,emw,6.00
2022-05-17T04:39:00,emw,6.00
2022-05-17T04:43:00,emw,6.00
2022-05-17T04:45:00,emw,6.00
2022-05-17T04:48:00,emw,12.00
2022-05-17T04:50:00,emw,12.00
2022-05-17T04:53:00,emw,6.00
2022-05-17T04:58:00,emw,6.00
2022-05-17T05:02:00,emw,6.00
2022-05-17T05:07:00,emw,6.00
2022-05-17T05:10:00,emw,6.00
2022-05-17T05:15:00,emw,6.00
2022-05-17T05:20:00,emw,6.00
2022-05-17T05:24:00,emw,6.00
2022-05-17T05:29:00,emw,6.00
2022-05-17T05:34:00,emw,6.00
2022-05-17T05:39:00,emw,6.00
2022-05-17T05:43:00,emw,6.00
2022-05-17T05:44:00,emw,6.00
2022-05-17T05:46:00,emw,12.00
2022-05-17T05:48:00,emw,12.00
2022-05-17T05:50:00,emw,6.00
2022-05-17T05:55:00,emw,6.00
2022-05-17T05:58:00,emw,6.00
2022-05-17T06:01:00,emw,6.00
2022-05-17T06:03:00,emw,6.00
2022-05-17T06:07:00,emw,6.00
2022-05-17T06:08:00,emw,6.00
2022-05-17T06:11:00,emw,6.00
2022-05-17T06:13:00,emw,6.00
2022-05-17T06:17:00,emw,6.00
2022-05-17T06:19:00,emw,6.00
2022-05-17T06:22:00,emw,6.00
2022-05-17T06:24:00,emw,6.00
2022-05-17T06:26:00,emw,12.00
2022-05-17T06:28:00,emw,12.00
2022-05-17T06:30:00,emw,6.00
2022-05-17T06:34:00,emw,6.00
2022-05-17T06:38:00,emw,6.00
2022-05-17T06:39:00,emw,6.00
2022-05-17T06:41:00,emw,12.00
2022-05-17T06:43:00,emw,12.00
2022-05-17T06:45:00,emw,6.00
2022-05-17T06:47:00,emw,6.00
2022-05-17T06:50:00,emw,6.00
2022-05-17T06:55:00,emw,6.00
2022-05-17T06:57:00,emw,6.00
2022-05-17T07:01:00,emw,6.00
2022-05-17T07:05:00,emw,6.00
2022-05-17T07:07:00,emw,6.00
2022-05-17T07:11:00,emw,6.00
2022-05-17T07:15:00,emw,12.00
2022-05-17T07:17:00,emw,12.00
2022-05-17T07:19:00,emw,12.00
2022-05-17T07:21:00,emw,6.00
2022-05-17T07:23:00,emw,6.00
2022-05-17T07:25:00,emw,6.00
2022-05-17T07:29:00,emw,6.00
2022-05-17T07:32:00,emw,6.00
2022-05-17T07:34:00,emw,6.00
2022-05-17T07:37:00,emw,6.00
2022-05-17T07:39:00,emw,6.00
2022-05-17T07:43:00,emw,6.00
2022-05-17T07:45:00,emw,6.00
2022-05-17T07:49:00,emw,6.00
2022-05-17T07:52:00,emw,6.00
2022-05-17T07:55:00,emw,6.00
2022-05-17T07:57:00,emw,6.00
2022-05-17T07:59:00,emw,6.00
2022-05-17T08:02:00,emw,6.00
2022-05-17T08:03:00,emw,6.00
2022-05-17T08:07:00,emw,6.00
2022-05-17T08:08:00,emw,6.00
2022-05-17T08:10:00,emw,6.00
2022-05-17T08:12:00,emw,6.00
2022-05-17T08:14:00,emw,6.00
2022-05-17T08:15:00,emw,6.00
2022-05-17T08:18:00,emw,6.00
2022-05-17T08:20:00,emw,6.00
2022-05-17T08:22:00,emw,6.00
2022-05-17T08:24:00,emw,12.00
2022-05-17T08:26:00,emw,6.00
2022-05-17T08:27:00,emw,12.00
2022-05-17T08:29:00,emw,12.00
2022-05-17T08:31:00,emw,18.00
2022-05-17T08:33:00,emw,6.00
2022-05-17T08:34:00,emw,6.00
2022-05-17T08:36:00,emw,6.00
2022-05-17T08:37:00,emw,6.00
2022-05-17T08:38:00,emw,6.00
2022-05-17T08:40:00,emw,6.00
2022-05-17T08:42:00,emw,12.00
2022-05-17T08:44:00,emw,12.00
2022-05-17T08:45:00,emw,6.00
2022-05-17T08:47:00,emw,12.00
2022-05-17T08:49:00,emw,12.00
2022-05-17T08:51:00,emw,12.00
2022-05-17T08:52:00,emw,12.00
2022-05-17T08:54:00,emw,18.00
2022-05-17T08:56:00,emw,18.00
2022-05-17T08:58:00,emw,18.00
2022-05-17T09:00:00,emw,18.00
2022-05-17T09:01:00,emw,6.00
2022-05-17T09:03:00,emw,12.00
2022-05-17T09:05:00,emw,12.00
2022-05-17T09:07:00,emw,12.00
2022-05-17T09:09:00,emw,12.00
2022-05-17T09:10:00,emw,6.00
2022-05-17T09:12:00,emw,12.00
2022-05-17T09:14:00,emw,12.00
2022-05-17T09:16:00,emw,12.00
2022-05-17T09:18:00,emw,12.00
2022-05-17T09:19:00,emw,6.00
2022-05-17T09:20:00,emw,6.00
2022-05-17T09:22:00,emw,12.00
2022-05-17T09:23:00,emw,6.00
2022-05-17T09:25:00,emw,12.00
2022-05-17T09:27:00,emw,18.00
2022-05-17T09:29:00,emw,18.00
2022-05-17T09:30:00,emw,12.00
2022-05-17T09:32:00,emw,18.00
2022-05-17T09:34:00,emw,18.00
2022-05-17T09:35:00,emw,6.00
2022-05-17T09:36:00,emw,6.00
2022-05-17T09:38:00,emw,12.00
2022-05-17T09:40:00,emw,18.00
2022-05-17T09:41:00,emw,6.00
2022-05-17T09:43:00,emw,12.00
2022-05-17T09:44:00,emw,12.00
2022-05-17T09:46:00,emw,18.00
2022-05-17T09:48:00,emw,18.00
2022-05-17T09:49:00,emw,12.00
2022-05-17T09:51:00,emw,12.00
2022-05-17T09:53:00,emw,6.00
2022-05-17T09:54:00,emw,6.00
2022-05-17T09:56:00,emw,12.00
2022-05-17T09:58:00,emw,12.00
2022-05-17T10:00:00,emw,12.00
2022-05-17T10:02:00,emw,12.00
2022-05-17T10:03:00,emw,6.00
2022-05-17T10:05:00,emw,12.00
2022-05-17T10:07:00,emw,12.00
2022-05-17T10:09:00,emw,12.00
2022-05-17T10:10:00,emw,6.00
2022-05-17T10:12:00,emw,12.00
2022-05-17T10:13:00,emw,6.00
2022-05-17T10:15:00,emw,18.00
2022-05-17T10:17:00,emw,18.00
2022-05-17T10:19:00,emw,18.00
2022-05-17T10:21:00,emw,18.00
2022-05-17T10:22:00,emw,6.00
2022-05-17T10:23:00,emw,6.00
2022-05-17T10:25:00,emw,12.00
2022-05-17T10:26:00,emw,6.00
2022-05-17T10:28:00,emw,12.00
2022-05-17T10:30:00,emw,6.00
2022-05-17T10:32:00,emw,12.00
2022-05-17T10:34:00,emw,12.00
2022-05-17T10:36:00,emw,12.00
2022-05-17T10:38:00,emw,12.00
2022-05-17T10:40:00,emw,12.00
2022-05-17T10:41:00,emw,12.00
2022-05-17T10:43:00,emw,12.00
2022-05-17T10:44:00,emw,6.00
2022-05-17T10:46:00,emw,12.00
2022-05-17T10:48:00,emw,12.00
2022-05-17T10:49:00,emw,6.00
2022-05-17T10:51:00,emw,6.00
2022-05-17T10:53:00,emw,24.00
2022-05-17T10:55:00,emw,18.00
2022-05-17T10:57:00,emw,18.00
2022-05-17T10:59:00,emw,24.00
2022-05-17T11:00:00,emw,6.00
2022-05-17T11:01:00,emw,6.00
2022-05-17T11:03:00,emw,12.00
2022-05-17T11:05:00,emw,12.00
2022-05-17T11:07:00,emw,18.00
2022-05-17T11:09:00,emw,18.00
2022-05-17T11:10:00,emw,12.00
2022-05-17T11:12:00,emw,18.00
2022-05-17T11:13:00,emw,6.00
2022-05-17T11:15:00,emw,12.00
2022-05-17T11:16:00,emw,6.00
2022-05-17T11:18:00,emw,12.00
2022-05-17T11:19:00,emw,6.00
2022-05-17T11:21:00,emw,12.00
2022-05-17T11:22:00,emw,6.00
2022-05-17T11:24:00,emw,12.00
2022-05-17T11:26:00,emw,12.00
2022-05-17T11:28:00,emw,12.00
2022-05-17T11:29:00,emw,6.00
2022-05-17T11:31:00,emw,12.00
2022-05-17T11:33:00,emw,6.00
2022-05-17T11:35:00,emw,12.00
2022-05-17T11:37:00,emw,12.00
2022-05-17T11:38:00,emw,6.00
2022-05-17T11:40:00,emw,12.00
2022-05-17T11:42:00,emw,18.00
2022-05-17T11:44:00,emw,18.00
2022-05-17T11:46:00,emw,24.00
2022-05-17T11:48:00,emw,12.00
2022-05-17T11:49:00,emw,12.00
2022-05-17T11:51:00,emw,18.00
2022-05-17T11:52:00,emw,12.00
2022-05-17T11:54:00,emw,12.00
2022-05-17T11:56:00,emw,12.00
2022-05-17T11:57:00,emw,6.00
2022-05-17T11:59:00,emw,12.00
2022-05-17T12:01:00,emw,12.00
2022-05-17T12:02:00,emw,6.00
2022-05-17T12:04:00,emw,12.00
2022-05-17T12:06:00,emw,6.00
2022-05-17T12:07:00,emw,6.00
2022-05-17T12:09:00,emw,12.00
2022-05-17T12:11:00,emw,18.00
2022-05-17T12:13:00,emw,18.00
2022-05-17T12:15:00,emw,12.00
2022-05-17T12:16:00,emw,6.00
2022-05-17T12:17:00,emw,6.00
2022-05-17T12:19:00,emw,12.00
2022-05-17T12:20:00,emw,6.00
2022-05-17T12:22:00,emw,12.00
2022-05-17T12:24:00,emw,6.00
2022-05-17T12:25:00,emw,6.00
2022-05-17T12:27:00,emw,12.00
2022-05-17T12:28:00,emw,6.00
2022-05-17T12:30:00,emw,6.00
2022-05-17T12:31:00,emw,6.00
2022-05-17T12:33:00,emw,12.00
2022-05-17T12:35:00,emw,6.00
2022-05-17T12:36:00,emw,6.00
2022-05-17T12:38:00,emw,24.00
2022-05-17T12:39:00,emw,12.00
2022-05-17T12:41:00,emw,24.00
2022-05-17T12:43:00,emw,24.00
2022-05-17T12:44:00,emw,12.00
2022-05-17T12:46:00,emw,18.00
2022-05-17T12:48:00,emw,18.00
2022-05-17T12:50:00,emw,12.00
2022-05-17T12:51:00,emw,6.00
2022-05-17T12:53:00,emw,6.00
2022-05-17T12:55:00,emw,12.00
2022-05-17T12:57:00,emw,12.00
2022-05-17T12:59:00,emw,6.00
2022-05-17T13:00:00,emw,6.00
2022-05-17T13:02:00,emw,12.00
2022-05-17T13:05:00,emw,12.00
2022-05-17T13:06:00,emw,6.00
2022-05-17T13:08:00,emw,6.00
2022-05-17T13:10:00,emw,12.00
2022-05-17T13:12:00,emw,6.00
2022-05-17T13:13:00,emw,6.00
2022-05-17T13:14:00,emw,6.00
2022-05-17T13:16:00,emw,12.00
2022-05-17T13:18:00,emw,12.00
2022-05-17T13:20:00,emw,18.00
2022-05-17T13:22:00,emw,18.00
2022-05-17T13:24:00,emw,18.00
2022-05-17T13:25:00,emw,12.00
2022-05-17T13:27:00,emw,12.00
2022-05-17T13:28:00,emw,6.00
2022-05-17T13:30:00,emw,12.00
2022-05-17T13:32:00,emw,12.00
2022-05-17T13:33:00,emw,6.00
2022-05-17T13:34:00,emw,6.00
2022-05-17T13:36:00,emw,18.00
2022-05-17T13:38:00,emw,18.00
2022-05-17T13:40:00,emw,18.00
2022-05-17T13:42:00,emw,24.00
2022-05-17T13:45:00,emw,12.00
2022-05-17T13:46:00,emw,6.00
2022-05-17T13:48:00,emw,12.00
2022-05-17T13:49:00,emw,6.00
2022-05-17T13:50:00,emw,6.00
2022-05-17T13:52:00,emw,18.00
2022-05-17T13:54:00,emw,18.00
2022-05-17T13:55:00,emw,6.00
2022-05-17T13:57:00,emw,24.00
2022-05-17T13:58:00,emw,6.00
2022-05-17T14:00:00,emw,12.00
2022-05-17T14:02:00,emw,12.00
2022-05-17T14:03:00,emw,6.00
2022-05-17T14:04:00,emw,6.00
2022-05-17T14:06:00,emw,18.00
2022-05-17T14:08:00,emw,18.00
2022-05-17T14:10:00,emw,18.00
2022-05-17T14:11:00,emw,12.00
2022-05-17T14:12:00,emw,12.00
2022-05-17T14:14:00,emw,12.00
2022-05-17T14:16:00,emw,12.00
2022-05-17T14:17:00,emw,6.00
2022-05-17T14:19:00,emw,6.00
2022-05-17T14:21:00,emw,12.00
2022-05-17T14:23:00,emw,12.00
2022-05-17T14:24:00,emw,6.00
2022-05-17T14:26:00,emw,12.00
2022-05-17T14:28:00,emw,12.00
2022-05-17T14:30:00,emw,6.00
2022-05-17T14:32:00,emw,12.00
2022-05-17T14:33:00,emw,6.00
2022-05-17T14:35:00,emw,12.00
2022-05-17T14:37:00,emw,12.00
2022-05-17T14:39:00,emw,12.00
2022-05-17T14:40:00,emw,6.00
2022-05-17T14:42:00,emw,12.00
2022-05-17T14:43:00,emw,12.00
2022-05-17T14:44:00,emw,6.00
2022-05-17T14:46:00,emw,24.00
2022-05-17T14:47:00,emw,6.00
2022-05-17T14:49:00,emw,12.00
2022-05-17T14:51:00,emw,12.00
2022-05-17T14:53:00,emw,12.00
2022-05-17T14:54:00,emw,6.00
2022-05-17T14:56:00,emw,12.00
2022-05-17T14:57:00,emw,12.00
2022-05-17T14:58:00,emw,6.00
2022-05-17T15:00:00,emw,24.00
2022-05-17T15:02:00,emw,18.00
2022-05-17T15:03:00,emw,12.00
2022-05-17T15:04:00,emw,6.00
2022-05-17T15:06:00,emw,6.00
2022-05-17T15:07:00,emw,6.00
2022-05-17T15:09:00,emw,12.00
2022-05-17T15:11:00,emw,12.00
2022-05-17T15:13:00,emw,12.00
2022-05-17T15:14:00,emw,6.00
2022-05-17T15:16:00,emw,12.00
2022-05-17T15:17:00,emw,6.00
2022-05-17T15:20:00,emw,12.00
2022-05-17T15:21:00,emw,6.00
2022-05-17T15:23:00,emw,12.00
2022-05-17T15:25:00,emw,12.00
2022-05-17T15:27:00,emw,12.00
2022-05-17T15:29:00,emw,6.00
2022-05-17T15:31:00,emw,12.00
2022-05-17T15:33:00,emw,12.00
2022-05-17T15:34:00,emw,6.00
2022-05-17T15:36:00,emw,12.00
2022-05-17T15:37:00,emw,6.00
2022-05-17T15:39:00,emw,18.00
2022-05-17T15:40:00,emw,12.00
2022-05-17T15:42:00,emw,18.00
2022-05-17T15:44:00,emw,12.00
2022-05-17T15:46:00,emw,12.00
2022-05-17T15:48:00,emw,12.00
2022-05-17T15:50:00,emw,12.00
2022-05-17T15:52:00,emw,12.00
2022-05-17T15:54:00,emw,6.00
2022-05-17T15:56:00,emw,12.00
2022-05-17T15:57:00,emw,6.00
2022-05-17T15:59:00,emw,6.00
2022-05-17T16:01:00,emw,12.00
2022-05-17T16:02:00,emw,6.00
2022-05-17T16:04:00,emw,6.00
2022-05-17T16:06:00,emw,12.00
2022-05-17T16:08:00,emw,12.00
2022-05-17T16:09:00,emw,6.00
2022-05-17T16:10:00,emw,6.00
2022-05-17T16:12:00,emw,6.00
2022-05-17T16:14:00,emw,12.00
2022-05-17T16:16:00,emw,12.00
2022-05-17T16:17:00,emw,6.00
2022-05-17T16:20:00,emw,18.00
2022-05-17T16:21:00,emw,12.00
2022-05-17T16:23:00,emw,18.00
2022-05-17T16:25:00,emw,18.00
2022-05-17T16:28:00,emw,12.00
2022-05-17T16:30:00,emw,12.00
2022-05-17T16:33:00,emw,12.00
2022-05-17T16:34:00,emw,6.00
2022-05-17T16:35:00,emw,6.00
2022-05-17T16:37:00,emw,18.00
2022-05-17T16:38:00,emw,6.00
2022-05-17T16:40:00,emw,18.00
2022-05-17T16:42:00,emw,12.00
2022-05-17T16:44:00,emw,6.00
2022-05-17T16:46:00,emw,6.00
2022-05-17T16:47:00,emw,6.00
2022-05-17T16:48:00,emw,6.00
2022-05-17T16:50:00,emw,6.00
2022-05-17T16:51:00,emw,6.00
2022-05-17T16:53:00,emw,6.00
2022-05-17T16:54:00,emw,6.00
2022-05-17T16:56:00,emw,6.00
2022-05-17T16:57:00,emw,6.00
2022-05-17T16:58:00,emw,6.00
2022-05-17T17:00:00,emw,6.00
2022-05-17T17:02:00,emw,6.00
2022-05-17T17:04:00,emw,12.00
2022-05-17T17:07:00,emw,6.00
2022-05-17T17:09:00,emw,6.00
2022-05-17T17:11:00,emw,6.00
2022-05-17T17:12:00,emw,6.00
2022-05-17T17:14:00,emw,6.00
2022-05-17T17:16:00,emw,12.00
2022-05-17T17:18:00,emw,12.00
2022-05-17T17:21:00,emw,18.00
2022-05-17T17:23:00,emw,6.00
2022-05-17T17:25:00,emw,6.00
2022-05-17T17:27:00,emw,6.00
2022-05-17T17:29:00,emw,6.00
2022-05-17T17:32:00,emw,6.00
2022-05-17T17:35:00,emw,6.00
2022-05-17T17:38:00,emw,6.00
2022-05-17T17:41:00,emw,6.00
2022-05-17T17:43:00,emw,6.00
2022-05-17T17:45:00,emw,18.00
2022-05-17T17:47:00,emw,12.00
2022-05-17T17:49:00,emw,6.00
2022-05-17T17:53:00,emw,6.00
2022-05-17T17:55:00,emw,6.00
2022-05-17T17:57:00,emw,6.00
2022-05-17T18:01:00,emw,6.00
2022-05-17T18:03:00,emw,6.00
2022-05-17T18:06:00,emw,6.00
2022-05-17T18:08:00,emw,6.00
2022-05-17T18:11:00,emw,6.00
2022-05-17T18:14:00,emw,6.00
2022-05-17T18:16:00,emw,6.00
2022-05-17T18:19:00,emw,6.00
2022-05-17T18:22:00,emw,6.00
2022-05-17T18:26:00,emw,6.00
2022-05-17T18:28:00,emw,6.00
2022-05-17T18:32:00,emw,6.00
2022-05-17T18:33:00,emw,6.00
2022-05-17T18:36:00,emw,6.00
2022-05-17T18:40:00,emw,6.00
2022-05-17T18:41:00,emw,6.00
2022-05-17T18:45:00,emw,6.00
2022-05-17T18:47:00,emw,6.00
2022-05-17T18:48:00,emw,6.00
2022-05-17T18:49:00,emw,6.00
2022-05-17T18:51:00,emw,12.00
2022-05-17T18:53:00,emw,12.00
2022-05-17T18:56:00,emw,6.00
2022-05-17T19:00:00,emw,6.00
2022-05-17T19:02:00,emw,6.00
2022-05-17T19:04:00,emw,6.00
2022-05-17T19:07:00,emw,6.00
2022-05-17T19:09:00,emw,12.00
2022-05-17T19:11:00,emw,12.00
2022-05-17T19:13:00,emw,6.00
2022-05-17T19:15:00,emw,6.00
2022-05-17T19:17:00,emw,6.00
2022-05-17T19:20:00,emw,6.00
2022-05-17T19:23:00,emw,6.00
2022-05-17T19:25:00,emw,6.00
2022-05-17T19:28:00,emw,6.00
2022-05-17T19:31:00,emw,6.00
2022-05-17T19:34:00,emw,6.00
2022-05-17T19:37:00,emw,6.00
2022-05-17T19:39:00,emw,6.00
2022-05-17T19:41:00,emw,6.00
2022-05-17T19:43:00,emw,6.00
2022-05-17T19:45:00,emw,6.00
2022-05-17T19:48:00,emw,6.00
2022-05-17T19:50:00,emw,6.00
2022-05-17T19:54:00,emw,6.00
2022-05-17T19:56:00,emw,6.00
2022-05-17T19:59:00,emw,6.00
2022-05-17T20:01:00,emw,6.00
2022-05-17T20:04:00,emw,6.00
2022-05-17T20:07:00,emw,6.00
2022-05-17T20:09:00,emw,6.00
2022-05-17T20:12:00,emw,6.00
2022-05-17T20:16:00,emw,6.00
2022-05-17T20:19:00,emw,6.00
2022-05-17T20:21:00,emw,6.00
2022-05-17T20:24:00,emw,6.00
2022-05-17T20:26:00,emw,6.00
2022-05-17T20:29:00,emw,6.00
2022-05-17T20:32:00,emw,12.00
2022-05-17T20:33:00,emw,6.00
2022-05-17T20:35:00,emw,12.00
2022-05-17T20:37:00,emw,6.00
2022-05-17T20:39:00,emw,6.01
2022-05-17T20:41:00,emw,6.00
2022-05-17T20:44:00,emw,6.00
2022-05-17T20:46:00,emw,6.00
2022-05-17T20:49:00,emw,6.00
2022-05-17T20:52:00,emw,6.01
2022-05-17T20:54:00,emw,6.00
2022-05-17T20:58:00,emw,6.00
2022-05-17T21:01:00,emw,12.00
2022-05-17T21:02:00,emw,6.01
2022-05-17T21:04:00,emw,18.00
2022-05-17T21:05:00,emw,6.00
2022-05-17T21:09:00,emw,6.01
2022-05-17T21:12:00,emw,6.00
2022-05-17T21:14:00,emw,6.00
2022-05-17T21:17:00,emw,6.00
2022-05-17T21:19:00,emw,6.00
2022-05-17T21:22:00,emw,6.01
2022-05-17T21:25:00,emw,6.00
2022-05-17T21:29:00,emw,6.00
2022-05-17T21:32:00,emw,6.00
2022-05-17T21:35:00,emw,6.00
2022-05-17T21:36:00,emw,6.01
2022-05-17T21:40:00,emw,6.00
2022-05-17T21:41:00,emw,6.00
2022-05-17T21:45:00,emw,6.00
2022-05-17T21:47:00,emw,6.00
2022-05-17T21:49:00,emw,6.01
2022-05-17T21:52:00,emw,6.00
2022-05-17T21:56:00,emw,6.00
2022-05-17T21:59:00,emw,6.00
2022-05-17T22:02:00,emw,6.00
2022-05-17T22:04:00,emw,6.01
2022-05-17T22:06:00,emw,6.00
2022-05-17T22:08:00,emw,6.00
2022-05-17T22:10:00,emw,12.00
2022-05-17T22:12:00,emw,12.00
2022-05-17T22:13:00,emw,6.00
2022-05-17T22:17:00,emw,6.00
2022-05-17T22:19:00,emw,6.00
2022-05-17T22:22:00,emw,6.01
2022-05-17T22:24:00,emw,6.00
2022-05-17T22:27:00,emw,6.00
2022-05-17T22:30:00,emw,6.00
2022-05-17T22:33:00,emw,6.00
2022-05-17T22:35:00,emw,6.01
2022-05-17T22:38:00,emw,6.00
2022-05-17T22:41:00,emw,6.00
2022-05-17T22:44:00,emw,6.00
2022-05-17T22:48:00,emw,6.00
2022-05-17T22:49:00,emw,6.01
2022-05-17T22:52:00,emw,6.00
2022-05-17T22:56:00,emw,6.00
2022-05-17T22:58:00,emw,6.00
2022-05-17T23:00:00,emw,6.00
2022-05-17T23:03:00,emw,6.01
2022-05-17T23:07:00,emw,6.00
2022-05-17T23:09:00,emw,6.00
2022-05-17T23:11:00,emw,6.00
2022-05-17T23:14:00,emw,6.00
2022-05-17T23:16:00,emw,6.01
2022-05-17T23:18:00,emw,6.00
2022-05-17T23:22:00,emw,6.00
2022-05-17T23:23:00,emw,6.00
2022-05-17T23:26:00,emw,6.00
2022-05-17T23:28:00,emw,6.01
2022-05-17T23:32:00,emw,6.00
2022-05-17T23:34:00,emw,12.00
2022-05-17T23:35:00,emw,6.00
2022-05-17T23:37:00,emw,12.00
2022-05-17T23:38:00,emw,6.00
2022-05-17T23:41:00,emw,6.00
2022-05-17T23:44:00,emw,6.00
2022-05-17T23:47:00,emw,6.01
2022-05-17T23:49:00,emw,6.00
