#datetime,building,power
2023-07-29T00:00:00,hpb,85.78
2023-07-29T00:02:00,hpb,77.40
2023-07-29T00:04:00,hpb,73.80
2023-07-29T00:06:00,hpb,69.61
2023-07-29T00:08:00,hpb,58.21
2023-07-29T00:09:00,hpb,34.80
2023-07-29T00:11:00,hpb,58.18
2023-07-29T00:12:00,hpb,30.62
2023-07-29T00:13:00,hpb,31.20
2023-07-29T00:15:00,hpb,61.79
2023-07-29T00:16:00,hpb,31.20
2023-07-29T00:18:00,hpb,62.40
2023-07-29T00:21:00,hpb,65.39
2023-07-29T00:22:00,hpb,58.21
2023-07-29T00:24:00,hpb,54.58
2023-07-29T00:27:00,hpb,58.21
2023-07-29T00:28:00,hpb,53.99
2023-07-29T00:30:00,hpb,61.82
2023-07-29T00:31:00,hpb,27.60
2023-07-29T00:33:00,hpb,65.39
2023-07-29T00:35:00,hpb,54.61
2023-07-29T00:37:00,hpb,58.18
2023-07-29T00:39:00,hpb,58.21
2023-07-29T00:41:00,hpb,65.39
2023-07-29T00:43:00,hpb,58.21
2023-07-29T00:44:00,hpb,27.60
2023-07-29T00:46:00,hpb,53.99
2023-07-29T00:47:00,hpb,31.20
2023-07-29T00:49:00,hpb,58.18
2023-07-29T00:51:00,hpb,58.21
2023-07-29T00:52:00,hpb,27.01
2023-07-29T00:53:00,hpb,30.59
2023-07-29T00:55:00,hpb,54.61
2023-07-29T00:57:00,hpb,61.79
2023-07-29T00:59:00,hpb,54.61
2023-07-29T01:01:00,hpb,53.99
2023-07-29T01:03:00,hpb,54.61
2023-07-29T01:05:00,hpb,61.79
2023-07-29T01:06:00,hpb,23.41
2023-07-29T01:08:00,hpb,53.99
2023-07-29T01:10:00,hpb,58.21
2023-07-29T01:12:00,hpb,50.39
2023-07-29T01:13:00,hpb,27.01
2023-07-29T01:15:00,hpb,54.58
2023-07-29T01:17:00,hpb,54.02
2023-07-29T01:19:00,hpb,50.39
2023-07-29T01:21:00,hpb,46.79
2023-07-29T01:23:00,hpb,50.42
2023-07-29T01:25:00,hpb,46.20
2023-07-29T01:26:00,hpb,26.98
2023-07-29T01:28:00,hpb,54.61
2023-07-29T01:30:00,hpb,50.39
2023-07-29T01:32:00,hpb,50.39
2023-07-29T01:33:00,hpb,22.82
2023-07-29T01:35:00,hpb,50.39
2023-07-29T01:38:00,hpb,50.39
2023-07-29T01:39:00,hpb,50.42
2023-07-29T01:41:00,hpb,50.39
2023-07-29T01:44:00,hpb,73.80
2023-07-29T01:46:00,hpb,50.39
2023-07-29T01:48:00,hpb,50.42
2023-07-29T01:50:00,hpb,46.79
2023-07-29T01:52:00,hpb,50.39
2023-07-29T01:54:00,hpb,54.02
2023-07-29T01:56:00,hpb,50.39
2023-07-29T01:58:00,hpb,50.39
2023-07-29T02:00:00,hpb,50.42
2023-07-29T02:02:00,hpb,46.20
2023-07-29T02:04:00,hpb,50.39
2023-07-29T02:06:00,hpb,54.61
2023-07-29T02:08:00,hpb,53.99
2023-07-29T02:09:00,hpb,23.38
2023-07-29T02:11:00,hpb,50.42
2023-07-29T02:13:00,hpb,46.79
2023-07-29T02:15:00,hpb,46.20
2023-07-29T02:17:00,hpb,50.42
2023-07-29T02:18:00,hpb,23.38
2023-07-29T02:20:00,hpb,50.42
2023-07-29T02:22:00,hpb,46.20
2023-07-29T02:24:00,hpb,42.60
2023-07-29T02:26:00,hpb,46.79
2023-07-29T02:28:00,hpb,42.60
2023-07-29T02:30:00,hpb,42.60
2023-07-29T02:32:00,hpb,50.42
2023-07-29T02:34:00,hpb,42.60
2023-07-29T02:35:00,hpb,23.38
2023-07-29T02:37:00,hpb,42.60
2023-07-29T02:38:00,hpb,23.41
2023-07-29T02:40:00,hpb,42.60
2023-07-29T02:42:00,hpb,42.60
2023-07-29T02:44:00,hpb,42.60
2023-07-29T02:46:00,hpb,46.20
2023-07-29T02:47:00,hpb,19.80
2023-07-29T02:49:00,hpb,42.60
2023-07-29T02:51:00,hpb,46.20
2023-07-29T02:53:00,hpb,42.60
2023-07-29T02:54:00,hpb,23.41
2023-07-29T02:56:00,hpb,46.79
2023-07-29T02:58:00,hpb,46.20
2023-07-29T02:59:00,hpb,23.41
2023-07-29T03:00:00,hpb,19.19
2023-07-29T03:02:00,hpb,46.82
2023-07-29T03:03:00,hpb,19.19
2023-07-29T03:04:00,hpb,23.41
2023-07-29T03:06:00,hpb,46.20
2023-07-29T03:08:00,hpb,42.60
2023-07-29T03:09:00,hpb,19.80
2023-07-29T03:11:00,hpb,46.20
2023-07-29T03:13:00,hpb,46.79
2023-07-29T03:15:00,hpb,38.41
2023-07-29T03:16:00,hpb,23.41
2023-07-29T03:18:00,hpb,46.79
2023-07-29T03:20:00,hpb,42.60
2023-07-29T03:21:00,hpb,22.79
2023-07-29T03:23:00,hpb,46.82
2023-07-29T03:24:00,hpb,23.41
2023-07-29T03:26:00,hpb,42.60
2023-07-29T03:28:00,hpb,42.60
2023-07-29T03:30:00,hpb,42.60
2023-07-29T03:31:00,hpb,23.41
2023-07-29T03:33:00,hpb,42.60
2023-07-29T03:35:00,hpb,42.60
2023-07-29T03:36:00,hpb,19.19
2023-07-29T03:37:00,hpb,27.01
2023-07-29T03:38:00,hpb,19.80
2023-07-29T03:40:00,hpb,46.20
2023-07-29T03:42:00,hpb,42.60
2023-07-29T03:44:00,hpb,54.58
2023-07-29T03:46:00,hpb,42.60
2023-07-29T03:48:00,hpb,42.60
2023-07-29T03:49:00,hpb,22.82
2023-07-29T03:51:00,hpb,43.18
2023-07-29T03:52:00,hpb,22.79
2023-07-29T03:54:00,hpb,46.82
2023-07-29T03:56:00,hpb,46.20
2023-07-29T03:58:00,hpb,42.60
2023-07-29T03:59:00,hpb,19.80
2023-07-29T04:01:00,hpb,46.20
2023-07-29T04:03:00,hpb,42.60
2023-07-29T04:05:00,hpb,38.99
2023-07-29T04:07:00,hpb,46.20
2023-07-29T04:09:00,hpb,46.79
2023-07-29T04:11:00,hpb,42.63
2023-07-29T04:13:00,hpb,23.38
2023-07-29T04:14:00,hpb,46.20
2023-07-29T04:15:00,hpb,19.80
2023-07-29T04:17:00,hpb,42.60
2023-07-29T04:19:00,hpb,42.60
2023-07-29T04:20:00,hpb,19.22
2023-07-29T04:22:00,hpb,46.20
2023-07-29T04:25:00,hpb,46.79
2023-07-29T04:26:00,hpb,42.60
2023-07-29T04:28:00,hpb,46.79
2023-07-29T04:30:00,hpb,42.63
2023-07-29T04:32:00,hpb,42.60
2023-07-29T04:33:00,hpb,19.19
2023-07-29T04:35:00,hpb,42.60
2023-07-29T04:37:00,hpb,46.82
2023-07-29T04:38:00,hpb,22.79
2023-07-29T04:40:00,hpb,50.39
2023-07-29T04:42:00,hpb,54.61
2023-07-29T04:44:00,hpb,42.60
2023-07-29T04:46:00,hpb,58.18
2023-07-29T04:48:00,hpb,61.82
2023-07-29T04:50:00,hpb,50.39
2023-07-29T04:52:00,hpb,53.99
2023-07-29T04:54:00,hpb,50.42
2023-07-29T04:55:00,hpb,27.60
2023-07-29T04:56:00,hpb,26.98
2023-07-29T04:58:00,hpb,50.42
2023-07-29T04:59:00,hpb,26.98
2023-07-29T05:00:00,hpb,27.01
2023-07-29T05:02:00,hpb,50.39
2023-07-29T05:04:00,hpb,54.61
2023-07-29T05:06:00,hpb,53.99
2023-07-29T05:08:00,hpb,54.61
2023-07-29T05:09:00,hpb,26.98
2023-07-29T05:11:00,hpb,50.42
2023-07-29T05:13:00,hpb,53.99
2023-07-29T05:15:00,hpb,54.61
2023-07-29T05:17:00,hpb,69.58
2023-07-29T05:18:00,hpb,34.80
2023-07-29T05:20:00,hpb,69.61
2023-07-29T05:21:00,hpb,35.39
2023-07-29T05:23:00,hpb,69.61
2023-07-29T05:25:00,hpb,73.80
2023-07-29T05:27:00,hpb,69.58
2023-07-29T05:32:00,hpb,70.20
2023-07-29T05:33:00,hpb,34.80
2023-07-29T05:38:00,hpb,69.58
2023-07-29T05:40:00,hpb,70.22
2023-07-29T05:42:00,hpb,34.78
2023-07-29T05:43:00,hpb,73.21
2023-07-29T05:45:00,hpb,62.40
2023-07-29T05:48:00,hpb,61.79
2023-07-29T05:49:00,hpb,58.21
2023-07-29T05:51:00,hpb,50.39
2023-07-29T05:54:00,hpb,85.20
2023-07-29T05:56:00,hpb,50.42
2023-07-29T05:57:00,hpb,23.38
2023-07-29T06:00:00,hpb,42.63
2023-07-29T06:01:00,hpb,42.60
2023-07-29T06:03:00,hpb,46.79
2023-07-29T06:04:00,hpb,22.79
2023-07-29T06:06:00,hpb,38.99
2023-07-29T06:08:00,hpb,50.42
2023-07-29T06:09:00,hpb,23.41
2023-07-29T06:11:00,hpb,46.17
2023-07-29T06:13:00,hpb,50.42
2023-07-29T06:15:00,hpb,42.60
2023-07-29T06:16:00,hpb,19.80
2023-07-29T06:18:00,hpb,38.38
2023-07-29T06:20:00,hpb,42.63
2023-07-29T06:21:00,hpb,19.19
2023-07-29T06:23:00,hpb,38.99
2023-07-29T06:25:00,hpb,42.60
2023-07-29T06:26:00,hpb,23.41
2023-07-29T06:27:00,hpb,19.19
2023-07-29T06:29:00,hpb,42.60
2023-07-29T06:30:00,hpb,23.41
2023-07-29T06:32:00,hpb,42.60
2023-07-29T06:34:00,hpb,54.61
2023-07-29T06:36:00,hpb,46.20
2023-07-29T06:37:00,hpb,19.19
2023-07-29T06:39:00,hpb,50.39
2023-07-29T06:40:00,hpb,27.63
2023-07-29T06:42:00,hpb,53.99
2023-07-29T06:43:00,hpb,23.38
2023-07-29T06:45:00,hpb,50.42
2023-07-29T06:47:00,hpb,53.99
2023-07-29T06:49:00,hpb,54.61
2023-07-29T06:50:00,hpb,22.79
2023-07-29T06:52:00,hpb,50.39
2023-07-29T06:54:00,hpb,50.42
2023-07-29T06:56:00,hpb,46.79
2023-07-29T06:58:00,hpb,50.39
2023-07-29T06:59:00,hpb,23.41
2023-07-29T07:00:00,hpb,27.01
2023-07-29T07:02:00,hpb,46.20
2023-07-29T07:04:00,hpb,50.39
2023-07-29T07:05:00,hpb,23.41
2023-07-29T07:07:00,hpb,50.39
2023-07-29T07:08:00,hpb,23.41
2023-07-29T07:09:00,hpb,23.38
2023-07-29T07:11:00,hpb,46.20
2023-07-29T07:13:00,hpb,42.60
2023-07-29T07:15:00,hpb,54.61
2023-07-29T07:17:00,hpb,50.39
2023-07-29T07:19:00,hpb,46.20
2023-07-29T07:21:00,hpb,46.82
2023-07-29T07:23:00,hpb,42.60
2023-07-29T07:25:00,hpb,46.20
2023-07-29T07:27:00,hpb,46.79
2023-07-29T07:29:00,hpb,46.20
2023-07-29T07:30:00,hpb,23.41
2023-07-29T07:32:00,hpb,50.39
2023-07-29T07:34:00,hpb,46.20
2023-07-29T07:36:00,hpb,46.82
2023-07-29T07:38:00,hpb,46.79
2023-07-29T07:40:00,hpb,49.80
2023-07-29T07:42:00,hpb,50.39
2023-07-29T07:43:00,hpb,23.41
2023-07-29T07:45:00,hpb,42.60
2023-07-29T07:47:00,hpb,38.99
2023-07-29T07:49:00,hpb,46.20
2023-07-29T07:51:00,hpb,38.99
2023-07-29T07:53:00,hpb,42.63
2023-07-29T07:55:00,hpb,54.58
2023-07-29T07:56:00,hpb,22.79
2023-07-29T07:58:00,hpb,54.61
2023-07-29T08:00:00,hpb,53.99
2023-07-29T08:02:00,hpb,46.82
2023-07-29T08:03:00,hpb,19.19
2023-07-29T08:05:00,hpb,42.60
2023-07-29T08:07:00,hpb,46.82
2023-07-29T08:09:00,hpb,42.60
2023-07-29T08:10:00,hpb,19.19
2023-07-29T08:11:00,hpb,23.41
2023-07-29T08:13:00,hpb,42.60
2023-07-29T08:14:00,hpb,22.79
2023-07-29T08:16:00,hpb,50.39
2023-07-29T08:18:00,hpb,50.42
2023-07-29T08:20:00,hpb,43.18
2023-07-29T08:22:00,hpb,46.20
2023-07-29T08:24:00,hpb,42.60
2023-07-29T08:26:00,hpb,46.82
2023-07-29T08:27:00,hpb,19.19
2023-07-29T08:29:00,hpb,50.39
2023-07-29T08:31:00,hpb,73.83
2023-07-29T08:32:00,hpb,30.59
2023-07-29T08:34:00,hpb,66.01
2023-07-29T08:36:00,hpb,66.01
2023-07-29T08:37:00,hpb,34.78
2023-07-29T08:39:00,hpb,61.82
2023-07-29T08:41:00,hpb,66.01
2023-07-29T08:42:00,hpb,31.20
2023-07-29T08:43:00,hpb,31.20
2023-07-29T08:46:00,hpb,96.59
2023-07-29T08:48:00,hpb,69.61
2023-07-29T08:49:00,hpb,31.20
2023-07-29T08:51:00,hpb,65.98
2023-07-29T08:52:00,hpb,31.20
2023-07-29T08:53:00,hpb,30.62
2023-07-29T08:55:00,hpb,62.40
2023-07-29T08:58:00,hpb,96.59
2023-07-29T08:59:00,hpb,27.01
2023-07-29T09:01:00,hpb,58.18
2023-07-29T09:03:00,hpb,54.61
2023-07-29T09:05:00,hpb,58.18
2023-07-29T09:07:00,hpb,46.20
2023-07-29T09:09:00,hpb,54.61
2023-07-29T09:10:00,hpb,30.59
2023-07-29T09:12:00,hpb,46.82
2023-07-29T09:13:00,hpb,19.19
2023-07-29T09:15:00,hpb,46.82
2023-07-29T09:17:00,hpb,53.99
2023-07-29T09:19:00,hpb,50.39
2023-07-29T09:20:00,hpb,23.41
2023-07-29T09:22:00,hpb,53.99
2023-07-29T09:24:00,hpb,46.82
2023-07-29T09:26:00,hpb,50.39
2023-07-29T09:27:00,hpb,22.79
2023-07-29T09:29:00,hpb,46.82
2023-07-29T09:31:00,hpb,42.60
2023-07-29T09:32:00,hpb,26.98
2023-07-29T09:34:00,hpb,58.21
2023-07-29T09:36:00,hpb,50.39
2023-07-29T09:38:00,hpb,58.21
2023-07-29T09:39:00,hpb,26.98
2023-07-29T09:41:00,hpb,54.61
2023-07-29T09:42:00,hpb,27.01
2023-07-29T09:43:00,hpb,34.78
2023-07-29T09:45:00,hpb,50.42
2023-07-29T09:47:00,hpb,53.99
2023-07-29T09:48:00,hpb,27.60
2023-07-29T09:51:00,hpb,53.99
2023-07-29T09:52:00,hpb,66.01
2023-07-29T09:54:00,hpb,66.01
2023-07-29T09:57:00,hpb,81.01
2023-07-29T09:59:00,hpb,62.40
2023-07-29T10:01:00,hpb,53.99
2023-07-29T10:02:00,hpb,34.80
2023-07-29T10:04:00,hpb,54.58
2023-07-29T10:05:00,hpb,23.41
2023-07-29T10:07:00,hpb,57.60
2023-07-29T10:09:00,hpb,58.21
2023-07-29T10:10:00,hpb,23.38
2023-07-29T10:12:00,hpb,54.61
2023-07-29T10:14:00,hpb,57.60
2023-07-29T10:15:00,hpb,23.41
2023-07-29T10:17:00,hpb,66.01
2023-07-29T10:19:00,hpb,50.39
2023-07-29T10:21:00,hpb,53.99
2023-07-29T10:22:00,hpb,27.60
2023-07-29T10:24:00,hpb,46.20
2023-07-29T10:25:00,hpb,27.01
2023-07-29T10:27:00,hpb,54.58
2023-07-29T10:29:00,hpb,50.42
2023-07-29T10:31:00,hpb,53.99
2023-07-29T10:32:00,hpb,23.41
2023-07-29T10:34:00,hpb,50.39
2023-07-29T10:35:00,hpb,31.20
2023-07-29T10:37:00,hpb,42.60
2023-07-29T10:39:00,hpb,61.82
2023-07-29T10:41:00,hpb,54.58
2023-07-29T10:43:00,hpb,50.42
2023-07-29T10:44:00,hpb,30.59
2023-07-29T10:46:00,hpb,66.01
2023-07-29T10:47:00,hpb,34.80
2023-07-29T10:49:00,hpb,65.98
2023-07-29T10:51:00,hpb,61.82
2023-07-29T10:53:00,hpb,62.40
2023-07-29T10:54:00,hpb,30.59
2023-07-29T10:56:00,hpb,62.40
2023-07-29T10:58:00,hpb,66.01
2023-07-29T11:00:00,hpb,69.61
2023-07-29T11:02:00,hpb,53.99
2023-07-29T11:04:00,hpb,66.01
2023-07-29T11:06:00,hpb,69.58
2023-07-29T11:08:00,hpb,93.02
2023-07-29T11:09:00,hpb,50.39
2023-07-29T11:11:00,hpb,92.99
2023-07-29T11:14:00,hpb,93.60
2023-07-29T11:15:00,hpb,93.02
2023-07-29T11:17:00,hpb,85.20
2023-07-29T11:20:00,hpb,88.80
2023-07-29T11:21:00,hpb,85.20
2023-07-29T11:23:00,hpb,89.41
2023-07-29T11:24:00,hpb,42.60
2023-07-29T11:26:00,hpb,85.20
2023-07-29T11:27:00,hpb,38.99
2023-07-29T11:29:00,hpb,73.80
2023-07-29T11:30:00,hpb,34.80
2023-07-29T11:32:00,hpb,65.39
2023-07-29T11:34:00,hpb,73.80
2023-07-29T11:36:00,hpb,69.61
2023-07-29T11:38:00,hpb,58.21
2023-07-29T11:40:00,hpb,62.37
2023-07-29T11:41:00,hpb,30.62
2023-07-29T11:42:00,hpb,46.79
2023-07-29T11:44:00,hpb,61.82
2023-07-29T11:46:00,hpb,66.01
2023-07-29T11:47:00,hpb,23.38
2023-07-29T11:50:00,hpb,96.62
2023-07-29T11:52:00,hpb,58.18
2023-07-29T11:54:00,hpb,89.41
2023-07-29T11:55:00,hpb,38.38
2023-07-29T11:58:00,hpb,46.82
2023-07-29T12:00:00,hpb,92.99
2023-07-29T12:02:00,hpb,88.80
2023-07-29T12:04:00,hpb,93.60
2023-07-29T12:06:00,hpb,85.20
2023-07-29T12:08:00,hpb,81.01
2023-07-29T12:09:00,hpb,38.99
2023-07-29T12:10:00,hpb,34.80
2023-07-29T12:12:00,hpb,73.80
2023-07-29T12:14:00,hpb,66.01
2023-07-29T12:15:00,hpb,34.80
2023-07-29T12:17:00,hpb,81.01
2023-07-29T12:18:00,hpb,35.39
2023-07-29T12:20:00,hpb,65.39
2023-07-29T12:22:00,hpb,73.80
2023-07-29T12:24:00,hpb,73.80
2023-07-29T12:26:00,hpb,85.20
2023-07-29T12:27:00,hpb,42.63
2023-07-29T12:29:00,hpb,81.59
2023-07-29T12:30:00,hpb,38.41
2023-07-29T12:31:00,hpb,31.17
2023-07-29T12:33:00,hpb,61.82
2023-07-29T12:37:00,hpb,70.20
2023-07-29T12:38:00,hpb,22.79
2023-07-29T12:40:00,hpb,70.20
2023-07-29T12:45:00,hpb,61.79
2023-07-29T12:46:00,hpb,31.20
2023-07-29T12:49:00,hpb,57.60
2023-07-29T12:50:00,hpb,62.40
2023-07-29T12:51:00,hpb,38.41
2023-07-29T12:53:00,hpb,54.61
2023-07-29T12:55:00,hpb,50.39
2023-07-29T12:56:00,hpb,26.98
2023-07-29T12:57:00,hpb,27.01
2023-07-29T12:59:00,hpb,50.39
2023-07-29T13:01:00,hpb,50.42
2023-07-29T13:03:00,hpb,62.40
2023-07-29T13:05:00,hpb,53.99
2023-07-29T13:07:00,hpb,58.18
2023-07-29T13:09:00,hpb,61.82
2023-07-29T13:10:00,hpb,23.41
2023-07-29T13:13:00,hpb,54.58
2023-07-29T13:14:00,hpb,49.80
2023-07-29T13:16:00,hpb,66.01
2023-07-29T13:19:00,hpb,66.01
2023-07-29T13:20:00,hpb,65.98
2023-07-29T13:22:00,hpb,61.82
2023-07-29T13:24:00,hpb,58.18
2023-07-29T13:26:00,hpb,58.21
2023-07-29T13:28:00,hpb,54.61
2023-07-29T13:29:00,hpb,38.38
2023-07-29T13:30:00,hpb,27.01
2023-07-29T13:32:00,hpb,58.21
2023-07-29T13:33:00,hpb,31.20
2023-07-29T13:34:00,hpb,26.98
2023-07-29T13:36:00,hpb,58.21
2023-07-29T13:37:00,hpb,31.20
2023-07-29T13:39:00,hpb,53.99
2023-07-29T13:41:00,hpb,66.01
2023-07-29T13:43:00,hpb,58.18
2023-07-29T13:45:00,hpb,61.82
2023-07-29T13:46:00,hpb,31.20
2023-07-29T13:48:00,hpb,58.18
2023-07-29T13:50:00,hpb,58.21
2023-07-29T13:52:00,hpb,66.01
2023-07-29T13:53:00,hpb,30.59
2023-07-29T13:55:00,hpb,42.60
2023-07-29T13:56:00,hpb,23.41
2023-07-29T13:58:00,hpb,54.61
2023-07-29T13:59:00,hpb,19.19
2023-07-29T14:01:00,hpb,50.39
2023-07-29T14:03:00,hpb,50.42
2023-07-29T14:05:00,hpb,42.60
2023-07-29T14:06:00,hpb,19.19
2023-07-29T14:07:00,hpb,23.41
2023-07-29T14:09:00,hpb,38.99
2023-07-29T14:11:00,hpb,42.60
2023-07-29T14:12:00,hpb,22.79
2023-07-29T14:13:00,hpb,19.80
2023-07-29T14:15:00,hpb,46.20
2023-07-29T14:17:00,hpb,46.79
2023-07-29T14:19:00,hpb,54.02
2023-07-29T14:21:00,hpb,42.60
2023-07-29T14:23:00,hpb,54.58
2023-07-29T14:25:00,hpb,58.21
2023-07-29T14:27:00,hpb,61.79
2023-07-29T14:29:00,hpb,73.80
2023-07-29T14:30:00,hpb,34.80
2023-07-29T14:32:00,hpb,77.40
2023-07-29T14:34:00,hpb,73.80
2023-07-29T14:36:00,hpb,81.01
2023-07-29T14:38:00,hpb,73.80
2023-07-29T14:40:00,hpb,89.41
2023-07-29T14:42:00,hpb,80.98
2023-07-29T14:44:00,hpb,89.41
2023-07-29T14:46:00,hpb,73.80
2023-07-29T14:47:00,hpb,38.41
2023-07-29T14:49:00,hpb,81.59
2023-07-29T14:51:00,hpb,73.80
2023-07-29T14:52:00,hpb,46.20
2023-07-29T14:54:00,hpb,85.20
2023-07-29T14:56:00,hpb,77.40
2023-07-29T14:58:00,hpb,93.60
2023-07-29T15:00:00,hpb,38.41
2023-07-29T15:01:00,hpb,89.38
2023-07-29T15:03:00,hpb,88.80
2023-07-29T15:08:00,hpb,73.80
2023-07-29T15:09:00,hpb,38.38
2023-07-29T15:13:00,hpb,39.02
2023-07-29T15:14:00,hpb,34.78
2023-07-29T15:16:00,hpb,88.83
2023-07-29T15:18:00,hpb,65.98
2023-07-29T15:20:00,hpb,77.40
2023-07-29T15:22:00,hpb,66.01
2023-07-29T15:24:00,hpb,77.40
2023-07-29T15:26:00,hpb,62.40
2023-07-29T15:27:00,hpb,31.20
2023-07-29T15:30:00,hpb,69.61
2023-07-29T15:31:00,hpb,58.18
2023-07-29T15:32:00,hpb,30.62
2023-07-29T15:34:00,hpb,70.20
2023-07-29T15:35:00,hpb,26.98
2023-07-29T15:37:00,hpb,54.02
2023-07-29T15:39:00,hpb,46.79
2023-07-29T15:40:00,hpb,23.41
2023-07-29T15:41:00,hpb,26.98
2023-07-29T15:43:00,hpb,58.21
2023-07-29T15:44:00,hpb,26.98
2023-07-29T15:46:00,hpb,50.42
2023-07-29T15:48:00,hpb,50.39
2023-07-29T15:50:00,hpb,61.82
2023-07-29T15:51:00,hpb,34.78
2023-07-29T15:53:00,hpb,78.02
2023-07-29T15:54:00,hpb,42.60
2023-07-29T15:56:00,hpb,81.01
2023-07-29T15:59:00,hpb,50.42
2023-07-29T16:01:00,hpb,92.99
2023-07-29T16:02:00,hpb,42.60
2023-07-29T16:04:00,hpb,85.81
2023-07-29T16:06:00,hpb,88.80
2023-07-29T16:08:00,hpb,85.20
2023-07-29T16:10:00,hpb,85.20
2023-07-29T16:11:00,hpb,42.60
2023-07-29T16:13:00,hpb,85.81
2023-07-29T16:15:00,hpb,77.40
2023-07-29T16:17:00,hpb,88.80
2023-07-29T16:19:00,hpb,73.80
2023-07-29T16:20:00,hpb,34.80
2023-07-29T16:22:00,hpb,73.80
2023-07-29T16:23:00,hpb,34.80
2023-07-29T16:25:00,hpb,69.58
2023-07-29T16:27:00,hpb,62.40
2023-07-29T16:29:00,hpb,66.01
2023-07-29T16:30:00,hpb,42.60
2023-07-29T16:32:00,hpb,69.61
2023-07-29T16:34:00,hpb,65.98
2023-07-29T16:35:00,hpb,34.80
2023-07-29T16:37:00,hpb,66.01
2023-07-29T16:39:00,hpb,73.21
2023-07-29T16:40:00,hpb,31.20
2023-07-29T16:42:00,hpb,58.18
2023-07-29T16:43:00,hpb,34.80
2023-07-29T16:45:00,hpb,73.80
2023-07-29T16:47:00,hpb,66.01
2023-07-29T16:49:00,hpb,50.39
2023-07-29T16:50:00,hpb,22.79
2023-07-29T16:52:00,hpb,42.63
2023-07-29T16:54:00,hpb,58.18
2023-07-29T16:55:00,hpb,19.80
2023-07-29T16:57:00,hpb,50.39
2023-07-29T16:58:00,hpb,22.79
2023-07-29T17:00:00,hpb,46.82
2023-07-29T17:01:00,hpb,23.41
2023-07-29T17:03:00,hpb,46.20
2023-07-29T17:05:00,hpb,42.60
2023-07-29T17:07:00,hpb,50.39
2023-07-29T17:09:00,hpb,46.79
2023-07-29T17:11:00,hpb,42.63
2023-07-29T17:13:00,hpb,50.39
2023-07-29T17:14:00,hpb,23.41
2023-07-29T17:17:00,hpb,53.99
2023-07-29T17:18:00,hpb,50.39
2023-07-29T17:19:00,hpb,19.19
2023-07-29T17:21:00,hpb,46.82
2023-07-29T17:23:00,hpb,42.60
2023-07-29T17:25:00,hpb,42.60
2023-07-29T17:26:00,hpb,19.19
2023-07-29T17:29:00,hpb,50.42
2023-07-29T17:30:00,hpb,42.60
2023-07-29T17:32:00,hpb,42.60
2023-07-29T17:35:00,hpb,42.60
2023-07-29T17:36:00,hpb,50.39
2023-07-29T17:37:00,hpb,23.41
2023-07-29T17:39:00,hpb,42.60
2023-07-29T17:41:00,hpb,42.60
2023-07-29T17:42:00,hpb,23.41
2023-07-29T17:44:00,hpb,38.99
2023-07-29T17:47:00,hpb,42.60
2023-07-29T17:48:00,hpb,53.99
2023-07-29T17:49:00,hpb,19.22
2023-07-29T17:51:00,hpb,42.60
2023-07-29T17:53:00,hpb,19.80
2023-07-29T17:54:00,hpb,46.20
2023-07-29T17:55:00,hpb,19.78
2023-07-29T17:57:00,hpb,46.20
2023-07-29T17:59:00,hpb,42.60
2023-07-29T18:01:00,hpb,50.42
2023-07-29T18:03:00,hpb,54.58
2023-07-29T18:05:00,hpb,57.63
2023-07-29T18:07:00,hpb,50.39
2023-07-29T18:09:00,hpb,58.18
2023-07-29T18:11:00,hpb,54.61
2023-07-29T18:12:00,hpb,34.80
2023-07-29T18:14:00,hpb,50.39
2023-07-29T18:16:00,hpb,61.82
2023-07-29T18:17:00,hpb,23.38
2023-07-29T18:19:00,hpb,61.82
2023-07-29T18:21:00,hpb,77.99
2023-07-29T18:22:00,hpb,53.99
2023-07-29T18:24:00,hpb,89.41
2023-07-29T18:26:00,hpb,92.99
2023-07-29T18:27:00,hpb,50.42
2023-07-29T18:28:00,hpb,42.60
2023-07-29T18:29:00,hpb,38.41
2023-07-29T18:31:00,hpb,77.37
2023-07-29T18:34:00,hpb,78.02
2023-07-29T18:35:00,hpb,88.80
2023-07-29T18:36:00,hpb,34.80
2023-07-29T18:38:00,hpb,92.99
2023-07-29T18:40:00,hpb,85.81
2023-07-29T18:42:00,hpb,69.58
2023-07-29T18:44:00,hpb,81.62
2023-07-29T18:46:00,hpb,34.80
2023-07-29T18:47:00,hpb,80.98
2023-07-29T18:49:00,hpb,73.80
2023-07-29T18:52:00,hpb,69.61
2023-07-29T18:53:00,hpb,70.20
2023-07-29T18:55:00,hpb,69.61
2023-07-29T18:56:00,hpb,34.80
2023-07-29T18:58:00,hpb,38.99
2023-07-29T18:59:00,hpb,53.99
2023-07-29T19:01:00,hpb,73.80
2023-07-29T19:03:00,hpb,73.80
2023-07-29T19:04:00,hpb,30.62
2023-07-29T19:06:00,hpb,70.20
2023-07-29T19:08:00,hpb,61.79
2023-07-29T19:09:00,hpb,27.01
2023-07-29T19:11:00,hpb,73.80
2023-07-29T19:12:00,hpb,27.01
2023-07-29T19:14:00,hpb,69.58
2023-07-29T19:15:00,hpb,34.80
2023-07-29T19:17:00,hpb,58.21
2023-07-29T19:19:00,hpb,42.60
2023-07-29T19:20:00,hpb,19.80
2023-07-29T19:22:00,hpb,42.60
2023-07-29T19:24:00,hpb,46.20
2023-07-29T19:25:00,hpb,23.38
2023-07-29T19:27:00,hpb,39.02
2023-07-29T19:29:00,hpb,50.39
