#datetime,building,power
2024-02-23T00:00:00,och,11.40
2024-02-23T00:02:00,och,11.40
2024-02-23T00:04:00,och,11.40
2024-02-23T00:06:00,och,13.21
2024-02-23T00:07:00,och,6.01
2024-02-23T00:08:00,och,9.58
2024-02-23T00:10:00,och,24.61
2024-02-23T00:12:00,och,11.40
2024-02-23T00:13:00,och,6.01
2024-02-23T00:15:00,och,11.40
2024-02-23T00:17:00,och,11.40
2024-02-23T00:18:00,och,6.01
2024-02-23T00:20:00,och,11.40
2024-02-23T00:22:00,och,11.40
2024-02-23T00:24:00,och,12.01
2024-02-23T00:25:00,och,5.39
2024-02-23T00:27:00,och,10.20
2024-02-23T00:29:00,och,11.40
2024-02-23T00:31:00,och,11.43
2024-02-23T00:33:00,och,11.98
2024-02-23T00:34:00,och,5.42
2024-02-23T00:36:00,och,11.40
2024-02-23T00:38:00,och,13.18
2024-02-23T00:40:00,och,11.40
2024-02-23T00:42:00,och,11.40
2024-02-23T00:44:00,och,12.01
2024-02-23T00:45:00,och,5.39
2024-02-23T00:47:00,och,11.40
2024-02-23T00:48:00,och,6.01
2024-02-23T00:50:00,och,11.40
2024-02-23T00:52:00,och,11.43
2024-02-23T00:53:00,och,13.18
2024-02-23T00:55:00,och,22.79
2024-02-23T00:57:00,och,12.01
2024-02-23T00:59:00,och,14.38
2024-02-23T01:01:00,och,12.63
2024-02-23T01:03:00,och,13.18
2024-02-23T01:05:00,och,12.60
2024-02-23T01:07:00,och,13.21
2024-02-23T01:08:00,och,6.01
2024-02-23T01:10:00,och,11.40
2024-02-23T01:11:00,och,5.39
2024-02-23T01:12:00,och,6.01
2024-02-23T01:14:00,och,10.20
2024-02-23T01:16:00,och,12.60
2024-02-23T01:17:00,och,6.01
2024-02-23T01:18:00,och,6.01
2024-02-23T01:20:00,och,11.40
2024-02-23T01:21:00,och,5.39
2024-02-23T01:23:00,och,12.01
2024-02-23T01:25:00,och,11.40
2024-02-23T01:26:00,och,5.39
2024-02-23T01:28:00,och,12.01
2024-02-23T01:29:00,och,5.39
2024-02-23T01:31:00,och,11.40
2024-02-23T01:32:00,och,6.01
2024-02-23T01:34:00,och,13.18
2024-02-23T01:36:00,och,12.63
2024-02-23T01:38:00,och,23.38
2024-02-23T01:39:00,och,11.40
2024-02-23T01:41:00,och,12.60
2024-02-23T01:42:00,och,6.01
2024-02-23T01:44:00,och,13.21
2024-02-23T01:45:00,och,5.39
2024-02-23T01:47:00,och,11.40
2024-02-23T01:49:00,och,13.21
2024-02-23T01:51:00,och,11.40
2024-02-23T01:53:00,och,11.40
2024-02-23T01:55:00,och,12.01
2024-02-23T01:56:00,och,5.39
2024-02-23T01:57:00,och,6.01
2024-02-23T01:58:00,och,7.21
2024-02-23T02:00:00,och,11.40
2024-02-23T02:02:00,och,11.40
2024-02-23T02:03:00,och,6.01
2024-02-23T02:05:00,och,11.40
2024-02-23T02:06:00,och,6.01
2024-02-23T02:08:00,och,11.40
2024-02-23T02:09:00,och,5.39
2024-02-23T02:11:00,och,12.01
2024-02-23T02:13:00,och,11.40
2024-02-23T02:15:00,och,11.40
2024-02-23T02:17:00,och,11.40
2024-02-23T02:19:00,och,13.18
2024-02-23T02:21:00,och,14.41
2024-02-23T02:22:00,och,15.59
2024-02-23T02:24:00,och,17.40
2024-02-23T02:25:00,och,6.01
2024-02-23T02:27:00,och,11.40
2024-02-23T02:29:00,och,12.60
2024-02-23T02:31:00,och,13.21
2024-02-23T02:33:00,och,13.21
2024-02-23T02:34:00,och,5.39
2024-02-23T02:35:00,och,6.01
2024-02-23T02:36:00,och,7.18
2024-02-23T02:38:00,och,12.60
2024-02-23T02:40:00,och,12.01
2024-02-23T02:42:00,och,12.60
2024-02-23T02:43:00,och,6.01
2024-02-23T02:45:00,och,12.60
2024-02-23T02:47:00,och,12.01
2024-02-23T02:48:00,och,5.39
2024-02-23T02:50:00,och,11.40
2024-02-23T02:52:00,och,12.01
2024-02-23T02:54:00,och,11.40
2024-02-23T02:55:00,och,5.39
2024-02-23T02:57:00,och,12.01
2024-02-23T02:59:00,och,11.40
2024-02-23T03:01:00,och,12.60
2024-02-23T03:02:00,och,6.01
2024-02-23T03:03:00,och,6.01
2024-02-23T03:05:00,och,11.40
2024-02-23T03:07:00,och,28.80
2024-02-23T03:09:00,och,12.60
2024-02-23T03:10:00,och,6.01
2024-02-23T03:12:00,och,11.40
2024-02-23T03:13:00,och,5.98
2024-02-23T03:14:00,och,5.42
2024-02-23T03:15:00,och,7.21
2024-02-23T03:17:00,och,11.98
2024-02-23T03:18:00,och,5.39
2024-02-23T03:20:00,och,11.43
2024-02-23T03:21:00,och,5.98
2024-02-23T03:23:00,och,11.43
2024-02-23T03:24:00,och,5.98
2024-02-23T03:26:00,och,11.40
2024-02-23T03:28:00,och,11.43
2024-02-23T03:29:00,och,5.98
2024-02-23T03:30:00,och,4.22
2024-02-23T03:32:00,och,11.40
2024-02-23T03:34:00,och,11.40
2024-02-23T03:35:00,och,6.01
2024-02-23T03:37:00,och,11.40
2024-02-23T03:38:00,och,6.01
2024-02-23T03:39:00,och,5.39
2024-02-23T03:40:00,och,6.01
2024-02-23T03:42:00,och,11.40
2024-02-23T03:43:00,och,7.21
2024-02-23T03:45:00,och,11.40
2024-02-23T03:47:00,och,13.18
2024-02-23T03:49:00,och,11.40
2024-02-23T03:51:00,och,25.81
2024-02-23T03:52:00,och,10.20
2024-02-23T03:54:00,och,11.40
2024-02-23T03:56:00,och,12.01
2024-02-23T03:57:00,och,7.21
2024-02-23T03:59:00,och,11.40
2024-02-23T04:01:00,och,11.40
2024-02-23T04:03:00,och,13.21
2024-02-23T04:05:00,och,15.59
2024-02-23T04:06:00,och,8.41
2024-02-23T04:07:00,och,7.21
2024-02-23T04:09:00,och,17.37
2024-02-23T04:11:00,och,16.20
2024-02-23T04:13:00,och,16.82
2024-02-23T04:15:00,och,16.20
2024-02-23T04:17:00,och,15.59
2024-02-23T04:19:00,och,14.41
2024-02-23T04:20:00,och,7.21
2024-02-23T04:22:00,och,14.38
2024-02-23T04:23:00,och,8.99
2024-02-23T04:25:00,och,14.41
2024-02-23T04:27:00,och,15.59
2024-02-23T04:29:00,och,14.41
2024-02-23T04:30:00,och,7.21
2024-02-23T04:32:00,och,14.38
2024-02-23T04:34:00,och,14.41
2024-02-23T04:36:00,och,31.79
2024-02-23T04:38:00,och,14.41
2024-02-23T04:40:00,och,14.38
2024-02-23T04:42:00,och,14.41
2024-02-23T04:43:00,och,8.38
2024-02-23T04:45:00,och,14.41
2024-02-23T04:47:00,och,16.20
2024-02-23T04:49:00,och,14.38
2024-02-23T04:51:00,och,14.41
2024-02-23T04:52:00,och,8.41
2024-02-23T04:54:00,och,14.38
2024-02-23T04:55:00,och,7.21
2024-02-23T04:57:00,och,14.38
2024-02-23T04:59:00,och,15.62
2024-02-23T05:00:00,och,7.21
2024-02-23T05:02:00,och,14.38
2024-02-23T05:03:00,och,7.21
2024-02-23T05:05:00,och,14.38
2024-02-23T05:07:00,och,16.20
2024-02-23T05:08:00,och,7.21
2024-02-23T05:09:00,och,7.21
2024-02-23T05:11:00,och,14.38
2024-02-23T05:13:00,och,14.41
2024-02-23T05:15:00,och,14.38
2024-02-23T05:17:00,och,15.62
2024-02-23T05:18:00,och,7.21
2024-02-23T05:19:00,och,11.40
2024-02-23T05:21:00,och,27.60
2024-02-23T05:23:00,och,14.38
2024-02-23T05:25:00,och,14.41
2024-02-23T05:27:00,och,15.59
2024-02-23T05:29:00,och,14.41
2024-02-23T05:31:00,och,14.38
2024-02-23T05:32:00,och,7.21
2024-02-23T05:34:00,och,14.41
2024-02-23T05:36:00,och,14.38
2024-02-23T05:37:00,och,7.21
2024-02-23T05:38:00,och,7.21
2024-02-23T05:39:00,och,7.21
2024-02-23T05:41:00,och,14.38
2024-02-23T05:43:00,och,14.41
2024-02-23T05:44:00,och,8.99
2024-02-23T05:46:00,och,18.60
2024-02-23T05:47:00,och,10.20
2024-02-23T05:49:00,och,17.40
2024-02-23T05:51:00,och,16.79
2024-02-23T05:53:00,och,19.22
2024-02-23T05:54:00,och,8.38
2024-02-23T05:55:00,och,8.41
2024-02-23T05:56:00,och,7.21
2024-02-23T05:57:00,och,8.99
2024-02-23T05:59:00,och,17.40
2024-02-23T06:00:00,och,8.41
2024-02-23T06:01:00,och,7.18
2024-02-23T06:03:00,och,15.62
2024-02-23T06:05:00,och,16.20
2024-02-23T06:06:00,och,8.38
2024-02-23T06:07:00,och,7.21
2024-02-23T06:09:00,och,16.20
2024-02-23T06:11:00,och,15.62
2024-02-23T06:13:00,och,17.40
2024-02-23T06:15:00,och,19.78
2024-02-23T06:17:00,och,17.40
2024-02-23T06:19:00,och,16.20
2024-02-23T06:21:00,och,19.80
2024-02-23T06:22:00,och,8.99
2024-02-23T06:24:00,och,30.00
2024-02-23T06:26:00,och,33.02
2024-02-23T06:28:00,och,25.78
2024-02-23T06:30:00,och,17.40
2024-02-23T06:31:00,och,7.21
2024-02-23T06:33:00,och,20.39
2024-02-23T06:34:00,och,10.22
2024-02-23T06:36:00,och,15.59
2024-02-23T06:38:00,och,14.41
2024-02-23T06:40:00,och,18.57
2024-02-23T06:41:00,och,7.21
2024-02-23T06:43:00,och,16.20
2024-02-23T06:45:00,och,14.41
2024-02-23T06:47:00,och,14.38
2024-02-23T06:49:00,och,14.41
2024-02-23T06:51:00,och,14.38
2024-02-23T06:53:00,och,14.41
2024-02-23T06:54:00,och,7.21
2024-02-23T06:56:00,och,14.38
2024-02-23T06:58:00,och,14.41
2024-02-23T06:59:00,och,8.38
2024-02-23T07:01:00,och,14.41
2024-02-23T07:02:00,och,7.21
2024-02-23T07:04:00,och,15.59
2024-02-23T07:06:00,och,20.39
2024-02-23T07:07:00,och,11.40
2024-02-23T07:08:00,och,10.22
2024-02-23T07:10:00,och,21.59
2024-02-23T07:12:00,och,21.59
2024-02-23T07:13:00,och,10.20
2024-02-23T07:15:00,och,21.62
2024-02-23T07:17:00,och,25.78
2024-02-23T07:19:00,och,37.21
2024-02-23T07:21:00,och,30.62
2024-02-23T07:22:00,och,11.40
2024-02-23T07:23:00,och,10.20
2024-02-23T07:25:00,och,19.80
2024-02-23T07:27:00,och,20.39
2024-02-23T07:29:00,och,21.59
2024-02-23T07:31:00,och,20.42
2024-02-23T07:32:00,och,9.58
2024-02-23T07:34:00,och,21.62
2024-02-23T07:35:00,och,10.20
2024-02-23T07:37:00,och,21.59
2024-02-23T07:38:00,och,10.20
2024-02-23T07:40:00,och,20.39
2024-02-23T07:41:00,och,9.61
2024-02-23T07:42:00,och,10.20
2024-02-23T07:44:00,och,21.62
2024-02-23T07:45:00,och,10.20
2024-02-23T07:47:00,och,21.59
2024-02-23T07:48:00,och,10.20
2024-02-23T07:49:00,och,10.20
2024-02-23T07:51:00,och,21.62
2024-02-23T07:52:00,och,9.58
2024-02-23T07:54:00,och,20.42
2024-02-23T07:55:00,och,11.40
2024-02-23T07:56:00,och,10.20
2024-02-23T07:58:00,och,21.59
2024-02-23T07:59:00,och,10.20
2024-02-23T08:01:00,och,21.62
2024-02-23T08:02:00,och,10.20
2024-02-23T08:04:00,och,22.79
2024-02-23T08:06:00,och,22.79
2024-02-23T08:08:00,och,21.62
2024-02-23T08:09:00,och,13.18
2024-02-23T08:11:00,och,37.21
2024-02-23T08:13:00,och,21.59
2024-02-23T08:15:00,och,23.41
2024-02-23T08:17:00,och,21.59
2024-02-23T08:18:00,och,11.40
2024-02-23T08:19:00,och,11.40
2024-02-23T08:21:00,och,23.41
2024-02-23T08:23:00,och,23.99
2024-02-23T08:24:00,och,12.01
2024-02-23T08:26:00,och,31.20
2024-02-23T08:27:00,och,14.38
2024-02-23T08:29:00,och,27.60
2024-02-23T08:30:00,och,14.41
2024-02-23T08:32:00,och,24.61
2024-02-23T08:34:00,och,25.78
2024-02-23T08:36:00,och,28.80
2024-02-23T08:37:00,och,13.21
2024-02-23T08:39:00,och,25.81
2024-02-23T08:41:00,och,24.58
2024-02-23T08:43:00,och,25.81
2024-02-23T08:45:00,och,25.78
2024-02-23T08:46:00,och,13.21
2024-02-23T08:48:00,och,27.01
2024-02-23T08:49:00,och,13.18
2024-02-23T08:51:00,och,25.81
2024-02-23T08:53:00,och,25.78
2024-02-23T08:55:00,och,24.61
2024-02-23T08:57:00,och,24.61
2024-02-23T08:59:00,och,25.78
2024-02-23T09:01:00,och,24.61
2024-02-23T09:02:00,och,12.60
2024-02-23T09:04:00,och,26.40
2024-02-23T09:05:00,och,12.60
2024-02-23T09:07:00,och,25.81
2024-02-23T09:08:00,och,13.21
2024-02-23T09:10:00,och,31.79
2024-02-23T09:12:00,och,40.20
2024-02-23T09:13:00,och,21.62
2024-02-23T09:15:00,och,41.98
2024-02-23T09:16:00,och,12.60
2024-02-23T09:18:00,och,25.81
2024-02-23T09:20:00,och,24.61
2024-02-23T09:21:00,och,13.18
2024-02-23T09:22:00,och,12.60
2024-02-23T09:24:00,och,26.40
2024-02-23T09:25:00,och,12.60
2024-02-23T09:27:00,och,24.61
2024-02-23T09:28:00,och,13.21
2024-02-23T09:29:00,och,12.60
2024-02-23T09:30:00,och,11.40
2024-02-23T09:32:00,och,27.60
2024-02-23T09:34:00,och,27.60
2024-02-23T09:36:00,och,23.99
2024-02-23T09:37:00,och,13.21
2024-02-23T09:39:00,och,24.58
2024-02-23T09:40:00,och,12.60
2024-02-23T09:41:00,och,13.21
2024-02-23T09:43:00,och,27.60
2024-02-23T09:45:00,och,27.01
2024-02-23T09:47:00,och,25.78
2024-02-23T09:49:00,och,27.60
2024-02-23T09:51:00,och,27.63
2024-02-23T09:53:00,och,25.78
2024-02-23T09:55:00,och,25.81
2024-02-23T09:56:00,och,13.18
2024-02-23T09:58:00,och,27.01
2024-02-23T10:00:00,och,25.81
2024-02-23T10:01:00,och,13.18
2024-02-23T10:03:00,och,25.81
2024-02-23T10:04:00,och,13.18
2024-02-23T10:06:00,och,25.81
2024-02-23T10:07:00,och,18.60
2024-02-23T10:09:00,och,37.79
2024-02-23T10:11:00,och,23.99
2024-02-23T10:13:00,och,26.40
2024-02-23T10:15:00,och,25.81
2024-02-23T10:17:00,och,24.61
2024-02-23T10:18:00,och,12.60
2024-02-23T10:20:00,och,25.78
2024-02-23T10:21:00,och,13.21
2024-02-23T10:23:00,och,25.81
2024-02-23T10:24:00,och,11.40
2024-02-23T10:26:00,och,26.40
2024-02-23T10:27:00,och,12.60
2024-02-23T10:29:00,och,24.61
2024-02-23T10:31:00,och,24.58
2024-02-23T10:33:00,och,27.01
2024-02-23T10:34:00,och,13.21
2024-02-23T10:36:00,och,25.78
2024-02-23T10:38:00,och,25.81
2024-02-23T10:40:00,och,26.40
2024-02-23T10:42:00,och,25.81
2024-02-23T10:44:00,och,24.58
2024-02-23T10:45:00,och,12.60
2024-02-23T10:47:00,och,24.61
2024-02-23T10:48:00,och,13.21
2024-02-23T10:50:00,och,22.79
2024-02-23T10:52:00,och,24.58
2024-02-23T10:53:00,och,11.43
2024-02-23T10:55:00,och,24.58
2024-02-23T10:56:00,och,11.40
2024-02-23T10:58:00,och,24.61
2024-02-23T11:00:00,och,27.01
2024-02-23T11:02:00,och,41.98
2024-02-23T11:03:00,och,14.41
2024-02-23T11:05:00,och,25.78
2024-02-23T11:06:00,och,13.21
2024-02-23T11:08:00,och,24.61
2024-02-23T11:09:00,och,11.40
2024-02-23T11:11:00,och,28.80
2024-02-23T11:13:00,och,24.61
2024-02-23T11:15:00,och,30.00
2024-02-23T11:16:00,och,13.18
2024-02-23T11:18:00,och,25.81
2024-02-23T11:19:00,och,12.60
2024-02-23T11:21:00,och,26.40
2024-02-23T11:23:00,och,25.81
2024-02-23T11:25:00,och,25.78
2024-02-23T11:27:00,och,25.81
2024-02-23T11:29:00,och,25.78
2024-02-23T11:30:00,och,14.41
2024-02-23T11:32:00,och,28.80
2024-02-23T11:34:00,och,26.40
2024-02-23T11:35:00,och,12.60
2024-02-23T11:37:00,och,25.81
2024-02-23T11:39:00,och,24.61
2024-02-23T11:41:00,och,25.78
2024-02-23T11:43:00,och,24.61
2024-02-23T11:44:00,och,13.18
2024-02-23T11:46:00,och,25.81
2024-02-23T11:47:00,och,14.41
2024-02-23T11:49:00,och,28.80
2024-02-23T11:50:00,och,13.18
2024-02-23T11:52:00,och,27.01
2024-02-23T11:54:00,och,25.78
2024-02-23T11:56:00,och,26.43
2024-02-23T11:58:00,och,25.78
2024-02-23T12:00:00,och,24.61
2024-02-23T12:02:00,och,23.99
2024-02-23T12:04:00,och,28.80
2024-02-23T12:05:00,och,19.19
2024-02-23T12:06:00,och,21.62
2024-02-23T12:08:00,och,40.20
2024-02-23T12:09:00,och,18.60
2024-02-23T12:11:00,och,30.00
2024-02-23T12:12:00,och,11.98
2024-02-23T12:13:00,och,12.60
2024-02-23T12:15:00,och,24.61
2024-02-23T12:16:00,och,13.21
2024-02-23T12:18:00,och,23.99
2024-02-23T12:19:00,och,12.01
2024-02-23T12:21:00,och,25.78
2024-02-23T12:23:00,och,27.01
2024-02-23T12:24:00,och,11.98
2024-02-23T12:25:00,och,11.40
2024-02-23T12:27:00,och,22.82
2024-02-23T12:28:00,och,13.18
2024-02-23T12:30:00,och,22.82
2024-02-23T12:32:00,och,23.38
2024-02-23T12:33:00,och,11.40
2024-02-23T12:34:00,och,11.40
2024-02-23T12:36:00,och,22.82
2024-02-23T12:37:00,och,11.98
2024-02-23T12:39:00,och,22.82
2024-02-23T12:41:00,och,22.79
2024-02-23T12:43:00,och,23.41
2024-02-23T12:45:00,och,22.79
2024-02-23T12:47:00,och,21.59
2024-02-23T12:49:00,och,23.41
2024-02-23T12:50:00,och,9.58
2024-02-23T12:52:00,och,23.41
2024-02-23T12:54:00,och,21.59
2024-02-23T12:55:00,och,11.43
2024-02-23T12:57:00,och,22.79
2024-02-23T12:59:00,och,26.40
2024-02-23T13:00:00,och,11.40
2024-02-23T13:02:00,och,22.79
2024-02-23T13:04:00,och,21.62
2024-02-23T13:05:00,och,11.40
2024-02-23T13:07:00,och,24.58
2024-02-23T13:08:00,och,13.21
2024-02-23T13:10:00,och,25.81
2024-02-23T13:12:00,och,22.79
2024-02-23T13:13:00,och,11.98
2024-02-23T13:14:00,och,11.43
2024-02-23T13:16:00,och,21.59
2024-02-23T13:18:00,och,22.79
2024-02-23T13:20:00,och,23.41
2024-02-23T13:21:00,och,9.58
2024-02-23T13:22:00,och,12.01
2024-02-23T13:24:00,och,22.79
2024-02-23T13:25:00,och,11.40
2024-02-23T13:27:00,och,23.41
2024-02-23T13:29:00,och,22.79
2024-02-23T13:31:00,och,22.82
2024-02-23T13:33:00,och,23.38
2024-02-23T13:35:00,och,21.62
2024-02-23T13:36:00,och,11.40
2024-02-23T13:38:00,och,22.79
2024-02-23T13:40:00,och,23.41
2024-02-23T13:41:00,och,11.40
2024-02-23T13:42:00,och,11.40
2024-02-23T13:44:00,och,24.61
2024-02-23T13:45:00,och,11.40
2024-02-23T13:47:00,och,24.58
2024-02-23T13:49:00,och,24.61
2024-02-23T13:51:00,och,22.79
2024-02-23T13:52:00,och,11.40
2024-02-23T13:54:00,och,23.41
2024-02-23T13:55:00,och,11.40
2024-02-23T13:56:00,och,11.40
2024-02-23T13:58:00,och,23.41
2024-02-23T14:00:00,och,22.79
2024-02-23T14:02:00,och,22.82
2024-02-23T14:04:00,och,23.38
2024-02-23T14:05:00,och,11.40
2024-02-23T14:07:00,och,22.82
2024-02-23T14:09:00,och,23.38
2024-02-23T14:11:00,och,36.01
2024-02-23T14:13:00,och,41.40
2024-02-23T14:14:00,och,20.42
2024-02-23T14:16:00,och,38.99
2024-02-23T14:17:00,och,12.60
2024-02-23T14:18:00,och,13.18
2024-02-23T14:20:00,och,25.81
2024-02-23T14:21:00,och,11.40
2024-02-23T14:23:00,och,24.61
2024-02-23T14:25:00,och,23.41
2024-02-23T14:26:00,och,11.40
2024-02-23T14:28:00,och,22.79
2024-02-23T14:29:00,och,11.40
2024-02-23T14:31:00,och,24.61
2024-02-23T14:32:00,och,11.40
2024-02-23T14:34:00,och,23.41
2024-02-23T14:36:00,och,22.79
2024-02-23T14:37:00,och,11.40
2024-02-23T14:38:00,och,12.01
2024-02-23T14:40:00,och,22.79
2024-02-23T14:41:00,och,11.40
2024-02-23T14:43:00,och,23.41
2024-02-23T14:44:00,och,11.40
2024-02-23T14:45:00,och,11.40
2024-02-23T14:47:00,och,22.79
2024-02-23T14:48:00,och,12.01
2024-02-23T14:50:00,och,21.59
2024-02-23T14:52:00,och,22.79
2024-02-23T14:54:00,och,22.82
2024-02-23T14:55:00,och,11.98
2024-02-23T14:57:00,och,22.79
2024-02-23T14:58:00,och,11.40
2024-02-23T15:00:00,och,23.41
2024-02-23T15:02:00,och,21.59
2024-02-23T15:04:00,och,22.82
2024-02-23T15:06:00,och,21.59
2024-02-23T15:08:00,och,22.79
2024-02-23T15:09:00,och,12.01
2024-02-23T15:11:00,och,22.79
2024-02-23T15:13:00,och,22.79
2024-02-23T15:15:00,och,36.01
2024-02-23T15:16:00,och,17.40
2024-02-23T15:18:00,och,23.41
2024-02-23T15:20:00,och,22.79
2024-02-23T15:22:00,och,22.79
2024-02-23T15:23:00,och,13.21
2024-02-23T15:25:00,och,22.79
2024-02-23T15:27:00,och,23.41
2024-02-23T15:29:00,och,22.79
2024-02-23T15:30:00,och,11.40
2024-02-23T15:32:00,och,23.41
2024-02-23T15:33:00,och,12.60
2024-02-23T15:35:00,och,23.41
2024-02-23T15:36:00,och,12.60
2024-02-23T15:38:00,och,23.38
2024-02-23T15:40:00,och,22.82
2024-02-23T15:42:00,och,23.38
2024-02-23T15:43:00,och,11.43
2024-02-23T15:45:00,och,21.59
2024-02-23T15:47:00,och,22.79
2024-02-23T15:49:00,och,23.41
2024-02-23T15:51:00,och,22.79
2024-02-23T15:53:00,och,22.79
2024-02-23T15:54:00,och,12.01
2024-02-23T15:55:00,och,11.40
2024-02-23T15:57:00,och,22.79
2024-02-23T15:58:00,och,11.40
2024-02-23T16:00:00,och,26.40
2024-02-23T16:02:00,och,22.82
2024-02-23T16:03:00,och,13.18
2024-02-23T16:05:00,och,22.79
2024-02-23T16:07:00,och,22.82
2024-02-23T16:09:00,och,23.38
2024-02-23T16:11:00,och,22.82
2024-02-23T16:12:00,och,11.40
2024-02-23T16:14:00,och,23.41
2024-02-23T16:16:00,och,24.58
2024-02-23T16:18:00,och,22.79
2024-02-23T16:20:00,och,24.61
2024-02-23T16:22:00,och,22.79
2024-02-23T16:24:00,och,23.41
2024-02-23T16:25:00,och,12.60
2024-02-23T16:27:00,och,23.41
2024-02-23T16:28:00,och,11.40
2024-02-23T16:29:00,och,11.40
2024-02-23T16:31:00,och,24.61
2024-02-23T16:32:00,och,11.40
2024-02-23T16:34:00,och,22.79
2024-02-23T16:35:00,och,12.01
2024-02-23T16:37:00,och,22.79
2024-02-23T16:39:00,och,22.79
2024-02-23T16:41:00,och,23.41
2024-02-23T16:43:00,och,21.59
2024-02-23T16:44:00,och,17.40
2024-02-23T16:46:00,och,40.20
2024-02-23T16:47:00,och,18.60
2024-02-23T16:48:00,och,11.40
2024-02-23T16:50:00,och,21.62
2024-02-23T16:52:00,och,23.38
2024-02-23T16:53:00,och,11.40
2024-02-23T16:54:00,och,11.43
2024-02-23T16:56:00,och,22.79
2024-02-23T16:58:00,och,23.41
2024-02-23T17:00:00,och,22.79
2024-02-23T17:02:00,och,23.38
2024-02-23T17:03:00,och,9.61
2024-02-23T17:04:00,och,12.01
2024-02-23T17:06:00,och,21.59
2024-02-23T17:08:00,och,23.99
2024-02-23T17:10:00,och,23.41
2024-02-23T17:12:00,och,21.59
2024-02-23T17:14:00,och,21.62
2024-02-23T17:16:00,och,22.79
2024-02-23T17:18:00,och,21.59
2024-02-23T17:19:00,och,11.40
2024-02-23T17:21:00,och,21.59
2024-02-23T17:23:00,och,21.62
2024-02-23T17:25:00,och,23.38
2024-02-23T17:27:00,och,21.62
2024-02-23T17:29:00,och,21.59
2024-02-23T17:30:00,och,11.40
2024-02-23T17:32:00,och,21.59
2024-02-23T17:33:00,och,11.43
2024-02-23T17:34:00,och,11.40
2024-02-23T17:36:00,och,21.59
2024-02-23T17:37:00,och,12.01
2024-02-23T17:38:00,och,11.40
2024-02-23T17:40:00,och,21.59
2024-02-23T17:42:00,och,22.79
2024-02-23T17:43:00,och,11.40
2024-02-23T17:45:00,och,21.62
2024-02-23T17:47:00,och,23.38
2024-02-23T17:49:00,och,21.62
2024-02-23T17:50:00,och,11.40
2024-02-23T17:52:00,och,22.79
2024-02-23T17:53:00,och,17.40
2024-02-23T17:55:00,och,34.80
2024-02-23T17:56:00,och,11.40
2024-02-23T17:58:00,och,21.59
2024-02-23T18:00:00,och,22.79
2024-02-23T18:02:00,och,21.62
2024-02-23T18:03:00,och,10.20
2024-02-23T18:05:00,och,21.59
2024-02-23T18:07:00,och,23.41
2024-02-23T18:09:00,och,21.59
2024-02-23T18:11:00,och,21.59
2024-02-23T18:12:00,och,11.40
2024-02-23T18:14:00,och,21.62
2024-02-23T18:15:00,och,11.40
2024-02-23T18:16:00,och,10.20
2024-02-23T18:18:00,och,22.79
2024-02-23T18:19:00,och,10.20
2024-02-23T18:21:00,och,22.82
2024-02-23T18:22:00,och,11.98
2024-02-23T18:23:00,och,9.61
2024-02-23T18:24:00,och,12.01
2024-02-23T18:26:00,och,22.79
2024-02-23T18:27:00,och,10.20
2024-02-23T18:29:00,och,22.79
2024-02-23T18:30:00,och,11.40
2024-02-23T18:32:00,och,21.62
2024-02-23T18:33:00,och,11.98
2024-02-23T18:35:00,och,22.79
2024-02-23T18:37:00,och,21.62
2024-02-23T18:38:00,och,11.40
2024-02-23T18:39:00,och,10.20
2024-02-23T18:41:00,och,22.79
2024-02-23T18:43:00,och,21.59
2024-02-23T18:44:00,och,10.22
2024-02-23T18:45:00,och,11.40
2024-02-23T18:46:00,och,10.20
2024-02-23T18:48:00,och,21.59
2024-02-23T18:49:00,och,11.40
2024-02-23T18:50:00,och,12.01
2024-02-23T18:52:00,och,21.59
2024-02-23T18:54:00,och,34.22
2024-02-23T18:55:00,och,16.20
2024-02-23T18:57:00,och,21.59
2024-02-23T18:58:00,och,9.58
2024-02-23T18:59:00,och,10.22
2024-02-23T19:01:00,och,20.39
2024-02-23T19:03:00,och,21.59
2024-02-23T19:05:00,och,19.80
2024-02-23T19:06:00,och,10.20
2024-02-23T19:07:00,och,10.20
2024-02-23T19:09:00,och,21.62
2024-02-23T19:10:00,och,10.20
2024-02-23T19:12:00,och,19.80
2024-02-23T19:14:00,och,20.39
2024-02-23T19:16:00,och,21.59
2024-02-23T19:18:00,och,20.42
2024-02-23T19:20:00,och,21.59
2024-02-23T19:22:00,och,19.80
2024-02-23T19:23:00,och,10.20
2024-02-23T19:25:00,och,21.59
2024-02-23T19:26:00,och,10.20
2024-02-23T19:27:00,och,11.40
2024-02-23T19:29:00,och,21.62
2024-02-23T19:30:00,och,10.20
2024-02-23T19:32:00,och,21.59
2024-02-23T19:33:00,och,7.21
2024-02-23T19:35:00,och,14.38
2024-02-23T19:37:00,och,15.62
2024-02-23T19:39:00,och,14.38
2024-02-23T19:41:00,och,14.41
2024-02-23T19:43:00,och,14.38
2024-02-23T19:44:00,och,7.21
2024-02-23T19:46:00,och,14.41
2024-02-23T19:47:00,och,7.21
2024-02-23T19:49:00,och,14.38
2024-02-23T19:51:00,och,16.20
2024-02-23T19:53:00,och,31.20
2024-02-23T19:55:00,och,14.38
2024-02-23T19:56:00,och,6.01
2024-02-23T19:58:00,och,14.41
2024-02-23T19:59:00,och,7.21
2024-02-23T20:00:00,och,7.18
2024-02-23T20:02:00,och,13.21
2024-02-23T20:04:00,och,14.38
