2023-10-07T00:01:00,cfa,230.98
2023-10-07T00:02:00,cfa,92.46
2023-10-07T00:03:00,cfa,208.12
2023-10-07T00:05:00,cfa,207.66
2023-10-07T00:07:00,cfa,115.78
2023-10-07T00:08:00,cfa,208.24
2023-10-07T00:10:00,cfa,207.54
2023-10-07T00:12:00,cfa,208.24
2023-10-07T00:14:00,cfa,115.78
2023-10-07T00:15:00,cfa,92.46
2023-10-07T00:17:00,cfa,207.54
2023-10-07T00:18:00,cfa,115.78
2023-10-07T00:19:00,cfa,208.24
2023-10-07T00:21:00,cfa,207.54
2023-10-07T00:24:00,cfa,208.24
2023-10-07T00:26:00,cfa,208.24
2023-10-07T00:27:00,cfa,230.98
2023-10-07T00:30:00,cfa,208.12
2023-10-07T00:31:00,cfa,92.46
2023-10-07T00:32:00,cfa,207.54
2023-10-07T00:35:00,cfa,208.24
2023-10-07T00:36:00,cfa,208.24
2023-10-07T00:39:00,cfa,207.54
2023-10-07T00:41:00,cfa,208.24
2023-10-07T00:43:00,cfa,208.24
2023-10-07T00:44:00,cfa,230.98
2023-10-07T00:45:00,cfa,92.34
2023-10-07T00:48:00,cfa,208.24
2023-10-07T00:49:00,cfa,115.20
2023-10-07T00:51:00,cfa,208.24
2023-10-07T00:52:00,cfa,208.12
2023-10-07T00:54:00,cfa,207.66
2023-10-07T00:56:00,cfa,115.78
2023-10-07T00:58:00,cfa,208.24
2023-10-07T01:00:00,cfa,207.54
2023-10-07T01:01:00,cfa,115.78
2023-10-07T01:04:00,cfa,300.59
2023-10-07T01:06:00,cfa,231.09
2023-10-07T01:08:00,cfa,207.54
2023-10-07T01:10:00,cfa,208.24
2023-10-07T01:11:00,cfa,208.12
2023-10-07T01:12:00,cfa,115.20
2023-10-07T01:16:00,cfa,324.02
2023-10-07T01:17:00,cfa,115.20
2023-10-07T01:19:00,cfa,208.24
2023-10-07T01:20:00,cfa,230.98
2023-10-07T01:22:00,cfa,208.24
2023-10-07T01:25:00,cfa,208.12
2023-10-07T01:26:00,cfa,92.46
2023-10-07T01:28:00,cfa,207.54
2023-10-07T01:29:00,cfa,208.24
2023-10-07T01:31:00,cfa,208.24
2023-10-07T01:34:00,cfa,207.54
2023-10-07T01:36:00,cfa,208.24
2023-10-07T01:37:00,cfa,115.78
2023-10-07T01:38:00,cfa,207.54
2023-10-07T01:41:00,cfa,208.24
2023-10-07T01:42:00,cfa,115.78
2023-10-07T01:44:00,cfa,207.66
2023-10-07T01:45:00,cfa,208.12
2023-10-07T01:48:00,cfa,208.24
2023-10-07T01:50:00,cfa,323.44
2023-10-07T01:53:00,cfa,208.12
2023-10-07T01:55:00,cfa,207.66
2023-10-07T01:56:00,cfa,208.24
2023-10-07T01:59:00,cfa,208.12
2023-10-07T02:01:00,cfa,207.66
2023-10-07T02:02:00,cfa,208.12
2023-10-07T02:04:00,cfa,184.80
2023-10-07T02:07:00,cfa,184.80
2023-10-07T02:08:00,cfa,185.39
2023-10-07T02:09:00,cfa,91.88
2023-10-07T02:12:00,cfa,208.12
2023-10-07T02:15:00,cfa,277.27
2023-10-07T02:17:00,cfa,208.12
2023-10-07T02:18:00,cfa,92.46
2023-10-07T02:21:00,cfa,208.24
2023-10-07T02:22:00,cfa,208.12
2023-10-07T02:24:00,cfa,207.66
2023-10-07T02:25:00,cfa,208.12
2023-10-07T02:27:00,cfa,92.46
2023-10-07T02:29:00,cfa,323.32
2023-10-07T02:31:00,cfa,115.90
2023-10-07T02:33:00,cfa,92.34
2023-10-07T02:34:00,cfa,208.24
2023-10-07T02:36:00,cfa,230.98
2023-10-07T02:39:00,cfa,207.54
2023-10-07T02:40:00,cfa,185.51
2023-10-07T02:42:00,cfa,207.54
2023-10-07T02:43:00,cfa,115.78
2023-10-07T02:45:00,cfa,208.24
2023-10-07T02:47:00,cfa,207.54
2023-10-07T02:49:00,cfa,300.70
2023-10-07T02:53:00,cfa,323.32
2023-10-07T02:54:00,cfa,231.68
2023-10-07T02:57:00,cfa,207.54
2023-10-07T02:59:00,cfa,208.24
2023-10-07T03:00:00,cfa,92.34
2023-10-07T03:01:00,cfa,208.24
2023-10-07T03:04:00,cfa,207.54
2023-10-07T03:06:00,cfa,231.09
2023-10-07T03:07:00,cfa,208.12
2023-10-07T03:09:00,cfa,208.24
2023-10-07T03:12:00,cfa,208.12
2023-10-07T03:13:00,cfa,207.66
2023-10-07T03:15:00,cfa,208.24
2023-10-07T03:16:00,cfa,92.34
2023-10-07T03:19:00,cfa,323.44
2023-10-07T03:21:00,cfa,208.12
2023-10-07T03:24:00,cfa,208.24
2023-10-07T03:25:00,cfa,207.66
2023-10-07T03:28:00,cfa,300.59
2023-10-07T03:31:00,cfa,208.12
2023-10-07T03:33:00,cfa,231.09
2023-10-07T03:34:00,cfa,208.12
2023-10-07T03:36:00,cfa,207.66
2023-10-07T03:39:00,cfa,323.91
2023-10-07T03:41:00,cfa,92.46
2023-10-07T03:43:00,cfa,323.44
2023-10-07T03:45:00,cfa,208.12
2023-10-07T03:48:00,cfa,207.66
2023-10-07T03:49:00,cfa,92.93
2023-10-07T03:51:00,cfa,207.66
2023-10-07T03:53:00,cfa,208.24
2023-10-07T03:55:00,cfa,208.12
2023-10-07T03:56:00,cfa,207.66
2023-10-07T03:58:00,cfa,115.78
2023-10-07T03:59:00,cfa,208.24
2023-10-07T04:02:00,cfa,207.54
2023-10-07T04:03:00,cfa,92.46
2023-10-07T04:04:00,cfa,115.78
2023-10-07T04:06:00,cfa,208.12
2023-10-07T04:08:00,cfa,92.46
2023-10-07T04:09:00,cfa,207.54
2023-10-07T04:10:00,cfa,115.78
2023-10-07T04:12:00,cfa,208.24
2023-10-07T04:14:00,cfa,184.80
2023-10-07T04:16:00,cfa,207.66
2023-10-07T04:17:00,cfa,115.78
2023-10-07T04:20:00,cfa,300.59
2023-10-07T04:22:00,cfa,207.54
2023-10-07T04:24:00,cfa,324.02
2023-10-07T04:27:00,cfa,230.98
2023-10-07T04:28:00,cfa,92.46
2023-10-07T04:29:00,cfa,115.78
2023-10-07T04:30:00,cfa,207.66
2023-10-07T04:33:00,cfa,208.12
2023-10-07T04:34:00,cfa,92.46
2023-10-07T04:35:00,cfa,115.78
2023-10-07T04:36:00,cfa,207.54
2023-10-07T04:39:00,cfa,208.24
2023-10-07T04:40:00,cfa,92.34
2023-10-07T04:41:00,cfa,115.90
2023-10-07T04:42:00,cfa,92.34
2023-10-07T04:44:00,cfa,207.66
2023-10-07T04:45:00,cfa,92.93
2023-10-07T04:47:00,cfa,230.98
2023-10-07T04:48:00,cfa,207.66
2023-10-07T04:51:00,cfa,208.24
2023-10-07T04:52:00,cfa,92.34
2023-10-07T04:54:00,cfa,230.98
2023-10-07T04:56:00,cfa,185.39
2023-10-07T04:57:00,cfa,115.20
2023-10-07T04:59:00,cfa,208.24
2023-10-07T05:00:00,cfa,92.46
2023-10-07T05:02:00,cfa,208.12
2023-10-07T05:03:00,cfa,115.20
2023-10-07T05:05:00,cfa,208.24
2023-10-07T05:06:00,cfa,208.12
2023-10-07T05:08:00,cfa,92.46
2023-10-07T05:10:00,cfa,207.54
2023-10-07T05:11:00,cfa,115.90
2023-10-07T05:12:00,cfa,208.12
2023-10-07T05:14:00,cfa,92.46
2023-10-07T05:16:00,cfa,207.54
2023-10-07T05:18:00,cfa,230.98
2023-10-07T05:20:00,cfa,208.24
2023-10-07T05:22:00,cfa,208.24
2023-10-07T05:24:00,cfa,300.59
2023-10-07T05:27:00,cfa,207.54
2023-10-07T05:29:00,cfa,208.24
2023-10-07T05:31:00,cfa,115.78
2023-10-07T05:32:00,cfa,207.66
2023-10-07T05:34:00,cfa,208.12
2023-10-07T05:37:00,cfa,300.59
2023-10-07T05:39:00,cfa,207.66
2023-10-07T05:41:00,cfa,208.24
2023-10-07T05:43:00,cfa,208.12
2023-10-07T05:44:00,cfa,92.46
2023-10-07T05:46:00,cfa,208.12
2023-10-07T05:49:00,cfa,207.66
2023-10-07T05:50:00,cfa,208.24
2023-10-07T05:51:00,cfa,115.20
2023-10-07T05:53:00,cfa,208.12
2023-10-07T05:55:00,cfa,208.24
2023-10-07T05:56:00,cfa,115.20
2023-10-07T05:58:00,cfa,208.24
2023-10-07T05:59:00,cfa,208.12
2023-10-07T06:01:00,cfa,115.20
2023-10-07T06:03:00,cfa,208.24
2023-10-07T06:04:00,cfa,115.78
2023-10-07T06:05:00,cfa,138.63
2023-10-07T06:07:00,cfa,253.83
2023-10-07T06:08:00,cfa,139.10
2023-10-07T06:10:00,cfa,253.83
2023-10-07T06:11:00,cfa,277.27
2023-10-07T06:13:00,cfa,139.10
2023-10-07T06:14:00,cfa,138.63
2023-10-07T06:16:00,cfa,254.41
2023-10-07T06:17:00,cfa,277.15
2023-10-07T06:20:00,cfa,254.41
2023-10-07T06:22:00,cfa,253.83
2023-10-07T06:23:00,cfa,254.41
2023-10-07T06:26:00,cfa,277.15
2023-10-07T06:27:00,cfa,138.63
2023-10-07T06:29:00,cfa,370.20
2023-10-07T06:32:00,cfa,253.83
2023-10-07T06:34:00,cfa,254.41
2023-10-07T06:35:00,cfa,138.63
2023-10-07T06:37:00,cfa,254.30
2023-10-07T06:38:00,cfa,138.63
2023-10-07T06:40:00,cfa,254.41
2023-10-07T06:41:00,cfa,253.83
2023-10-07T06:44:00,cfa,254.41
2023-10-07T06:46:00,cfa,254.41
2023-10-07T06:47:00,cfa,138.52
2023-10-07T06:49:00,cfa,254.41
2023-10-07T06:51:00,cfa,253.83
2023-10-07T06:54:00,cfa,392.93
2023-10-07T06:56:00,cfa,254.41
2023-10-07T06:58:00,cfa,254.41
2023-10-07T07:00:00,cfa,253.83
2023-10-07T07:01:00,cfa,115.78
2023-10-07T07:02:00,cfa,138.63
2023-10-07T07:04:00,cfa,254.41
2023-10-07T07:06:00,cfa,254.41
2023-10-07T07:08:00,cfa,253.71
2023-10-07T07:09:00,cfa,138.63
2023-10-07T07:12:00,cfa,370.20
2023-10-07T07:14:00,cfa,253.83
2023-10-07T07:15:00,cfa,139.22
2023-10-07T07:18:00,cfa,277.15
2023-10-07T07:19:00,cfa,254.41
2023-10-07T07:21:00,cfa,253.83
2023-10-07T07:22:00,cfa,254.41
2023-10-07T07:25:00,cfa,254.41
2023-10-07T07:27:00,cfa,277.15
2023-10-07T07:28:00,cfa,115.78
2023-10-07T07:30:00,cfa,277.27
2023-10-07T07:32:00,cfa,277.15
2023-10-07T07:34:00,cfa,254.41
2023-10-07T07:36:00,cfa,253.83
2023-10-07T07:38:00,cfa,254.41
2023-10-07T07:40:00,cfa,369.61
2023-10-07T07:43:00,cfa,277.73
2023-10-07T07:44:00,cfa,115.20
2023-10-07T07:46:00,cfa,254.41
2023-10-07T07:48:00,cfa,254.41
2023-10-07T07:49:00,cfa,138.63
2023-10-07T07:50:00,cfa,115.20
2023-10-07T07:51:00,cfa,139.10
2023-10-07T07:52:00,cfa,138.63
2023-10-07T07:54:00,cfa,253.83
2023-10-07T07:55:00,cfa,115.78
2023-10-07T07:57:00,cfa,254.41
2023-10-07T07:58:00,cfa,253.83
2023-10-07T08:01:00,cfa,254.41
2023-10-07T08:02:00,cfa,138.52
2023-10-07T08:04:00,cfa,254.41
2023-10-07T08:06:00,cfa,254.41
2023-10-07T08:08:00,cfa,254.41
2023-10-07T08:10:00,cfa,253.83
2023-10-07T08:12:00,cfa,254.41
2023-10-07T08:14:00,cfa,254.41
2023-10-07T08:15:00,cfa,138.52
2023-10-07T08:17:00,cfa,254.41
2023-10-07T08:19:00,cfa,253.83
2023-10-07T08:20:00,cfa,138.63
2023-10-07T08:23:00,cfa,254.30
2023-10-07T08:24:00,cfa,254.41
2023-10-07T08:25:00,cfa,138.63
2023-10-07T08:27:00,cfa,254.41
2023-10-07T08:29:00,cfa,115.20
2023-10-07T08:30:00,cfa,277.85
2023-10-07T08:32:00,cfa,253.71
2023-10-07T08:35:00,cfa,254.41
2023-10-07T08:36:00,cfa,254.41
2023-10-07T08:37:00,cfa,138.63
2023-10-07T08:38:00,cfa,115.20
2023-10-07T08:41:00,cfa,254.41
2023-10-07T08:42:00,cfa,277.15
2023-10-07T08:44:00,cfa,254.41
2023-10-07T08:47:00,cfa,393.05
2023-10-07T08:48:00,cfa,138.52
2023-10-07T08:50:00,cfa,254.41
2023-10-07T08:53:00,cfa,253.83
2023-10-07T08:54:00,cfa,277.85
2023-10-07T08:56:00,cfa,277.15
2023-10-07T08:57:00,cfa,115.78
2023-10-07T08:59:00,cfa,277.27
2023-10-07T09:01:00,cfa,254.30
2023-10-07T09:03:00,cfa,277.27
2023-10-07T09:05:00,cfa,277.15
2023-10-07T09:07:00,cfa,277.27
2023-10-07T09:08:00,cfa,115.78
2023-10-07T09:09:00,cfa,277.15
2023-10-07T09:11:00,cfa,138.63
2023-10-07T09:13:00,cfa,254.41
2023-10-07T09:14:00,cfa,138.63
2023-10-07T09:15:00,cfa,138.52
2023-10-07T09:17:00,cfa,277.27
2023-10-07T09:19:00,cfa,254.41
2023-10-07T09:21:00,cfa,277.15
2023-10-07T09:23:00,cfa,254.41
2023-10-07T09:25:00,cfa,277.27
2023-10-07T09:26:00,cfa,138.52
2023-10-07T09:27:00,cfa,254.41
2023-10-07T09:29:00,cfa,138.63
2023-10-07T09:31:00,cfa,277.73
2023-10-07T09:32:00,cfa,253.83
2023-10-07T09:34:00,cfa,277.27
2023-10-07T09:37:00,cfa,277.73
2023-10-07T09:39:00,cfa,392.46
2023-10-07T09:42:00,cfa,277.73
2023-10-07T09:43:00,cfa,138.63
2023-10-07T09:45:00,cfa,277.15
2023-10-07T09:47:00,cfa,254.41
2023-10-07T09:49:00,cfa,277.27
2023-10-07T09:51:00,cfa,277.15
2023-10-07T09:53:00,cfa,254.41
2023-10-07T09:55:00,cfa,277.15
2023-10-07T09:57:00,cfa,277.85
2023-10-07T09:59:00,cfa,253.83
2023-10-07T10:00:00,cfa,277.73
2023-10-07T10:03:00,cfa,277.27
2023-10-07T10:05:00,cfa,253.83
2023-10-07T10:06:00,cfa,139.10
2023-10-07T10:08:00,cfa,415.90
2023-10-07T10:09:00,cfa,138.52
2023-10-07T10:12:00,cfa,254.41
2023-10-07T10:13:00,cfa,138.63
2023-10-07T10:16:00,cfa,300.59
2023-10-07T10:17:00,cfa,253.83
2023-10-07T10:19:00,cfa,277.73
2023-10-07T10:22:00,cfa,277.27
2023-10-07T10:23:00,cfa,277.15
2023-10-07T10:25:00,cfa,277.27
2023-10-07T10:26:00,cfa,277.73
2023-10-07T10:29:00,cfa,277.27
2023-10-07T10:30:00,cfa,138.52
2023-10-07T10:31:00,cfa,138.63
2023-10-07T10:34:00,cfa,277.15
2023-10-07T10:35:00,cfa,277.85
2023-10-07T10:36:00,cfa,138.63
2023-10-07T10:37:00,cfa,277.15
2023-10-07T10:38:00,cfa,138.63
2023-10-07T10:40:00,cfa,138.63
2023-10-07T10:42:00,cfa,392.93
2023-10-07T10:44:00,cfa,277.27
2023-10-07T10:46:00,cfa,254.41
2023-10-07T10:49:00,cfa,277.15
2023-10-07T10:50:00,cfa,115.78
2023-10-07T10:52:00,cfa,277.27
2023-10-07T10:54:00,cfa,277.15
2023-10-07T10:56:00,cfa,416.37
2023-10-07T10:59:00,cfa,253.83
2023-10-07T11:01:00,cfa,300.59
2023-10-07T11:04:00,cfa,393.05
2023-10-07T11:06:00,cfa,277.15
2023-10-07T11:08:00,cfa,439.22
2023-10-07T11:11:00,cfa,254.41
2023-10-07T11:13:00,cfa,277.15
2023-10-07T11:16:00,cfa,277.27
2023-10-07T11:17:00,cfa,277.73
2023-10-07T11:18:00,cfa,138.63
2023-10-07T11:19:00,cfa,138.63
2023-10-07T11:22:00,cfa,415.78
2023-10-07T11:23:00,cfa,277.15
2023-10-07T11:24:00,cfa,115.90
2023-10-07T11:28:00,cfa,277.15
2023-10-07T11:29:00,cfa,277.15
2023-10-07T11:30:00,cfa,139.22
2023-10-07T11:32:00,cfa,253.83
2023-10-07T11:34:00,cfa,277.27
2023-10-07T11:35:00,cfa,139.10
2023-10-07T11:36:00,cfa,138.63
2023-10-07T11:37:00,cfa,138.63
2023-10-07T11:40:00,cfa,277.15
2023-10-07T11:41:00,cfa,277.27
2023-10-07T11:42:00,cfa,277.73
2023-10-07T11:44:00,cfa,277.27
2023-10-07T11:47:00,cfa,415.78
2023-10-07T11:50:00,cfa,277.15
2023-10-07T11:52:00,cfa,416.48
2023-10-07T11:54:00,cfa,300.00
2023-10-07T11:56:00,cfa,139.10
2023-10-07T11:58:00,cfa,277.27
2023-10-07T12:00:00,cfa,277.15
2023-10-07T12:01:00,cfa,138.63
2023-10-07T12:03:00,cfa,277.85
2023-10-07T12:05:00,cfa,277.15
2023-10-07T12:07:00,cfa,277.15
2023-10-07T12:08:00,cfa,138.63
2023-10-07T12:09:00,cfa,138.63
2023-10-07T12:10:00,cfa,161.95
2023-10-07T12:12:00,cfa,277.27
2023-10-07T12:14:00,cfa,277.15
2023-10-07T12:16:00,cfa,277.85
2023-10-07T12:18:00,cfa,277.15
2023-10-07T12:20:00,cfa,277.27
2023-10-07T12:22:00,cfa,277.15
2023-10-07T12:24:00,cfa,277.15
2023-10-07T12:26:00,cfa,277.85
2023-10-07T12:28:00,cfa,277.15
2023-10-07T12:29:00,cfa,138.63
2023-10-07T12:31:00,cfa,300.59
2023-10-07T12:32:00,cfa,277.27
2023-10-07T12:34:00,cfa,115.78
2023-10-07T12:36:00,cfa,277.15
2023-10-07T12:37:00,cfa,277.27
2023-10-07T12:38:00,cfa,138.63
2023-10-07T12:40:00,cfa,277.73
2023-10-07T12:42:00,cfa,138.63
2023-10-07T12:44:00,cfa,415.78
2023-10-07T12:47:00,cfa,277.15
2023-10-07T12:49:00,cfa,277.85
2023-10-07T12:50:00,cfa,138.63
2023-10-07T12:52:00,cfa,300.00
2023-10-07T12:54:00,cfa,254.41
2023-10-07T12:55:00,cfa,138.52
2023-10-07T12:56:00,cfa,138.63
2023-10-07T12:58:00,cfa,277.85
2023-10-07T12:59:00,cfa,138.52
2023-10-07T13:01:00,cfa,300.59
2023-10-07T13:02:00,cfa,277.27
2023-10-07T13:04:00,cfa,138.63
2023-10-07T13:06:00,cfa,254.30
2023-10-07T13:07:00,cfa,138.63
2023-10-07T13:08:00,cfa,277.27
2023-10-07T13:10:00,cfa,277.15
2023-10-07T13:11:00,cfa,138.63
2023-10-07T13:14:00,cfa,416.37
2023-10-07T13:17:00,cfa,277.15
2023-10-07T13:19:00,cfa,277.27
2023-10-07T13:21:00,cfa,277.15
2023-10-07T13:23:00,cfa,300.59
2023-10-07T13:24:00,cfa,138.63
2023-10-07T13:27:00,cfa,277.27
2023-10-07T13:28:00,cfa,254.41
2023-10-07T13:29:00,cfa,138.52
2023-10-07T13:31:00,cfa,277.85
2023-10-07T13:33:00,cfa,277.15
2023-10-07T13:34:00,cfa,138.63
2023-10-07T13:36:00,cfa,277.15
2023-10-07T13:39:00,cfa,277.27
2023-10-07T13:40:00,cfa,277.73
2023-10-07T13:41:00,cfa,138.63
2023-10-07T13:42:00,cfa,277.27
2023-10-07T13:45:00,cfa,277.15
2023-10-07T13:46:00,cfa,138.63
2023-10-07T13:48:00,cfa,277.73
2023-10-07T13:51:00,cfa,415.78
2023-10-07T13:53:00,cfa,254.41
2023-10-07T13:55:00,cfa,323.44
2023-10-07T13:57:00,cfa,300.59
2023-10-07T13:59:00,cfa,277.27
2023-10-07T14:01:00,cfa,392.93
2023-10-07T14:04:00,cfa,277.27
2023-10-07T14:06:00,cfa,277.15
2023-10-07T14:07:00,cfa,277.15
2023-10-07T14:09:00,cfa,139.22
2023-10-07T14:10:00,cfa,277.27
2023-10-07T14:13:00,cfa,277.15
2023-10-07T14:14:00,cfa,300.59
2023-10-07T14:17:00,cfa,277.27
2023-10-07T14:19:00,cfa,277.15
2023-10-07T14:21:00,cfa,277.85
2023-10-07T14:23:00,cfa,277.15
2023-10-07T14:25:00,cfa,277.27
2023-10-07T14:27:00,cfa,254.41
2023-10-07T14:28:00,cfa,161.37
2023-10-07T14:30:00,cfa,277.73
2023-10-07T14:31:00,cfa,138.63
2023-10-07T14:33:00,cfa,277.27
2023-10-07T14:34:00,cfa,138.52
2023-10-07T14:35:00,cfa,138.63
2023-10-07T14:37:00,cfa,439.22
2023-10-07T14:39:00,cfa,138.63
2023-10-07T14:40:00,cfa,138.52
2023-10-07T14:42:00,cfa,300.59
2023-10-07T14:43:00,cfa,323.44
2023-10-07T14:46:00,cfa,324.02
2023-10-07T14:48:00,cfa,277.15
2023-10-07T14:49:00,cfa,277.27
2023-10-07T14:52:00,cfa,277.15
2023-10-07T14:54:00,cfa,277.85
2023-10-07T14:55:00,cfa,277.15
2023-10-07T14:58:00,cfa,300.59
2023-10-07T15:00:00,cfa,300.59
2023-10-07T15:01:00,cfa,277.27
2023-10-07T15:04:00,cfa,277.15
2023-10-07T15:05:00,cfa,138.63
2023-10-07T15:07:00,cfa,277.15
2023-10-07T15:09:00,cfa,277.85
2023-10-07T15:10:00,cfa,277.15
2023-10-07T15:11:00,cfa,115.20
2023-10-07T15:13:00,cfa,277.85
2023-10-07T15:16:00,cfa,277.15
2023-10-07T15:17:00,cfa,138.63
2023-10-07T15:19:00,cfa,415.78
2023-10-07T15:21:00,cfa,138.63
2023-10-07T15:23:00,cfa,277.85
2023-10-07T15:24:00,cfa,161.37
2023-10-07T15:26:00,cfa,277.73
2023-10-07T15:28:00,cfa,277.27
2023-10-07T15:30:00,cfa,300.59
2023-10-07T15:32:00,cfa,277.15
2023-10-07T15:34:00,cfa,277.27
2023-10-07T15:35:00,cfa,161.95
2023-10-07T15:38:00,cfa,277.27
2023-10-07T15:39:00,cfa,277.15
2023-10-07T15:41:00,cfa,300.59
2023-10-07T15:42:00,cfa,138.63
2023-10-07T15:44:00,cfa,138.63
2023-10-07T15:45:00,cfa,277.15
2023-10-07T15:46:00,cfa,139.22
2023-10-07T15:47:00,cfa,161.37
2023-10-07T15:49:00,cfa,277.27
2023-10-07T15:50:00,cfa,138.52
2023-10-07T15:52:00,cfa,300.70
2023-10-07T15:53:00,cfa,138.52
2023-10-07T15:54:00,cfa,277.85
2023-10-07T15:57:00,cfa,300.00
2023-10-07T15:59:00,cfa,277.73
2023-10-07T16:00:00,cfa,277.27
2023-10-07T16:02:00,cfa,277.15
2023-10-07T16:04:00,cfa,277.27
2023-10-07T16:06:00,cfa,277.73
2023-10-07T16:09:00,cfa,300.00
2023-10-07T16:11:00,cfa,277.85
2023-10-07T16:12:00,cfa,277.15
2023-10-07T16:15:00,cfa,277.27
2023-10-07T16:17:00,cfa,277.15
2023-10-07T16:18:00,cfa,277.85
2023-10-07T16:20:00,cfa,138.52
2023-10-07T16:22:00,cfa,439.22
2023-10-07T16:24:00,cfa,277.27
2023-10-07T16:27:00,cfa,277.15
2023-10-07T16:28:00,cfa,277.27
2023-10-07T16:30:00,cfa,277.73
2023-10-07T16:33:00,cfa,277.27
2023-10-07T16:34:00,cfa,138.52
2023-10-07T16:36:00,cfa,277.27
2023-10-07T16:38:00,cfa,254.41
2023-10-07T16:39:00,cfa,277.15
2023-10-07T16:42:00,cfa,277.27
2023-10-07T16:43:00,cfa,277.73
2023-10-07T16:46:00,cfa,277.27
2023-10-07T16:47:00,cfa,138.52
2023-10-07T16:49:00,cfa,277.27
2023-10-07T16:51:00,cfa,277.15
2023-10-07T16:53:00,cfa,277.85
2023-10-07T16:55:00,cfa,392.93
2023-10-07T16:57:00,cfa,138.63
2023-10-07T16:58:00,cfa,161.37
2023-10-07T16:59:00,cfa,115.78
2023-10-07T17:01:00,cfa,277.27
2023-10-07T17:02:00,cfa,138.63
2023-10-07T17:03:00,cfa,277.15
2023-10-07T17:07:00,cfa,393.05
2023-10-07T17:09:00,cfa,277.73
2023-10-07T17:10:00,cfa,138.63
2023-10-07T17:11:00,cfa,253.83
2023-10-07T17:14:00,cfa,277.73
2023-10-07T17:16:00,cfa,253.83
2023-10-07T17:17:00,cfa,254.41
2023-10-07T17:19:00,cfa,138.63
2023-10-07T17:20:00,cfa,115.78
2023-10-07T17:22:00,cfa,277.15
2023-10-07T17:23:00,cfa,254.41
2023-10-07T17:26:00,cfa,253.83
2023-10-07T17:28:00,cfa,277.73
2023-10-07T17:29:00,cfa,138.63
2023-10-07T17:31:00,cfa,254.41
2023-10-07T17:32:00,cfa,138.63
2023-10-07T17:34:00,cfa,253.83
2023-10-07T17:35:00,cfa,139.10
2023-10-07T17:36:00,cfa,253.83
2023-10-07T17:38:00,cfa,138.63
2023-10-07T17:40:00,cfa,254.41
2023-10-07T17:41:00,cfa,138.52
2023-10-07T17:43:00,cfa,254.41
2023-10-07T17:44:00,cfa,138.63
2023-10-07T17:45:00,cfa,138.63
2023-10-07T17:46:00,cfa,115.78
2023-10-07T17:47:00,cfa,277.15
2023-10-07T17:50:00,cfa,393.05
2023-10-07T17:53:00,cfa,253.83
2023-10-07T17:54:00,cfa,254.41
2023-10-07T17:56:00,cfa,254.30
2023-10-07T17:58:00,cfa,254.41
2023-10-07T18:00:00,cfa,253.83
2023-10-07T18:02:00,cfa,139.22
2023-10-07T18:04:00,cfa,253.83
2023-10-07T18:05:00,cfa,138.52
2023-10-07T18:07:00,cfa,254.41
2023-10-07T18:09:00,cfa,254.41
2023-10-07T18:10:00,cfa,115.20
2023-10-07T18:11:00,cfa,254.41
2023-10-07T18:14:00,cfa,254.41
2023-10-07T18:16:00,cfa,254.41
2023-10-07T18:17:00,cfa,138.63
2023-10-07T18:19:00,cfa,230.98
2023-10-07T18:21:00,cfa,254.41
2023-10-07T18:23:00,cfa,253.71
2023-10-07T18:25:00,cfa,277.85
2023-10-07T18:26:00,cfa,115.20
2023-10-07T18:27:00,cfa,138.63
2023-10-07T18:28:00,cfa,115.78
2023-10-07T18:29:00,cfa,254.41
2023-10-07T18:31:00,cfa,138.63
2023-10-07T18:32:00,cfa,115.20
2023-10-07T18:33:00,cfa,254.30
2023-10-07T18:35:00,cfa,254.41
2023-10-07T18:37:00,cfa,138.63
2023-10-07T18:38:00,cfa,115.78
2023-10-07T18:40:00,cfa,253.83
2023-10-07T18:42:00,cfa,254.41
2023-10-07T18:43:00,cfa,138.63
2023-10-07T18:44:00,cfa,115.78
2023-10-07T18:46:00,cfa,277.15
2023-10-07T18:48:00,cfa,254.41
2023-10-07T18:49:00,cfa,138.63
2023-10-07T18:51:00,cfa,253.83
2023-10-07T18:52:00,cfa,115.78
2023-10-07T18:54:00,cfa,392.93
2023-10-07T18:57:00,cfa,254.41
2023-10-07T18:58:00,cfa,138.63
2023-10-07T19:00:00,cfa,253.83
2023-10-07T19:01:00,cfa,115.78
2023-10-07T19:02:00,cfa,277.15
2023-10-07T19:04:00,cfa,254.41
2023-10-07T19:06:00,cfa,254.41
2023-10-07T19:09:00,cfa,253.83
2023-10-07T19:10:00,cfa,138.52
2023-10-07T19:12:00,cfa,254.41
2023-10-07T19:14:00,cfa,277.27
2023-10-07T19:16:00,cfa,370.20
2023-10-07T19:17:00,cfa,138.63
2023-10-07T19:20:00,cfa,254.30
2023-10-07T19:22:00,cfa,369.61
2023-10-07T19:23:00,cfa,138.63
2023-10-07T19:26:00,cfa,254.41
2023-10-07T19:27:00,cfa,138.63
2023-10-07T19:28:00,cfa,254.41
2023-10-07T19:31:00,cfa,253.71
2023-10-07T19:33:00,cfa,254.41
2023-10-07T19:34:00,cfa,254.41
2023-10-07T19:36:00,cfa,138.63
2023-10-07T19:37:00,cfa,138.63
2023-10-07T19:38:00,cfa,254.30
2023-10-07T19:40:00,cfa,254.41
2023-10-07T19:43:00,cfa,253.83
2023-10-07T19:44:00,cfa,138.63
2023-10-07T19:46:00,cfa,277.73
2023-10-07T19:48:00,cfa,253.83
