#datetime,building,power
2023-11-28T00:00:00,btl,23.96
2023-11-28T00:02:00,btl,48.05
2023-11-28T00:03:00,btl,22.79
2023-11-28T00:05:00,btl,47.40
2023-11-28T00:07:00,btl,47.40
2023-11-28T00:09:00,btl,46.17
2023-11-28T00:11:00,btl,50.39
2023-11-28T00:12:00,btl,24.61
2023-11-28T00:14:00,btl,47.40
2023-11-28T00:16:00,btl,49.22
2023-11-28T00:18:00,btl,48.57
2023-11-28T00:20:00,btl,49.22
2023-11-28T00:22:00,btl,49.16
2023-11-28T00:24:00,btl,47.40
2023-11-28T00:25:00,btl,25.84
2023-11-28T00:26:00,btl,24.61
2023-11-28T00:28:00,btl,50.39
2023-11-28T00:30:00,btl,50.39
2023-11-28T00:32:00,btl,48.57
2023-11-28T00:34:00,btl,49.22
2023-11-28T00:36:00,btl,49.22
2023-11-28T00:37:00,btl,22.79
2023-11-28T00:39:00,btl,49.22
2023-11-28T00:41:00,btl,47.34
2023-11-28T00:42:00,btl,22.85
2023-11-28T00:44:00,btl,45.00
2023-11-28T00:45:00,btl,22.79
2023-11-28T00:47:00,btl,47.40
2023-11-28T00:48:00,btl,23.38
2023-11-28T00:50:00,btl,44.41
2023-11-28T00:52:00,btl,44.41
2023-11-28T00:54:00,btl,43.18
2023-11-28T00:55:00,btl,21.56
2023-11-28T00:56:00,btl,23.44
2023-11-28T00:58:00,btl,44.41
2023-11-28T01:00:00,btl,47.40
2023-11-28T01:02:00,btl,46.17
2023-11-28T01:04:00,btl,46.23
2023-11-28T01:06:00,btl,44.36
2023-11-28T01:07:00,btl,21.62
2023-11-28T01:09:00,btl,46.17
2023-11-28T01:11:00,btl,45.00
2023-11-28T01:12:00,btl,21.62
2023-11-28T01:14:00,btl,44.41
2023-11-28T01:16:00,btl,43.18
2023-11-28T01:17:00,btl,21.62
2023-11-28T01:19:00,btl,43.18
2023-11-28T01:21:00,btl,43.18
2023-11-28T01:23:00,btl,43.24
2023-11-28T01:25:00,btl,44.36
2023-11-28T01:26:00,btl,21.62
2023-11-28T01:28:00,btl,43.18
2023-11-28T01:30:00,btl,43.24
2023-11-28T01:31:00,btl,21.56
2023-11-28T01:33:00,btl,46.23
2023-11-28T01:34:00,btl,23.38
2023-11-28T01:36:00,btl,44.41
2023-11-28T01:37:00,btl,22.79
2023-11-28T01:39:00,btl,43.18
2023-11-28T01:40:00,btl,21.62
2023-11-28T01:42:00,btl,43.18
2023-11-28T01:44:00,btl,42.01
2023-11-28T01:45:00,btl,21.62
2023-11-28T01:47:00,btl,43.18
2023-11-28T01:49:00,btl,44.41
2023-11-28T01:51:00,btl,41.95
2023-11-28T01:53:00,btl,43.24
2023-11-28T01:55:00,btl,40.20
2023-11-28T01:56:00,btl,21.56
2023-11-28T01:58:00,btl,43.24
2023-11-28T02:00:00,btl,41.95
2023-11-28T02:02:00,btl,43.24
2023-11-28T02:04:00,btl,37.21
2023-11-28T02:06:00,btl,37.79
2023-11-28T02:07:00,btl,18.57
2023-11-28T02:09:00,btl,36.04
2023-11-28T02:11:00,btl,37.15
2023-11-28T02:13:00,btl,36.04
2023-11-28T02:15:00,btl,40.20
2023-11-28T02:17:00,btl,39.02
2023-11-28T02:19:00,btl,38.96
2023-11-28T02:21:00,btl,40.20
2023-11-28T02:22:00,btl,20.39
2023-11-28T02:24:00,btl,40.20
2023-11-28T02:26:00,btl,40.25
2023-11-28T02:27:00,btl,18.57
2023-11-28T02:29:00,btl,40.78
2023-11-28T02:31:00,btl,37.21
2023-11-28T02:32:00,btl,20.39
2023-11-28T02:34:00,btl,38.44
2023-11-28T02:36:00,btl,37.79
2023-11-28T02:38:00,btl,38.96
2023-11-28T02:40:00,btl,37.21
2023-11-28T02:41:00,btl,18.63
2023-11-28T02:43:00,btl,37.79
2023-11-28T02:45:00,btl,35.98
2023-11-28T02:47:00,btl,37.21
2023-11-28T02:48:00,btl,18.63
2023-11-28T02:50:00,btl,37.79
2023-11-28T02:51:00,btl,18.57
2023-11-28T02:52:00,btl,18.63
2023-11-28T02:54:00,btl,35.98
2023-11-28T02:55:00,btl,18.57
2023-11-28T02:57:00,btl,37.85
2023-11-28T02:59:00,btl,35.98
2023-11-28T03:01:00,btl,35.98
2023-11-28T03:03:00,btl,36.04
2023-11-28T03:04:00,btl,18.57
2023-11-28T03:06:00,btl,36.04
2023-11-28T03:08:00,btl,37.15
2023-11-28T03:10:00,btl,39.02
2023-11-28T03:12:00,btl,39.02
2023-11-28T03:14:00,btl,37.21
2023-11-28T03:16:00,btl,35.98
2023-11-28T03:17:00,btl,18.57
2023-11-28T03:19:00,btl,36.04
2023-11-28T03:21:00,btl,37.79
2023-11-28T03:23:00,btl,35.98
2023-11-28T03:24:00,btl,17.40
2023-11-28T03:26:00,btl,34.22
2023-11-28T03:28:00,btl,34.80
2023-11-28T03:30:00,btl,37.21
2023-11-28T03:32:00,btl,35.98
2023-11-28T03:34:00,btl,37.79
2023-11-28T03:36:00,btl,37.21
2023-11-28T03:38:00,btl,37.21
2023-11-28T03:40:00,btl,40.78
2023-11-28T03:42:00,btl,38.44
2023-11-28T03:44:00,btl,37.79
2023-11-28T03:46:00,btl,37.21
2023-11-28T03:47:00,btl,18.57
2023-11-28T03:49:00,btl,36.04
2023-11-28T03:50:00,btl,19.16
2023-11-28T03:51:00,btl,16.82
2023-11-28T03:53:00,btl,37.79
2023-11-28T03:55:00,btl,37.21
2023-11-28T03:57:00,btl,37.79
2023-11-28T03:59:00,btl,38.38
2023-11-28T04:00:00,btl,19.22
2023-11-28T04:01:00,btl,16.82
2023-11-28T04:03:00,btl,35.98
2023-11-28T04:05:00,btl,37.79
2023-11-28T04:07:00,btl,36.04
2023-11-28T04:09:00,btl,37.21
2023-11-28T04:11:00,btl,35.98
2023-11-28T04:13:00,btl,37.79
2023-11-28T04:14:00,btl,16.82
2023-11-28T04:16:00,btl,35.98
2023-11-28T04:18:00,btl,36.04
2023-11-28T04:19:00,btl,17.40
2023-11-28T04:21:00,btl,34.80
2023-11-28T04:22:00,btl,18.57
2023-11-28T04:24:00,btl,32.99
2023-11-28T04:25:00,btl,17.40
2023-11-28T04:27:00,btl,34.80
2023-11-28T04:29:00,btl,35.98
2023-11-28T04:30:00,btl,16.82
2023-11-28T04:32:00,btl,36.04
2023-11-28T04:33:00,btl,17.40
2023-11-28T04:35:00,btl,35.98
2023-11-28T04:37:00,btl,35.98
2023-11-28T04:39:00,btl,34.80
2023-11-28T04:41:00,btl,36.04
2023-11-28T04:43:00,btl,35.98
2023-11-28T04:44:00,btl,18.57
2023-11-28T04:46:00,btl,36.04
2023-11-28T04:48:00,btl,35.98
2023-11-28T04:50:00,btl,34.80
2023-11-28T04:52:00,btl,37.21
2023-11-28T04:54:00,btl,35.98
2023-11-28T04:56:00,btl,36.04
2023-11-28T04:58:00,btl,37.21
2023-11-28T05:00:00,btl,37.79
2023-11-28T05:02:00,btl,37.21
2023-11-28T05:03:00,btl,18.57
2023-11-28T05:05:00,btl,36.04
2023-11-28T05:07:00,btl,37.79
2023-11-28T05:09:00,btl,35.98
2023-11-28T05:11:00,btl,37.21
2023-11-28T05:13:00,btl,35.98
2023-11-28T05:15:00,btl,37.85
2023-11-28T05:17:00,btl,37.15
2023-11-28T05:19:00,btl,37.21
2023-11-28T05:21:00,btl,36.04
2023-11-28T05:23:00,btl,35.98
2023-11-28T05:25:00,btl,37.79
2023-11-28T05:26:00,btl,18.63
2023-11-28T05:27:00,btl,18.57
2023-11-28T05:29:00,btl,35.98
2023-11-28T05:31:00,btl,36.04
2023-11-28T05:33:00,btl,35.98
2023-11-28T05:35:00,btl,36.04
2023-11-28T05:37:00,btl,37.79
2023-11-28T05:38:00,btl,16.82
2023-11-28T05:39:00,btl,17.34
2023-11-28T05:41:00,btl,36.04
2023-11-28T05:43:00,btl,35.98
2023-11-28T05:45:00,btl,36.04
2023-11-28T05:46:00,btl,17.40
2023-11-28T05:48:00,btl,34.80
2023-11-28T05:50:00,btl,35.98
2023-11-28T05:51:00,btl,16.82
2023-11-28T05:52:00,btl,19.16
2023-11-28T05:54:00,btl,37.21
2023-11-28T05:55:00,btl,17.40
2023-11-28T05:57:00,btl,36.04
2023-11-28T05:59:00,btl,35.98
2023-11-28T06:01:00,btl,35.98
2023-11-28T06:03:00,btl,36.04
2023-11-28T06:05:00,btl,40.20
2023-11-28T06:07:00,btl,40.20
2023-11-28T06:09:00,btl,43.18
2023-11-28T06:10:00,btl,20.39
2023-11-28T06:12:00,btl,41.43
2023-11-28T06:14:00,btl,42.01
2023-11-28T06:16:00,btl,43.18
2023-11-28T06:18:00,btl,42.01
2023-11-28T06:20:00,btl,41.37
2023-11-28T06:22:00,btl,42.01
2023-11-28T06:24:00,btl,41.43
2023-11-28T06:26:00,btl,40.78
2023-11-28T06:28:00,btl,41.43
2023-11-28T06:30:00,btl,41.95
2023-11-28T06:32:00,btl,40.25
2023-11-28T06:34:00,btl,40.20
2023-11-28T06:36:00,btl,41.95
2023-11-28T06:37:00,btl,21.62
2023-11-28T06:39:00,btl,40.20
2023-11-28T06:41:00,btl,42.01
2023-11-28T06:43:00,btl,40.20
2023-11-28T06:44:00,btl,19.80
2023-11-28T06:46:00,btl,42.01
2023-11-28T06:48:00,btl,40.20
2023-11-28T06:49:00,btl,18.57
2023-11-28T06:51:00,btl,42.01
2023-11-28T06:53:00,btl,40.20
2023-11-28T06:55:00,btl,40.20
2023-11-28T06:57:00,btl,42.01
2023-11-28T06:59:00,btl,40.20
2023-11-28T07:01:00,btl,40.20
2023-11-28T07:03:00,btl,40.78
2023-11-28T07:04:00,btl,19.80
2023-11-28T07:06:00,btl,40.20
2023-11-28T07:08:00,btl,39.02
2023-11-28T07:10:00,btl,39.02
2023-11-28T07:12:00,btl,41.95
2023-11-28T07:14:00,btl,41.43
2023-11-28T07:16:00,btl,40.20
2023-11-28T07:18:00,btl,40.78
2023-11-28T07:20:00,btl,40.25
2023-11-28T07:22:00,btl,40.20
2023-11-28T07:24:00,btl,40.20
2023-11-28T07:25:00,btl,23.38
2023-11-28T07:27:00,btl,41.43
2023-11-28T07:29:00,btl,45.00
2023-11-28T07:31:00,btl,41.37
2023-11-28T07:32:00,btl,20.39
2023-11-28T07:34:00,btl,43.24
2023-11-28T07:36:00,btl,43.18
2023-11-28T07:38:00,btl,41.37
2023-11-28T07:40:00,btl,40.84
2023-11-28T07:41:00,btl,19.80
2023-11-28T07:42:00,btl,20.39
2023-11-28T07:44:00,btl,41.37
2023-11-28T07:45:00,btl,20.45
2023-11-28T07:47:00,btl,40.20
2023-11-28T07:49:00,btl,40.20
2023-11-28T07:51:00,btl,40.78
2023-11-28T07:53:00,btl,43.18
2023-11-28T07:55:00,btl,41.43
2023-11-28T07:56:00,btl,21.62
2023-11-28T07:58:00,btl,41.95
2023-11-28T08:00:00,btl,40.20
2023-11-28T08:01:00,btl,20.45
2023-11-28T08:03:00,btl,40.20
2023-11-28T08:05:00,btl,41.37
2023-11-28T08:07:00,btl,43.18
2023-11-28T08:09:00,btl,43.24
2023-11-28T08:11:00,btl,43.18
2023-11-28T08:13:00,btl,42.01
2023-11-28T08:14:00,btl,20.39
2023-11-28T08:16:00,btl,41.43
2023-11-28T08:18:00,btl,40.20
2023-11-28T08:20:00,btl,40.78
2023-11-28T08:21:00,btl,19.80
2023-11-28T08:23:00,btl,38.96
2023-11-28T08:25:00,btl,39.02
2023-11-28T08:27:00,btl,39.02
2023-11-28T08:29:00,btl,40.20
2023-11-28T08:30:00,btl,19.80
2023-11-28T08:32:00,btl,40.78
2023-11-28T08:34:00,btl,40.20
2023-11-28T08:36:00,btl,39.02
2023-11-28T08:38:00,btl,40.20
2023-11-28T08:39:00,btl,21.56
2023-11-28T08:40:00,btl,21.62
2023-11-28T08:41:00,btl,19.80
2023-11-28T08:43:00,btl,42.01
2023-11-28T08:44:00,btl,20.39
2023-11-28T08:45:00,btl,19.80
2023-11-28T08:47:00,btl,43.18
2023-11-28T08:49:00,btl,40.20
2023-11-28T08:50:00,btl,20.39
2023-11-28T08:52:00,btl,43.24
2023-11-28T08:54:00,btl,43.18
2023-11-28T08:55:00,btl,22.79
2023-11-28T08:57:00,btl,47.99
2023-11-28T08:59:00,btl,47.40
2023-11-28T09:01:00,btl,47.40
2023-11-28T09:02:00,btl,21.62
2023-11-28T09:04:00,btl,43.18
2023-11-28T09:06:00,btl,43.18
2023-11-28T09:08:00,btl,44.41
2023-11-28T09:10:00,btl,45.00
2023-11-28T09:12:00,btl,41.43
2023-11-28T09:14:00,btl,41.95
2023-11-28T09:16:00,btl,42.01
2023-11-28T09:18:00,btl,40.20
2023-11-28T09:20:00,btl,43.24
2023-11-28T09:22:00,btl,40.20
2023-11-28T09:24:00,btl,43.18
2023-11-28T09:26:00,btl,43.18
2023-11-28T09:28:00,btl,40.20
2023-11-28T09:30:00,btl,43.24
2023-11-28T09:31:00,btl,21.56
2023-11-28T09:33:00,btl,45.00
2023-11-28T09:34:00,btl,21.62
2023-11-28T09:36:00,btl,43.18
2023-11-28T09:38:00,btl,43.18
2023-11-28T09:40:00,btl,43.24
2023-11-28T09:41:00,btl,21.56
2023-11-28T09:43:00,btl,44.41
2023-11-28T09:45:00,btl,40.20
2023-11-28T09:47:00,btl,42.01
2023-11-28T09:48:00,btl,21.62
2023-11-28T09:49:00,btl,18.57
2023-11-28T09:51:00,btl,40.20
2023-11-28T09:53:00,btl,42.01
2023-11-28T09:54:00,btl,19.80
2023-11-28T09:56:00,btl,42.01
2023-11-28T09:58:00,btl,42.01
2023-11-28T10:00:00,btl,41.37
2023-11-28T10:01:00,btl,21.62
2023-11-28T10:03:00,btl,40.20
2023-11-28T10:04:00,btl,20.39
2023-11-28T10:06:00,btl,39.02
2023-11-28T10:08:00,btl,38.96
2023-11-28T10:09:00,btl,19.80
2023-11-28T10:11:00,btl,40.20
2023-11-28T10:13:00,btl,42.01
2023-11-28T10:14:00,btl,20.39
2023-11-28T10:16:00,btl,43.18
2023-11-28T10:18:00,btl,43.24
2023-11-28T10:19:00,btl,19.80
2023-11-28T10:21:00,btl,40.20
2023-11-28T10:22:00,btl,21.56
2023-11-28T10:24:00,btl,40.84
2023-11-28T10:25:00,btl,21.56
2023-11-28T10:27:00,btl,40.20
2023-11-28T10:29:00,btl,40.20
2023-11-28T10:31:00,btl,43.24
2023-11-28T10:32:00,btl,20.39
2023-11-28T10:33:00,btl,19.80
2023-11-28T10:35:00,btl,40.20
2023-11-28T10:37:00,btl,40.78
2023-11-28T10:39:00,btl,40.20
2023-11-28T10:40:00,btl,19.80
2023-11-28T10:42:00,btl,42.01
2023-11-28T10:43:00,btl,20.39
2023-11-28T10:45:00,btl,41.43
2023-11-28T10:47:00,btl,46.17
2023-11-28T10:49:00,btl,46.23
2023-11-28T10:51:00,btl,41.37
2023-11-28T10:52:00,btl,21.62
2023-11-28T10:53:00,btl,21.62
2023-11-28T10:55:00,btl,45.00
2023-11-28T10:57:00,btl,41.37
2023-11-28T10:59:00,btl,42.01
2023-11-28T11:01:00,btl,40.20
2023-11-28T11:03:00,btl,42.01
2023-11-28T11:04:00,btl,21.56
2023-11-28T11:06:00,btl,40.20
2023-11-28T11:07:00,btl,20.45
2023-11-28T11:09:00,btl,40.20
2023-11-28T11:11:00,btl,40.20
2023-11-28T11:13:00,btl,40.20
2023-11-28T11:15:00,btl,38.96
2023-11-28T11:17:00,btl,40.25
2023-11-28T11:19:00,btl,38.96
2023-11-28T11:21:00,btl,40.20
2023-11-28T11:23:00,btl,42.01
2023-11-28T11:25:00,btl,39.02
2023-11-28T11:27:00,btl,38.38
2023-11-28T11:29:00,btl,39.02
2023-11-28T11:30:00,btl,20.39
2023-11-28T11:32:00,btl,37.21
2023-11-28T11:34:00,btl,38.96
2023-11-28T11:36:00,btl,40.20
2023-11-28T11:38:00,btl,40.20
2023-11-28T11:40:00,btl,39.02
2023-11-28T11:41:00,btl,18.57
2023-11-28T11:43:00,btl,40.84
2023-11-28T11:45:00,btl,40.20
2023-11-28T11:46:00,btl,21.56
2023-11-28T11:48:00,btl,41.43
2023-11-28T11:50:00,btl,42.01
2023-11-28T11:52:00,btl,38.96
2023-11-28T11:53:00,btl,21.62
2023-11-28T11:55:00,btl,41.43
2023-11-28T11:57:00,btl,45.00
2023-11-28T11:59:00,btl,43.18
2023-11-28T12:01:00,btl,41.37
2023-11-28T12:03:00,btl,43.24
2023-11-28T12:05:00,btl,42.01
2023-11-28T12:06:00,btl,22.79
2023-11-28T12:08:00,btl,41.95
2023-11-28T12:10:00,btl,44.41
2023-11-28T12:11:00,btl,20.39
2023-11-28T12:13:00,btl,44.41
2023-11-28T12:15:00,btl,46.23
2023-11-28T12:17:00,btl,45.00
2023-11-28T12:19:00,btl,41.37
2023-11-28T12:20:00,btl,20.39
2023-11-28T12:22:00,btl,43.24
2023-11-28T12:24:00,btl,41.37
2023-11-28T12:26:00,btl,42.01
2023-11-28T12:27:00,btl,21.62
2023-11-28T12:29:00,btl,41.95
2023-11-28T12:31:00,btl,40.25
2023-11-28T12:32:00,btl,19.75
2023-11-28T12:34:00,btl,42.01
2023-11-28T12:36:00,btl,44.41
2023-11-28T12:37:00,btl,21.62
2023-11-28T12:39:00,btl,41.95
2023-11-28T12:41:00,btl,43.24
2023-11-28T12:43:00,btl,42.01
2023-11-28T12:44:00,btl,21.56
2023-11-28T12:46:00,btl,41.43
2023-11-28T12:48:00,btl,43.18
2023-11-28T12:50:00,btl,42.01
2023-11-28T12:51:00,btl,19.80
2023-11-28T12:53:00,btl,42.01
2023-11-28T12:55:00,btl,43.18
2023-11-28T12:56:00,btl,22.79
2023-11-28T12:58:00,btl,46.17
2023-11-28T13:00:00,btl,42.01
2023-11-28T13:02:00,btl,43.18
2023-11-28T13:03:00,btl,21.62
2023-11-28T13:05:00,btl,41.43
2023-11-28T13:06:00,btl,23.38
2023-11-28T13:08:00,btl,41.43
2023-11-28T13:10:00,btl,40.78
2023-11-28T13:12:00,btl,41.37
2023-11-28T13:14:00,btl,43.24
2023-11-28T13:15:00,btl,23.38
2023-11-28T13:17:00,btl,43.18
2023-11-28T13:19:00,btl,41.43
2023-11-28T13:20:00,btl,21.62
2023-11-28T13:22:00,btl,43.18
2023-11-28T13:24:00,btl,43.18
2023-11-28T13:26:00,btl,45.00
2023-11-28T13:28:00,btl,43.18
2023-11-28T13:30:00,btl,43.24
2023-11-28T13:32:00,btl,43.18
2023-11-28T13:34:00,btl,41.43
2023-11-28T13:36:00,btl,41.95
2023-11-28T13:38:00,btl,41.43
2023-11-28T13:40:00,btl,40.78
2023-11-28T13:42:00,btl,41.43
2023-11-28T13:44:00,btl,40.20
2023-11-28T13:46:00,btl,42.01
2023-11-28T13:47:00,btl,21.56
2023-11-28T13:49:00,btl,42.01
2023-11-28T13:51:00,btl,43.18
2023-11-28T13:52:00,btl,21.62
2023-11-28T13:54:00,btl,40.20
2023-11-28T13:56:00,btl,41.43
2023-11-28T13:58:00,btl,41.95
2023-11-28T14:00:00,btl,43.24
2023-11-28T14:02:00,btl,40.20
2023-11-28T14:04:00,btl,42.01
2023-11-28T14:06:00,btl,41.37
2023-11-28T14:08:00,btl,42.01
2023-11-28T14:09:00,btl,21.62
2023-11-28T14:11:00,btl,43.18
2023-11-28T14:12:00,btl,21.62
2023-11-28T14:14:00,btl,44.36
2023-11-28T14:16:00,btl,43.24
2023-11-28T14:17:00,btl,21.56
2023-11-28T14:19:00,btl,42.01
2023-11-28T14:20:00,btl,21.62
2023-11-28T14:22:00,btl,44.36
2023-11-28T14:24:00,btl,43.24
2023-11-28T14:26:00,btl,45.00
2023-11-28T14:28:00,btl,41.37
2023-11-28T14:29:00,btl,20.39
2023-11-28T14:31:00,btl,43.24
2023-11-28T14:32:00,btl,21.56
2023-11-28T14:34:00,btl,44.41
2023-11-28T14:36:00,btl,43.18
2023-11-28T14:37:00,btl,24.61
2023-11-28T14:39:00,btl,47.40
2023-11-28T14:41:00,btl,45.00
2023-11-28T14:43:00,btl,46.23
2023-11-28T14:45:00,btl,43.18
2023-11-28T14:46:00,btl,21.62
2023-11-28T14:47:00,btl,21.56
2023-11-28T14:49:00,btl,43.24
2023-11-28T14:51:00,btl,45.59
2023-11-28T14:53:00,btl,46.17
2023-11-28T14:55:00,btl,45.00
2023-11-28T14:57:00,btl,43.24
2023-11-28T14:59:00,btl,41.37
2023-11-28T15:01:00,btl,45.00
2023-11-28T15:03:00,btl,44.41
2023-11-28T15:05:00,btl,44.41
2023-11-28T15:07:00,btl,46.17
2023-11-28T15:09:00,btl,45.00
2023-11-28T15:11:00,btl,47.40
2023-11-28T15:13:00,btl,47.40
2023-11-28T15:14:00,btl,21.62
2023-11-28T15:16:00,btl,46.17
2023-11-28T15:18:00,btl,46.23
2023-11-28T15:20:00,btl,43.18
2023-11-28T15:22:00,btl,45.59
2023-11-28T15:24:00,btl,46.23
2023-11-28T15:26:00,btl,49.16
2023-11-28T15:28:00,btl,44.41
2023-11-28T15:30:00,btl,46.23
2023-11-28T15:31:00,btl,21.56
2023-11-28T15:32:00,btl,21.62
2023-11-28T15:34:00,btl,44.41
2023-11-28T15:36:00,btl,43.18
2023-11-28T15:38:00,btl,43.18
2023-11-28T15:40:00,btl,43.18
2023-11-28T15:42:00,btl,42.01
2023-11-28T15:44:00,btl,43.18
2023-11-28T15:46:00,btl,44.41
2023-11-28T15:48:00,btl,46.23
2023-11-28T15:50:00,btl,45.00
2023-11-28T15:52:00,btl,45.59
2023-11-28T15:54:00,btl,46.17
2023-11-28T15:56:00,btl,50.45
2023-11-28T15:58:00,btl,49.16
2023-11-28T16:00:00,btl,46.23
2023-11-28T16:01:00,btl,25.78
2023-11-28T16:03:00,btl,47.40
2023-11-28T16:04:00,btl,24.61
2023-11-28T16:06:00,btl,47.40
2023-11-28T16:08:00,btl,44.41
2023-11-28T16:09:00,btl,24.55
2023-11-28T16:11:00,btl,49.22
2023-11-28T16:13:00,btl,47.40
2023-11-28T16:15:00,btl,47.40
2023-11-28T16:16:00,btl,23.38
2023-11-28T16:18:00,btl,47.40
2023-11-28T16:20:00,btl,47.40
2023-11-28T16:22:00,btl,47.40
2023-11-28T16:24:00,btl,46.23
2023-11-28T16:26:00,btl,44.41
2023-11-28T16:27:00,btl,23.38
2023-11-28T16:29:00,btl,47.40
2023-11-28T16:31:00,btl,46.17
2023-11-28T16:33:00,btl,44.41
2023-11-28T16:35:00,btl,46.23
2023-11-28T16:37:00,btl,47.40
2023-11-28T16:38:00,btl,21.56
2023-11-28T16:40:00,btl,47.40
2023-11-28T16:42:00,btl,45.00
2023-11-28T16:44:00,btl,44.41
2023-11-28T16:45:00,btl,23.38
2023-11-28T16:47:00,btl,45.59
2023-11-28T16:49:00,btl,46.23
2023-11-28T16:50:00,btl,21.62
2023-11-28T16:52:00,btl,46.17
2023-11-28T16:54:00,btl,46.23
2023-11-28T16:55:00,btl,21.56
2023-11-28T16:57:00,btl,46.23
2023-11-28T16:58:00,btl,22.79
2023-11-28T17:00:00,btl,46.17
2023-11-28T17:02:00,btl,46.23
2023-11-28T17:04:00,btl,44.41
2023-11-28T17:06:00,btl,47.34
2023-11-28T17:08:00,btl,46.23
2023-11-28T17:10:00,btl,44.41
2023-11-28T17:11:00,btl,23.38
2023-11-28T17:13:00,btl,44.41
2023-11-28T17:15:00,btl,46.17
2023-11-28T17:17:00,btl,47.40
2023-11-28T17:19:00,btl,45.00
2023-11-28T17:21:00,btl,45.64
2023-11-28T17:23:00,btl,46.17
2023-11-28T17:25:00,btl,46.17
2023-11-28T17:27:00,btl,40.25
2023-11-28T17:29:00,btl,43.18
2023-11-28T17:31:00,btl,40.20
2023-11-28T17:33:00,btl,39.02
2023-11-28T17:34:00,btl,18.57
2023-11-28T17:36:00,btl,40.78
2023-11-28T17:38:00,btl,41.43
2023-11-28T17:39:00,btl,20.39
2023-11-28T17:41:00,btl,41.43
2023-11-28T17:42:00,btl,20.39
2023-11-28T17:43:00,btl,21.56
2023-11-28T17:45:00,btl,43.24
2023-11-28T17:46:00,btl,20.39
2023-11-28T17:48:00,btl,41.37
2023-11-28T17:49:00,btl,18.63
2023-11-28T17:51:00,btl,42.01
2023-11-28T17:53:00,btl,41.95
2023-11-28T17:55:00,btl,40.20
2023-11-28T17:57:00,btl,40.25
2023-11-28T17:58:00,btl,20.39
2023-11-28T18:00:00,btl,41.37
2023-11-28T18:02:00,btl,40.20
2023-11-28T18:03:00,btl,20.45
2023-11-28T18:05:00,btl,46.17
2023-11-28T18:06:00,btl,22.79
2023-11-28T18:08:00,btl,47.40
2023-11-28T18:10:00,btl,47.99
2023-11-28T18:12:00,btl,47.40
2023-11-28T18:14:00,btl,44.41
2023-11-28T18:15:00,btl,23.38
2023-11-28T18:17:00,btl,44.41
2023-11-28T18:18:00,btl,21.62
2023-11-28T18:20:00,btl,44.41
2023-11-28T18:22:00,btl,46.17
2023-11-28T18:24:00,btl,45.00
2023-11-28T18:25:00,btl,21.62
2023-11-28T18:27:00,btl,43.18
2023-11-28T18:29:00,btl,41.37
2023-11-28T18:30:00,btl,21.62
2023-11-28T18:32:00,btl,40.20
2023-11-28T18:34:00,btl,42.01
2023-11-28T18:36:00,btl,47.40
2023-11-28T18:38:00,btl,43.18
2023-11-28T18:40:00,btl,45.00
2023-11-28T18:42:00,btl,43.24
2023-11-28T18:44:00,btl,43.18
2023-11-28T18:45:00,btl,19.80
2023-11-28T18:47:00,btl,38.96
2023-11-28T18:49:00,btl,40.20
2023-11-28T18:50:00,btl,20.45
2023-11-28T18:52:00,btl,40.20
2023-11-28T18:54:00,btl,41.95
2023-11-28T18:56:00,btl,38.44
2023-11-28T18:58:00,btl,42.01
2023-11-28T19:00:00,btl,40.20
2023-11-28T19:02:00,btl,43.18
2023-11-28T19:03:00,btl,20.39
2023-11-28T19:05:00,btl,44.41
2023-11-28T19:06:00,btl,23.38
2023-11-28T19:08:00,btl,47.40
2023-11-28T19:09:00,btl,22.79
2023-11-28T19:11:00,btl,46.23
2023-11-28T19:13:00,btl,47.40
2023-11-28T19:15:00,btl,49.16
2023-11-28T19:17:00,btl,47.40
2023-11-28T19:19:00,btl,47.40
2023-11-28T19:21:00,btl,46.23
2023-11-28T19:22:00,btl,24.61
2023-11-28T19:24:00,btl,43.18
2023-11-28T19:26:00,btl,41.43
2023-11-28T19:28:00,btl,41.95
2023-11-28T19:30:00,btl,43.24
2023-11-28T19:32:00,btl,43.18
2023-11-28T19:33:00,btl,21.62
2023-11-28T19:35:00,btl,43.18
2023-11-28T19:37:00,btl,44.41
2023-11-28T19:39:00,btl,46.17
2023-11-28T19:41:00,btl,45.00
2023-11-28T19:42:00,btl,21.62
2023-11-28T19:43:00,btl,22.79
2023-11-28T19:45:00,btl,43.18
2023-11-28T19:47:00,btl,44.41
2023-11-28T19:49:00,btl,46.17
2023-11-28T19:51:00,btl,42.01
2023-11-28T19:53:00,btl,43.18
2023-11-28T19:55:00,btl,44.41
2023-11-28T19:56:00,btl,23.44
2023-11-28T19:58:00,btl,43.18
2023-11-28T20:00:00,btl,43.18
2023-11-28T20:01:00,btl,21.62
2023-11-28T20:03:00,btl,41.37
2023-11-28T20:05:00,btl,47.40
2023-11-28T20:07:00,btl,49.22
2023-11-28T20:09:00,btl,47.40
2023-11-28T20:10:00,btl,25.78
2023-11-28T20:12:00,btl,49.22
2023-11-28T20:13:00,btl,24.61
2023-11-28T20:15:00,btl,51.56
2023-11-28T20:16:00,btl,24.61
2023-11-28T20:18:00,btl,49.22
2023-11-28T20:20:00,btl,50.39
2023-11-28T20:22:00,btl,52.79
2023-11-28T20:24:00,btl,53.44
2023-11-28T20:26:00,btl,53.38
2023-11-28T20:28:00,btl,51.62
2023-11-28T20:30:00,btl,49.16
