#datetime,building,power
2022-02-23T00:00:00,hdy,65.68
2022-02-23T00:01:00,hdy,64.95
2022-02-23T00:02:00,hdy,64.24
2022-02-23T00:03:00,hdy,64.24
2022-02-23T00:04:00,hdy,76.19
2022-02-23T00:05:00,hdy,64.55
2022-02-23T00:06:00,hdy,65.07
2022-02-23T00:07:00,hdy,63.10
2022-02-23T00:08:00,hdy,63.85
2022-02-23T00:09:00,hdy,63.29
2022-02-23T00:10:00,hdy,62.42
2022-02-23T00:11:00,hdy,62.15
2022-02-23T00:12:00,hdy,87.12
2022-02-23T00:13:00,hdy,63.87
2022-02-23T00:14:00,hdy,63.38
2022-02-23T00:15:00,hdy,63.34
2022-02-23T00:16:00,hdy,64.29
2022-02-23T00:17:00,hdy,62.80
2022-02-23T00:18:00,hdy,61.23
2022-02-23T00:19:00,hdy,61.24
2022-02-23T00:20:00,hdy,61.95
2022-02-23T00:21:00,hdy,62.96
2022-02-23T00:22:00,hdy,64.12
2022-02-23T00:23:00,hdy,65.33
2022-02-23T00:24:00,hdy,64.22
2022-02-23T00:25:00,hdy,61.50
2022-02-23T00:26:00,hdy,61.55
2022-02-23T00:27:00,hdy,64.00
2022-02-23T00:28:00,hdy,64.49
2022-02-23T00:29:00,hdy,62.54
2022-02-23T00:30:00,hdy,62.70
2022-02-23T00:31:00,hdy,63.30
2022-02-23T00:32:00,hdy,62.30
2022-02-23T00:33:00,hdy,64.23
2022-02-23T00:34:00,hdy,64.09
2022-02-23T00:35:00,hdy,65.51
2022-02-23T00:36:00,hdy,66.74
2022-02-23T00:37:00,hdy,64.06
2022-02-23T00:38:00,hdy,62.66
2022-02-23T00:39:00,hdy,60.76
2022-02-23T00:40:00,hdy,85.19
2022-02-23T00:41:00,hdy,60.57
2022-02-23T00:42:00,hdy,61.33
2022-02-23T00:43:00,hdy,61.10
2022-02-23T00:44:00,hdy,62.01
2022-02-23T00:45:00,hdy,66.55
2022-02-23T00:46:00,hdy,61.11
2022-02-23T00:47:00,hdy,60.94
2022-02-23T00:48:00,hdy,59.85
2022-02-23T00:49:00,hdy,63.11
2022-02-23T00:50:00,hdy,61.98
2022-02-23T00:51:00,hdy,61.21
2022-02-23T00:52:00,hdy,61.29
2022-02-23T00:53:00,hdy,60.78
2022-02-23T00:54:00,hdy,60.85
2022-02-23T00:55:00,hdy,60.66
2022-02-23T00:56:00,hdy,60.12
2022-02-23T00:57:00,hdy,60.67
2022-02-23T00:58:00,hdy,61.47
2022-02-23T00:59:00,hdy,61.45
2022-02-23T01:00:00,hdy,59.71
2022-02-23T01:01:00,hdy,59.66
2022-02-23T01:02:00,hdy,61.44
2022-02-23T01:03:00,hdy,82.15
2022-02-23T01:04:00,hdy,63.21
2022-02-23T01:05:00,hdy,62.74
2022-02-23T01:06:00,hdy,62.96
2022-02-23T01:07:00,hdy,61.83
2022-02-23T01:08:00,hdy,60.08
2022-02-23T01:09:00,hdy,60.57
2022-02-23T01:10:00,hdy,58.73
2022-02-23T01:11:00,hdy,60.10
2022-02-23T01:12:00,hdy,59.95
2022-02-23T01:13:00,hdy,61.00
2022-02-23T01:14:00,hdy,82.26
2022-02-23T01:15:00,hdy,59.12
2022-02-23T01:16:00,hdy,58.29
2022-02-23T01:17:00,hdy,60.09
2022-02-23T01:18:00,hdy,59.51
2022-02-23T01:19:00,hdy,59.89
2022-02-23T01:20:00,hdy,59.18
2022-02-23T01:21:00,hdy,59.50
2022-02-23T01:22:00,hdy,61.36
2022-02-23T01:23:00,hdy,63.15
2022-02-23T01:24:00,hdy,60.41
2022-02-23T01:25:00,hdy,60.56
2022-02-23T01:26:00,hdy,60.46
2022-02-23T01:27:00,hdy,58.30
2022-02-23T01:28:00,hdy,58.46
2022-02-23T01:29:00,hdy,57.65
2022-02-23T01:30:00,hdy,57.49
2022-02-23T01:31:00,hdy,57.27
2022-02-23T01:32:00,hdy,60.13
2022-02-23T01:33:00,hdy,59.04
2022-02-23T01:34:00,hdy,59.20
2022-02-23T01:35:00,hdy,58.76
2022-02-23T01:36:00,hdy,57.87
2022-02-23T01:37:00,hdy,58.02
2022-02-23T01:38:00,hdy,59.31
2022-02-23T01:39:00,hdy,62.39
2022-02-23T01:40:00,hdy,61.97
2022-02-23T01:41:00,hdy,59.69
2022-02-23T01:42:00,hdy,59.69
2022-02-23T01:43:00,hdy,58.62
2022-02-23T01:44:00,hdy,58.31
2022-02-23T01:45:00,hdy,57.76
2022-02-23T01:46:00,hdy,58.25
2022-02-23T01:47:00,hdy,58.52
2022-02-23T01:48:00,hdy,58.77
2022-02-23T01:49:00,hdy,58.23
2022-02-23T01:50:00,hdy,57.29
2022-02-23T01:51:00,hdy,56.96
2022-02-23T01:52:00,hdy,56.63
2022-02-23T01:53:00,hdy,58.09
2022-02-23T01:54:00,hdy,57.58
2022-02-23T01:55:00,hdy,57.18
2022-02-23T01:56:00,hdy,56.85
2022-02-23T01:57:00,hdy,55.98
2022-02-23T01:58:00,hdy,56.26
2022-02-23T01:59:00,hdy,55.46
2022-02-23T02:00:00,hdy,56.36
2022-02-23T02:01:00,hdy,56.77
2022-02-23T02:02:00,hdy,56.72
2022-02-23T02:03:00,hdy,57.58
2022-02-23T02:04:00,hdy,56.57
2022-02-23T02:05:00,hdy,56.55
2022-02-23T02:06:00,hdy,56.70
2022-02-23T02:07:00,hdy,57.60
2022-02-23T02:08:00,hdy,57.95
2022-02-23T02:09:00,hdy,57.86
2022-02-23T02:10:00,hdy,57.94
2022-02-23T02:11:00,hdy,58.25
2022-02-23T02:12:00,hdy,56.58
2022-02-23T02:13:00,hdy,58.66
2022-02-23T02:14:00,hdy,59.68
2022-02-23T02:15:00,hdy,59.28
2022-02-23T02:16:00,hdy,60.87
2022-02-23T02:17:00,hdy,58.67
2022-02-23T02:18:00,hdy,57.70
2022-02-23T02:19:00,hdy,56.89
2022-02-23T02:20:00,hdy,55.89
2022-02-23T02:21:00,hdy,55.96
2022-02-23T02:22:00,hdy,56.33
2022-02-23T02:23:00,hdy,56.83
2022-02-23T02:24:00,hdy,57.67
2022-02-23T02:25:00,hdy,56.12
2022-02-23T02:26:00,hdy,56.17
2022-02-23T02:27:00,hdy,55.61
2022-02-23T02:28:00,hdy,55.96
2022-02-23T02:29:00,hdy,57.07
2022-02-23T02:30:00,hdy,56.47
2022-02-23T02:31:00,hdy,57.08
2022-02-23T02:32:00,hdy,56.36
2022-02-23T02:33:00,hdy,55.97
2022-02-23T02:34:00,hdy,55.59
2022-02-23T02:35:00,hdy,56.47
2022-02-23T02:36:00,hdy,56.06
2022-02-23T02:37:00,hdy,55.64
2022-02-23T02:38:00,hdy,55.93
2022-02-23T02:39:00,hdy,54.69
2022-02-23T02:40:00,hdy,54.38
2022-02-23T02:41:00,hdy,54.46
2022-02-23T02:42:00,hdy,56.01
2022-02-23T02:43:00,hdy,55.65
2022-02-23T02:44:00,hdy,55.40
2022-02-23T02:45:00,hdy,55.62
2022-02-23T02:46:00,hdy,56.12
2022-02-23T02:47:00,hdy,54.62
2022-02-23T02:48:00,hdy,54.87
2022-02-23T02:49:00,hdy,54.71
2022-02-23T02:50:00,hdy,56.65
2022-02-23T02:51:00,hdy,57.20
2022-02-23T02:52:00,hdy,58.24
2022-02-23T02:53:00,hdy,56.78
2022-02-23T02:54:00,hdy,54.42
2022-02-23T02:55:00,hdy,54.55
2022-02-23T02:56:00,hdy,54.64
2022-02-23T02:57:00,hdy,55.21
2022-02-23T02:58:00,hdy,55.66
2022-02-23T02:59:00,hdy,56.18
2022-02-23T03:00:00,hdy,55.44
2022-02-23T03:01:00,hdy,54.77
2022-02-23T03:02:00,hdy,55.80
2022-02-23T03:03:00,hdy,57.21
2022-02-23T03:04:00,hdy,56.85
2022-02-23T03:05:00,hdy,54.76
2022-02-23T03:06:00,hdy,54.47
2022-02-23T03:07:00,hdy,55.88
2022-02-23T03:08:00,hdy,55.05
2022-02-23T03:09:00,hdy,55.41
2022-02-23T03:10:00,hdy,54.75
2022-02-23T03:11:00,hdy,56.17
2022-02-23T03:12:00,hdy,55.93
2022-02-23T03:13:00,hdy,56.25
2022-02-23T03:14:00,hdy,56.18
2022-02-23T03:15:00,hdy,56.70
2022-02-23T03:16:00,hdy,56.72
2022-02-23T03:17:00,hdy,56.88
2022-02-23T03:18:00,hdy,57.34
2022-02-23T03:19:00,hdy,56.56
2022-02-23T03:20:00,hdy,55.83
2022-02-23T03:21:00,hdy,56.00
2022-02-23T03:22:00,hdy,54.62
2022-02-23T03:23:00,hdy,53.53
2022-02-23T03:24:00,hdy,54.67
2022-02-23T03:25:00,hdy,56.22
2022-02-23T03:26:00,hdy,56.47
2022-02-23T03:27:00,hdy,56.68
2022-02-23T03:28:00,hdy,59.78
2022-02-23T03:29:00,hdy,56.66
2022-02-23T03:30:00,hdy,57.03
2022-02-23T03:31:00,hdy,56.66
2022-02-23T03:32:00,hdy,56.40
2022-02-23T03:33:00,hdy,56.71
2022-02-23T03:34:00,hdy,56.80
2022-02-23T03:35:00,hdy,55.87
2022-02-23T03:36:00,hdy,55.29
2022-02-23T03:37:00,hdy,54.94
2022-02-23T03:38:00,hdy,55.03
2022-02-23T03:39:00,hdy,55.38
2022-02-23T03:40:00,hdy,55.39
2022-02-23T03:41:00,hdy,56.52
2022-02-23T03:42:00,hdy,56.52
2022-02-23T03:43:00,hdy,57.53
2022-02-23T03:44:00,hdy,54.87
2022-02-23T03:45:00,hdy,54.49
2022-02-23T03:46:00,hdy,54.50
2022-02-23T03:47:00,hdy,55.46
2022-02-23T03:48:00,hdy,55.32
2022-02-23T03:49:00,hdy,55.12
2022-02-23T03:50:00,hdy,54.95
2022-02-23T03:51:00,hdy,54.17
2022-02-23T03:52:00,hdy,53.68
2022-02-23T03:53:00,hdy,55.12
2022-02-23T03:54:00,hdy,54.11
2022-02-23T03:55:00,hdy,53.43
2022-02-23T03:56:00,hdy,53.93
2022-02-23T03:57:00,hdy,54.80
2022-02-23T03:58:00,hdy,53.43
2022-02-23T03:59:00,hdy,54.50
2022-02-23T04:00:00,hdy,54.14
2022-02-23T04:01:00,hdy,53.18
2022-02-23T04:02:00,hdy,53.07
2022-02-23T04:03:00,hdy,55.27
2022-02-23T04:04:00,hdy,57.03
2022-02-23T04:05:00,hdy,55.51
2022-02-23T04:06:00,hdy,52.82
2022-02-23T04:07:00,hdy,53.24
2022-02-23T04:08:00,hdy,53.92
2022-02-23T04:09:00,hdy,54.23
2022-02-23T04:10:00,hdy,54.06
2022-02-23T04:11:00,hdy,53.52
2022-02-23T04:12:00,hdy,53.44
2022-02-23T04:13:00,hdy,53.97
2022-02-23T04:14:00,hdy,53.53
2022-02-23T04:15:00,hdy,54.45
2022-02-23T04:16:00,hdy,54.52
2022-02-23T04:17:00,hdy,54.42
2022-02-23T04:18:00,hdy,54.44
2022-02-23T04:19:00,hdy,53.28
2022-02-23T04:20:00,hdy,53.33
2022-02-23T04:21:00,hdy,53.05
2022-02-23T04:22:00,hdy,55.33
2022-02-23T04:23:00,hdy,54.93
2022-02-23T04:24:00,hdy,54.85
2022-02-23T04:25:00,hdy,55.48
2022-02-23T04:26:00,hdy,53.04
2022-02-23T04:27:00,hdy,52.88
2022-02-23T04:28:00,hdy,52.51
2022-02-23T04:29:00,hdy,52.30
2022-02-23T04:30:00,hdy,53.51
2022-02-23T04:31:00,hdy,53.54
2022-02-23T04:32:00,hdy,55.07
2022-02-23T04:33:00,hdy,53.51
2022-02-23T04:34:00,hdy,52.99
2022-02-23T04:35:00,hdy,53.09
2022-02-23T04:36:00,hdy,53.43
2022-02-23T04:37:00,hdy,54.42
2022-02-23T04:38:00,hdy,54.62
2022-02-23T04:39:00,hdy,53.81
2022-02-23T04:40:00,hdy,56.51
2022-02-23T04:41:00,hdy,55.77
2022-02-23T04:42:00,hdy,53.83
2022-02-23T04:43:00,hdy,53.60
2022-02-23T04:44:00,hdy,54.76
2022-02-23T04:45:00,hdy,54.23
2022-02-23T04:46:00,hdy,54.68
2022-02-23T04:47:00,hdy,53.29
2022-02-23T04:48:00,hdy,53.19
2022-02-23T04:49:00,hdy,52.96
2022-02-23T04:50:00,hdy,54.75
2022-02-23T04:51:00,hdy,55.95
2022-02-23T04:52:00,hdy,55.67
2022-02-23T04:53:00,hdy,54.30
2022-02-23T04:54:00,hdy,53.71
2022-02-23T04:55:00,hdy,53.16
2022-02-23T04:56:00,hdy,53.26
2022-02-23T04:57:00,hdy,54.59
2022-02-23T04:58:00,hdy,54.44
2022-02-23T04:59:00,hdy,53.74
2022-02-23T05:00:00,hdy,53.98
2022-02-23T05:01:00,hdy,53.79
2022-02-23T05:02:00,hdy,52.75
2022-02-23T05:03:00,hdy,52.91
2022-02-23T05:04:00,hdy,52.97
2022-02-23T05:05:00,hdy,53.69
2022-02-23T05:06:00,hdy,54.30
2022-02-23T05:07:00,hdy,54.56
2022-02-23T05:08:00,hdy,54.47
2022-02-23T05:09:00,hdy,52.49
2022-02-23T05:10:00,hdy,54.14
2022-02-23T05:11:00,hdy,54.43
2022-02-23T05:12:00,hdy,53.72
2022-02-23T05:13:00,hdy,53.56
2022-02-23T05:14:00,hdy,54.23
2022-02-23T05:15:00,hdy,55.52
2022-02-23T05:16:00,hdy,56.83
2022-02-23T05:17:00,hdy,56.52
2022-02-23T05:18:00,hdy,53.89
2022-02-23T05:19:00,hdy,53.93
2022-02-23T05:20:00,hdy,53.40
2022-02-23T05:21:00,hdy,53.29
2022-02-23T05:22:00,hdy,53.43
2022-02-23T05:23:00,hdy,52.13
2022-02-23T05:24:00,hdy,52.43
2022-02-23T05:25:00,hdy,52.29
2022-02-23T05:26:00,hdy,53.39
2022-02-23T05:27:00,hdy,54.44
2022-02-23T05:28:00,hdy,54.64
2022-02-23T05:29:00,hdy,53.31
2022-02-23T05:30:00,hdy,53.08
2022-02-23T05:31:00,hdy,52.90
2022-02-23T05:32:00,hdy,52.92
2022-02-23T05:33:00,hdy,53.00
2022-02-23T05:34:00,hdy,53.35
2022-02-23T05:35:00,hdy,53.57
2022-02-23T05:36:00,hdy,54.16
2022-02-23T05:37:00,hdy,53.39
2022-02-23T05:38:00,hdy,52.64
2022-02-23T05:39:00,hdy,52.26
2022-02-23T05:40:00,hdy,52.39
2022-02-23T05:41:00,hdy,54.93
2022-02-23T05:42:00,hdy,53.53
2022-02-23T05:43:00,hdy,54.11
2022-02-23T05:44:00,hdy,52.00
2022-02-23T05:45:00,hdy,53.39
2022-02-23T05:46:00,hdy,54.62
2022-02-23T05:47:00,hdy,54.81
2022-02-23T05:48:00,hdy,53.68
2022-02-23T05:49:00,hdy,54.46
2022-02-23T05:50:00,hdy,54.42
2022-02-23T05:51:00,hdy,53.58
2022-02-23T05:52:00,hdy,57.24
2022-02-23T05:53:00,hdy,54.87
2022-02-23T05:54:00,hdy,52.98
2022-02-23T05:55:00,hdy,54.00
2022-02-23T05:56:00,hdy,53.71
2022-02-23T05:57:00,hdy,53.84
2022-02-23T05:58:00,hdy,52.81
2022-02-23T05:59:00,hdy,53.67
2022-02-23T06:00:00,hdy,52.94
2022-02-23T06:01:00,hdy,52.52
2022-02-23T06:02:00,hdy,53.86
2022-02-23T06:03:00,hdy,53.60
2022-02-23T06:04:00,hdy,53.66
2022-02-23T06:05:00,hdy,55.40
2022-02-23T06:06:00,hdy,55.21
2022-02-23T06:07:00,hdy,55.50
2022-02-23T06:08:00,hdy,54.92
2022-02-23T06:09:00,hdy,55.14
2022-02-23T06:10:00,hdy,54.80
2022-02-23T06:11:00,hdy,54.98
2022-02-23T06:12:00,hdy,56.31
2022-02-23T06:13:00,hdy,54.34
2022-02-23T06:14:00,hdy,54.42
2022-02-23T06:15:00,hdy,53.57
2022-02-23T06:16:00,hdy,56.24
2022-02-23T06:17:00,hdy,56.89
2022-02-23T06:18:00,hdy,55.72
2022-02-23T06:19:00,hdy,55.37
2022-02-23T06:20:00,hdy,55.41
2022-02-23T06:21:00,hdy,55.23
2022-02-23T06:22:00,hdy,54.95
2022-02-23T06:23:00,hdy,57.83
2022-02-23T06:24:00,hdy,57.59
2022-02-23T06:25:00,hdy,56.57
2022-02-23T06:26:00,hdy,55.85
2022-02-23T06:27:00,hdy,54.65
2022-02-23T06:28:00,hdy,57.08
2022-02-23T06:29:00,hdy,55.09
2022-02-23T06:30:00,hdy,54.72
2022-02-23T06:31:00,hdy,55.82
2022-02-23T06:32:00,hdy,55.01
2022-02-23T06:33:00,hdy,54.22
2022-02-23T06:34:00,hdy,52.87
2022-02-23T06:35:00,hdy,53.17
2022-02-23T06:36:00,hdy,53.28
2022-02-23T06:37:00,hdy,54.82
2022-02-23T06:38:00,hdy,53.48
2022-02-23T06:39:00,hdy,54.57
2022-02-23T06:40:00,hdy,55.05
2022-02-23T06:41:00,hdy,54.36
2022-02-23T06:42:00,hdy,52.92
2022-02-23T06:43:00,hdy,54.44
2022-02-23T06:44:00,hdy,56.26
2022-02-23T06:45:00,hdy,54.46
2022-02-23T06:46:00,hdy,54.51
2022-02-23T06:47:00,hdy,54.11
2022-02-23T06:48:00,hdy,54.27
2022-02-23T06:49:00,hdy,53.85
2022-02-23T06:50:00,hdy,53.95
2022-02-23T06:51:00,hdy,78.36
2022-02-23T06:52:00,hdy,54.57
2022-02-23T06:53:00,hdy,54.37
2022-02-23T06:54:00,hdy,56.52
2022-02-23T06:55:00,hdy,54.60
2022-02-23T06:56:00,hdy,53.67
2022-02-23T06:57:00,hdy,53.96
2022-02-23T06:58:00,hdy,54.47
2022-02-23T06:59:00,hdy,56.02
2022-02-23T07:00:00,hdy,55.64
2022-02-23T07:01:00,hdy,55.14
2022-02-23T07:02:00,hdy,54.82
2022-02-23T07:03:00,hdy,54.13
2022-02-23T07:04:00,hdy,57.99
2022-02-23T07:05:00,hdy,55.79
2022-02-23T07:06:00,hdy,55.42
2022-02-23T07:07:00,hdy,55.34
2022-02-23T07:08:00,hdy,55.47
2022-02-23T07:09:00,hdy,54.72
2022-02-23T07:10:00,hdy,53.59
2022-02-23T07:11:00,hdy,54.25
2022-02-23T07:12:00,hdy,54.03
2022-02-23T07:13:00,hdy,55.04
2022-02-23T07:14:00,hdy,54.66
2022-02-23T07:15:00,hdy,55.29
2022-02-23T07:16:00,hdy,55.57
2022-02-23T07:17:00,hdy,54.56
2022-02-23T07:18:00,hdy,54.66
2022-02-23T07:19:00,hdy,54.63
2022-02-23T07:20:00,hdy,55.89
2022-02-23T07:21:00,hdy,55.66
2022-02-23T07:22:00,hdy,55.22
2022-02-23T07:23:00,hdy,55.15
2022-02-23T07:24:00,hdy,53.93
2022-02-23T07:25:00,hdy,53.78
2022-02-23T07:26:00,hdy,53.74
2022-02-23T07:27:00,hdy,57.10
2022-02-23T07:28:00,hdy,57.01
2022-02-23T07:29:00,hdy,55.65
2022-02-23T07:30:00,hdy,56.28
2022-02-23T07:31:00,hdy,54.58
2022-02-23T07:32:00,hdy,54.33
2022-02-23T07:33:00,hdy,54.82
2022-02-23T07:34:00,hdy,56.11
2022-02-23T07:35:00,hdy,55.78
2022-02-23T07:36:00,hdy,55.83
2022-02-23T07:37:00,hdy,55.42
2022-02-23T07:38:00,hdy,56.04
2022-02-23T07:39:00,hdy,78.57
2022-02-23T07:40:00,hdy,57.18
2022-02-23T07:41:00,hdy,56.28
2022-02-23T07:42:00,hdy,55.83
2022-02-23T07:43:00,hdy,55.87
2022-02-23T07:44:00,hdy,56.21
2022-02-23T07:45:00,hdy,56.45
2022-02-23T07:46:00,hdy,55.69
2022-02-23T07:47:00,hdy,55.41
2022-02-23T07:48:00,hdy,55.59
2022-02-23T07:49:00,hdy,56.11
2022-02-23T07:50:00,hdy,56.31
2022-02-23T07:51:00,hdy,55.58
2022-02-23T07:52:00,hdy,55.33
2022-02-23T07:53:00,hdy,55.64
2022-02-23T07:54:00,hdy,56.44
2022-02-23T07:55:00,hdy,55.07
2022-02-23T07:56:00,hdy,56.19
2022-02-23T07:57:00,hdy,55.70
2022-02-23T07:58:00,hdy,78.00
2022-02-23T07:59:00,hdy,56.37
2022-02-23T08:00:00,hdy,66.23
2022-02-23T08:01:00,hdy,55.95
2022-02-23T08:02:00,hdy,57.39
2022-02-23T08:03:00,hdy,82.71
2022-02-23T08:04:00,hdy,57.77
2022-02-23T08:05:00,hdy,58.83
2022-02-23T08:06:00,hdy,57.09
2022-02-23T08:07:00,hdy,80.20
2022-02-23T08:08:00,hdy,57.59
2022-02-23T08:09:00,hdy,58.26
2022-02-23T08:10:00,hdy,59.01
2022-02-23T08:11:00,hdy,59.13
2022-02-23T08:12:00,hdy,62.65
2022-02-23T08:13:00,hdy,60.28
2022-02-23T08:14:00,hdy,58.01
2022-02-23T08:15:00,hdy,61.41
2022-02-23T08:16:00,hdy,61.84
2022-02-23T08:17:00,hdy,60.52
2022-02-23T08:18:00,hdy,61.10
2022-02-23T08:19:00,hdy,62.00
2022-02-23T08:20:00,hdy,64.08
2022-02-23T08:21:00,hdy,61.64
2022-02-23T08:22:00,hdy,63.01
2022-02-23T08:23:00,hdy,60.77
2022-02-23T08:24:00,hdy,60.07
2022-02-23T08:25:00,hdy,60.67
2022-02-23T08:26:00,hdy,76.14
2022-02-23T08:27:00,hdy,61.59
2022-02-23T08:28:00,hdy,60.33
2022-02-23T08:29:00,hdy,59.30
2022-02-23T08:30:00,hdy,82.12
2022-02-23T08:31:00,hdy,60.04
2022-02-23T08:32:00,hdy,59.59
2022-02-23T08:33:00,hdy,59.36
2022-02-23T08:34:00,hdy,56.80
2022-02-23T08:35:00,hdy,58.68
2022-02-23T08:36:00,hdy,80.97
2022-02-23T08:37:00,hdy,58.40
2022-02-23T08:38:00,hdy,59.74
2022-02-23T08:39:00,hdy,59.26
2022-02-23T08:40:00,hdy,59.47
2022-02-23T08:41:00,hdy,56.24
2022-02-23T08:42:00,hdy,74.06
2022-02-23T08:43:00,hdy,58.65
2022-02-23T08:44:00,hdy,59.84
2022-02-23T08:45:00,hdy,58.10
2022-02-23T08:46:00,hdy,60.24
2022-02-23T08:47:00,hdy,61.73
2022-02-23T08:48:00,hdy,59.41
2022-02-23T08:49:00,hdy,84.32
2022-02-23T08:50:00,hdy,59.91
2022-02-23T08:51:00,hdy,65.12
2022-02-23T08:52:00,hdy,81.90
2022-02-23T08:53:00,hdy,78.11
2022-02-23T08:54:00,hdy,62.26
2022-02-23T08:55:00,hdy,81.00
2022-02-23T08:56:00,hdy,61.10
2022-02-23T08:57:00,hdy,60.74
2022-02-23T08:58:00,hdy,61.59
2022-02-23T08:59:00,hdy,53.92
2022-02-23T09:00:00,hdy,55.62
2022-02-23T09:01:00,hdy,52.57
2022-02-23T09:02:00,hdy,78.15
2022-02-23T09:03:00,hdy,52.41
2022-02-23T09:04:00,hdy,76.55
2022-02-23T09:05:00,hdy,52.32
2022-02-23T09:06:00,hdy,53.59
2022-02-23T09:07:00,hdy,53.39
2022-02-23T09:08:00,hdy,76.69
2022-02-23T09:09:00,hdy,54.36
2022-02-23T09:10:00,hdy,75.82
2022-02-23T09:11:00,hdy,54.07
2022-02-23T09:12:00,hdy,75.89
2022-02-23T09:13:00,hdy,55.42
2022-02-23T09:14:00,hdy,53.93
2022-02-23T09:15:00,hdy,54.87
2022-02-23T09:16:00,hdy,54.67
2022-02-23T09:17:00,hdy,53.91
2022-02-23T09:18:00,hdy,53.92
2022-02-23T09:19:00,hdy,53.03
2022-02-23T09:20:00,hdy,53.56
2022-02-23T09:21:00,hdy,55.51
2022-02-23T09:22:00,hdy,55.92
2022-02-23T09:23:00,hdy,56.97
2022-02-23T09:24:00,hdy,55.16
2022-02-23T09:25:00,hdy,57.34
2022-02-23T09:26:00,hdy,78.60
2022-02-23T09:27:00,hdy,57.34
2022-02-23T09:28:00,hdy,56.66
2022-02-23T09:29:00,hdy,54.86
2022-02-23T09:30:00,hdy,57.09
2022-02-23T09:31:00,hdy,55.14
2022-02-23T09:32:00,hdy,59.19
2022-02-23T09:33:00,hdy,58.70
2022-02-23T09:34:00,hdy,61.43
2022-02-23T09:35:00,hdy,58.73
2022-02-23T09:36:00,hdy,61.66
2022-02-23T09:37:00,hdy,59.39
2022-02-23T09:38:00,hdy,59.20
2022-02-23T09:39:00,hdy,55.44
2022-02-23T09:40:00,hdy,61.63
2022-02-23T09:41:00,hdy,60.54
2022-02-23T09:42:00,hdy,60.16
2022-02-23T09:43:00,hdy,62.29
2022-02-23T09:44:00,hdy,62.34
2022-02-23T09:45:00,hdy,84.06
2022-02-23T09:46:00,hdy,60.60
2022-02-23T09:47:00,hdy,60.80
2022-02-23T09:48:00,hdy,75.27
2022-02-23T09:49:00,hdy,63.28
2022-02-23T09:50:00,hdy,61.92
2022-02-23T09:51:00,hdy,86.98
2022-02-23T09:52:00,hdy,63.75
2022-02-23T09:53:00,hdy,61.55
2022-02-23T09:54:00,hdy,64.39
2022-02-23T09:55:00,hdy,85.31
2022-02-23T09:56:00,hdy,63.94
2022-02-23T09:57:00,hdy,63.46
2022-02-23T09:58:00,hdy,63.67
2022-02-23T09:59:00,hdy,76.58
2022-02-23T10:00:00,hdy,80.13
2022-02-23T10:01:00,hdy,60.25
2022-02-23T10:02:00,hdy,84.77
2022-02-23T10:03:00,hdy,69.23
2022-02-23T10:04:00,hdy,90.39
2022-02-23T10:05:00,hdy,66.00
2022-02-23T10:06:00,hdy,68.03
2022-02-23T10:07:00,hdy,85.58
2022-02-23T10:08:00,hdy,65.19
2022-02-23T10:09:00,hdy,90.32
2022-02-23T10:10:00,hdy,70.19
2022-02-23T10:11:00,hdy,70.03
2022-02-23T10:12:00,hdy,86.94
2022-02-23T10:13:00,hdy,65.06
2022-02-23T10:14:00,hdy,60.68
2022-02-23T10:15:00,hdy,63.58
2022-02-23T10:16:00,hdy,88.25
2022-02-23T10:17:00,hdy,65.00
2022-02-23T10:18:00,hdy,64.95
2022-02-23T10:19:00,hdy,65.53
2022-02-23T10:20:00,hdy,65.87
2022-02-23T10:21:00,hdy,64.49
2022-02-23T10:22:00,hdy,59.99
2022-02-23T10:23:00,hdy,64.66
2022-02-23T10:24:00,hdy,65.17
2022-02-23T10:25:00,hdy,65.47
2022-02-23T10:26:00,hdy,61.14
2022-02-23T10:27:00,hdy,69.04
2022-02-23T10:28:00,hdy,65.32
2022-02-23T10:29:00,hdy,66.32
2022-02-23T10:30:00,hdy,64.81
2022-02-23T10:31:00,hdy,60.80
2022-02-23T10:32:00,hdy,83.88
2022-02-23T10:33:00,hdy,64.71
2022-02-23T10:34:00,hdy,86.06
2022-02-23T10:35:00,hdy,64.38
2022-02-23T10:36:00,hdy,65.54
2022-02-23T10:37:00,hdy,66.53
2022-02-23T10:38:00,hdy,68.32
2022-02-23T10:39:00,hdy,68.75
2022-02-23T10:40:00,hdy,87.55
2022-02-23T10:41:00,hdy,64.77
2022-02-23T10:42:00,hdy,60.10
2022-02-23T10:43:00,hdy,64.97
2022-02-23T10:44:00,hdy,64.50
2022-02-23T10:45:00,hdy,65.12
2022-02-23T10:46:00,hdy,67.00
2022-02-23T10:47:00,hdy,68.05
2022-02-23T10:48:00,hdy,68.28
2022-02-23T10:49:00,hdy,63.89
2022-02-23T10:50:00,hdy,66.28
2022-02-23T10:51:00,hdy,64.78
2022-02-23T10:52:00,hdy,89.93
2022-02-23T10:53:00,hdy,67.53
2022-02-23T10:54:00,hdy,66.89
2022-02-23T10:55:00,hdy,68.47
2022-02-23T10:56:00,hdy,63.88
2022-02-23T10:57:00,hdy,66.46
2022-02-23T10:58:00,hdy,67.97
2022-02-23T10:59:00,hdy,68.31
2022-02-23T11:00:00,hdy,67.86
2022-02-23T11:01:00,hdy,67.61
2022-02-23T11:02:00,hdy,85.24
2022-02-23T11:03:00,hdy,66.81
2022-02-23T11:04:00,hdy,63.58
2022-02-23T11:05:00,hdy,65.83
