#datetime,building,power
2022-12-21T00:00:00,mcc,36.36
2022-12-21T00:01:00,mcc,36.39
2022-12-21T00:02:00,mcc,37.35
2022-12-21T00:03:00,mcc,38.28
2022-12-21T00:04:00,mcc,39.30
2022-12-21T00:05:00,mcc,38.69
2022-12-21T00:06:00,mcc,38.80
2022-12-21T00:07:00,mcc,37.73
2022-12-21T00:08:00,mcc,44.06
2022-12-21T00:09:00,mcc,37.75
2022-12-21T00:10:00,mcc,37.14
2022-12-21T00:11:00,mcc,36.06
2022-12-21T00:12:00,mcc,36.02
2022-12-21T00:13:00,mcc,47.65
2022-12-21T00:14:00,mcc,38.98
2022-12-21T00:15:00,mcc,37.58
2022-12-21T00:16:00,mcc,36.85
2022-12-21T00:17:00,mcc,37.97
2022-12-21T00:18:00,mcc,40.93
2022-12-21T00:19:00,mcc,47.83
2022-12-21T00:20:00,mcc,37.40
2022-12-21T00:21:00,mcc,38.57
2022-12-21T00:22:00,mcc,36.95
2022-12-21T00:23:00,mcc,35.70
2022-12-21T00:24:00,mcc,36.21
2022-12-21T00:25:00,mcc,36.59
2022-12-21T00:26:00,mcc,37.02
2022-12-21T00:27:00,mcc,36.81
2022-12-21T00:28:00,mcc,45.30
2022-12-21T00:29:00,mcc,37.50
2022-12-21T00:30:00,mcc,35.80
2022-12-21T00:31:00,mcc,36.23
2022-12-21T00:32:00,mcc,38.79
2022-12-21T00:33:00,mcc,37.98
2022-12-21T00:34:00,mcc,37.30
2022-12-21T00:35:00,mcc,36.90
2022-12-21T00:36:00,mcc,37.05
2022-12-21T00:37:00,mcc,38.08
2022-12-21T00:38:00,mcc,38.25
2022-12-21T00:39:00,mcc,40.77
2022-12-21T00:40:00,mcc,52.13
2022-12-21T00:41:00,mcc,38.37
2022-12-21T00:42:00,mcc,34.73
2022-12-21T00:43:00,mcc,34.58
2022-12-21T00:44:00,mcc,34.45
2022-12-21T00:45:00,mcc,34.91
2022-12-21T00:46:00,mcc,36.16
2022-12-21T00:47:00,mcc,43.88
2022-12-21T00:48:00,mcc,36.29
2022-12-21T00:49:00,mcc,36.02
2022-12-21T00:50:00,mcc,38.51
2022-12-21T00:51:00,mcc,39.61
2022-12-21T00:52:00,mcc,39.90
2022-12-21T00:53:00,mcc,39.99
2022-12-21T00:54:00,mcc,41.00
2022-12-21T00:55:00,mcc,38.46
2022-12-21T00:56:00,mcc,35.91
2022-12-21T00:57:00,mcc,37.59
2022-12-21T00:58:00,mcc,35.18
2022-12-21T00:59:00,mcc,33.99
2022-12-21T01:00:00,mcc,39.36
2022-12-21T01:01:00,mcc,35.98
2022-12-21T01:02:00,mcc,37.29
2022-12-21T01:03:00,mcc,38.69
2022-12-21T01:04:00,mcc,36.10
2022-12-21T01:05:00,mcc,36.28
2022-12-21T01:06:00,mcc,46.47
2022-12-21T01:07:00,mcc,37.36
2022-12-21T01:08:00,mcc,39.75
2022-12-21T01:09:00,mcc,39.62
2022-12-21T01:10:00,mcc,36.80
2022-12-21T01:11:00,mcc,38.46
2022-12-21T01:12:00,mcc,41.88
2022-12-21T01:13:00,mcc,40.80
2022-12-21T01:14:00,mcc,40.90
2022-12-21T01:15:00,mcc,42.48
2022-12-21T01:16:00,mcc,39.06
2022-12-21T01:17:00,mcc,36.03
2022-12-21T01:18:00,mcc,36.41
2022-12-21T01:19:00,mcc,34.08
2022-12-21T01:20:00,mcc,36.35
2022-12-21T01:21:00,mcc,39.96
2022-12-21T01:22:00,mcc,37.41
2022-12-21T01:23:00,mcc,37.68
2022-12-21T01:24:00,mcc,38.29
2022-12-21T01:25:00,mcc,39.98
2022-12-21T01:26:00,mcc,36.05
2022-12-21T01:27:00,mcc,39.18
2022-12-21T01:28:00,mcc,49.35
2022-12-21T01:29:00,mcc,37.91
2022-12-21T01:30:00,mcc,38.06
2022-12-21T01:31:00,mcc,36.44
2022-12-21T01:32:00,mcc,36.54
2022-12-21T01:33:00,mcc,38.37
2022-12-21T01:34:00,mcc,36.75
2022-12-21T01:35:00,mcc,39.84
2022-12-21T01:36:00,mcc,42.30
2022-12-21T01:37:00,mcc,39.05
2022-12-21T01:38:00,mcc,39.90
2022-12-21T01:39:00,mcc,41.50
2022-12-21T01:40:00,mcc,37.49
2022-12-21T01:41:00,mcc,36.88
2022-12-21T01:42:00,mcc,40.93
2022-12-21T01:43:00,mcc,40.58
2022-12-21T01:44:00,mcc,39.44
2022-12-21T01:45:00,mcc,42.53
2022-12-21T01:46:00,mcc,38.31
2022-12-21T01:47:00,mcc,37.96
2022-12-21T01:48:00,mcc,41.50
2022-12-21T01:49:00,mcc,37.87
2022-12-21T01:50:00,mcc,38.63
2022-12-21T01:51:00,mcc,39.13
2022-12-21T01:52:00,mcc,35.97
2022-12-21T01:53:00,mcc,34.50
2022-12-21T01:54:00,mcc,37.13
2022-12-21T01:55:00,mcc,36.22
2022-12-21T01:56:00,mcc,38.40
2022-12-21T01:57:00,mcc,41.74
2022-12-21T01:58:00,mcc,38.97
2022-12-21T01:59:00,mcc,38.51
2022-12-21T02:00:00,mcc,39.02
2022-12-21T02:01:00,mcc,37.58
2022-12-21T02:02:00,mcc,37.64
2022-12-21T02:03:00,mcc,37.11
2022-12-21T02:04:00,mcc,37.66
2022-12-21T02:05:00,mcc,36.23
2022-12-21T02:06:00,mcc,36.43
2022-12-21T02:07:00,mcc,34.86
2022-12-21T02:08:00,mcc,36.50
2022-12-21T02:09:00,mcc,38.87
2022-12-21T02:10:00,mcc,36.39
2022-12-21T02:11:00,mcc,37.38
2022-12-21T02:12:00,mcc,39.02
2022-12-21T02:13:00,mcc,36.92
2022-12-21T02:14:00,mcc,36.35
2022-12-21T02:15:00,mcc,38.26
2022-12-21T02:16:00,mcc,49.25
2022-12-21T02:17:00,mcc,38.56
2022-12-21T02:18:00,mcc,43.71
2022-12-21T02:19:00,mcc,40.87
2022-12-21T02:20:00,mcc,48.70
2022-12-21T02:21:00,mcc,49.48
2022-12-21T02:22:00,mcc,45.47
2022-12-21T02:23:00,mcc,55.29
2022-12-21T02:24:00,mcc,45.62
2022-12-21T02:25:00,mcc,37.03
2022-12-21T02:26:00,mcc,38.17
2022-12-21T02:27:00,mcc,39.38
2022-12-21T02:28:00,mcc,36.21
2022-12-21T02:29:00,mcc,35.32
2022-12-21T02:30:00,mcc,37.50
2022-12-21T02:31:00,mcc,36.87
2022-12-21T02:32:00,mcc,37.45
2022-12-21T02:33:00,mcc,38.01
2022-12-21T02:34:00,mcc,36.95
2022-12-21T02:35:00,mcc,36.76
2022-12-21T02:36:00,mcc,37.19
2022-12-21T02:37:00,mcc,37.45
2022-12-21T02:38:00,mcc,36.54
2022-12-21T02:39:00,mcc,39.91
2022-12-21T02:40:00,mcc,35.85
2022-12-21T02:41:00,mcc,38.56
2022-12-21T02:42:00,mcc,40.79
2022-12-21T02:43:00,mcc,37.65
2022-12-21T02:44:00,mcc,38.18
2022-12-21T02:45:00,mcc,40.77
2022-12-21T02:46:00,mcc,36.50
2022-12-21T02:47:00,mcc,35.71
2022-12-21T02:48:00,mcc,39.68
2022-12-21T02:49:00,mcc,36.90
2022-12-21T02:50:00,mcc,36.30
2022-12-21T02:51:00,mcc,39.98
2022-12-21T02:52:00,mcc,37.21
2022-12-21T02:53:00,mcc,47.70
2022-12-21T02:54:00,mcc,50.44
2022-12-21T02:55:00,mcc,46.83
2022-12-21T02:56:00,mcc,47.44
2022-12-21T02:57:00,mcc,39.81
2022-12-21T02:58:00,mcc,36.54
2022-12-21T02:59:00,mcc,35.71
2022-12-21T03:00:00,mcc,37.11
2022-12-21T03:01:00,mcc,43.59
2022-12-21T03:02:00,mcc,38.25
2022-12-21T03:03:00,mcc,39.17
2022-12-21T03:04:00,mcc,51.07
2022-12-21T03:05:00,mcc,38.70
2022-12-21T03:06:00,mcc,39.65
2022-12-21T03:07:00,mcc,37.11
2022-12-21T03:08:00,mcc,36.88
2022-12-21T03:09:00,mcc,37.52
2022-12-21T03:10:00,mcc,36.00
2022-12-21T03:11:00,mcc,35.97
2022-12-21T03:12:00,mcc,39.18
2022-12-21T03:13:00,mcc,35.97
2022-12-21T03:14:00,mcc,35.54
2022-12-21T03:15:00,mcc,37.56
2022-12-21T03:16:00,mcc,35.66
2022-12-21T03:17:00,mcc,37.67
2022-12-21T03:18:00,mcc,40.10
2022-12-21T03:19:00,mcc,46.66
2022-12-21T03:20:00,mcc,39.41
2022-12-21T03:21:00,mcc,39.61
2022-12-21T03:22:00,mcc,37.77
2022-12-21T03:23:00,mcc,37.17
2022-12-21T03:24:00,mcc,39.88
2022-12-21T03:25:00,mcc,40.64
2022-12-21T03:26:00,mcc,41.79
2022-12-21T03:27:00,mcc,43.13
2022-12-21T03:28:00,mcc,38.23
2022-12-21T03:29:00,mcc,38.37
2022-12-21T03:30:00,mcc,38.33
2022-12-21T03:31:00,mcc,36.09
2022-12-21T03:32:00,mcc,37.26
2022-12-21T03:33:00,mcc,37.17
2022-12-21T03:34:00,mcc,37.13
2022-12-21T03:35:00,mcc,35.58
2022-12-21T03:36:00,mcc,34.77
2022-12-21T03:37:00,mcc,35.29
2022-12-21T03:38:00,mcc,43.18
2022-12-21T03:39:00,mcc,38.35
2022-12-21T03:40:00,mcc,36.84
2022-12-21T03:41:00,mcc,37.87
2022-12-21T03:42:00,mcc,39.84
2022-12-21T03:43:00,mcc,36.40
2022-12-21T03:44:00,mcc,37.22
2022-12-21T03:45:00,mcc,38.18
2022-12-21T03:46:00,mcc,35.64
2022-12-21T03:47:00,mcc,38.47
2022-12-21T03:48:00,mcc,39.85
2022-12-21T03:49:00,mcc,38.62
2022-12-21T03:50:00,mcc,38.01
2022-12-21T03:51:00,mcc,53.02
2022-12-21T03:52:00,mcc,39.66
2022-12-21T03:53:00,mcc,38.33
2022-12-21T03:54:00,mcc,41.77
2022-12-21T03:55:00,mcc,38.30
2022-12-21T03:56:00,mcc,36.62
2022-12-21T03:57:00,mcc,46.34
2022-12-21T03:58:00,mcc,36.83
2022-12-21T03:59:00,mcc,36.52
2022-12-21T04:00:00,mcc,38.09
2022-12-21T04:01:00,mcc,36.50
2022-12-21T04:02:00,mcc,37.96
2022-12-21T04:03:00,mcc,40.23
2022-12-21T04:04:00,mcc,38.23
2022-12-21T04:05:00,mcc,37.89
2022-12-21T04:06:00,mcc,36.36
2022-12-21T04:07:00,mcc,37.63
2022-12-21T04:08:00,mcc,37.06
2022-12-21T04:09:00,mcc,39.07
2022-12-21T04:10:00,mcc,39.20
2022-12-21T04:11:00,mcc,38.40
2022-12-21T04:12:00,mcc,37.43
2022-12-21T04:13:00,mcc,39.20
2022-12-21T04:14:00,mcc,38.62
2022-12-21T04:15:00,mcc,39.02
2022-12-21T04:16:00,mcc,44.78
2022-12-21T04:17:00,mcc,36.63
2022-12-21T04:18:00,mcc,39.24
2022-12-21T04:19:00,mcc,38.43
2022-12-21T04:20:00,mcc,39.77
2022-12-21T04:21:00,mcc,42.14
2022-12-21T04:22:00,mcc,38.94
2022-12-21T04:23:00,mcc,38.03
2022-12-21T04:24:00,mcc,40.44
2022-12-21T04:25:00,mcc,38.94
2022-12-21T04:26:00,mcc,38.95
2022-12-21T04:27:00,mcc,40.09
2022-12-21T04:28:00,mcc,36.99
2022-12-21T04:29:00,mcc,37.29
2022-12-21T04:30:00,mcc,38.12
2022-12-21T04:31:00,mcc,39.39
2022-12-21T04:32:00,mcc,39.45
2022-12-21T04:33:00,mcc,38.10
2022-12-21T04:34:00,mcc,38.71
2022-12-21T04:35:00,mcc,47.36
2022-12-21T04:36:00,mcc,40.57
2022-12-21T04:37:00,mcc,37.03
2022-12-21T04:38:00,mcc,36.08
2022-12-21T04:39:00,mcc,47.80
2022-12-21T04:40:00,mcc,36.59
2022-12-21T04:41:00,mcc,37.40
2022-12-21T04:42:00,mcc,37.40
2022-12-21T04:43:00,mcc,37.19
2022-12-21T04:44:00,mcc,35.42
2022-12-21T04:45:00,mcc,35.27
2022-12-21T04:46:00,mcc,34.30
2022-12-21T04:47:00,mcc,35.04
2022-12-21T04:48:00,mcc,38.03
2022-12-21T04:49:00,mcc,39.00
2022-12-21T04:50:00,mcc,40.25
2022-12-21T04:51:00,mcc,38.46
2022-12-21T04:52:00,mcc,37.81
2022-12-21T04:53:00,mcc,38.09
2022-12-21T04:54:00,mcc,39.15
2022-12-21T04:55:00,mcc,39.93
2022-12-21T04:56:00,mcc,39.57
2022-12-21T04:57:00,mcc,41.61
2022-12-21T04:58:00,mcc,38.78
2022-12-21T04:59:00,mcc,37.93
2022-12-21T05:00:00,mcc,38.39
2022-12-21T05:01:00,mcc,41.09
2022-12-21T05:02:00,mcc,38.10
2022-12-21T05:03:00,mcc,39.26
2022-12-21T05:04:00,mcc,40.52
2022-12-21T05:05:00,mcc,36.28
2022-12-21T05:06:00,mcc,36.82
2022-12-21T05:07:00,mcc,41.71
2022-12-21T05:08:00,mcc,37.76
2022-12-21T05:09:00,mcc,39.44
2022-12-21T05:10:00,mcc,41.31
2022-12-21T05:11:00,mcc,39.41
2022-12-21T05:12:00,mcc,39.48
2022-12-21T05:13:00,mcc,40.09
2022-12-21T05:14:00,mcc,39.32
2022-12-21T05:15:00,mcc,40.63
2022-12-21T05:16:00,mcc,42.66
2022-12-21T05:17:00,mcc,43.02
2022-12-21T05:18:00,mcc,41.59
2022-12-21T05:19:00,mcc,42.80
2022-12-21T05:20:00,mcc,39.24
2022-12-21T05:21:00,mcc,37.45
2022-12-21T05:22:00,mcc,40.39
2022-12-21T05:23:00,mcc,38.81
2022-12-21T05:24:00,mcc,40.46
2022-12-21T05:25:00,mcc,38.78
2022-12-21T05:26:00,mcc,38.39
2022-12-21T05:27:00,mcc,37.02
2022-12-21T05:28:00,mcc,36.27
2022-12-21T05:29:00,mcc,36.14
2022-12-21T05:30:00,mcc,42.67
2022-12-21T05:31:00,mcc,50.12
2022-12-21T05:32:00,mcc,47.35
2022-12-21T05:33:00,mcc,38.86
2022-12-21T05:34:00,mcc,38.40
2022-12-21T05:35:00,mcc,37.76
2022-12-21T05:36:00,mcc,37.43
2022-12-21T05:37:00,mcc,37.75
2022-12-21T05:38:00,mcc,38.72
2022-12-21T05:39:00,mcc,38.71
2022-12-21T05:40:00,mcc,37.76
2022-12-21T05:41:00,mcc,38.86
2022-12-21T05:42:00,mcc,38.98
2022-12-21T05:43:00,mcc,37.52
2022-12-21T05:44:00,mcc,36.33
2022-12-21T05:45:00,mcc,35.91
2022-12-21T05:46:00,mcc,36.57
2022-12-21T05:47:00,mcc,38.07
2022-12-21T05:48:00,mcc,36.39
2022-12-21T05:49:00,mcc,35.38
2022-12-21T05:50:00,mcc,35.77
2022-12-21T05:51:00,mcc,44.19
2022-12-21T05:52:00,mcc,36.52
2022-12-21T05:53:00,mcc,35.76
2022-12-21T05:54:00,mcc,37.06
2022-12-21T05:55:00,mcc,37.06
2022-12-21T05:56:00,mcc,39.53
2022-12-21T05:57:00,mcc,34.88
2022-12-21T05:58:00,mcc,36.12
2022-12-21T05:59:00,mcc,38.87
2022-12-21T06:00:00,mcc,39.04
2022-12-21T06:01:00,mcc,39.92
2022-12-21T06:02:00,mcc,42.36
2022-12-21T06:03:00,mcc,39.70
2022-12-21T06:04:00,mcc,38.76
2022-12-21T06:05:00,mcc,40.97
2022-12-21T06:06:00,mcc,39.00
2022-12-21T06:07:00,mcc,37.30
2022-12-21T06:08:00,mcc,42.44
2022-12-21T06:09:00,mcc,39.93
2022-12-21T06:10:00,mcc,47.54
2022-12-21T06:11:00,mcc,41.78
2022-12-21T06:12:00,mcc,38.49
2022-12-21T06:13:00,mcc,40.27
2022-12-21T06:14:00,mcc,41.38
2022-12-21T06:15:00,mcc,40.32
2022-12-21T06:16:00,mcc,40.55
2022-12-21T06:17:00,mcc,42.65
2022-12-21T06:18:00,mcc,40.84
2022-12-21T06:19:00,mcc,51.76
2022-12-21T06:20:00,mcc,41.19
2022-12-21T06:21:00,mcc,38.52
2022-12-21T06:22:00,mcc,41.23
2022-12-21T06:23:00,mcc,43.33
2022-12-21T06:24:00,mcc,42.09
2022-12-21T06:25:00,mcc,41.95
2022-12-21T06:26:00,mcc,41.94
2022-12-21T06:27:00,mcc,43.80
2022-12-21T06:28:00,mcc,39.87
2022-12-21T06:29:00,mcc,49.34
2022-12-21T06:30:00,mcc,46.60
2022-12-21T06:31:00,mcc,46.52
2022-12-21T06:32:00,mcc,46.75
2022-12-21T06:33:00,mcc,44.36
2022-12-21T06:34:00,mcc,42.08
2022-12-21T06:35:00,mcc,45.69
2022-12-21T06:36:00,mcc,63.43
2022-12-21T06:37:00,mcc,60.59
2022-12-21T06:38:00,mcc,59.29
2022-12-21T06:39:00,mcc,58.05
2022-12-21T06:40:00,mcc,53.84
2022-12-21T06:41:00,mcc,53.31
2022-12-21T06:42:00,mcc,58.10
2022-12-21T06:43:00,mcc,57.47
2022-12-21T06:44:00,mcc,56.48
2022-12-21T06:45:00,mcc,68.67
2022-12-21T06:46:00,mcc,63.75
2022-12-21T06:47:00,mcc,72.40
2022-12-21T06:48:00,mcc,67.56
2022-12-21T06:49:00,mcc,57.95
2022-12-21T06:50:00,mcc,48.76
2022-12-21T06:51:00,mcc,50.77
2022-12-21T06:52:00,mcc,49.29
2022-12-21T06:53:00,mcc,48.31
2022-12-21T06:54:00,mcc,50.21
2022-12-21T06:55:00,mcc,61.92
2022-12-21T06:56:00,mcc,55.17
2022-12-21T06:57:00,mcc,64.86
2022-12-21T06:58:00,mcc,61.00
2022-12-21T06:59:00,mcc,70.11
2022-12-21T07:00:00,mcc,56.22
2022-12-21T07:01:00,mcc,54.35
2022-12-21T07:02:00,mcc,48.22
2022-12-21T07:03:00,mcc,49.37
2022-12-21T07:04:00,mcc,55.43
2022-12-21T07:05:00,mcc,48.82
2022-12-21T07:06:00,mcc,53.31
2022-12-21T07:07:00,mcc,49.77
2022-12-21T07:08:00,mcc,51.17
2022-12-21T07:09:00,mcc,53.77
2022-12-21T07:10:00,mcc,58.17
2022-12-21T07:11:00,mcc,49.34
2022-12-21T07:12:00,mcc,48.84
2022-12-21T07:13:00,mcc,49.18
2022-12-21T07:14:00,mcc,56.90
2022-12-21T07:15:00,mcc,57.49
2022-12-21T07:16:00,mcc,45.21
2022-12-21T07:17:00,mcc,44.55
2022-12-21T07:18:00,mcc,45.43
2022-12-21T07:19:00,mcc,44.57
2022-12-21T07:20:00,mcc,45.99
2022-12-21T07:21:00,mcc,47.78
2022-12-21T07:22:00,mcc,47.34
2022-12-21T07:23:00,mcc,55.81
2022-12-21T07:24:00,mcc,56.64
2022-12-21T07:25:00,mcc,55.66
2022-12-21T07:26:00,mcc,58.77
2022-12-21T07:27:00,mcc,53.06
2022-12-21T07:28:00,mcc,49.52
2022-12-21T07:29:00,mcc,58.73
2022-12-21T07:30:00,mcc,65.86
2022-12-21T07:31:00,mcc,52.69
2022-12-21T07:32:00,mcc,47.81
2022-12-21T07:33:00,mcc,50.32
2022-12-21T07:34:00,mcc,45.33
2022-12-21T07:35:00,mcc,46.47
2022-12-21T07:36:00,mcc,48.78
2022-12-21T07:37:00,mcc,52.85
2022-12-21T07:38:00,mcc,44.84
2022-12-21T07:39:00,mcc,46.59
2022-12-21T07:40:00,mcc,45.55
2022-12-21T07:41:00,mcc,47.02
2022-12-21T07:42:00,mcc,50.95
2022-12-21T07:43:00,mcc,48.49
2022-12-21T07:44:00,mcc,49.39
2022-12-21T07:45:00,mcc,48.16
2022-12-21T07:46:00,mcc,55.70
2022-12-21T07:47:00,mcc,50.04
2022-12-21T07:48:00,mcc,51.90
2022-12-21T07:49:00,mcc,50.66
2022-12-21T07:50:00,mcc,49.88
2022-12-21T07:51:00,mcc,50.96
2022-12-21T07:52:00,mcc,49.54
2022-12-21T07:53:00,mcc,48.99
2022-12-21T07:54:00,mcc,52.07
2022-12-21T07:55:00,mcc,47.98
2022-12-21T07:56:00,mcc,46.96
2022-12-21T07:57:00,mcc,48.30
2022-12-21T07:58:00,mcc,47.37
2022-12-21T07:59:00,mcc,48.03
2022-12-21T08:00:00,mcc,48.41
2022-12-21T08:01:00,mcc,56.34
2022-12-21T08:02:00,mcc,47.04
2022-12-21T08:03:00,mcc,46.11
2022-12-21T08:04:00,mcc,48.39
2022-12-21T08:05:00,mcc,56.50
2022-12-21T08:06:00,mcc,48.70
2022-12-21T08:07:00,mcc,55.95
2022-12-21T08:08:00,mcc,47.61
2022-12-21T08:09:00,mcc,47.94
2022-12-21T08:10:00,mcc,47.92
2022-12-21T08:11:00,mcc,48.67
2022-12-21T08:12:00,mcc,48.08
2022-12-21T08:13:00,mcc,54.76
2022-12-21T08:14:00,mcc,46.32
2022-12-21T08:15:00,mcc,48.67
2022-12-21T08:16:00,mcc,48.96
2022-12-21T08:17:00,mcc,47.40
2022-12-21T08:18:00,mcc,49.67
2022-12-21T08:19:00,mcc,55.57
2022-12-21T08:20:00,mcc,45.82
2022-12-21T08:21:00,mcc,48.93
2022-12-21T08:22:00,mcc,47.59
2022-12-21T08:23:00,mcc,58.90
2022-12-21T08:24:00,mcc,48.74
2022-12-21T08:25:00,mcc,54.02
2022-12-21T08:26:00,mcc,46.57
2022-12-21T08:27:00,mcc,49.34
2022-12-21T08:28:00,mcc,49.36
2022-12-21T08:29:00,mcc,49.41
2022-12-21T08:30:00,mcc,48.80
2022-12-21T08:31:00,mcc,56.59
2022-12-21T08:32:00,mcc,48.64
2022-12-21T08:33:00,mcc,51.41
2022-12-21T08:34:00,mcc,53.22
2022-12-21T08:35:00,mcc,53.24
2022-12-21T08:36:00,mcc,52.48
2022-12-21T08:37:00,mcc,58.38
2022-12-21T08:38:00,mcc,52.18
2022-12-21T08:39:00,mcc,53.51
2022-12-21T08:40:00,mcc,51.56
2022-12-21T08:41:00,mcc,50.63
2022-12-21T08:42:00,mcc,60.40
2022-12-21T08:43:00,mcc,59.58
2022-12-21T08:44:00,mcc,51.44
2022-12-21T08:45:00,mcc,52.45
2022-12-21T08:46:00,mcc,48.33
2022-12-21T08:47:00,mcc,60.99
2022-12-21T08:48:00,mcc,46.53
2022-12-21T08:49:00,mcc,52.85
2022-12-21T08:50:00,mcc,46.55
2022-12-21T08:51:00,mcc,49.62
2022-12-21T08:52:00,mcc,49.04
2022-12-21T08:53:00,mcc,46.80
2022-12-21T08:54:00,mcc,49.30
2022-12-21T08:55:00,mcc,48.44
2022-12-21T08:56:00,mcc,48.65
2022-12-21T08:57:00,mcc,50.55
2022-12-21T08:58:00,mcc,50.34
2022-12-21T08:59:00,mcc,48.06
2022-12-21T09:00:00,mcc,49.34
2022-12-21T09:01:00,mcc,53.91
2022-12-21T09:02:00,mcc,54.24
2022-12-21T09:03:00,mcc,46.40
2022-12-21T09:04:00,mcc,47.08
2022-12-21T09:05:00,mcc,48.15
2022-12-21T09:06:00,mcc,60.83
2022-12-21T09:07:00,mcc,58.38
2022-12-21T09:08:00,mcc,48.93
2022-12-21T09:09:00,mcc,49.13
2022-12-21T09:10:00,mcc,48.47
2022-12-21T09:11:00,mcc,46.61
2022-12-21T09:12:00,mcc,46.89
2022-12-21T09:13:00,mcc,47.56
2022-12-21T09:14:00,mcc,45.53
2022-12-21T09:15:00,mcc,46.10
2022-12-21T09:16:00,mcc,46.83
2022-12-21T09:17:00,mcc,45.82
2022-12-21T09:18:00,mcc,50.20
2022-12-21T09:19:00,mcc,48.45
2022-12-21T09:20:00,mcc,48.93
2022-12-21T09:21:00,mcc,58.15
2022-12-21T09:22:00,mcc,46.59
2022-12-21T09:23:00,mcc,45.73
2022-12-21T09:24:00,mcc,53.89
2022-12-21T09:25:00,mcc,46.01
2022-12-21T09:26:00,mcc,47.27
2022-12-21T09:27:00,mcc,48.36
2022-12-21T09:28:00,mcc,45.10
2022-12-21T09:29:00,mcc,44.89
2022-12-21T09:30:00,mcc,54.42
2022-12-21T09:31:00,mcc,45.43
2022-12-21T09:32:00,mcc,46.73
2022-12-21T09:33:00,mcc,56.81
2022-12-21T09:34:00,mcc,55.35
2022-12-21T09:35:00,mcc,56.23
2022-12-21T09:36:00,mcc,63.54
2022-12-21T09:37:00,mcc,49.89
2022-12-21T09:38:00,mcc,49.87
2022-12-21T09:39:00,mcc,49.17
2022-12-21T09:40:00,mcc,50.40
2022-12-21T09:41:00,mcc,50.25
2022-12-21T09:42:00,mcc,57.93
2022-12-21T09:43:00,mcc,49.43
2022-12-21T09:44:00,mcc,49.22
2022-12-21T09:45:00,mcc,51.33
2022-12-21T09:46:00,mcc,59.50
2022-12-21T09:47:00,mcc,46.83
2022-12-21T09:48:00,mcc,57.84
2022-12-21T09:49:00,mcc,48.36
2022-12-21T09:50:00,mcc,49.51
2022-12-21T09:51:00,mcc,51.72
2022-12-21T09:52:00,mcc,49.95
2022-12-21T09:53:00,mcc,47.30
2022-12-21T09:54:00,mcc,49.51
2022-12-21T09:55:00,mcc,46.73
2022-12-21T09:56:00,mcc,47.41
2022-12-21T09:57:00,mcc,50.82
2022-12-21T09:58:00,mcc,57.57
2022-12-21T09:59:00,mcc,49.05
2022-12-21T10:00:00,mcc,56.50
2022-12-21T10:01:00,mcc,50.60
2022-12-21T10:02:00,mcc,50.90
2022-12-21T10:03:00,mcc,50.19
2022-12-21T10:04:00,mcc,50.63
2022-12-21T10:05:00,mcc,50.22
2022-12-21T10:06:00,mcc,52.06
2022-12-21T10:07:00,mcc,48.62
2022-12-21T10:08:00,mcc,46.91
2022-12-21T10:09:00,mcc,49.16
2022-12-21T10:10:00,mcc,47.37
2022-12-21T10:11:00,mcc,54.90
2022-12-21T10:12:00,mcc,48.69
2022-12-21T10:13:00,mcc,47.22
2022-12-21T10:14:00,mcc,47.09
2022-12-21T10:15:00,mcc,49.78
2022-12-21T10:16:00,mcc,46.86
2022-12-21T10:17:00,mcc,63.17
2022-12-21T10:18:00,mcc,48.31
2022-12-21T10:19:00,mcc,46.92
2022-12-21T10:20:00,mcc,46.87
2022-12-21T10:21:00,mcc,50.89
2022-12-21T10:22:00,mcc,49.32
2022-12-21T10:23:00,mcc,57.28
2022-12-21T10:24:00,mcc,52.39
2022-12-21T10:25:00,mcc,50.27
2022-12-21T10:26:00,mcc,50.18
2022-12-21T10:27:00,mcc,51.07
2022-12-21T10:28:00,mcc,52.18
2022-12-21T10:29:00,mcc,60.39
2022-12-21T10:30:00,mcc,52.54
2022-12-21T10:31:00,mcc,48.98
2022-12-21T10:32:00,mcc,49.69
2022-12-21T10:33:00,mcc,52.99
2022-12-21T10:34:00,mcc,51.14
2022-12-21T10:35:00,mcc,59.88
2022-12-21T10:36:00,mcc,53.83
2022-12-21T10:37:00,mcc,47.79
2022-12-21T10:38:00,mcc,47.07
2022-12-21T10:39:00,mcc,58.69
2022-12-21T10:40:00,mcc,45.15
2022-12-21T10:41:00,mcc,47.11
2022-12-21T10:42:00,mcc,65.63
2022-12-21T10:43:00,mcc,45.72
2022-12-21T10:44:00,mcc,44.68
2022-12-21T10:45:00,mcc,55.12
2022-12-21T10:46:00,mcc,66.06
2022-12-21T10:47:00,mcc,65.59
2022-12-21T10:48:00,mcc,61.28
2022-12-21T10:49:00,mcc,57.85
2022-12-21T10:50:00,mcc,48.30
2022-12-21T10:51:00,mcc,56.90
2022-12-21T10:52:00,mcc,54.56
2022-12-21T10:53:00,mcc,54.21
2022-12-21T10:54:00,mcc,46.85
2022-12-21T10:55:00,mcc,46.34
2022-12-21T10:56:00,mcc,56.94
2022-12-21T10:57:00,mcc,67.14
2022-12-21T10:58:00,mcc,50.87
2022-12-21T10:59:00,mcc,60.42
2022-12-21T11:00:00,mcc,60.41
2022-12-21T11:01:00,mcc,50.80
2022-12-21T11:02:00,mcc,61.11
2022-12-21T11:03:00,mcc,61.22
2022-12-21T11:04:00,mcc,50.10
2022-12-21T11:05:00,mcc,75.38
